Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,672.18500000,45070,0.0149
AA,661.54000000,136670,0.0048
AAA,0,0,N/A
AAAU,2.50000000,72963,0.0000
AACG,0,0,N/A
AACI,4.32000000,532,0.0081
AACIW,0,0,N/A
AACT,11.00000000,2200,0.0050
AADI,3.50000000,4121,0.0008
AADR,26.18000000,187,0.1400
AAGR,3.20000000,6777,0.0005
AAGRW,0.01000000,100,0.0001
AAL,1073.25000000,2836258,0.0004
AAMC,0,221,0.0000
AAME,0,0,N/A
AAN,32.75000000,15440,0.0021
AAOI,85.43000000,74710,0.0011
AAON,177.24000000,12267,0.0144
AAP,549.35500000,29962,0.0183
AAPB,0,3050,0.0000
AAPD,5.12000000,7027,0.0007
AAPL,1352.34500000,1852974,0.0007
AAPR,17.36000000,1418,0.0122
AAPU,61.76000000,65768,0.0009
AAPX,3.97000000,397,0.0100
AAPY,0,0,N/A
AAT,5.00000000,3713,0.0013
AAXJ,206.82500000,53365,0.0039
AB,119.16000000,31165,0.0038
ABAT,5.00000000,4999,0.0010
ABBV,792.78000000,73049,0.0109
ABCB,29.53000000,2686,0.0110
ABCL,36.92000000,44257,0.0008
ABEO,114.40000000,46031,0.0025
ABEQ,0,0,N/A
ABEV,1100.40500000,857168,0.0013
ABG,292.50000000,1950,0.1500
ABIO,77.55000000,8765,0.0088
ABL,1.00000000,8823,0.0001
ABLLL,0,200,0.0000
ABLLW,2.35000000,1700,0.0014
ABLV,6.20000000,720,0.0086
ABLVW,0,0,N/A
ABM,47.75000000,5903,0.0081
ABNB,480.89000000,89554,0.0054
ABOS,6.00000000,5345,0.0011
ABR,94.03500000,136812,0.0007
ABSI,68.80000000,42052,0.0016
ABT,249.86000000,58369,0.0043
ABTS,0,2238,0.0000
ABUS,19.25500000,25308,0.0008
ABVC,3.25270000,14805,0.0002
ABVX,15.00000000,1200,0.0125
AC,0,0,N/A
ACA,156.50000000,2333,0.0671
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,32.58000000,22733,0.0014
ACB,26.69000000,55603,0.0005
ACCD,11.50000000,8526,0.0013
ACCO,3.00000000,3747,0.0008
ACDC,88.59000000,39719,0.0022
ACEL,75.77000000,21494,0.0035
ACES,45.00000000,1900,0.0237
ACET,12.14000000,9479,0.0013
ACGL,292.94000000,38583,0.0076
ACGLN,67.50000000,1400,0.0482
ACGLO,0,0,N/A
ACHC,52.00000000,7139,0.0073
ACHL,2.06000000,2412,0.0009
ACHR,53.88000000,96850,0.0006
ACHV,0,4800,0.0000
ACI,13.50000000,16374,0.0008
ACIC,13.00000000,14728,0.0009
ACIO,0,600,0.0000
ACIU,122.58000000,39996,0.0031
ACIW,36.00000000,10100,0.0036
ACLS,49.56000000,5174,0.0096
ACLX,61.48000000,4379,0.0140
ACM,110.88000000,12063,0.0092
ACMR,106.14000000,48828,0.0022
ACN,1022.88000000,44687,0.0229
ACNB,0,0,N/A
ACNT,81.46000000,994,0.0820
ACON,25.00640000,234911,0.0001
ACONW,0,0,N/A
ACP,25.40000000,35202,0.0007
ACR,48.00000000,3053,0.0157
ACRE,51.35000000,26520,0.0019
ACRS,20.32000000,9421,0.0022
ACRV,37.07000000,4207,0.0088
ACSI,0,0,N/A
ACST,9.34000000,1098,0.0085
ACT,7.16000000,1308,0.0055
ACTG,0.50000000,6089,0.0001
ACTV,0,0,N/A
ACU,38.22000000,294,0.1300
ACV,163.84000000,10300,0.0159
ACVA,22.50000000,14134,0.0016
ACVF,0,125,0.0000
ACWI,45.01000000,48399,0.0009
ACWV,15.00000000,3491,0.0043
ACWX,102.67500000,48993,0.0021
ACXP,4.70000000,2558,0.0018
ADAG,1.00000000,300,0.0033
ADAP,17.50000000,98734,0.0002
ADBE,4133.16500000,78825,0.0524
ADC,111.55000000,12546,0.0089
ADCT,107.34000000,51798,0.0021
ADD,0.53000000,4554,0.0001
ADEA,19.69500000,10781,0.0018
ADFI,1.00000000,100,0.0100
ADI,365.16000000,25539,0.0143
ADIL,5.50000000,14573,0.0004
ADIV,0,0,N/A
ADM,265.43000000,56861,0.0047
ADMA,105.54500000,87928,0.0012
ADME,0,0,N/A
ADN,18.32000000,1158,0.0158
ADNT,54.45000000,12219,0.0045
ADNWW,0,0,N/A
ADP,107.34000000,3672,0.0292
ADPT,52.43500000,40410,0.0013
ADPV,36.50000000,2125,0.0172
ADRT,462.02000000,4624,0.0999
ADRT.U,288.32000000,272,1.0600
ADSE,20.05000000,1253,0.0160
ADSEW,0,0,N/A
ADSK,2257.68000000,88114,0.0256
ADT,85.31000000,48535,0.0018
ADTH,437.54000000,168475,0.0026
ADTN,35.43000000,17477,0.0020
ADTX,0,0,N/A
ADUS,62.50000000,400,0.1562
ADV,31.54500000,66156,0.0005
ADVE,0,0,N/A
ADVM,26.50000000,3290,0.0081
ADVWW,0,100,0.0000
ADX,14.21000000,5499,0.0026
ADXN,0,100,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,153.28000000,11221,0.0137
AEF,1.00000000,1441,0.0007
AEFC,7.00000000,200,0.0350
AEG,38.98000000,34445,0.0011
AEHL,0,1661,0.0000
AEHR,95.18000000,16040,0.0059
AEI,28.58000000,30915,0.0009
AEIS,21.00000000,200,0.1050
AEM,159.57500000,70117,0.0023
AEMB,0,0,N/A
AEMD,80.14090000,342552,0.0002
AENT,2.00000000,4078,0.0005
AENTW,2.05000000,5200,0.0004
AEO,202.99500000,105454,0.0019
AEON,1.00000000,300,0.0033
AEP,68.63000000,35261,0.0019
AER,314.41000000,22754,0.0138
AERT,0,0,N/A
AERTW,0,0,N/A
AES,86.27500000,87652,0.0010
AESI,188.66000000,17784,0.0106
AESR,0,1700,0.0000
AETH,2.00000000,100,0.0200
AEVA,13.26000000,2928,0.0045
AEYE,313.29000000,14901,0.0210
AEZS,15.00000000,1339,0.0112
AFAR,0,0,N/A
AFB,0.50000000,600,0.0008
AFBI,1.00000000,10704,0.0001
AFCG,1.00000000,1004,0.0010
AFG,20.00000000,1070,0.0187
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,300,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,3.00000000,300,0.0100
AFL,94.25000000,16055,0.0059
AFLG,0,0,N/A
AFMC,86.94000000,1242,0.0700
AFMD,3357.39000000,2167661,0.0015
AFRI,19.60000000,736,0.0266
AFRIW,0,0,N/A
AFRM,253.18500000,145075,0.0017
AFSM,0,0,N/A
AFT,6.50000000,3100,0.0021
AFTY,0,0,N/A
AFYA,25.00000000,1201,0.0208
AG,108.32000000,101055,0.0011
AGAE,0,1500,0.0000
AGBA,146.07500000,131586,0.0011
AGBAW,1.80000000,7385,0.0002
AGCO,186.26000000,7857,0.0237
AGD,3.00000000,1643,0.0018
AGEN,159.41000000,56812,0.0028
AGFY,0.26000000,18600,0.0000
AGG,164.67000000,110504,0.0015
AGGH,4.00000000,200,0.0200
AGGS,0,0,N/A
AGGY,3.00000000,1700,0.0018
AGI,23.31000000,20342,0.0011
AGIH,0,0,N/A
AGIO,377.27000000,37056,0.0102
AGL,84.94000000,29418,0.0029
AGM,99.28000000,642,0.1546
AGMH,0.51000000,7393,0.0001
AGNC,284.69500000,662560,0.0004
AGNCL,1.00000000,200,0.0050
AGNCM,0,1831,0.0000
AGNCN,1.00000000,1523,0.0007
AGNCO,10.00000000,1368,0.0073
AGNCP,13.00000000,1955,0.0066
AGNG,0,0,N/A
AGO,14.00000000,1700,0.0082
AGOX,2.00000000,100,0.0200
AGQ,735.27000000,146647,0.0050
AGQI,0,600,0.0000
AGR,14.53000000,7253,0.0020
AGRH,0,0,N/A
AGRI,17.03220000,501930,0.0000
AGRIW,0,0,N/A
AGRO,11.51000000,9709,0.0012
AGS,3.50000000,1900,0.0018
AGX,97.50000000,1350,0.0722
AGYS,122.81000000,3318,0.0370
AGZ,0,200,0.0000
AGZD,13.00000000,3000,0.0043
AHCO,13.00000000,5554,0.0023
AHG,1.50000000,100,0.0150
AHH,5.00000000,2117,0.0024
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,18.93000000,9354,0.0020
AHT,4.50000000,41664,0.0001
AHYB,0,0,N/A
AI,2205.58500000,604154,0.0037
AIA,4.00000000,300,0.0133
AIBD,1.00000000,100,0.0100
AIBU,1.00000000,100,0.0100
AIEQ,43.04000000,2152,0.0200
AIF,7.77000000,4452,0.0017
AIFD,2.28000000,228,0.0100
AIG,125.96000000,32035,0.0039
AIHS,2.80000000,500,0.0056
AILE,148.50000000,12330,0.0120
AILEW,1.50000000,400,0.0037
AIM,0.88000000,5200,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1600,0.0000
AIMDW,0,0,N/A
AIN,15.00000000,500,0.0300
AINC,0,0,N/A
AIO,10.05000000,871,0.0115
AIP,9.00000000,3996,0.0023
AIQ,25.48000000,8807,0.0029
AIR,20.50000000,1199,0.0171
AIRC,77.94500000,56218,0.0014
AIRE,20.89500000,29976,0.0007
AIRG,13.78000000,2778,0.0050
AIRI,62.26000000,5415,0.0115
AIRJ,175.40000000,5897,0.0297
AIRJW,30.00000000,18700,0.0016
AIRL,0,0,N/A
AIRR,16.37000000,6288,0.0026
AIRS,28.15000000,1403,0.0201
AIRT,109.66000000,4273,0.0257
AIRTP,71.00000000,1100,0.0645
AISP,167.17000000,58582,0.0029
AISPW,23.45800000,17398,0.0013
AIT,275.65000000,3320,0.0830
AITR,11.00000000,1100,0.0100
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,5.50000000,5204,0.0011
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.32000000,1300,0.0002
AIYY,36.93000000,7123,0.0052
AIZ,236.81000000,5826,0.0406
AIZN,15.00000000,500,0.0300
AJAN,25.83000000,2583,0.0100
AJG,290.85000000,4108,0.0708
AJX,9.02000000,2852,0.0032
AKA,0,0,N/A
AKAM,57.50000000,17214,0.0033
AKAN,6.00000000,4914,0.0012
AKBA,120.13500000,224267,0.0005
AKLI,3.48170000,60225,0.0001
AKR,11.25000000,3366,0.0033
AKRO,172.00000000,15377,0.0112
AKTS,22.34140000,193653,0.0001
AKTX,1.00000000,2451,0.0004
AKYA,5.50000000,6212,0.0009
AL,74.79000000,6798,0.0110
ALAB,914.15000000,61176,0.0149
ALAI,0,0,N/A
ALAR,1099.03000000,60661,0.0181
ALB,1384.86000000,66032,0.0210
ALBT,1588.44930000,7596790,0.0002
ALC,93.58000000,10326,0.0091
ALCE,0.20000000,1000,0.0002
ALCO,13.30000000,133,0.1000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,13.53500000,21028,0.0006
ALE,25.00000000,2700,0.0093
ALEC,54.67000000,20018,0.0027
ALEX,4.00000000,400,0.0100
ALG,19.00000000,100,0.1900
ALGM,40.50000000,16352,0.0025
ALGN,1006.30000000,13846,0.0727
ALGS,1.12800000,3410,0.0003
ALGT,411.30000000,35875,0.0115
ALHC,46.62500000,16103,0.0029
ALIM,18.00000000,2448,0.0074
ALIT,122.44000000,52370,0.0023
ALK,73.78000000,24588,0.0030
ALKS,16.12000000,19567,0.0008
ALKT,25.50000000,10016,0.0025
ALL,331.95000000,19032,0.0174
ALLE,65.70000000,2748,0.0239
ALLG,2.93000000,2400,0.0012
ALLK,34.50000000,10562,0.0033
ALLO,100.10500000,58771,0.0017
ALLR,30.66600000,230048,0.0001
ALLT,0,1928,0.0000
ALLY,71.86000000,33287,0.0022
ALNT,17.50000000,1425,0.0123
ALNY,265.00000000,8570,0.0309
ALOT,3.00000000,4931,0.0006
ALPP,0.10000000,500,0.0002
ALRM,37.00000000,2566,0.0144
ALRN,10.56000000,1439,0.0073
ALRS,9.00000000,1997,0.0045
ALSA,0,0,N/A
ALSAR,0.01000000,100,0.0001
ALSAW,0,0,N/A
ALSN,74.65000000,7243,0.0103
ALT,222.95000000,116882,0.0019
ALTG,110.65000000,27324,0.0040
ALTI,6.96000000,7864,0.0009
ALTL,9.00000000,900,0.0100
ALTM,114.79000000,272027,0.0004
ALTO,7.61000000,8938,0.0009
ALTR,36.97000000,2370,0.0156
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,38.50000000,5200,0.0074
ALV,146.86000000,8703,0.0169
ALVO,56.78000000,3864,0.0147
ALVOW,0,0,N/A
ALVR,0,3562,0.0000
ALX,0,0,N/A
ALXO,564.25500000,77709,0.0073
ALZN,0,0,N/A
AM,19.50000000,24844,0.0008
AMAL,3.00000000,456,0.0066
AMAT,930.63500000,65006,0.0143
AMAX,0,0,N/A
AMBA,408.14000000,23202,0.0176
AMBC,7.00000000,3498,0.0020
AMBI,77.54000000,3224,0.0241
AMBI.WS,0.47000000,200,0.0023
AMBO,1.00000000,200,0.0050
AMBP,19.27000000,10728,0.0018
AMC,1693.23500000,7409784,0.0002
AMCR,259.44000000,164576,0.0016
AMCX,63.75000000,18129,0.0035
AMD,6437.31000000,3242296,0.0020
AMDL,210.36000000,123756,0.0017
AMDS,10.59000000,2959,0.0036
AMDY,121.18000000,13579,0.0089
AME,210.95000000,13513,0.0156
AMED,63.50000000,3800,0.0167
AMG,151.80000000,2676,0.0567
AMGN,626.36000000,19415,0.0323
AMH,18.50000000,11051,0.0017
AMID,0,0,N/A
AMIX,7.00000000,16422,0.0004
AMJB,3.00000000,300,0.0100
AMK,0,10300,0.0000
AMKR,44.24000000,12602,0.0035
AMLI,0,4391,0.0000
AMLP,25.00000000,13937,0.0018
AMLX,99.76500000,133331,0.0007
AMN,171.11000000,8107,0.0211
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,326.74000000,3184,0.1026
AMPD,0,0,N/A
AMPG,9.50000000,2986,0.0032
AMPGW,0,0,N/A
AMPH,49.20000000,5685,0.0087
AMPL,7.81500000,11794,0.0007
AMPS,26.93000000,10232,0.0026
AMPX,6.64500000,43261,0.0002
AMPY,27.26000000,23648,0.0012
AMR,365.00000000,4491,0.0813
AMRC,163.79000000,8127,0.0202
AMRK,108.28000000,11003,0.0098
AMRN,3.44600000,36542,0.0001
AMRX,63.91000000,47430,0.0013
AMS,0,1900,0.0000
AMSC,177.18000000,91260,0.0019
AMSF,8.00000000,1600,0.0050
AMST,9.18000000,506,0.0181
AMSWA,1.50000000,1836,0.0008
AMT,806.52000000,50697,0.0159
AMTB,5.02000000,901,0.0056
AMTD,0,100,0.0000
AMTR,0,0,N/A
AMTX,17.00000000,26656,0.0006
AMUB,0,0,N/A
AMWD,81.60000000,1282,0.0637
AMWL,30.94790000,140120,0.0002
AMX,62.50000000,18872,0.0033
AMZA,73.09000000,2647,0.0276
AMZD,0,0,N/A
AMZN,1824.61000000,1386689,0.0013
AMZP,2.54000000,127,0.0200
AMZU,81.50000000,21026,0.0039
AMZY,228.16000000,18552,0.0123
AMZZ,17.00000000,3200,0.0053
AN,108.24000000,3905,0.0277
ANAB,66.41000000,6753,0.0098
ANDE,25.00000000,1306,0.0191
ANEB,0,0,N/A
ANET,1911.44000000,31372,0.0609
ANEW,0,0,N/A
ANF,2145.90500000,45255,0.0474
ANGH,0,1099,0.0000
ANGHW,0.04000000,283,0.0001
ANGI,38.35500000,30367,0.0013
ANGL,37.94500000,26430,0.0014
ANGO,14.23000000,5629,0.0025
ANIK,25.02000000,2204,0.0114
ANIP,336.10000000,4008,0.0839
ANIX,7.75000000,5074,0.0015
ANL,299.35000000,6064,0.0494
ANNX,72.00000000,80692,0.0009
ANRO,77.66000000,4016,0.0193
ANSC,0,1000,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,224.50000000,3700,0.0607
ANTE,0,0,N/A
ANTX,11.69000000,4514,0.0026
ANVS,267.49000000,10088,0.0265
ANY,12.50000000,29381,0.0004
AOA,12.16000000,5100,0.0024
AOD,22.51000000,12032,0.0019
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,3.00000000,300,0.0100
AOK,0,0,N/A
AOM,1.00000000,312,0.0032
AOMR,3.00000000,1165,0.0026
AON,443.65000000,14261,0.0311
AONC,92.88000000,8414,0.0110
AONCW,0,0,N/A
AOR,6.08000000,13587,0.0004
AORT,18.09000000,1409,0.0128
AOS,86.30000000,5214,0.0166
AOSL,28.00000000,7390,0.0038
AOTG,0,100,0.0000
AOUT,0,0,N/A
AP,8.21000000,3669,0.0022
AP.WS,0,0,N/A
APA,234.68500000,225662,0.0010
APAM,37.18000000,2491,0.0149
APCA,0,200,0.0000
APCB,0,200,0.0000
APCX,0,1552,0.0000
APCXW,0.24500000,175,0.0014
APD,517.96000000,29005,0.0179
APDN,2.86940000,43946,0.0001
APEI,13.16000000,1817,0.0072
APG,158.58000000,20837,0.0076
APGE,187.50000000,4345,0.0432
APH,205.75000000,30250,0.0068
API,4.00000000,9768,0.0004
APIE,0,0,N/A
APLD,103.25000000,130735,0.0008
APLE,26.41000000,26885,0.0010
APLM,1.43020000,41560,0.0000
APLMW,0,0,N/A
APLS,114.59000000,17336,0.0066
APLT,68.85000000,17123,0.0040
APLY,7.00000000,16272,0.0004
APM,19.08000000,1629,0.0117
APMU,0,0,N/A
APO,642.09000000,60299,0.0106
APOG,2.00000000,800,0.0025
APOS,10.52000000,1752,0.0060
APP,1221.27000000,100500,0.0122
APPF,228.34000000,2058,0.1110
APPN,43.40000000,7969,0.0054
APPS,136.20500000,170404,0.0008
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,7.54000000,377,0.0200
APRP,0,0,N/A
APRQ,12.00000000,1200,0.0100
APRT,27.10000000,1855,0.0146
APRW,61.26000000,4626,0.0132
APRZ,0,0,N/A
APT,15.00000000,5691,0.0026
APTO,0.51000000,10308,0.0000
APTV,163.77000000,20736,0.0079
APUE,2.50000000,969,0.0026
APVO,9.00050000,5291,0.0017
APWC,0,0,N/A
APXI,1.00000000,100,0.0100
APXIU,0,0,N/A
APYX,32.85000000,6533,0.0050
AQB,2.00000000,906,0.0022
AQMS,0.17000000,36091,0.0000
AQN,123.77500000,127206,0.0010
AQNB,12.80000000,1000,0.0128
AQNU,50.32000000,6564,0.0077
AQST,46.85000000,42263,0.0011
AQU,0,0,N/A
AQWA,0,0,N/A
AR,113.15000000,51374,0.0022
ARAY,35.95000000,30522,0.0012
ARB,0,0,N/A
ARBB,0.87000000,467,0.0019
ARBE,15.00000000,11686,0.0013
ARBEW,0,0,N/A
ARBK,6.50000000,6710,0.0010
ARBKL,0,100,0.0000
ARC,13.92000000,4342,0.0032
ARCB,57.50000000,1200,0.0479
ARCC,102.84000000,234509,0.0004
ARCH,693.38000000,15155,0.0458
ARCM,0,0,N/A
ARCO,12.00000000,27186,0.0004
ARCT,31.88000000,10389,0.0031
ARDC,29.51000000,3039,0.0097
ARDX,77.38500000,96912,0.0008
ARE,174.26000000,10707,0.0163
AREB,0.23950000,1024,0.0002
AREBW,0,1061,0.0000
AREC,6.69000000,5552,0.0012
AREN,6.84000000,9392,0.0007
ARES,464.70000000,21721,0.0214
ARGD,61.92000000,1928,0.0321
ARGT,152.80000000,5438,0.0281
ARGX,112.00000000,642,0.1745
ARHS,105.96000000,139192,0.0008
ARI,18.09500000,5838,0.0031
ARIS,25.46000000,14264,0.0018
ARKA,0,0,N/A
ARKB,128.72000000,63106,0.0020
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,33.54000000,21405,0.0016
ARKG,26.50000000,38660,0.0007
ARKK,161.81000000,280880,0.0006
ARKO,16.20000000,7146,0.0023
ARKOW,0,0,N/A
ARKQ,0,800,0.0000
ARKR,71.00000000,100,0.7100
ARKW,49.62000000,13330,0.0037
ARKX,21.40000000,1141,0.0188
ARKY,0,0,N/A
ARKZ,6.00000000,100,0.0600
ARL,0,0,N/A
ARLO,25.50000000,14980,0.0017
ARLP,137.96000000,43217,0.0032
ARLU,18.00000000,700,0.0257
ARM,8077.45500000,705991,0.0114
ARMK,57.27000000,22116,0.0026
ARMN,6.50000000,5700,0.0011
ARMP,1.00000000,944,0.0011
AROC,83.90000000,23281,0.0036
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,7.28000000,3898,0.0019
ARQQ,2.96400000,15724,0.0002
ARQQW,0,0,N/A
ARQT,36.26500000,61999,0.0006
ARR,37.53000000,52627,0.0007
ARRY,92.58500000,87264,0.0011
ARTL,0,154,0.0000
ARTLW,0,0,N/A
ARTNA,14.12000000,784,0.0180
ARTW,0,1000,0.0000
ARVN,207.59500000,19093,0.0109
ARW,35.50000000,2450,0.0145
ARWR,117.65500000,40419,0.0029
ARYD,0,0,N/A
AS,55.11000000,14934,0.0037
ASA,11.00000000,400,0.0275
ASAI,8.00000000,800,0.0100
ASAN,145.21000000,69535,0.0021
ASB,24.66000000,9816,0.0025
ASBA,1.00000000,500,0.0020
ASC,35.13000000,48958,0.0007
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,4.76000000,5452,0.0009
ASGI,69.20000000,8053,0.0086
ASGN,49.00000000,1900,0.0258
ASH,63.00000000,4800,0.0131
ASHR,371.63000000,119454,0.0031
ASHS,0,0,N/A
ASIA,4.00000000,748,0.0053
ASIX,3.50000000,300,0.0117
ASLE,19.00000000,9145,0.0021
ASLN,1.80000000,6983,0.0003
ASM,4.00000000,56241,0.0001
ASMB,22.00000000,300,0.0733
ASMF,2.00000000,200,0.0100
ASML,159.39000000,5612,0.0284
ASND,277.28000000,4142,0.0669
ASNS,0,4447,0.0000
ASO,155.40000000,20677,0.0075
ASPI,113.14000000,107951,0.0010
ASPN,565.03000000,68858,0.0082
ASPS,0,1493,0.0000
ASR,296.84000000,1206,0.2461
ASRT,4.67000000,31551,0.0001
ASRV,0,300,0.0000
ASST,6.28640000,46737,0.0001
ASTC,1.00000000,719,0.0014
ASTE,2.00000000,1015,0.0020
ASTH,10.00000000,6089,0.0016
ASTI,97.11700000,5975901,0.0000
ASTL,29.00000000,11554,0.0025
ASTLW,0,0,N/A
ASTR,1.95000000,1507,0.0013
ASTS,412.13500000,497004,0.0008
ASTSW,24.40000000,20968,0.0012
ASUR,10.24000000,4960,0.0021
ASX,117.32500000,64941,0.0018
ASXC,0.92500000,16440,0.0001
ASYS,24.00000000,2601,0.0092
ATAI,27.95000000,41176,0.0007
ATAT,61.16000000,18756,0.0033
ATCH,1.00000000,5200,0.0002
ATCOL,0,0,N/A
ATEC,39.98500000,14726,0.0027
ATEK,3.00000000,100,0.0300
ATEN,18.20000000,11257,0.0016
ATER,4.90000000,2289,0.0021
ATEX,7.00000000,1900,0.0037
ATFV,0,0,N/A
ATGE,30.00000000,3111,0.0096
ATGL,5.00000000,300,0.0167
ATHA,15.50000000,4740,0.0033
ATHE,2.42000000,2408,0.0010
ATHM,71.00000000,4930,0.0144
ATHS,15.00000000,5302,0.0028
ATI,162.14000000,7164,0.0226
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,719.76000000,10686,0.0674
ATLC,108.00000000,500,0.2160
ATLCL,39.00000000,3590,0.0109
ATLCP,24.00000000,459,0.0523
ATLCZ,4.00000000,949,0.0042
ATLO,86.00000000,200,0.4300
ATLX,5.00000000,2554,0.0020
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1250,0.0000
ATMU,115.39000000,28438,0.0041
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,1.00000000,1100,0.0009
ATNFW,1.53760000,4044,0.0004
ATNI,4.00000000,300,0.0133
ATNM,30.45000000,12351,0.0025
ATO,87.00000000,5300,0.0164
ATOM,20.54000000,13808,0.0015
ATOS,31.20500000,40680,0.0008
ATPC,85.75200000,478042,0.0002
ATR,57.00000000,1300,0.0438
ATRA,3.88920000,21884,0.0002
ATRC,58.50000000,7154,0.0082
ATRI,436.80000000,620,0.7045
ATRO,40.22000000,2771,0.0145
ATS,11.00000000,600,0.0183
ATSG,26.50000000,5531,0.0048
ATUS,101.25000000,91915,0.0011
ATXG,0,0,N/A
ATXI,33.98000000,8870,0.0038
ATXS,87.42000000,11555,0.0076
AU,39.93500000,29996,0.0013
AUB,21.50000000,2119,0.0101
AUBN,0,0,N/A
AUDC,19.50000000,1505,0.0130
AUGP,0,0,N/A
AUGT,1.00000000,100,0.0100
AUGW,15.00000000,900,0.0167
AUGX,1.14940000,20844,0.0001
AUGZ,0,0,N/A
AUID,13.92000000,798,0.0174
AULT,9.24960000,77157,0.0001
AUMI,0,0,N/A
AUMN,7.58000000,13664,0.0006
AUNA,7.41000000,9292,0.0008
AUPH,68.24000000,32510,0.0021
AUR,346.12500000,275209,0.0013
AURA,3.50000000,400,0.0088
AUROW,0.35000000,200,0.0017
AUSF,20.00000000,2000,0.0100
AUST,0,0,N/A
AUTL,68.38500000,24302,0.0028
AUUD,6.00000000,4395,0.0014
AUUDW,0,0,N/A
AVA,43.49000000,3482,0.0125
AVAH,0,0,N/A
AVAL,8.00000000,800,0.0100
AVAV,324.50000000,3135,0.1035
AVB,186.46000000,6189,0.0301
AVBP,0,1867,0.0000
AVD,24.36000000,3560,0.0068
AVDE,47.80000000,1713,0.0279
AVDL,153.40000000,33084,0.0046
AVDS,1.00000000,100,0.0100
AVDV,163.69000000,6831,0.0240
AVDX,29.09500000,19994,0.0015
AVEE,4.00000000,200,0.0200
AVEM,21.62000000,2295,0.0094
AVES,10.00000000,1500,0.0067
AVGE,0,300,0.0000
AVGO,6758.80000000,34939,0.1934
AVGR,15.00000000,1900,0.0079
AVGV,0,400,0.0000
AVIE,0,0,N/A
AVIG,0,2512,0.0000
AVIR,63.10000000,18636,0.0034
AVIV,18.40000000,1470,0.0125
AVK,19.50000000,7263,0.0027
AVLC,1.75000000,903,0.0019
AVLV,27.25000000,10662,0.0026
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,5.00000000,500,0.0100
AVMV,0,0,N/A
AVNM,0,10000,0.0000
AVNS,5.00000000,900,0.0056
AVNT,18.00000000,2400,0.0075
AVNV,0,0,N/A
AVNW,1.00000000,100,0.0100
AVO,17.04000000,2760,0.0062
AVPT,79.87500000,74272,0.0011
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,4.50000000,9339,0.0005
AVSC,35.20000000,1672,0.0211
AVSD,0,155,0.0000
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,5.12000000,1012,0.0051
AVT,10.50000000,2591,0.0041
AVTE,116.65000000,7714,0.0151
AVTR,53.85500000,51896,0.0010
AVTX,0,679,0.0000
AVUS,5.12000000,1913,0.0027
AVUV,37.30000000,7245,0.0051
AVXC,0,0,N/A
AVXL,28.75000000,32270,0.0009
AVY,155.00000000,2950,0.0525
AWAY,10.40000000,530,0.0196
AWEG,0,0,N/A
AWF,3.89000000,3718,0.0010
AWH,11.12000000,1758,0.0063
AWI,128.18000000,2702,0.0474
AWIN,127.29000000,8627,0.0148
AWINW,0.21070000,3445,0.0001
AWK,226.23000000,12851,0.0176
AWP,6.50000000,16162,0.0004
AWR,21.00000000,1200,0.0175
AWRE,0.50000000,685,0.0007
AWX,0,0,N/A
AX,178.04500000,11606,0.0153
AXDX,5.00000000,925,0.0054
AXGN,3.50000000,600,0.0058
AXIL,21.00000000,100,0.2100
AXL,14.00000000,12543,0.0011
AXNX,19.50000000,3166,0.0062
AXON,345.05000000,2785,0.1239
AXP,668.17000000,44878,0.0149
AXR,0,0,N/A
AXS,27.87000000,2577,0.0108
AXSM,365.53000000,19124,0.0191
AXTA,21.16500000,22127,0.0010
AXTI,21.12500000,34152,0.0006
AY,122.57500000,59933,0.0020
AYI,455.00000000,1900,0.2395
