Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,218.26000000,8909,0.0245
AA,43.93500000,33227,0.0013
AAA,0,400,0.0000
AAAU,6.22500000,37304,0.0002
AACG,0,0,N/A
AACI,1.00000000,100,0.0100
AACIU,0,0,N/A
AACT,0,6283,0.0000
AADI,1.00000000,13682,0.0001
AADR,0,0,N/A
AAGR,2.24120000,19981,0.0001
AAGRW,0,0,N/A
AAL,51.65500000,606910,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,2.00000000,84649,0.0000
AAOI,16.99000000,8699,0.0020
AAON,92.60000000,6444,0.0144
AAP,33.00000000,4400,0.0075
AAPB,0,5266,0.0000
AAPD,0,1400,0.0000
AAPL,755.02000000,625134,0.0012
AAPR,1.00000000,1100,0.0009
AAPU,14.50000000,6250,0.0023
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,2.00000000,700,0.0029
AAXJ,18.99000000,10100,0.0019
AB,8.00000000,1000,0.0080
ABAT,0,1772,0.0000
ABBV,118.57000000,7206,0.0165
ABCB,2.00000000,300,0.0067
ABCL,3.00000000,18845,0.0002
ABCS,0,0,N/A
ABEO,0,7820,0.0000
ABEQ,0,0,N/A
ABEV,484.64000000,824211,0.0006
ABG,6.00000000,773,0.0078
ABIO,6.00000000,300,0.0200
ABL,114.79000000,17373,0.0066
ABLLL,3.00000000,100,0.0300
ABLV,0,0,N/A
ABM,85.82000000,12162,0.0071
ABNB,83.01000000,6545,0.0127
ABOS,0.50000000,3792,0.0001
ABR,10.14000000,15535,0.0007
ABSI,12.28000000,19770,0.0006
ABT,83.40000000,15622,0.0053
ABTS,0,2394,0.0000
ABUS,3.96500000,6735,0.0006
ABVC,0.65000000,5956,0.0001
ABVX,0,0,N/A
AC,0,0,N/A
ACA,1.00000000,200,0.0050
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,9.00000000,15009,0.0006
ACB,12.48500000,17355,0.0007
ACCD,8.00000000,14650,0.0005
ACCO,5.42000000,9644,0.0006
ACDC,0,4335,0.0000
ACEL,4.00000000,1600,0.0025
ACES,39.72000000,4486,0.0089
ACET,1.00000000,4400,0.0002
ACGL,18.48000000,3523,0.0052
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,6.50000000,1000,0.0065
ACHL,0.01000000,973,0.0000
ACHR,174.58500000,584130,0.0003
ACHV,8.00000000,3700,0.0022
