Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,129.03000000,14375,0.0090
AA,41.88000000,33510,0.0012
AAA,0,0,N/A
AAAU,1.00000000,200,0.0050
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,3460,0.0000
AADR,0,0,N/A
AAGR,0.12000000,1100,0.0001
AAL,17.16000000,180633,0.0001
AAME,0,0,N/A
AAN,5.00000000,54445,0.0001
AAOI,8.50000000,5340,0.0016
AAON,119.06000000,12501,0.0095
AAP,53.00000000,6656,0.0080
AAPB,5.90000000,8200,0.0007
AAPD,0,0,N/A
AAPL,175.12700000,90501,0.0019
AAPR,12.00000000,800,0.0150
AAPU,2.90000000,11654,0.0002
AAPX,0,100,0.0000
AAPY,0,0,N/A
AAT,0,300,0.0000
AAXJ,13.00000000,5600,0.0023
AB,0,100,0.0000
ABAT,1.00000000,6322,0.0002
ABBV,83.31000000,6537,0.0127
ABCB,8.00000000,700,0.0114
ABCL,1.00500000,17986,0.0001
ABEO,0,400,0.0000
ABEQ,0,0,N/A
ABEV,152.20000000,727744,0.0002
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,7.25000000,3888,0.0019
ABNB,33.50000000,4696,0.0071
ABOS,0.81000000,2475,0.0003
ABR,1.00000000,20830,0.0000
ABSI,23.90000000,14338,0.0017
ABT,25.78000000,11947,0.0022
ABTS,0,500,0.0000
ABUS,49.71000000,20023,0.0025
ABVC,1.34610000,3287,0.0004
ABVX,27.00000000,100,0.2700
AC,0,0,N/A
ACA,5.00000000,300,0.0167
ACAD,1.00000000,2501,0.0004
ACB,0.50000000,3217,0.0002
ACCD,0,1460,0.0000
ACCO,0,1479,0.0000
ACDC,0,908,0.0000
ACEL,4.00000000,1100,0.0036
ACES,1.00000000,200,0.0050
ACET,0,8637,0.0000
ACGL,12.00000000,4873,0.0025
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,89.08500000,4237,0.0210
ACHL,0,0,N/A
ACHR,14.60000000,90283,0.0002
ACHV,0,892,0.0000
ACI,3.00000000,4474,0.0007
ACIC,3.00000000,899,0.0033
ACIO,40.64000000,7644,0.0053
ACIU,1.00000000,450,0.0022
ACIW,2.00000000,900,0.0022
ACLS,102.40000000,1190,0.0861
ACLX,1.00000000,200,0.0050
ACM,7.48000000,748,0.0100
ACMR,30.29000000,6195,0.0049
ACN,2557.33000000,41499,0.0616
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,600,0.0000
ACONW,0,0,N/A
ACP,0,0,N/A
ACR,0,0,N/A
ACRE,0.50000000,700,0.0007
ACRS,0,13415,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.13000000,1212,0.0009
ACTG,0,0,N/A
ACTV,0,1100,0.0000
ACU,0,0,N/A
ACV,15.00000000,1100,0.0136
ACVA,12.10500000,8574,0.0014
ACVF,0,0,N/A
ACWI,0.50000000,8152,0.0001
ACWV,2.00000000,200,0.0100
ACWX,5.81000000,3858,0.0015
ACXP,3.00000000,100,0.0300
ADAG,1.00000000,600,0.0017
ADAP,6.08300000,21478,0.0003
ADBE,492.27000000,13871,0.0355
ADC,2.02000000,3307,0.0006
ADCT,0,1492,0.0000
ADD,0,200,0.0000
ADEA,1.00000000,1569,0.0006
ADFI,3.01000000,301,0.0100
ADI,229.36000000,16857,0.0136
ADIL,0,300,0.0000
ADIV,0,0,N/A
ADM,5.10000000,7689,0.0007
ADMA,2.00000000,3650,0.0005
ADME,0,136,0.0000
ADN,2.00000000,317,0.0063
ADNT,5.47000000,2447,0.0022
ADP,47.72000000,3153,0.0151
ADPT,4.50000000,7473,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,111.82000000,17769,0.0063
ADT,3.97500000,43994,0.0001
ADTH,0,47007,0.0000
ADTHW,0,0,N/A
ADTN,5.95500000,5945,0.0010
ADTX,0,0,N/A
ADUS,0,0,N/A
ADV,2.50000000,4997,0.0005
ADVM,0,0,N/A
ADX,0,200,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEE,2.67000000,4478,0.0006
AEF,1.00000000,500,0.0020
AEFC,0,0,N/A
AEG,8.00000000,62018,0.0001
AEHL,5.00000000,500,0.0100
AEHR,14.86000000,3798,0.0039
AEI,7.00000000,800,0.0088
AEIS,9.12000000,1100,0.0083
AEM,12.27000000,8594,0.0014
AEMB,0,0,N/A
AEMD,7.58000000,10100,0.0008
AENT,16.00000000,1200,0.0133
AEO,39.03500000,49800,0.0008
AEON,0,300,0.0000
AEP,30.74000000,10591,0.0029
AER,67.98000000,5237,0.0130
AERT,0,0,N/A
AERTW,0,0,N/A
AES,5.24500000,35511,0.0001
AESI,14.60000000,8603,0.0017
AESR,1.00000000,100,0.0100
AETH,0,0,N/A
AEVA,1.00000000,1080,0.0009
AEYE,11.60000000,640,0.0181
AEZS,19.50000000,400,0.0488
AFAR,0,0,N/A
AFB,0,1100,0.0000
AFBI,0,100,0.0000
AFCG,1.00000000,200,0.0050
AFG,11.25000000,125,0.0900
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,4.00000000,100,0.0400
AFGE,2.00000000,100,0.0200
AFIF,0,100,0.0000
AFK,0,0,N/A
AFL,15.00000000,3200,0.0047
AFMD,9.00000000,924,0.0097
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,35.83000000,22475,0.0016
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,2.00000000,1054,0.0019
AG,5.08500000,103391,0.0000
AGAE,3.46000000,696,0.0050
AGBA,6.75000000,10158,0.0007
AGBAW,0,0,N/A
AGCO,4.00000000,511,0.0078
AGD,0,100,0.0000
AGEN,4.00000000,1020,0.0039
AGFY,1.57000000,2400,0.0007
AGG,118.43000000,64942,0.0018
AGGH,1.00000000,100,0.0100
AGGS,0,0,N/A
AGGY,0.65000000,1330,0.0005
AGI,4.00000000,9441,0.0004
AGIO,46.00000000,1800,0.0256
AGL,5.75000000,18587,0.0003
AGM,3.00000000,300,0.0100
AGMH,0,0,N/A
AGNC,129.08000000,326532,0.0004
AGNCL,1.00000000,100,0.0100
AGNCM,0,0,N/A
AGNCN,0,100,0.0000
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,0,100,0.0000
AGOX,21.00000000,700,0.0300
AGQ,4.00000000,7838,0.0005
AGQI,0,0,N/A
AGR,0,1166,0.0000
AGRH,1.00000000,100,0.0100
AGRI,3.34770000,63777,0.0001
AGRIW,0,0,N/A
AGRO,0.50000000,600,0.0008
AGS,3.50000000,800,0.0044
AGX,0,0,N/A
AGYS,99.00000000,1700,0.0582
AGZ,1.00000000,200,0.0050
AGZD,0,0,N/A
AHCO,2.00000000,892,0.0022
AHG,0,809,0.0000
AHH,0,850,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,1.00000000,6743,0.0001
AHT,1.43600000,1078,0.0013
AHYB,0,0,N/A
AI,13.28500000,3531,0.0038
AIA,0,100,0.0000
AIBD,0,0,N/A
AIBU,0,100,0.0000
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,4.00000000,3251,0.0012
AIHS,0,0,N/A
AILE,1.00000000,200,0.0050
AILEW,0,0,N/A
AIM,2.55520000,1388,0.0018
AIMBU,0,0,N/A
AIMD,0.12000000,884,0.0001
AIMDW,0,0,N/A
AIN,7.00000000,200,0.0350
AINC,0,0,N/A
AIO,1.00000000,600,0.0017
AIP,2.50000000,400,0.0063
AIPI,95.00000000,2300,0.0413
AIQ,6.37600000,6021,0.0011
AIR,12.00000000,700,0.0171
AIRC,8.27000000,21857,0.0004
AIRE,1.09000000,200,0.0054
AIRG,0,100,0.0000
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,11.80000000,3000,0.0039
AIRS,0,456,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,3.00000000,2832,0.0011
AISPW,0,100,0.0000
AIT,19.00000000,300,0.0633
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0.50000000,1357,0.0004
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.15000000,10100,0.0000
AIYY,7.30000000,875,0.0083
AIZ,11.00000000,200,0.0550
AIZN,3.20000000,220,0.0145
AJAN,1.00000000,200,0.0050
AJG,10.08000000,521,0.0193
AJX,0,214,0.0000
AKA,0,0,N/A
AKAM,11.50000000,4996,0.0023
AKAN,3.00000000,2800,0.0011
AKBA,10.52000000,94555,0.0001
AKLI,0.83000000,1000,0.0008
AKR,0.50000000,700,0.0007
AKRO,2.00000000,400,0.0050
AKTS,9.27210000,105645,0.0001
AKTX,4.00000000,200,0.0200
AKYA,0,304,0.0000
AL,4.00000000,1100,0.0036
ALAB,85.15000000,8015,0.0106
ALAI,0,2180,0.0000
ALAR,177.69000000,4302,0.0413
ALB,85.21000000,5686,0.0150
ALBT,3.72000000,900,0.0041
ALC,15.00000000,3021,0.0050
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0.60000000,500,0.0012
ALE,4.18000000,628,0.0067
ALEC,0,2048,0.0000
ALEX,2.13000000,597,0.0036
ALFUU,0,5571,0.0000
ALG,0,0,N/A
ALGM,15.21000000,4216,0.0036
ALGN,77.00000000,2505,0.0307
ALGS,0.10360000,536,0.0002
ALGT,37.00000000,815,0.0454
ALHC,0,2822,0.0000
ALIM,0,100,0.0000
ALIT,4.52500000,28716,0.0002
ALK,16.23000000,2578,0.0063
ALKS,11.50000000,7225,0.0016
ALKT,13.97000000,1606,0.0087
ALL,124.73000000,5999,0.0208
ALLE,14.00000000,1156,0.0121
ALLG,4.00000000,17628,0.0002
ALLK,8.50000000,11916,0.0007
ALLO,4.60500000,119044,0.0000
ALLR,0.97000000,4993,0.0002
ALLT,0,100,0.0000
ALLY,7.00000000,2900,0.0024
ALNT,0,0,N/A
ALNY,181.86000000,7124,0.0255
ALOT,0,0,N/A
ALPP,0.10000000,100,0.0010
ALRM,8.00000000,1915,0.0042
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSN,11.08000000,1386,0.0080
ALT,4.59000000,8643,0.0005
ALTG,0,600,0.0000
ALTI,1.00000000,701,0.0014
ALTL,0,0,N/A
ALTM,54.40000000,160252,0.0003
ALTO,0.50000000,550,0.0009
ALTR,41.50000000,1340,0.0310
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,235.78000000,107662,0.0022
ALV,13.00000000,1738,0.0075
ALVO,19.00000000,2500,0.0076
ALVR,0.10000000,1270,0.0001
ALX,0,0,N/A
ALXO,18.20000000,2461,0.0074
ALZN,0,0,N/A
AM,0.50000000,3839,0.0001
AMAL,0,300,0.0000
AMAT,139.70000000,8641,0.0162
AMAX,2.00000000,200,0.0100
AMBA,12.00000000,2024,0.0059
AMBC,8.75000000,1992,0.0044
AMBO,0,0,N/A
AMBP,4.50000000,5535,0.0008
AMC,14.49000000,76914,0.0002
AMCR,22.84500000,152366,0.0001
AMCX,14.31000000,6233,0.0023
AMD,351.67000000,92639,0.0038
AMDL,23.90200000,36045,0.0007
AMDS,0,0,N/A
AMDY,24.06000000,1448,0.0166
AME,22.48000000,748,0.0301
AMED,0,183,0.0000
AMG,10.00000000,300,0.0333
AMGN,101.82000000,5125,0.0199
AMH,3.50000000,11383,0.0003
AMID,0,0,N/A
AMIX,2.00000000,200,0.0100
AMJB,1.00000000,2925,0.0003
AMK,0,212,0.0000
AMKR,35.12000000,4787,0.0073
AMLI,0.06000000,442,0.0001
AMLP,3.63000000,29339,0.0001
AMLX,1.50000000,13532,0.0001
AMN,24.00000000,2619,0.0092
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,28.00000000,1229,0.0228
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.00000000,300,0.0067
AMPL,1.16000000,327,0.0035
AMPS,2.08000000,2170,0.0010
AMPX,2.50000000,9283,0.0003
AMPY,0,925,0.0000
AMR,199.00000000,1000,0.1990
AMRC,10.00000000,900,0.0111
AMRK,3.00000000,600,0.0050
AMRN,0,18010,0.0000
AMRX,24.56500000,15182,0.0016
AMS,0,0,N/A
AMSC,9.50000000,2250,0.0042
AMSF,0,300,0.0000
AMST,0,0,N/A
AMSWA,3.80000000,3030,0.0013
AMT,69.50000000,4615,0.0151
AMTB,2.00000000,900,0.0022
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,516,0.0000
AMUB,0,0,N/A
AMWD,12.50000000,100,0.1250
AMWL,0.31260000,4340,0.0001
AMX,3.50000000,2000,0.0018
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,130.72500000,69883,0.0019
AMZU,21.97200000,9989,0.0022
AMZY,2.50000000,250,0.0100
AMZZ,0,0,N/A
AN,64.76000000,798,0.0812
ANAB,4.00000000,400,0.0100
ANDE,0,0,N/A
ANET,250.33000000,5776,0.0433
ANEW,0,0,N/A
ANF,209.00000000,3000,0.0697
ANGH,0,0,N/A
ANGI,1.50000000,10104,0.0001
ANGL,17.24500000,21775,0.0008
ANGO,0,500,0.0000
ANIK,0,0,N/A
ANIP,2.00000000,2089,0.0010
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,12.25000000,5400,0.0023
ANRO,0,200,0.0000
ANSC,0,2483,0.0000
ANSS,39.00000000,1980,0.0197
ANTE,0,0,N/A
ANTX,1.00000000,401,0.0025
ANVS,3.00000000,200,0.0150
ANY,0,2795,0.0000
AOA,1.00000000,100,0.0100
AOD,0,200,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,0,500,0.0000
AOMR,0,0,N/A
AON,61.00000000,1770,0.0345
AOR,0.10000000,600,0.0002
AORT,0,500,0.0000
AOS,4.50000000,1300,0.0035
AOSL,250.02000000,14956,0.0167
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,4.00000000,1100,0.0036
AP.WS,0,0,N/A
APA,10.97000000,9586,0.0011
APAM,7.52000000,1168,0.0064
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0.20000000,1300,0.0002
APD,27.00000000,3186,0.0085
APDN,0.30700000,2645,0.0001
APEI,2.00000000,401,0.0050
APG,8.00000000,3183,0.0025
APGE,48.40000000,5751,0.0084
APH,52.97000000,36724,0.0014
API,0,830,0.0000
APIE,0,0,N/A
APLD,52.32500000,110165,0.0005
APLE,6.24000000,6594,0.0009
APLM,0.50000000,500,0.0010
APLMW,0,0,N/A
APLS,44.34000000,4921,0.0090
APLT,1.50000000,3398,0.0004
APLY,0.10000000,100,0.0010
APM,0,0,N/A
APMU,0,0,N/A
APO,76.44000000,7533,0.0101
APOG,7.00000000,400,0.0175
APOS,0,0,N/A
APP,151.74000000,12238,0.0124
APPF,140.56000000,1838,0.0765
APPN,9.00000000,900,0.0100
APPS,0,12901,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,400,0.0000
APRW,1.00000000,400,0.0025
APRZ,0,0,N/A
APT,0,100,0.0000
APTO,0,0,N/A
APTV,167.84500000,18074,0.0093
APUE,4.00000000,400,0.0100
APVO,2.50000000,1300,0.0019
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.40000000,1707,0.0002
AQN,22.70000000,116876,0.0002
AQNB,0,0,N/A
AQST,4.46500000,8416,0.0005
AQU,0,0,N/A
AQWA,0,0,N/A
AR,5.82000000,14968,0.0004
ARAY,0,220,0.0000
ARB,0,0,N/A
ARBB,0,100,0.0000
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,383,0.0000
ARC,0,0,N/A
ARCB,0,0,N/A
ARCC,0,45339,0.0000
ARCH,108.50000000,684,0.1586
ARCM,0,0,N/A
ARCO,2.50000000,6663,0.0004
ARCT,25.27000000,4122,0.0061
ARDC,3.00000000,800,0.0037
ARDX,0.50000000,10224,0.0000
ARE,16.00000000,800,0.0200
AREB,0,300,0.0000
AREBW,0.04000000,200,0.0002
AREC,0.01000000,700,0.0000
AREN,0,0,N/A
ARES,81.16000000,3598,0.0226
ARGD,0,0,N/A
ARGT,153.70000000,2340,0.0657
ARGX,44.00000000,700,0.0629
ARHS,10.60000000,3585,0.0030
ARI,0,1116,0.0000
ARIS,3.09000000,909,0.0034
ARKA,0,0,N/A
ARKB,5.30000000,4528,0.0012
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.00000000,2289,0.0004
ARKG,28.08500000,55708,0.0005
ARKK,4.61500000,178828,0.0000
ARKO,0,200,0.0000
ARKQ,0,1100,0.0000
ARKR,0,0,N/A
ARKW,14.45000000,375,0.0385
ARKX,0,300,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,5.37000000,3229,0.0017
ARLP,2.00000000,300,0.0067
ARLU,0,200,0.0000
ARM,2182.90000000,104258,0.0209
ARMK,2.61000000,4100,0.0006
ARMN,11.00000000,5238,0.0021
ARMP,0,0,N/A
AROC,0,1642,0.0000
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,0,300,0.0000
ARQQ,1.90040000,12678,0.0001
ARQT,4.00000000,1600,0.0025
ARR,0,500,0.0000
ARRY,1.75000000,20583,0.0001
ARTL,0,0,N/A
ARTNA,1.00000000,100,0.0100
ARTW,0,0,N/A
ARVN,11.00000000,1944,0.0057
ARW,15.00000000,1600,0.0094
ARWR,6.50000000,2430,0.0027
ARYD,0,0,N/A
AS,2.00000000,3753,0.0005
ASA,13.00000000,300,0.0433
ASAI,0,600,0.0000
ASAN,5.96000000,5981,0.0010
ASB,0.50000000,1860,0.0003
ASBA,22.50000000,1000,0.0225
ASC,7.11000000,1461,0.0049
ASCB,0,500,0.0000
ASEA,2.00000000,200,0.0100
ASET,0,0,N/A
ASG,0,300,0.0000
ASGI,1.00000000,100,0.0100
ASGN,123.00000000,1100,0.1118
ASH,46.59000000,1517,0.0307
ASHR,16.57000000,212218,0.0001
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,0,N/A
ASLE,0,0,N/A
ASLN,0.19000000,900,0.0002
ASM,0.04000000,4171,0.0000
ASMB,1.00000000,200,0.0050
ASMF,0,0,N/A
ASML,204.00000000,1300,0.1569
ASND,52.04000000,1119,0.0465
ASNS,10.00000000,6970,0.0014
ASO,21.19000000,3643,0.0058
ASPI,0,1743,0.0000
ASPN,41.00000000,2793,0.0147
ASPS,0,0,N/A
ASR,0,0,N/A
ASRT,0,8932,0.0000
ASRV,0,0,N/A
ASST,0.30000000,1600,0.0002
ASTC,0,0,N/A
ASTE,0,202,0.0000
ASTH,25.00000000,1102,0.0227
ASTI,2.93400000,52691,0.0001
ASTL,0,535,0.0000
ASTLW,1.51000000,100,0.0151
ASTR,0.84000000,1200,0.0007
ASTS,21.00000000,34289,0.0006
ASTSW,0,500,0.0000
ASUR,11.20000000,1360,0.0082
ASX,9.83000000,137755,0.0001
ASXC,0.74000000,21005,0.0000
ASYS,0,0,N/A
ATAI,3.54000000,29693,0.0001
ATAT,45.76000000,6652,0.0069
ATCH,0,0,N/A
ATEC,0.50000000,3313,0.0002
ATEN,5.03000000,4683,0.0011
ATER,0,0,N/A
ATEX,2.00000000,250,0.0080
ATFV,0,0,N/A
ATGE,7.00000000,400,0.0175
ATGL,0,0,N/A
ATHA,2.00000000,500,0.0040
ATHE,0,239,0.0000
ATHM,14.00000000,2650,0.0053
ATHS,1.00000000,100,0.0100
ATI,63.67000000,5274,0.0121
ATIF,4.00000000,200,0.0200
ATIP,0,0,N/A
ATKR,16.00000000,812,0.0197
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,6.27000000,1027,0.0061
ATNF,3.00000000,200,0.0150
ATNFW,0,100,0.0000
ATNI,5.00000000,633,0.0079
ATNM,0,200,0.0000
ATO,5.00000000,3028,0.0017
ATOM,1.31000000,1575,0.0008
ATOS,0.50000000,3723,0.0001
ATPC,0.02000000,1300,0.0000
ATR,0,0,N/A
ATRA,0,0,N/A
ATRC,71.00000000,10388,0.0068
ATRI,0,0,N/A
ATRO,12.00000000,2504,0.0048
ATS,1.00000000,100,0.0100
ATSG,0,500,0.0000
ATUS,0.50000000,13264,0.0000
ATXG,0,1100,0.0000
ATXI,0,0,N/A
ATXS,0,100,0.0000
ATYR,0,3758,0.0000
AU,12.10000000,5570,0.0022
AUB,2.00000000,800,0.0025
AUDC,2.57000000,1569,0.0016
AUGP,0,0,N/A
AUGT,9.00000000,700,0.0129
AUGW,0,0,N/A
AUGX,1.03000000,1733,0.0006
AUGZ,0,0,N/A
AUID,11.26000000,363,0.0310
AULT,6.50500000,20059,0.0003
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,1.00000000,100,0.0100
AUPH,1.00000000,1877,0.0005
AUR,28.56500000,209205,0.0001
AURA,1.16000000,1416,0.0008
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0.07000000,700,0.0001
AUTL,3.50000000,6765,0.0005
AUUD,1.00000000,100,0.0100
AUUDW,0,0,N/A
AVA,3.00000000,900,0.0033
AVAH,0,100,0.0000
AVAL,0,100,0.0000
AVAV,175.00000000,1400,0.1250
AVB,25.72000000,1052,0.0244
AVBP,6.00000000,1443,0.0042
AVD,0,100,0.0000
AVDE,0,340,0.0000
AVDL,21.00000000,10736,0.0020
AVDV,12.00000000,600,0.0200
AVDX,7.07500000,2949,0.0024
AVEM,6.00000000,724,0.0083
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,4897.64000000,13057,0.3751
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,700,0.0000
AVIR,0.50000000,634,0.0008
AVIV,0,0,N/A
AVK,1.00000000,100,0.0100
AVLC,0,0,N/A
AVLV,0.20000000,300,0.0007
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,1.00000000,400,0.0025
AVNT,13.48000000,1390,0.0097
AVNW,14.88000000,744,0.0200
AVO,8.82000000,2774,0.0032
AVPT,1.50000000,11467,0.0001
AVPTW,0,500,0.0000
AVRE,0,0,N/A
AVRO,0,1658,0.0000
AVSC,1.78300000,1883,0.0009
AVSE,1.00000000,100,0.0100
AVSF,0,1500,0.0000
AVSU,0,100,0.0000
AVT,82.42000000,7347,0.0112
AVTE,9.22500000,9827,0.0009
AVTR,13.06500000,49071,0.0003
AVTX,75.00000000,800,0.0938
AVUS,0.16100000,161,0.0010
AVUV,6.20000000,875,0.0071
AVXC,0,0,N/A
AVXL,1.00000000,2600,0.0004
AVY,6.00000000,500,0.0120
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,411,0.0000
AWH,5.00000000,400,0.0125
AWI,12.00000000,829,0.0145
AWK,14.20000000,1653,0.0086
AWP,3.00000000,1419,0.0021
AWR,5.00000000,400,0.0125
AWRE,0,0,N/A
AWX,2.00000000,100,0.0200
AX,13.06000000,1980,0.0066
AXDX,0,200,0.0000
AXGN,1.00000000,600,0.0017
AXIL,0,0,N/A
AXL,1.00000000,10175,0.0001
AXNX,5.00000000,800,0.0063
AXON,16.50000000,300,0.0550
AXP,8.00000000,1770,0.0045
AXR,4.00000000,100,0.0400
AXS,9.18000000,302,0.0304
AXSM,16.00000000,2674,0.0060
AXTA,2.43000000,3434,0.0007
AXTI,0,695,0.0000
AY,3.78500000,8966,0.0004
AYI,67.00000000,300,0.2233
AYRO,1.51280000,1699,0.0009
AYTU,0,0,N/A
AZ,0,100,0.0000
AZEK,18.75000000,5078,0.0037
AZN,1.50000000,11256,0.0001
AZO,1359.00000000,800,1.6987
AZPN,45.00000000,500,0.0900
AZTA,2.00000000,1097,0.0018
AZTR,9.29320000,32717,0.0003
AZUL,7.50000000,150523,0.0000
AZZ,1.00000000,100,0.0100
B,2.00000000,5363,0.0004
BA,196.61000000,9110,0.0216
BAB,0,100,0.0000
BABA,15.00000000,15661,0.0010
BABX,4.20000000,600,0.0070
BAC,78.27000000,133687,0.0006
BACA,0,0,N/A
BACK,0,0,N/A
BAER,1.00000000,100,0.0100
BAFN,0,200,0.0000
BAH,140.53000000,8845,0.0159
BAK,1.00000000,9173,0.0001
BALI,0,0,N/A
BALL,90.00000000,9529,0.0094
BALT,0,200,0.0000
BALY,0,500,0.0000
BAM,14.00000000,8600,0.0016
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,200,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,0,1352,0.0000
BAND,2.00000000,463,0.0043
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,1.00000000,973,0.0010
BANX,8.00000000,400,0.0200
BAOS,0,0,N/A
BAP,10.00000000,400,0.0250
BAPR,1.00000000,200,0.0050
BAR,0,11442,0.0000
BARK,0,2586,0.0000
BASE,8.19000000,1562,0.0052
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,9.00000000,800,0.0112
BATT,4.00000000,100,0.0400
BAUG,6.20000000,410,0.0151
BAX,4.79000000,16699,0.0003
BAYA,0,200,0.0000
BB,43.84500000,486972,0.0001
BBAG,0,5617,0.0000
BBAI,3.00000000,62021,0.0000
BBAR,7.48000000,2667,0.0028
BBAX,0,200,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,25.00000000,5000,0.0050
BBCB,0,200,0.0000
BBCP,2.08000000,308,0.0068
BBD,38.28000000,183690,0.0002
BBDC,1.00000000,300,0.0033
BBDO,0,500,0.0000
BBEM,0,0,N/A
BBEU,0,3200,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,1423,0.0000
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,17.17000000,4060,0.0042
BBIP,0,0,N/A
BBJP,16.73000000,60564,0.0003
BBLB,0,0,N/A
BBLG,3.00000000,731,0.0041
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,200,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,20.94000000,649,0.0323
BBUC,0,200,0.0000
BBUS,0,0,N/A
BBVA,1.50000000,19430,0.0001
BBW,0,0,N/A
BBWI,13.72000000,9937,0.0014
BBY,76.69000000,15359,0.0050
BC,2.00000000,600,0.0033
BCAB,0,1324,0.0000
BCAL,0,400,0.0000
BCAN,1.25540000,3273,0.0004
BCAT,14.00000000,3029,0.0046
BCBP,0,100,0.0000
BCC,5.00000000,551,0.0091
BCD,0,0,N/A
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0.50000000,8482,0.0001
BCG,1.00000000,100,0.0100
BCGWW,0,0,N/A
BCH,2.02000000,401,0.0050
BCHP,0,0,N/A
BCI,0,398,0.0000
BCIM,0,200,0.0000
BCLI,0.54000000,5497,0.0001
BCML,0,0,N/A
BCO,22.00000000,993,0.0222
BCOV,0,1401,0.0000
BCOW,0,100,0.0000
BCPC,0,0,N/A
BCRX,3.50000000,24353,0.0001
BCS,0.70000000,36357,0.0000
