Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
IDV,16100,0,0.0,0,0.0,27.65000000,16100,0
BBEU,15800,0,0.0,0,0.0,58.90000000,15800,0
GOVT,15800,0,0.0,0,0.0,22.56000000,15800,0
IEFA,15600,0,0.0,0,0.0,72.69000000,15600,0
BBJP,14900,0,0.0,0,0.0,56.52000000,14900,0
CBOE,14300,0,0.0,0,0.0,170.06000000,14300,0
UVXY,13800,0,0.0,0,0.0,23.57000000,13800,0
VXX,13400,0,0.0,0,0.0,10.84000000,13400,0
NEWP,11500,0,0.0,0,0.0,1.49000000,11500,0
NEE,9800,0,0.0,0,0.0,70.75000000,9800,0
ALK,9200,0,0.0,0,0.0,40.37000000,9200,0
GLW,9200,0,0.0,0,0.0,38.79000000,9200,0
LNG,9000,0,0.0,0,0.0,174.75000000,9000,0
QSR,8600,0,0.0,0,0.0,70.39000000,8600,0
SPY,8600,0,0.0,0,0.0,544.21000000,8600,0
USB,8500,0,0.0,0,0.0,39.71000000,8500,0
DSS,8400,0,0.0,0,0.0,1.65000000,8400,0
OHI,8400,0,0.0,0,0.0,34.25000000,8400,0
AA,8300,0,0.0,0,0.0,39.75000000,8300,0
IEMG,8300,0,0.0,0,0.0,53.45000000,8300,0
SQ,8300,0,0.0,0,0.0,64.56000000,8300,0
GOLD,8100,0,0.0,0,0.0,16.67000000,8100,0
NIO,8100,0,0.0,0,0.0,4.25000000,8100,0
EXK,8000,0,0.0,0,0.0,3.56000000,8000,0
TDOC,8000,0,0.0,0,0.0,9.78000000,8000,0
CBL,7900,0,0.0,0,0.0,23.37000000,7900,0
DFUS,7900,0,0.0,0,0.0,58.90000000,7900,0
KOLD,7900,0,0.0,0,0.0,49.15000000,7900,0
XOP,7900,0,0.0,0,0.0,145.41000000,7900,0
BIL,7800,0,0.0,0,0.0,91.35000000,7800,0
F,7800,0,0.0,0,0.0,12.55000000,7800,0
MITT,7800,0,0.0,0,0.0,6.63000000,7800,0
ATI,7700,0,0.0,0,0.0,55.46000000,7700,0
CVU,7700,0,0.0,0,0.0,2.48000000,7700,0
PGR,7700,0,0.0,0,0.0,207.72000000,7700,0
WELL,7500,0,0.0,0,0.0,104.19000000,7500,0
FRO,7300,0,0.0,0,0.0,25.72000000,7300,0
JWN,7200,0,0.0,0,0.0,21.25000000,7200,0
HES,7100,0,0.0,0,0.0,147.53000000,7100,0
UNG,6900,0,0.0,0,0.0,17.44000000,6900,0
TTI,6800,0,0.0,0,0.0,3.46000000,6800,0
VLO,6800,0,0.0,0,0.0,156.69000000,6800,0
D,6700,0,0.0,0,0.0,48.94000000,6700,0
ORCL,6700,0,0.0,0,0.0,141.23000000,6700,0
ACU,6500,0,0.0,0,0.0,35.11000000,6500,0
EEM,6500,0,0.0,0,0.0,42.46000000,6500,0
PFE,6500,0,0.0,0,0.0,27.99000000,6500,0
IWM,6400,0,0.0,0,0.0,202.90000000,6400,0
TELL,6400,0,0.0,0,0.0,0.75000000,6400,0
XLF,6200,0,0.0,0,0.0,41.03000000,6200,0
RTX,6100,0,0.0,0,0.0,100.39000000,6100,0
WEN,6100,0,0.0,0,0.0,16.92000000,6100,0
META,5800,0,0.0,0,0.0,504.20000000,5800,0
EXC,5700,0,0.0,0,0.0,34.67000000,5700,0
CNP,5500,0,0.0,0,0.0,30.96000000,5500,0
SEB,5500,0,0.0,0,0.0,3160.69000000,5500,0
VOD,5500,0,0.0,0,0.0,8.93000000,5500,0
CLOV,5300,0,0.0,0,0.0,1.23000000,5300,0
KHC,5300,0,0.0,0,0.0,32.09000000,5300,0
AAL,5200,0,0.0,0,0.0,11.34000000,5200,0
CAKE,5200,0,0.0,0,0.0,39.34000000,5200,0
DVAX,5200,0,0.0,0,0.0,11.16000000,5200,0
RUN,5200,0,0.0,0,0.0,11.79000000,5200,0
ASMB,5100,0,0.0,0,0.0,13.78000000,5100,0
SHV,5100,0,0.0,0,0.0,110.51000000,5100,0
VBIV,5100,0,0.0,0,0.0,0.68010000,5100,0
XBIT,5100,0,0.0,0,0.0,5.19000000,5100,0
CZR,5000,0,0.0,0,0.0,39.74000000,5000,0
IGSB,5000,0,0.0,0,0.0,51.05000000,5000,0
TTNP,5000,0,0.0,0,0.0,5.47000000,5000,0
MLCO,4900,0,0.0,0,0.0,7.47000000,4900,0
PHUN,4900,0,0.0,0,0.0,5.53000000,4900,0
EMB,4800,0,0.0,0,0.0,88.03000000,4800,0
FOLD,4600,0,0.0,0,0.0,9.92000000,4600,0
AADR,4500,0,0.0,0,0.0,61.83000000,4500,0
ALT,4500,0,0.0,0,0.0,6.71000000,4500,0
AAPL,4400,0,0.0,0,0.0,210.52000000,4400,0
HIBB,4400,0,0.0,0,0.0,87.22000000,4400,0
IXUS,4400,0,0.0,0,0.0,67.64000000,4400,0
ON,4400,0,0.0,0,0.0,68.52000000,4400,0
COCP,4300,0,0.0,0,0.0,2.36000000,4300,0
QQQ,4300,0,0.0,0,0.0,479.12000000,4300,0
RICK,4300,0,0.0,0,0.0,43.47000000,4300,0
GOOGL,4200,0,0.0,0,0.0,182.09000000,4200,0
NFLX,4200,0,0.0,0,0.0,674.81000000,4200,0
PSC,4100,0,0.0,0,0.0,48.00000000,4100,0
BILI,3900,0,0.0,0,0.0,15.42000000,3900,0
