Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
LNG,14100,0,0.0,0,0.0,174.73000000,14100,0
IEMG,14000,0,0.0,0,0.0,53.53000000,14000,0
CVU,13900,0,0.0,0,0.0,2.48000000,13900,0
HES,13900,0,0.0,0,0.0,147.53000000,13900,0
GLW,13500,0,0.0,0,0.0,38.79000000,13500,0
RTX,13500,0,0.0,0,0.0,100.40000000,13500,0
USB,13500,0,0.0,0,0.0,39.73000000,13500,0
WELL,13400,0,0.0,0,0.0,104.21000000,13400,0
BBEU,13300,0,0.0,0,0.0,58.89000000,13300,0
MITT,13200,0,0.0,0,0.0,6.62000000,13200,0
ATI,13000,0,0.0,0,0.0,55.44000000,13000,0
DSS,13000,0,0.0,0,0.0,1.66000000,13000,0
ACU,12800,0,0.0,0,0.0,35.01000000,12800,0
FRO,12700,0,0.0,0,0.0,25.72000000,12700,0
NEE,12700,0,0.0,0,0.0,70.75000000,12700,0
SQ,12700,0,0.0,0,0.0,64.56000000,12700,0
BIL,12600,0,0.0,0,0.0,91.35000000,12600,0
TTI,12600,0,0.0,0,0.0,3.46000000,12600,0
ALK,12400,0,0.0,0,0.0,40.40000000,12400,0
NIO,12400,0,0.0,0,0.0,4.15000000,12400,0
SPY,12400,0,0.0,0,0.0,544.22000000,12400,0
VLO,12400,0,0.0,0,0.0,156.69000000,12400,0
QSR,12300,0,0.0,0,0.0,70.38000000,12300,0
CNP,12200,0,0.0,0,0.0,30.96000000,12200,0
SEB,12200,0,0.0,0,0.0,3160.70000000,12200,0
PFE,12100,0,0.0,0,0.0,27.97000000,12100,0
XOP,12100,0,0.0,0,0.0,145.44000000,12100,0
BBJP,12000,0,0.0,0,0.0,56.38000000,12000,0
CBL,11900,0,0.0,0,0.0,23.35000000,11900,0
D,11900,0,0.0,0,0.0,48.94000000,11900,0
EXK,11900,0,0.0,0,0.0,3.53000000,11900,0
KOLD,11900,0,0.0,0,0.0,49.15000000,11900,0
TDOC,11900,0,0.0,0,0.0,9.77000000,11900,0
OHI,11800,0,0.0,0,0.0,34.25000000,11800,0
GOLD,11600,0,0.0,0,0.0,16.66000000,11600,0
CBOE,11500,0,0.0,0,0.0,170.06000000,11500,0
DFUS,11500,0,0.0,0,0.0,58.90000000,11500,0
TELL,11500,0,0.0,0,0.0,0.75000000,11500,0
AA,11400,0,0.0,0,0.0,39.75000000,11400,0
GOVT,11400,0,0.0,0,0.0,22.56000000,11400,0
IDV,11400,0,0.0,0,0.0,27.63000000,11400,0
JWN,11400,0,0.0,0,0.0,21.18000000,11400,0
VXX,11300,0,0.0,0,0.0,10.84000000,11300,0
EEM,11000,0,0.0,0,0.0,42.56000000,11000,0
F,11000,0,0.0,0,0.0,12.55000000,11000,0
UVXY,10900,0,0.0,0,0.0,23.57000000,10900,0
IWM,10500,0,0.0,0,0.0,202.91000000,10500,0
UNG,10400,0,0.0,0,0.0,17.44000000,10400,0
IEFA,10300,0,0.0,0,0.0,72.68000000,10300,0
ORCL,10100,0,0.0,0,0.0,141.21000000,10100,0
XLF,9900,0,0.0,0,0.0,41.07000000,9900,0
PGR,9600,0,0.0,0,0.0,207.72000000,9600,0
WEN,9400,0,0.0,0,0.0,16.95000000,9400,0
XBIT,8800,0,0.0,0,0.0,5.19000000,8800,0
ASMB,8700,0,0.0,0,0.0,13.78000000,8700,0
CLOV,8700,0,0.0,0,0.0,1.12000000,8700,0
RUN,8500,0,0.0,0,0.0,11.79000000,8500,0
IGSB,8300,0,0.0,0,0.0,51.05000000,8300,0
EXC,8000,0,0.0,0,0.0,34.62000000,8000,0
AAL,7900,0,0.0,0,0.0,11.34000000,7900,0
META,7900,0,0.0,0,0.0,504.23000000,7900,0
MLCO,7700,0,0.0,0,0.0,7.47000000,7700,0
AAPL,7600,0,0.0,0,0.0,210.52000000,7600,0
COCP,7600,0,0.0,0,0.0,2.36000000,7600,0
DVAX,7600,0,0.0,0,0.0,11.30000000,7600,0
QQQ,7500,0,0.0,0,0.0,479.01000000,7500,0
VOD,7500,0,0.0,0,0.0,8.93000000,7500,0
FOLD,7400,0,0.0,0,0.0,9.89000000,7400,0
KHC,7200,0,0.0,0,0.0,32.12000000,7200,0
PSC,7200,0,0.0,0,0.0,48.00000000,7200,0
ON,7100,0,0.0,0,0.0,68.53000000,7100,0
ALT,7000,0,0.0,0,0.0,6.65000000,7000,0
AADR,6900,0,0.0,0,0.0,61.84000000,6900,0
CAKE,6900,0,0.0,0,0.0,39.34000000,6900,0
IXUS,6900,0,0.0,0,0.0,67.64000000,6900,0
EMB,6800,0,0.0,0,0.0,88.16000000,6800,0
GOOGL,6800,0,0.0,0,0.0,182.09000000,6800,0
HIBB,6700,0,0.0,0,0.0,87.14000000,6700,0
PHUN,6700,0,0.0,0,0.0,5.53000000,6700,0
TTNP,6700,0,0.0,0,0.0,5.50000000,6700,0
RICK,6500,0,0.0,0,0.0,43.47000000,6500,0
SHV,6500,0,0.0,0,0.0,110.51000000,6500,0
BILI,6300,0,0.0,0,0.0,15.53000000,6300,0
CZR,6300,0,0.0,0,0.0,39.75000000,6300,0
VBIV,6200,0,0.0,0,0.0,0.67000000,6200,0
NFLX,5500,0,0.0,0,0.0,674.81000000,5500,0
SID,5200,0,0.0,0,0.0,1.70000000,5200,0
NEWP,5000,0,0.0,0,0.0,0.99970000,5000,0
