Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
IEFA,14800,0,0.0,0,0.0,72.67000000,14800,0
TDOC,14400,0,0.0,0,0.0,9.79000000,14400,0
ATI,14300,0,0.0,0,0.0,55.47000000,14300,0
RTX,14200,0,0.0,0,0.0,100.39000000,14200,0
BBEU,14100,0,0.0,0,0.0,58.90000000,14100,0
NIO,14100,0,0.0,0,0.0,4.25000000,14100,0
DSS,14000,0,0.0,0,0.0,1.65000000,14000,0
GLW,13900,0,0.0,0,0.0,38.80000000,13900,0
BBJP,13800,0,0.0,0,0.0,56.38000000,13800,0
CVU,13700,0,0.0,0,0.0,2.43000000,13700,0
SPY,13700,0,0.0,0,0.0,544.22000000,13700,0
OHI,13300,0,0.0,0,0.0,34.25000000,13300,0
CBL,13100,0,0.0,0,0.0,23.35000000,13100,0
HES,13100,0,0.0,0,0.0,147.54000000,13100,0
USB,13000,0,0.0,0,0.0,39.72000000,13000,0
QSR,12900,0,0.0,0,0.0,70.38000000,12900,0
SEB,12900,0,0.0,0,0.0,3160.70000000,12900,0
XOP,12900,0,0.0,0,0.0,145.41000000,12900,0
F,12800,0,0.0,0,0.0,12.56000000,12800,0
SQ,12800,0,0.0,0,0.0,64.55000000,12800,0
UVXY,12800,0,0.0,0,0.0,23.61000000,12800,0
GOVT,12700,0,0.0,0,0.0,22.58000000,12700,0
IEMG,12600,0,0.0,0,0.0,53.52000000,12600,0
LNG,12600,0,0.0,0,0.0,174.74000000,12600,0
BIL,12500,0,0.0,0,0.0,91.39000000,12500,0
IDV,12500,0,0.0,0,0.0,27.66000000,12500,0
MITT,12200,0,0.0,0,0.0,6.62000000,12200,0
VXX,12200,0,0.0,0,0.0,10.84000000,12200,0
WELL,12100,0,0.0,0,0.0,104.19000000,12100,0
ALK,12000,0,0.0,0,0.0,40.40000000,12000,0
GOLD,12000,0,0.0,0,0.0,16.69000000,12000,0
NEE,12000,0,0.0,0,0.0,70.75000000,12000,0
PFE,12000,0,0.0,0,0.0,27.99000000,12000,0
CBOE,11900,0,0.0,0,0.0,170.07000000,11900,0
IWM,11800,0,0.0,0,0.0,202.90000000,11800,0
KOLD,11800,0,0.0,0,0.0,49.15000000,11800,0
D,11700,0,0.0,0,0.0,48.94000000,11700,0
EEM,11600,0,0.0,0,0.0,42.56000000,11600,0
VLO,11500,0,0.0,0,0.0,156.69000000,11500,0
CNP,11400,0,0.0,0,0.0,30.96000000,11400,0
JWN,11300,0,0.0,0,0.0,21.18000000,11300,0
TELL,11200,0,0.0,0,0.0,0.75000000,11200,0
TTI,11200,0,0.0,0,0.0,3.50000000,11200,0
ACU,11000,0,0.0,0,0.0,35.12000000,11000,0
DFUS,11000,0,0.0,0,0.0,58.90000000,11000,0
XLF,10900,0,0.0,0,0.0,41.09000000,10900,0
EXK,10700,0,0.0,0,0.0,3.53000000,10700,0
FRO,10600,0,0.0,0,0.0,25.72000000,10600,0
AA,10500,0,0.0,0,0.0,39.75000000,10500,0
ORCL,10500,0,0.0,0,0.0,141.21000000,10500,0
PGR,10500,0,0.0,0,0.0,207.73000000,10500,0
UNG,9500,0,0.0,0,0.0,17.44000000,9500,0
EXC,9400,0,0.0,0,0.0,34.61000000,9400,0
COCP,9100,0,0.0,0,0.0,2.36000000,9100,0
CZR,8700,0,0.0,0,0.0,39.66000000,8700,0
DVAX,8600,0,0.0,0,0.0,11.25000000,8600,0
IGSB,8600,0,0.0,0,0.0,51.05000000,8600,0
WEN,8600,0,0.0,0,0.0,16.95000000,8600,0
KHC,8400,0,0.0,0,0.0,32.14000000,8400,0
PHUN,8200,0,0.0,0,0.0,5.53000000,8200,0
AADR,7900,0,0.0,0,0.0,61.84000000,7900,0
BILI,7900,0,0.0,0,0.0,15.53000000,7900,0
GOOGL,7900,0,0.0,0,0.0,182.09000000,7900,0
RUN,7900,0,0.0,0,0.0,11.81000000,7900,0
ON,7800,0,0.0,0,0.0,68.50000000,7800,0
VBIV,7800,0,0.0,0,0.0,0.68010000,7800,0
VOD,7800,0,0.0,0,0.0,8.93000000,7800,0
AAL,7700,0,0.0,0,0.0,11.34000000,7700,0
CLOV,7700,0,0.0,0,0.0,1.19000000,7700,0
AAPL,7600,0,0.0,0,0.0,210.49000000,7600,0
CAKE,7600,0,0.0,0,0.0,39.35000000,7600,0
EMB,7500,0,0.0,0,0.0,88.08000000,7500,0
FOLD,7400,0,0.0,0,0.0,9.90000000,7400,0
QQQ,7400,0,0.0,0,0.0,479.01000000,7400,0
XBIT,7400,0,0.0,0,0.0,5.20000000,7400,0
IXUS,7300,0,0.0,0,0.0,67.64000000,7300,0
PSC,7300,0,0.0,0,0.0,48.01000000,7300,0
SHV,7300,0,0.0,0,0.0,110.55000000,7300,0
NFLX,7100,0,0.0,0,0.0,674.81000000,7100,0
HIBB,7000,0,0.0,0,0.0,87.13000000,7000,0
RICK,7000,0,0.0,0,0.0,43.46000000,7000,0
ALT,6900,0,0.0,0,0.0,6.67000000,6900,0
TTNP,6900,0,0.0,0,0.0,5.41000000,6900,0
META,6800,0,0.0,0,0.0,504.24000000,6800,0
MLCO,6500,0,0.0,0,0.0,7.47000000,6500,0
ASMB,6000,0,0.0,0,0.0,13.73000000,6000,0
NEWP,5200,0,0.0,0,0.0,0.99970000,5200,0
SID,4700,0,0.0,0,0.0,1.72000000,4700,0
