Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
AHI,ADVANCED HEALTH INTELLIGENCE L SPONSORED ADS,NASDAQ,2024-02-01,7:00:00,News pending,,,
AIRC,APARTMENT INCOME REIT CORP COM,NYSE,2024-06-28,9:00:53,Merger effective,,,
AZTR,AZITRA INC COM,NYSE American,2024-06-28,19:52:21,Corporate action,,,
CNGL,CANNA GLOBAL ACQUISITION CORP CLASS A COM,NASDAQ,2024-06-27,16:45:36,News pending,,,
CNGLU,CANNA GLOBAL ACQUISITION CORP UNIT EX 113026,NASDAQ,2024-06-27,16:45:36,News pending,,,
CNGLW,CANNA GLOBAL ACQUISITION CORP WT EXP,NASDAQ,2024-06-27,16:45:36,News pending,,,
CVLY,CODORUS VY BANCORP INC COM,NASDAQ,2024-06-28,19:50:00,None,,,
DARE,DARE BIOSCIENCE INC COM,NASDAQ,2024-06-28,19:50:00,News pending,,,
FNCB,FNCB BANCORP INC COM,NASDAQ,2024-06-28,19:50:00,None,,,
HRT,HIRERIGHT HOLDINGS CORPORATION COM,NYSE,2024-06-28,8:50:23,Merger effective,,,
JDST,DIREXION SHS ETF TR DLY JR GOLD 2X,NYSE Arca,2024-06-28,19:50:38,Corporate action,,,
KORE,KORE GROUP HLDGS INC COMMON STOCK,NYSE,2024-06-28,19:51:15,Corporate action,,,
LNKS,LINKERS INDUSTRIES LTD,NASDAQ,2024-04-19,3:58:00,None,,,
NYX,NYIAX INC,NASDAQ,2024-02-22,3:58:00,None,,,
QIWI,QIWI PLC SPON ADR REP B,NASDAQ,2022-02-28,6:38:00,News pending,,,
RELI,RELIANCE GLOBAL GROUP INC COM,NASDAQ,2024-06-28,19:50:00,News pending,,,
RELIW,RELIANCE GLOBAL GROUP INC WT A EXP 020126,NASDAQ,2024-06-28,19:50:00,News pending,,,
SVA,SINOVAC BIOTECH LTD SHS,NASDAQ,2023-06-13,3:58:00,None,,,
YGMZ,MINGZHU LOGISTICS HLDGS LTD COM,NASDAQ,2024-06-28,19:50:00,News pending,,,
YNDX,YANDEX N V SHS CLASS A,NASDAQ,2022-02-28,6:38:00,News pending,,,
