class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,1486.3
AA,,0.0400,0.0400,55849.0
AAC,,0.0010,0.0010,15.7
AADI,,0.0010,0.0010,18.7
AAIC,,0.0010,0.0010,18.4
AAL,,0.1000,0.1000,249939.0
AAN,,0.0010,0.0010,618.6
AAOI,,0.0010,0.0010,318.1
AAON,,0.0010,0.0010,98.8
AAP,*,0.0010,0.0150,4816.4
AAPB,,0.0010,0.0010,6.2
AAPD,,0.0010,0.0010,15.7
AAPL,,0.1000,0.1000,2668093.6
AAPU,,0.0010,0.0010,14.1
AAT,,0.0010,0.0010,26.1
AAU,,0.0010,0.0010,36.7
AAWW,,0.0010,0.0010,284.4
AAXJ,,0.0010,0.0010,195.5
AB,,0.0010,0.0010,855.6
ABB,,0.0010,0.0010,1991.7
ABBV,,0.0400,0.0400,43451.3
ABC,,0.0010,0.0010,2695.6
ABCB,,0.0010,0.0010,42.1
ABCL,*,0.0150,0.0010,1938.0
ABCM,,0.0010,0.0010,37.0
ABEO,,0.0010,0.0010,126.3
ABEV,*,0.0010,0.0150,3397.3
ABG,,0.0010,0.0010,165.9
ABIO,,0.0010,0.0010,120.5
ABM,,0.0010,0.0010,139.6
ABMD,*,0.0010,0.0150,4988.8
ABNB,,0.0600,0.0600,151141.8
ABOS,,0.0010,0.0010,588.3
ABR,,0.0150,0.0150,4081.1
ABSI,,0.0010,0.0010,765.3
ABST,,0.0010,0.0010,313.3
ABT,,0.0400,0.0400,25179.1
ABUS,,0.0010,0.0010,999.0
ACA,,0.0010,0.0010,32.5
ACAD,,0.0010,0.0010,585.7
ACB,,0.0400,0.0400,22690.2
ACCD,,0.0010,0.0010,1206.6
ACCO,,0.0010,0.0010,110.5
ACDC,,0.0010,0.0010,79.2
ACEL,,0.0010,0.0010,83.6
ACER,,0.0010,0.0010,471.4
ACES,,0.0010,0.0010,19.9
ACET,,0.0010,0.0010,523.5
ACEV,,0.0010,0.0010,710.9
ACGL,,0.0010,0.0010,704.9
ACHC,,0.0010,0.0010,78.5
ACHHY,,0.0010,0.0010,2.7
ACHR,,0.0010,0.0010,689.6
ACHV,,0.0010,0.0010,299.1
ACI,*,0.0150,0.0250,16671.0
ACIU,,0.0010,0.0010,41.8
ACIW,,0.0010,0.0010,257.8
ACLS,,0.0010,0.0010,650.1
ACLX,,0.0010,0.0010,290.6
ACM,,0.0010,0.0010,410.9
ACMR,,0.0010,0.0010,1203.7
ACN,,0.0250,0.0250,9314.3
ACNT,,0.0010,0.0010,10.0
ACOR,,0.0010,0.0010,821.3
ACR,,0.0010,0.0010,34.9
ACRE,,0.0010,0.0010,1829.2
ACRS,,0.0010,0.0010,148.3
ACRX,,0.0010,0.0010,54.5
ACT,,0.0010,0.0010,48.2
ACTG,,0.0010,0.0010,657.2
ACVA,,0.0010,0.0010,430.8
ACWI,*,0.0150,0.0250,14461.4
ACWV,,0.0010,0.0010,20.5
ACWX,*,0.0150,0.0010,243.8
ACXP,,0.0010,0.0010,12.2
ADAP,,0.0010,0.0010,196.5
ADBE,,0.0400,0.0400,62767.4
ADC,,0.0010,0.0010,88.5
ADCT,,0.0010,0.0010,77.9
ADEA,,0.0010,0.0010,213.2
ADES,,0.0010,0.0010,50.7
ADI,,0.0250,0.0250,11430.1
ADIL,,0.0010,0.0010,45.0
ADM,,0.0250,0.0250,9790.2
ADMA,,0.0010,0.0010,2641.1
ADMP,,0.0010,0.0010,108.3
ADN,,0.0010,0.0010,930.5
ADNT,,0.0010,0.0010,240.0
ADP,,0.0150,0.0150,4686.1
ADPT,,0.0010,0.0010,1336.1
ADSK,,0.0250,0.0250,9164.2
ADT,*,0.0150,0.0250,11240.4
ADTN,,0.0010,0.0010,177.2
ADTX,,0.0010,0.0010,192.3
ADUS,,0.0010,0.0010,42.2
ADV,,0.0010,0.0010,54.6
ADVM,,0.0010,0.0010,166.6
AEE,,0.0010,0.0010,271.2
AEG,,0.0010,0.0010,207.8
AEHR,*,0.0150,0.0250,8464.3
AEIS,,0.0010,0.0010,72.7
AEL,,0.0010,0.0010,316.6
AEM,,0.0250,0.0250,15439.5
AEMD,,0.0010,0.0010,21.9
AEO,,0.0250,0.0250,9059.1
AEP,,0.0150,0.0150,3067.0
AER,,0.0010,0.0010,533.0
AERI,,0.0010,0.0010,110.2
AES,,0.0150,0.0150,3967.7
AEVA,,0.0010,0.0010,982.4
AEYE,,0.0010,0.0010,115.0
AEZS,,0.0010,0.0010,29.1
AFCG,,0.0010,0.0010,147.5
AFG,,0.0010,0.0010,127.7
AFIB,,0.0010,0.0010,55.3
AFK,,0.0010,0.0010,9.4
AFL,*,0.0150,0.0250,8946.0
AFMD,,0.0010,0.0010,596.2
AFRM,,0.0600,0.0600,151267.9
AFTY,,0.0010,0.0010,148.7
AFYA,,0.0010,0.0010,27.1
AG,,0.0400,0.0400,25185.1
AGCB,,0.0010,0.0010,88.7
AGCO,,0.0010,0.0010,559.7
AGEN,,0.0150,0.0150,4768.3
AGFS,,0.0010,0.0010,281.7
AGFY,,0.0010,0.0010,1744.4
AGG,,0.0010,0.0010,644.7
AGI,*,0.0010,0.0150,3022.1
AGIO,,0.0010,0.0010,315.4
AGL,,0.0010,0.0010,2505.4
AGLE,,0.0010,0.0010,269.3
AGM,,0.0010,0.0010,63.8
AGNC,,0.0400,0.0400,63169.6
AGNG,,0.0010,0.0010,4.0
AGO,,0.0010,0.0010,219.8
AGQ,,0.0150,0.0150,5830.3
AGR,,0.0010,0.0010,93.5
