class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0150,0.0010,2649.1
AA,,0.0400,0.0400,24818.9
AAIC,,0.0010,0.0010,244.5
AAL,,0.1000,0.1000,649187.1
AAN,,0.0010,0.0010,1623.3
AAOI,*,0.0150,0.0010,2526.0
AAON,,0.0010,0.0010,108.6
AAP,,0.0150,0.0150,5258.7
AAPL,,0.1000,0.1000,3367366.0
AAT,,0.0010,0.0010,67.1
AAU,,0.0010,0.0010,215.1
AAWW,,0.0010,0.0010,1587.5
AAXJ,,0.0010,0.0010,86.7
AAXN,,0.0010,0.0010,2334.6
AB,,0.0010,0.0010,954.6
ABB,*,0.0010,0.0150,4611.8
ABBV,,0.0400,0.0400,56311.8
ABC,,0.0010,0.0010,2093.5
ABCB,,0.0010,0.0010,132.4
ABEO,,0.0010,0.0010,638.5
ABEV,,0.0150,0.0150,3782.3
ABG,,0.0010,0.0010,83.8
ABIO,,0.0010,0.0010,365.4
ABM,,0.0010,0.0010,200.4
ABMD,,0.0010,0.0010,963.0
ABNB,*,0.0010,0.0600,121409.6
ABR,,0.0010,0.0010,3279.7
ABT,,0.0400,0.0400,24325.6
ABTX,,0.0010,0.0010,5.9
ABUS,*,0.0250,0.0150,7365.8
ACA,,0.0010,0.0010,46.6
ACAD,*,0.0150,0.0010,2554.0
ACB,*,0.0400,0.1000,242477.0
ACC,,0.0010,0.0010,954.0
ACCD,,0.0010,0.0010,303.9
ACCO,,0.0010,0.0010,205.0
ACEL,,0.0010,0.0010,91.5
ACER,,0.0010,0.0010,37.1
ACES,,0.0010,0.0010,35.3
ACET,,0.0010,0.0010,15.2
ACGL,,0.0010,0.0010,394.1
ACH,,0.0010,0.0010,189.7
ACHC,,0.0010,0.0010,676.9
ACI,*,0.0150,0.0250,9206.4
ACIA,*,0.0010,0.0150,4769.5
ACIU,,0.0010,0.0010,330.4
ACIW,*,0.0010,0.0150,6800.8
ACLS,,0.0010,0.0010,380.5
ACM,*,0.0150,0.0250,9265.9
ACMR,,0.0010,0.0010,1267.9
ACN,*,0.0250,0.0150,7885.4
ACOR,,0.0010,0.0010,2028.8
ACRE,,0.0010,0.0010,178.6
ACRS,,0.0010,0.0010,570.3
ACRX,,0.0010,0.0010,1019.8
ACTG,,0.0010,0.0010,163.7
ACWI,*,0.0010,0.0150,3662.4
ACWV,,0.0010,0.0010,13.8
ACWX,,0.0010,0.0010,11.8
ADAP,,0.0010,0.0010,1273.3
ADBE,*,0.0600,0.0400,60557.1
ADC,,0.0010,0.0010,19.3
ADCT,,0.0010,0.0010,39.5
ADI,*,0.0250,0.0150,8316.0
ADM,,0.0150,0.0150,5609.4
ADMA,*,0.0250,0.0010,3045.5
ADMP,*,0.0150,0.0010,1238.1
ADMS,,0.0010,0.0010,111.7
ADNT,,0.0010,0.0010,3089.6
ADP,,0.0150,0.0150,3667.8
ADPT,,0.0010,0.0010,654.3
ADRO,,0.0010,0.0010,176.7
ADS,,0.0010,0.0010,3347.4
ADSK,,0.0250,0.0250,11049.4
ADSW,,0.0010,0.0010,102.4
ADT,*,0.0250,0.0150,7335.6
ADTN,,0.0010,0.0010,599.6
ADUS,,0.0010,0.0010,151.8
ADV,,0.0010,0.0010,113.9
ADVM,,0.0010,0.0010,1816.1
AEE,,0.0010,0.0010,290.8
AEG,,0.0010,0.0010,779.3
AEGN,,0.0010,0.0010,40.7
AEIS,,0.0010,0.0010,192.5
AEL,,0.0010,0.0010,1115.2
AEM,,0.0150,0.0150,5505.6
AEO,*,0.0400,0.0250,20281.1
AEP,,0.0150,0.0150,4149.7
AER,,0.0150,0.0150,4892.2
AERI,,0.0010,0.0010,194.3
AES,*,0.0150,0.0250,10419.7
AEZS,,0.0010,0.0010,310.3
AFG,,0.0010,0.0010,174.4
AFI,,0.0010,0.0010,168.3
AFL,,0.0150,0.0150,6989.6
AFMD,,0.0010,0.0010,491.8
AFTY,,0.0010,0.0010,14.9
AFYA,,0.0010,0.0010,151.4
AG,,0.0400,0.0400,43315.8
AGCO,,0.0010,0.0010,274.8
AGEN,*,0.0150,0.0010,2372.5
AGFS,,0.0010,0.0010,27.6
AGG,,0.0010,0.0010,1587.4
AGI,,0.0150,0.0150,4617.8
AGIO,,0.0010,0.0010,1306.3
AGLE,,0.0010,0.0010,71.8
AGM,,0.0010,0.0010,34.7
AGNC,,0.0400,0.0400,23409.0
AGO,,0.0010,0.0010,1845.0
AGQ,*,0.0250,0.0150,3974.1
AGR,,0.0010,0.0010,44.1
AGRO,,0.0010,0.0010,52.6
AGRX,,0.0010,0.0010,1048.7
AGS,,0.0010,0.0010,229.2
AGTC,,0.0010,0.0010,419.1
AGX,,0.0010,0.0010,63.5
AGYS,,0.0010,0.0010,84.0
AHC,,0.0010,0.0010,72.1
AHCO,,0.0010,0.0010,115.1
AHH,,0.0010,0.0010,202.0
AHT,*,0.0010,0.0250,11899.7
AI,*,0.0010,0.0250,9597.2
AIA,,0.0010,0.0010,24.3
AIG,*,0.0400,0.0250,20763.6
AIMC,,0.0010,0.0010,305.0
AIMT,*,0.0150,0.0010,1616.3
AIN,,0.0010,0.0010,4.9
AINV,,0.0010,0.0010,1473.2
AIR,,0.0010,0.0010,744.5
AIRG,,0.0010,0.0010,79.3
AIT,,0.0010,0.0010,102.8
AIV,,0.0010,0.0010,2299.9
AIZ,,0.0010,0.0010,163.2
AJG,,0.0010,0.0010,447.8
AJRD,,0.0010,0.0010,2238.5
AJX,,0.0010,0.0010,16.9
AKAM,*,0.0250,0.0150,7282.9
AKBA,,0.0150,0.0150,7130.6
AKCA,,0.0010,0.0010,178.6
AKR,,0.0010,0.0010,203.8
AKRO,,0.0010,0.0010,75.5
AKTS,,0.0010,0.0010,1026.3
AL,,0.0010,0.0010,2193.9
ALB,,0.0150,0.0150,3972.6
ALBO,*,0.0150,0.0010,163.1
ALC,,0.0010,0.0010,769.4
ALDX,,0.0010,0.0010,560.0
ALE,,0.0010,0.0010,24.7
ALEC,,0.0010,0.0010,555.8
ALEX,,0.0010,0.0010,115.7
ALFA,,0.0010,0.0010,16.9
ALG,,0.0010,0.0010,18.4
ALGN,,0.0150,0.0150,5663.6
ALGT,,0.0010,0.0010,228.4
ALK,,0.0150,0.0150,6315.6
ALKS,,0.0010,0.0010,1856.9
ALL,*,0.0150,0.0010,2632.4
ALLE,,0.0010,0.0010,100.9
ALLK,,0.0010,0.0010,295.1
ALLO,,0.0010,0.0010,543.4
ALLT,,0.0010,0.0010,356.9
ALLY,,0.0250,0.0250,9737.0
ALNY,,0.0010,0.0010,1561.7
ALRM,,0.0010,0.0010,1137.8
ALSK,,0.0010,0.0010,1091.8
ALSN,,0.0010,0.0010,318.5
ALT,*,0.0250,0.0150,4831.2
ALTG,,0.0010,0.0010,24.1
ALTR,,0.0010,0.0010,18.9
ALV,,0.0010,0.0010,147.6
ALVR,,0.0010,0.0010,27.8
ALXN,,0.0250,0.0250,9775.2
ALXO,,0.0010,0.0010,44.8
AM,,0.0010,0.0010,3279.6
AMAG,*,0.0010,0.0150,4376.0
AMAT,,0.0400,0.0400,44125.9
AMBA,,0.0150,0.0150,7429.9
AMBC,,0.0010,0.0010,1609.8
AMC,*,0.0400,0.0600,137946.5
AMCR,,0.0010,0.0010,506.8
AMCX,*,0.0150,0.0250,9930.7
AMD,,0.1000,0.1000,799955.3
AME,,0.0010,0.0010,358.4
AMED,,0.0010,0.0010,261.3
AMG,,0.0010,0.0010,179.9
AMGN,,0.0250,0.0250,16574.6
AMH,,0.0010,0.0010,178.4
AMJ,,0.0010,0.0010,859.6
AMKR,,0.0010,0.0010,1514.6
AMLP,,0.0150,0.0150,7954.3
AMN,,0.0010,0.0010,309.1
AMNB,,0.0010,0.0010,16.7
AMOT,,0.0010,0.0010,5.7
AMP,,0.0010,0.0010,450.3
AMPE,,0.0150,0.0150,8200.5
AMPH,,0.0010,0.0010,237.8
AMPY,,0.0010,0.0010,527.3
AMRC,,0.0010,0.0010,640.6
AMRN,,0.0400,0.0400,29459.7
AMRS,,0.0150,0.0150,8765.2
AMRX,,0.0010,0.0010,645.4
AMSC,,0.0010,0.0010,977.5
AMSF,,0.0010,0.0010,17.8
AMSWA,,0.0010,0.0010,51.9
AMT,,0.0150,0.0150,7662.0
AMTD,,0.0010,0.0010,1632.0
AMTX,,0.0010,0.0010,810.8
AMWD,,0.0010,0.0010,1685.5
AMWL,*,0.0010,0.0250,10190.3
AMX,,0.0010,0.0010,2758.4
AMZA,,0.0010,0.0010,169.8
AMZN,,0.1000,0.1000,629627.0
AN,,0.0010,0.0010,1922.1
ANAB,,0.0010,0.0010,235.0
ANAT,,0.0010,0.0010,12.7
ANDE,,0.0010,0.0010,304.8
ANET,,0.0150,0.0150,5126.9
ANF,,0.0150,0.0150,6752.5
ANGI,*,0.0250,0.0150,7069.4
ANGL,,0.0010,0.0010,32.1
ANGO,,0.0010,0.0010,98.2
ANH,,0.0010,0.0010,583.5
ANIK,,0.0010,0.0010,782.2
ANIP,,0.0010,0.0010,54.1
ANSS,,0.0010,0.0010,564.7
ANTE,,0.0010,0.0010,566.4
ANTM,,0.0150,0.0150,5163.8
AON,,0.0010,0.0010,1747.5
AOS,,0.0010,0.0010,270.3
AOSL,,0.0010,0.0010,136.7
AOUT,,0.0010,0.0010,1568.6
AP,,0.0010,0.0010,90.2
APA,,0.0400,0.0400,37555.3
APAM,,0.0010,0.0010,139.9
APD,,0.0010,0.0010,2976.8
APEI,,0.0010,0.0010,33.5
APEX,,0.0010,0.0010,32.0
APG,,0.0010,0.0010,226.3
APH,,0.0010,0.0010,1046.8
APHA,,0.0400,0.0400,63563.2
API,,0.0010,0.0010,1678.6
APLE,,0.0010,0.0010,772.9
APLS,,0.0010,0.0010,1889.0
APLT,,0.0010,0.0010,350.7
APO,,0.0150,0.0150,6053.0
APOG,,0.0010,0.0010,323.1
APPF,,0.0010,0.0010,148.3
APPN,*,0.0010,0.0150,6435.7
APPS,*,0.0250,0.0400,22197.8
APRN,*,0.0150,0.0010,3490.5
APT,*,0.0400,0.0150,6050.6
APTO,,0.0010,0.0010,1635.5
APTS,,0.0010,0.0010,600.0
APTV,,0.0010,0.0010,1991.9
APTX,,0.0010,0.0010,433.6
APXT,*,0.0010,0.0250,11815.2
APYX,,0.0010,0.0010,19.3
AQB,*,0.0010,0.0150,5833.8
AQMS,*,0.0010,0.0150,4477.9
AQN,,0.0010,0.0010,144.5
AQST,,0.0010,0.0010,896.4
AQUA,,0.0010,0.0010,166.4
AR,,0.0400,0.0400,24572.4
ARA,,0.0010,0.0010,561.6
ARAV,,0.0010,0.0010,95.3
ARAY,,0.0010,0.0010,619.1
ARC,,0.0010,0.0010,17.6
ARCB,,0.0010,0.0010,47.9
ARCC,,0.0150,0.0150,4122.2
ARCH,,0.0010,0.0010,353.8
ARCO,,0.0010,0.0010,1587.4
ARCT,*,0.0010,0.0150,5756.6
ARD,,0.0010,0.0010,60.6
ARDX,,0.0010,0.0010,571.1
ARE,,0.0010,0.0010,162.0
ARES,,0.0010,0.0010,194.3
ARGT,,0.0010,0.0010,119.5
ARGX,,0.0010,0.0010,394.8
ARI,,0.0010,0.0010,499.5
ARKF,,0.0010,0.0010,2613.8
ARKG,*,0.0010,0.0250,12274.3
ARKK,*,0.0250,0.0400,23304.0
ARKQ,,0.0010,0.0010,1181.9
ARKW,,0.0010,0.0010,2671.0
ARLO,*,0.0010,0.0150,4597.4
ARLP,,0.0010,0.0010,1482.9
ARMK,*,0.0010,0.0150,3773.5
ARNA,,0.0010,0.0010,2063.0
ARNC,,0.0010,0.0010,1372.8
AROC,,0.0010,0.0010,337.7
AROW,,0.0010,0.0010,3.3
ARR,*,0.0150,0.0010,1859.3
ARRY,*,0.0010,0.0150,4073.6
ARTNA,,0.0010,0.0010,17.3
ARVN,,0.0010,0.0010,1674.3
ARW,,0.0010,0.0010,101.6
ARWR,,0.0150,0.0150,4323.3
ASA,,0.0010,0.0010,70.7
ASAN,*,0.0010,0.0150,6295.2
ASB,,0.0010,0.0010,303.4
ASC,,0.0010,0.0010,270.1
ASGN,,0.0010,0.0010,54.3
ASH,,0.0010,0.0010,828.0
ASHR,*,0.0400,0.0250,20358.0
ASHS,,0.0010,0.0010,112.6
ASIX,,0.0010,0.0010,80.6
ASMB,,0.0010,0.0010,753.3
ASML,,0.0150,0.0150,4082.3
ASNAQ,,0.0010,0.0010,249.6
ASND,,0.0010,0.0010,261.5
ASO,,0.0010,0.0010,2547.1
ASPN,,0.0010,0.0010,189.7
ASPS,,0.0010,0.0010,83.0
ASR,,0.0010,0.0010,10.3
ASRT,,0.0010,0.0010,427.3
ASRV,,0.0010,0.0010,8.7
ASTE,,0.0010,0.0010,52.3
ASUR,,0.0010,0.0010,46.3
ASYS,,0.0010,0.0010,108.9
AT,,0.0010,0.0010,329.9
ATAX,,0.0010,0.0010,134.0
ATCO,,0.0010,0.0010,550.6
ATEC,,0.0010,0.0010,1097.2
ATEN,,0.0010,0.0010,857.9
ATEX,,0.0010,0.0010,1114.1
ATGE,,0.0010,0.0010,416.3
ATH,,0.0010,0.0010,1211.7
ATHM,,0.0010,0.0010,630.2
ATHX,*,0.0150,0.0010,2755.3
ATI,,0.0010,0.0010,1244.1
ATKR,,0.0010,0.0010,152.9
ATLC,,0.0010,0.0010,39.4
ATNI,,0.0010,0.0010,51.6
ATNM,,0.0010,0.0010,1058.7
ATNX,,0.0010,0.0010,639.1
ATO,,0.0010,0.0010,124.1
ATOM,,0.0010,0.0010,1434.8
ATOS,,0.0010,0.0010,892.0
ATR,,0.0010,0.0010,140.0
ATRA,,0.0010,0.0010,421.0
ATRC,,0.0010,0.0010,92.9
ATRO,,0.0010,0.0010,97.9
ATRS,,0.0010,0.0010,548.9
ATSG,,0.0010,0.0010,1308.3
ATUS,*,0.0150,0.0400,23582.3
ATVI,*,0.0600,0.0400,72412.1
AU,,0.0150,0.0150,5823.9
AUB,,0.0010,0.0010,38.0
AUDC,,0.0010,0.0010,908.1
AUMN,,0.0010,0.0010,142.7
AUPH,,0.0150,0.0150,6759.4
AUTO,,0.0010,0.0010,371.8
AUY,*,0.0600,0.0400,31455.4
AVA,,0.0010,0.0010,17.7
AVAV,,0.0010,0.0010,575.4
AVB,,0.0010,0.0010,1240.4
AVD,,0.0010,0.0010,18.6
AVDL,,0.0010,0.0010,1088.8
AVEO,,0.0010,0.0010,534.2
AVGO,,0.0400,0.0400,24081.2
AVID,,0.0010,0.0010,294.1
AVLR,,0.0010,0.0010,847.1
AVNS,,0.0010,0.0010,53.4
AVNT,,0.0010,0.0010,197.0
AVRO,,0.0010,0.0010,130.1
AVT,,0.0010,0.0010,468.9
AVTR,*,0.0010,0.0150,5007.7
AVXL,*,0.0010,0.0150,4468.8
AVY,,0.0010,0.0010,191.9
AVYA,*,0.0010,0.0150,3826.2
AWH,,0.0010,0.0010,500.6
AWI,,0.0010,0.0010,109.1
AWK,,0.0010,0.0010,1085.6
AWR,,0.0010,0.0010,41.6
AWRE,,0.0010,0.0010,72.8
AX,,0.0010,0.0010,313.2
AXAS,,0.0010,0.0010,145.0
AXDX,,0.0010,0.0010,461.3
AXGN,,0.0010,0.0010,264.3
AXGT,,0.0010,0.0010,2732.1
AXL,,0.0010,0.0010,1447.6
AXNX,,0.0010,0.0010,814.7
AXP,,0.0400,0.0400,37157.8
AXS,,0.0010,0.0010,318.0
AXSM,,0.0010,0.0010,1446.5
AXTA,*,0.0150,0.0250,9583.0
AXTI,,0.0010,0.0010,953.8
AXU,,0.0010,0.0010,2137.8
AY,,0.0010,0.0010,590.9
AYI,,0.0010,0.0010,651.5
AYRO,*,0.0010,0.0250,10700.2
AYX,,0.0250,0.0250,12518.3
AZEK,,0.0010,0.0010,962.8
AZN,*,0.0600,0.0400,48874.8
AZO,,0.0010,0.0010,2072.9
AZPN,,0.0010,0.0010,671.3
AZUL,*,0.0150,0.0010,2768.4
AZZ,,0.0010,0.0010,117.4
B,,0.0010,0.0010,35.1
BA,,0.1000,0.1000,561525.0
BABA,,0.1000,0.1000,654431.3
BAC,,0.1000,0.1000,562610.3
BAH,,0.0010,0.0010,346.9
BAL,,0.0010,0.0010,40.1
BALY,,0.0010,0.0010,1002.4
BAM,,0.0010,0.0010,1123.5
BANC,,0.0010,0.0010,370.2
BAND,,0.0010,0.0010,1544.7
BANF,,0.0010,0.0010,4.7
BANR,,0.0010,0.0010,26.8
BAP,,0.0010,0.0010,134.0
BATRA,,0.0010,0.0010,40.8
BATRK,,0.0010,0.0010,184.1
BAX,*,0.0150,0.0010,3157.7
BB,*,0.0250,0.0600,89217.8
BBAR,,0.0010,0.0010,216.0
BBBY,*,0.0400,0.0600,92980.1
BBCA,,0.0010,0.0010,66.0
BBD,,0.0250,0.0250,14296.1
BBDC,,0.0010,0.0010,48.0
BBEU,,0.0010,0.0010,3.2
BBH,,0.0010,0.0010,24.6
BBIO,,0.0010,0.0010,426.5
BBL,,0.0010,0.0010,521.2
BBSI,,0.0010,0.0010,11.8
BBU,,0.0010,0.0010,36.2
BBVA,,0.0010,0.0010,943.5
BBW,,0.0010,0.0010,429.8
BBY,,0.0400,0.0400,42187.4
BC,,0.0010,0.0010,1245.8
BCBP,,0.0010,0.0010,9.9
BCC,,0.0010,0.0010,590.6
BCE,,0.0150,0.0150,5417.8
BCEI,,0.0010,0.0010,42.9
BCEL,,0.0010,0.0010,119.8
BCI,,0.0010,0.0010,83.1
BCLI,*,0.0010,0.0250,12854.6
BCO,,0.0010,0.0010,267.9
BCOR,,0.0010,0.0010,840.0
BCOV,,0.0010,0.0010,1740.6
BCPC,,0.0010,0.0010,35.4
BCRX,,0.0250,0.0250,17717.8
BCS,*,0.0010,0.0150,8431.3
BCSF,,0.0010,0.0010,124.3
BDC,,0.0010,0.0010,62.2
BDGE,,0.0010,0.0010,20.6
BDN,,0.0010,0.0010,269.4
BDSI,,0.0010,0.0010,826.8
BDTX,,0.0010,0.0010,14.5
BDX,*,0.0150,0.0010,2503.3
BE,,0.0250,0.0250,20815.3
BEAM,,0.0010,0.0010,1297.2
BEAT,,0.0010,0.0010,1064.6
BECN,,0.0010,0.0010,716.8
BEKE,*,0.0010,0.0150,7195.3
BELFB,,0.0010,0.0010,15.0
BEN,,0.0010,0.0010,2476.9
BEPC,,0.0010,0.0010,390.5
BERY,,0.0010,0.0010,1218.8
BEST,,0.0010,0.0010,2226.9
BETZ,,0.0010,0.0010,1355.0
BFAM,,0.0010,0.0010,83.0
BFOR,,0.0010,0.0010,5.4
BG,,0.0150,0.0150,3553.5
BGCP,*,0.0400,0.0250,11597.8
BGFV,,0.0150,0.0150,5262.9
BGGSQ,,0.0010,0.0010,17.3
BGNE,,0.0010,0.0010,286.9
BGS,*,0.0150,0.0010,3142.2
BHC,,0.0400,0.0400,37042.4
BHE,,0.0010,0.0010,50.6
BHF,,0.0010,0.0010,966.6
BHLB,,0.0010,0.0010,291.5
BHP,,0.0150,0.0150,4254.5
BHR,*,0.0150,0.0010,2153.4
BHVN,*,0.0010,0.0150,5264.9
BIB,,0.0010,0.0010,370.5
BIDU,*,0.0400,0.0600,121596.5
BIG,*,0.0250,0.0150,6588.4
BIGC,,0.0400,0.0400,23349.9
BIIB,*,0.0250,0.0400,26547.2
BIL,,0.0010,0.0010,58.0
BILI,,0.0400,0.0400,36932.4
BILL,*,0.0150,0.0010,2604.1
BIO,,0.0010,0.0010,169.6
BIOC,,0.0010,0.0010,471.4
BIP,,0.0010,0.0010,247.9
BIS,,0.0010,0.0010,24.3
BITA,,0.0010,0.0010,1369.2
BIV,,0.0010,0.0010,70.4
BJ,*,0.0250,0.0150,7012.8
BJK,,0.0010,0.0010,62.8
BJRI,,0.0010,0.0010,1161.0
BK,*,0.0250,0.0150,6671.9
BKCC,,0.0010,0.0010,93.3
BKD,,0.0010,0.0010,1470.1
BKE,,0.0010,0.0010,1300.6
BKEP,,0.0010,0.0010,128.3
BKF,,0.0010,0.0010,8.2
BKH,,0.0010,0.0010,97.4
BKI,,0.0010,0.0010,210.9
BKLN,,0.0150,0.0150,7587.8
BKNG,,0.0250,0.0250,10975.1
BKR,*,0.0010,0.0150,3814.1
BKU,,0.0010,0.0010,96.3
BL,,0.0010,0.0010,607.0
BLCN,,0.0010,0.0010,334.4
BLD,,0.0010,0.0010,178.6
BLDP,,0.0250,0.0250,12725.7
BLDR,*,0.0150,0.0010,841.2
BLFS,,0.0010,0.0010,265.4
BLI,,0.0010,0.0010,300.6
BLK,,0.0150,0.0150,4496.9
BLKB,,0.0010,0.0010,202.4
BLL,*,0.0150,0.0010,2223.5
BLMN,,0.0150,0.0150,5825.6
BLNK,*,0.0400,0.0600,95069.8
BLOK,,0.0010,0.0010,1302.9
BLUE,,0.0010,0.0010,2192.1
BLV,,0.0010,0.0010,35.0
BLX,,0.0010,0.0010,50.7
BMA,,0.0010,0.0010,674.6
BMCH,,0.0010,0.0010,56.1
BMI,,0.0010,0.0010,72.6
BMO,,0.0010,0.0010,2086.3
BMRA,,0.0010,0.0010,118.2
BMRG,,0.0010,0.0010,702.4
BMRN,,0.0150,0.0150,5713.9
BMTC,,0.0010,0.0010,7.5
BMY,,0.0400,0.0400,62638.2
BND,,0.0010,0.0010,244.4
BNDX,,0.0010,0.0010,12.6
BNED,,0.0010,0.0010,338.0
BNFT,,0.0010,0.0010,266.6
BNL,,0.0010,0.0010,44.8
BNO,,0.0010,0.0010,665.1
BNS,,0.0150,0.0150,6083.0
BNTX,*,0.0250,0.0400,22987.2
BOCH,,0.0010,0.0010,11.0
BOH,,0.0010,0.0010,126.4
BOIL,,0.0010,0.0010,2254.8
BOKF,,0.0010,0.0010,101.6
BOND,,0.0010,0.0010,21.9
BOOM,,0.0010,0.0010,221.6
BOOT,,0.0010,0.0010,338.7
BOTZ,,0.0010,0.0010,903.6
BOX,,0.0250,0.0250,9591.4
BP,,0.0400,0.0400,73518.9
BPFH,,0.0010,0.0010,49.7
BPMC,,0.0010,0.0010,586.2
BPMP,,0.0010,0.0010,161.4
BPOP,,0.0010,0.0010,594.7
BPT,,0.0010,0.0010,1090.2
BPY,,0.0250,0.0250,10855.5
BPYU,,0.0010,0.0010,917.3
BR,,0.0010,0.0010,449.2
BRBR,,0.0010,0.0010,31.1
BRC,,0.0010,0.0010,13.0
BRF,,0.0010,0.0010,19.3
BRFS,,0.0010,0.0010,573.6
BRG,,0.0010,0.0010,98.2
BRKL,,0.0010,0.0010,65.3
BRKR,,0.0010,0.0010,120.9
BRKS,,0.0010,0.0010,429.7
BRMK,,0.0010,0.0010,245.7
BRO,,0.0010,0.0010,76.9
BRP,,0.0010,0.0010,24.5
BRX,,0.0010,0.0010,517.5
BRY,,0.0010,0.0010,63.9
BRZU,,0.0010,0.0010,2023.4
BSAC,,0.0010,0.0010,24.8
BSBR,,0.0010,0.0010,88.2
BSET,,0.0010,0.0010,172.9
BSGM,*,0.0150,0.0010,1055.4
BSIG,,0.0010,0.0010,60.5
BSM,,0.0010,0.0010,363.2
BSMX,,0.0010,0.0010,22.9
BSQR,,0.0010,0.0010,322.3
BSRR,,0.0010,0.0010,26.9
BSV,,0.0010,0.0010,11.5
BSX,*,0.0250,0.0400,22359.8
BTAI,,0.0010,0.0010,1296.7
BTE,,0.0010,0.0010,89.3
BTEGF,,0.0010,0.0010,17.3
BTG,,0.0150,0.0150,4304.7
BTI,*,0.0150,0.0010,3051.3
BTN,,0.0010,0.0010,7.0
BTU,,0.0010,0.0010,2935.5
BUD,,0.0250,0.0250,13064.9
BUR,,0.0010,0.0010,87.5
BURL,,0.0010,0.0010,1543.9
BUSE,,0.0010,0.0010,34.3
BV,,0.0010,0.0010,45.0
BVN,,0.0010,0.0010,148.3
BW,,0.0010,0.0010,204.8
BWA,,0.0010,0.0010,2067.8
BWX,,0.0010,0.0010,7.8
BWXT,,0.0010,0.0010,168.3
BX,,0.0400,0.0400,29386.3
BXC,,0.0010,0.0010,306.0
BXMT,,0.0010,0.0010,1308.0
BXP,,0.0010,0.0010,2336.9
BXRX,,0.0010,0.0010,706.3
BXS,,0.0010,0.0010,46.3
BYD,,0.0150,0.0150,5825.1
BYND,*,0.1000,0.0600,123224.7
BYSI,,0.0010,0.0010,266.7
BZH,,0.0010,0.0010,1152.2
BZQ,,0.0010,0.0010,105.8
BZUN,,0.0150,0.0150,4046.3
C,,0.1000,0.1000,222421.2
CAAP,,0.0010,0.0010,12.7
CAAS,,0.0010,0.0010,1985.0
CAC,,0.0010,0.0010,11.0
CACC,,0.0010,0.0010,559.6
CACI,,0.0010,0.0010,66.2
CADE,,0.0010,0.0010,89.5
CAE,,0.0010,0.0010,118.4
CAF,,0.0010,0.0010,25.0
CAG,,0.0150,0.0150,4761.7
CAH,,0.0150,0.0150,4886.0
CAI,,0.0010,0.0010,57.0
CAJ,,0.0010,0.0010,281.1
CAKE,*,0.0250,0.0150,4990.7
CAL,,0.0010,0.0010,1230.3
CALA,,0.0010,0.0010,3430.6
CALM,,0.0010,0.0010,445.4
CALX,,0.0010,0.0010,3023.9
CAMP,,0.0010,0.0010,519.5
CAMT,,0.0010,0.0010,266.2
CANE,,0.0010,0.0010,81.8
CAPL,,0.0010,0.0010,51.8
CAPR,*,0.0150,0.0010,1613.7
CAR,*,0.0400,0.0250,12226.2
CARA,,0.0010,0.0010,701.0
CARG,,0.0010,0.0010,3523.2
CARR,,0.0150,0.0150,6989.4
CARS,,0.0010,0.0010,2501.9
CASA,,0.0010,0.0010,614.1
CASH,,0.0010,0.0010,220.5
CASS,,0.0010,0.0010,12.9
CASY,,0.0010,0.0010,255.8
CAT,,0.0400,0.0400,52931.1
CATB,,0.0010,0.0010,1892.0
CATM,,0.0010,0.0010,366.4
CATO,,0.0010,0.0010,99.3
CATY,,0.0010,0.0010,57.2
CB,,0.0010,0.0010,1824.2
CBAT,*,0.0010,0.0400,29358.9
CBAY,,0.0010,0.0010,1533.6
CBB,,0.0010,0.0010,105.9
CBD,,0.0010,0.0010,76.5
CBIO,,0.0010,0.0010,246.9
CBL,,0.0010,0.0010,74.2
CBLAQ,,0.0010,0.0010,9.5
CBMG,,0.0010,0.0010,186.8
CBOE,,0.0150,0.0150,4116.9
CBPO,,0.0010,0.0010,202.9
CBRE,,0.0010,0.0010,1753.9
CBRL,,0.0010,0.0010,1653.1
CBSH,,0.0010,0.0010,69.2
CBT,,0.0010,0.0010,177.5
CBU,,0.0010,0.0010,65.3
CBZ,,0.0010,0.0010,94.1
CC,,0.0010,0.0010,3270.3
CCC,,0.0010,0.0010,434.6
CCEP,,0.0010,0.0010,1244.1
CCI,,0.0150,0.0150,4442.1
CCJ,,0.0400,0.0400,24754.5
CCK,,0.0010,0.0010,1140.5
CCL,,0.1000,0.1000,403127.2
CCLP,,0.0010,0.0010,167.9
CCMP,,0.0010,0.0010,204.0
CCNE,,0.0010,0.0010,21.0
CCO,,0.0010,0.0010,271.1
CCOI,,0.0010,0.0010,333.0
CCRN,,0.0010,0.0010,108.8
CCS,,0.0010,0.0010,595.1
CCX,*,0.0010,0.0150,4609.3
CCXI,,0.0010,0.0010,2890.6
CCXX,*,0.0150,0.0400,25670.0
CD,,0.0010,0.0010,464.0
CDAY,,0.0010,0.0010,709.4
CDE,,0.0250,0.0250,8859.6
CDEV,,0.0010,0.0010,2689.5
CDK,,0.0010,0.0010,485.2
CDLX,,0.0010,0.0010,928.0
CDMO,,0.0010,0.0010,375.5
CDNA,,0.0010,0.0010,1525.0
CDNS,,0.0010,0.0010,2473.8
CDR,,0.0010,0.0010,98.5
CDTX,,0.0010,0.0010,33.0
CDW,,0.0010,0.0010,298.8
CDXC,,0.0010,0.0010,212.0
CDXS,,0.0010,0.0010,412.6
CDZI,,0.0010,0.0010,186.9
CE,,0.0010,0.0010,555.0
