class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0010,0.0150,4785.7
AA,,0.0400,0.0400,64729.9
AAIC,,0.0010,0.0010,78.8
AAL,,0.1000,0.1000,371696.0
AAN,,0.0010,0.0010,95.3
AAOI,,0.0010,0.0010,1166.6
AAON,,0.0010,0.0010,30.8
AAP,,0.0010,0.0010,2986.7
AAPL,,0.1000,0.1000,3273338.7
AAT,,0.0010,0.0010,14.7
AAU,,0.0010,0.0010,130.3
AAWW,,0.0010,0.0010,1831.1
AAXJ,,0.0010,0.0010,133.7
AB,,0.0010,0.0010,1389.4
ABB,,0.0010,0.0010,1951.6
ABBV,,0.0400,0.0400,71212.1
ABC,,0.0010,0.0010,1213.4
ABCB,,0.0010,0.0010,48.1
ABCL,*,0.0010,0.0150,5557.8
ABEO,,0.0010,0.0010,225.6
ABEV,,0.0150,0.0150,5378.8
ABG,,0.0010,0.0010,133.3
ABIO,,0.0010,0.0010,421.7
ABM,,0.0010,0.0010,373.5
ABMD,,0.0010,0.0010,464.3
ABNB,,0.0600,0.0600,160401.0
ABR,,0.0010,0.0010,2900.6
ABST,,0.0010,0.0010,237.1
ABT,,0.0250,0.0250,20979.5
ABTX,,0.0010,0.0010,9.4
ABUS,*,0.0010,0.0150,6479.7
ACA,,0.0010,0.0010,43.2
ACAD,,0.0010,0.0010,1846.7
ACB,,0.0400,0.0400,51160.3
ACC,,0.0010,0.0010,174.8
ACCD,,0.0010,0.0010,607.3
ACCO,,0.0010,0.0010,117.2
ACEL,,0.0010,0.0010,55.6
ACER,,0.0010,0.0010,110.4
ACES,,0.0010,0.0010,16.2
ACET,,0.0010,0.0010,22.1
ACEV,,0.0010,0.0010,680.5
ACGL,,0.0010,0.0010,416.8
ACH,,0.0010,0.0010,384.5
ACHC,,0.0010,0.0010,370.6
ACHR,*,0.0010,0.0150,8347.2
ACHV,,0.0010,0.0010,110.1
ACI,*,0.0010,0.0150,8250.2
ACIC,,0.0150,0.0150,7183.4
ACIU,,0.0010,0.0010,1729.0
ACIW,,0.0010,0.0010,918.2
ACLS,,0.0010,0.0010,245.4
ACM,,0.0010,0.0010,2596.3
ACMR,,0.0010,0.0010,1434.3
ACN,,0.0150,0.0150,9435.3
ACOR,,0.0010,0.0010,1091.2
ACR,,0.0010,0.0010,57.2
ACRE,,0.0010,0.0010,494.3
ACRS,,0.0010,0.0010,323.0
ACRX,,0.0010,0.0010,1086.4
ACTG,,0.0010,0.0010,575.6
ACVA,,0.0010,0.0010,1037.7
ACWI,*,0.0150,0.0010,3201.3
ACWV,,0.0010,0.0010,34.9
ACWX,,0.0010,0.0010,25.3
ADAP,,0.0010,0.0010,3116.8
ADBE,,0.0400,0.0400,40078.0
ADC,,0.0010,0.0010,89.2
ADCT,,0.0010,0.0010,129.2
ADES,,0.0010,0.0010,256.9
ADI,*,0.0150,0.0250,20790.2
ADIL,,0.0010,0.0010,398.6
ADM,,0.0150,0.0150,6261.1
ADMA,*,0.0150,0.0010,1098.1
ADMP,,0.0150,0.0150,4877.9
ADMS,,0.0010,0.0010,503.7
ADN,,0.0010,0.0010,1141.1
ADNT,,0.0010,0.0010,2531.1
ADP,,0.0010,0.0010,3803.3
ADPT,,0.0010,0.0010,422.5
ADS,*,0.0150,0.0010,3887.3
ADSK,*,0.0150,0.0250,13974.0
ADT,*,0.0150,0.0010,2379.2
ADTN,,0.0010,0.0010,383.3
ADTX,,0.0010,0.0010,3541.7
ADUS,,0.0010,0.0010,96.3
ADV,,0.0010,0.0010,148.2
ADVM,*,0.0150,0.0010,3089.7
AEE,,0.0010,0.0010,491.2
AEG,,0.0010,0.0010,286.4
AEHR,*,0.0010,0.0150,7888.7
AEIS,,0.0010,0.0010,147.2
AEL,,0.0010,0.0010,42.3
AEM,,0.0150,0.0150,7283.7
AEMD,,0.0010,0.0010,1304.5
AEO,*,0.0250,0.0400,34213.5
AEP,,0.0010,0.0010,4113.8
AER,,0.0010,0.0010,2322.5
AERI,,0.0010,0.0010,441.1
AES,*,0.0150,0.0010,3043.1
AEVA,*,0.0150,0.0010,2721.6
AEZS,*,0.0150,0.0010,1504.4
AFG,,0.0010,0.0010,240.3
AFI,,0.0010,0.0010,206.8
AFIB,,0.0010,0.0010,351.7
AFIN,,0.0010,0.0010,177.1
AFK,,0.0010,0.0010,24.3
AFL,,0.0150,0.0150,7148.3
AFMD,,0.0010,0.0010,1094.7
AFRM,*,0.0250,0.0400,103731.5
AFTY,,0.0010,0.0010,20.1
AFYA,,0.0010,0.0010,107.5
AG,,0.0400,0.0400,37345.4
AGC,,0.0150,0.0150,8620.4
AGCB,,0.0010,0.0010,568.7
AGCO,,0.0010,0.0010,917.2
AGEN,,0.0150,0.0150,6540.9
AGFS,,0.0010,0.0010,37.8
AGFY,,0.0010,0.0010,1218.8
AGG,,0.0010,0.0010,1592.3
AGI,*,0.0150,0.0010,3172.3
AGIO,,0.0010,0.0010,458.3
AGL,,0.0010,0.0010,399.1
AGLE,,0.0010,0.0010,39.5
AGM,,0.0010,0.0010,123.8
AGNC,*,0.0400,0.0250,18579.7
AGO,,0.0010,0.0010,447.3
AGQ,,0.0010,0.0010,3030.7
AGR,,0.0010,0.0010,58.6
AGRO,,0.0010,0.0010,554.7
AGRX,,0.0010,0.0010,509.5
AGS,,0.0010,0.0010,162.8
AGTC,,0.0010,0.0010,1218.4
AGX,,0.0010,0.0010,27.0
AGYS,,0.0010,0.0010,94.2
AGZ,,0.0010,0.0010,4.0
AHAC,,0.0010,0.0010,260.5
AHCO,,0.0010,0.0010,385.9
AHH,,0.0010,0.0010,119.0
AHT,*,0.0400,0.0250,18761.5
AI,*,0.0400,0.0250,21533.1
AIA,,0.0010,0.0010,46.3
AIEQ,,0.0010,0.0010,4.0
AIG,*,0.0150,0.0250,16054.2
AIMC,,0.0010,0.0010,46.6
AIN,,0.0010,0.0010,8.8
AINV,,0.0010,0.0010,714.8
AIQ,,0.0010,0.0010,2.0
AIR,,0.0010,0.0010,712.4
AIRC,,0.0010,0.0010,57.4
AIRG,,0.0010,0.0010,103.0
AIRR,,0.0010,0.0010,6.0
AIT,,0.0010,0.0010,22.4
AIV,,0.0010,0.0010,1506.6
AIZ,,0.0010,0.0010,170.9
AJAX,,0.0010,0.0010,3799.6
AJG,,0.0010,0.0010,764.5
AJRD,,0.0010,0.0010,782.9
AJX,,0.0010,0.0010,65.6
AKAM,,0.0150,0.0150,6747.5
AKBA,,0.0010,0.0010,2917.6
AKR,,0.0010,0.0010,51.8
AKRO,,0.0010,0.0010,116.4
AKTS,,0.0010,0.0010,951.4
AKUS,,0.0010,0.0010,12.4
AL,,0.0010,0.0010,369.3
ALB,*,0.0010,0.0150,8258.5
ALBO,,0.0010,0.0010,942.9
ALC,,0.0010,0.0010,2327.3
ALDX,,0.0010,0.0010,1603.7
ALE,,0.0010,0.0010,31.1
ALEC,,0.0010,0.0010,2572.4
ALEX,,0.0010,0.0010,62.7
ALFA,,0.0010,0.0010,3.2
ALG,,0.0010,0.0010,14.5
ALGM,,0.0010,0.0010,345.1
ALGN,,0.0010,0.0010,4083.9
ALGS,,0.0010,0.0010,25.3
ALGT,,0.0010,0.0010,743.2
ALHC,,0.0010,0.0010,38.6
ALIT,,0.0010,0.0010,3366.3
ALK,*,0.0010,0.0150,6628.6
ALKS,,0.0010,0.0010,2740.5
ALL,*,0.0150,0.0010,3119.8
ALLE,,0.0010,0.0010,117.2
ALLK,,0.0010,0.0010,518.0
ALLO,,0.0010,0.0010,460.6
ALLT,,0.0010,0.0010,1600.6
ALLY,*,0.0250,0.0150,9092.8
ALNY,,0.0010,0.0010,3252.6
ALPN,,0.0010,0.0010,32.1
ALRM,,0.0010,0.0010,316.2
ALSK,,0.0010,0.0010,47.7
ALSN,*,0.0010,0.0150,5651.6
ALT,*,0.0010,0.0150,9470.2
ALTG,,0.0010,0.0010,126.1
ALTO,,0.0150,0.0150,5297.3
ALTR,,0.0010,0.0010,34.6
ALTU,,0.0010,0.0010,798.3
ALTY,,0.0010,0.0010,9.7
ALUS,,0.0010,0.0010,1133.5
ALV,,0.0010,0.0010,234.6
ALVR,,0.0010,0.0010,72.7
ALXN,,0.0010,0.0010,1149.4
ALXO,,0.0010,0.0010,133.6
ALZN,,0.0010,0.0010,2372.1
AM,*,0.0150,0.0010,3922.1
AMAT,,0.0400,0.0400,82828.0
AMBA,*,0.0010,0.0150,6191.6
AMBC,,0.0010,0.0010,832.4
AMBP,,0.0010,0.0010,663.4
AMC,,0.1000,0.1000,1496280.4
AMCR,,0.0010,0.0010,546.4
AMCX,,0.0010,0.0010,984.6
AMD,,0.1000,0.1000,1319083.7
AME,,0.0010,0.0010,465.2
AMED,,0.0010,0.0010,779.5
AMEH,,0.0010,0.0010,607.3
AMG,,0.0010,0.0010,125.7
AMGN,,0.0250,0.0250,19494.1
AMH,,0.0010,0.0010,816.5
AMJ,,0.0010,0.0010,93.1
AMKR,,0.0010,0.0010,2081.4
AMLP,,0.0150,0.0150,7871.4
AMN,,0.0010,0.0010,1685.0
AMNB,,0.0010,0.0010,5.0
AMOT,,0.0010,0.0010,15.9
AMP,,0.0010,0.0010,363.8
AMPE,,0.0010,0.0010,3860.1
AMPH,,0.0010,0.0010,7.3
AMPY,,0.0010,0.0010,637.1
AMR,,0.0010,0.0010,604.3
AMRC,,0.0010,0.0010,172.6
AMRN,,0.0250,0.0250,14570.3
AMRS,,0.0250,0.0250,11999.8
AMRX,,0.0010,0.0010,846.4
AMSC,,0.0010,0.0010,744.8
AMSF,,0.0010,0.0010,5.7
AMSWA,,0.0010,0.0010,86.7
AMT,,0.0150,0.0150,5770.2
AMTI,,0.0010,0.0010,40.4
AMTX,*,0.0150,0.0010,2996.9
AMWD,,0.0010,0.0010,246.6
AMWL,,0.0150,0.0150,5659.4
AMX,,0.0010,0.0010,1371.1
AMYT,,0.0010,0.0010,45.0
AMZA,,0.0010,0.0010,261.6
AMZN,,0.1000,0.1000,725788.8
AN,*,0.0010,0.0150,4169.2
ANAB,,0.0010,0.0010,55.3
ANAT,,0.0010,0.0010,524.5
ANDE,,0.0010,0.0010,304.6
ANET,,0.0010,0.0010,2153.5
ANF,,0.0150,0.0150,10541.5
ANGI,,0.0010,0.0010,2009.4
ANGL,,0.0010,0.0010,76.1
ANGO,,0.0010,0.0010,180.7
ANIK,,0.0010,0.0010,23.8
ANIP,,0.0010,0.0010,66.7
ANIX,,0.0010,0.0010,629.6
ANNX,,0.0010,0.0010,7.2
ANPC,,0.0010,0.0010,61.0
ANSS,,0.0010,0.0010,315.9
ANTE,,0.0010,0.0010,423.2
ANTM,*,0.0010,0.0150,5233.8
ANY,*,0.0010,0.0400,107111.2
AON,,0.0150,0.0150,4849.6
AONE,,0.0010,0.0010,3212.9
AOS,,0.0010,0.0010,373.0
AOSL,,0.0010,0.0010,458.6
AOUT,,0.0010,0.0010,2274.3
AP,,0.0010,0.0010,66.5
APA,,0.0400,0.0400,26572.3
APAM,,0.0010,0.0010,588.0
APD,,0.0010,0.0010,2118.1
APDN,,0.0010,0.0010,996.6
APEI,,0.0010,0.0010,14.4
APEN,,0.0010,0.0010,101.2
APG,,0.0010,0.0010,412.2
APH,,0.0010,0.0010,1062.3
API,,0.0010,0.0010,1461.8
APLE,,0.0010,0.0010,372.9
APLS,*,0.0010,0.0150,10419.2
APLT,,0.0010,0.0010,270.4
APO,,0.0150,0.0150,7191.7
APOG,,0.0010,0.0010,158.4
APP,*,0.0010,0.0150,4520.8
APPF,,0.0010,0.0010,85.4
APPH,,0.0150,0.0150,8312.3
APPN,*,0.0150,0.0010,2661.7
APPS,,0.0400,0.0400,42962.0
APRE,,0.0010,0.0010,3463.1
APRN,*,0.0010,0.0150,6843.0
APT,*,0.0010,0.0250,15229.7
APTO,,0.0010,0.0010,649.5
APTS,,0.0010,0.0010,926.9
APTV,,0.0010,0.0010,1906.8
APTX,,0.0010,0.0010,235.4
APXT,,0.0150,0.0150,9076.0
APYX,,0.0010,0.0010,106.4
AQB,,0.0010,0.0010,1362.6
AQMS,*,0.0150,0.0010,2349.2
AQN,,0.0010,0.0010,246.6
AQST,,0.0010,0.0010,960.4
AQUA,,0.0010,0.0010,641.4
AQWA,,0.0010,0.0010,314.0
AR,,0.0250,0.0250,17719.3
ARAV,,0.0010,0.0010,418.9
ARAY,,0.0010,0.0010,313.2
ARC,,0.0010,0.0010,502.6
ARCB,,0.0010,0.0010,1887.3
ARCC,*,0.0150,0.0010,3729.7
ARCE,,0.0010,0.0010,2.0
ARCH,,0.0010,0.0010,401.8
ARCO,,0.0010,0.0010,118.5
ARCT,,0.0010,0.0010,3489.8
ARD,,0.0010,0.0010,59.3
ARDX,,0.0150,0.0150,6042.2
ARE,,0.0010,0.0010,261.3
AREC,,0.0010,0.0010,2156.3
ARES,,0.0010,0.0010,170.1
ARGT,,0.0010,0.0010,26.8
ARGX,,0.0010,0.0010,218.2
ARI,,0.0010,0.0010,458.2
ARKF,*,0.0250,0.0150,6037.1
ARKG,*,0.0400,0.0250,21498.0
ARKK,*,0.1000,0.0600,194072.5
ARKO,,0.0010,0.0010,106.4
ARKQ,,0.0010,0.0010,893.3
ARKW,,0.0010,0.0010,2127.5
ARKX,,0.0010,0.0010,1671.2
ARLO,,0.0010,0.0010,1254.5
ARLP,,0.0010,0.0010,2339.1
ARMK,,0.0010,0.0010,2153.9
ARNA,,0.0010,0.0010,731.8
ARNC,,0.0010,0.0010,823.7
AROC,,0.0010,0.0010,237.0
AROW,,0.0010,0.0010,18.4
ARQT,,0.0010,0.0010,161.1
ARR,,0.0010,0.0010,678.4
ARRY,,0.0150,0.0150,4975.7
ARVL,*,0.0400,0.0150,8851.2
ARVN,,0.0010,0.0010,716.3
ARW,,0.0010,0.0010,247.6
ARWR,,0.0010,0.0010,2215.7
ASA,,0.0010,0.0010,35.2
ASAI,,0.0010,0.0010,14.8
ASAN,*,0.0150,0.0250,19071.2
ASB,,0.0010,0.0010,616.6
ASC,,0.0010,0.0010,442.0
ASEA,,0.0010,0.0010,24.2
ASGN,,0.0010,0.0010,65.5
ASH,,0.0010,0.0010,345.8
ASHR,*,0.0250,0.0400,30768.5
ASHS,,0.0010,0.0010,368.4
ASIX,,0.0010,0.0010,407.8
ASLE,,0.0010,0.0010,609.9
ASLN,,0.0010,0.0010,1750.0
ASMB,,0.0010,0.0010,441.4
ASML,,0.0150,0.0150,7765.4
ASND,,0.0010,0.0010,447.8
ASO,,0.0400,0.0400,34283.1
ASPL,,0.0010,0.0010,2231.3
ASPN,,0.0010,0.0010,1546.0
ASPS,,0.0010,0.0010,573.9
ASPU,,0.0010,0.0010,186.9
ASPY,,0.0010,0.0010,28.0
ASR,,0.0010,0.0010,9.7
ASRT,,0.0010,0.0010,451.6
ASRV,,0.0010,0.0010,36.9
ASTE,,0.0010,0.0010,37.0
ASTR,*,0.0010,0.0400,29241.3
ASTS,,0.0250,0.0250,18512.8
ASUR,,0.0010,0.0010,169.3
ASX,,0.0010,0.0010,444.8
ASXC,*,0.0250,0.0150,5036.0
ASYS,,0.0010,0.0010,69.4
ATAI,,0.0010,0.0010,1362.8
ATAX,,0.0010,0.0010,132.2
ATCO,,0.0010,0.0010,3234.3
ATCX,,0.0010,0.0010,907.4
ATEC,,0.0010,0.0010,538.0
ATEN,,0.0010,0.0010,507.9
ATER,*,0.0150,0.0400,85835.2
ATEX,,0.0010,0.0010,105.7
ATGE,,0.0010,0.0010,115.0
ATH,,0.0010,0.0010,699.8
ATHA,,0.0010,0.0010,1069.7
ATHM,,0.0010,0.0010,1721.4
ATHX,,0.0010,0.0010,3021.9
ATI,,0.0010,0.0010,569.8
ATIP,,0.0010,0.0010,3933.3
ATKR,,0.0010,0.0010,919.2
ATLC,,0.0010,0.0010,114.5
ATMR,,0.0010,0.0010,675.5
ATNF,,0.0150,0.0150,5527.1
ATNI,,0.0010,0.0010,11.8
ATNM,,0.0010,0.0010,741.3
ATNX,,0.0010,0.0010,496.6
ATO,,0.0010,0.0010,116.5
ATOM,,0.0010,0.0010,2837.4
ATOS,,0.0400,0.0400,100458.2
ATR,,0.0010,0.0010,59.9
ATRA,,0.0010,0.0010,136.3
ATRC,,0.0010,0.0010,256.7
ATRO,,0.0010,0.0010,93.0
ATRS,,0.0010,0.0010,434.4
ATSG,,0.0010,0.0010,686.9
ATUS,*,0.0010,0.0250,11605.2
ATVI,,0.0400,0.0400,101803.0
ATXS,,0.0010,0.0010,107.9
ATY,,0.0010,0.0010,248.0
AU,,0.0150,0.0150,9066.4
AUB,,0.0010,0.0010,7.8
AUD,,0.0010,0.0010,1002.5
AUDC,,0.0010,0.0010,204.5
AUMN,,0.0010,0.0010,175.1
AUPH,*,0.0250,0.0400,28188.2
AUTL,,0.0010,0.0010,950.3
AUTO,,0.0010,0.0010,175.8
AUY,,0.0400,0.0400,27564.8
AVA,,0.0010,0.0010,27.1
AVAH,,0.0010,0.0010,55.8
AVAV,,0.0010,0.0010,697.7
AVB,,0.0010,0.0010,1006.3
AVCT,,0.0010,0.0010,247.8
AVD,,0.0010,0.0010,202.3
AVDL,,0.0010,0.0010,2250.5
AVDV,,0.0010,0.0010,4.0
AVEO,,0.0010,0.0010,663.5
AVGO,*,0.0250,0.0400,27897.5
AVID,,0.0010,0.0010,604.4
AVIR,,0.0010,0.0010,1256.5
AVLR,,0.0010,0.0010,605.3
AVNS,,0.0010,0.0010,141.1
AVNT,,0.0010,0.0010,68.5
AVNW,,0.0010,0.0010,467.0
AVO,,0.0010,0.0010,100.5
AVPT,*,0.0010,0.0150,8402.3
AVRO,,0.0010,0.0010,50.7
AVT,,0.0010,0.0010,414.6
AVTR,,0.0010,0.0010,3302.7
AVTX,,0.0010,0.0010,243.9
AVUS,,0.0010,0.0010,19.3
AVUV,,0.0010,0.0010,14.6
AVXL,,0.0150,0.0150,5020.1
AVY,,0.0010,0.0010,114.1
AVYA,,0.0010,0.0010,2961.1
AWAY,,0.0010,0.0010,155.5
AWH,,0.0010,0.0010,243.1
AWI,,0.0010,0.0010,58.8
AWK,,0.0010,0.0010,1082.1
AWR,,0.0010,0.0010,58.5
AWRE,,0.0010,0.0010,66.5
AX,,0.0010,0.0010,86.8
AXAS,,0.0010,0.0010,278.6
AXDX,,0.0010,0.0010,347.5
AXGN,,0.0010,0.0010,8.8
AXL,,0.0010,0.0010,1316.7
AXLA,,0.0010,0.0010,345.2
AXNX,,0.0010,0.0010,349.2
AXON,,0.0010,0.0010,1492.1
AXP,*,0.0250,0.0400,34185.4
AXS,,0.0010,0.0010,652.5
AXSM,*,0.0010,0.0150,7012.3
AXTA,,0.0010,0.0010,3209.5
AXTI,,0.0010,0.0010,529.7
AXU,,0.0010,0.0010,815.6
AY,,0.0010,0.0010,583.6
AYI,,0.0010,0.0010,462.4
AYRO,*,0.0150,0.0010,1897.7
AYTU,,0.0010,0.0010,499.6
AYX,*,0.0250,0.0150,6740.1
AZEK,,0.0010,0.0010,1167.7
AZN,*,0.0250,0.0400,31072.1
AZO,,0.0010,0.0010,2041.8
AZPN,,0.0010,0.0010,572.1
AZRE,,0.0010,0.0010,143.4
AZUL,,0.0010,0.0010,1371.3
AZZ,,0.0010,0.0010,178.2
B,,0.0010,0.0010,44.5
BA,,0.1000,0.1000,412026.7
BAB,,0.0010,0.0010,254.7
BABA,,0.1000,0.1000,713942.7
BAC,,0.1000,0.1000,527656.3
BAH,,0.0010,0.0010,501.7
BAL,,0.0010,0.0010,35.8
BALY,,0.0010,0.0010,367.3
BAM,,0.0010,0.0010,1508.5
BANC,,0.0010,0.0010,331.2
BAND,,0.0010,0.0010,650.4
BANF,,0.0010,0.0010,9.7
BANR,,0.0010,0.0010,22.9
BAP,,0.0010,0.0010,257.4
BARK,*,0.0400,0.0250,12397.7
BATRA,,0.0010,0.0010,33.3
BATRK,,0.0010,0.0010,77.0
BATT,,0.0010,0.0010,68.7
BAX,,0.0150,0.0150,5912.7
BB,*,0.1000,0.0600,209903.1
BBAR,,0.0010,0.0010,721.0
BBAX,,0.0010,0.0010,5.0
BBBY,,0.0400,0.0400,65531.1
BBCA,,0.0010,0.0010,8.2
BBCP,,0.0010,0.0010,55.4
BBD,,0.0150,0.0150,6088.6
BBDC,,0.0010,0.0010,102.0
BBEU,,0.0010,0.0010,5.6
BBH,,0.0010,0.0010,35.5
BBIG,*,0.0400,0.1000,356088.0
BBIN,,0.0010,0.0010,2.0
BBIO,,0.0010,0.0010,331.8
BBJP,,0.0010,0.0010,8.0
BBL,,0.0010,0.0010,1372.0
BBSI,,0.0010,0.0010,6.7
BBU,,0.0010,0.0010,37.4
BBVA,,0.0010,0.0010,179.5
BBW,*,0.0150,0.0010,2288.1
BBWI,*,0.0010,0.0250,17148.7
BBY,*,0.0250,0.0400,31455.2
BC,,0.0010,0.0010,960.0
BCAB,,0.0010,0.0010,69.5
BCBP,,0.0010,0.0010,25.5
BCC,,0.0010,0.0010,740.0
BCDA,,0.0010,0.0010,294.7
BCE,*,0.0010,0.0150,4165.7
BCEI,,0.0010,0.0010,223.6
BCEL,,0.0010,0.0010,1593.6
BCI,,0.0010,0.0010,22.8
BCLI,,0.0010,0.0010,1130.8
BCO,,0.0010,0.0010,119.4
BCOR,,0.0010,0.0010,1211.6
BCOV,,0.0010,0.0010,791.5
BCPC,,0.0010,0.0010,132.9
BCRX,*,0.0400,0.0250,23953.8
BCS,,0.0150,0.0150,4799.3
BCSF,,0.0010,0.0010,187.5
BCYC,,0.0010,0.0010,107.2
BDC,,0.0010,0.0010,27.7
BDN,,0.0010,0.0010,183.6
BDRY,,0.0010,0.0010,38.2
BDSI,,0.0010,0.0010,1460.4
BDSX,,0.0010,0.0010,49.0
BDTX,,0.0010,0.0010,291.2
BDX,,0.0010,0.0010,2610.9
BE,,0.0150,0.0150,7570.3
BEAM,,0.0010,0.0010,1129.7
BECN,,0.0010,0.0010,774.9
BEEM,,0.0010,0.0010,1371.0
BEKE,*,0.0250,0.0400,50561.1
BELFB,,0.0010,0.0010,112.4
BEN,,0.0010,0.0010,1511.2
BEP,,0.0010,0.0010,292.2
BEPC,,0.0010,0.0010,167.4
BERY,,0.0010,0.0010,774.7
BEST,,0.0010,0.0010,2860.5
BETZ,,0.0010,0.0010,824.3
BF.A,,0.0010,0.0010,18.1
BF.B,,0.0010,0.0010,146.8
BFAM,,0.0010,0.0010,234.8
BFI,,0.0010,0.0010,1593.1
BFIN,,0.0010,0.0010,2.0
BFIT,,0.0010,0.0010,64.0
BFLY,*,0.0250,0.0150,7257.8
BFOR,,0.0010,0.0010,12.7
BG,*,0.0010,0.0150,4204.0
BGCP,*,0.0250,0.0010,3965.7
BGFV,*,0.0150,0.0250,13205.3
BGNE,,0.0010,0.0010,555.3
BGRY,,0.0010,0.0010,1664.1
BGS,,0.0150,0.0150,4548.9
BGSF,,0.0010,0.0010,16.6
BHC,,0.0250,0.0250,22635.3
BHE,,0.0010,0.0010,22.8
BHF,,0.0010,0.0010,1782.1
BHG,,0.0010,0.0010,1597.0
BHIL,,0.0010,0.0010,2900.0
BHLB,,0.0010,0.0010,88.2
BHP,,0.0150,0.0150,10514.7
BHR,,0.0010,0.0010,211.9
BHVN,*,0.0010,0.0150,4947.9
BIB,,0.0010,0.0010,356.8
BIDU,,0.0600,0.0600,137020.3
BIG,*,0.0150,0.0010,3731.1
BIGC,,0.0150,0.0150,9220.4
BIIB,*,0.0400,0.0250,13700.4
BIL,,0.0010,0.0010,110.6
BILI,,0.0400,0.0400,45969.0
BILL,*,0.0010,0.0150,5748.8
BIO,,0.0010,0.0010,375.6
BIOC,,0.0010,0.0010,761.7
BIOX,,0.0010,0.0010,132.8
BIP,,0.0010,0.0010,190.6
BIPC,,0.0010,0.0010,243.9
BIS,,0.0010,0.0010,19.4
BITF,*,0.0010,0.0400,29747.2
BITQ,,0.0010,0.0010,346.4
BIV,,0.0010,0.0010,37.9
BIZD,,0.0010,0.0010,19.8
BJ,,0.0010,0.0010,2191.0
BJK,,0.0010,0.0010,41.7
BJRI,,0.0010,0.0010,280.0
BK,,0.0150,0.0150,5927.1
BKCC,,0.0010,0.0010,44.0
BKCH,,0.0010,0.0010,14.8
BKD,,0.0010,0.0010,444.9
BKE,,0.0010,0.0010,1781.0
BKEP,,0.0010,0.0010,162.3
BKF,,0.0010,0.0010,21.3
BKH,,0.0010,0.0010,32.7
BKI,,0.0010,0.0010,467.8
BKLN,*,0.0010,0.0150,5423.9
BKNG,,0.0150,0.0150,9890.5
BKR,,0.0150,0.0150,7642.4
BKSY,*,0.0010,0.0400,29453.1
BKU,,0.0010,0.0010,64.2
BKYI,,0.0010,0.0010,736.3
BL,,0.0010,0.0010,404.9
BLBD,,0.0010,0.0010,74.3
BLCN,,0.0010,0.0010,103.3
BLD,,0.0010,0.0010,116.5
BLDE,*,0.0150,0.0010,3763.1
BLDP,,0.0150,0.0150,7422.6
BLDR,*,0.0150,0.0010,4014.0
BLFS,,0.0010,0.0010,205.4
BLI,,0.0010,0.0010,1543.4
BLK,,0.0150,0.0150,7129.2
BLKB,,0.0010,0.0010,106.4
BLL,,0.0010,0.0010,2087.8
BLMN,*,0.0010,0.0150,5501.1
BLNK,,0.0400,0.0400,35144.7
BLOK,,0.0150,0.0150,7441.2
BLRX,,0.0010,0.0010,489.9
BLU,,0.0010,0.0010,2270.1
BLUE,,0.0010,0.0010,1900.3
BLV,,0.0010,0.0010,29.3
BLX,,0.0010,0.0010,206.2
BMA,,0.0010,0.0010,1729.7
BMBL,*,0.0250,0.0150,9419.3
BMI,,0.0010,0.0010,37.1
BMO,,0.0010,0.0010,4069.9
BMRA,,0.0010,0.0010,232.3
BMRN,,0.0010,0.0010,1919.4
BMTC,,0.0010,0.0010,22.0
BMTX,,0.0010,0.0010,347.2
BMY,,0.0400,0.0400,54835.9
BND,,0.0010,0.0010,196.1
BNDX,,0.0010,0.0010,46.9
BNED,,0.0010,0.0010,941.4
BNFT,,0.0010,0.0010,442.9
BNGO,,0.0400,0.0400,30378.3
BNL,,0.0010,0.0010,196.5
BNO,,0.0010,0.0010,400.0
BNS,*,0.0010,0.0150,7469.8
BNTC,,0.0010,0.0010,101.5
BNTX,*,0.0250,0.0400,56278.3
BOCH,,0.0010,0.0010,6.4
BODY,*,0.0400,0.0250,19554.8
BOH,,0.0010,0.0010,36.7
BOIL,,0.0010,0.0010,2113.5
BOKF,,0.0010,0.0010,55.1
BOND,,0.0010,0.0010,12.4
BOOM,,0.0010,0.0010,82.4
BOOT,,0.0010,0.0010,543.3
BOTZ,,0.0010,0.0010,404.9
BOWX,,0.0010,0.0010,2970.1
BOX,,0.0250,0.0250,13774.7
BP,,0.0400,0.0400,84642.0
BPMC,,0.0010,0.0010,270.6
BPMP,,0.0010,0.0010,365.8
BPOP,,0.0010,0.0010,193.4
BPT,,0.0010,0.0010,315.3
BPY,,0.0010,0.0010,1835.1
BPYU,,0.0010,0.0010,100.9
BQ,,0.0010,0.0010,340.9
BR,,0.0010,0.0010,201.8
BRBR,,0.0010,0.0010,53.1
BRC,,0.0010,0.0010,34.3
BREZ,,0.0010,0.0010,273.3
BRF,,0.0010,0.0010,873.6
BRFS,,0.0010,0.0010,819.0
BRG,,0.0010,0.0010,476.6
BRK.B,,0.0400,0.0400,35379.5
BRKL,,0.0010,0.0010,45.0
BRKR,,0.0010,0.0010,279.1
BRKS,,0.0010,0.0010,1630.7
BRMK,,0.0010,0.0010,148.8
BRO,,0.0010,0.0010,349.6
BROS,*,0.0010,0.0150,8704.0
BRP,,0.0010,0.0010,200.5
BRSP,,0.0010,0.0010,485.3
BRX,,0.0010,0.0010,261.4
BRY,,0.0010,0.0010,213.3
BRZU,,0.0010,0.0010,3254.8
BSAC,,0.0010,0.0010,444.0
BSBR,,0.0010,0.0010,29.2
