class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0010,0.0150,4043.0
AA,,0.0400,0.0400,20289.0
AAL,,0.1000,0.1000,542676.2
AAN,,0.0010,0.0010,934.7
AAOI,*,0.0010,0.0150,4105.4
AAON,,0.0010,0.0010,244.2
AAP,,0.0150,0.0150,6633.3
AAPL,,0.1000,0.1000,3050081.3
AAT,,0.0010,0.0010,49.2
AAU,,0.0010,0.0010,176.6
AAWW,,0.0010,0.0010,1755.3
AAXJ,,0.0010,0.0010,361.3
AAXN,*,0.0150,0.0010,2753.1
AB,,0.0010,0.0010,508.0
ABB,,0.0010,0.0010,1931.9
ABBV,,0.0400,0.0400,49674.8
ABC,*,0.0150,0.0010,2439.1
ABCB,,0.0010,0.0010,110.9
ABEO,,0.0010,0.0010,423.9
ABEV,,0.0150,0.0150,3056.5
ABG,,0.0010,0.0010,151.5
ABM,,0.0010,0.0010,232.1
ABMD,,0.0010,0.0010,1426.8
ABR,*,0.0150,0.0010,2699.2
ABT,,0.0400,0.0400,43074.8
ABTX,,0.0010,0.0010,7.1
ABUS,*,0.0010,0.0250,9183.0
ACA,,0.0010,0.0010,32.7
ACAD,*,0.0010,0.0150,3213.0
ACB,*,0.0600,0.0400,31132.0
ACC,,0.0010,0.0010,1115.2
ACCO,,0.0010,0.0010,92.2
ACEL,,0.0010,0.0010,243.7
ACER,,0.0010,0.0010,23.8
ACES,,0.0010,0.0010,11.7
ACET,,0.0010,0.0010,46.0
ACGL,,0.0010,0.0010,187.1
ACH,,0.0010,0.0010,318.6
ACHC,,0.0010,0.0010,272.5
ACI,*,0.0010,0.0150,6899.7
ACIA,,0.0010,0.0010,727.8
ACIU,,0.0010,0.0010,931.8
ACIW,,0.0010,0.0010,431.9
ACLS,,0.0010,0.0010,429.8
ACM,,0.0150,0.0150,2874.7
ACMR,,0.0010,0.0010,1864.5
ACN,,0.0250,0.0250,9138.3
ACOR,,0.0010,0.0010,948.1
ACRE,,0.0010,0.0010,159.9
ACRS,,0.0010,0.0010,161.2
ACRX,,0.0010,0.0010,1097.6
ACTG,,0.0010,0.0010,174.8
ACWI,*,0.0150,0.0010,2439.0
ACWV,,0.0010,0.0010,7.4
ACWX,,0.0010,0.0010,5.3
ADAP,,0.0010,0.0010,795.0
ADBE,*,0.0400,0.0600,73867.6
ADC,,0.0010,0.0010,23.6
ADCT,,0.0010,0.0010,37.3
ADI,*,0.0150,0.0250,10538.1
ADM,,0.0150,0.0150,5309.3
ADMA,*,0.0010,0.0250,8130.8
ADMP,*,0.0010,0.0150,3898.7
ADMS,,0.0010,0.0010,145.7
ADNT,,0.0010,0.0010,632.7
ADP,,0.0150,0.0150,4957.7
ADPT,,0.0010,0.0010,1057.0
ADRO,,0.0010,0.0010,79.4
ADS,*,0.0150,0.0010,2645.2
ADSK,,0.0250,0.0250,12765.2
ADSW,,0.0010,0.0010,87.1
ADT,*,0.0010,0.0250,8986.2
ADTN,,0.0010,0.0010,825.2
ADUS,,0.0010,0.0010,37.8
ADVM,,0.0010,0.0010,758.5
AEE,,0.0010,0.0010,218.0
AEG,,0.0010,0.0010,445.0
AEGN,,0.0010,0.0010,23.7
AEIS,,0.0010,0.0010,202.5
AEL,,0.0010,0.0010,59.8
AEM,,0.0150,0.0150,5721.8
AEO,*,0.0250,0.0400,25983.3
AEP,*,0.0010,0.0150,3535.3
AER,*,0.0250,0.0150,5043.5
AERI,,0.0010,0.0010,234.1
AES,,0.0150,0.0150,4793.5
AEZS,,0.0010,0.0010,566.3
AFG,,0.0010,0.0010,262.1
AFH,,0.0010,0.0010,59.3
AFI,,0.0010,0.0010,96.7
AFL,,0.0150,0.0150,6575.3
AFMD,,0.0010,0.0010,387.0
AFTY,,0.0010,0.0010,23.4
AFYA,,0.0010,0.0010,145.9
AG,,0.0400,0.0400,48130.5
AGCO,,0.0010,0.0010,175.4
AGEN,,0.0150,0.0150,3308.1
AGFS,,0.0010,0.0010,27.9
AGG,,0.0010,0.0010,959.9
AGI,,0.0150,0.0150,4561.5
AGIO,,0.0010,0.0010,532.1
AGLE,,0.0010,0.0010,9.4
AGM,,0.0010,0.0010,86.9
AGNC,,0.0400,0.0400,29587.9
AGO,,0.0010,0.0010,913.7
AGQ,*,0.0010,0.0250,7582.8
AGR,,0.0010,0.0010,123.1
AGRO,,0.0010,0.0010,20.5
AGRX,,0.0010,0.0010,1555.8
AGS,,0.0010,0.0010,61.5
AGTC,,0.0010,0.0010,602.3
AGX,,0.0010,0.0010,213.7
AGYS,,0.0010,0.0010,70.6
AHC,,0.0010,0.0010,11.9
AHH,,0.0010,0.0010,226.9
AHT,,0.0010,0.0010,646.0
AI,,0.0010,0.0010,156.9
AIA,,0.0010,0.0010,106.8
AIG,,0.0400,0.0400,36895.1
AIMC,,0.0010,0.0010,119.3
AIMT,*,0.0010,0.0150,5579.4
AIN,,0.0010,0.0010,15.8
AINV,,0.0010,0.0010,657.2
AIR,,0.0010,0.0010,435.8
AIRG,,0.0010,0.0010,88.6
AIT,,0.0010,0.0010,43.2
AIV,,0.0010,0.0010,163.6
AIZ,,0.0010,0.0010,105.6
AJG,,0.0010,0.0010,339.4
AJRD,,0.0010,0.0010,1589.1
AKAM,*,0.0150,0.0250,7465.3
AKAOQ,,0.0010,0.0010,132.0
AKBA,*,0.0010,0.0150,4181.7
AKCA,,0.0010,0.0010,341.7
AKR,,0.0010,0.0010,126.2
AKRO,,0.0010,0.0010,257.6
AKRXQ,,0.0010,0.0010,75.6
AKTS,,0.0010,0.0010,515.3
AL,,0.0010,0.0010,420.6
ALB,,0.0150,0.0150,5083.4
ALBO,*,0.0010,0.0150,3922.7
ALC,,0.0010,0.0010,712.8
ALDX,,0.0010,0.0010,733.5
ALE,,0.0010,0.0010,20.9
ALEC,,0.0010,0.0010,1310.4
ALEX,,0.0010,0.0010,53.3
ALG,,0.0010,0.0010,47.7
ALGN,,0.0150,0.0150,3075.7
ALGT,,0.0010,0.0010,329.9
ALK,*,0.0250,0.0150,6006.1
ALKS,,0.0010,0.0010,1006.0
ALL,*,0.0010,0.0150,3023.3
ALLE,,0.0010,0.0010,125.5
ALLK,,0.0010,0.0010,201.5
ALLO,,0.0010,0.0010,239.2
ALLT,,0.0010,0.0010,845.8
ALLY,,0.0250,0.0250,13316.6
ALNY,,0.0010,0.0010,1237.7
ALRM,,0.0010,0.0010,1570.0
ALSK,,0.0010,0.0010,67.2
ALSN,,0.0010,0.0010,174.8
ALT,*,0.0150,0.0250,7416.6
ALTG,,0.0010,0.0010,51.8
ALTR,,0.0010,0.0010,15.6
ALV,,0.0010,0.0010,140.1
ALVR,,0.0010,0.0010,52.5
ALXN,,0.0250,0.0250,7320.6
AM,*,0.0150,0.0010,2716.0
AMAG,,0.0010,0.0010,568.4
AMAT,,0.0400,0.0400,65839.2
AMBA,,0.0150,0.0150,6664.3
AMBC,,0.0010,0.0010,885.8
AMC,*,0.0600,0.0400,53408.0
AMCR,,0.0010,0.0010,1049.0
AMCX,*,0.0010,0.0150,3565.3
AMD,,0.1000,0.1000,888103.5
AME,,0.0010,0.0010,523.3
AMED,,0.0010,0.0010,240.0
AMG,,0.0010,0.0010,43.3
AMGN,,0.0250,0.0250,16340.2
AMH,,0.0010,0.0010,245.1
AMJ,,0.0010,0.0010,1213.0
AMKR,,0.0010,0.0010,1474.9
AMLP,*,0.0250,0.0150,4434.2
AMN,,0.0010,0.0010,411.0
AMNB,,0.0010,0.0010,15.1
AMOT,,0.0010,0.0010,29.1
AMP,,0.0010,0.0010,529.1
AMPE,*,0.0010,0.0150,3664.3
AMPH,,0.0010,0.0010,41.8
AMPY,,0.0010,0.0010,166.8
AMRC,,0.0010,0.0010,261.2
AMRN,,0.0400,0.0400,42204.2
AMRS,,0.0150,0.0150,3846.4
AMRX,,0.0010,0.0010,539.8
AMSC,,0.0010,0.0010,1187.2
AMSF,,0.0010,0.0010,3.8
AMSWA,,0.0010,0.0010,62.5
AMT,*,0.0250,0.0150,6839.0
AMTD,,0.0010,0.0010,1859.7
AMWD,,0.0010,0.0010,337.8
AMWL,,0.0010,0.0010,1995.0
AMX,,0.0010,0.0010,1998.8
AMZA,,0.0010,0.0010,138.3
AMZN,,0.1000,0.1000,522975.4
AN,,0.0010,0.0010,1784.5
ANAB,,0.0010,0.0010,127.2
ANAT,,0.0010,0.0010,15.4
ANDE,,0.0010,0.0010,341.1
ANET,,0.0150,0.0150,5936.2
ANF,,0.0150,0.0150,4755.9
ANGI,*,0.0150,0.0250,13601.7
ANGL,,0.0010,0.0010,26.2
ANGO,,0.0010,0.0010,318.5
ANH,,0.0010,0.0010,104.7
ANIK,,0.0010,0.0010,284.6
ANIP,,0.0010,0.0010,72.8
ANSS,,0.0010,0.0010,269.1
ANTE,,0.0010,0.0010,106.9
ANTM,,0.0150,0.0150,5380.6
AON,,0.0010,0.0010,1756.9
AOS,,0.0010,0.0010,480.8
AOSL,,0.0010,0.0010,67.0
AOUT,,0.0010,0.0010,225.2
AP,,0.0010,0.0010,42.4
APA,,0.0400,0.0400,59499.1
APAM,,0.0010,0.0010,170.4
APD,,0.0010,0.0010,2222.5
APEI,,0.0010,0.0010,53.7
APEX,,0.0010,0.0010,54.8
APG,,0.0010,0.0010,83.3
APH,,0.0010,0.0010,814.0
APHA,,0.0400,0.0400,25679.1
API,,0.0010,0.0010,983.7
APLE,,0.0010,0.0010,788.1
APLS,,0.0010,0.0010,366.9
APLT,,0.0010,0.0010,97.4
APO,,0.0150,0.0150,4219.6
APOG,,0.0010,0.0010,541.5
APPF,,0.0010,0.0010,129.7
APPN,*,0.0150,0.0010,2117.4
APPS,*,0.0150,0.0250,13327.9
APRN,*,0.0250,0.0150,4366.9
APT,,0.0400,0.0400,18170.8
APTO,,0.0010,0.0010,433.6
APTS,,0.0010,0.0010,285.4
APTV,*,0.0150,0.0010,2122.5
APVO,,0.0010,0.0010,22.7
APYX,,0.0010,0.0010,13.3
AQB,,0.0010,0.0010,2.0
AQMS,,0.0010,0.0010,63.8
AQST,,0.0010,0.0010,1641.0
AQUA,,0.0010,0.0010,137.5
AR,*,0.0250,0.0400,16544.5
ARA,,0.0010,0.0010,45.6
ARAV,,0.0010,0.0010,67.8
ARAY,,0.0010,0.0010,264.5
ARC,,0.0010,0.0010,64.1
ARCB,,0.0010,0.0010,87.6
ARCC,,0.0150,0.0150,3921.7
ARCH,,0.0010,0.0010,454.7
ARCO,,0.0010,0.0010,1336.1
ARCT,,0.0010,0.0010,1475.5
ARD,,0.0010,0.0010,38.5
ARDX,,0.0010,0.0010,313.8
ARE,,0.0010,0.0010,239.5
ARES,,0.0010,0.0010,126.3
ARGT,,0.0010,0.0010,70.2
ARGX,,0.0010,0.0010,222.2
ARI,,0.0010,0.0010,461.6
ARKF,,0.0010,0.0010,491.2
ARKG,,0.0010,0.0010,406.0
ARKK,*,0.0010,0.0250,8037.4
ARKQ,,0.0010,0.0010,147.4
ARKW,,0.0010,0.0010,606.3
ARLO,,0.0010,0.0010,2650.2
ARLP,,0.0010,0.0010,586.5
ARMK,*,0.0150,0.0010,2215.6
ARNA,,0.0010,0.0010,995.6
ARNC,*,0.0150,0.0010,1480.2
AROC,,0.0010,0.0010,230.4
AROW,,0.0010,0.0010,2.9
ARR,*,0.0010,0.0150,3188.6
ARTNA,,0.0010,0.0010,26.0
ARVN,,0.0010,0.0010,318.7
ARW,,0.0010,0.0010,74.4
ARWR,,0.0150,0.0150,3664.5
ASA,,0.0010,0.0010,196.1
ASB,,0.0010,0.0010,162.9
ASC,,0.0010,0.0010,260.6
ASFI,,0.0010,0.0010,83.1
ASGN,,0.0010,0.0010,134.2
ASH,,0.0010,0.0010,446.6
ASHR,*,0.0250,0.0400,37603.1
ASHS,,0.0010,0.0010,159.3
ASIX,,0.0010,0.0010,116.5
ASMB,,0.0010,0.0010,76.0
ASML,*,0.0010,0.0150,4232.7
ASNA,*,0.0010,0.0150,6522.4
ASNAQ,,0.0010,0.0010,142.8
ASND,,0.0010,0.0010,121.9
ASPS,,0.0010,0.0010,331.5
ASR,,0.0010,0.0010,20.2
ASRT,,0.0010,0.0010,307.7
ASRV,,0.0010,0.0010,125.7
ASTE,,0.0010,0.0010,38.1
ASUR,,0.0010,0.0010,94.4
ASYS,,0.0010,0.0010,88.4
AT,,0.0010,0.0010,120.0
ATAX,,0.0010,0.0010,196.8
ATCO,,0.0010,0.0010,483.8
ATEC,,0.0010,0.0010,160.6
ATEN,,0.0010,0.0010,1384.8
ATEX,,0.0010,0.0010,909.3
ATGE,,0.0010,0.0010,281.4
ATH,,0.0010,0.0010,662.0
ATHM,,0.0010,0.0010,532.8
ATHX,,0.0150,0.0150,3635.9
ATI,,0.0010,0.0010,1187.0
ATKR,,0.0010,0.0010,63.2
ATLC,,0.0010,0.0010,17.7
ATNI,,0.0010,0.0010,9.2
ATNM,,0.0010,0.0010,2685.9
ATNX,,0.0010,0.0010,617.6
ATO,,0.0010,0.0010,76.1
ATOM,,0.0010,0.0010,1215.0
ATOS,,0.0010,0.0010,379.1
ATR,,0.0010,0.0010,60.8
ATRA,,0.0010,0.0010,328.3
ATRC,,0.0010,0.0010,413.5
ATRS,,0.0010,0.0010,509.8
ATSG,,0.0010,0.0010,1002.1
ATUS,,0.0150,0.0150,6733.7
ATVI,*,0.0400,0.0600,91189.8
AU,,0.0150,0.0150,5767.8
AUB,,0.0010,0.0010,41.9
AUDC,,0.0010,0.0010,2662.5
AUMN,,0.0010,0.0010,79.1
AUPH,*,0.0010,0.0150,3835.3
AUTO,,0.0010,0.0010,326.4
AUY,*,0.0400,0.0600,73533.5
AVA,,0.0010,0.0010,31.1
AVAV,,0.0010,0.0010,637.4
AVB,,0.0010,0.0010,1007.0
AVD,,0.0010,0.0010,13.2
AVDL,*,0.0150,0.0010,1415.5
AVEO,*,0.0150,0.0010,878.8
AVGO,,0.0400,0.0400,27604.4
AVHOQ,,0.0010,0.0010,28.0
AVID,,0.0010,0.0010,209.1
AVLR,,0.0010,0.0010,1473.1
AVNS,,0.0010,0.0010,74.4
AVNT,,0.0010,0.0010,149.6
AVRO,,0.0010,0.0010,39.8
AVT,,0.0010,0.0010,786.3
AVTR,,0.0010,0.0010,2312.9
AVXL,,0.0010,0.0010,2078.3
AVY,,0.0010,0.0010,98.2
AVYA,*,0.0150,0.0010,1895.8
AWH,,0.0010,0.0010,279.7
AWI,,0.0010,0.0010,92.0
AWK,,0.0010,0.0010,962.9
AWR,,0.0010,0.0010,76.2
AWRE,,0.0010,0.0010,32.8
AX,,0.0010,0.0010,476.7
AXAS,,0.0010,0.0010,330.8
AXDX,,0.0010,0.0010,967.5
AXGN,,0.0010,0.0010,127.3
AXGT,,0.0010,0.0010,734.8
AXL,*,0.0150,0.0010,2544.2
AXNX,,0.0010,0.0010,2309.9
AXP,,0.0400,0.0400,39753.4
AXS,,0.0010,0.0010,706.9
AXSM,*,0.0150,0.0010,1792.9
AXTA,,0.0150,0.0150,3448.2
AXTI,,0.0010,0.0010,551.9
AXU,,0.0010,0.0010,2426.1
AY,,0.0010,0.0010,210.5
AYI,,0.0010,0.0010,285.1
AYRO,,0.0010,0.0010,1989.1
AYX,,0.0250,0.0250,16124.5
AZEK,,0.0010,0.0010,627.3
AZN,*,0.0400,0.0600,75385.5
AZO,,0.0010,0.0010,2485.9
AZPN,,0.0010,0.0010,518.9
AZUL,,0.0150,0.0150,3415.6
AZZ,,0.0010,0.0010,203.1
B,,0.0010,0.0010,24.2
BA,,0.1000,0.1000,565689.0
BABA,,0.1000,0.1000,423043.0
BAC,,0.1000,0.1000,684255.2
BAH,,0.0010,0.0010,421.0
BAL,,0.0010,0.0010,26.2
BAM,,0.0010,0.0010,605.4
BANC,,0.0010,0.0010,277.3
BAND,,0.0010,0.0010,956.6
BANF,,0.0010,0.0010,4.0
BANR,,0.0010,0.0010,26.0
BAP,,0.0010,0.0010,129.6
BATRA,,0.0010,0.0010,34.4
BATRK,,0.0010,0.0010,122.9
BAX,,0.0150,0.0150,4956.3
BB,*,0.0400,0.0250,15220.4
BBAR,,0.0010,0.0010,399.3
BBBY,*,0.0600,0.0400,67161.3
BBD,,0.0250,0.0250,8598.9
BBDC,,0.0010,0.0010,85.3
BBH,,0.0010,0.0010,33.6
BBIO,,0.0010,0.0010,397.4
BBL,,0.0010,0.0010,442.8
BBSI,,0.0010,0.0010,15.6
BBU,,0.0010,0.0010,56.7
BBVA,,0.0010,0.0010,532.0
BBW,,0.0010,0.0010,197.7
BBY,*,0.0250,0.0400,21117.2
BC,,0.0010,0.0010,1950.0
BCBP,,0.0010,0.0010,14.6
BCC,,0.0010,0.0010,164.5
BCE,,0.0150,0.0150,4265.8
BCEI,,0.0010,0.0010,58.3
BCEL,,0.0010,0.0010,30.2
BCI,,0.0010,0.0010,19.1
BCLI,,0.0010,0.0010,2064.8
BCO,,0.0010,0.0010,308.6
BCOR,,0.0010,0.0010,450.4
BCOV,,0.0010,0.0010,936.3
BCPC,,0.0010,0.0010,55.9
BCRX,*,0.0400,0.0250,12783.3
BCS,*,0.0250,0.0010,1801.6
BCSF,,0.0010,0.0010,66.8
BDC,,0.0010,0.0010,162.1
BDGE,,0.0010,0.0010,68.4
BDN,,0.0010,0.0010,152.6
BDSI,,0.0010,0.0010,1490.3
BDX,,0.0150,0.0150,3906.9
BE,*,0.0150,0.0250,15429.9
BEAT,,0.0010,0.0010,679.8
BECN,,0.0010,0.0010,467.5
BEKE,,0.0010,0.0010,672.6
BELFB,,0.0010,0.0010,15.2
BEN,,0.0010,0.0010,1594.2
BEPC,,0.0010,0.0010,143.1
BERY,,0.0010,0.0010,1242.7
BEST,,0.0010,0.0010,324.7
BETZ,,0.0010,0.0010,1486.0
BFAM,,0.0010,0.0010,255.1
BFOR,,0.0010,0.0010,4.3
BFYT,,0.0150,0.0150,4248.6
BG,,0.0150,0.0150,3389.8
BGCP,*,0.0150,0.0400,17293.5
BGFV,*,0.0010,0.0150,4843.4
BGG,*,0.0010,0.0150,5499.0
BGGSQ,,0.0010,0.0010,67.7
BGNE,,0.0010,0.0010,232.5
BGS,,0.0150,0.0150,3868.7
BHC,,0.0400,0.0400,40155.1
BHE,,0.0010,0.0010,28.4
BHF,,0.0010,0.0010,1537.7
BHLB,,0.0010,0.0010,134.3
BHP,,0.0150,0.0150,3122.8
BHR,*,0.0010,0.0150,4254.1
BHVN,*,0.0150,0.0010,1992.7
BIB,,0.0010,0.0010,474.7
BIDU,,0.0400,0.0400,51885.4
BIG,,0.0250,0.0250,8444.6
BIGC,*,0.0010,0.0400,26176.5
BIIB,,0.0250,0.0250,13787.0
BIL,,0.0010,0.0010,227.2
BILI,,0.0400,0.0400,30985.2
BILL,,0.0150,0.0150,4363.0
BIO,,0.0010,0.0010,87.8
BIP,,0.0010,0.0010,217.1
BIS,,0.0010,0.0010,75.8
BITA,,0.0010,0.0010,157.4
BIV,,0.0010,0.0010,15.3
BJ,,0.0250,0.0250,7937.4
BJK,,0.0010,0.0010,172.5
BJRI,,0.0010,0.0010,1118.8
BK,*,0.0150,0.0250,7229.4
BKCC,,0.0010,0.0010,110.2
BKD,,0.0010,0.0010,507.3
BKE,,0.0010,0.0010,716.4
BKEP,,0.0010,0.0010,100.8
BKF,,0.0010,0.0010,26.2
BKH,,0.0010,0.0010,44.7
BKI,,0.0010,0.0010,166.7
BKLN,*,0.0400,0.0150,6237.3
BKNG,*,0.0400,0.0250,10133.4
BKR,*,0.0150,0.0010,2595.8
BKU,,0.0010,0.0010,81.9
BL,,0.0010,0.0010,780.3
BLCM,,0.0010,0.0010,42.8
BLCN,,0.0010,0.0010,355.4
BLD,,0.0010,0.0010,172.1
BLDP,*,0.0150,0.0250,8896.6
BLDR,*,0.0010,0.0150,3240.8
BLFS,,0.0010,0.0010,189.2
BLI,,0.0010,0.0010,13.4
BLK,,0.0150,0.0150,3349.7
BLKB,,0.0010,0.0010,301.7
BLL,*,0.0010,0.0150,3200.1
BLMN,*,0.0250,0.0150,4995.3
BLNK,*,0.0150,0.0400,30323.9
BLOK,,0.0010,0.0010,273.2
BLUE,*,0.0150,0.0010,1819.3
BLV,,0.0010,0.0010,26.9
BLX,,0.0010,0.0010,89.5
BMA,,0.0010,0.0010,586.5
BMCH,,0.0010,0.0010,338.5
BMI,,0.0010,0.0010,104.9
BMO,*,0.0150,0.0010,1970.1
BMRA,,0.0010,0.0010,289.8
BMRN,,0.0150,0.0150,6368.8
BMTC,,0.0010,0.0010,95.8
BMY,*,0.0600,0.0400,64598.4
BND,,0.0010,0.0010,252.8
BNDX,,0.0010,0.0010,17.9
BNED,,0.0010,0.0010,541.3
BNFT,,0.0010,0.0010,239.5
BNO,*,0.0150,0.0010,1661.6
BNS,*,0.0010,0.0150,3239.8
BNTX,*,0.0010,0.0250,9342.0
BOCH,,0.0010,0.0010,23.8
BOH,,0.0010,0.0010,100.4
BOIL,,0.0010,0.0010,1163.5
BOKF,,0.0010,0.0010,124.1
BOND,,0.0010,0.0010,27.1
BOOM,,0.0010,0.0010,321.4
BOOT,,0.0010,0.0010,560.1
BOTZ,,0.0010,0.0010,626.9
BOX,,0.0250,0.0250,10745.8
BP,,0.0400,0.0400,43754.4
BPFH,,0.0010,0.0010,37.6
BPMC,,0.0010,0.0010,362.0
BPMP,,0.0010,0.0010,98.0
BPOP,,0.0010,0.0010,292.8
BPT,,0.0010,0.0010,327.7
BPY,*,0.0150,0.0250,11276.7
BPYU,,0.0010,0.0010,616.1
BR,,0.0010,0.0010,218.8
BRBR,,0.0010,0.0010,106.2
BRC,,0.0010,0.0010,52.7
BREW,,0.0010,0.0010,220.8
BRF,,0.0010,0.0010,9.8
BRFS,,0.0010,0.0010,788.4
BRG,,0.0010,0.0010,89.1
BRKL,,0.0010,0.0010,68.9
BRKR,,0.0010,0.0010,400.9
BRKS,,0.0010,0.0010,247.9
BRMK,,0.0010,0.0010,289.7
BRO,,0.0010,0.0010,126.6
BRX,,0.0010,0.0010,592.4
BRY,,0.0010,0.0010,95.3
BRZU,*,0.0150,0.0010,1078.6
BSAC,,0.0010,0.0010,9.5
BSBR,,0.0010,0.0010,40.8
BSET,,0.0010,0.0010,91.5
BSGM,,0.0150,0.0150,3213.8
BSM,,0.0010,0.0010,230.0
BSMX,,0.0010,0.0010,14.9
BSQR,,0.0010,0.0010,49.2
BSRR,,0.0010,0.0010,6.8
BSV,,0.0010,0.0010,17.1
BSX,*,0.0400,0.0250,13400.4
BTAI,,0.0010,0.0010,2261.3
BTE,,0.0010,0.0010,49.5
BTG,,0.0150,0.0150,6723.6
BTI,*,0.0010,0.0150,2838.9
BTN,,0.0010,0.0010,31.2
BTU,,0.0010,0.0010,1951.5
BUD,*,0.0400,0.0250,11745.1
BURL,,0.0010,0.0010,2533.0
BUSE,,0.0010,0.0010,27.0
BV,,0.0010,0.0010,23.2
BVN,,0.0010,0.0010,618.3
BW,,0.0010,0.0010,74.3
BWA,,0.0010,0.0010,1573.5
BWX,,0.0010,0.0010,3.6
BWXT,,0.0010,0.0010,308.8
BX,,0.0400,0.0400,21036.5
BXC,,0.0010,0.0010,223.0
BXMT,,0.0010,0.0010,1241.3
BXP,,0.0010,0.0010,1043.9
BXRX,,0.0010,0.0010,462.5
BXS,,0.0010,0.0010,67.6
BYD,*,0.0250,0.0150,6411.8
BYND,,0.1000,0.1000,178703.7
BZH,,0.0010,0.0010,1756.0
BZQ,,0.0010,0.0010,237.9
BZUN,,0.0150,0.0150,3776.9
C,,0.1000,0.1000,236241.6
CAAS,,0.0010,0.0010,153.0
CAC,,0.0010,0.0010,13.1
CACC,,0.0010,0.0010,691.1
CACI,,0.0010,0.0010,199.4
CADE,,0.0010,0.0010,102.4
CAE,,0.0010,0.0010,85.1
CAF,,0.0010,0.0010,41.7
CAG,*,0.0250,0.0150,5911.2
CAH,,0.0150,0.0150,4996.0
CAI,,0.0010,0.0010,27.6
CAJ,,0.0010,0.0010,329.6
CAKE,,0.0250,0.0250,7459.5
CAL,,0.0010,0.0010,1260.9
CALA,,0.0010,0.0010,321.8
CALM,,0.0010,0.0010,945.3
CALX,,0.0010,0.0010,2652.0
CAMP,,0.0010,0.0010,511.6
CAMT,,0.0010,0.0010,118.3
CANE,,0.0010,0.0010,147.0
CAPL,,0.0010,0.0010,76.2
CAPR,*,0.0010,0.0150,3590.5
CAR,,0.0400,0.0400,17863.2
CARA,,0.0010,0.0010,545.9
CARG,,0.0010,0.0010,1133.4
CARR,,0.0150,0.0150,6675.9
CARS,,0.0010,0.0010,2438.0
CASA,,0.0010,0.0010,287.5
CASH,,0.0010,0.0010,148.8
CASS,,0.0010,0.0010,9.0
CASY,,0.0010,0.0010,639.5
CAT,,0.0400,0.0400,55825.6
CATB,,0.0010,0.0010,333.5
CATM,,0.0010,0.0010,562.8
CATO,,0.0010,0.0010,126.5
CATS,*,0.0010,0.0150,2924.0
CATY,,0.0010,0.0010,58.9
CB,*,0.0150,0.0010,2328.5
CBAY,,0.0010,0.0010,2285.6
CBB,,0.0010,0.0010,85.0
CBD,,0.0010,0.0010,164.4
CBIO,,0.0010,0.0010,136.8
CBL,,0.0010,0.0010,960.6
CBMG,,0.0010,0.0010,438.9
CBOE,*,0.0010,0.0150,3271.7
CBPO,,0.0010,0.0010,111.7
CBRE,,0.0010,0.0010,1125.0
CBRL,*,0.0150,0.0010,2237.8
CBSH,,0.0010,0.0010,62.7
CBT,,0.0010,0.0010,40.7
CBU,,0.0010,0.0010,51.7
CBZ,,0.0010,0.0010,8.1
CC,*,0.0150,0.0010,2802.6
CCC,,0.0010,0.0010,300.3
CCEP,,0.0010,0.0010,197.4
CCH,*,0.0010,0.0150,3229.2
CCI,,0.0150,0.0150,4995.3
CCJ,,0.0400,0.0400,19130.4
CCK,,0.0010,0.0010,846.8
CCL,,0.1000,0.1000,245506.3
CCLP,,0.0010,0.0010,77.9
CCMP,,0.0010,0.0010,82.5
CCNE,,0.0010,0.0010,28.4
CCO,,0.0010,0.0010,366.2
CCOI,,0.0010,0.0010,190.1
CCRN,,0.0010,0.0010,24.5
CCS,,0.0010,0.0010,379.2
CCXI,,0.0010,0.0010,1440.3
CCXX,*,0.0010,0.0150,5110.0
CDAY,,0.0010,0.0010,821.7
CDE,,0.0250,0.0250,10278.4
CDEV,*,0.0250,0.0010,2408.1
CDK,,0.0010,0.0010,256.9
CDLX,,0.0010,0.0010,1141.9
CDMO,,0.0010,0.0010,564.0
CDNA,,0.0010,0.0010,471.5
CDNS,,0.0010,0.0010,2675.8
CDR,,0.0010,0.0010,58.4
CDTX,,0.0010,0.0010,33.1
CDW,,0.0010,0.0010,273.3
CDXC,,0.0010,0.0010,143.7
CDXS,,0.0010,0.0010,68.6
CDZI,,0.0010,0.0010,178.9
CE,,0.0010,0.0010,861.9
CECE,,0.0010,0.0010,56.5
CEIX,,0.0010,0.0010,180.3
CEL,,0.0010,0.0010,26.2
CELH,,0.0010,0.0010,1952.2
CEMB,,0.0010,0.0010,2.0
CEMI,*,0.0010,0.0250,8044.5
CENT,,0.0010,0.0010,41.7
CENTA,,0.0010,0.0010,7.8
CENX,,0.0010,0.0010,957.9
CEO,,0.0010,0.0010,207.3
CEQP,*,0.0150,0.0010,2313.9
CERC,,0.0010,0.0010,53.9
CERN,,0.0150,0.0150,3372.1
CERS,*,0.0150,0.0010,1797.2
CETV,,0.0010,0.0010,232.8
CEVA,,0.0010,0.0010,413.4
CEW,,0.0010,0.0010,10.5
CF,,0.0150,0.0150,5825.3
CFA,,0.0010,0.0010,10.0
CFFN,,0.0010,0.0010,612.9
CFG,,0.0150,0.0150,2983.8
CFR,,0.0010,0.0010,300.1
CFRX,,0.0010,0.0010,82.3
CFX,,0.0010,0.0010,934.6
CG,*,0.0150,0.0010,1393.4
