10,"Routed to NYSE Arca, adds liquidity (Tape B)",-0.0022
A,"Routed to NASDAQ, adds liquidity",-0.0015
AA,Routed to EDGA using ALLB routing strategy,-0.0018
AD,"Displayed order, executed in a Periodic Auction",0.0020
AH,"Non-displayed order, executed in a Periodic Auction",0.0010
AU,"Periodic Auction Only or Periodic Auction Eligible orders, executed in a Periodic Auction",0.0004
AX,Routed to EDGX using ALLB routing strategy,0.0029
AZ,Routed to BZX using ALLB routing strategy,0.0030
B,"Displayed order, adds liquidity to BYX (Tape B)",0.0020
BA,Routed to NYSE Arca using Destination Specific routing strategy (Tape B),0.0027
BB,Removes liquidity from BYX (Tape B),-0.0002
BJ,"Routed to EDGA using Destination Specific, TRIM or SLIM routing strategy",-0.0018
C,"Routed to NASDAQ BX using Destination Specific, TRIM or SLIM routing strategy",-0.0005
CL,Routed to listing market closing process,0.0010
D,Routed to NYSE using Destination Specific or RDOT routing strategy,0.0028
F,"Routed to NYSE, adds liquidity",-0.0015
G,Routed to NYSE Arca using Destination Specific routing strategy (Tapes A or C),0.0029
HA,"Non-displayed order, adds liquidity",0.0024
HI,"Non-displayed order that receives price improvement, adds liquidity",0.0030
J,Routed to NASDAQ using Destination Specific routing strategy,0.0029
MM,"Non-displayed order, adds liquidity using Mid-Point Peg",0.0010
MT,Removes liquidity designated as Mid-Point Peg from BYX,0
N,Removes liquidity from BYX (Tape C),-0.0002
NA,"Routed to BZX, EDGX, NYSE, NYSE Arca or Nasdaq; adds non-displayed liquidity",0
NX,Routed to NYSE National using TRIM or SLIM routing strategy,-0.0005
O,Routed to listing market opening or re-opening cross,0.0015
OO,BYX Opening or Re-opening,0
P,"Routed to EDGX, adds liquidity",-0.0017
PL,"Routed to BZX, EDGX, NYSE, NYSE Arca or Nasdaq using RMPL routing strategy",0.0030
PX,Routed using RMPL routing strategy to a destination not covered by Fee Code PL or routed using RMPT routing strategy,0.0012
RP,"Non-displayed order, adds liquidity using Supplemental Peg",0.0024
RZ,"Routed to BZX, adds liquidity",-0.0020
S,Directed ISO,0.0033
SW,Routed using Parallel T or SWPA routing strategy,0.0033
SZ,Routed to BZX using SLIM routing strategy,0.0030
V,"Displayed order, adds liquidity to BYX (Tape A)",0.0020
VI,"Displayed order subject to price sliding that receives price improvement, adds liquidity",0.0030
W,Removes liquidity from BYX (Tape A),-0.0002
X,"Routed, adds or removes liquidity",0.0030
Y,"Displayed order, adds liquidity to BYX (Tape C)",0.0020
Z,Routed to a dark liquidity venue (except through SLIM),0.0022
ZP,"Retail Price Improving Order, adds liquidity",0.0016
ZR,"Retail Order, removes liquidity against a Retail Price Improving Order or a non-displayed order yielding Fee Code HA",-0.0015
