Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
MOLNz,6290981170,5535,0,6290986705,7923,794015.739618831,EQTY
JUN3d,3501072594,0,0,3501072594,1551,2257300.18955513,EQTY
SPSNz,2877702544,59545,0,2877762089,214185,13435.8712748325,EQTY
GALDz,2791501596,838227,0,2792339823,956279,2920.00537813755,EQTY
STMNz,1634885145,198586000,0,1833471145,1213857,1510.45069147354,EQTY
LONNz,870843779,1332470,0,872176249,2430058,358.91170046147,EQTY
ZURNz,682782307,685087,200,683467594,2390148,285.951997114823,EQTY
KNINz,474289432,55959862,0,530249293,1275441,415.738001993036,EQTY
BNRd,489982956,0,0,489982956,5619,87201.0955686065,EQTY
SAPd,463318987,143718,534,463463238,499190,928.430533464212,EQTY
YPSNz,306164863,13141,0,306178005,155159,1973.31772568784,EQTY
HOLNz,298475465,503127,0,298978592,2913949,102.602547951251,EQTY
HEId,266664511,0,0,266664511,0,,EQTY
HMBs,244210848,0,0,244210848,19979,12223.3769457931,EQTY
INGAa,229535008,17290,0,229552298,41837,5486.82501135359,EQTY
AZNl,184453290,4436319,39983,188929592,7682295,24.5928582539463,EQTY
HTROs,178325137,0,0,178325137,0,,EQTY
SANe,173001613,2023,0,173003636,71547,2418.041790711,EQTY
PGHNz,164410215,635822,0,165046038,1968712,83.834526329905,EQTY
ALOp,159561230,696,0,159561926,704,226650.463068182,EQTY
AALl,148750102,6803352,2364,155555817,4633876,33.5692662039295,EQTY
TSCOl,150294924,4443354,0,154738277,5430952,28.4919249884735,EQTY
MCp,125339630,1614,0,125341244,58613,2138.45467729002,EQTY
AIRp,116751461,3315091,0,120066552,227687,527.331608743582,EQTY
NNa,113950566,0,0,113950566,2242,50825.4085637823,EQTY
NESNz,104228970,1772720,38,106001728,9067314,11.6905323891949,EQTY
BARCl,91388830,2552378,0,93941208,2541128,36.9683101362859,EQTY
MRKd,92151384,0,0,92151384,23361,3944.66777963272,EQTY
ADSd,90096052,0,0,90096052,47639,1891.22466886375,EQTY
AIp,88782176,24887,0,88807063,274193,323.885230476343,EQTY
ORp,86913213,4560,0,86917773,19291,4505.61261728267,EQTY
SAMPOh,85567245,16,0,85567262,950,90070.8021052632,EQTY
UBXNz,83522759,6336,0,83529094,44353,1883.27946249408,EQTY
MBGd,83215071,6594,0,83221665,145309,572.72202685312,EQTY
ASMLa,83055134,11788,0,83066921,126920,654.482516545856,EQTY
RHMd,81286187,0,0,81286187,22046,3687.11725483081,EQTY
RYAi,76988628,0,0,76988628,86196,893.180982876236,EQTY
NOVNz,73303414,3250181,0,76553595,5114606,14.9676426688586,EQTY
HSBAl,70265789,6160178,0,76425967,7401854,10.3252464855427,EQTY
UBSGz,65985245,1743762,0,67729007,4236896,15.9855250164271,EQTY
SIEd,65819564,10679,0,65830243,114104,576.931948047395,EQTY
AGRl,64244362,139950,0,64384313,102431,628.562769083578,EQTY
CLNXe,61131752,15755,0,61147507,9245,6614.11649540292,EQTY
RRl,58908115,1498025,0,60406140,5161831,11.7024637187851,EQTY
RKTl,57919961,638778,40359,58599098,3670606,15.9644205888619,EQTY
NOVOBc,57320299,94752,0,57415051,194364,295.399616184067,EQTY
MTXd,55806795,0,0,55806795,18353,3040.74510979131,EQTY
CFRz,52672414,2976085,0,55648500,6431202,8.65289256969382,EQTY
NGl,53309146,2084069,250,55393465,8500808,6.51625880739807,EQTY
LLOYl,51582715,2963187,0,54545902,6068435,8.98846275852011,EQTY
DBKd,53637713,0,0,53637713,2493,21515.3281187325,EQTY
P911d,53238127,0,0,53238127,18689,2848.63433035475,EQTY
WTBl,49946220,826711,0,50772931,2156539,23.5437110110228,EQTY
VODl,46529175,1702966,0,48232141,3668407,13.1479797634232,EQTY
BMWd,48107824,12383,0,48120208,62938,764.565254695097,EQTY
GLENl,44011726,3940908,0,47952635,5406595,8.86928556697885,EQTY
GMABc,47836454,0,0,47836454,59752,800.583311018878,EQTY
BNPp,47745900,69922,0,47815822,96306,496.498888958113,EQTY
SUp,45873089,1104753,0,46977841,864214,54.3590372292048,EQTY
ASMa,45796831,5465,0,45802297,95696,478.622899598729,EQTY
PNDORc,45619690,0,0,45619690,7349,6207.60511634236,EQTY
GSKl,42228585,3181248,0,45409833,5858907,7.75056388503863,EQTY
CRHl,43350576,1012640,0,44363216,4943502,8.97404633395516,EQTY
ERICBs,44087456,443,0,44087899,4508,9779.9243566992,EQTY
RIOl,42452807,1497736,0,43950543,6043191,7.27273769768323,EQTY
ENRd,43552957,0,0,43552957,2185,19932.7034324943,EQTY
UHRz,42550865,721561,0,43272426,1049869,41.2169765942227,EQTY
SCHPz,40545782,1918306,0,42464088,1364121,31.1292678582032,EQTY
LOGNz,41733385,115276,0,41848661,1356682,30.8463302380366,EQTY
BAl,41178421,575352,0,41753772,4303237,9.70287530061672,EQTY
ESSIBs,40940811,8215,0,40949026,13301,3078.64265844673,EQTY
SIKAz,40649512,277540,0,40927052,2167810,18.8794460769163,EQTY
LSEGl,39114535,1749190,0,40863725,5187469,7.8773916528465,EQTY
IPNp,40726865,0,0,40726865,0,,EQTY
