Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Yk,2800.0000,200.0000,P,0.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Yi,3000.0000,200.0000,P,0.1750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Yg,3200.0000,200.0000,P,0.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Ye,3400.0000,150.0000,P,0.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0a,3500.0000,100.0000,P,0.3750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Yc,3600.0000,100.0000,P,0.4250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0X,3700.0000,100.0000,P,0.4750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Ya,3800.0000,100.0000,P,0.5750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9bE,3900.0000,75.0000,P,0.6250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9bC,3950.0000,50.0000,P,0.6750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9bA,4000.0000,50.0000,P,0.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ak,4050.0000,50.0000,P,0.8000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ai,4100.0000,50.0000,P,0.8750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ag,4150.0000,50.0000,P,0.9250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ae,4200.0000,50.0000,P,0.9750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ac,4250.0000,50.0000,P,1.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aa,4300.0000,50.0000,P,1.1250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aY,4350.0000,50.0000,P,1.1750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aW,4400.0000,50.0000,P,1.2750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aU,4450.0000,50.0000,P,1.3750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aS,4500.0000,50.0000,P,1.4750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aQ,4550.0000,37.5000,P,1.5750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerc,4575.0000,25.0000,P,1.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aO,4600.0000,25.0000,P,1.7250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lera,4625.0000,25.0000,P,1.7750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aM,4650.0000,25.0000,P,1.8750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lere,4675.0000,25.0000,P,1.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aK,4700.0000,17.5000,P,2.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEz4,4710.0000,10.0000,P,2.0750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEzA,4720.0000,7.5000,P,2.1250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0Z,4725.0000,5.0000,P,2.0750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEzK,4730.0000,7.5000,P,2.1000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEuz,4740.0000,10.0000,P,2.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aI,4750.0000,10.0000,P,2.2000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEux,4760.0000,10.0000,P,2.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEvJ,4770.0000,7.5000,P,2.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZP,4775.0000,5.0000,P,2.3250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerM,4780.0000,7.5000,P,2.4000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerQ,4790.0000,10.0000,P,2.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZN,4800.0000,10.0000,P,2.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0b,4810.0000,10.0000,P,2.5000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0f,4820.0000,7.5000,P,2.5750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZL,4825.0000,5.0000,P,2.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0e,4830.0000,7.5000,P,2.6250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0i,4840.0000,10.0000,P,2.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZJ,4850.0000,10.0000,P,2.8000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0j,4860.0000,10.0000,P,2.8250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0k,4870.0000,7.5000,P,2.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZH,4875.0000,5.0000,P,3.0250,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0l,4880.0000,7.5000,P,3.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kOp7,4890.0000,10.0000,P,3.0750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZF,4900.0000,10.0000,P,3.2000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0o,4910.0000,10.0000,P,3.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU13,4920.0000,7.5000,P,3.3500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9b9,4925.0000,5.0000,P,3.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTzc,4930.0000,7.5000,P,3.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTzY,4940.0000,10.0000,P,3.6000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9b7,4950.0000,10.0000,P,3.7000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTza,4960.0000,10.0000,P,3.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTzW,4970.0000,7.5000,P,4.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9b5,4975.0000,5.0000,P,4.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTze,4980.0000,7.5000,P,4.1000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9YJ,4990.0000,10.0000,P,4.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9YQ,5000.0000,10.0000,P,4.4000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9YO,5010.0000,10.0000,P,4.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9YM,5020.0000,7.5000,P,4.8000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9b3,5025.0000,5.0000,P,4.9000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9YR,5030.0000,7.5000,P,5.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aF,5040.0000,7.5000,P,5.2000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1J0,5045.0000,5.0000,P,5.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aD,5050.0000,5.0000,P,5.3500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1Iy,5055.0000,5.0000,P,5.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aB,5060.0000,5.0000,P,5.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1Iw,5065.0000,5.0000,P,5.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9a9,5070.0000,5.0000,P,5.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9b1,5075.0000,5.0000,P,6.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9a7,5080.0000,5.0000,P,6.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1IS,5085.0000,5.0000,P,6.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9a5,5090.0000,5.0000,P,6.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1It,5095.0000,5.0000,P,6.6000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9a3,5100.0000,5.0000,P,6.7000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1Ir,5105.0000,5.0000,P,6.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9a1,5110.0000,5.0000,P,7.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1Ip,5115.0000,5.0000,P,7.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zz,5120.0000,5.0000,P,7.5000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9az,5125.0000,5.0000,P,7.7000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zx,5130.0000,5.0000,P,7.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03m1In,5135.0000,5.0000,P,8.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zv,5140.0000,5.0000,P,8.3500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03leqk,5145.0000,5.0000,P,8.5000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zt,5150.0000,5.0000,P,8.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerf,5155.0000,5.0000,P,9.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zr,5160.0000,5.0000,P,9.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03leqw,5165.0000,5.0000,P,9.5000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zp,5170.0000,5.0000,P,9.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ax,5175.0000,5.0000,P,10.0000,6,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zn,5180.0000,5.0000,P,10.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lequ,5185.0000,5.0000,P,10.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zl,5190.0000,5.0000,P,11.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03leqy,5195.0000,5.0000,P,11.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zj,5200.0000,5.0000,P,11.7000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03leqs,5205.0000,5.0000,P,12.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zh,5210.0000,5.0000,P,12.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03ler1,5215.0000,5.0000,P,12.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zf,5220.0000,5.0000,P,13.3500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9av,5225.0000,5.0000,P,13.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zd,5230.0000,5.0000,P,14.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03leqz,5235.0000,5.0000,P,14.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Zb,5240.0000,5.0000,P,15.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03ler3,5245.0000,5.0000,P,15.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZZ,5250.0000,5.0000,P,16.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerD,5255.0000,5.0000,P,16.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZX,5260.0000,5.0000,P,17.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03ler9,5265.0000,5.0000,P,17.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZV,5270.0000,5.0000,P,18.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9at,5275.0000,5.0000,P,18.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZT,5280.0000,5.0000,P,19.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03ler7,5285.0000,5.0000,P,20.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZR,5290.0000,5.0000,P,21.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerB,5295.0000,5.0000,P,21.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ar,5300.0000,5.0000,P,22.5000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerH,5305.0000,5.0000,P,23.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTzf,5310.0000,5.0000,P,24.1000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerF,5315.0000,5.0000,P,24.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kTzi,5320.0000,5.0000,P,25.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ap,5325.0000,5.0000,P,26.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0y,5330.0000,5.0000,P,27.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerJ,5335.0000,5.0000,P,28.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU0z,5340.0000,5.0000,P,29.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03leqq,5345.0000,5.0000,P,30.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9an,5350.0000,5.0000,P,32.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerS,5355.0000,5.0000,P,33.1000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU16,5360.0000,5.0000,P,34.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerO,5365.0000,5.0000,P,35.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU1S,5370.0000,5.0000,P,36.9500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9bG,5375.0000,5.0000,P,38.2000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU1m,5380.0000,5.0000,P,39.6000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEvL,5385.0000,5.0000,P,41.1500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU1l,5390.0000,5.0000,P,42.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEuk,5395.0000,5.0000,P,44.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9aG,5400.0000,5.0000,P,45.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsi,5405.0000,5.0000,P,47.6000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU2c,5410.0000,5.0000,P,49.2500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mErv,5415.0000,5.0000,P,51.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU2k,5420.0000,5.0000,P,53.0000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU37,5425.0000,5.0000,P,54.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU30,5430.0000,5.0000,P,56.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsc,5435.0000,5.0000,P,59.1000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lEBX,5440.0000,5.0000,P,61.2000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEse,5445.0000,5.0000,P,64.2750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsb,5445.0000,5.0000,C,64.2750,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZD,5450.0000,5.0000,C,63.0000,1,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mErr,5455.0000,5.0000,C,59.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lECF,5460.0000,5.0000,C,57.3500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEs3,5465.0000,5.0000,C,54.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lEDG,5470.0000,5.0000,C,52.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03kU2y,5475.0000,5.0000,C,50.4000,1,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lENh,5480.0000,7.5000,C,47.7000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lEGI,5490.0000,10.0000,C,43.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9ZB,5500.0000,10.0000,C,39.3000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lEDr,5510.0000,10.0000,C,35.5000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerL,5520.0000,7.5000,C,31.8500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lEDx,5525.0000,5.0000,C,30.3000,1,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerV,5530.0000,7.5000,C,28.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerT,5540.0000,10.0000,C,25.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Z9,5550.0000,10.0000,C,22.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerX,5560.0000,10.0000,C,20.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsF,5570.0000,7.5000,C,17.6500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerk,5575.0000,5.0000,C,16.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsA,5580.0000,7.5000,C,15.4500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsD,5590.0000,10.0000,C,13.3500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Z7,5600.0000,10.0000,C,11.7500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEuR,5610.0000,10.0000,C,10.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsP,5620.0000,7.5000,C,8.7000,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03lerl,5625.0000,5.0000,C,8.0500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsO,5630.0000,7.5000,C,7.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03mEsV,5640.0000,10.0000,C,6.5500,0,5446.9587,5445.0000
2024-06-12,SPXW,2024-07-12,0.053868002480162085,43590,0.082933789954300000,03k9Z5,5650.0000,10.0000,C,5.6500,0,5446.9587,5445.0000
