Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
IDV,50800,123600,0,581567.711111111111
IEFA,51300,123000,0,7842226.922222222222
UVXY,47900,122300,0,15070042.988888888889
CBOE,49400,121200,0,810597.055555555556
GOVT,50600,119900,0,6960761.833333333333
BBEU,57000,92400,0,562210.955555555556
BBJP,51000,87200,0,1599840.988888888889
VXX,47600,80600,0,14578408.133333333333
IAGG,0,79900,0,375115.055555555556
ENOR,0,77200,0,7611.9555555555555556
DDWM,0,76800,0,34665.266666666667
EUDV,0,76800,0,467.9888888888888889
DWLD,0,76700,0,11198.677777777778
GMOM,0,76300,0,12134.666666666667
EFG,0,76000,0,776581.911111111111
VIXY,0,75900,0,4568569.766666666667
ACSI,0,75700,0,176.6333333333333333
ESG,0,75700,0,6283.7666666666666667
VAMO,0,75400,0,7500.1222222222222222
LEAD,0,75300,0,3451.1444444444444444
IGRO,0,75300,0,36933.788888888889
FLOT,0,75200,0,1063233.111111111111
SLVP,0,75000,0,178110.866666666667
VNM,0,75000,0,524709.311111111111
ARKG,0,74900,0,2415815.855555555556
INDA,0,74900,0,5065331.744444444444
IQDG,0,74900,0,124546.622222222222
CEFS,0,74900,0,53780.900000000000
GAA,0,74800,0,6232.8777777777777778
SHYD,0,74800,0,79014.911111111111
SMDV,0,74700,0,83155.188888888889
PAVE,0,74700,0,1401022.022222222222
MEAR,0,74700,0,88682.888888888889
WFHY,0,74600,0,21965.955555555556
VIXM,0,74600,0,259684.111111111111
NOBL,0,74500,0,431871.644444444444
BUFF,0,74400,0,62533.366666666667
SYLD,0,74300,0,83124.155555555556
DUSA,0,74300,0,25753.555555555556
PTLC,0,74300,0,125922.244444444444
EEMV,0,74300,0,336096.733333333333
HYD,0,74300,0,472652.955555555556
SVXY,0,74200,0,1231952.000000000000
TAIL,0,74000,0,31045.066666666667
OUSA,0,74000,0,29937.733333333333
CEMB,0,74000,0,45739.466666666667
CNYA,0,73900,0,135878.111111111111
