symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,B,12431660,147627,10756173,1097130,0.101572084069241,228,0.00113482628516464,0.0108616310024589
BBBY,T,6284692,8345,6068078,83780,0.00574162613585465,300,0.00216297183942481,0.0123726782504494
PLTK,T,4991400,80,4339200,296020,0.00555131496773298,20400,0.001,0.02375
SECO,T,4879471,104944,3395866,1127047,0.156619745215325,285,0.00105941263912182,0.0247218516542156
SECO,B,4474032,107885,2883131,1229697,0.161008930596846,200,0.00104365759836863,0.0231406590350837
SOUN,B,4309951,41526,3434590,579339,0.0632835002057331,200,0.00107450753744642,0.0140133892019458
FFIE,B,4142587,7378,3572741,204445,0.00391637701684392,1000,0.000611412306858227,0.00970492003252914
AI,B,3951455,18053,2808326,168964,0.0444017580666186,200,0.0060860798759209,0.0480169500913976
SOUN,T,3323208,29944,2596355,552984,0.04563312455234,300,0.000973283462463265,0.0142946834090302
TSLA,B,2593955,13775,1332709,53266,0.0321727777427439,100,0.00900399274047187,0.0573865698729583
SQQQ,B,2585565,145494,2207198,204535,0.146032568111194,105,0.0010400841271805,0.0104001539582388
SH,B,2192388,0,2103288,0,0.0,5590,0.0,0.0
AI,T,2143645,6723,1730635,175882,0.0165353691620161,200,0.00451554365610591,0.0416763349695077
TQQQ,B,2024562,141743,1827294,19804,0.0713633720417981,120,0.00101276253501055,0.01
SQQQ,S,1738283,27970,1573386,92576,0.0280735351978095,150,0.00100014301036825,0.01
TSLA,T,1661257,11627,885775,90035,0.0271559264475414,100,0.00305177603853101,0.0388664315816634
BZFD,B,1475271,13062,1083085,293752,0.0557395237688828,300,0.000852855611698055,0.0108911345888838
TRKA,E,1466999,8850,0,474400,0.01429965616194,100,7.00564971751412e-05,0.00436553672316384
SH,T,1365649,4200,1292249,0,0.0276470394628575,1200,0.001,0.01
APE,B,1325666,4035,1239760,63377,0.00318941572433331,142,0.00347831474597274,0.01
GOTU,E,1186814,0,933114,0,0.0,8500,0.0,0.0
TQQQ,T,1138919,7576,1120575,3684,0.00381428999378214,200,0.001,0.0101319957761352
BBAI,B,1076342,5291,818524,59921,0.0370341854019095,200,0.00281421281421281,0.0385730485730486
BOIL,B,1071841,134096,443243,480925,0.229810045449248,500,0.001,0.0100372867199618
ARQQ,B,1063222,10671,805317,177006,0.0945876471422493,300,0.00103907787461344,0.0202811357885859
IVDA,B,1046888,4500,720617,249339,0.0564263322884013,300,0.0008,0.0262222222222222
CDIO,T,984370,8676,809052,107239,0.0684302683261559,200,0.0019071000461042,0.0432872291378515
OMER,B,951365,9751,751432,138677,0.0994330348948667,300,0.000948620654291867,0.0217936621884935
AMC,B,910016,5698,837516,20570,0.00955278930382665,150,0.00123113373113373,0.0115970515970516
LABU,B,903730,10860,869912,8358,0.0373876820325679,500,0.00111049723756906,0.0101841620626151
QBTS,B,876543,2700,765807,95023,0.0368429670869494,500,0.000925925925925926,0.0122222222222222
IVDA,T,857283,8600,494553,240779,0.107836990595611,300,0.000465116279069767,0.0198837209302326
PSQ,B,822650,0,822550,0,0.0,500,0.0,0.0
SOXL,B,815652,4494,768426,20188,0.00553359683794466,100,0.00233066310636404,0.01
FFIE,T,791215,800,763115,17900,0.000424654596567517,1400,0.001,0.01
OMER,T,789165,6917,575236,158847,0.0705341300756633,300,0.00126022842272662,0.0247708544166546
FFIE,S,716910,4600,673788,38522,0.00244176393026322,900,0.001,0.01
ELYS,E,713162,500,651262,13400,0.0084546576709109,1100,0.001,0.014
GDIV,T,700627,400,604745,65688,0.333333333333333,34626,0.01,0.05
NU,B,700066,0,700066,0,0.0,1000,0.0,0.0
BBBY,S,688117,500,559524,14866,0.000344015945827121,345,0.0026,0.01
ARQQ,T,688038,8288,514165,124333,0.0734647567720891,300,0.00109555984555985,0.0255550193050193
BBD,B,669209,0,633947,0,0.0,1899,0.0,0.0
BZFD,T,668352,6686,479137,168575,0.0285311939916361,500,0.001,0.0105429255160036
BYND,T,649734,0,571173,0,0.0,1099,0.0,0.0
SQQQ,T,618854,29470,525829,37627,0.0295790876753467,150,0.00108143875127248,0.0131896844248388
LABU,T,590873,3910,581193,2920,0.0134609426102524,500,0.00130690537084399,0.01
PSQ,T,580380,3700,570480,0,0.0100516164085846,500,0.001,0.01
F,B,573626,1763,448823,50040,0.00107452236170629,700,0.001,0.01
CVNA,B,566793,700,510889,8209,0.00548959329955926,200,0.00228571428571429,0.03
BBAI,T,565124,3896,434813,59295,0.0272699274855111,200,0.00189168377823409,0.0368583162217659
CDIO,B,564122,11314,411854,77956,0.0892369820011673,200,0.00287608272936185,0.0388854516528195
NVDA,B,545626,1338,316069,30362,0.0116233613927185,100,0.0127354260089686,0.0690956651718984
SPXS,B,538763,2010,532427,2710,0.0086536474478198,300,0.001,0.01
ACB,T,528093,0,317593,0,0.0,800,0.0,0.0
UNG,S,527728,12336,493489,16903,0.0319489479845435,300,0.001,0.01
APRN,B,515515,4100,486729,18386,0.0300533630446256,900,0.000926829268292683,0.01
MMAT,E,511500,100,0,3100,0.00355757942296062,5200,0.0,0.0045
GOEV,B,510915,21601,483214,6100,0.0119155644820086,1500,4.629415304847e-06,0.01
SH,S,479280,0,479280,0,0.0,3443,0.0,0.0
BOIL,S,461572,61637,169478,225672,0.105631799392639,500,0.001,0.01
PLTR,B,453051,275,406051,4500,0.000803229273763903,300,0.00527272727272727,0.0390909090909091
SNAP,B,448475,620,409648,8040,0.00102124519438249,300,0.001,0.0132258064516129
ABEV,B,437267,0,436667,0,0.0,1000,0.0,0.0
PINS,B,432206,600,385211,3000,0.00748381624736507,200,0.00416666666666667,0.02
UVXY,B,424058,9094,387834,26065,0.00678487600851728,800,0.001,0.01
NIO,B,418611,600,353811,4000,0.00165442392958772,200,0.001,0.0216666666666667
ASTS,B,403041,0,399697,0,0.0,186,0.0,0.0
XELA,E,400672,28930,2300,225842,0.0206847044725579,600,0.0,0.000198479087452471
TELL,T,390894,0,390894,0,0.0,1900,0.0,0.0
QBTS,E,389304,400,379804,2700,0.00545821734621473,1600,0.0005,0.01
TSLL,B,388634,9603,298569,72421,0.030448982180227,200,0.001,0.0101041341247527
SECO,S,380773,7875,303433,40791,0.0117527490239622,200,0.00122857142857143,0.0248253968253968
TQQQ,S,373742,3493,337870,30,0.00175862129729158,200,0.001,0.01
UNG,B,371618,12637,275583,81198,0.0327285064591988,200,0.001,0.01
GNS,B,367386,400,262109,500,0.0192113731328947,200,0.0005,0.045
OPEN,E,366214,1700,301214,63300,0.00573884217171291,1000,0.001,0.01
RDFN,B,359023,0,354722,0,0.0,452,0.0,0.0
IQ,B,348463,200,326863,13000,0.0010201219045676,1000,0.001,0.035
AKBA,B,348288,1350,224336,121802,0.049392653300161,3270,0.00166666666666667,0.0237037037037037
SOFI,B,345866,300,330566,100,0.001082383842174,600,0.004,0.0366666666666667
QUBT,B,343115,4130,252715,28600,0.103734960942406,200,0.00726392251815981,0.0306537530266344
QUOT,S,342046,0,341646,0,0.0,39539,0.0,0.0
TSLA,S,339098,2729,103592,2279,0.0063738301604318,100,0.0094265298644192,0.0565152070355442
APE,T,336294,400,302094,9600,0.000316175040826102,600,0.001,0.0125
APRN,T,329695,1120,287245,27480,0.00820969917316601,400,0.001,0.01
QBTS,T,322009,1063,271995,32000,0.0145052125975656,600,0.001,0.0124741298212606
SOUN,S,318684,6454,239327,42770,0.00983556591840778,248,0.001,0.0163123644251627
PBR,B,317043,500,314443,1300,0.00118344875903563,500,0.001,0.014
AMZN,T,316477,1580,246378,19220,0.00566470672594292,130,0.00510759493670886,0.0341139240506329
TTI,B,315661,0,315661,0,0.0,42700,0.0,0.0
CS,B,310938,0,310938,0,0.0,1000,0.0,0.0
UVXY,S,310875,5416,284122,21337,0.00404078386432039,500,0.001,0.01
LIPO,T,305467,500,283383,3408,0.0633713561470216,300,0.014,0.094
HUT,T,303773,0,257473,0,0.0,1100,0.0,0.0
REKR,B,303398,923,231204,45477,0.0448798988621998,300,0.00075839653304442,0.0254171180931744
MARA,E,298223,100,296823,0,0.000665393547013381,300,0.0,0.01
SPXU,B,293910,1500,291980,0,0.004840052401634,300,0.001,0.01
META,T,290313,1139,154957,58358,0.00920032310177706,100,0.00599648814749781,0.0524231782265145
TMC,B,290221,200,281279,4100,0.00207980200284933,500,0.001,0.015
HUT,B,285452,0,285352,0,0.0,800,0.0,0.0
AMD,B,283900,190,244342,9810,0.000779893524010459,134,0.000473684210526316,0.0221052631578947
AMZN,B,283098,2247,198274,47143,0.00805607342607199,100,0.00120827770360481,0.0174410324877615
NKLA,B,281873,360,270373,11140,0.00229144653927921,500,0.001,0.01
UVXY,T,279949,700,137949,0,0.000522257884974939,1500,0.001,0.01
GNS,T,275816,390,242595,400,0.0187310888045723,186,0.00307692307692308,0.0448717948717949
TMF,S,273778,5750,253022,12657,0.0253893400096259,1000,0.001,0.0108695652173913
NOK,B,265894,0,265894,0,0.0,1300,0.0,0.0
MSFT,T,265701,225,198853,4781,0.0048587717025136,700,0.002,0.0255555555555556
MARK,B,262211,2400,214190,31779,0.0769304740840465,300,0.00075,0.0154166666666667
IONQ,B,259501,2200,217359,28342,0.0570717028120784,300,0.001,0.0104545454545455
META,B,256587,1728,112455,19780,0.0139579967689822,100,0.00576446759259259,0.0468229166666667
TMF,B,255819,100,255719,0,0.000441553739297841,300,0.001,0.01
BOIL,T,255596,0,233096,0,0.0,200,0.0,0.0
AAPL,T,253032,990,162795,69055,0.00583193425819563,100,0.000898989898989899,0.017979797979798
OPGN,B,248567,100,245133,0,0.0101739749720216,568,0.01,0.07
SI,S,246323,252,228886,7340,0.00324918125789732,200,0.0078968253968254,0.0600396825396825
SPXU,T,244917,19700,223217,300,0.0635660215414599,200,0.001,0.01
CDTX,B,242090,0,154490,0,0.0,1200,0.0,0.0
GETR,T,238775,0,232875,0,0.0,4099,0.0,0.0
TSLL,T,234368,6761,172590,54917,0.021437630794597,250,0.001,0.0115234432776217
IQ,S,233811,420,194349,10042,0.00214225599959195,1400,0.001,0.0123809523809524
AIG,B,231383,80,132974,74849,0.00455192034139403,6208,0.001,0.015
QQQ,B,229511,19733,160382,31860,0.0323306299664127,70,0.0033545330157604,0.0231769117721583
PINS,T,226757,0,213807,0,0.0,200,0.0,0.0
RVSN,T,226675,1200,192816,15961,0.0435555878189539,200,0.00183333333333333,0.0258333333333333
TLRY,B,223004,0,220304,0,0.0,800,0.0,0.0
IBIO,T,221507,500,174871,43321,0.0100792226903461,500,0.001,0.03
AMC,T,218594,150,182102,0,0.000251477429900666,200,0.004,0.04
IRNT,B,217916,488,164960,1312,0.010741800572309,1800,0.0,0.0003
SPXL,B,217019,9040,197998,4061,0.0923929151804421,100,0.001,0.0311902654867257
CVNA,T,215795,100,207093,0,0.000784227614222752,200,0.01,0.04
SNAP,S,215588,100,206528,700,0.000164716966835886,400,0.001,0.04
REI,B,212902,0,126902,0,0.0,600,0.0,0.0
SNAP,T,206124,1420,121124,45480,0.00233898092906958,400,0.00071830985915493,0.01
RSLS,B,204514,2713,143729,11621,0.0864095295728891,100,0.00712237375598968,0.0600368595650571
SARK,B,204094,3754,145142,36920,0.152008422416586,200,0.000946723494938732,0.02
RGTI,B,204028,400,191028,3700,0.0142577080734272,600,0.001,0.0175
VS,B,202897,2898,175434,6000,0.067470664928292,500,0.000276052449965493,0.0100461007591442
VIPS,T,202415,400,126401,75614,0.0339875945279973,192,0.001,0.01
GOEV,E,199296,0,199196,0,0.0,700,0.0,0.0
AKBA,T,197185,200,153191,2494,0.00731743011854237,1100,0.001,0.02
FTCH,B,197064,100,107961,503,0.00141566862028936,100,0.001,0.04
DCFC,T,195820,0,195220,0,0.0,4000,0.0,0.0
SGOL,B,195499,0,181999,0,0.0,335,0.0,0.0
ACB,B,193779,500,193279,0,0.00309069330432203,800,0.0,0.01
PBLA,T,193114,100,187614,900,0.0196502259775987,1000,0.001,0.01
BNGO,B,192107,0,192107,0,0.0,1000,0.0,0.0
ACTG,T,191100,0,143600,0,0.0,12000,0.0,0.0
SGOL,T,189884,15,186969,0,0.000227766220751021,200,0.001,0.01
SOXL,S,187923,1147,184372,847,0.00141233546353416,113,0.0019694856146469,0.01
NVTA,B,186963,480,178864,1019,0.00511018843819866,1300,0.001,0.01
AAPL,B,186147,1231,121721,27498,0.00725162734529174,100,0.00244110479285134,0.0250203086921202
ELYS,B,185097,400,167494,1564,0.00676372613672872,400,0.00075,0.0175
NRG,B,184262,150,939,183073,0.00893122953259899,139,0.001,0.02
UBER,B,184235,390,170399,960,0.00229824096172545,131,0.001,0.01
SOXL,T,181995,700,160963,4000,0.000861930971642471,191,0.001,0.0114285714285714
SPY,B,179697,3921,163755,899,0.00317394274760963,50,0.00304029584289722,0.0325962764600867
GENE,T,179090,1264,145299,14236,0.0292673890895619,500,0.001,0.012373417721519
ITUB,B,178510,0,178510,0,0.0,1200,0.0,0.0
LCTX,S,178117,100,177723,294,0.0320307495195388,2290,0.005,0.01
SOXS,B,177915,7511,143858,19806,0.0188095232132706,146,0.000973372387165491,0.0107202769271735
TNA,B,175891,3736,148073,7780,0.0654233429647141,200,0.001,0.019475374732334
AI,S,175813,2075,79989,4529,0.00510350900062226,200,0.00833734939759036,0.0539759036144578
PSQ,S,173565,0,173565,0,0.0,500,0.0,0.0
LCID,T,172171,0,123986,0,0.0,200,0.0,0.0
EVAX,B,171192,400,143092,27700,0.145454545454545,4700,0.01,0.09
EOSE,B,170975,0,164175,0,0.0,10000,0.0,0.0
NVDA,T,170629,2001,75993,17441,0.0173829193922494,100,0.0065952023988006,0.0539630184907546
RVSN,B,170265,1750,131750,10660,0.0635185655693078,200,0.00182857142857143,0.0562857142857143
SOXS,T,168743,3450,142693,6400,0.00863970910475084,200,0.001,0.0150724637681159
COIN,B,168604,2386,69841,4511,0.0185060226012363,100,0.0114480301760268,0.0570746018440905
TZA,B,167664,5930,159024,1710,0.123075007264124,200,0.00133726812816189,0.01
EXPR,B,166982,0,162282,0,0.0,1400,0.0,0.0
CTRM,T,166000,0,166000,0,0.0,1200,0.0,0.0
KAL,B,164920,2332,90629,1093,0.0593459727700725,100,0.0394082332761578,0.242388507718696
SLV,B,162617,1800,26017,134800,0.00221268037954844,100,0.001,0.01
ABBV,S,160146,0,126174,0,0.0,393,0.0,0.0
MNMD,B,158500,570,131250,16100,0.0286980163125566,185,0.00257894736842105,0.0205263157894737
TNA,S,158144,6220,140511,10406,0.108922160931617,300,0.001,0.0101607717041801
VS,E,157075,1040,136275,3860,0.0242130750605327,200,0.000576923076923077,0.0130961538461538
TMC,T,156702,500,136652,19500,0.00519950500712332,700,0.001,0.012
DUST,B,156257,5380,119919,30958,0.0588325350480065,561,0.001,0.0107434944237918
PGY,B,155935,0,154735,0,0.0,800,0.0,0.0
RAD,B,155782,210,84782,4890,0.0122929227887373,200,0.001,0.01
CCL,B,155120,100,145820,2200,0.000154695551420028,300,0.001,0.02
SPXU,S,154797,0,154667,0,0.0,350,0.0,0.0
QUBT,T,154353,1955,112428,11352,0.049104563835933,300,0.00238107416879795,0.0374424552429668
ISPO,B,154238,500,33938,119700,0.0765814060346148,900,0.002,0.05
ARBK,T,153904,100,93257,59147,0.00564143066681711,100,0.01,0.05
LCID,B,153841,200,143111,300,0.00132749236691889,164,0.001,0.035
IAG,T,153374,0,153374,0,0.0,1200,0.0,0.0
KAL,T,151890,1472,89957,2364,0.0374602366713322,200,0.0307065217391304,0.198016304347826
YANG,B,150514,4471,128804,15639,0.0238261453442827,200,0.001,0.01
CVNA,S,150147,700,92510,42100,0.00548959329955926,200,0.001,0.0242857142857143
BB,S,149600,210,148600,790,0.000707704543463169,3500,0.001,0.01
RIG,B,149216,0,142816,0,0.0,500,0.0,0.0
IRNT,T,147847,500,140101,700,0.011005943209333,1189,0.001,0.0204
BTU,B,147258,400,56758,78900,0.0365497076023392,200,0.001,0.028
MULN,E,146367,6323,0,2144,0.0114813960709402,100,0.0,0.000576308714217935
HBI,B,143598,655,142443,0,0.00209609390500694,500,0.005,0.01
DUST,S,143319,3660,121616,18043,0.0400236204973427,300,0.001,0.0110928961748634
ROIV,T,142100,0,142100,0,0.0,49600,0.0,0.0
DIA,B,141432,294,115907,2598,0.0268664899936032,23,0.001,0.0328571428571429
PLTR,T,139152,50,138746,0,0.000146041686138891,1500,0.02,0.07
AMD,T,138676,100,121846,5900,0.000410470275794978,119,0.001,0.024
HIBS,B,137900,3750,75603,58547,0.0546002533451755,300,0.001,0.01
PSLV,T,137475,1100,0,136375,0.0354495649371576,200,0.001,0.01
OMER,S,136625,1345,97544,24882,0.0137152529928823,300,0.001,0.0222304832713755
OPEN,B,136595,0,136595,0,0.0,1000,0.0,0.0
WEBL,B,136560,400,115565,20545,0.0141969831410825,800,0.001,0.01
PIK,B,136424,600,128411,3800,0.0989119683481701,400,0.001,0.035
GOOGL,S,135167,200,19950,862,0.000782582836393232,250,0.001,0.02
AR,B,134365,165,37876,95245,0.00216612185420031,200,0.00642424242424242,0.0257575757575758
BRDG,B,134269,0,123669,0,0.0,15000,0.0,0.0
FUBO,B,132712,0,127412,0,0.0,800,0.0,0.0
VERI,B,131546,129,118078,0,0.00613672042243471,150,0.01,0.0323255813953488
RIGL,T,130728,0,130728,0,0.0,1400,0.0,0.0
OTLK,B,130394,100,74100,48594,0.00459748977058526,2600,0.001,0.01
FCEL,B,130063,0,130063,0,0.0,800,0.0,0.0
SPXL,S,129557,3487,102135,22358,0.0356387273489161,100,0.001,0.010995124749068
IJH,S,129533,611,108937,19575,0.183925346177002,7,0.00272504091653028,0.0402454991816694
BRDS,T,129481,0,129451,0,0.0,800,0.0,0.0
QQQ,S,128428,5797,95763,17604,0.00949782911444253,70,0.00151750905640849,0.0337053648438848
VRM,T,127499,0,127200,0,0.0,1100,0.0,0.0
UPRO,B,127376,4200,115343,6721,0.0482558941127809,100,0.001,0.0121428571428571
RCAT,T,127359,0,120159,0,0.0,600,0.0,0.0
QID,B,126837,7655,118952,220,0.0915024085872411,1000,0.001,0.01
XOM,B,126389,300,88168,5000,0.00458372167641981,100,0.001,0.02
APE,S,125554,0,99729,0,0.0,400,0.0,0.0
ET,B,125494,100,86139,35055,0.000483143135985467,400,0.001,0.01
WIMI,B,124998,0,117907,0,0.0,200,0.0,0.0
CS,S,124746,0,124746,0,0.0,1000,0.0,0.0
HLBZ,E,124294,2294,0,57000,0.00888431032346016,100,0.0,0.00112606800348736
SOXS,S,123865,3490,90484,22957,0.00873987964509578,100,0.00198567335243553,0.0120057306590258
CANO,T,122164,1000,96100,14782,0.0387386689393352,1200,0.001,0.01
HSCS,B,120982,753,98230,1647,0.0284925079461178,200,0.00843691899070385,0.0439840637450199
TSLA,E,120477,2281,3112,0,0.0053274850113393,100,0.00517755370451556,0.043467777290662
LIPO,B,120464,100,101117,0,0.0126742712294043,200,0.01,0.16
BCLI,T,120073,0,70073,0,0.0,19000,0.0,0.0
PIK,T,119382,700,108425,4527,0.115397296406198,300,0.001,0.0428571428571429
MARA,B,119136,101,90726,7300,0.000672047482483515,100,0.00099009900990099,0.0099009900990099
BITF,T,117910,0,117910,0,0.0,1200,0.0,0.0
LABD,B,117713,1750,97077,4941,0.0251144501370531,200,0.001,0.0177142857142857
AVO,T,117189,0,115889,0,0.0,3500,0.0,0.0
INPX,T,116287,100,113887,200,0.00985901607019619,1600,0.001,0.02
AUY,B,115707,0,115707,0,0.0,600,0.0,0.0
SPCE,B,115285,420,103363,8802,0.00293620055647992,300,0.001,0.015
AVDL,S,115000,500,91400,1700,0.189035916824197,14900,0.002,0.07
LU,B,114527,300,112727,1500,0.00032793264700674,400,0.000666666666666667,0.01
GWAV,B,114194,600,39700,70639,0.194552529182879,300,0.001,0.0433333333333333
APRN,S,113936,460,91036,22440,0.00337184073183604,2500,0.001,0.01
AZUL,B,112713,300,33548,60165,0.00804569957357792,100,0.001,0.01
GOOG,T,112213,50,106486,150,0.000312711079978986,131,0.01,0.04
EXPR,T,111636,222,100800,7178,0.00282593752386772,700,0.005,0.01
GROM,T,111309,0,103809,0,0.0,300,0.0,0.0
BGXX,E,111045,101,103690,5154,0.00106210696784235,1398,0.001,0.01
MARK,T,109138,1100,86150,10250,0.0352598006218547,300,0.001,0.0190909090909091
QBTS,S,109103,100,99603,9200,0.00136455433655368,1300,0.001,0.01
FTSL,B,109069,0,109018,0,0.0,11500,0.0,0.0
BCEL,S,109020,0,109018,0,0.0,2000,0.0,0.0
QQQ,T,108672,940,93301,3910,0.00154009994265585,100,0.001,0.0128723404255319
NKLA,T,108500,1200,93200,13700,0.00763815513093071,700,0.001,0.01
FCEL,S,108422,0,108422,0,0.0,1500,0.0,0.0
AMZN,S,107570,330,87437,1175,0.00118313494908934,100,0.001,0.016969696969697
BBD,T,106739,0,86439,0,0.0,1600,0.0,0.0
ABBV,T,106702,40,106141,0,0.00251208943038372,100,0.01,0.03175
SPXS,T,106634,5450,73085,0,0.023463869945581,200,0.001,0.01
GME,B,106479,159,90632,0,0.00702482990191747,100,0.010314465408805,0.0428301886792453
GDC,T,106357,555,68840,16399,0.0384802052277612,200,0.0153153153153153,0.112882882882883
VTNR,B,105630,100,98130,6900,0.0125596583772921,300,0.001,0.03
SLV,T,105396,3501,81095,20800,0.00430366333822172,250,0.001,0.0114281633818909
BOXD,B,105299,0,104799,0,0.0,500,0.0,0.0
SY,S,105251,100,99727,4324,0.0154583397743082,1500,0.001,0.03
SVXY,B,104505,300,103250,950,0.00263847601625301,4900,0.001,0.0233333333333333
TSLQ,B,102466,4430,87243,8800,0.133313271140536,100,0.001,0.0270654627539503
AFRM,E,101342,20,73742,5980,0.000158257897069064,300,0.001,0.01
BBD,S,101024,0,101024,0,0.0,4500,0.0,0.0
ARQQ,S,100399,818,79972,10337,0.00725074457523755,200,0.001,0.0277017114914425
GRAB,B,100188,210,95388,4590,0.00032395958835535,1000,0.001,0.01
SOFI,T,97996,0,96896,0,0.0,500,0.0,0.0
EMAN,B,97828,0,97828,0,0.0,5000,0.0,0.0
NIO,T,97779,0,93099,0,0.0,400,0.0,0.0
VLD,B,97476,0,50430,0,0.0,900,0.0,0.0
BITO,B,97056,0,97056,0,0.0,1000,0.0,0.0
PBR,T,96657,0,96657,0,0.0,500,0.0,0.0
QID,T,96263,2000,94163,0,0.0239065731122772,973,0.001,0.01
RSLS,E,96246,810,79172,4614,0.0257986431824697,200,0.00222222222222222,0.0337037037037037
F,E,96153,1317,73636,0,0.000802691974116384,300,0.0,0.01
KULR,B,96005,100,94305,800,0.00174109863323757,700,0.001,0.02
SARK,T,95930,2800,54045,35485,0.113378684807256,1000,0.001,0.0189285714285714
AAL,B,95568,100,93568,0,0.000885128078032891,500,0.0,0.01
BBAI,S,95265,650,53360,3563,0.0045496542262788,200,0.00446153846153846,0.0353846153846154
SOBR,T,93858,6600,61900,22600,0.306534763828898,800,0.001,0.0281818181818182
FOXO,E,93842,0,85531,0,0.0,200,0.0,0.0
LICN,T,93502,480,71730,920,0.0215488215488215,200,0.00629166666666667,0.1178125
RIOT,B,92308,200,87653,2155,0.00365677509004809,100,0.001,0.015
CGC,B,91680,100,88180,200,0.00112896124276054,600,0.001,0.01
DTIL,S,90566,0,90566,0,0.0,41466,0.0,0.0
LICN,B,90513,949,67147,988,0.0426038159371493,100,0.0177133825079031,0.0850895679662803
FUTU,B,89791,925,23753,30892,0.0502744714386651,400,0.00610810810810811,0.115945945945946
META,S,89063,890,26139,13883,0.00718901453957997,100,0.00595505617977528,0.047247191011236
IBB,T,88961,150,77631,2650,0.0197602423923067,104,0.01,0.03
VEU,S,88524,88200,324,0,0.45149037895502,38200,0.001,0.01
AFRM,S,88419,40,86039,140,0.000316515794138128,400,0.001,0.01
FUBO,T,87684,100,85284,700,0.000608039498245806,1100,0.001,0.01
AAPL,S,87398,297,59446,7867,0.00174958027745869,79,0.00303030303030303,0.0236026936026936
BBBY,E,86914,2700,61283,12290,0.00185768610746645,200,7.40740740740741e-05,0.0159259259259259
EMB,B,86467,0,86467,0,0.0,29,0.0,0.0
CLOV,B,86006,0,86006,0,0.0,1000,0.0,0.0
ATVI,B,85796,381,29567,21890,0.00885017421602787,100,0.00078740157480315,0.030997375328084
YANG,S,85171,9020,49586,25415,0.0480679559394834,200,0.00135476718403548,0.01
LYG,B,84870,0,84870,0,0.0,1400,0.0,0.0
STIX,B,84006,300,60592,1900,0.0326016083460117,300,0.000666666666666667,0.0733333333333333
MSFT,B,83940,150,52184,3338,0.00323918113500907,100,0.001,0.034
WIMI,T,83484,0,83484,0,0.0,13235,0.0,0.0
SOFI,S,81279,0,78276,0,0.0,300,0.0,0.0
PALI,E,81241,0,53241,0,0.0,2900,0.0,0.0
BCS,B,80792,0,71492,0,0.0,1400,0.0,0.0
AMC,S,80705,100,69164,6110,0.000167651619933778,78,0.001,0.01
KMI,B,80596,0,76596,0,0.0,500,0.0,0.0
ARKK,B,80509,698,76148,3300,0.00190637461080461,100,0.00271919770773639,0.0114040114613181
STIX,T,80127,0,49332,0,0.0,342,0.0,0.0
SKLZ,B,79984,0,72584,0,0.0,4000,0.0,0.0
RWM,S,79776,0,79776,0,0.0,450,0.0,0.0
COIN,E,79532,650,62294,0,0.00504145628281794,100,0.00923076923076923,0.07
AVYA,B,79370,0,44410,0,0.0,500,0.0,0.0
DVN,B,79174,180,59468,14520,0.0049736122240336,100,0.001,0.02
CLOV,T,78000,0,74900,0,0.0,1000,0.0,0.0
TECK,B,77984,300,4884,72800,0.00748241632164414,200,0.001,0.03
GAME,S,77894,0,66084,0,0.0,1100,0.0,0.0
PPSI,T,77691,0,70420,0,0.0,2900,0.0,0.0
COSM,E,77473,0,72792,0,0.0,204,0.0,0.0
NU,T,77407,0,76056,0,0.0,800,0.0,0.0
POWW,T,76500,0,41800,0,0.0,700,0.0,0.0
PSDN,B,76500,0,76500,0,0.0,35500,0.0,0.0
GEVO,B,76278,0,75978,0,0.0,600,0.0,0.0
NEGG,B,75404,0,65404,0,0.0,400,0.0,0.0
TZA,S,75369,3781,69758,570,0.0784732887800423,120,0.001,0.01
ATXG,T,75048,0,66070,0,0.0,1200,0.0,0.0
SOBR,B,74944,9000,54044,1000,0.41800195067577,2195,0.001,0.02
NEGG,T,74853,0,74853,0,0.0,200,0.0,0.0
UROY,T,74698,0,74698,0,0.0,300,0.0,0.0
VLDR,T,73948,0,73748,0,0.0,1500,0.0,0.0
CS,T,73900,0,73900,0,0.0,1000,0.0,0.0
IAU,B,73803,11051,62127,625,0.0481926134604398,100,0.001,0.01
LABU,S,73475,0,69625,0,0.0,600,0.0,0.0
GLD,S,72671,3307,68386,960,0.0564951482848162,23,0.001,0.0117145449047475
SMH,T,72609,0,53953,0,0.0,100,0.0,0.0
GOLD,T,72400,100,62800,3800,0.000441127168140031,1000,0.001,0.02
RGTI,T,72341,300,65106,2000,0.0106932810550704,500,0.001,0.02
SOI,T,72289,0,70315,0,0.0,1400,0.0,0.0
GENE,B,72146,1194,52704,8957,0.0276465684912476,277,0.001,0.0146147403685092
T,T,72052,0,72052,0,0.0,300,0.0,0.0
FNGD,T,71698,811,54723,465,0.0412156324642984,210,0.00155487053020962,0.02
GFAI,E,71597,7761,0,23036,0.0153648787499035,100,0.0,0.0026976034016235
UBS,B,71510,960,9110,61440,0.119358448340172,3300,0.001,0.01
GLDM,B,71253,20218,14605,36430,0.635846149007768,19,0.001,0.01
GOEV,T,70700,0,70700,0,0.0,800,0.0,0.0
BYND,E,70450,0,37050,0,0.0,300,0.0,0.0
INTC,B,70349,0,69649,0,0.0,100,0.0,0.0
PTON,B,70071,80,62867,1020,0.000612510527524692,300,0.001,0.02
CHGG,B,70036,0,55862,0,0.0,150,0.0,0.0
