symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,19930308,60440,17170447,1543626,0.105665277223453,2221,0.0165969009010078,0.226975411034144
SOXS,B,18720560,487572,16452050,1297605,0.108780843609859,12099,0.0141691575919588,0.14
MARA,B,15353049,20312,13366966,346958,0.0718752050252356,2528,0.026806773496582,0.263385546793598
SQQQ,B,12744517,1606335,9337430,1528416,0.601175034208272,3226,0.014,0.14
SH,T,12598389,2470,12443189,22630,0.0137651363692906,20700,0.003,0.03
SOXS,S,10753843,607116,9010469,986193,0.132555830292191,13828,0.0139763262536696,0.140014284081819
AISP,B,8960596,212673,4763468,2561338,0.573857504414691,1939,0.0878842156239918,0.630369787566149
TSLA,T,8489133,30524,5742728,171080,0.120238785995167,1459,0.0988532758173978,0.541931305419144
SOXL,B,8355018,535763,3414874,3121977,0.940717741160531,1568,0.0230042659091613,0.179552352427397
IBIT,B,8200715,424325,3687898,3731342,0.793741343820848,953,0.0175958346956893,0.157166776250318
SOUN,T,7820676,25148,5050993,1237659,0.043916960263261,2375,0.00992554652094864,0.179929235534724
SQQQ,T,7780806,1579306,4901011,1085968,0.673661177886907,4155,0.0143324399010991,0.141050380543541
PLTR,B,7629426,39849,5804611,820288,0.132672063721512,1410,0.0161339804912687,0.295835794256462
TSLA,B,7332997,103574,4039871,586290,0.401581677309785,1400,0.0811565021342019,0.540354733882746
AISP,T,7318386,191049,3786831,2464693,0.373079027111572,3481,0.022882365385846,0.239541536195203
QID,B,7107607,13685,6959774,0,0.0458528580099561,2800,0.005,0.05
SOUN,E,6959265,29764,5745337,747204,0.0407877094159856,5465,0.00772548755064073,0.139296406767892
SH,S,6884785,20,6884765,0,3.34212870203419e-05,204477,0.001,0.01
TQQQ,B,6870225,1005918,2755750,2572254,1.11361200814945,1377,0.0149653882438115,0.164646771685253
SOUN,S,6658282,9001,5962163,174667,0.0198932192128185,3951,0.0140770818995182,0.219102122428145
BBAI,B,6609571,24011,5211409,871134,0.0919356865384632,1825,0.0203230128441589,0.283898184725734
NYCB,B,6359553,8199,5526250,296899,0.00799805181031065,3501,0.0160368075070087,0.192855986244254
SOXS,T,6221380,74125,5715954,76959,0.0191925332849439,12800,0.006,0.07
SH,B,6209839,6995,5902244,0,0.0335430473103223,11630,0.001,0.01
AMD,B,6106365,30728,2843027,174160,0.185841924530933,1400,0.130255030202866,0.694626316193155
QID,T,6037136,44901,5865135,3100,0.145437971258003,8600,0.00614285714285714,0.04
AMD,T,5880740,10577,3516803,87782,0.0671945106384891,1560,0.104857582317937,0.627722407153567
PSQ,B,5355482,2700,5333873,120,0.0135018481927258,10510,0.01,0.05
NKGN,B,5273954,46840,3729977,752219,0.468934496449197,2976,0.0273680636141012,0.378983148680632
CLSK,B,5112056,3236,4487361,54882,0.0234658221505043,3118,0.0632361111111111,0.357400793650794
STI,B,5108266,66724,3914235,696142,0.514959720379279,2082,0.00874927746598478,0.172598911378086
TQQQ,S,5061699,852604,945754,2288182,0.939423613445739,1716,0.0149620322674047,0.174861069407949
JBLU,B,4636704,301,3724826,300,0.00252158943646047,7204,0.006,0.05
BCS,B,4539920,0,4527922,0,0.0,18691,0.0,0.0
FFIE,E,4484064,35261,0,1362985,0.143929141965596,38500,0.0011660747660245,0.0130287862017202
NVDA,B,4273343,66395,1338736,131780,0.261739862732845,1164,0.994565232762586,6.21005814202011
IVW,B,4212564,38279,4098193,74400,1.01255569013915,1274,0.012137389420473,0.110063291594025
WORX,B,4110927,145085,1705606,1327250,1.38477526150462,2150,0.0249716558458306,0.31414440142
FFIE,B,3947850,10653,0,148197,0.0554855957922746,20852,2.04081632653061e-06,0.00810734693877551
PBM,B,3891703,45301,2806369,498558,0.487110118770815,6835,0.00661686928284899,0.179294753766261
RIVN,B,3882936,9441,3151835,292707,0.0304942355690435,1622,0.0129002729856205,0.279313508709602
SOFI,B,3787755,4370,3519148,100354,0.00591388913930133,1988,0.0159680538041194,0.171506243167488
RGLS,B,3749119,54765,2534432,784301,0.08216962281056,2489,0.0219139152027959,0.111364296882185
OCEA,B,3731186,56394,2251475,620598,0.34874336791337,3036,0.0746411949113733,0.446237698220283
MARA,T,3725772,2010,3274093,18490,0.00682655573787849,2094,0.016,0.132025974025974
UVXY,B,3724843,420620,1539293,1546450,0.445616666211357,3719,0.0141296009354538,0.142940039775366
SPXU,B,3717397,73035,3525387,55500,0.252483839463062,1700,0.007,0.07
ADIL,B,3678973,118412,1284856,1376900,0.285158799328805,3999,0.0131182427843803,0.167725980584215
SQQQ,S,3669958,471508,2739344,431984,0.211608688659545,5973,0.0130279463547218,0.13
WORX,T,3666705,124106,1565362,1244192,0.974072070425114,1501,0.00933440707540722,0.205412560251046
TCBP,B,3663189,60370,2500991,867201,0.0850684267484331,7600,0.000961885042239523,0.0111174424382972
NIO,B,3647315,3628,3303227,178567,0.00575087540299155,3721,0.00981818181818182,0.131364074128119
PLTR,T,3631120,13855,2855466,224858,0.0578103921817115,3150,0.0150460525406965,0.287842009550437
TCBP,T,3611608,62472,2401230,973762,0.132843225892732,3500,0.00595909866917014,0.0847709742218573
MARA,S,3611440,17500,2888519,434750,0.0599031338971921,4200,0.0107087123558958,0.258835029019091
F,B,3404834,508,3302318,48420,0.000663840793829218,6900,0.002,0.05
SPXS,B,3395076,44939,3210736,25700,0.197043366897151,1850,0.008,0.08
MTC,B,3384878,30590,2266487,614854,0.0999717882675415,1578,0.0328566357000664,0.242026542800265
ADIL,T,3371389,112186,1088382,1409654,0.192712789252448,12311,0.0127869769022955,0.266142808580681
CLRO,B,3338225,21876,2978595,182401,0.482717550389494,1623,0.0049906791821092,0.0580079800759191
APM,B,3304154,20703,2439183,30897,0.612775090877603,1543,0.133908150057209,1.74158964042995
QQQ,B,3264256,198197,1594396,1171641,0.671875626007573,519,0.0178715262298044,0.282703802862237
RVSN,B,3167438,34703,2098607,525774,0.236168504691244,2335,0.01655881586421,0.227638761418979
AIMD,B,3069663,61081,2050218,584567,0.430198619620752,5842,0.01345102261902,0.154784323511398
NKGN,T,3054483,31496,2257545,404252,0.206329843504795,6000,0.00708159076330981,0.271611232798798
FBTC,B,3012206,180756,1428245,1252903,1.25084645708425,604,0.0185490706300144,0.245046596345245
RIVN,T,2981809,3950,2363950,132518,0.0112726568386412,3090,0.011,0.215972222222222
RGLS,T,2959643,51387,2152424,582113,0.0674213692114932,4100,0.00326762754248134,0.0381302301770138
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
SOXL,T,2915308,105543,1525330,832905,0.169664083307942,2272,0.0141781138175215,0.195315256719886
CLSK,E,2731262,7480,2311754,52497,0.068855294786717,3600,0.0194390243902439,0.157886178861789
STI,E,2720012,25874,2218998,315103,0.156807039396881,2100,0.0107348997254986,0.175162005881314
KGC,B,2692683,100,2656196,0,0.000145162952672523,16801,0.0,0.01
PSQ,T,2678717,0,2678717,0,0.0,14784,0.0,0.0
NVDA,T,2606519,10198,943471,40747,0.0428963051287095,1828,1.01729843228243,6.82338210114492
OPEN,B,2596971,1563,2551829,10709,0.0106169948175238,13347,0.011,0.178333333333333
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
RVSN,E,2563507,41344,1491255,643110,0.141848803423614,2699,0.023011036699263,0.232640342235789
CION,T,2541000,0,2385700,0,0.0,67000,0.0,0.0
CLRO,T,2480191,16304,2218436,123637,0.240852020289928,1600,0.00221588827838828,0.0623832417582418
OCEA,T,2476849,49686,1238509,807162,0.206034568062516,2100,0.00488531923034014,0.155297037276137
MTC,E,2466828,33346,1587306,560252,0.105435009166079,2046,0.0127224172365793,0.163875204260727
SOXS,E,2465736,22761,2238662,79813,0.00512752684729955,73203,0.0028635405036596,0.05
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
WIMI,B,2432618,30173,1821904,444734,0.143548855766385,15408,0.00565365365365365,0.108607308579904
JAGX,E,2428927,85945,0,405387,0.115694698694772,2600,0.000374144014537817,0.0081804057526102
JTAI,B,2427313,20417,2077579,254337,0.0456634951010065,3700,0.00284125944584383,0.0476332689344844
ERIC,B,2364452,1794,2345341,0,0.00297128838701416,19769,0.0,0.02
WIMI,S,2363582,1069,2296337,10787,0.00237144683425419,7383,0.002,0.0210593220338983
BIVI,B,2358380,54882,1178982,851933,0.0977649948757258,1000,0.00282862229727249,0.0355502734848207
MARA,E,2358121,2700,2162254,28385,0.0104129416852307,3570,0.008,0.205
GOEV,B,2342063,24648,1954427,140630,0.107137169809207,3136,0.00429352009149076,0.0813831254401111
BITI,B,2327305,143017,1457656,618983,1.41975339754276,3500,0.014,0.154196450433966
CAN,B,2272206,6423,2086942,39640,0.0201866628559052,7200,0.008,0.08
NYCB,E,2257171,1100,2028989,84300,0.000634671858113826,2058,0.003,0.042
FFIE,S,2237857,13627,0,733931,0.0992783352628538,74200,9.24556213017751e-09,0.00591783072696534
NVDA,S,2225006,30922,481604,85491,0.108585096118463,769,1.14659470129674,7.36038850592799
TSLA,S,2212609,61858,420408,372883,0.248907479447399,1400,0.109398675490357,0.617903962163909
BBAI,T,2206834,11355,1534776,417246,0.0533708244363112,6717,0.01529938365818,0.191105700706314
AAL,B,2202968,200,2026764,76257,0.000516734445001369,8847,0.001,0.01
JAGX,B,2200062,73922,0,199064,0.0994231300422139,3700,0.000262083803200588,0.00839325150644585
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
PLUG,B,2141693,7597,1857118,68299,0.0168541680997462,1956,0.0155624659028914,0.142256696022653
BOIL,B,2126751,262096,926065,641788,3.58890503925923,1211,0.0132077077672778,0.186332938128785
AAPL,T,2087409,3612,1739531,29523,0.0172437457148048,1544,0.0294225163242828,0.253114420741003
PFE,B,2072699,2365,1994751,21215,0.00837460080413812,1523,0.00855558213716109,0.121503340254582
SPXU,T,2065381,1800,1991204,0,0.00843525536485112,7400,0.002,0.02
LABD,B,2038728,37836,1733896,166275,0.152715959447237,3340,0.012,0.13292295170437
AIMD,E,2030283,34610,1351416,364994,0.0947028801141602,2499,0.00223777420485804,0.0750825915921064
BCS,T,2021245,0,2019145,0,0.0,12500,0.0,0.0
LYG,B,1989164,0,1976764,0,0.0,12070,0.0,0.0
IBIT,S,1985102,57845,474728,1357010,0.108171293612158,1268,0.0133795118684545,0.166500296759546
EEM,B,1981918,2800,1906897,0,0.00233107025262974,34385,0.001,0.01
TSLL,B,1964466,19966,1824858,78893,0.0369312318179408,1400,0.0129770904925544,0.13
MDAI,B,1922725,13306,1310355,337231,0.150440764590311,4433,0.00529714947569827,0.0923582278931792
CAN,S,1901963,1263,1682507,9750,0.00844313984022501,8545,0.007,0.0825
TQQQ,T,1862856,161479,1259387,229615,0.145908076927558,2305,0.014,0.161883098892903
TRUG,B,1846885,39150,1111673,591228,0.0656290075184189,1000,0.00113394636015326,0.0174855683269476
UVXY,T,1803772,212468,593852,858419,0.173853632970861,5473,0.0120215384615385,0.110155614953682
TZA,B,1797693,85893,1362766,220594,0.593787393813596,6463,0.0162600477296114,0.14755495108266
HOLO,E,1796625,35154,999600,39917,0.893523193896267,1576,0.103699449219522,0.844506653751505
NVDL,B,1782609,103948,500244,613145,1.94195159141605,1174,0.0259593084104974,2.40930070484181
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
SPXS,T,1752193,91694,1524101,30200,0.248168812986133,5000,0.009,0.09
U,T,1742897,0,1602700,0,0.0,9547,0.0,0.0
SDOW,B,1714894,12077,1631860,35200,0.294087742761391,2000,0.009,0.1
AMZN,B,1707278,4702,1359034,28243,0.0541219043291141,1315,0.04480809292187,0.241806723788767
HOLO,B,1703976,27628,1024067,27383,0.745105088974849,1562,0.175057140807632,1.05834621179778
GBTC,T,1681607,57935,331999,1096486,0.511080880951048,1031,0.0146729691986523,0.208665221380607
BITF,B,1666454,2030,1589830,17991,0.00746833892541233,6030,0.011,0.0722222222222222
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
BREA,B,1628018,32330,1074961,340577,1.03058629901941,1350,0.0162100991412414,0.157581582722829
QQQ,T,1611865,85506,799716,563434,0.260883095861591,1602,0.0165422911670039,0.289587157624993
AAPL,B,1610305,6372,1311095,91443,0.031810051213106,860,0.0391308123767217,0.262339825569411
TRUG,T,1594531,36798,835862,625989,0.061686238024592,666,0.00102875156258492,0.0188553725745964
APM,T,1583268,2115,1134636,500,0.0194008575826568,1303,0.0227782021899669,0.194749172396231
NVDL,T,1560834,74308,144492,949506,1.10495884017475,2002,0.0119049690441976,1.89095875643961
PSQ,S,1555116,73,1555043,0,0.000431971206695129,27357,0.003,0.03
JTAI,E,1553177,8775,1399035,41361,0.258277929301389,1100,0.000261023407729995,0.045706245248365
LCID,B,1552168,3067,1470758,35755,0.0143366622109386,2289,0.01,0.127261305654575
CCL,B,1550536,1000,1359314,54199,0.00593326448518754,5705,0.014,0.13
RIOT,B,1546630,1015,1405228,14000,0.0108611450988489,2330,0.004,0.0825
ITUB,B,1546248,0,1546248,0,0.0,17430,0.0,0.0
BBAI,S,1522056,3060,1327944,64338,0.0119899018007722,6921,0.007,0.171134615384615
LICY,B,1514388,5790,1326769,17862,0.0285671052956417,2600,0.00273327606484431,0.0402066944621581
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
CISS,B,1508231,71569,0,3900,0.0441283353845674,11500,1.66666666666667e-05,0.00030917450592793
QQQ,S,1492901,132265,440230,768109,0.475259368548509,686,0.0156965063137643,0.283069937779138
SOXL,S,1491629,81235,642335,547370,0.177054098022963,1678,0.0159035356866925,0.258404533214124
STI,T,1491334,32973,815558,516417,0.0337077659520093,582,0.00304119244500046,0.0530223049461447
GOLD,B,1480626,600,1413718,1945,0.00120453252961898,7000,0.002,0.09
IAG,B,1479904,0,1466815,0,0.0,15580,0.0,0.0
UVIX,B,1478557,117748,593844,629902,1.23551442960614,4100,0.0156946034980847,0.196885096240424
CXAI,B,1473476,20095,689700,555706,0.190678153878045,3088,0.0220256112070087,0.230346833951206
DYNF,B,1473232,228882,458555,781083,4.72960643672163,1827,0.0145388548184816,0.14473305039956
VERI,B,1473209,8006,1174033,87399,0.108574782057452,4189,0.00690993809656077,0.205354937831647
EEM,T,1464460,5867,1414761,0,0.00412029549267624,37000,0.001,0.01
FNGD,B,1464429,9945,1437432,6927,0.0333154829034316,10300,0.007,0.08
WULF,B,1456766,1298,1229688,53872,0.00795000347571722,4060,0.007,0.0835294117647059
CLSK,T,1454095,300,1285346,6200,0.00228730189301025,2950,0.002,0.04
TECS,B,1437992,17010,1320347,80835,0.281622333217456,2200,0.019,0.356615120274914
ENVB,B,1431726,20246,1025669,240432,0.263409626894062,3494,0.00350748837361158,0.059823892984412
BTG,B,1423175,100,1415067,7908,0.000445827500423536,5794,0.001,0.01
TNA,B,1422721,119310,812731,216893,1.30450548780008,2548,0.0304011945119377,0.225539978208691
PBM,E,1389121,18268,982114,224016,0.218781691590056,4056,0.00276027553068169,0.180875681856029
JL,E,1385731,16360,946417,204071,0.232576565417702,3030,0.0292272951759414,0.184798285246517
SPY,B,1384574,114911,766838,381808,0.258388167681601,544,0.0172356784904175,0.200007387365142
WIMI,T,1377038,27660,830135,396721,0.125533508784431,5500,0.00398826291079812,0.057627381938691
LUNR,B,1359972,1226,1174771,22003,0.0729830875719209,2342,0.0095,0.172121212121212
LYG,T,1355903,0,1351903,0,0.0,7500,0.0,0.0
IBIT,T,1350967,32166,885754,347876,0.0604128186166779,2812,0.0207944923050567,0.215386536649312
PHUN,B,1346839,7024,928325,35643,0.0539465751648417,2296,0.0630538145249444,0.260307942364608
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
JDST,B,1340453,11282,1272374,31484,0.144380049025204,6861,0.005,0.0804428152492669
F,T,1332916,316,1272855,1000,0.000501361509047773,7100,0.001,0.03
PHUN,E,1319464,4099,938264,5702,0.120657412919566,1921,0.0118050924522583,0.136367080933616
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
AQST,B,1306569,1360,614575,207227,0.0350823503299274,3643,0.00817391304347826,0.108079710144928
LYT,B,1305123,8064,856402,29665,0.209172002106895,1099,0.0831548508274203,0.7023420300156
ASLN,B,1293872,23998,679512,372025,0.170682391546515,1065,0.00390777999619695,0.0589368583226923
IMRN,T,1291169,6300,990855,35681,0.0332942258299775,638,0.0020515873015873,0.0401984126984127
SOXL,E,1287644,9593,934118,298976,0.014641658909338,3989,0.00202256875675564,0.04755879749842
FUBO,B,1283386,3882,1028850,152114,0.0195475824535958,35120,0.00438268259072118,0.0749012402388608
BOIL,T,1281697,200067,383645,385235,2.56834526990374,5186,0.0130301113651195,0.213770755247469
ENVB,T,1261876,18355,917628,242218,0.0816660704176962,7100,0.00302509416375399,0.0388386044217639
RIG,B,1258154,0,1212014,0,0.0,13253,0.0,0.0
UCAR,E,1250374,13561,0,380713,0.0766179411113126,13400,0.0,0.00532647058823529
ERIC,T,1241881,0,1233381,0,0.0,12800,0.0,0.0
VLCN,B,1241756,8991,835170,142014,0.125988149001464,9800,0.00989866283932675,0.129514903834539
BCAN,B,1240321,44611,31233,755481,0.0457094646685197,2750,3.72297838110015e-05,0.00167983689642501
INTC,B,1237815,2014,1083347,18000,0.00985657280497975,1500,0.0152650176678445,0.171501766784452
TGL,B,1237192,29424,675125,123411,1.20615283628712,2908,0.0337740029542098,0.388359898320223
LXEH,S,1236880,450,1211616,1500,0.0215481147303428,2974,0.05,0.323333333333333
NOK,B,1234988,500,1226935,0,0.00103949938185134,12197,0.001,0.02
CRDF,B,1232581,23170,811180,210756,0.56399354481947,3170,0.0681979802304203,0.418431314247957
AMD,S,1230801,14469,231926,115776,0.0956475326938343,1392,0.127352102074846,0.629761788111545
HOOD,B,1219308,1785,934228,35288,0.031670221429574,1874,0.033,0.238571428571429
APM,E,1207431,11140,728829,33869,0.412194785405205,2341,0.0688394592239414,1.77636246468712
BITB,B,1200872,72350,320871,730362,1.32933597136471,734,0.0192343195720956,0.29229201421713
AAPL,S,1190007,8536,788879,253937,0.0428603082292398,662,0.0513408057373677,0.268712034971803
TMF,B,1183953,125590,160264,877397,1.62294859295575,917,0.0240620603906968,0.232415136918199
BREA,T,1183284,16912,796755,281720,0.289640645224781,2200,0.00296817718940937,0.0880390076940484
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
PLTR,S,1175562,8127,916341,89380,0.0410806040233306,1785,0.0158405923383276,0.299600424486982
BCS,S,1172203,0,1171453,0,0.0,36827,0.0,0.0
JL,B,1166770,17762,826506,168602,0.356006819280122,2783,0.0229262779982093,0.243808114535949
BLNK,B,1145816,2210,935668,49457,0.0173278601364446,4696,0.004,0.113846153846154
FSR,S,1144665,36941,100,127994,0.0177980197260683,4200,0.000161679681851463,0.00525906389055838
IVV,T,1134769,10221,867410,105976,0.268187866958959,4872,0.0140009889023184,0.188233559794262
CRDF,T,1132500,19129,664718,273373,0.249275764602711,5750,0.0128058759646372,0.196215855696843
PIK,T,1130024,1801,733920,6205,0.0586880700747247,1242,0.0268064516129032,0.361325257257936
PIK,B,1101900,3628,747702,3253,0.297664158614423,2582,0.0806318914250625,0.660162901811662
CLSK,S,1101175,1473,893921,82209,0.00988272935792031,4989,0.034,0.183944570994685
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
FSM,B,1088559,0,1080255,0,0.0,16500,0.0,0.0
SMCI,B,1068346,4453,317571,676,0.105798268914847,596,3.98544407412522,32.2108909008696
IPA,B,1065635,33098,607444,305566,0.219029393081332,1489,0.00308372612255024,0.0779315513106756
BITI,T,1057592,12882,791680,118671,0.0861845273472467,4080,0.009,0.0921913574031237
BITO,B,1056292,39853,689042,220536,0.120750878783187,1280,0.014,0.232857367069665
TECL,B,1056069,6623,19223,82482,0.700432124861655,4625,0.0487259755365593,0.320795976189359
F,S,1052008,300,1045011,0,0.000245661784226772,5462,0.0,0.02
SBFM,B,1049698,49193,2300,129201,0.140998823966768,4800,0.000350132474896007,0.00891312831927126
VRT,T,1035327,700,605097,1600,0.0232433108839245,23121,0.02325,0.16
PBR,B,1033531,1891,973272,13354,0.0020592202310349,6700,0.00220724346076459,0.0306706908115359
STI,S,1031659,3199,960059,14569,0.0209960360611844,1875,0.00566666666666667,0.12326923198421
TGL,T,1028133,25979,513152,151366,0.143942332199333,1785,0.00242642134031333,0.0501247161168636
MSOS,B,1024107,11622,831644,62215,0.118421687614012,4196,0.00624979160878022,0.155233748271093
AISP,S,1023258,11363,782781,64466,0.176939201332394,2329,0.0934493611100158,1.08269039878466
AAL,T,1021406,0,970264,0,0.0,7000,0.0,0.0
LICY,T,1014505,1684,865032,15838,0.00317524388908399,2100,0.00206158056790968,0.0342194092827004
BITX,B,1000757,44192,257446,343387,1.22489667547626,1509,0.0907661333449586,1.25445635579477
RIOT,T,993548,703,851828,4200,0.0132589905092865,2025,0.0235186104218362,0.114962779156328
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
TLRY,B,989042,9740,801244,44261,0.0158529167638957,18900,0.00881609195402299,0.05
ARM,T,984144,1494,400546,400,0.0371274972178006,3775,0.118147262051949,1.2626206733677
TZA,T,981107,98308,673669,109280,0.77084238798494,6200,0.012,0.126054842633981
TUYA,T,978785,0,975885,0,0.0,61392,0.0,0.0
BBD,B,976339,700,970263,0,0.000796290650637715,12700,0.001,0.01
TNA,S,969092,113489,249148,572814,1.22500453024885,4259,0.0207466608840383,0.164490249114432
HBAN,B,964564,0,956233,0,0.0,13400,0.0,0.0
TLRY,T,963880,3020,789292,58984,0.00651156126975659,8868,0.009,0.115215311004785
CONL,B,959197,16944,30902,74919,1.51293291242376,2082,0.0381455396943441,3.86804050232626
MINM,B,953763,28716,458782,151731,0.613859957365963,2200,0.122768000732577,0.850267060813885
SPY,S,948411,111274,374035,359227,0.266949043122207,922,0.0162099526230805,0.195555753267046
GPS,B,945785,100,874092,0,0.000384073250450326,3801,0.0,0.01
RVSN,T,943799,10960,311669,481026,0.103115799313421,948,0.00534516546862177,0.133710495005125
GXAI,B,941914,13528,587357,28655,0.31351806886176,2050,0.0556656288916563,0.671505448318805
LAC,T,939596,1575,615293,19947,0.041709682118531,4006,0.004,0.181220779220779
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
T,B,937891,150,921223,700,0.000417542345752898,2225,0.00733333333333333,0.0366666666666667
UVIX,T,927810,54647,385737,432648,0.53873812221333,7360,0.0142527360769236,0.113152127502211
SOFI,T,927382,2300,815281,53079,0.00419842842965298,6300,0.009,0.149166666666667
BITI,S,924153,101227,304119,511910,0.814355701348606,8509,0.00761957868649318,0.0808541627222778
RIVN,S,920781,3339,647368,106735,0.0153679878280997,3082,0.0115011932317025,0.217405418206519
GERN,B,916899,1604,768154,73967,0.0054686063663318,6773,0.004,0.0487640449438202
SMR,B,907557,3640,742845,25974,0.0971863635370115,2082,0.0248862074783547,0.457290031680363
BRSH,E,900494,9099,0,38094,0.0734385241992043,1900,0.000122699326132014,0.00556803817854576
SPXU,S,890689,3341,877498,0,0.0164808269668496,44737,0.002,0.02
COIN,T,888226,4070,371166,12755,0.0483394374526109,2582,0.451253027149935,3.31312170038415
NVO,B,884830,3671,543961,2357,0.0644087524147163,613,0.0925982221582858,0.463266138099438
NIO,T,882654,1100,808979,28850,0.00168611532933655,6823,0.005,0.06
SDOW,T,882086,6784,850399,0,0.13123398755013,2400,0.011,0.06
GOEV,E,881698,32357,557399,115657,0.119946338408983,3992,0.00262587580561639,0.0744270922537881
SDS,B,876445,11025,804213,1360,0.0672212079023036,1400,0.011,0.06
SMR,E,873028,1220,736530,16175,0.00950666974382769,2091,0.0045607476635514,0.030404984423676
LUNR,T,870814,288,728716,2920,0.00999525296235595,2882,0.002,0.0745045045045045
DELL,B,870454,7326,493283,18557,0.120158956592878,1440,0.245795893728889,1.21089345351612
IPA,T,868048,20683,517745,266336,0.0994102870125989,1000,0.002,0.0471665937909926
SPPL,T,863172,500,750672,0,0.00517437648763324,26600,0.008,0.172
COIN,B,860257,8977,390690,19119,0.111248773350863,1350,0.685901346130077,4.80693099861676
AMLX,B,859918,4833,690774,113437,0.0377909917399522,6019,0.0185473539422295,0.116233178716412
OPEN,T,856357,200,824457,6600,0.00101185426108965,13311,0.002,0.05
SAVE,B,853756,1505,731052,28533,0.00922198998068868,6096,0.00193081761006289,0.0558490566037736
NEM,B,853377,1300,696810,85700,0.0105237309412359,2447,0.003,0.03
BLNK,T,852614,4400,640582,50828,0.0351663502699539,12400,0.005,0.090483870967742
PATH,B,848692,201,727163,0,0.00184726651047413,1646,0.02,0.065
HOTH,T,847806,12300,605576,181224,0.0819508295022986,2600,0.00107317073170732,0.0203252032520325
PDD,B,846426,2772,402801,94223,0.0450945553041853,1457,0.16082680941043,1.18987212202576
ABEV,B,844624,0,841024,0,0.0,7900,0.0,0.0
NIO,S,841931,1050,745248,18298,0.00156977179064255,4365,0.007,0.0733333333333333
DNN,B,841865,0,841465,0,0.0,6200,0.0,0.0
INTC,T,840192,200,775244,1000,0.000742850161208562,1924,0.002,0.09
GOEV,T,839407,4887,736363,66903,0.00966908873768432,2927,0.00218027992479632,0.0339690829329434
CORZ,B,834571,2430,667911,11140,0.0660422352607186,7770,0.0213194444444444,0.106944444444444
USD,B,832431,391,644137,0,0.446196473451011,2385,0.08,0.437692307692308
CGC,B,827716,3010,611389,101395,0.0461692110291003,2648,0.00943667068757539,0.0793556056712295
GOOGL,S,824463,6081,588503,94261,0.0402846106443221,1333,0.025675102411756,0.330391304267064
BITX,E,817844,9632,380440,152194,0.291732712392794,3073,0.128293802731137,1.48531449107145
LABD,S,812231,10545,698529,23800,0.0375583589957244,5901,0.009,0.09
XLF,B,807817,30043,755503,7000,0.0221199402801091,2550,0.011,0.11
CERO,T,807002,1834,565096,3988,0.0261786966437433,1605,0.0324452133794694,0.195109573241061
CXAI,T,803940,17646,447084,225187,0.15075635683881,2901,0.00355840676351512,0.151456166812204
CIFR,B,800813,515,700451,23442,0.011571438541287,3160,0.006,0.2
QID,S,795940,3800,790140,0,0.0218113775032861,15460,0.001,0.01
QYLD,B,782527,7355,625505,142229,0.303968008068815,1273,0.011,0.11
MU,B,780376,2051,576084,19999,0.0249807568290517,1353,0.0937450371968251,0.342505251886501
CERO,B,775938,5822,586527,11712,0.979907994646718,1150,0.127682315868011,0.554554242087148
AMLX,E,774818,4395,640237,58404,0.0359993430585895,3156,0.00500862533692722,0.0417299448081119
TWM,T,772631,42650,560382,105399,0.580844410146095,6500,0.004,0.05
VEA,B,768158,13274,667699,38931,0.0400886980733063,5468,0.01,0.1
VALE,B,764752,6400,743504,4775,0.00514117877291982,4700,0.00401724137931034,0.0901724137931035
LSF,B,763953,6058,567282,58902,0.348681932515165,1189,0.0316546357478286,0.272778294099202
ASX,B,763173,0,740299,0,0.0,17936,0.0,0.0
NIO,E,762573,799,757474,700,0.00104019450704363,24731,0.000666944908180301,0.02
GXAI,E,755365,5787,450464,9157,0.156242670799466,1124,0.022601027473288,0.59088262410514
XTLB,T,754400,1684,683905,53,0.0225858369098712,328,0.00356294536817102,0.0224703087885986
AI,T,754180,300,637222,0,0.0260465717040736,2176,0.03,0.16
TWM,B,749924,41775,620920,20600,1.43738275951064,7600,0.005,0.05
