symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,5593935,50899,5423969,83667,0.0115396430802157,100,0.001,0.01
OGI,T,5175450,756,87694,0,0.0026784765279008,45,0.001,0.01
FEDU,B,4512243,22073,3935917,377375,0.0160307411412598,300,0.00190608435645359,0.0147977166674217
VIAC,E,4132014,5576,2472787,71796,0.00231549634300241,400,0.00743830703012912,0.0660975609756098
FEDU,T,4107002,18413,3627546,289402,0.013372628851267,400,0.00127697822190843,0.0167854233422039
CLEU,B,2798310,40414,1935664,421365,0.0690688843086788,200,0.00334475676745682,0.0371799376453704
RAIL,B,2610736,27787,1432615,273814,0.0532656785541762,50,0.00211095116421348,0.0293414186490085
CLEU,T,2462249,43512,1620468,480550,0.0743634704320095,200,0.00233117300974444,0.0369854293068579
TQQQ,B,1782039,13577,1458743,238149,0.0155887249555084,100,0.001,0.0112675848862046
WAFU,E,1760474,11530,1305518,16624,0.0188396845782558,200,0.0227840416305291,0.204233304423244
ZNGA,T,1735450,780,1298150,74720,0.00196061181142936,62400,0.001,0.01
UVXY,S,1582373,71675,1090270,406919,0.0140756864437835,500,0.001,0.01
SQQQ,B,1471185,121908,1243081,104245,0.0314935894471623,300,0.00114109000229681,0.01
WAFU,B,1468534,22091,1017593,28570,0.0360960513459018,165,0.018884160970531,0.101277443302702
TQQQ,S,1449712,20979,1284030,121338,0.0240874906711063,100,0.001,0.0122598789265456
ATNF,T,1418074,23434,1032785,136724,0.0495859024871243,100,0.00343718528633609,0.0410339677391824
SH,T,1411448,1625,1371623,4500,0.00312903766206008,3300,0.001,0.01
RAIL,E,1405952,24096,1141767,188691,0.0461902972771955,50,0.00128311752988048,0.0273169820717131
NIO,B,1336786,21551,1050165,117741,0.00888458857193977,9,0.00160934527400121,0.0187620064034152
SNDL,S,1234779,32969,1047763,148047,0.00747461625398596,300,0.00110919348478874,0.01
SH,B,1231688,1446,1202366,276,0.00278436212882392,3900,0.001,0.01
SQQQ,T,1186878,97353,967535,58650,0.0251500755770712,300,0.001,0.01
RTP,T,1157790,0,1029390,0,0.0,46200,0.0,0.0
ATNF,B,1126846,27849,866952,66419,0.0589279593054503,50,0.00536019246651585,0.0407120542927933
FCX,S,1068840,705,558653,250063,0.00121717511783291,7726,0.001,0.01
FEDU,S,1034488,4300,903143,107503,0.00312291881064726,400,0.001,0.013953488372093
TME,B,1019082,5214,924770,16141,0.000761797784328531,100,0.00141311852704258,0.0166513233601841
NEXT,B,962976,1755,809665,98175,0.0088765028096281,300,0.001,0.0151282051282051
BHAT,B,908345,2667,782330,60248,0.0185861429746191,75,0.001,0.0271428571428571
IAU,B,904646,2729,901917,0,0.0120008267333917,3000,0.001,0.01
BHAT,T,786993,1711,634483,81574,0.0119238435056518,100,0.001,0.013009935710111
COTY,T,755300,0,364500,0,0.0,42300,0.0,0.0
BOWX,B,740739,7017,648567,65581,0.0160327005858322,100,0.00323029784808323,0.0271155764571754
TSLA,T,738637,1694,253641,25221,0.00954441477074248,200,0.0302249114521842,0.245088547815821
BIDU,B,738119,5956,381415,11473,0.0049660977944389,100,0.0243957353928811,0.206497649429147
NEXT,E,713087,1972,591465,58940,0.00997405329947955,300,0.001,0.0160851926977688
GNUS,E,710106,2025,660179,18802,0.00449773114451155,100,0.001,0.01
UVXY,B,703631,36917,451808,208326,0.00724983769020097,200,0.001,0.01
AAPL,S,697635,13348,475603,196078,0.0160064659023183,100,0.00103371291579263,0.0126423434222355
NAT,B,697333,3880,377406,313673,0.0126550488100014,300,0.001,0.01
IAU,S,684363,0,684363,0,0.0,9800,0.0,0.0
CASI,B,679057,1500,547594,91065,0.063125999494992,800,0.001,0.0133333333333333
NIO,T,675320,5560,500419,49816,0.00229215871467612,200,0.00126978417266187,0.0177338129496403
AAPL,B,667734,12579,468921,95411,0.0150843073558033,100,0.00124803243501073,0.0136171396772398
GME,B,591328,4548,197120,6631,0.0101616070889945,150,0.103688214599824,0.707088830255057
SDOW,B,590612,21302,442140,124070,0.0672006460751252,500,0.001,0.01
GME,T,587540,2360,221775,7220,0.00527295354661984,180,0.113062288135593,0.651576271186441
VIAC,B,583783,6982,427081,44195,0.00289935356292017,200,0.010746061300487,0.0656617015181896
KIQ,T,553481,3477,459326,34616,0.0222700459235632,107,0.001,0.0202185792349727
SPY,B,540589,19032,462879,44353,0.004836916714658,55,0.00147288776796974,0.0118521437578815
ZOM,S,528052,7318,410067,110667,0.00638317173331286,300,0.00109838753757857,0.01
SDS,S,521718,4498,513450,3770,0.00933871205499418,1000,0.001,0.01
NIO,S,521332,22321,364283,110012,0.00920202781839672,10,0.00110160835088034,0.0158147036423099
EEIQ,T,517644,10087,250216,9278,0.0905923032017603,200,0.0672410032715376,0.521125210667195
PLTR,B,496327,988,451533,10204,0.00121538370696951,100,0.00459311740890688,0.017085020242915
CIDM,E,493286,1855,389820,99511,0.0020540429211923,95,0.001,0.01
AMC,B,492474,457,458172,400,0.000527837966449371,25,0.00117724288840263,0.0145733041575492
SDS,B,479601,2000,473701,400,0.00415238419519528,700,0.001,0.01
QQQ,B,468518,17198,374983,57605,0.0137469295619735,87,0.00347412489824398,0.0137800907082219
RBLX,B,464637,1146,257383,181491,0.0303238780694327,73,0.0478097731239093,0.437076788830716
TZA,B,463828,23227,415843,20283,0.169671424605899,200,0.00106328841434537,0.0186674990312998
CIDM,B,462240,6951,372055,43534,0.00769684762544887,75,0.001,0.01
ROOT,B,458983,2647,402348,3900,0.0181480364194822,200,0.0126067245938799,0.0516924820551568
QQQ,T,435331,13493,371973,32787,0.0107854006616879,100,0.00130964203661158,0.0106885051508189
CARG,B,434481,600,384258,8661,0.0277418161642316,2600,0.01,0.0683333333333333
GNUS,S,428185,671,343580,67926,0.00149035930763815,236,0.001,0.01
SDOW,S,420458,36800,191438,192220,0.116091624052418,1203,0.001,0.01
IMMP,E,418226,0,358326,0,0.0,1100,0.0,0.0
SDOW,T,416846,5116,411730,0,0.0161392594742437,1000,0.001,0.01
AAPL,T,412127,2878,325356,11982,0.00345119934573511,100,0.001,0.0131271716469771
AEZS,B,389245,200,348231,25514,0.000411975297961134,763,0.001,0.01
FNGU,B,373015,2438,364454,1822,0.0432545596480023,70,0.001,0.0255742411812961
EEIQ,B,372278,7235,218240,6214,0.064978220845121,200,0.0560856945404285,0.375682100898411
ISR,S,366084,150,365934,0,0.00695829660899012,25,0.001,0.01
PRQR,B,365978,414,326098,12919,0.00377389449503651,50,0.00442270531400966,0.0279710144927536
SQQQ,S,365421,31365,284135,39328,0.00810280238384885,349,0.001,0.01
RAIL,S,365092,5209,311199,23513,0.0099852779928997,100,0.00221309272413131,0.0325052793242465
UPRO,B,362572,4663,335829,21641,0.0695835136466059,100,0.001,0.0215826720995068
AG,S,360871,180,244762,115929,0.00376018383120953,12485,0.001,0.01
AACG,B,356098,510,329189,93,0.0107190146913554,200,0.0217647058823529,0.0813725490196078
BBIG,E,346742,1944,247555,77327,0.0274111675126904,100,0.001,0.0236522633744856
SNDL,T,344510,0,240010,0,0.0,1700,0.0,0.0
STG,B,338500,3122,310982,19076,0.0742749744248567,375,0.00197725816784113,0.0215759128763613
VUZI,B,337450,6035,257222,5900,0.0211228907734793,100,0.0126014913007456,0.0491714995857498
NUE,B,337392,923,295304,400,0.0165033614647404,10,0.0154171180931744,0.0907258938244854
ZOM,B,336005,4652,304166,14187,0.00405773639018467,291,0.001,0.01
IQ,B,334002,1225,310156,9505,0.000383138167442326,190,0.00403673469387755,0.0275918367346939
BBIG,B,331964,2051,284588,14032,0.0289199097574732,50,0.001,0.028381277425646
GNUS,B,326872,6445,254916,55611,0.0143150010994454,200,0.001,0.01
GE,S,325958,7685,277912,40361,0.00565841159514194,5,0.001,0.01
CLEU,S,324817,11986,242573,59786,0.0204844768477217,198,0.00638127815785083,0.0435966961455031
CSCO,T,324375,0,263475,0,0.0,200,0.0,0.0
BFT,T,322924,0,197799,0,0.0,170,0.0,0.0
BNGO,T,319585,100,220168,14200,0.000641206494139373,200,0.001,0.01
ET,S,314545,1400,126534,186611,0.00374185478396134,826,0.001,0.01
LIVX,B,304967,2469,215675,32516,0.0194617858494135,200,0.0030048602673147,0.0352652895909275
AMC,T,302564,200,228737,10000,0.000231001298227296,200,0.001,0.025
IMMP,B,302383,0,298455,0,0.0,100,0.0,0.0
FUBO,B,300949,682,252689,3537,0.00323322350487117,100,0.0129325513196481,0.0458357771260997
F,B,297026,900,270258,4768,0.00068374094423105,300,0.001,0.0111111111111111
TBLT,B,293225,0,170425,0,0.0,100,0.0,0.0
ENOB,S,287896,0,287321,0,0.0,700,0.0,0.0
WKEY,B,285480,655,174949,3770,0.0038544602872897,200,0.0145801526717557,0.0777099236641221
LIVX,S,285342,2711,238218,36403,0.0213693403960146,400,0.0026967908520841,0.0429472519365548
IAU,T,278190,0,272590,0,0.0,3300,0.0,0.0
FAMI,B,277700,0,264100,0,0.0,700,0.0,0.0
HOFV,E,268677,300,243258,3747,0.00171503052754339,200,0.001,0.0133333333333333
SPXL,B,261375,19011,222667,16088,0.203904113262187,100,0.00166277418336752,0.0122697385724054
KIQ,B,260378,4047,230892,12339,0.0259208731241473,75,0.001,0.0207141092167037
PLTR,T,257656,260,207446,1240,0.000319837817623556,300,0.001,0.0215384615384615
MKD,B,256557,600,243157,2100,0.0050583395157483,400,0.001,0.0166666666666667
FTFT,B,256341,1890,231927,4463,0.0377042312526183,5,0.00229153439153439,0.0342486772486773
FNGU,T,256242,893,233275,907,0.015843446171315,180,0.001,0.0210414333706607
KALA,B,256156,0,227250,0,0.0,800,0.0,0.0
DNN,B,255143,0,211543,0,0.0,1000,0.0,0.0
SOS,E,253232,400,207670,3900,0.0010075312964409,200,0.001,0.025
TME,E,251955,418,217237,14200,6.10723962119919e-05,200,0.00195693779904306,0.0147846889952153
IQ,S,246894,5240,172170,58885,0.00163889305910024,500,0.00115267175572519,0.0201145038167939
SPXS,B,243257,17662,209747,15140,0.117097944056593,200,0.001,0.01
FTFT,S,243216,1516,206198,31445,0.030243182316915,17,0.00101187335092348,0.0280474934036939
SPY,T,237150,11953,203886,18270,0.00303781344526624,100,0.001,0.0110139713879361
SKLZ,B,236342,11285,198068,6839,0.0902056705274853,100,0.00137634027470093,0.0292157731501994
CTRM,B,234489,900,224968,4150,0.0105955898800344,5,0.000433333333333333,0.00251111111111111
PTON,B,231685,311,146171,1020,0.00541114242962035,200,0.0126688102893891,0.0835691318327974
TSM,B,231235,76,194082,0,0.00054314811506164,100,0.01,0.0301315789473684
AMBO,B,230876,673,174727,29300,0.0140480514329847,300,0.00233729569093611,0.0359435364041605
LGHL,E,230323,0,182923,0,0.0,400,0.0,0.0
GGB,B,229448,0,226048,0,0.0,1800,0.0,0.0
AMC,S,225709,620,160373,29675,0.000716104024504618,102,0.001,0.01
ELVT,B,223705,517,194512,12438,0.0152719109089298,417,0.00177369439071567,0.0264603481624758
SHIP,B,222063,100,185463,100,0.000796495420151334,300,0.001,0.01
IBRX,T,221372,0,191649,0,0.0,7800,0.0,0.0
FHS,B,218474,1340,176978,5730,0.0415735914619012,220,0.0104477611940299,0.0785074626865672
CCL,B,217208,687,176989,2587,0.00209126690592952,120,0.001,0.0143668122270742
KALA,S,216886,0,215686,0,0.0,2400,0.0,0.0
PRQR,E,215818,3,189634,0,2.73470615582356e-05,100,0.01,0.04
LAIX,B,215752,647,167078,8426,0.0200969124681618,300,0.00652241112828439,0.0502009273570325
BIDU,S,214779,4307,107388,14896,0.00359116574893357,169,0.0093798467610866,0.149842117483167
BRQS,E,209188,400,192688,15300,0.00260401408771621,1200,0.005,0.01
OGI,B,207706,1057,137042,69506,0.00374490699734278,2,0.001,0.01
GE,B,206719,805,176417,8697,0.000592715853492422,5,0.001,0.0112422360248447
CIDM,S,202330,4343,181396,16591,0.0048090072273521,50,0.001,0.01
CIDM,T,202152,2331,194949,4072,0.0025811180858756,50,0.001,0.01
JKS,B,202048,100,142500,0,0.00367376928728876,13600,0.01,0.15
M,B,201669,200,169255,7062,0.000964911011082003,300,0.001,0.0175
IZEA,B,201643,0,194454,0,0.0,100,0.0,0.0
FNGD,B,201355,2155,186500,5900,0.0036242486621393,262,0.001,0.01
GGB,T,200819,0,200519,0,0.0,1877,0.0,0.0
DKNG,T,200289,1903,154139,8948,0.0229409779149388,5,0.00270257488176563,0.0312821860220704
LGHL,B,200000,100,175643,200,0.00188359389715577,150,0.001,0.04
X,B,198855,529,185854,4520,0.00171984979761692,100,0.001,0.0161058601134215
KALA,T,197988,100,182491,500,0.00343406593406593,1000,0.01,0.04
LC,B,195731,362,180543,1997,0.00246092767455931,300,0.00723756906077348,0.0326243093922652
PDBC,T,194274,360,674,193240,0.00260480731661433,500,0.001,0.01
HOFV,B,194262,450,141700,4500,0.00257254579131509,200,0.001,0.01
ABIO,S,193705,0,193705,0,0.0,29065,0.0,0.0
SCCO,B,193088,303,154894,11782,0.0128580521960535,2979,0.01,0.152640264026403
AEZS,S,192802,100,176702,4000,0.000205987648980567,800,0.001,0.01
GSX,B,191078,980,151242,3800,0.000809947477385523,120,0.0128571428571429,0.126020408163265
ABR,B,190286,1164,68496,114676,0.0186900881517044,100,0.001,0.0165635738831615
WFC,S,187852,754,163441,9572,0.00167714325116666,100,0.001,0.01
SDS,T,187700,500,175900,1700,0.00103809604879882,500,0.001,0.01
MKD,T,187559,200,161859,600,0.0016861131719161,800,0.001,0.02
BOWX,T,187004,3276,159847,17958,0.0074851257117267,100,0.00496825396825397,0.0231715506715507
FNGD,S,186988,1790,136694,48504,0.00301039680057046,500,0.001,0.01
JETS,B,186961,1530,81676,103755,0.00795350578058721,100,0.001,0.01
TME,S,186517,6733,159894,10133,0.000983733118888377,25,0.00254388831130254,0.0134531412446161
LABD,T,185791,8740,119816,55434,0.102101610962489,200,0.001,0.0286659038901602
UVXY,T,185751,10317,136461,15500,0.00202607404311844,300,0.001,0.01
CCIV,T,185669,0,126964,0,0.0,200,0.0,0.0
CSCW,E,182907,508,170817,6282,0.00148711508455772,75,0.001,0.01
SPXL,S,181730,6479,159411,13940,0.0694910709497506,100,0.001,0.0107393116221639
FENG,E,181259,0,173559,0,0.0,1000,0.0,0.0
UWMC,B,180602,0,163865,0,0.0,8,0.0,0.0
NCLH,B,179565,499,121447,18383,0.00205098274543975,100,0.001,0.0143086172344689
APOP,E,178687,100,159616,0,0.00170543693294222,300,0.01,0.04
JMIA,B,177854,302,109859,13603,0.00517513194872849,149,0.01,0.08
MU,S,176955,451,110283,60498,0.00146004305670212,249,0.001,0.0224611973392461
CCIV,B,174800,401,114008,1799,0.00291746696932658,100,0.0124937655860349,0.0251371571072319
CAN,B,174192,20,144370,0,0.000200553527736553,100,0.01,0.0405
AMAT,B,172076,14236,89269,27353,0.0785855050702997,8,0.00135241640910368,0.0445834504074178
LYV,B,171918,756,115763,7823,0.018645489074138,300,0.0188492063492063,0.187433862433862
SLV,B,169186,14637,153199,1350,0.0195860920949103,285,0.001,0.01
HCDI,B,168962,430,152198,9393,0.0227862858354088,300,0.001,0.0346511627906977
AMD,T,168346,700,154546,2700,0.0021500092143252,100,0.001,0.0157142857142857
SLV,S,167475,12437,142598,12440,0.016642223637658,500,0.001,0.01
C,B,167407,895,64360,3552,0.00311631696599558,100,0.00339106145251397,0.0121675977653631
STG,T,166956,1600,88619,27537,0.0380653296219637,500,0.0015625,0.025625
TNA,B,166798,6906,114441,13007,0.0777983056957462,100,0.00209325224442514,0.0413119026933102
IVR,S,166522,0,166522,0,0.0,761,0.0,0.0
SPXU,B,165402,11861,147141,6400,0.0685147531135193,100,0.001,0.01
CNET,B,164734,0,160734,0,0.0,200,0.0,0.0
AIKI,E,164353,150,132794,3309,0.00329880583228871,500,0.001,0.01
ELVT,S,162332,2000,138632,100,0.0590789590287419,2100,0.0055,0.07
PHUN,B,161500,100,78800,49800,0.000496408484613819,300,0.001,0.01
FHS,T,161287,400,138097,200,0.0124100273020601,200,0.01,0.1
LAIX,T,160840,200,134691,12749,0.00621233770267752,600,0.001,0.03
CCL,T,160246,170,152446,730,0.000517489627377028,300,0.00629411764705882,0.01
SOXS,B,158432,9103,136297,12900,0.0357200315488359,100,0.001,0.0105492694716028
AAL,B,158315,482,151023,2494,0.0010577226923212,100,0.001,0.0141286307053942
METX,B,157717,300,144107,6091,0.00598730690935217,700,0.001,0.0266666666666667
WKEY,E,156975,260,112580,2600,0.00153001477052721,200,0.00476923076923077,0.0915384615384615
ARKF,S,156254,7172,64926,38979,0.400804739018665,56,0.00972350808700502,0.0593181818181818
ITUB,T,155655,0,155355,0,0.0,500,0.0,0.0
AMD,B,154577,2260,121520,14407,0.00694145832053566,25,0.001,0.0167345132743363
MP,B,152904,12983,81325,19829,0.165923294183803,10,0.00213309712701225,0.053735654317184
SCO,B,152068,23600,113168,14900,0.141247164582872,300,0.001,0.01
VUZI,E,151368,8767,96264,23791,0.030685067673752,200,0.001,0.0257807687920611
LIVX,E,150393,800,120101,4933,0.00630596544330937,300,0.002125,0.03875
NAKD,B,149161,700,136079,5382,0.000242306173234375,700,0.000628571428571429,0.00447142857142857
CSCW,B,148297,2910,117927,17260,0.00851871042532077,50,0.00113745704467354,0.01
CEQP-,B,148288,0,62588,0,0.0,300,0.0,0.0
PIXY,S,147834,0,147834,0,0.0,1000,0.0,0.0
AMBO,T,147682,500,113594,5489,0.0104368881374329,300,0.0046,0.044
F,T,146352,0,142884,0,0.0,300,0.0,0.0
SWN,S,145470,0,144370,0,0.0,100,0.0,0.0
NUGT,S,145448,1914,60542,8634,0.0809199678687693,100,0.00194043887147335,0.0189341692789969
SU,B,144639,1237,76461,65041,0.0119247305608576,500,0.001,0.01
BAC,B,143295,2435,106558,9718,0.00176435850895403,300,0.001,0.01
XLE,B,142779,2124,94410,39445,0.0030395832737056,100,0.001,0.01
VNT,T,142300,360,114600,4240,0.00675409466989362,2600,0.01,0.08
NUGT,B,142274,1174,103468,36982,0.0496342958609901,100,0.001,0.0297444633730835
MU,B,141593,85,127853,1390,0.000275174412017028,186,0.001,0.0175294117647059
METX,T,138850,0,120875,0,0.0,800,0.0,0.0
OXY,B,138588,80,51785,83600,0.000373912149340512,200,0.001,0.0175
ODT,T,138078,400,124878,10700,0.00835177684052282,500,0.001,0.03
ITUB,B,137360,2699,133461,0,0.00323410149734466,200,0.001,0.01
GE,T,135707,0,132407,0,0.0,300,0.0,0.0
ORBC,B,134108,300,126061,6747,0.00703795805377,200,0.001,0.0333333333333333
FB,T,132830,1616,48269,18102,0.0132413431441635,188,0.00873081683168317,0.0564789603960396
SENS,B,131843,4,96073,2566,2.12956258784446e-05,700,0.005,0.01
OXY,S,131225,70,42534,88621,0.000327173130672948,505,0.001,0.01
ITRM,B,130292,100,107892,0,0.000833743257101408,1100,0.001,0.01
CHPT,S,129808,201,102332,400,0.00609349420966471,100,0.01,0.05
DISCA,E,128952,3336,103734,15058,0.00182259825148578,200,0.00170443645083933,0.0392835731414868
UAL,T,127231,171,83563,6032,0.000934630520332313,200,0.00368421052631579,0.0392397660818713
LGHL,S,126557,200,124876,1481,0.00376718779431155,244,0.001,0.04
GPRO,B,126257,280,112647,6320,0.00749685399876837,500,0.00421428571428571,0.0242857142857143
GSX,E,125983,500,110866,1700,0.000413238508870165,300,0.001,0.07
FB,S,125944,3842,86671,11969,0.0314809655692303,100,0.00230062467464862,0.0491384695471109
PXS,B,125312,0,96112,0,0.0,600,0.0,0.0
WKEY,S,124296,683,72116,1500,0.00401923110873109,187,0.0118448023426061,0.074289897510981
WAB,B,123702,0,45102,0,0.0,2800,0.0,0.0
SWN,B,123572,481,112421,8470,0.000815154760774956,400,0.001,0.01
VXX,T,123302,9522,59401,54379,0.001430347614127,200,0.001,0.01
NNDM,B,123295,100,108957,0,0.00115160937410031,100,0.001,0.02
SRTY,B,122464,10900,111564,0,0.0787674697576274,120,0.001,0.01
NEPT,B,122330,300,47276,74754,0.00252189848517964,20,0.001,0.01
AA,B,121921,944,100875,11674,0.0126188025504953,50,0.001,0.0297775423728814
QQQ,S,120854,4836,99756,14103,0.00386557456458331,65,0.001,0.0105210918114144
NNDM,S,120358,0,108961,0,0.0,500,0.0,0.0
DKNG,B,119569,4914,73591,20305,0.0592390780210242,3,0.0022985347985348,0.0336935286935287
NVDA,S,118476,589,66692,14149,0.00580444251729507,35,0.0387606112054329,0.240916808149406
NVDA,B,118466,399,41912,742,0.0039320417052644,30,0.0669423558897243,0.280751879699248
TIGR,B,118274,100,97666,2620,0.000180254230566791,200,0.001,0.03
ZOM,T,118196,629,105474,8371,0.000548649223866328,300,0.001,0.01
NAIL,T,118079,400,20605,0,0.0558425240820885,3000,0.001,0.09
VXX,B,117655,2100,90752,2900,0.0003154515847161,300,0.001,0.0104761904761905
IWM,B,117335,1991,111574,1170,0.00258839680604055,31,0.001,0.0171722752385736
LC,S,116052,3812,84669,9586,0.0259145201530942,475,0.001,0.0512801678908709
CLF,B,115645,600,99205,10670,0.00178960240999791,300,0.001,0.01
PLUG,T,115605,60,98820,540,0.000247072194495231,200,0.001,0.0133333333333333
FNGD,T,115539,0,115239,0,0.0,262,0.0,0.0
XOM,B,115322,576,94987,8656,0.00151375785130483,150,0.001,0.0186805555555556
UAL,B,114859,888,81439,20295,0.00485351989505903,100,0.00133783783783784,0.0282207207207207
TZA,S,114840,20784,91154,730,0.151825500021915,200,0.00257823325635104,0.0188231331793687
F,S,114803,4800,40807,68896,0.00364661836923227,100,0.001,0.01
ATNF,S,114588,4564,81753,19124,0.00965733801106235,89,0.00530981595092025,0.0389767747589833
CLOV,T,114113,510,63173,11030,0.0117571119000415,200,0.001,0.0119607843137255
VISL,T,113929,400,102979,1350,0.00555447551864915,100,0.001,0.02
KALA,E,113800,0,113500,0,0.0,1600,0.0,0.0
SPXS,T,113199,12800,88399,11600,0.0848631912537874,300,0.001,0.01
FUBO,E,113148,100,93930,0,0.000474079692796359,200,0.001,0.01
BP,B,112362,521,76826,14115,0.00201471788149128,210,0.001,0.0119193857965451
AACG,T,112332,300,86734,0,0.00630530275962084,300,0.01,0.09
BBD,B,111977,1500,107977,800,0.00187444469575888,1700,0.001,0.01
TSLA,B,111315,570,38982,3130,0.00321152090869139,100,0.0201438596491228,0.217947368421053
IQ,E,111300,2200,75000,34100,0.00068808487214132,1200,0.001,0.0159090909090909
IJR,B,111023,3803,26461,80283,0.0809993397371728,61,0.00165553510386537,0.0213173810149882
M,T,110701,300,91209,3092,0.001447366516623,300,0.001,0.01
BSX,T,110336,267,48901,60868,0.00175465113986607,200,0.00129962546816479,0.01
CAN,E,110251,0,88402,0,0.0,200,0.0,0.0
QS,E,110063,699,76937,0,0.00389566962046481,200,0.0185693848354793,0.054277539341917
ERJ,S,108944,664,75047,27858,0.0128747043083724,700,0.001,0.01
BA,B,108630,798,65472,1442,0.0073859481872958,100,0.0173934837092732,0.115964912280702
OSCR,B,108365,974,88454,1951,0.0154187114136457,300,0.00335728952772074,0.074558521560575
VEA,B,108205,3281,103824,900,0.0125402752668774,66,0.001,0.01
AGQ,B,107262,3701,103161,0,0.535445601851852,100,0.00116211834639287,0.0267252094028641
HUN,S,107088,124,74721,23679,0.00491205831088576,4562,0.00107258064516129,0.0336290322580645
MVIS,T,106970,1307,76869,350,0.018555061826545,488,0.001,0.0307651109410865
SPXU,S,106905,325,96485,0,0.0018773539129832,150,0.001,0.01
UAVS,T,105727,0,100633,0,0.0,300,0.0,0.0
SV,S,105685,100,99426,2398,0.00405055087491899,251,0.001,0.03
X,S,104868,870,64213,39132,0.00282848643464408,25,0.00203448275862069,0.0155632183908046
ESGC,E,104665,1105,99376,4184,0.00337410761723879,1000,0.001,0.01
C,T,103941,0,51541,0,0.0,100,0.0,0.0
EBON,E,103121,0,79467,0,0.0,1100,0.0,0.0
X,T,102850,120,88250,1580,0.000390136059950908,200,0.001,0.01
RETO,S,102592,0,102417,0,0.0,30,0.0,0.0
AMD,S,102421,1989,90066,8746,0.00610909761041833,18,0.001,0.0161689291101056
AR,S,102377,280,55378,46519,0.00226366892225106,1,0.001,0.01
VFF,T,101996,402,34526,34359,0.0208236208236208,100,0.001,0.0175621890547264
FCX,B,101828,275,75534,14446,0.000474784620431277,150,0.001,0.0118181818181818
CTXR,T,101589,100,96489,5000,0.00098598909496061,5100,0.001,0.02
OCGN,B,101482,0,98155,0,0.0,100,0.0,0.0
NIO,E,100815,150,94108,1091,6.18388142448594e-05,185,0.001,0.0166666666666667
VISL,B,100601,1,90700,0,1.38861887966229e-05,50,0.001,0.02
NEXT,S,100503,200,91813,7690,0.00101156727175249,371,0.001,0.015
INUV,B,99750,0,99250,0,0.0,47,0.0,0.0
KRMD,E,99500,0,82900,0,0.0,2000,0.0,0.0
DNN,T,99103,0,90803,0,0.0,3000,0.0,0.0
ET,B,98355,1010,53595,23650,0.0026994809512864,1000,0.001,0.01
YELL,S,97700,0,97700,0,0.0,3200,0.0,0.0
PLTR,S,97690,656,69705,21963,0.000806975416773279,200,0.001,0.0123932926829268
VIAC,T,96329,600,7349,0,0.000249156708357505,300,0.001,0.025
VIAC,S,95082,11493,9894,54940,0.00477259674858801,200,0.00248177151309493,0.0464273905855738
RIOT,B,94745,525,63323,678,0.004858681770226,119,0.00933142857142857,0.101161904761905
MSA,T,94130,0,32389,0,0.0,5170,0.0,0.0
GRWG,B,93888,325,81152,200,0.0083018289567794,174,0.0176923076923077,0.173846153846154
ATHE,S,93588,0,93588,0,0.0,200,0.0,0.0
UDOW,B,92974,2436,75928,4000,0.148238300979736,100,0.00166912972085386,0.0442898193760263
WFC,B,92664,918,73935,4919,0.00204193302993501,300,0.001,0.01
BBD,T,92401,0,91001,0,0.0,1600,0.0,0.0
NAKD,E,92231,0,92131,0,0.0,300,0.0,0.0
ONE,T,91900,600,65500,12200,0.0280518023282996,900,0.001,0.0316666666666667
NRGD,T,90735,0,90135,0,0.0,200,0.0,0.0
AAL,T,90385,799,77285,1,0.00175336189038306,300,0.001,0.01
AMAT,T,89755,15,79545,690,8.2802934536e-05,20,0.01,0.0666666666666667
IPOE,B,89066,0,48916,0,0.0,100,0.0,0.0
YVR,E,88959,250,76738,1102,0.00314204559736571,200,0.001,0.03376
WKHS,T,88927,0,70371,0,0.0,200,0.0,0.0
RCON,B,88505,100,76988,100,0.00646120049105124,300,0.01,0.05
XME,B,88398,2159,27525,54755,0.0179400889110474,100,0.001,0.0119453450671607
GOEV,T,88353,0,71842,0,0.0,16,0.0,0.0
QFIN,S,87537,60,73637,240,0.00178454583308548,800,0.01,0.1
SKLZ,T,87361,0,56622,0,0.0,300,0.0,0.0
AEZS,T,87340,0,80740,0,0.0,1700,0.0,0.0
BIDU,E,87231,1233,54654,3617,0.00102807229357676,180,0.00732360097323601,0.101297648012976
QID,B,86454,9208,75346,1900,0.0402073244750298,200,0.001,0.01
PSAC,B,86400,50,73500,0,0.021079258010118,6300,0.01,0.03
NGMS,T,86400,0,34500,0,0.0,17500,0.0,0.0
KR,S,86335,0,86335,0,0.0,1000,0.0,0.0
PSNL,B,86144,1975,39755,16545,0.125988772646083,3200,0.00331645569620253,0.196962025316456
OPGN,T,85497,0,79197,0,0.0,1700,0.0,0.0
RBLX,S,85422,310,46816,0,0.00820279424216766,25,0.0177225806451613,0.117129032258065
DRIP,S,85029,1050,83679,300,0.0125201216240386,300,0.001,0.010952380952381
APA,B,84863,221,75236,7266,0.00221356383777882,200,0.001,0.01
LEAF,E,84454,0,68754,0,0.0,3000,0.0,0.0
USWS,B,84066,1,79765,0,3.58217509671873e-05,25,0.001,0.02
IDEX,B,83290,203,80725,0,0.00137569292907388,100,0.001,0.01
SSO,B,83000,121,82364,0,0.00190449208297919,100,0.001,0.0116528925619835
