symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CS,B,4785897,9513,4581925,41400,0.000623557453940125,500,0.000642909702512352,0.01
TQQQ,B,4114422,65172,3732462,237612,0.0149637650129577,150,0.00173037500767201,0.0106597925489474
SQQQ,B,3731363,44501,3494558,56135,0.0267509774407164,100,0.0011085144154064,0.0107440282240849
SH,B,2339116,0,2210212,0,0.0,1100,0.0,0.0
TQQQ,S,1987673,37682,1331522,542597,0.00865194551675984,200,0.001,0.010189215009819
ELAN,B,1793976,0,1793976,0,0.0,56422,0.0,0.0
HUBC,B,1545853,3613,1405966,93562,0.0272286741376582,600,0.00130445613063936,0.020899529476889
THMO,B,1374283,23771,877924,192049,0.155210802269626,200,0.00336607631147196,0.0412994825627866
BOIL,B,1366891,65418,1049477,135068,0.0871909836808462,101,0.001,0.01
SH,S,1324163,0,1259263,0,0.0,9900,0.0,0.0
ELEV,T,1284987,12134,985018,213681,0.161397161516873,328,0.00120199439591231,0.0248285808472062
TSLA,B,1264596,13447,564317,63288,0.036080150685005,100,0.00718063508589276,0.0509496541979624
SCHW,B,1264510,22696,856179,77325,0.064848308218043,100,0.00578476383503701,0.0450013218188227
HUBC,T,1073426,3850,996678,42622,0.0290147786963698,500,0.000822077922077922,0.0201298701298701
PACW,B,1063440,23995,725451,191141,0.043819520916311,188,0.0013714107105647,0.0202838091269014
LABU,B,1017516,3625,1008891,3100,0.00748312941375616,600,0.001,0.01
UVXY,B,1016933,108474,596785,264805,0.0240892791670618,300,0.00264186809742427,0.01
UCO,B,1014798,23470,651180,338182,0.213158229342633,100,0.00144524925436728,0.0177520238602471
ELEV,B,986407,9583,804774,109178,0.12746571607188,300,0.001185745591151,0.0248763435249922
FRC,E,984223,2704,663221,28705,0.00463146932679264,200,0.016719674556213,0.145506656804734
MVLA,T,948969,14255,782385,111218,0.0488725542295073,300,0.000964924587863907,0.0132970887407927
FRC,B,936329,19242,503580,20418,0.0329581112374793,100,0.0160345078474171,0.103087516890136
IVW,B,936021,2079,765853,168089,0.11066751836474,320,0.001,0.01
MULN,E,933125,29930,0,411920,0.0109175363063709,600,2.01303040427665e-05,0.000492248580020047
MVLA,B,922707,15572,714097,113133,0.0533878228314197,200,0.000987156434626252,0.012138453634729
SQQQ,S,916666,9270,803840,4370,0.00557249412092853,200,0.001,0.01
JNCE,T,916103,8777,734947,142757,0.0281472882138642,600,0.000925942805058676,0.01
UVXY,E,909761,46413,720645,36900,0.0103071308698936,200,0.001,0.01
DPST,B,872058,6868,638275,113159,0.0155720012334258,116,0.00334027373325568,0.0283080955154339
THMO,T,850046,14385,586563,115409,0.0939256821609763,200,0.00176079249217935,0.0441070559610706
BOIL,S,814948,16500,669708,128740,0.021991672486685,660,0.001,0.01
BAC,B,811873,1116,782463,1233,0.00105380147551092,100,0.000646953405017921,0.0147849462365591
SH,T,802457,0,692357,0,0.0,600,0.0,0.0
F,B,789923,1675,776278,11147,0.000613354728122735,500,0.001,0.01
TSLA,T,786256,2609,453886,7119,0.00700030587768112,100,0.00993867382138751,0.0492870831736297
BBBY,E,760184,200,648784,17000,0.000744463056020845,500,0.001,0.01
SOXL,B,751179,11586,667676,50769,0.00431905378947949,100,0.00143423096841015,0.010530813050233
PSQ,B,724232,0,717432,0,0.0,500,0.0,0.0
FFIE,B,674057,0,632857,0,0.0,300,0.0,0.0
BOIL,E,624893,21903,509054,55136,0.0291929456045977,690,0.001,0.01
JAGX,B,622598,701,609120,9777,0.0230865498616783,500,0.00156918687589158,0.0317894436519258
FXO,T,614500,0,614500,0,0.0,16600,0.0,0.0
JNCE,B,583890,7095,544578,19701,0.0227532197649956,500,0.000938971106412967,0.01
DPST,E,583384,7621,432006,97372,0.0172792983983603,300,0.00155019026374492,0.0189214013908936
AMD,B,571583,4217,404493,74523,0.00659153432537201,200,0.00432677258714726,0.0256722788712355
TZA,B,566716,24250,426159,114476,0.107805088400172,150,0.001,0.0102762886597938
SCHW,T,553280,339,489563,0,0.000968610172978348,200,0.01,0.0364601769911504
OXY,B,521657,4360,436709,42861,0.0314519852262235,174,0.00213532110091743,0.0259174311926606
SQQQ,T,520073,10385,471201,10590,0.00624275635877484,190,0.00129850746268657,0.0104814636494945
BBBY,B,477728,0,477528,0,0.0,200,0.0,0.0
AMC,E,475740,600,361640,112300,0.000712419006864157,1500,0.001,0.0166666666666667
DVN,T,469126,590,379712,28910,0.00550409075219464,300,0.00328813559322034,0.0225423728813559
FFIE,T,462890,1500,384474,0,0.00542218976941234,2500,0.0008,0.0018
CS,S,458343,0,458343,0,0.0,1956,0.0,0.0
INFL,T,449550,6300,424450,16200,0.347874102705687,8100,0.00142857142857143,0.0403174603174603
LYLT,E,424747,8641,0,118000,0.00311549168415022,300,0.0,0.00203960189792848
TMF,B,414462,2301,379461,27800,0.00340544308499696,100,0.001,0.01
EQT,S,413938,240,399211,14198,0.00275422026876599,1400,0.001,0.0179166666666667
SPXS,B,411182,8900,369783,21400,0.0324942039832783,100,0.001,0.01
PACW,E,405523,1635,319440,8322,0.00298582690969654,300,0.00815596330275229,0.0467094801223242
NYCB,B,398062,1100,378062,17400,0.000953076574504162,300,0.00163636363636364,0.01
LABU,S,370114,4399,356921,7000,0.00908090656306575,1000,0.00131461695839964,0.01
NOK,B,364624,300,358143,900,0.00031160931670309,1000,0.001,0.01
ASTR,B,362317,400,312355,0,0.0122443981878291,500,0.0,0.0049
TQQQ,T,361950,500,312535,7600,0.000114802100694759,200,0.001,0.01
TFC,B,359217,500,343424,100,0.00243565012373103,130,0.008,0.025
TBLT,T,353100,0,55000,0,0.0,6300,0.0,0.0
PACW,S,352815,3251,242689,95978,0.00593695613665043,200,0.00141525684404799,0.03
TNA,B,352722,18904,305614,25504,0.0911774352246638,100,0.001,0.0137082099026661
QQQ,B,345747,11341,199682,41241,0.00684384259343073,100,0.0027458777885548,0.0491729124415836
WISH,B,341485,0,296808,0,0.0,3400,0.0,0.0
SOXS,E,339387,9197,235769,48813,0.0219411356332917,200,0.00102011525497445,0.0132945525714907
BBD,B,337068,0,336468,0,0.0,1800,0.0,0.0
BAC,S,328905,1510,248851,73124,0.00142584249822714,1000,0.001,0.01
NVDA,B,328865,3026,131243,6497,0.0140553295059733,100,0.017468605419696,0.0756873760740251
AMC,B,321731,16411,279676,9154,0.0194858472027461,100,0.000532264944244714,0.00268661263786485
TRKA,E,318511,11210,0,94601,0.0170190671243546,200,0.0,0.00181325602140946
MARA,B,313628,400,283115,4100,0.00258601740389713,200,0.002,0.035
C,B,312059,1695,234362,54351,0.00725670763816643,100,0.000764011799410029,0.0129498525073746
WAL,B,302276,7590,153372,5334,0.0315690963918062,100,0.0143781291172596,0.100750988142292
CS,E,301168,1773,299395,0,0.000116216479116561,500,0.0,0.01
ITUB,B,300466,0,293258,0,0.0,1600,0.0,0.0
TIL,B,299534,0,149534,0,0.0,50000,0.0,0.0
APE,E,299009,200,246168,0,0.000451002013723991,600,0.001,0.01
NVTA,T,293853,900,195953,64800,0.00565653518364884,3800,0.001,0.01
UNCY,B,285361,0,244661,0,0.0,300,0.0,0.0
VT,T,285093,58360,147281,79452,0.423432443805958,230,0.001,0.01
TSLA,S,283148,5197,72750,45294,0.0139442658667339,100,0.00816528766596113,0.0454300558014239
BAC,T,281287,0,155527,0,0.0,200,0.0,0.0
VBIV,T,278490,0,254690,0,0.0,18700,0.0,0.0
DMS,T,275071,0,137061,0,0.0,45945,0.0,0.0
UNG,B,264667,1430,126936,51901,0.00267198322816681,300,0.001,0.01
NVDA,T,261367,695,152882,22696,0.0032281738290322,100,0.0127482014388489,0.0796690647482014
BNGO,T,260500,0,132000,0,0.0,128500,0.0,0.0
HBAN,B,258870,300,251857,300,0.0002505258956092,125,0.005,0.01
CSTM,B,258288,0,258188,0,0.0,85892,0.0,0.0
TSLL,B,255252,205,254370,277,0.00105542798892058,300,0.001,0.01
SPXU,B,251146,4082,236574,290,0.00926402937618722,200,0.001,0.01
ITUB,T,250930,0,249930,0,0.0,1300,0.0,0.0
LYG,T,249500,0,235000,0,0.0,4000,0.0,0.0
RIG,B,247112,6340,225979,13960,0.00639237270960983,600,0.001,0.01
VTNR,B,245230,160,77142,158328,0.00659957102788319,400,0.001,0.01
CVX,T,244500,300,179400,12300,0.00467151466077018,4500,0.001,0.04
TMF,S,243124,1962,241162,0,0.0029037285235828,300,0.001,0.01
SOFI,T,242607,0,219550,0,0.0,500,0.0,0.0
TNA,S,242075,8835,197014,31066,0.0426128142303166,400,0.00261856253537068,0.0173910582908885
PSQ,T,240260,19700,219160,0,0.0130752617375364,200,0.001,0.01
KRE,B,238156,10657,160200,60084,0.0130345390210581,100,0.0011501360608051,0.0109514872853524
XELA,E,233959,6149,0,51200,0.00531988524482373,200,1.46365262644332e-06,0.000242787445113027
AMD,S,233812,1508,170003,45922,0.00235713392522196,238,0.00220557029177719,0.0229575596816976
LYG,B,233339,0,233339,0,0.0,2500,0.0,0.0
SPY,B,232057,23262,140736,41415,0.00703963646399744,100,0.00153327314934228,0.0226837761155533
BBD,T,232040,4000,224240,2400,0.00332540777812879,1470,0.001,0.01
SAN,B,229880,200,229580,0,0.000200251716407524,1600,0.001,0.01
UPRO,B,229432,14666,198788,4995,0.105088170594516,100,0.0010272739669985,0.0100020455475249
AAL,B,226960,100,205180,0,0.000355263765582757,300,0.0,0.01
FCEL,B,224198,800,220698,0,0.00426728115515301,500,0.001,0.01
SNAP,T,220374,1390,196941,14740,0.00463846656967043,380,0.001,0.0128776978417266
PLX,B,218100,0,216500,0,0.0,2200,0.0,0.0
AAPL,B,217019,1042,170453,29860,0.00423859808978343,100,0.00101727447216891,0.0200383877159309
PENN,T,217000,0,191600,0,0.0,400,0.0,0.0
DCFC,B,215376,0,197176,0,0.0,3100,0.0,0.0
AMZN,B,214178,342,174624,13230,0.00103201977132615,100,0.00333333333333333,0.0219883040935673
ABNB,T,212150,0,131299,0,0.0,300,0.0,0.0
UBER,T,207305,0,206905,0,0.0,4300,0.0,0.0
SPXL,B,207290,5013,196451,800,0.0424485164611841,100,0.000980051865150609,0.0166666666666667
LYLT,S,206886,14798,1000,76808,0.00533538316653801,400,2.70306798215975e-07,0.00281782673334234
JEPQ,T,205813,0,160080,0,0.0,11700,0.0,0.0
SOXS,B,205718,2865,164420,29750,0.0068349846242667,112,0.001,0.0106980802792321
OTLY,B,201627,500,177787,18940,0.00207967656870004,475,0.0042,0.01
AIMD,B,200941,400,165340,8500,0.0166479377367129,600,0.002,0.0225
TTI,T,199928,100,196428,3400,0.00216132099939483,3300,0.005,0.01
MS,T,199000,205,129400,40370,0.00210818593171534,1900,0.00429268292682927,0.0324390243902439
FITB,B,194102,100,173299,0,0.000372454737438033,150,0.001,0.01
VYGR,S,191054,100,127454,9300,0.0978473581213307,4700,0.01,0.07
BRQS,B,190710,0,176705,0,0.0,7300,0.0,0.0
SOXL,T,189493,1500,163693,5200,0.000559173199052239,300,0.00126666666666667,0.01
ET,B,187127,100,175227,6200,0.000366519203773682,200,0.001,0.01
TSLL,T,185847,884,178263,6500,0.00455121142539411,400,0.00145248868778281,0.01
TZA,S,184935,9410,160063,9280,0.0418328198699226,200,0.00270031880977683,0.0159086078639745
KEY,B,184321,2680,154283,17902,0.00438551275316927,200,0.001,0.01
ENB,B,183568,120,3976,178471,0.00222218107072091,30,0.001,0.01
ANY,B,182854,0,182854,0,0.0,16400,0.0,0.0
SDS,B,182474,0,180092,0,0.0,100,0.0,0.0
PACW,T,182412,584,133291,2133,0.00106649719587938,200,0.00383561643835616,0.0669691780821918
UNG,S,180909,501,180008,0,0.000936128389728373,322,0.001,0.01
VNTR,B,179638,0,125864,0,0.0,300,0.0,0.0
TOUR,T,178698,0,177098,0,0.0,5000,0.0,0.0
AMH,T,178100,0,152600,0,0.0,14100,0.0,0.0
QYLD,B,177680,0,168054,0,0.0,700,0.0,0.0
LABU,T,177525,100,173025,300,0.000206431156241549,900,0.001,0.02
CCL,B,174104,600,166872,2200,0.000677268935592853,300,0.001,0.0183333333333333
LUMN,T,173100,0,96900,0,0.0,300,0.0,0.0
KGC,B,170270,0,161870,0,0.0,1000,0.0,0.0
APEI,B,170222,500,165254,400,0.0192856591838309,200,0.001,0.034
GOEV,E,169400,1000,0,16100,0.00588938556040448,1800,1e-05,0.00528
JNUG,B,168032,3934,124888,34399,0.169927864887046,300,0.001,0.0283985765124555
QQQ,S,167092,4647,145744,10725,0.00280427974002933,80,0.00177663008392511,0.0129438347320852
SDS,T,161510,5200,151210,5000,0.0558125556783909,200,0.001,0.01
FTCH,S,156969,0,156969,0,0.0,19259,0.0,0.0
META,B,153478,675,67189,0,0.00356213685993678,100,0.0151851851851852,0.0539259259259259
SPXL,T,153016,4351,137675,8210,0.0368429074651131,150,0.001,0.0136773155596415
GTE,B,152934,0,136034,0,0.0,6999,0.0,0.0
BTG,B,152410,0,152410,0,0.0,1000,0.0,0.0
TLRY,B,152275,0,152275,0,0.0,425,0.0,0.0
WAL,E,151873,901,89399,3572,0.0037475304148903,150,0.0115316315205327,0.125937846836848
CFG,B,150075,0,148975,0,0.0,700,0.0,0.0
PIRS,B,149900,0,149900,0,0.0,50000,0.0,0.0
RIVN,B,149560,0,148960,0,0.0,100,0.0,0.0
SPY,T,148622,12772,105579,22581,0.00386511206767154,100,0.00201785155026621,0.0204000939555277
GOOGL,B,147232,100,143356,1437,0.000216032646853593,100,0.001,0.02
SOXL,S,146162,2315,123114,7737,0.000862990637203955,200,0.00106047516198704,0.0104319654427646
FCX,T,146107,0,145907,0,0.0,181,0.0,0.0
SPXU,S,145371,575,144041,0,0.00130495269262804,300,0.001,0.01
GOLD,B,145048,200,133567,4400,0.000384755968526962,300,0.001,0.02
XOM,T,145045,76,139888,0,0.00056725731090179,300,0.00692105263157895,0.0231578947368421
SDC,T,144762,0,106795,0,0.0,7100,0.0,0.0
X,T,144182,0,143566,0,0.0,800,0.0,0.0
T,B,144003,0,144003,0,0.0,600,0.0,0.0
JDST,B,142171,0,140971,0,0.0,800,0.0,0.0
EOSE,B,142000,2000,100000,40000,0.19776525264511,50000,0.002,0.01
JPM,B,141616,850,107564,565,0.00709237611287725,100,0.00258823529411765,0.0205882352941176
DM,S,140411,0,140411,0,0.0,5900,0.0,0.0
BNKU,E,138844,2308,93216,1069,0.0370501171862459,500,0.00138994800693241,0.0750606585788561
QYLD,T,137809,0,137709,0,0.0,700,0.0,0.0
KBE,S,137097,9510,1073,126514,0.112305148795465,300,0.001,0.0103154574132492
MSFT,B,136654,931,59631,4845,0.00520710985827265,100,0.00989366272824919,0.0416004296455424
UVXY,S,136189,2300,117218,3300,0.000510770710808508,450,0.001,0.01
HUT,B,135959,0,135459,0,0.0,600,0.0,0.0
GSAT,B,133891,0,133891,0,0.0,1100,0.0,0.0
CIDM,T,132184,0,122684,0,0.0,8300,0.0,0.0
PGY,T,131053,0,130053,0,0.0,2532,0.0,0.0
JBLU,B,131011,0,129411,0,0.0,300,0.0,0.0
VUSB,B,130869,280,630,129959,0.0284379443428804,100,0.001,0.01
IONQ,B,130809,0,130809,0,0.0,1300,0.0,0.0
TXG,T,130500,300,0,17500,0.0230361667818475,18800,0.001,0.05
MARA,T,128242,100,123442,100,0.000646504350974282,500,0.001,0.05
GDX,B,127961,3798,113426,9372,0.00384974441467768,200,0.00131595576619273,0.0142127435492364
CASA,B,127424,795,111953,5500,0.0252902815333227,300,0.00547169811320755,0.02
GOVT,B,125749,0,119649,0,0.0,3700,0.0,0.0
HBM,T,125318,0,125318,0,0.0,2000,0.0,0.0
GORO,B,124967,0,97817,0,0.0,5000,0.0,0.0
TNA,E,123439,8944,105195,3950,0.0431385410838655,400,0.00100447227191413,0.0124642218246869
SONX,B,123400,300,30400,32000,0.021945866861741,13700,0.001,0.04
MTC,T,123327,0,72336,0,0.0,900,0.0,0.0
NRBO,B,122836,0,122836,0,0.0,18606,0.0,0.0
PBR,B,122744,0,120344,0,0.0,600,0.0,0.0
SPDN,B,121346,0,120146,0,0.0,100,0.0,0.0
THMO,S,121334,4347,37555,7164,0.0283833813245578,200,0.00527053140096618,0.0408856682769726
GOVT,T,119234,2701,91800,8133,0.0099772086717864,3100,0.001,0.01
PLTR,B,119076,775,117601,0,0.0018168476872115,400,0.001,0.01
SRLN,T,118900,0,118900,0,0.0,500,0.0,0.0
LODE,B,117921,0,99421,0,0.0,5500,0.0,0.0
USB,S,117723,200,112012,0,0.00112917795844625,168,0.01,0.05
TWI,E,117300,0,104900,0,0.0,6900,0.0,0.0
MULN,B,117023,5147,0,6976,0.00187746606645143,200,0.0,0.000255838352438314
F,T,116815,0,116815,0,0.0,400,0.0,0.0
SPXS,S,116375,300,108882,100,0.00109531024662736,200,0.001,0.01
PSQ,S,113823,0,113823,0,0.0,700,0.0,0.0
AFRM,B,113733,5830,48524,51709,0.0677899094196579,500,0.001,0.0100514579759863
TSLL,S,113254,200,98954,10500,0.00102968584284935,1000,0.001,0.01
OILU,B,112654,1686,79376,27756,0.245844269466317,100,0.0065361803084223,0.0450533807829182
RIOT,T,112531,0,100331,0,0.0,800,0.0,0.0
NCLH,B,112468,160,49260,56648,0.00211508718124975,250,0.001,0.01
BOIL,T,111100,0,93800,0,0.0,17300,0.0,0.0
ALPP,T,111067,0,111067,0,0.0,21167,0.0,0.0
PLTR,T,110513,100,110313,0,0.000234431959640194,1000,0.0,0.01
YANG,B,110500,2862,82071,23967,0.0327160493827161,200,0.000978336827393431,0.01
FNGD,E,110489,310,79299,2190,0.0205952697315971,300,0.001,0.0267741935483871
FAS,B,109832,670,49911,100,0.0177140893107369,100,0.00895522388059702,0.141194029850746
OXY,T,109547,71,97669,2235,0.000512176823638042,300,0.00746478873239437,0.0257746478873239
BTU,B,108663,965,63363,16635,0.0252070109448058,200,0.00169948186528497,0.0276683937823834
HLLY,T,108600,0,108600,0,0.0,10700,0.0,0.0
HUT,T,107900,0,107900,0,0.0,500,0.0,0.0
UPST,B,107801,75,104004,0,0.00403659849300323,100,0.01,0.03
TWI,T,107756,0,89156,0,0.0,400,0.0,0.0
KGC,T,107600,0,104700,0,0.0,800,0.0,0.0
NMFC,B,106727,0,106527,0,0.0,200,0.0,0.0
SCO,S,105202,5008,3705,95903,0.211085353003161,200,0.001,0.0190974440894569
SI,S,105191,0,105191,0,0.0,400,0.0,0.0
BBD,S,104598,0,104598,0,0.0,11400,0.0,0.0
SDOW,B,104583,3000,101535,0,0.0290132590593901,100,0.001,0.01
PSLV,T,104500,4800,4500,95200,0.0251539368531377,2400,0.001,0.01
SDC,B,103590,0,102890,0,0.0,2800,0.0,0.0
USB,B,102884,200,96116,54,0.00112917795844625,200,0.0005,0.01
NIO,S,102737,0,101067,0,0.0,220,0.0,0.0
ISRL,T,102700,0,102700,0,0.0,83300,0.0,0.0
RIG,E,102663,0,102663,0,0.0,300,0.0,0.0
APE,B,102611,1100,101270,0,0.00248051107548195,140,9.09090909090909e-05,0.000909090909090909
ASX,B,102097,0,102097,0,0.0,700,0.0,0.0
AMD,T,101520,200,90514,1980,0.000312617231461798,150,0.001,0.02
SNCR,B,101334,0,101334,0,0.0,49829,0.0,0.0
NU,B,101022,0,100722,0,0.0,600,0.0,0.0
TWM,B,100902,440,89427,4635,0.00794754619511226,900,0.001,0.01
BZFD,B,99770,3600,69870,25100,0.0529723366686286,200,5.55555555555556e-05,0.00972222222222222
NVDS,T,99503,5034,75669,16400,0.0397536128879412,250,0.001,0.0155303933253874
ALR,S,98500,0,98500,0,0.0,50000,0.0,0.0
AMZN,S,97769,650,26903,23900,0.00196144108585378,80,0.00553846153846154,0.0323076923076923
NOK,T,97493,0,97493,0,0.0,700,0.0,0.0
MLEC,T,96628,994,64211,1568,0.0476670023497818,200,0.0418008048289738,0.303551307847083
FTRI,S,96452,0,96452,0,0.0,16300,0.0,0.0
XLF,S,96192,3790,80548,500,0.00069296888898803,170,0.001,0.01
AFRM,T,96075,0,94275,0,0.0,500,0.0,0.0
UNCY,E,95581,0,92165,0,0.0,300,0.0,0.0
OUST,B,95156,3900,72135,0,0.0849081250544283,3158,0.0,0.0001
LEN,B,94843,1125,46662,3019,0.0390570754061936,800,0.0012,0.0686666666666667
OCGN,T,94783,0,73089,0,0.0,2900,0.0,0.0
SOXS,S,94745,4684,61798,17139,0.0111745437975795,100,0.00148035866780529,0.0125149444918873
PGY,B,94633,100,77633,16900,0.00223753691935917,300,0.001,0.01
GALT,T,93874,300,93474,100,0.268096514745308,4600,0.002,0.03
MLEC,B,93660,1328,62661,1037,0.0636838824150002,100,0.0280948795180723,0.25371234939759
FTRI,T,92500,8500,50000,34000,0.817307692307692,8000,0.001,0.0194117647058824
RIGL,T,92100,0,92100,0,0.0,1800,0.0,0.0
SCHW,S,91334,1635,65673,0,0.00467161543604601,100,0.0127522935779817,0.0537003058103976
ZTEK,T,91291,0,91291,0,0.0,12677,0.0,0.0
DUST,B,91170,1600,52612,16400,0.0376532605370296,600,0.001,0.01
SDOW,S,90691,650,77891,4398,0.00628620612953453,100,0.00161538461538462,0.0130769230769231
NUTX,E,90400,0,90100,0,0.0,600,0.0,0.0
GE,B,90265,0,83299,0,0.0,100,0.0,0.0
FANG,T,90040,376,50300,10256,0.0107073698598929,400,0.0148936170212766,0.13063829787234
BOXL,B,89881,0,88381,0,0.0,300,0.0,0.0
CNQ,B,89796,180,3596,84820,0.00396755422324105,300,0.001,0.03
BBBY,S,89406,0,89406,0,0.0,4300,0.0,0.0
IJR,B,89191,3999,43450,41556,0.146989634639418,18,0.001,0.0155113778444611
ESPR,B,89014,300,83814,1200,0.0052085141845203,200,0.001,0.0366666666666667
CUBI,B,89008,0,76023,0,0.0,300,0.0,0.0
SPSB,B,89005,0,47695,0,0.0,6300,0.0,0.0
FAZ,B,89002,15643,49565,14835,0.128745792284964,100,0.00102557054273477,0.0161107204500416
HARP,B,88795,0,88394,0,0.0,100,0.0,0.0
HDV,T,88712,160,412,88140,0.0563380281690141,60,0.001,0.01
SPXU,T,88635,1960,85795,30,0.00444818656965384,200,0.001,0.01
LILM,B,88501,1900,81401,0,0.255685641232674,1900,0.001,0.0199
CCJ,S,87615,600,50215,36800,0.0161298994569601,600,0.001,0.01
UDOW,B,87498,8240,74056,1908,0.142941400964507,100,0.001,0.0238519417475728
TNA,T,87377,3191,79566,2770,0.0153907742171975,200,0.001,0.0115669069257286
INFN,S,86921,100,37821,49000,0.00281952237291003,300,0.001,0.01
SPXS,T,86810,200,78110,0,0.000730206831084905,200,0.001,0.01
RVPH,S,86631,100,81935,4496,0.166666666666667,4596,0.01,0.15
AGEN,B,86587,400,60946,25241,0.0045635531825079,4600,0.001,0.01
NU,T,86284,0,86284,0,0.0,700,0.0,0.0
SMSI,B,85875,500,79675,5700,0.108389334489486,3842,0.002,0.01
MOBQ,B,85700,0,42800,0,0.0,42900,0.0,0.0
FNGR,T,85227,500,84721,0,0.149655791679138,900,0.0036,0.04
CIFR,B,84932,131,61493,100,0.00931522434757875,600,0.0,0.01
FBIO,B,84900,0,61000,0,0.0,5800,0.0,0.0
TMF,T,84555,1300,78755,1000,0.00192397914406608,100,0.001,0.01
RVYL,B,84191,0,83191,0,0.0,1800,0.0,0.0
AMAM,E,83131,0,75306,0,0.0,200,0.0,0.0
BTBT,B,83058,2000,76600,4300,0.202839756592292,1900,0.002,0.01
BNKD,S,82530,586,55544,4611,0.0180557695270374,100,0.001,0.0351706484641638
AAPL,T,81852,201,62322,299,0.00081761824956475,132,0.00104477611940298,0.0100995024875622
X,E,81841,0,81041,0,0.0,300,0.0,0.0
DVN,B,81299,2118,41070,31406,0.0197587529036411,100,0.00123371104815864,0.0307507082152975
MTB,B,81212,444,2200,4326,0.0231805367025164,800,0.00400900900900901,0.079009009009009
ARKW,T,80900,0,72900,0,0.0,1300,0.0,0.0
BOXD,B,80750,1600,0,9850,0.016884048794901,100,0.0,0.00489375
HOLO,B,80678,0,72105,0,0.0,1000,0.0,0.0
CLF,S,80459,100,55778,23200,0.00109151239958086,500,0.001,0.01
COIN,T,80377,2102,51427,4551,0.0145984387587855,106,0.00234062797335871,0.0661655566127498
SMMT,B,79819,0,79819,0,0.0,2720,0.0,0.0
IAUX,T,79600,0,79600,0,0.0,4300,0.0,0.0
AIMD,T,79306,300,66046,4160,0.0124859533025346,100,0.00133333333333333,0.0366666666666667
KRP,B,79271,2033,50850,24467,0.365318957771788,100,0.001243482538121,0.0577373339891786
BEAT,T,78108,0,77808,0,0.0,2600,0.0,0.0
RIOT,B,77948,100,63481,0,0.000938385601411332,300,0.001,0.01
ACB,S,77900,0,40600,0,0.0,40600,0.0,0.0
AUY,B,76676,0,71077,0,0.0,300,0.0,0.0
OUST,E,76124,0,70437,0,0.0,3500,0.0,0.0
PAGP,T,76100,0,76100,0,0.0,1300,0.0,0.0
VIXY,B,75806,270,58516,0,0.000395588745939721,400,0.001,0.0137037037037037
UPST,T,75786,0,52268,0,0.0,500,0.0,0.0
OTLY,T,75753,700,66270,8783,0.00291154719618005,800,0.000428571428571429,0.0157142857142857
DFSB,B,75702,100,61792,13810,0.25,6268,0.01,0.09
REVB,E,75545,100,62490,9100,0.00951927653498334,800,0.001,0.05
NRT,T,75391,800,42093,2100,0.406297613001524,1500,0.001,0.14
VTEB,B,75374,9780,65594,0,0.162189054726368,100,0.001,0.01
QRTEA,B,75300,0,72600,0,0.0,8200,0.0,0.0
QID,B,75148,2476,55772,16300,0.00991165179518588,100,0.001,0.0103836833602585
FPE,S,74753,0,74753,0,0.0,415,0.0,0.0
OPEN,B,74473,0,74473,0,0.0,800,0.0,0.0
HAL,B,74301,10,67468,5,7.74299452570287e-05,100,0.03,0.36
GE,S,74085,140,64689,0,0.00113670501692879,100,0.00421428571428571,0.0235714285714286
SOFI,B,73965,0,73965,0,0.0,100,0.0,0.0
NIO,B,73913,0,73913,0,0.0,300,0.0,0.0
CANO,T,73881,0,73081,0,0.0,700,0.0,0.0
ZIM,T,73783,75,65560,6325,0.0038447736709899,1200,0.01,0.03
HYMC,B,73503,0,61943,0,0.0,3000,0.0,0.0
OUNZ,T,72700,0,57700,0,0.0,3900,0.0,0.0
DNN,T,72500,0,72500,0,0.0,600,0.0,0.0
FRC,S,72109,1682,24922,1087,0.00288096575727264,100,0.0267479191438763,0.116658739595719
COIN,B,72003,2338,36011,2890,0.0162374642331305,100,0.0156030795551754,0.0744525235243798
PGX,B,71869,0,71766,0,0.0,500,0.0,0.0
ASAN,B,71672,320,42795,16402,0.0224640224640225,300,0.001,0.0234375
GRTX,T,71497,0,57219,0,0.0,1700,0.0,0.0
CAN,B,71212,200,54838,13200,0.010497034587729,600,0.001,0.01
MARA,S,71150,0,66640,0,0.0,500,0.0,0.0
ORGN,S,71000,0,71000,0,0.0,5600,0.0,0.0
RVYL,E,70858,0,39379,0,0.0,1400,0.0,0.0
BOTZ,T,70798,0,70701,0,0.0,100,0.0,0.0
QQQ,T,70396,780,55047,920,0.000470698987997176,100,0.00907692307692308,0.0174358974358974
WBD,B,69896,2416,21325,46058,0.0164490257220278,500,0.001,0.01
GRTX,B,69662,0,60662,0,0.0,1300,0.0,0.0
RBLX,B,69605,425,39581,19370,0.00677874186550976,200,0.00428235294117647,0.0309411764705882
EVGO,S,69536,0,68996,0,0.0,300,0.0,0.0
FSM,B,69243,700,68543,0,0.00806080147397513,865,0.001,0.01
TV,B,68708,100,55008,13600,0.00218693959672834,200,0.005,0.01
RUN,B,68483,90,54076,7260,0.00131496281577371,167,0.001,0.0266666666666667
AAPL,S,68438,1968,40968,14663,0.00800533689126084,100,0.0023719512195122,0.0147154471544715
CS,T,68364,300,63700,0,1.96643788691304e-05,1000,0.001,0.01
