symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2363160,793,2282460,59907,0.000479465803749144,700,0.001,0.01
TQQQ,B,1758426,174221,1216486,256775,0.218799960314321,100,0.00123691173853898,0.0222146583936494
IAU,S,1617902,302,1617600,0,0.00018259605640888,10000,0.001,0.01
SQQQ,B,1461074,204059,944210,309305,0.171840460264541,300,0.00114205205357274,0.0100588065216432
CODX,B,1300363,400,1152602,1300,0.000381377344278863,100,0.01,0.04
TNXP,B,1022287,74,871185,0,8.64155159292406e-06,800,0.005,0.01
GUSH,B,787980,6120,744265,5657,0.168883492466472,150,0.001,0.0256862745098039
UWT,B,766413,74494,623890,20265,0.118060981427274,200,0.001,0.01
SPY,B,697290,33025,521937,117530,0.00575939823923729,40,0.00101062831188494,0.0137871309613929
AMD,B,545975,7187,356905,106365,0.0108559051169423,200,0.001,0.0133852789759288
USO,B,494228,22978,469350,100,0.0102544969972416,1000,0.001,0.01
QQQ,B,452485,32837,400875,14821,0.0165989303731562,60,0.00105174041477601,0.0126250875536742
SQQQ,S,435068,67832,343898,8761,0.0571221171360457,100,0.00100013268074065,0.01
TMV,S,429874,2400,302599,124875,0.0191492926730019,6100,0.001,0.01
SPY,S,415790,27490,355168,29903,0.0047941213503901,100,0.001,0.0159257911967988
DUST,B,408935,1525,407410,0,0.00578150827229577,1000,0.001,0.01
MRNA,B,385786,6912,274587,27805,0.0108088666484225,150,0.00259143518518519,0.0528472222222222
QQQ,S,372585,22971,339580,8053,0.0116117193897668,100,0.00139462800922903,0.0164285403334639
UPRO,S,362358,66317,138318,107723,0.228328943517706,300,0.001,0.0285507486768099
PSQ,B,334349,56460,200739,77150,0.313835789286449,300,0.001,0.01
SPXS,B,311544,39885,267599,2960,0.039043839521352,300,0.001,0.01
SDOW,B,301735,31075,242025,28135,0.132435795808082,300,0.00108447304907482,0.0111826226870475
F,B,298045,2421,211500,78924,0.000819226130775697,100,0.001,0.01
RIG,B,291775,0,167975,0,0.0,600,0.0,0.0
SPXL,B,290957,67402,191888,18623,0.228853728099959,100,0.001,0.0215376398326459
AIG,B,283699,680,1500,281219,0.00530392256273058,100,0.00364705882352941,0.0579411764705882
TVIX,B,269822,20125,170290,28973,0.0473281078398864,100,0.0015136397515528,0.113482732919255
UPRO,B,267185,73233,151457,40693,0.252140680679647,195,0.001,0.0328387475591605
SPXU,B,266981,36356,217955,10770,0.062076019048302,100,0.001,0.01
NUGT,B,256645,8440,221496,16809,0.101245171660949,200,0.001,0.0207938388625592
VXX,B,250612,7741,133911,104560,0.00119673811950252,200,0.001015501873143,0.01
SDS,B,235828,5457,224909,0,0.0102808439448146,200,0.001,0.01
APT,B,232411,200,149491,823,0.000551226893257668,200,0.004,0.06
SLV,B,225264,800,223064,0,0.000424816505820517,500,0.001,0.01
SH,B,220018,15954,204064,0,0.0429199790161818,300,0.001,0.01
ACB,B,218510,0,218510,0,0.0,300,0.0,0.0
NLY,B,198536,1200,100150,31286,0.00160369705628041,1200,0.001,0.01
SDOW,S,198480,22420,156943,18517,0.0955498163159196,200,0.00103652988403211,0.011164585191793
USO,S,194437,27791,165846,0,0.0124024164875246,1100,0.001,0.01
UVXY,B,179479,6425,148374,15630,0.00451403672212784,200,0.00114007782101167,0.0191828793774319
VXRT,B,172891,0,143439,0,0.0,400,0.0,0.0
SLS,B,159907,100,121021,0,0.000381519209492198,200,0.01,0.02
GILD,B,158338,129,130302,4945,0.000207308508809005,125,0.00162015503875969,0.017984496124031
GASL,B,152835,2400,149735,0,0.0169962041810662,300,0.001,0.0116666666666667
UCO,B,150421,10445,93999,600,0.051739681784858,300,0.001,0.01
ERX,B,148492,4838,131274,12280,0.0379189265448161,200,0.0013307151715585,0.01
GRPN,B,143300,0,132500,0,0.0,2900,0.0,0.0
AMD,S,142003,3814,11935,126069,0.00576101601725586,270,0.001,0.0116360776088096
FCEL,B,141045,0,87745,0,0.0,900,0.0,0.0
COCP,B,140500,0,113500,0,0.0,500,0.0,0.0
NUGT,S,136492,3534,119777,13175,0.0423934166646674,200,0.001,0.0255461233729485
BB,B,131069,319,82650,1400,0.00206630306641966,800,0.001,0.01
SSO,S,125984,25276,43096,46086,0.166340908043935,149,0.00100391675898085,0.0365951891122013
XPO,B,125700,300,24300,24900,0.0104159433372682,25200,0.001,0.29
MSFT,B,124394,3612,92026,6607,0.00600804399245501,100,0.00135741971207087,0.029249723145072
SDC,B,116285,0,107085,0,0.0,200,0.0,0.0
BCRX,B,111100,0,85600,0,0.0,1600,0.0,0.0
NOK,B,109907,0,104607,0,0.0,900,0.0,0.0
AAPL,B,109492,732,73951,2131,0.00232363986121648,100,0.00109016393442623,0.0365437158469945
OILU,B,107046,43726,48120,11000,0.292223588537211,200,0.001,0.0165603988473677
HPQ,B,106682,310,42682,49190,0.000556015912816705,1900,0.00229032258064516,0.01
KO,S,103571,200,36709,66662,0.000480552058204465,8778,0.001,0.015
SAN,B,103334,0,103334,0,0.0,1700,0.0,0.0
TZA,B,101619,10479,88051,2489,0.0530907543355676,100,0.001,0.0142685370741483
YRCW,B,100915,0,57300,0,0.0,4900,0.0,0.0
QID,B,97650,6777,85873,5000,0.031218761660394,300,0.001,0.01
MU,B,95561,1945,65678,23988,0.00443359410616919,100,0.001,0.0133830334190231
AKTS,B,94198,0,46398,0,0.0,6500,0.0,0.0
GNPX,B,93669,0,59990,0,0.0,200,0.0,0.0
APRN,B,91770,0,74170,0,0.0,700,0.0,0.0
AQST,B,90700,0,62600,0,0.0,13300,0.0,0.0
DWT,B,89665,1206,87659,0,0.0028304410888045,200,0.001,0.01
PLUG,B,89615,0,62715,0,0.0,300,0.0,0.0
GILD,S,89464,3582,542,85340,0.00575642696553375,100,0.001,0.0136571747627024
JDST,B,87016,0,85216,0,0.0,500,0.0,0.0
GE,B,84593,2123,76525,569,0.000849501403097819,200,0.001,0.01
KGC,B,83800,0,79500,0,0.0,1100,0.0,0.0
EQNR,B,82943,200,2026,80717,0.00194454167152802,200,0.001,0.01
VOO,B,80718,13226,43842,1293,0.111357149472514,12,0.00125911084228036,0.0443414486617269
NVAX,B,80657,100,59094,600,0.000327498403445283,200,0.01,0.05
TNA,S,77214,31686,13795,15206,0.34111314457961,200,0.00106375055229439,0.0361613962002146
AMLP,B,76843,343,73500,0,0.000202026865450108,2600,0.001,0.01
GOLD,S,76201,1852,0,74349,0.00485492885379639,100,0.001,0.01
AIM,B,76045,0,54200,0,0.0,1000,0.0,0.0
NVDA,B,74041,602,36859,100,0.0038204999650951,119,0.0116611295681063,0.11578073089701
PLD,B,73580,85,73200,295,0.00098397851453973,2200,0.001,0.022
IVV,B,71661,12271,41212,764,0.0916601307189542,17,0.00103822019395322,0.0469065275853639
KHC,S,71402,150,0,71252,0.000453505141236618,1202,0.001,0.01
BRZU,B,69969,441,68828,300,0.00301357132118793,127,0.001,0.0168027210884354
BAC,B,67932,3254,56588,8090,0.000565250766189249,97,0.001,0.01
UGL,B,67876,31200,476,36200,0.868596881959911,300,0.008,0.08
SPXL,S,67172,11304,42958,9300,0.0383810946625017,100,0.001,0.0232024062278839
VXX,S,66486,1429,33904,17882,0.000220919619270004,100,0.001,0.01
SOXS,S,65915,300,65215,400,0.00353460972017673,300,0.001,0.01
DIA,B,64692,10197,44973,9069,0.147806171998435,30,0.00110807100127488,0.0353054820045111
PFE,B,64266,4167,42777,16722,0.00252713164190781,100,0.001,0.01
NNVC,B,63485,0,44536,0,0.0,200,0.0,0.0
AUY,B,63400,0,63400,0,0.0,1300,0.0,0.0
AAL,B,62540,0,28140,0,0.0,200,0.0,0.0
PGX,B,60432,2332,48900,0,0.00756182897685082,200,0.001,0.01
M,B,59852,140,56592,320,0.00021600004937144,200,0.001,0.01
PINS,B,59100,0,55900,0,0.0,700,0.0,0.0
CBLI,B,58951,0,40851,0,0.0,200,0.0,0.0
ENDP,B,58050,200,18750,15200,0.00106713335965596,900,0.005,0.01
GDX,B,57722,2596,50940,4086,0.000960307771982392,100,0.001,0.01
TECS,B,57638,400,39125,17813,0.0031597323706682,200,0.001,0.01
SOXS,B,57438,0,56738,0,0.0,400,0.0,0.0
TOCA,B,56900,0,37600,0,0.0,1100,0.0,0.0
GLD,B,54744,3945,30296,17765,0.00590424791555354,70,0.001,0.0100380228136882
AWP,B,53900,600,0,53300,0.0763747454175153,20500,0.001,0.01
JDST,S,53700,100,52500,1100,0.00133012330243014,500,0.001,0.01
HMY,B,53200,0,36000,0,0.0,300,0.0,0.0
PEI,B,52666,0,52065,0,0.0,300,0.0,0.0
NVDA,S,52372,13939,1550,22126,0.0884617093246854,100,0.00138783269961977,0.125250017935289
CRC,B,50880,0,42180,0,0.0,500,0.0,0.0
X,S,50873,1060,0,49813,0.00345667578663832,12726,0.00137735849056604,0.01
DXD,B,50210,18229,23881,7900,0.276691660848183,300,0.001,0.0103126885731527
EEM,S,50018,2100,47018,900,0.000362692734487329,100,0.001,0.05
ICSH,B,49387,0,49387,0,0.0,72,0.0,0.0
AMRN,B,49071,0,42774,0,0.0,200,0.0,0.0
BTG,B,48708,100,48408,100,0.000434099374028703,600,0.001,0.01
PCG,B,48300,0,47600,0,0.0,600,0.0,0.0
ET,B,47351,920,35950,1381,0.000670420535855475,370,0.00143478260869565,0.01
NIO,B,47318,1900,44018,1200,0.00114400148840615,500,0.001,0.01
TNA,B,47042,21852,19249,2300,0.235245989880504,100,0.00197190188541095,0.0357839099395936
INO,B,46975,0,40545,0,0.0,300,0.0,0.0
ORCL,S,45910,3005,0,42905,0.00760967555686112,50,0.001,0.0115341098169717
BCLI,B,44820,200,27820,0,0.00463596115064556,200,0.001,0.06
BIMI,B,44718,0,34320,0,0.0,500,0.0,0.0
SRTY,B,44463,9300,34728,0,0.306515935532777,300,0.001,0.042258064516129
VIAC,B,44387,1819,27208,14760,0.00408909230693145,100,0.001,0.01
MNKD,B,44200,0,28300,0,0.0,8700,0.0,0.0
MRO,B,43775,0,41975,0,0.0,900,0.0,0.0
PSEC,B,43721,692,31829,0,0.00619488832191934,300,0.001,0.01
CRON,B,43091,800,24591,14509,0.00865594771807578,200,0.001,0.01
DWT,S,41534,110,41424,0,0.000258166268464756,180,0.001,0.01
FSK,B,40861,1940,1900,37021,0.0207143238481661,600,0.001,0.01
F,S,40213,3210,0,37003,0.00108621060710037,411,0.001,0.01
SPCE,B,39981,100,28829,0,0.000427302949244956,100,0.02,0.1
WFC,B,39934,0,38834,0,0.0,200,0.0,0.0
JMIA,B,39320,0,31920,0,0.0,300,0.0,0.0
BA,B,39227,3447,1574,19468,0.053760254530709,31,0.00141514360313316,0.161935015955904
SSO,B,39053,8961,14399,5544,0.0589721821879134,100,0.00100602611315701,0.0400200870438567
SRNE,B,38450,0,32250,0,0.0,500,0.0,0.0
SRTY,S,38230,9250,27380,1600,0.304868000395504,200,0.001,0.0108108108108108
BYND,B,37889,0,21155,0,0.0,140,0.0,0.0
TEVA,B,37350,6500,11050,19800,0.0222499871634689,100,0.001,0.01
FCX,S,37240,0,37240,0,0.0,18620,0.0,0.0
TECK,B,37141,1000,3441,32700,0.00509411375156007,500,0.001,0.01
FSM,B,36800,0,21900,0,0.0,300,0.0,0.0
UBER,B,36688,214,34342,132,0.000251519696107791,100,0.001,0.01
OXY,B,36321,61,21642,11818,0.000108288124520692,102,0.001,0.01
PBR,B,36022,222,29500,5100,0.000194173568429127,500,0.001,0.01
SDS,S,36000,10900,20700,4000,0.0205353122592046,500,0.001,0.0103669724770642
LABU,B,35606,3838,22488,8380,0.224444444444444,100,0.001,0.054755080771235
OGI,B,34800,500,32300,300,0.00983516267359062,300,0.001,0.01
FNGD,B,34563,119,33444,0,0.00370013370231025,300,0.001,0.01
EDI,B,33865,0,19100,0,0.0,5100,0.0,0.0
EAD,B,33800,0,21100,0,0.0,9000,0.0,0.0
M,S,33513,182,27063,6268,0.000280800064182872,6268,0.0031978021978022,0.01
ENPH,S,33447,2214,1900,27510,0.0338283828382838,300,0.001,0.047940379403794
UDOW,B,32667,19472,10721,2099,0.232523703756777,100,0.001,0.0544073541495481
PAVM,S,32602,0,25068,0,0.0,800,0.0,0.0
HTGC,B,32569,400,16348,15321,0.0089535534415221,200,0.001,0.02
XOM,B,32496,100,31410,0,0.000184637086574484,100,0.005,0.01
WTI,B,32200,0,19800,0,0.0,1300,0.0,0.0
SBLK,B,32100,0,32100,0,0.0,32000,0.0,0.0
RAD,B,32093,0,28293,0,0.0,300,0.0,0.0
DIS,B,32063,1467,26652,733,0.0029169765250001,100,0.00117791411042945,0.049011588275392
CDXC,B,31900,0,17000,0,0.0,300,0.0,0.0
VIXY,B,31200,0,28900,0,0.0,300,0.0,0.0
TMFC,B,30704,0,17204,0,0.0,200,0.0,0.0
GOVT,B,30440,0,30440,0,0.0,200,0.0,0.0
GGB,B,30400,0,26000,0,0.0,600,0.0,0.0
BXRX,B,30278,202,29276,0,0.051061678463094,200,0.005,0.0501980198019802
TMF,S,29956,56,29900,0,0.00384826827927433,67,0.001,0.01
KTOS,B,29849,0,21580,0,0.0,200,0.0,0.0
FCX,B,29818,0,22418,0,0.0,1300,0.0,0.0
OILU,S,29695,0,29695,0,0.0,800,0.0,0.0
HUYA,B,29500,0,27700,0,0.0,3700,0.0,0.0
SVXY,B,29381,6552,13443,9186,0.0246825214446357,100,0.001,0.0179395604395604
UTX,B,29199,2556,11878,14663,0.0204065339230683,31,0.00188028169014085,0.0348474178403756
AGNC,B,29036,1135,25402,1099,0.0038805674175935,300,0.001,0.01
LAKE,B,28551,0,20470,0,0.0,160,0.0,0.0
TVIX,S,28547,3372,2964,18453,0.00792995675210419,150,0.00150711743772242,0.143054567022539
GOLD,B,28500,0,28500,0,0.0,200,0.0,0.0
NVAX,S,28492,0,24891,0,0.0,200,0.0,0.0
C,B,28484,1458,20418,4738,0.00239035202770054,100,0.001,0.01
XOM,S,28477,1680,0,26797,0.00310190305445132,100,0.001,0.01
DRTT,B,28400,600,6800,17500,0.200333889816361,2600,0.001,0.02
QLD,S,28343,5293,21722,0,0.0589926774628579,100,0.001,0.0507481579444549
UDOW,S,28179,12234,8454,7300,0.146091566955649,100,0.00101634788294916,0.0573328428968449
PBYI,B,28007,0,12407,0,0.0,200,0.0,0.0
GDXJ,B,27855,2175,12460,13220,0.00425702654035857,100,0.001,0.01
SPEX,B,27703,0,17603,0,0.0,300,0.0,0.0
DDM,B,27551,12165,10286,5000,0.258516267505366,100,0.00100822030415125,0.0244044389642417
JNUG,B,27490,1066,25174,250,0.0702101034051242,100,0.0060656660412758,0.112720450281426
MIK,B,27400,0,25600,0,0.0,2300,0.0,0.0
IAG,B,27300,0,26900,0,0.0,1600,0.0,0.0
LPTX,B,27150,0,11850,0,0.0,500,0.0,0.0
KMI,S,27068,2889,1500,22679,0.00820610415986139,100,0.001,0.01
SPDN,B,26999,7500,3199,16300,0.697869172792407,1000,0.001,0.02
BE,B,26990,0,13790,0,0.0,300,0.0,0.0
UXIN,B,26800,0,12900,0,0.0,9100,0.0,0.0
AGRX,B,26198,0,16401,0,0.0,400,0.0,0.0
APTO,B,26190,500,2290,23100,0.0655307994757536,200,0.001,0.03
SCHO,B,26162,0,26162,0,0.0,200,0.0,0.0
GGN,B,26100,0,16100,0,0.0,8900,0.0,0.0
LABD,B,26000,400,23000,2600,0.0152852611869005,400,0.001,0.01
ORC,S,25500,100,12700,12700,0.00475285171102662,12800,0.001,0.01
WRK,B,25482,316,17281,6040,0.00458349651161104,100,0.001,0.0256962025316456
TEDU,B,25220,0,15520,0,0.0,200,0.0,0.0
DUST,S,25005,0,25005,0,0.0,24700,0.0,0.0
COKE,B,24800,100,8500,0,0.0205930807248764,3600,0.33,2.37
ANH,S,24700,0,16600,0,0.0,1500,0.0,0.0
BZQ,B,24560,0,24560,0,0.0,1500,0.0,0.0
AYR,B,24500,100,0,24400,0.000931862233487401,24500,0.001,0.01
APPS,S,24484,700,0,23784,0.00845277915303153,24484,0.001,0.01
PFF,B,24212,1862,6084,15466,0.00241548087138926,100,0.001,0.01
AEY,B,24153,0,16377,0,0.0,200,0.0,0.0
AA,B,24100,0,15200,0,0.0,300,0.0,0.0
TWTR,B,23844,2089,15743,5762,0.0092235281650963,100,0.001,0.01
WW,B,23409,1115,13697,7197,0.0183950902431781,100,0.00525560538116592,0.0366367713004484
GS-D,B,23281,0,12850,0,0.0,2500,0.0,0.0
DO,B,23100,0,16700,0,0.0,3000,0.0,0.0
ABEV,B,22900,0,22900,0,0.0,1700,0.0,0.0
PAVM,B,22700,0,12900,0,0.0,1000,0.0,0.0
LLIT,B,22630,0,22430,0,0.0,300,0.0,0.0
CHWY,B,22580,0,12300,0,0.0,180,0.0,0.0
NTNX,B,22419,0,14619,0,0.0,300,0.0,0.0
SQ,B,22284,50,16545,0,0.000573762967043055,200,0.009,0.18
VIR,B,22148,274,16343,926,0.00912420912420913,163,0.0491970802919708,0.515620437956204
AMJ,B,22000,800,13900,0,0.00803519415037866,200,0.001,0.01
WORK,B,21950,0,13100,0,0.0,200,0.0,0.0
OVV,B,21850,300,14450,700,0.00142300814434995,600,0.001,0.01
JNUG,S,21820,515,18640,2300,0.0339195152473161,100,0.001,0.13631067961165
ONEW,B,21810,200,19092,2518,0.062266500622665,9492,0.005,0.44
MNST,S,21720,60,2410,19250,0.00176678445229682,2940,0.001,0.0366666666666667
ZTS,S,21686,695,0,2551,0.0153965440850687,100,0.00482014388489209,0.0656834532374101
TJX,B,21578,1803,2923,16552,0.0063371667978855,94,0.001,0.015540765391015
APHA,B,21306,206,20500,100,0.00180641540539119,300,0.001,0.01
ETSY,B,21123,0,16064,0,0.0,200,0.0,0.0
NEPT,B,21000,0,12700,0,0.0,1100,0.0,0.0
SMH,S,20966,560,3800,15406,0.00824220302312232,700,0.001,0.0289285714285714
VEU,B,20498,0,20498,0,0.0,198,0.0,0.0
BLDP,B,20398,300,12098,6900,0.00252693289308547,300,0.001,0.02
PINS,S,20350,0,10800,0,0.0,9450,0.0,0.0
YINN,B,20027,0,20027,0,0.0,200,0.0,0.0
INSG,B,19938,0,15838,0,0.0,200,0.0,0.0
JD,B,19938,334,13119,585,0.00111259160559627,100,0.001,0.01
CBAY,B,19900,0,16800,0,0.0,6600,0.0,0.0
PFL,B,19800,0,12600,0,0.0,200,0.0,0.0
CONN,B,19484,0,10084,0,0.0,1000,0.0,0.0
CARS,B,19266,0,17900,0,0.0,600,0.0,0.0
FNGD,S,19239,444,17595,1200,0.0138055408724853,251,0.001,0.01
BP,B,19238,0,14438,0,0.0,150,0.0,0.0
NRZ,B,19210,0,15910,0,0.0,300,0.0,0.0
CFG,B,19004,0,18604,0,0.0,300,0.0,0.0
IVV,S,18869,3559,9349,1369,0.0265845004668534,54,0.00101545377915145,0.0428294464737286
BCS,B,18673,0,14773,0,0.0,2100,0.0,0.0
BSCN,B,18513,1711,1042,15760,0.190470889457865,271,0.001,0.0240268848626534
TRIB,B,18500,0,14900,0,0.0,600,0.0,0.0
AMC,B,18256,0,14956,0,0.0,300,0.0,0.0
AEO,B,18129,0,10829,0,0.0,500,0.0,0.0
QLD,B,18114,8621,8933,0,0.0960846159847531,100,0.0010361906971349,0.0424556315972625
XBIO,B,18100,0,14200,0,0.0,4700,0.0,0.0
GPK,B,18100,0,18100,0,0.0,5200,0.0,0.0
EFC,B,18060,700,2160,12400,0.0200607554307331,400,0.001,0.0114285714285714
AGNCP,B,17800,0,16800,0,0.0,3000,0.0,0.0
FNGU,B,17792,3644,4603,9545,0.181745635910224,55,0.001,0.214256311745335
BKR,S,17639,300,0,17339,0.00150504189033261,143,0.001,0.01
CCL,B,17479,860,15685,634,0.00177911648247984,100,0.001,0.0131860465116279
CYH,B,17479,0,11570,0,0.0,200,0.0,0.0
PJH,B,17400,0,11600,0,0.0,6300,0.0,0.0
KHC,B,17357,1690,900,12567,0.00510949125793256,100,0.001,0.01
SGOL,B,17329,0,17329,0,0.0,100,0.0,0.0
SENS,B,17300,0,15800,0,0.0,700,0.0,0.0
LB,B,17226,1473,1300,14453,0.00298514722065163,100,0.001,0.01
UNFI,B,17218,0,11518,0,0.0,100,0.0,0.0
WATT,B,17200,0,13000,0,0.0,200,0.0,0.0
GGAL,B,17000,100,10500,0,0.00955931555300641,2600,0.01,0.07
OCN,B,17000,0,10700,0,0.0,2200,0.0,0.0
ABR,B,16984,0,14921,0,0.0,200,0.0,0.0
V,B,16714,622,12031,417,0.00412625545634262,49,0.00131832797427653,0.0431672025723473
ZCMD,B,16700,0,16300,0,0.0,300,0.0,0.0
UGAZ,B,16695,3706,9878,0,0.0426329836186269,200,0.00385348084187804,0.0502023745277928
NET,B,16647,800,7300,2391,0.0081766984535819,200,0.001,0.01
MRK,B,16631,906,400,9825,0.00611682735153528,100,0.001,0.0125055187637969
OIL,B,16630,40,16590,0,1.0,100,0.001,0.01
PLG,B,16615,515,11800,2000,0.0698684032017365,200,0.001,0.0238834951456311
AMAT,B,16605,482,12258,2465,0.00362651418252953,100,0.001,0.026804979253112
MDCA,B,16600,0,9100,0,0.0,8300,0.0,0.0
PTY,B,16600,0,14200,0,0.0,300,0.0,0.0
EAF,B,16575,0,13475,0,0.0,800,0.0,0.0
IWM,B,16523,2752,3826,9690,0.00442131678766915,20,0.001,0.0119658430232558
ING,B,16475,0,16475,0,0.0,2000,0.0,0.0
CHW,B,16400,0,11800,0,0.0,600,0.0,0.0
NUV,S,16389,210,8132,7947,0.0866336633663366,210,0.001,0.01
TECS,S,16327,4450,11577,0,0.0351520226236838,300,0.001,0.01
CPE,B,16300,0,16300,0,0.0,1700,0.0,0.0
DBVT,B,16300,0,8700,0,0.0,3800,0.0,0.0
TECL,B,16196,2498,11035,2123,0.251789134159863,100,0.001,0.256525220176141
EROS,B,16100,0,9400,0,0.0,8200,0.0,0.0
CSLT,B,16100,0,12600,0,0.0,1700,0.0,0.0
DSX,B,16100,0,9200,0,0.0,700,0.0,0.0
PRTY,B,16000,0,15900,0,0.0,4600,0.0,0.0
CGC,B,15923,200,13625,800,0.00220852934031229,200,0.001,0.02
INFN,B,15900,0,14400,0,0.0,300,0.0,0.0
CGC,S,15890,760,0,10230,0.00839241149318669,500,0.001,0.0218421052631579
AAL,S,15839,100,0,15739,0.000215026942875942,7239,0.001,0.04
CLM,B,15766,0,13627,0,0.0,200,0.0,0.0
I,B,15765,0,14365,0,0.0,200,0.0,0.0
BBVA,B,15743,0,15743,0,0.0,700,0.0,0.0
SNSS,S,15600,0,14000,0,0.0,1500,0.0,0.0
OILD,B,15600,550,15050,0,0.0116340560549974,200,0.00372727272727273,0.0390909090909091
XLE,B,15512,1298,13381,233,0.000422923358337292,200,0.00153775038520801,0.01
DAL,B,15452,2100,10942,1900,0.00634213077473657,50,0.001,0.0118619047619048
GGT,B,15400,0,6900,0,0.0,3000,0.0,0.0
TMV,B,15398,0,15398,0,0.0,300,0.0,0.0
AHPI,B,15311,100,9506,200,0.00448329970858552,200,0.01,0.05
VXUS,B,15263,100,14532,106,0.0014290818149339,133,0.001,0.01
MO,B,15231,3,14128,0,1.26537429771726e-05,200,0.001,0.02
TVTY,B,15200,0,8900,0,0.0,200,0.0,0.0
ALLY,B,15180,100,10062,200,0.000619413663026579,200,0.005,0.01
TSLA,B,15059,563,7299,244,0.00518497370674968,100,0.0573712255772647,0.921918294849023
SNSS,B,15000,0,13300,0,0.0,700,0.0,0.0
STKL,B,14954,300,2900,11654,0.0654878847413229,300,0.001,0.02
PGX,S,14900,0,10000,0,0.0,10000,0.0,0.0
UWM,B,14881,5184,2497,7200,0.262043168376889,600,0.001,0.0496759259259259
IGD,B,14800,0,11700,0,0.0,2000,0.0,0.0
SWN,B,14800,0,14800,0,0.0,1700,0.0,0.0
LUV,B,14780,1722,3200,9584,0.012520722450048,39,0.001,0.012061556329849
SDGR,B,14766,50,10266,50,0.00273792574745373,100,0.02,0.7
SPXS,S,14665,7466,3699,3100,0.00730854471270939,150,0.001,0.0197776587195285
IO,B,14400,0,5700,0,0.0,3800,0.0,0.0
JPS,B,14360,0,10800,0,0.0,1100,0.0,0.0
ENBL,B,14200,0,9100,0,0.0,3000,0.0,0.0
VEA,B,14138,730,13326,82,0.00068222641318996,100,0.001,0.01
VET,B,14010,200,8510,5300,0.00260674625931912,200,0.001,0.01
OXSQ,B,13800,0,13400,0,0.0,900,0.0,0.0
ETRN,B,13700,0,7600,0,0.0,7000,0.0,0.0
DB,B,13600,0,13000,0,0.0,700,0.0,0.0
UAL,B,13379,1483,4220,6075,0.0221684081498423,50,0.001,0.0181928523263655
MEET,B,13300,0,11400,0,0.0,700,0.0,0.0
DXD,S,13234,2124,11110,0,0.0322394584256701,200,0.001,0.01
VFF,B,13200,400,5800,4900,0.0255705427347695,300,0.001,0.015
KR,B,13196,310,300,12586,0.00119435647302681,300,0.001,0.01
TOL,B,13138,0,10496,0,0.0,100,0.0,0.0
NCZ,B,13000,0,10500,0,0.0,1700,0.0,0.0
CVM,B,12918,190,8818,0,0.00182862862477503,300,0.01,0.06
FB,B,12876,816,6886,1866,0.00486385961565972,100,0.00101102941176471,0.0410416666666667
MMM,B,12831,1792,5913,1747,0.0445527323355378,66,0.001,0.0446651785714286
CDE,B,12800,0,8100,0,0.0,800,0.0,0.0
XLK,B,12753,1420,2801,8532,0.00256051931659379,100,0.001,0.0125352112676056
LABD,S,12731,0,12731,0,0.0,400,0.0,0.0
CPST,B,12700,0,12700,0,0.0,11900,0.0,0.0
SCHF,B,12683,0,12683,0,0.0,300,0.0,0.0
DOW,B,12666,0,12297,0,0.0,200,0.0,0.0
CANF,B,12650,0,8750,0,0.0,700,0.0,0.0
JMF,B,12420,0,10020,0,0.0,300,0.0,0.0
BTU,B,12300,0,12200,0,0.0,600,0.0,0.0
FE,S,12280,200,0,4900,0.00178011962403874,3590,0.001,0.01
USB,S,12260,2139,100,9976,0.0109444234095026,65,0.001,0.01
AMRX,B,12124,0,11324,0,0.0,300,0.0,0.0
SLGG,B,11961,300,8699,1000,0.0783903841128822,200,0.01,0.176666666666667
UNG,S,11889,705,8384,2800,0.00253522342330679,150,0.001,0.01
MOMO,B,11579,0,11579,0,0.0,1400,0.0,0.0
SCO,B,11513,300,11213,0,0.00486255186721992,100,0.001,0.01
CTSO,B,11500,0,6900,0,0.0,1100,0.0,0.0
HAL,B,11432,100,11232,0,0.00026954977101747,300,0.001,0.01
GLQ,B,11400,0,8600,0,0.0,2800,0.0,0.0
BA,S,11400,200,0,9200,0.00311924888486852,100,0.001,0.1
SKX,B,11400,70,11200,130,0.00167584390711037,200,0.001,0.02
VALE,B,11400,0,11400,0,0.0,700,0.0,0.0
KEY,B,11353,300,11053,0,0.0010388099393335,400,0.001,0.01
HYT,B,11338,0,9138,0,0.0,300,0.0,0.0
HEXO,B,11300,0,11200,0,0.0,300,0.0,0.0
UBER,S,11296,0,9296,0,0.0,1996,0.0,0.0
ARCC,B,11260,0,11260,0,0.0,150,0.0,0.0
ERY,B,11259,17,11242,0,0.00133626788240843,100,0.001,0.09
VAL,B,11200,0,10800,0,0.0,600,0.0,0.0
CBIO,B,11200,0,8500,0,0.0,2800,0.0,0.0
RDS.B,B,11130,0,11130,0,0.0,100,0.0,0.0
MUB,B,10857,100,10595,162,0.0220215811495265,200,0.001,0.01
T,B,10855,0,9655,0,0.0,300,0.0,0.0
DISCA,B,10781,600,498,9683,0.00314912690456571,198,0.001,0.01
SOXL,B,10734,1214,8118,380,0.0184546159342079,90,0.00222322899505766,0.240782537067545
MNK,B,10700,0,10000,0,0.0,300,0.0,0.0
CSS,B,10700,0,7000,0,0.0,4300,0.0,0.0
CLNC,B,10700,300,0,10400,0.0267475035663338,10700,0.001,0.02
