symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APDN,B,4767030,41043,4305016,307799,0.0586692320667385,500,0.000423580147650026,0.0133657383719514
APDN,E,4175457,40089,3484930,525149,0.0573055294282455,600,0.000558756766195216,0.0120838634039263
SQQQ,B,3035985,39687,2743543,158247,0.0503346384040849,100,0.00233293017864792,0.011467735026583
TQQQ,E,2519571,25881,2414929,65561,0.00913305335325024,200,0.001,0.01
TQQQ,B,2087148,39211,1943530,27416,0.0138370292892197,100,0.000996047027619801,0.00996098033715029
IMUX,T,1937265,30543,1360700,403631,0.119139657438866,235,0.00125881544052647,0.0233019022361916
FCEL,B,1733839,100,1733739,0,0.000518580748208304,500,0.001,0.01
IMUX,B,1693731,35289,1188111,307138,0.137652469350101,200,0.00169681770523393,0.0239100002833744
DKNG,B,1542655,506,1236042,254052,0.00207098654268033,200,0.00110671936758893,0.0102371541501976
SOXL,B,1444167,43031,1007312,374276,0.0110776218703163,100,0.00105623852571402,0.01
SH,B,1305522,2645,1277477,0,0.00326395727362698,500,0.001,0.01
PEGY,B,1212268,2811,1078709,28722,0.041133776229916,200,0.00190679473496976,0.030384204909285
CYRN,T,1169363,1100,968854,184748,0.0141186738714687,400,0.001,0.0272727272727273
AMD,B,1154520,12363,984801,28725,0.0142979237189636,200,0.000978969505783386,0.0110515247108307
QQQ,T,974785,29125,814739,89362,0.0539257981018119,100,0.00103090128755365,0.0174763948497854
SOBR,B,971879,11839,818456,73765,0.0714238312710775,300,0.000912577075766534,0.0180800743306022
MULN,B,966103,15456,823136,100,0.012399528599702,200,0.0,0.000363276397515528
TQQQ,S,950713,18441,840694,33896,0.00650757841224403,200,0.001,0.0100542269941977
UVXY,T,929231,8329,239133,219367,0.00330883127026307,1100,0.001,0.01
QQQ,B,897741,6752,771907,37986,0.0125015275118776,100,0.000992594786729858,0.0234182464454976
IONQ,T,865673,910,598173,201090,0.0825471698113208,900,0.00143956043956044,0.01
SNTI,E,862768,500,537629,142700,0.0231427910205971,500,0.01,0.094
SQQQ,S,831193,5900,708567,25847,0.00748291295850281,150,0.00214949152542373,0.011928813559322
F,B,789097,200,751419,6400,7.03731253479071e-05,600,0.001,0.01
BBD,B,761406,0,759306,0,0.0,1200,0.0,0.0
NURO,B,731326,14052,549343,89098,0.0911272227338167,200,0.000985767150583547,0.0149167378309137
SH,T,716321,0,694921,0,0.0,1600,0.0,0.0
NURO,T,714767,9905,527123,114179,0.0642339269270178,202,0.00108076728924785,0.0157778899545684
LABU,E,650228,8658,475970,115600,0.0169546622383757,500,0.001,0.01
TSLA,B,648651,11049,343113,11261,0.0308884086696654,100,0.00866684767852294,0.0589999094940719
SOXL,E,644660,13363,542228,81369,0.00344008414986956,300,0.00050160892015266,0.01
SOBR,E,634695,10185,492040,65122,0.0614453688230361,300,0.000903289150711831,0.0165105547373589
SQQQ,T,614431,12124,542803,38133,0.0153767519845573,124,0.00180006598482349,0.0132893434510063
CCL,B,598070,5100,553547,28640,0.00300992389613992,400,0.00096078431372549,0.01
LABU,B,584335,8447,510864,25748,0.0165414682291014,400,0.001,0.01
TSLA,S,577816,7182,282440,7687,0.0200778849728968,100,0.0112900306321359,0.0697841826789195
CS,B,565207,2100,543800,3121,0.00196532235498027,2000,0.001,0.0104761904761905
UVIX,S,563975,2880,428406,131660,0.0321331741551095,400,0.001,0.0134722222222222
XELA,B,552476,6310,452115,8190,0.0233791158915002,200,0.0,0.000675752773375594
SOXL,S,544029,3360,513137,5432,0.000864976632759239,400,0.001,0.01
VALE,B,524535,0,524535,0,0.0,1000,0.0,0.0
UVXY,B,522211,37457,301175,178279,0.0148804049574071,300,0.001,0.01
AAPL,S,489458,716,362975,113641,0.0019679304298114,100,0.001,0.0198324022346369
CCL,T,467443,9300,337143,116500,0.00548868475178456,700,0.001,0.01
NVDA,T,463443,1905,373633,4195,0.00559696559261729,100,0.00669291338582677,0.0266404199475066
AMD,T,453561,1450,448611,1050,0.00167693839622238,200,0.001,0.01
F,T,446382,100,434275,2400,3.51865626739536e-05,500,0.001,0.01
TSLA,T,438405,5725,202066,13506,0.016004718945953,100,0.013025327510917,0.0858602620087336
BBD,T,421035,0,408535,0,0.0,1200,0.0,0.0
KOLD,T,418478,33003,282006,83474,0.549610311750599,300,0.001,0.0240002424022059
CGEN,B,395370,0,295569,0,0.0,4974,0.0,0.0
WISH,B,394521,2800,390033,391,0.0507136129826849,700,0.0,0.0004
SPXS,B,386701,1314,380417,1500,0.0094439972401104,172,0.001,0.01
SPXU,B,386046,15010,338423,28100,0.0395687246269837,148,0.001,0.01
WISH,S,384647,100,354104,2361,0.00181120046366732,4800,0.0002,0.0078
META,T,383427,630,230859,35520,0.0083946274384394,100,0.00671428571428571,0.0417460317460317
RIG,B,378379,1200,377179,0,0.00362743794058257,800,0.001,0.01
CGC,E,377473,2350,333233,23290,0.00409833921343279,700,0.000893617021276596,0.01
DFAE,B,370042,1270,273440,50440,0.0458549971114962,964,0.00769291338582677,0.0241732283464567
ILAG,B,368950,455,190961,5119,0.00678284462068246,200,0.00604395604395604,0.0428571428571429
ABEV,B,358452,0,358452,0,0.0,1200,0.0,0.0
FFIE,B,356845,0,354145,0,0.0,400,0.0,0.0
PEGY,E,354778,2798,262009,32182,0.0409435453188563,300,0.00160757684060043,0.0428591851322373
GGE,B,350307,2060,279142,24610,0.0458991555446626,300,0.00131067961165049,0.0209466019417476
ASX,B,348699,0,348699,0,0.0,600,0.0,0.0
SOXS,T,334722,2890,305018,7814,0.0304050499736981,134,0.0021522491349481,0.0354671280276817
CGC,B,334675,200,325760,1415,0.000348794826675131,600,0.0,0.01
TOPS,B,331110,1500,159831,100,0.0238557206018003,200,0.01,0.0913333333333333
VIXY,S,327145,7800,150984,168361,0.0216008440945231,300,0.001,0.01
AAPL,B,317470,5888,249696,43869,0.0161832044283932,100,0.00101069972826087,0.0112432065217391
TBX,B,308914,0,308914,0,0.0,18526,0.0,0.0
SWN,B,308191,3605,304386,200,0.00792316399081309,1000,0.001,0.01
SPXL,B,299703,5112,284157,7240,0.051691710316096,100,0.001,0.0158920187793427
HBAN,B,288472,100,288372,0,0.000196633632216454,700,0.005,0.01
AAPL,T,282084,300,256711,0,0.000824551856066228,100,0.001,0.01
GGE,E,273645,1850,235480,12877,0.0412201154163232,300,0.000972972972972973,0.0231081081081081
SOFI,B,272285,300,262685,3500,0.000694026743163837,800,0.001,0.01
SLV,T,267914,0,252905,0,0.0,500,0.0,0.0
NVDA,B,264418,5732,175792,14680,0.0168408434524317,100,0.00475104675505932,0.0239166085136078
OGI,B,261851,0,261751,0,0.0,22031,0.0,0.0
TLRY,E,261181,2434,241296,3413,0.00623236425275643,334,0.001,0.01
ARVL,B,259018,25,251696,0,0.000373552484124019,2135,0.0,0.0001
MARA,E,257454,80,184923,51337,0.00139489468545125,158,0.001,0.01
PLTR,B,250618,600,245678,4240,0.00106103797808603,500,0.001,0.01
AMD,S,250022,3395,199278,30677,0.00392634886563791,203,0.001,0.0102945508100147
ITUB,B,248659,0,248659,0,0.0,1200,0.0,0.0
UEC,T,247209,200,207409,39600,0.000789848862420176,600,0.001,0.01
DKNG,T,236890,1704,229215,3771,0.00697423136112112,500,0.001,0.0129284037558685
AMD,E,234652,500,209274,5950,0.000578254619387027,200,0.0019,0.016
UVIX,B,233800,5050,132240,90510,0.0563446282928136,200,0.001,0.0168316831683168
BCC,T,231390,0,168190,0,0.0,12500,0.0,0.0
SPY,S,230391,1113,163332,16775,0.000600220350435928,100,0.00135938903863432,0.0302336028751123
AVCT,E,227964,2300,217816,4448,0.0829306987812793,478,0.001,0.0108695652173913
DVN,T,227661,160,170129,20034,0.00257152041144327,183,0.001,0.0225
SPY,B,224232,5809,176026,20908,0.00313268644715391,100,0.00103339645377862,0.0218850060251334
EMKR,S,224014,800,212992,6195,0.149393090569561,2895,0.000625,0.01
ARDX,S,221106,0,173930,0,0.0,1551,0.0,0.0
HBAN,T,220482,0,220482,0,0.0,600,0.0,0.0
TZA,B,217818,10894,182194,16465,0.052446609794142,200,0.001,0.0169368459702589
PBR,B,215355,0,211595,0,0.0,1000,0.0,0.0
T,B,215284,0,215184,0,0.0,600,0.0,0.0
AUY,B,212261,17606,164802,9953,0.0577928046218487,1600,0.001,0.01
SWN,T,210043,240,181043,260,0.000527478323937626,800,0.001,0.01
CYRN,B,207978,1000,172255,18563,0.0128351580649716,300,0.0018,0.023
PSQ,T,205852,500,205152,0,0.00174953637286119,400,0.001,0.01
APDN,S,204038,200,193638,10200,0.000285891538468136,2000,0.001,0.015
MARA,B,201877,10796,135437,39344,0.188241037801646,400,0.001,0.01
BBD,S,198167,0,198167,0,0.0,4222,0.0,0.0
IDEV,B,194905,16356,155549,0,0.201550196547177,322,0.001,0.01
XELA,E,194863,2700,159815,200,0.0100037421405785,100,0.0,0.000277777777777778
QID,T,193774,400,191974,0,0.00337043621870761,200,0.001,0.01
VALE,T,193442,0,193442,0,0.0,900,0.0,0.0
AAL,B,192634,700,180734,7600,0.000816311299147771,400,0.005,0.01
T,T,192247,600,185492,3355,0.00063068669166989,700,0.001,0.01
NCLH,B,189493,200,188993,0,0.000608926249897244,250,0.001,0.01
NVTA,B,185968,0,114868,0,0.0,1300,0.0,0.0
IRNT,E,185889,900,176161,0,0.0243111831442464,300,0.00543333333333333,0.00843333333333333
PSQ,B,180280,0,178480,0,0.0,200,0.0,0.0
APA,T,177978,220,165649,10380,0.00387651536509727,300,0.001,0.0154545454545455
TECS,T,177319,4290,136659,28370,0.1664855634896,300,0.00218181818181818,0.0214685314685315
NU,B,173343,100,84043,28700,0.00023549248543479,500,0.001,0.01
LABU,S,170898,1300,156193,6243,0.0025457450808372,900,0.001,0.01
AUY,T,169842,0,154342,0,0.0,1600,0.0,0.0
RIVN,B,168094,945,146480,132,0.00317605423154612,100,0.00447089947089947,0.0143386243386243
SPY,T,166641,5548,113708,33709,0.00299193396605438,100,0.001,0.0209805335255948
CNDT,T,166300,0,100800,0,0.0,25600,0.0,0.0
UPST,B,165946,3168,129776,12659,0.123354878903512,181,0.00192329545454545,0.0279703282828283
NVDA,S,164608,4262,69186,21915,0.0125219251211207,100,0.00344533083059596,0.0245987799155326
AMC,E,162915,687,142268,13360,0.00261477213041128,200,0.00238719068413392,0.01
TOP,B,162691,500,156508,0,0.0517812758906379,100,0.03,0.638
DRV,B,161815,406,156408,2700,0.0798112836642422,100,0.00263546798029557,0.0954187192118227
VRM,B,160263,0,153163,0,0.0,700,0.0,0.0
NIO,T,157699,70,140950,130,0.000197481824619213,300,0.001,0.01
BHG,E,157600,1000,128900,0,0.0474653502942852,2400,0.0,0.0001
CS,S,157205,2500,121825,15680,0.0023396694702146,2500,0.001,0.01
FNGU,B,156299,1800,141860,4700,0.0116013766967013,200,0.001,0.0105555555555556
TECK,B,156152,1000,2345,129774,0.0169520257670792,400,0.001,0.017
AAL,T,154778,310,142387,290,0.000361509289622584,400,0.001,0.0132258064516129
ASX,T,153327,960,149994,2373,0.00342756764090516,600,0.001,0.01
IQ,E,152884,100,152784,0,0.000168617287656034,1900,0.0,0.01
FAS,S,152780,200,115884,18000,0.0105474106106951,100,0.001,0.015
NAK,B,152530,0,143730,0,0.0,2200,0.0,0.0
OILD,B,151772,25418,94298,32056,0.244432049851906,1000,0.00136981666535526,0.01
ITUB,T,151025,0,151025,0,0.0,1000,0.0,0.0
KEY,B,150074,0,147931,0,0.0,400,0.0,0.0
FCEL,S,149539,0,149539,0,0.0,1600,0.0,0.0
IS,B,148454,0,143554,0,0.0,1600,0.0,0.0
SLV,B,147766,0,146366,0,0.0,1000,0.0,0.0
IS,T,147741,0,147741,0,0.0,1600,0.0,0.0
RIG,T,147625,0,147625,0,0.0,500,0.0,0.0
ILAG,T,143522,825,117029,2400,0.0122985644221165,200,0.00175757575757576,0.0245454545454545
F,S,141268,0,141268,0,0.0,500,0.0,0.0
AMZN,B,141204,410,95059,16730,0.0015614705243875,100,0.00736585365853658,0.0318292682926829
DRIP,B,140641,6887,104539,15315,0.110568818533562,200,0.001,0.0102032815449397
TOPS,S,140375,722,22128,0,0.0114825535163332,200,0.01,0.141440443213296
BEAT,E,140171,0,112225,0,0.0,700,0.0,0.0
OXSQ,T,139480,0,139480,0,0.0,39500,0.0,0.0
DFAI,B,138376,14620,123756,0,0.179790203770429,378,0.001,0.01
SH,S,137465,0,121666,0,0.0,1000,0.0,0.0
OXY,B,137101,1002,97986,2925,0.0124866036936421,200,0.00234730538922156,0.019001996007984
META,B,136210,2387,79210,19480,0.0318063106278648,100,0.00231964809384164,0.0260871386677838
TLRY,B,133627,503,90277,23347,0.00128795366439461,800,0.001,0.01
SHOP,B,133492,634,120739,1009,0.00176825288805342,200,0.00361671924290221,0.0099211356466877
MSFT,T,132402,360,92931,820,0.00304517002199289,111,0.00944444444444444,0.0375
PLTR,T,132398,0,128127,0,0.0,500,0.0,0.0
TNA,B,130147,4652,123165,130,0.0561334073412651,120,0.001,0.0100214961306965
SCPH,B,129231,801,102913,1796,0.0256484149855908,190,0.00549438202247191,0.0375156054931336
FNGD,T,129203,150,59103,4025,0.00285714285714286,4300,0.01,0.045
SOXS,S,128805,633,95546,2750,0.00665965281430826,100,0.0071563981042654,0.0342969984202212
SPXU,T,128676,11950,116276,0,0.0315020825644541,200,0.001,0.01
FNGU,E,127330,210,96676,6412,0.00135349394794849,400,0.001,0.01
SOBR,S,127165,900,109517,3675,0.00542963494754369,400,0.001,0.0166666666666667
CS,T,124857,0,122357,0,0.0,600,0.0,0.0
UPRO,B,123821,1075,88816,0,0.00865797379251468,100,0.001,0.0100186046511628
AVCT,B,123549,0,122049,0,0.0,100,0.0,0.0
VET,T,123170,160,101970,9440,0.0111250173828397,1400,0.001,0.0175
TNA,S,123032,6537,99819,14276,0.0788787798344475,300,0.001,0.0173994186935903
NIO,B,122117,5300,104082,3231,0.0149521952925975,250,0.000981132075471698,0.01
VIXY,B,120342,2976,95658,21707,0.0082415528237565,100,0.001,0.0100672043010753
IMUX,S,120255,5020,89241,12102,0.0195816088905185,100,0.0034308764940239,0.02449203187251
KEY,T,119447,800,118647,0,0.00354875771300309,400,0.005,0.01
SHIP,B,119000,0,119000,0,0.0,3500,0.0,0.0
TOPS,T,118862,2,90031,0,3.18076274690671e-05,300,0.02,0.08
CLF,T,117186,300,68928,45810,0.00246479451829699,200,0.001,0.01
XPEV,T,116624,260,101514,4740,0.00103896103896104,300,0.001,0.01
MULN,E,116535,5175,0,102435,0.00415162787936452,200,2.89855072463768e-06,0.000132367149758454
NCLH,T,116300,400,106900,900,0.00121785249979449,1000,0.001,0.01
CLVS,T,115618,0,115618,0,0.0,3000,0.0,0.0
TARK,E,114910,1200,95210,18300,0.0881769417297377,1600,0.001,0.0108333333333333
SDOW,B,114767,2241,103655,7710,0.0500223214285714,100,0.001,0.01
AMZN,T,114598,3503,79513,14059,0.0133410518217791,100,0.00112846131886954,0.0183271481587211
VEA,T,114234,5919,102069,6246,0.00913495001936875,226,0.001,0.01
ET,B,114066,900,106766,1400,0.00540605478135512,700,0.00366666666666667,0.01
RBLX,B,113973,436,99677,1860,0.00344033077675725,200,0.00571100917431193,0.023302752293578
SGOL,T,113421,0,109821,0,0.0,200,0.0,0.0
CPG,B,112593,0,112493,0,0.0,500,0.0,0.0
MUB,B,111619,476,108800,2343,0.014588696824813,106,0.001,0.01
SYPR,T,111200,0,63300,0,0.0,21000,0.0,0.0
DM,S,111086,100,93186,17800,0.00171839021204935,2000,0.001,0.01
KMI,B,110679,0,110679,0,0.0,700,0.0,0.0
BAC,B,110534,300,105234,100,0.000503218079619165,300,0.00333333333333333,0.01
XOM,T,109890,780,75364,10171,0.00946751307851967,100,0.001,0.011025641025641
PBR,T,109680,0,104441,0,0.0,700,0.0,0.0
SDS,B,109615,490,97672,3320,0.00579285232955419,100,0.001,0.0159183673469388
ABEV,T,109020,0,109020,0,0.0,1000,0.0,0.0
BCS,B,108918,0,108918,0,0.0,3000,0.0,0.0
FNGR,B,106582,490,52123,1920,0.0151975683890578,200,0.0287755102040816,0.103673469387755
MEGL,E,105652,800,84652,200,0.0540175557056043,600,0.001,0.0625
NURO,S,105384,1941,90039,9483,0.0125873853776216,200,0.001,0.0180370942812983
AEHR,B,105111,11767,61456,14284,0.231488039030532,100,0.00199507096116257,0.0346001529701708
SSO,T,104805,5800,88205,10800,0.232074263764405,300,0.001,0.01
ARVL,E,104076,0,100975,0,0.0,1400,0.0,0.0
SWN,S,103042,810,19504,82728,0.00178023934328949,3000,0.001,0.01
DNA,B,102892,0,97477,0,0.0,180,0.0,0.0
ACB,E,102220,0,101820,0,0.0,1900,0.0,0.0
NCLH,S,100683,140,4731,95812,0.000426248374928071,1500,0.001,0.01
AMC,B,100325,100,95230,1800,0.000380607297003098,151,0.001,0.01
REAL,B,99100,0,98500,0,0.0,1000,0.0,0.0
HUT,T,98847,0,98847,0,0.0,999,0.0,0.0
CARG,S,98805,0,98805,0,0.0,7900,0.0,0.0
HL,B,98320,0,98320,0,0.0,1000,0.0,0.0
LCID,B,97570,40,97362,60,0.000164788761406472,100,0.001,0.01
ACB,S,97555,300,80155,17100,0.00134457999802795,5000,0.001,0.01
CS,E,96811,2000,92143,1068,0.00187173557617168,600,0.001,0.01
TMF,B,96800,400,87787,8613,0.00184075618263983,100,0.001,0.01
CANO,E,96567,200,80680,3706,0.00109248425457068,300,0.0075,0.01
UBX,B,96435,0,96435,0,0.0,9800,0.0,0.0
GDXU,B,96084,8151,85483,2450,0.123702422145329,796,0.001,0.01
QID,B,94213,70,92663,0,0.000589826338273831,108,0.006,0.02
NILE,E,94000,1500,0,57200,0.0372791212068494,100,0.0,0.00232666666666667
SAVA,T,93671,610,50191,11607,0.045332936979786,400,0.0171147540983607,0.202983606557377
TOST,B,93639,13503,19932,56818,0.253040496223975,200,0.001,0.012740131822558
VTEB,B,93606,0,93606,0,0.0,400,0.0,0.0
UVXY,S,92343,0,79013,0,0.0,200,0.0,0.0
DFIC,B,91875,0,91875,0,0.0,900,0.0,0.0
RDHL,E,91407,0,82907,0,0.0,6200,0.0,0.0
PEGY,S,90629,170,66321,1700,0.00248763499078112,200,0.00205882352941176,0.05
SPXL,S,90452,1218,85511,810,0.0123162173640464,100,0.001,0.0216420361247947
RDHL,B,90450,0,90450,0,0.0,38200,0.0,0.0
RBLX,S,90210,17621,9332,59692,0.139041441782659,300,0.00105107542137223,0.0108058566483173
DRN,T,90109,0,90109,0,0.0,3600,0.0,0.0
DKNG,E,89621,200,47421,0,0.000818571756000131,800,0.001,0.01
BULZ,S,89140,0,89140,0,0.0,1820,0.0,0.0
TWTR,T,88746,2490,50013,31774,0.0124479460888953,180,0.00196385542168675,0.0112048192771084
TZA,S,88317,4727,68004,12000,0.0227570336420882,200,0.001,0.024231013327692
BTG,B,88001,0,87701,0,0.0,1200,0.0,0.0
VEA,B,87965,1731,86234,0,0.00267149830774241,109,0.001,0.01
UUP,B,87759,207,82852,0,0.000951811660842376,100,0.001,0.01
LU,B,87214,0,87214,0,0.0,4300,0.0,0.0
RIG,S,87046,0,87046,0,0.0,2000,0.0,0.0
SOBR,T,87000,0,87000,0,0.0,8500,0.0,0.0
HYMC,B,86042,0,64026,0,0.0,400,0.0,0.0
SHOP,E,85993,190,52193,29710,0.000529918057933989,300,0.001,0.01
FAMI,B,84858,0,84858,0,0.0,400,0.0,0.0
GERN,S,84693,120,83719,854,0.00318445983600032,700,0.001,0.01
SGLY,S,84635,0,84635,0,0.0,17713,0.0,0.0
GROY,E,84568,0,83868,0,0.0,800,0.0,0.0
TELL,T,83800,200,78900,4700,0.000875216068967026,400,0.001,0.01
XERS,B,82624,0,82624,0,0.0,1400,0.0,0.0
ICLN,B,82533,2770,76412,3351,0.0312186545548806,800,0.00320216606498195,0.01
QYLD,T,82022,180,79871,1971,0.00305136463807425,700,0.001,0.01
SHOP,T,81728,0,81728,0,0.0,1000,0.0,0.0
CEI,E,81493,1793,0,16300,0.0148405038984257,200,0.0,0.000247852760736196
OILD,T,81308,0,76708,0,0.0,2500,0.0,0.0
PSTV,E,81170,0,79670,0,0.0,1000,0.0,0.0
RIVN,T,81005,3115,73955,1600,0.0104692158002816,100,0.001,0.01
PTON,B,80688,0,77305,0,0.0,400,0.0,0.0
FEZ,B,79738,0,79738,0,0.0,3200,0.0,0.0
TEVA,B,79097,0,79097,0,0.0,600,0.0,0.0
SARK,B,78760,1175,72295,2150,0.117558779389695,100,0.00234042553191489,0.0204255319148936
BFRI,B,78494,0,78494,0,0.0,38294,0.0,0.0
QQQ,S,78045,2858,59459,8711,0.00529167144978467,100,0.001,0.0115990202939118
VALE,S,77488,0,77488,0,0.0,2800,0.0,0.0
PAVM,B,77212,0,77212,0,0.0,7100,0.0,0.0
FSM,S,76518,390,70077,6051,0.00860034842437206,1279,0.001,0.01
SPXS,T,76449,2200,70475,956,0.015811867525299,300,0.001,0.01
WEBS,B,76428,675,66183,2398,0.0805393151175277,100,0.01,0.0481481481481481
DB,B,75717,0,72217,0,0.0,650,0.0,0.0
TLRY,S,75714,33,75481,0,8.44979541252925e-05,200,0.001,0.01
SYTA,E,75194,2600,0,2894,0.0167727867985266,1000,0.0,0.0008
GOLD,B,75126,300,29249,45577,0.00140895342939265,400,0.001,0.01
CANO,T,74500,0,73300,0,0.0,300,0.0,0.0
QYLD,B,74305,0,74305,0,0.0,200,0.0,0.0
PTON,T,74124,90,69624,1710,0.000600360216129678,300,0.001,0.01
MSFT,B,73924,184,60876,0,0.00155642023346304,100,0.01,0.03
UPRO,S,73768,706,70980,0,0.00568607395117708,100,0.001,0.0102832861189802
RF,B,73731,1100,71753,878,0.0379873605691197,600,0.005,0.01
RIVN,S,73651,6860,29761,33364,0.0230558010882607,300,0.00108454810495627,0.0103644314868805
AYRO,B,73358,0,73358,0,0.0,2500,0.0,0.0
EOSE,T,72778,0,72778,0,0.0,40000,0.0,0.0
SEAT,B,72709,0,54533,0,0.0,200,0.0,0.0
COIN,B,72702,868,32325,2130,0.0235313253991921,100,0.017741935483871,0.066647465437788
AVYA,E,72514,406,69300,1608,0.0146633920832129,1400,0.000738916256157636,0.01
TWM,B,72382,0,68682,0,0.0,100,0.0,0.0
SPXS,S,72236,127,54795,0,0.000912775988960442,300,0.001,0.03
VEU,B,72027,2000,51027,19000,0.0215326974010034,237,0.001,0.01
ET,T,71994,400,69778,1016,0.00240269101393561,500,0.003,0.01
PBR.A,B,71763,300,70763,700,0.00132476650990263,1214,0.001,0.01
ADTX,S,71719,400,65100,50,0.0624122327976283,200,0.01,0.06
FSR,B,71710,201,69832,55,0.00490902430089144,100,0.00498009950248756,0.01
MULN,T,71599,999,70000,0,0.000801444686277326,999,0.0,0.0005
NFLX,T,70890,5698,3310,14104,0.054669660161572,100,0.00612320112320112,0.132779922779923
NOK,B,70592,0,70592,0,0.0,1000,0.0,0.0
FIVN,B,70529,6535,8416,28133,0.071750109793588,100,0.0047955623565417,0.0580627390971691
NYMT,T,70494,1800,68194,500,0.0197208405460482,900,0.001,0.01
SCPH,T,70479,1200,48402,5900,0.0384245917387128,200,0.0025,0.0425
TARK,B,69603,1360,66191,1752,0.0999338672937027,100,0.001,0.0126470588235294
LUCY,T,69600,0,62400,0,0.0,7900,0.0,0.0
OXSQ,S,69300,0,69300,0,0.0,23400,0.0,0.0
PRVB,B,69146,2519,55866,4009,0.218454600641748,200,0.00119650655021834,0.0154545454545455
VRM,T,68896,0,67696,0,0.0,500,0.0,0.0
TTE,T,68706,0,68706,0,0.0,2600,0.0,0.0
DUHP,B,68264,0,68264,0,0.0,700,0.0,0.0
CPG,T,67886,0,67886,0,0.0,500,0.0,0.0
SNAP,T,67714,200,61014,0,0.000760566165453564,800,0.001,0.01
BCS,T,67667,0,67667,0,0.0,800,0.0,0.0
EOSE,E,67657,0,67657,0,0.0,3322,0.0,0.0
SCHF,S,67643,0,67643,0,0.0,562,0.0,0.0
SDOW,T,67576,2800,64476,0,0.0625,175,0.001,0.0189285714285714
DNA,T,67400,100,63500,200,9.87043085417722e-05,800,0.001,0.01
TWTR,B,67191,1,50396,0,4.99917513610254e-06,150,0.02,0.09
SOXS,B,66993,1652,25906,200,0.0173803261441347,100,0.00778268765133172,0.0388317191283293
PSHG,B,66800,0,66800,0,0.0,2500,0.0,0.0
GTE,T,66472,0,66472,0,0.0,1000,0.0,0.0
ADAP,T,66400,0,35800,0,0.0,30600,0.0,0.0
HUT,B,65874,100,63574,0,0.00110172199147267,800,0.001,0.01
SAVA,E,65854,261,49761,0,0.0193965517241379,155,0.01,0.128467432950192
AGNC,B,65728,0,65728,0,0.0,100,0.0,0.0
META,S,65721,241,30243,15351,0.00321127811533952,100,0.00701244813278008,0.0362655601659751
PSEC,B,65517,0,53017,0,0.0,15,0.0,0.0
SCPH,E,65485,0,52689,0,0.0,400,0.0,0.0
DISV,B,65443,100,65280,63,0.00747719455660236,312,0.01,0.02
IQ,B,65351,0,63751,0,0.0,1300,0.0,0.0
SCHF,B,65241,3264,34925,27052,0.0152223895980338,183,0.001,0.01
VZ,S,65178,200,62357,2621,0.000720653200060535,300,0.001,0.01
BTG,T,65111,0,65111,0,0.0,2100,0.0,0.0
STLA,B,65028,0,65028,0,0.0,700,0.0,0.0
GEVO,T,64726,0,64726,0,0.0,900,0.0,0.0
SNAP,B,64718,0,63318,0,0.0,400,0.0,0.0
NTSI,B,64615,900,28000,7715,0.9,8515,0.002,0.08
RADA,T,63950,100,37050,0,0.00908017797148824,1800,0.01,0.05
HA,B,63489,0,63489,0,0.0,9655,0.0,0.0
INTC,T,63258,410,58338,3490,0.000638955728160182,200,0.001,0.01
AEM,B,62981,0,29891,0,0.0,100,0.0,0.0
COIN,S,62950,1108,30779,7503,0.030037682652425,200,0.00277978339350181,0.0879783393501805
FSM,B,62832,0,62832,0,0.0,1000,0.0,0.0
KGC,B,62575,0,62075,0,0.0,900,0.0,0.0
IMUX,E,62474,1366,142,1216,0.00532838202080643,200,0.00380673499267936,0.0313469985358712
SFT,B,62312,0,33706,0,0.0,28606,0.0,0.0
ILAG,S,62108,200,36071,1475,0.00298147016293734,400,0.001,0.025
SUNW,S,60972,0,60872,0,0.0,300,0.0,0.0
SPXL,T,59898,6110,40698,11590,0.0617833235585576,150,0.001,0.0201636661211129
M,B,59888,20,52688,7080,0.000226983838750681,400,0.001,0.01
LYFT,T,59700,0,59700,0,0.0,700,0.0,0.0
APDN,T,59100,100,53300,5700,0.000142945769234068,5800,0.001,0.02
DIA,S,58939,2977,36594,5566,0.185691117764471,100,0.001,0.0399227410144441
IJH,B,58443,50,32509,0,0.000753465943339361,20,0.01,0.035
CANO,B,58309,0,56059,0,0.0,300,0.0,0.0
APRN,E,58184,100,51421,4363,0.00180874346591423,700,0.0,0.01
BB,S,57969,0,57944,0,0.0,1000,0.0,0.0
BULZ,E,57849,200,57649,0,0.000585610381700847,600,0.001,0.01
ATER,T,57745,100,44545,0,0.0345781466113416,1000,0.01,0.01
WBD,T,57465,0,57203,0,0.0,200,0.0,0.0
CKPT,T,57385,0,48585,0,0.0,8595,0.0,0.0
CSCW,B,57377,100,47862,0,0.00977803852547179,300,0.001,0.02
UVIX,T,57281,2440,20401,34440,0.0272239392147456,320,0.001,0.0175409836065574
FAZ,T,57241,268,29625,20200,0.0167657178604942,200,0.001,0.01
GOLD,T,57134,0,57134,0,0.0,600,0.0,0.0
NTSX,S,57067,0,19467,0,0.0,18800,0.0,0.0
LASE,T,56950,0,51500,0,0.0,2000,0.0,0.0
ACB,B,56111,0,56111,0,0.0,300,0.0,0.0
HPE,B,56070,400,55170,500,0.00125310142602942,700,0.001,0.01
