symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2771790,41759,2529893,120118,0.0138221285131257,100,0.00120474628223856,0.0104772623865514
SNTI,B,2734257,27485,2350026,259627,0.046570932350574,316,0.00103682008368201,0.0109812625068219
BBAI,B,2587769,23001,2332726,170594,0.0375427846721107,300,0.000865136298421808,0.0109990869962176
SNTI,T,2355463,24916,2028487,237545,0.0422179861905367,400,0.000982059720661422,0.0105618879434901
SH,B,2210757,20,2199025,0,1.5634295076995e-05,400,0.001,0.01
TQQQ,S,1906080,10549,1786225,82570,0.00349169361538742,200,0.001,0.0100947957152337
BBAI,T,1703550,15728,1425526,198624,0.0256716193784164,400,0.000986393692777213,0.0103179043743642
SOXL,B,1522080,44280,1108156,354119,0.0118055475942464,100,0.0011230352303523,0.0100248419150858
SQQQ,B,1489320,27994,1350951,52135,0.0251562719041269,100,0.00119118382510538,0.0134989640637279
TQQQ,E,1280887,9362,1236022,15017,0.00309879947172784,200,0.000791711172826319,0.01
WISH,B,1250174,0,1116216,0,0.0,4800,0.0,0.0
SQQQ,S,1165661,15237,1053525,29493,0.0136924382011567,100,0.00105381636805145,0.0102625188685437
ADTX,B,1139264,12367,936414,86539,0.100374975650932,200,0.00219107301689981,0.0251880003234414
TSLA,B,1118572,25461,620311,12115,0.0415476122483947,80,0.0136700051058482,0.0609924983307804
AMD,S,1014744,19473,672334,314251,0.0433017200164552,300,0.00102054126226057,0.0108380835002311
LABU,B,968516,13358,885327,55861,0.0170765568711473,250,0.001,0.01
QQQ,B,937095,9350,854460,44263,0.00937769232543702,50,0.0010427807486631,0.0181326203208556
AAPL,T,884475,3824,779821,72454,0.00621409709526711,100,0.00170606694560669,0.0140376569037657
SOFI,B,870730,7494,807977,51829,0.00640801455014353,100,0.000946623965839338,0.01
MOTS,B,861238,13569,674179,98298,0.115495595182364,200,0.00184029773748987,0.0282961161471
UPRO,S,833820,25047,540827,265880,0.0970013128696077,250,0.001,0.0100023954964666
MOTS,T,807139,12498,594839,140817,0.106379537813338,200,0.00120883341334614,0.0258729396703473
DAVE,B,742966,1000,664615,23000,0.0174112894800989,9101,0.0005,0.0073
AMD,T,728275,7320,538473,15313,0.0162773373656063,200,0.001,0.0102732240437158
SPXL,B,681457,13187,624289,34350,0.0660085995885412,100,0.001,0.018208083718814
AAPL,B,674635,12531,567096,57119,0.0203631931748934,100,0.00136613199265821,0.0148767057696912
VLTA,E,651872,0,617672,0,0.0,3925,0.0,0.0
SJ,S,646244,0,646244,0,0.0,28800,0.0,0.0
ADTX,T,632519,8878,498974,74798,0.0720570092851114,220,0.000998873620184726,0.0313370128407299
SH,T,621537,0,572241,0,0.0,600,0.0,0.0
LABU,S,618164,14850,458707,129107,0.0189838950094728,400,0.001,0.0101346801346801
AMD,B,608381,4096,529767,33536,0.00910819314884202,100,0.0011953125,0.01205078125
AVCT,E,594427,2800,544927,3900,0.00674388414007047,100,0.0,0.000732142857142857
SQQQ,T,586324,4727,509973,4497,0.00424782800924511,100,0.001,0.0202686693463084
TNA,B,584583,7529,552918,20814,0.0374026309514347,100,0.00159104794793465,0.0167924027095232
SH,S,572228,0,572228,0,0.0,400,0.0,0.0
AMZN,T,571329,343,450544,6260,0.00144733677374708,200,0.00624781341107872,0.0214577259475219
F,B,530144,49602,451316,23671,0.0173745031740466,125,0.000997983952259989,0.01
QQQ,T,524434,19534,440914,53472,0.0195918547470681,100,0.001,0.0206219924234668
FNGU,B,510880,9636,425018,57130,0.0363496446516681,200,0.001,0.0102490660024907
SPY,B,510525,17813,415957,49013,0.00513719568467487,50,0.00146050637175097,0.0237854376017515
NVDA,T,509469,1358,400777,11396,0.00705854223950185,100,0.00510309278350515,0.0329455081001473
MARA,B,486038,531,452390,13294,0.0228210417741104,200,0.001,0.0148022598870056
BBD,B,451897,0,451897,0,0.0,1100,0.0,0.0
BEAT,B,424939,3579,297575,18179,0.0748462921912251,250,0.000706063146130204,0.027384744341995
TSLA,T,419951,5372,221272,15438,0.00876610396285992,100,0.0144434102755026,0.061150409530901
RCL,T,419874,120,415255,1180,0.00192755601959682,119,0.0168333333333333,0.055
BBD,T,414460,27000,273800,112260,0.0120030407703285,1100,0.001,0.01
UVXY,B,410816,10907,299749,82608,0.00446845757300522,200,0.001,0.0111002108737508
PLTR,B,408504,1429,399375,0,0.000949342070734953,500,0.000174947515745276,0.01
SOXL,S,398454,7231,322533,67690,0.00192786618459792,300,0.001,0.0101023371594524
VEU,B,387721,4900,335720,47101,0.0429199586566929,700,0.001,0.01
MARA,T,364338,567,318757,12614,0.0243682310469314,400,0.001,0.0147795414462081
OXY,B,363406,28770,233848,78123,0.250374212413409,200,0.00107820646506778,0.0121619742787626
SUNL,B,357686,800,335325,15753,0.00288728404017656,500,0.003,0.01
MUB,B,350882,0,350882,0,0.0,800,0.0,0.0
UVXY,T,348828,6656,279965,55790,0.00272687756540962,500,0.001,0.0103004807692308
CCL,B,347813,2500,314453,7066,0.00200409315986972,500,0.001,0.0112
SVIX,T,343000,0,343000,0,0.0,5600,0.0,0.0
MNMD,E,328549,1553,282897,36753,0.0272179186091346,500,0.000935608499678043,0.0206439150032196
SLQT,B,321509,150,270903,0,0.00243942104407221,200,0.0026,0.00776666666666667
TOP,B,311950,0,311850,0,0.0,26037,0.0,0.0
INDO,T,306223,900,250710,6306,0.0746825989544436,300,0.00888888888888889,0.104444444444444
UVIX,B,306048,7755,88022,181571,0.0423000769092307,300,0.00100580270793037,0.0150870406189555
SOXL,E,304415,1033,296482,400,0.00027540945494256,200,0.000702807357212004,0.0109680542110358
AAPL,S,303614,1081,262414,19697,0.0017566524476945,100,0.00246345975948196,0.0187234042553192
ITUB,T,302609,13670,257249,31690,0.00390054439273203,1000,0.001,0.01
RIG,B,302432,7970,288738,5724,0.0264202106323944,2000,0.001,0.01
LGHL,B,301849,100,287849,6000,0.00206130315585513,700,0.001,0.02
VXUS,S,297844,10000,136833,151011,0.0503126933894152,136216,0.001,0.01
SCHE,S,297092,7749,114100,175243,0.0240619294257927,1349,0.001,0.01
TZA,S,296866,10526,257586,22466,0.109980356918962,200,0.001,0.0261096332889987
VTI,T,293200,25,236700,75,0.000987673830594184,10900,0.01,0.02
SHOP,B,292602,9062,209762,43610,0.0572128466895215,100,0.0010052968439638,0.0117656146546016
TNXP,B,292196,0,292196,0,0.0,3298,0.0,0.0
APRN,B,291380,0,257985,0,0.0,400,0.0,0.0
ABOS,B,287165,1474,211220,1334,0.0324219695136705,200,0.01,0.0614518317503392
AVCT,B,285548,3400,183855,62793,0.00818900217008557,100,1.32352941176471e-05,0.00157058823529412
NU,B,283147,21791,211968,29188,0.039778898618664,500,0.001,0.01
VEA,B,282212,10671,246002,25509,0.0230797181380501,110,0.000943772842282823,0.01
ATXI,B,276649,2323,185043,2095,0.0574346041635761,200,0.00606112785191563,0.123990529487731
TMF,T,276468,3550,239318,33400,0.0252261470790964,500,0.00269014084507042,0.0122535211267606
ITUB,B,275788,1700,274088,0,0.000485071358276844,800,0.00476470588235294,0.01
UPRO,T,275450,8717,75039,87932,0.0337589509436008,175,0.001,0.01
CS,B,274343,0,267843,0,0.0,1000,0.0,0.0
BULZ,B,273684,2010,271043,0,0.0044361068196866,350,0.001,0.01
ABEV,B,270263,27000,225662,17601,0.00706546968887335,1000,0.001,0.01
SWN,B,270047,110,266047,90,0.000149652534025544,900,0.005,0.01
TEF,B,264708,400,218908,45400,0.00359359979875841,7100,0.001,0.01
SPY,T,264235,4913,213690,30920,0.00141688892375275,100,0.00124221453287197,0.0296132709139019
AMZN,B,258968,1168,186408,885,0.0049285403840717,100,0.00832791095890411,0.0354794520547945
GOOGL,S,252148,142,238846,0,0.00093324658083427,60,0.0190140845070423,0.0728169014084507
IMVT,B,250458,3464,215121,11532,0.0591388670741285,200,0.0018790415704388,0.0241714780600462
ATXI,E,250307,400,192158,2200,0.00988972951589774,200,0.01,0.1325
JETS,B,244994,0,244294,0,0.0,1000,0.0,0.0
AXLA,B,244144,3287,197396,26761,0.0454941800113493,263,0.001,0.0106084575600852
SPXS,B,243814,1120,237972,0,0.00275318890563199,125,0.001,0.0101785714285714
F,T,243639,0,195839,0,0.0,500,0.0,0.0
CVNA,B,243569,8014,177539,12562,0.0415657432716296,100,0.00468180683803344,0.0302820064886449
AUY,B,238827,0,234027,0,0.0,1300,0.0,0.0
IGF,B,237195,0,202208,0,0.0,27283,0.0,0.0
OCUL,B,231819,1100,199101,12434,0.0286011440457618,300,0.00263636363636364,0.0481818181818182
RIG,T,230975,1960,217975,1440,0.00649731654196902,600,0.001,0.01
RAD,B,229009,550,190202,30155,0.00423177834714432,300,0.00136363636363636,0.0172727272727273
GOLD,B,226884,2200,211884,10300,0.00354429971887259,1000,0.001,0.01
MUB,T,226877,0,226842,0,0.0,689,0.0,0.0
BEAT,T,226051,1500,185701,12953,0.0313689405663139,200,0.00293333333333333,0.0513333333333333
VALE,B,224697,386,224264,47,0.000192433955519838,1100,0.001,0.01
BGRY,T,224397,0,224397,0,0.0,10000,0.0,0.0
SPXU,B,220638,200,212038,8300,0.000425818209689919,120,0.001,0.01
SUNL,E,219769,300,206242,11527,0.00108273151506621,1866,0.001,0.01
IDEX,B,219018,310,195860,0,0.00291932309372911,100,0.0,0.000261290322580645
SPXS,T,213737,3680,166445,15520,0.00904619211850512,150,0.001,0.0159782608695652
MNMD,B,212618,302,190399,3883,0.00529285989694697,300,0.001,0.0100662251655629
TQQQ,T,210852,11200,186752,11900,0.00370717304885193,300,0.001,0.01
ET,B,208380,0,208380,0,0.0,700,0.0,0.0
RJA,T,207664,6339,197081,2140,0.469173266227518,1409,0.001,0.0123805016564127
EXC,S,207246,997,136848,65627,0.00478804381756448,2000,0.001,0.01
LABD,B,207082,3089,150472,41050,0.028558485263119,200,0.00100291356426028,0.0215927484622855
KOLD,S,202297,3500,96584,5000,0.0537007487418682,500,0.001,0.0102857142857143
IMVT,T,199898,3828,117303,50468,0.065353228394851,162,0.00169043887147335,0.0276201671891327
UVXY,S,199625,5835,134267,45390,0.00239052442820991,244,0.001,0.01
GDX,B,199535,3501,138905,22261,0.00266002913039613,212,0.00180148528991717,0.0114281633818909
AGNC,B,198648,1575,105049,34824,0.00199163639168596,40,0.001,0.01
APLD,S,198550,0,198550,0,0.0,25000,0.0,0.0
VLTA,T,198452,0,194820,0,0.0,200,0.0,0.0
UXIN,B,196988,690,11198,42800,0.0975816716164616,6900,0.0,0.00283768115942029
AXLA,T,196517,4177,120064,59634,0.0578123486180122,200,0.001,0.0161144361982284
WFC-Q,T,195800,0,132300,0,0.0,21700,0.0,0.0
SCHX,B,195148,51635,74704,67409,0.363977922361715,594,0.001,0.01
INDO,B,191287,0,150885,0,0.0,200,0.0,0.0
KMX,B,189359,6580,65282,14481,0.030746657819604,100,0.00652188449848024,0.0793632218844985
APE,B,187670,0,187670,0,0.0,20,0.0,0.0
NOK,B,183573,0,183573,0,0.0,1300,0.0,0.0
IVOL,T,180618,0,134559,0,0.0,46059,0.0,0.0
SNAP,B,178730,8500,100449,56312,0.0207116019083914,500,0.001,0.01
WE,B,178622,1576,109973,36498,0.0183204687064075,2200,0.001,0.01
VALE,T,176015,0,176015,0,0.0,1000,0.0,0.0
AVYA,B,175857,0,125657,0,0.0,6400,0.0,0.0
OPEN,B,175369,23420,139589,12360,0.0610040400199005,1000,0.001,0.01
T,B,173242,700,162442,1900,0.000342395063250151,600,0.001,0.01
IXUS,T,172944,8100,164844,0,0.107731389734928,8100,0.001,0.01
UPRO,B,171759,5675,156017,6599,0.0219779794200912,100,0.001,0.019742731277533
IDEV,B,171342,50070,117033,4239,0.775125394761286,600,0.001,0.0156520870780907
AUY,T,170330,3900,156730,3700,0.0104895951285244,1100,0.001,0.01
BOWL,E,169790,0,141255,0,0.0,100,0.0,0.0
NU,T,169671,0,155671,0,0.0,1300,0.0,0.0
PTON,B,169043,348,153975,1520,0.000791947622222778,100,0.00316091954022989,0.01
DKNG,B,164528,13725,55871,89043,0.168031733206009,250,0.001,0.01
NAT,B,164191,3340,158891,1660,0.0145266655648437,571,0.001,0.01
MOO,T,163553,200,138155,0,0.13271400132714,6998,0.01,0.09
EFA,B,163468,10800,107485,45183,0.00919866823725409,268,0.001,0.01
OPEN,E,163100,300,162417,0,0.000781435183858675,200,0.001,0.01
LABD,E,162776,300,157218,700,0.0027735660663437,200,0.001,0.02
MMAT,B,161781,451,149230,800,0.00958941974442389,800,2.21729490022173e-05,0.00103791574279379
F,S,161214,900,151915,8399,0.000315250450720575,1000,0.001,0.01
TSLA,S,160730,9610,44238,3087,0.0156817310281243,80,0.0135338189386056,0.0576316337148803
CCL,T,156354,100,134279,9400,8.01637263947887e-05,700,0.001,0.01
SUNL,T,154471,0,153771,0,0.0,200,0.0,0.0
SNTI,S,154024,1305,128739,9097,0.00221120853983988,300,0.001,0.0107662835249042
SCHD,B,153304,13798,101823,37679,0.266700170094325,8,0.00115647195245688,0.0104667343093202
GOTU,B,152989,0,150589,0,0.0,207,0.0,0.0
UUP,B,152835,27720,102685,21830,0.117878693808817,100,0.001,0.0101082251082251
MU,T,152477,6551,86444,10811,0.0286576696778145,200,0.0011373836055564,0.0118317814074187
AVYA,E,150256,577,96657,322,0.00844629212167345,3200,0.0,0.01
SGOL,B,149199,0,146899,0,0.0,3300,0.0,0.0
NAK,B,148461,0,148461,0,0.0,41358,0.0,0.0
CS,T,147630,0,147630,0,0.0,1000,0.0,0.0
NVDA,B,147530,2970,78043,6261,0.0154373125562007,100,0.00407138047138047,0.0220808080808081
NIO,B,147517,6662,130884,5091,0.0106822737112162,100,0.001,0.0110507355148604
BNDX,S,147081,0,147081,0,0.0,591,0.0,0.0
PHYS,T,145767,1500,50000,94267,0.0267174892684751,11067,0.001,0.01
SPXS,S,145248,710,134617,2500,0.00174532510982028,150,0.001,0.01
AMC,T,144972,400,108940,2700,0.00122427867031094,500,0.001,0.025
CEI,E,144747,6900,0,58847,0.049535514810401,300,0.0,0.000678260869565217
KMI,B,144201,4333,128902,10966,0.00378803442713957,900,0.001,0.01
REAL,B,143981,0,68781,0,0.0,999,0.0,0.0
UVIX,E,143703,3070,44655,90479,0.0167454849917909,300,0.001,0.0158306188925081
GDXU,B,142322,600,138621,0,0.00878953459414324,600,0.001,0.01
MOTS,S,142147,2966,95955,21772,0.0252457760565179,100,0.0032757923128793,0.03354012137559
APA,B,142121,0,119421,0,0.0,300,0.0,0.0
LGHL,S,139046,0,139046,0,0.0,38846,0.0,0.0
AMC,B,138161,280,128661,4120,0.000856995069217655,140,0.00335714285714286,0.0105357142857143
LYFT,B,138142,45287,59870,28443,0.185144908279948,300,0.001,0.01
MULN,B,135716,0,132216,0,0.0,1700,0.0,0.0
PSQ,B,135068,30,134938,0,0.000114399460034549,200,0.001,0.01
PPSI,E,134897,0,126883,0,0.0,300,0.0,0.0
KOLD,B,134845,6380,81447,6520,0.0978887934208911,300,0.001,0.0240438871473354
ALRN,B,133966,0,112563,0,0.0,21006,0.0,0.0
IBIO,B,133299,0,133299,0,0.0,5262,0.0,0.0
JBLU,B,132182,1180,85772,30830,0.00575511498036921,210,0.00167796610169492,0.01
CVNA,T,131650,1800,110201,500,0.00933595431606355,200,0.001,0.0138888888888889
SGOL,T,130000,0,130000,0,0.0,1400,0.0,0.0
PLTR,T,129516,700,104477,1000,0.000465038103229158,700,0.001,0.01
GDXJ,B,129361,200,108511,900,0.00373406023039152,1100,0.001,0.01
AVYA,T,128797,2000,86455,9341,0.0292765758116931,6100,0.001,0.01
ASX,B,127730,12600,109312,5818,0.0492701372134218,600,0.001,0.01
HBAN,B,127569,3000,105255,19304,0.00685247534250956,700,0.001,0.01
ALRN,T,127554,0,127554,0,0.0,1500,0.0,0.0
VEU,T,125912,3154,103958,18800,0.0276264386945325,800,0.001,0.01
JNUG,B,125573,800,114151,8900,0.0496401092082403,400,0.001,0.0275
XPEV,B,123666,11748,83661,13007,0.0308291433549918,200,0.001,0.0104256043581886
SWN,T,123532,16382,95720,11030,0.0222873437491497,700,0.001,0.01
WFC,T,122804,1593,80498,39113,0.00794339396840594,180,0.000571249215317012,0.01
UNIT,T,122100,0,94100,0,0.0,28000,0.0,0.0
TLRY,B,119946,480,114580,4586,0.00177500351302779,195,0.001,0.01
SPY,S,119842,700,98842,2701,0.00020187711105779,100,0.00157142857142857,0.0228571428571429
ISPC,B,118500,0,113900,0,0.0,2500,0.0,0.0
BEAT,S,118499,342,95294,1600,0.00715211844911958,300,0.001,0.0383040935672515
FPEI,T,117997,0,117997,0,0.0,2100,0.0,0.0
BITF,B,117992,0,117992,0,0.0,200,0.0,0.0
FNGU,E,117810,0,114710,0,0.0,300,0.0,0.0
AMRS,T,117600,0,63800,0,0.0,8000,0.0,0.0
IEUR,B,117504,10500,92602,14402,0.139975737538827,805,0.00099047619047619,0.01
META,B,117017,1224,63985,1082,0.0100683562421341,100,0.00796078431372549,0.0389869281045752
ATXI,S,116037,1000,59341,500,0.0247243237897443,200,0.0097,0.171
SPRO,B,114117,0,109017,0,0.0,900,0.0,0.0
SPDW,T,113564,0,113564,0,0.0,795,0.0,0.0
APRN,S,112849,600,27616,80626,0.0228006840205206,400,0.001,0.015
ABOS,E,112123,400,102030,700,0.00879836350438818,200,0.01,0.0725
PDT,B,111302,0,71200,0,0.0,5100,0.0,0.0
RPRX,S,110871,0,110871,0,0.0,18672,0.0,0.0
HPQ,T,110835,3315,81800,25720,0.0454857299670692,500,0.001,0.01
UDOW,S,110614,4560,101562,4392,0.211052485420716,400,0.001,0.02
OXY,T,110415,100,86943,340,0.00087026142653253,200,0.001,0.014
NUGT,B,109662,300,102462,0,0.00332944897619444,200,0.001,0.01
META,T,108326,1330,80568,550,0.0109402890539529,100,0.00458646616541353,0.0307518796992481
VXUS,T,107245,1958,105287,0,0.0098512253656475,1000,0.001,0.01
HPE,B,107023,9354,90753,6916,0.021920029620395,1000,0.001,0.01
EWU,B,106759,3300,69659,33800,0.0162076942344811,1300,0.001,0.01
RBLX,B,106235,160,96972,3365,0.0038604449162766,300,0.001,0.015
ACHR,T,105797,0,103497,0,0.0,2300,0.0,0.0
NKE,T,104487,1060,56970,5784,0.0118369625907314,200,0.0030188679245283,0.0457924528301887
SENS,T,104408,0,99908,0,0.0,6900,0.0,0.0
AMTD,B,103958,400,87158,10800,0.0229700241185253,1500,0.001,0.0225
NVDA,S,102501,3113,66076,2798,0.0161805905681659,100,0.00256344362351429,0.0258817860584645
ONON,T,102400,100,57400,0,0.00526149636956751,5500,0.01,0.03
HIBS,B,101503,0,101173,0,0.0,500,0.0,0.0
DRIP,S,101338,100,96988,2900,0.00556483027267668,700,0.001,0.01
HYLN,T,100891,0,100891,0,0.0,5100,0.0,0.0
YINN,S,100490,520,94470,5400,0.0582828962116117,500,0.001,0.0207692307692308
ABEV,T,99363,0,99363,0,0.0,1100,0.0,0.0
MCRB,T,99200,140,100,98960,0.0299145299145299,100,0.001,0.01
LOW,T,99018,300,80546,4900,0.0126299835810213,2600,0.01,0.0666666666666667
RIVN,B,98873,1644,73432,5883,0.0206672868528902,100,0.001,0.01330900243309
LGHL,E,98816,300,89416,2200,0.00618390946756539,700,0.001,0.0366666666666667
RCL,B,98586,9394,4884,72507,0.150895510400771,200,0.00129220779220779,0.0224313391526506
SBSW,B,98413,5769,84649,7995,0.138288946952082,2000,0.001,0.01
COIN,B,97238,2405,48344,4821,0.0297354104846686,100,0.0124615384615385,0.0862661122661123
PLTR,S,96924,0,96824,0,0.0,198,0.0,0.0
SPXU,T,96723,7000,82023,1100,0.0149036373391472,150,0.001,0.01
AAL,B,96604,0,93078,0,0.0,600,0.0,0.0
HIBL,B,96481,50,95778,450,0.0101564086938858,300,0.01,0.05
HPCO,B,96129,633,71943,8358,0.0264942240080362,200,0.001,0.035260663507109
TZA,B,95864,6544,79092,4200,0.0683746395285661,140,0.0011416564792176,0.015510391198044
ZTO,T,95203,50,78500,11908,0.00351000351000351,3800,0.001,0.01
KGC,B,95010,0,95010,0,0.0,1200,0.0,0.0
NFLX,B,93953,4588,24807,3666,0.0358319926274191,100,0.0180104620749782,0.137168700959024
ITOT,B,93717,0,93717,0,0.0,12,0.0,0.0
AFRM,B,93364,7140,46624,34455,0.073258569918841,200,0.001,0.0113963585434174
ROKU,B,93277,7390,20733,38993,0.120150879588983,100,0.00714614343707713,0.0408254397834912
CLOV,B,93276,0,89926,0,0.0,100,0.0,0.0
FUBO,B,93270,420,86302,4748,0.00378945089052096,200,0.001,0.01
VXUS,B,93226,1,93225,0,5.03126933894152e-06,86,0.001,0.01
ADTX,S,92910,1056,83002,2552,0.00857087202129732,300,0.001,0.0243181818181818
ET,T,92638,0,88638,0,0.0,700,0.0,0.0
RBLX,T,92511,100,54206,34463,0.00241277807267288,200,0.001,0.018
NCLH,B,92292,3600,60325,16467,0.0261559475718562,300,0.001,0.01
TWO,B,92228,85,89943,0,0.000411624269366922,50,0.001,0.01
NKE,B,92170,16,68475,7,0.000178671133445003,100,0.053125,0.139375
HIBL,E,92151,0,92151,0,0.0,2200,0.0,0.0
BRDS,B,91900,0,91900,0,0.0,300,0.0,0.0
VEA,T,91686,0,89786,0,0.0,500,0.0,0.0
INTC,S,91512,36682,20815,27668,0.0647037864115346,400,0.001,0.01
ZH,B,91380,0,90880,0,0.0,37090,0.0,0.0
TMF,B,91314,600,90292,412,0.00426357415421348,100,0.001,0.01
FNGU,S,90956,2674,72059,9873,0.0100870641135908,312,0.001,0.01
SAI,B,90541,84,45977,0,0.00756961340902947,600,0.005,0.01
EAF,B,90128,280,200,89648,0.00916440284096488,100,0.001,0.01
RBLX,S,89833,130,61989,10930,0.00313661149447474,300,0.001,0.02
TDUP,B,89735,0,89735,0,0.0,10818,0.0,0.0
TZA,E,88695,445,84355,800,0.00464955907552138,150,0.001,0.012247191011236
SJ,B,87835,0,87835,0,0.0,2000,0.0,0.0
XELA,E,87600,4113,0,8500,0.0837644087817197,300,7.92608801361537e-06,0.00202526136639922
FFIE,B,87189,2300,72689,900,0.00937329344929048,300,0.0,0.0004
GDXU,T,86426,1176,70750,11200,0.0172274878045208,400,0.001,0.01
ATAI,T,86391,0,71091,0,0.0,3500,0.0,0.0
SAVA,B,86060,355,38820,3676,0.00828239466193831,100,0.0129577464788732,0.149915492957746
KMX,T,85609,1146,76056,84,0.00535496502450854,199,0.0232809773123909,0.109982547993019
HPCO,T,85435,800,69434,5001,0.0334840113845639,300,0.001,0.0375
YANG,B,84993,523,57390,26480,0.0173012669952694,100,0.001,0.0101720841300191
LABU,E,84000,1500,73510,4300,0.001917565152472,400,0.001,0.0193333333333333
BIAF,B,83613,705,67248,5000,0.18297430573579,300,0.00106382978723404,0.0373049645390071
BULZ,S,83526,0,81866,0,0.0,1620,0.0,0.0
SDS,B,83380,58,81271,60,0.000287527265516558,100,0.001,0.0168965517241379
CIG,B,82748,0,82748,0,0.0,1000,0.0,0.0
BTG,B,82063,0,81163,0,0.0,1200,0.0,0.0
TNA,E,82031,2104,72645,6482,0.0104522692949686,200,0.001,0.011425855513308
UPST,B,82022,3838,61243,7513,0.0494078269824923,100,0.00101641479937467,0.0240828556539865
UDOW,B,81647,100,80547,0,0.00462834397852448,100,0.001,0.01
HITI,T,80949,300,73500,4311,0.04359197907585,2600,0.005,0.02
EEM,B,80927,841,80080,0,0.000383730554533998,241,0.001,0.01
IWM,B,80859,320,78694,800,0.000973194572007275,60,0.001,0.02
AGNC,T,80700,800,57500,18400,0.00101162483387223,600,0.001,0.01
AQST,B,80513,0,79013,0,0.0,2181,0.0,0.0
SEF,B,80109,0,80101,0,0.0,2400,0.0,0.0
JBLU,T,79931,3776,64055,11900,0.0184163679371815,600,0.001,0.01
FSR,B,79544,200,66994,1800,0.00430848772081,100,0.005,0.01
AMZN,S,79505,1150,72780,405,0.00485258685075553,100,0.0019304347826087,0.0178260869565217
NOK,T,79439,10739,60993,7707,0.00748570508454964,500,0.001,0.01
LGF.A,B,79361,0,78158,0,0.0,200,0.0,0.0
HBAN,T,78980,0,75680,0,0.0,600,0.0,0.0
TGTX,S,78900,210,400,60390,0.00776713392758072,5100,0.001,0.0233333333333333
AR,S,78795,3790,2034,71862,0.104959982275887,300,0.001,0.0114511873350923
SDOW,T,78489,6499,66135,5320,0.119201775462666,100,0.001,0.0107693491306355
NILE,B,78400,0,78200,0,0.0,200,0.0,0.0
TCRT,B,78380,24812,7799,43169,0.760730929605102,400,0.001,0.0101237304530066
FNGR,E,77907,543,56601,1893,0.0642071656615821,200,0.00265745856353591,0.043683241252302
CPG,T,77605,0,77205,0,0.0,1000,0.0,0.0
TMC,T,77318,0,43921,0,0.0,6250,0.0,0.0
LTCH,E,77153,0,77153,0,0.0,19897,0.0,0.0
CTXR,T,77098,500,44165,5900,0.033476164970541,1900,0.001,0.01
UTG,T,76023,0,15877,0,0.0,500,0.0,0.0
DNA,B,75956,7451,45736,20269,0.0065126621500788,500,0.001,0.01
VWO,S,75884,5000,18600,52284,0.0185943421135817,1241,0.001,0.01
NFLX,T,75610,1108,33701,4965,0.00865341059964699,100,0.0167337545126354,0.1414440433213
TARK,B,75120,3925,42826,28048,0.10036822993914,100,0.00111464968152866,0.0215031847133758
IQV,B,75100,240,30200,7000,0.0331537505180274,3500,0.0170833333333333,0.23
CPG,B,74979,0,74979,0,0.0,500,0.0,0.0
ARKK,B,74950,821,49558,18070,0.00201317760836462,100,0.001,0.01
PBR,T,74341,100,66641,7600,0.000103227724489332,400,0.001,0.01
GM,B,73829,30,37491,2908,0.000180771895995903,30,0.001,0.04
ATNX,B,73478,0,73478,0,0.0,17668,0.0,0.0
SHM,T,73463,0,73463,0,0.0,5800,0.0,0.0
TLRY,T,73353,0,73353,0,0.0,500,0.0,0.0
VOO,B,73004,62,58225,0,0.00184287964806943,3,0.00114516129032258,0.0382258064516129
SPTI,B,72900,0,58200,0,0.0,3100,0.0,0.0
MARA,S,72899,80,69661,1408,0.00343819838404676,400,0.001,0.01
VGSH,T,72046,3517,200,68329,0.181466384603478,800,0.001,0.01
PBR,B,71430,810,69483,1137,0.000836144568363593,1000,0.001,0.01
NCMI,S,71354,0,71354,0,0.0,71354,0.0,0.0
MUFG,T,71080,1200,50200,19680,0.00374992968881833,20880,0.001,0.01
HUT,B,70923,0,70923,0,0.0,800,0.0,0.0
MMAT,E,70878,0,65725,0,0.0,4384,0.0,0.0
AQB,B,70067,200,64138,5729,0.0164826108455579,5929,0.0002,0.0109
SOBR,B,69251,0,54658,0,0.0,400,0.0,0.0
GSAT,T,69061,0,61361,0,0.0,500,0.0,0.0
FSM,B,68937,0,68937,0,0.0,900,0.0,0.0
TELL,T,68870,0,62270,0,0.0,600,0.0,0.0
STLA,B,68821,11212,55215,2394,0.0605778997644313,1200,0.001,0.01
META,S,68589,1670,36233,9208,0.0137370546767679,100,0.00153892215568862,0.0207784431137725
ATER,T,68100,0,47900,0,0.0,500,0.0,0.0
MEIP,B,67936,0,67936,0,0.0,18512,0.0,0.0
RIVN,T,67660,40,53160,13660,0.000502853694717522,200,0.001,0.015
SPAB,B,67595,0,59795,0,0.0,1000,0.0,0.0
GOOG,B,67467,365,49790,8357,0.00240639772150397,20,0.00939178082191781,0.0284109589041096
PHYS,B,67460,3800,1844,61816,0.0676843061468037,1400,0.001,0.01
QID,B,67372,1,66661,0,4.45507722876376e-06,100,0.001,0.01
ERIC,B,66946,7800,46693,12453,0.015963259943269,700,0.001,0.01
SNOW,B,66763,1849,19270,8229,0.0696894316297301,300,0.0067025419145484,0.130957274202271
BCS,B,66750,0,66750,0,0.0,3000,0.0,0.0
