symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,75933939,231488,74928158,491265,0.0587299143091954,11200,0.007,0.07
SQQQ,S,34279549,106765,33840906,271065,0.0286347641354484,25400,0.00829933958204711,0.08
CFVI,T,30916236,38471,29466309,196138,0.0873762415156715,3000,0.0653900436183046,0.432093675029529
SQQQ,T,29585516,123018,28425530,287300,0.0362761487111022,10600,0.005,0.05
CNTX,B,18846924,51070,4153182,423930,0.264339282007456,2451,0.025101663793517,0.231448850885355
ARDX,B,18464085,14658,12051741,401053,0.00818293857769795,6100,0.0115691599676268,0.0822222222222222
LCID,B,16256958,105164,14457581,359391,0.158619044324735,1347,0.0365750570604812,0.265073273252741
AVCT,B,13352949,15580,8262701,448081,0.0234094275025596,3019,0.00428050490883591,0.0539680433240069
SDS,B,12543866,0,12463466,0,0.0,8200,0.0,0.0
ENSC,B,11598343,88422,7596374,1810822,0.111754326608023,2241,0.0129000823288529,0.1239599369155
LCID,T,9847413,7782,3371694,248135,0.0192866849842252,1508,0.0246248673935147,0.219846562979031
TQQQ,B,9297510,187571,6944995,780907,0.283552010929901,800,0.00848239536259012,0.1439583577828
F,B,9190736,12683,8065173,211532,0.0111796540206649,1548,0.00972881355932204,0.0996092878427487
SDS,T,9121275,0,9038675,0,0.0,10700,0.0,0.0
QQQ,T,8597610,418567,4616614,866119,0.600008264121219,1016,0.0105781421098383,0.173530506571216
UVXY,B,8479543,256705,7010056,921667,0.181169645259695,1400,0.00918251809783065,0.0834652766658803
ABUS,T,8112166,18730,4819686,334957,0.00902509289328479,7283,0.00249079754601227,0.0274230340211935
ABUS,B,8010405,28987,7036927,309362,0.0199457579701357,3100,0.00536874723328907,0.100285893463184
CFVI,B,7819618,59091,6414888,182641,0.113716238255124,2684,0.0861890026102585,0.431493824730143
AAPL,T,7619766,52855,5119518,438224,0.0868534089953444,1059,0.00973188827243868,0.14059853278214
ARDX,T,7558722,17308,6519727,481314,0.00739584010329455,17257,0.0056394326919825,0.0513054830287206
APDN,B,7535887,2700,207760,6000,1.01302899134722,2800,0.0127272727272727,0.112215909090909
QQQ,B,7354181,522297,5593414,854895,0.643109587275125,625,0.0128486298793064,0.16109506946946
AAPL,B,6638233,56524,4933775,427250,0.0890506553426768,900,0.0140887809536257,0.158139427625571
PHUN,B,6433460,8286,5395206,307541,0.021730577326321,2802,0.00771827461929043,0.0956056879090177
EFOI,B,6383733,124139,5018618,848653,0.075378063689567,900,0.0110929115217273,0.0875411104687311
EDU,S,6288172,1200,5897455,389517,0.000397406146245138,89282,0.002,0.02
ISIG,E,6088217,36521,4870747,137770,0.619727355612431,1076,0.0825975183084664,0.842945804842713
AAPL,S,6072703,11260,4706787,1155473,0.0175850807519762,761,0.00841649979661057,0.126247989853418
IAU,B,5910627,56000,5614279,53750,0.291672009215217,21416,0.003,0.03
ENSC,T,5775410,40210,4253920,866384,0.0388565053423502,6900,0.00224084827063873,0.041025582765295
SOXS,B,5708190,25040,5581480,29250,0.0179800204885924,5459,0.005,0.0606896551724138
UAVS,T,5692002,0,5621777,0,0.0,49536,0.0,0.0
EFOI,T,5581776,109548,4447954,755382,0.0654118823870802,1951,0.00749755584221604,0.0818091949936617
IINN,B,5245619,92656,3917839,861482,0.0772937845613315,4216,0.00528586542388997,0.0629374979349441
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
DBGI,B,5103644,600,187042,9400,0.226195784264869,2200,0.0123636363636364,0.0618181818181818
AVCT,T,5056399,7583,3533385,602062,0.00313268014948051,3000,0.002,0.0208126777732629
PTPI,B,4962498,15772,3511409,536052,0.115870166606627,4600,0.011893386398388,0.198617212322144
ENSC,E,4877591,39936,3628979,848115,0.055796389640196,800,0.00215957474326806,0.0479431313808751
PROG,B,4868275,1300,2915775,12752,0.00442500627671932,8800,0.00666666666666667,0.0675
AAL,B,4830118,4208,3534894,229180,0.0115566905954306,2400,0.00659403258402007,0.111611840102728
SYTA,B,4819510,37242,3868788,542608,0.0545908334614948,3460,0.0216598801027865,0.111282399570961
BFRI,B,4798691,45204,3690532,489912,0.13178277778609,3100,0.0260597256752185,0.391181261253897
IINN,T,4755100,87880,3328630,953770,0.0634634543858902,3452,0.00234393004115226,0.0731536351165981
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
AMC,B,4545709,26671,3801947,203213,0.0608544767798357,1189,0.021739891866032,0.161780139614899
AMD,B,4534094,32306,3261894,97172,0.121474079057388,1600,0.0594142552855439,0.410003066753445
WTRH,B,4476269,200,1016369,3700,0.00302787155768852,36798,0.001,0.015
BBD,B,4457721,0,4454521,0,0.0,4300,0.0,0.0
AVCT,E,4388562,8100,3355438,368712,0.0161012798473019,2889,0.003,0.0619444444444444
AMD,T,4346050,12333,2621657,24658,0.0463689966979008,1818,0.070293821188637,0.44062641475309
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
ISIG,B,4204806,80801,2732578,196492,0.287523709518702,914,0.0886925631821227,0.741799961744957
TOMZ,B,4139381,20841,3168667,335398,0.0786350017570253,4184,0.00403061432750527,0.0636819925849382
EDU,B,4128127,500,3841551,258093,0.000136962548686762,10200,0.001,0.01
NIO,B,4066118,11598,3214621,521799,0.0251976791155945,1225,0.0102575827170603,0.154922099404473
DARE,B,4059787,7000,3573774,131000,0.0292334672341551,6100,0.003,0.0433333333333333
TZA,B,3868619,116779,3421361,296290,0.632821300779518,1799,0.00813772663970774,0.0874638069957997
PROG,E,3669965,1600,2226254,113011,0.00683316060143868,5000,0.00466666666666667,0.0525
AMD,S,3555274,15366,2770615,58144,0.055041979787365,1600,0.0573762061076319,0.400860131739754
PTPI,T,3522080,13891,2635635,580871,0.0784184006944498,1641,0.003,0.0918471590677214
SDOW,T,3503211,63671,2847471,568249,0.965121377974496,3663,0.010963694521444,0.0818152524167562
AEI,B,3494552,110,3469242,1300,0.00281891005893952,7491,0.0024,0.0139
BFRI,E,3469159,43028,2480334,631157,0.167901548775718,1100,0.0390140026420079,0.261636283575517
ARDX,E,3412825,2100,3106145,120497,0.00218096184740515,6400,0.004,0.03
IAU,S,3409894,1000,3405594,0,0.00502098772870599,2608,0.001,0.01
STRN,B,3390660,20337,2550345,203154,0.359376328762544,2683,0.033745969387839,0.28121919389689
TOMZ,T,3364228,8838,2927112,251826,0.032845561614569,2700,0.002,0.0257183173345914
AHI,B,3325325,13049,2035028,191999,0.196726683383455,2600,0.0600328292074507,0.569952297009052
NVDA,B,3303287,43807,1806008,173553,0.152360095939107,1229,0.117493641512095,1.06992283817992
AAL,T,3286783,2740,2641364,38940,0.00678841709742622,4400,0.00755844155844156,0.091031746031746
CNTX,T,3240530,28449,2505722,302510,0.144926500143421,1285,0.0148768073800638,0.14983138590597
TQQQ,S,3208558,105564,2780054,242293,0.21039898803048,903,0.0184220885627806,0.139294128823258
VYNE,B,3207980,1592,2966402,138330,0.0177098821334428,5500,0.003,0.04
F,T,3189138,5894,2712646,68210,0.00621712766744893,2800,0.007,0.104215507510636
CCL,B,3165407,5050,2657876,234195,0.0098511256054338,1650,0.008,0.11122364601325
BJDX,B,3148435,6325,1454064,85209,0.159270492802553,3945,0.0120981595092025,0.102017484662577
SH,B,3137102,800,3103637,0,0.00673684210526316,5819,0.001,0.01
PPSI,B,3074014,8555,2348603,69919,0.180514304305236,2200,0.0750268584261,0.577844068423267
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
SOFI,B,3015373,37602,2076393,210078,0.0875446995872634,927,0.0193640689731558,0.128791072987388
IAU,T,2961922,25000,2772011,23000,0.184395698417147,25900,0.001,0.01
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
SH,T,2870845,0,2838645,0,0.0,6900,0.0,0.0
TLRY,B,2854597,7346,702486,131282,0.0296555855744126,4870,0.007,0.0704
DARE,T,2816728,4000,2484886,53996,0.0205076785923241,3978,0.002,0.0351724137931035
CYAD,T,2811840,50910,1920811,560673,0.130803269111234,1370,0.0128496137136566,0.0836690322200161
RCRT,B,2810873,4220,933114,172883,0.29975588322184,1740,0.0422528455284553,0.371979674796748
TSLA,T,2785485,12366,460456,69259,0.0752453958753599,1710,0.557280060404613,6.06879595521241
ITUB,B,2753713,0,2736513,0,0.0,3900,0.0,0.0
SNDL,T,2736887,2000,2489596,1000,0.00399523767668939,17447,0.0004,0.0043
TQQQ,T,2731139,78429,2270830,151105,0.0850670865452909,869,0.0149983201625543,0.137963387220114
NVDA,T,2690654,20956,1245970,71728,0.0731329815751161,1593,0.131654210131993,1.07075370395493
BKKT,B,2689190,22131,2185218,69620,0.19185313906119,2110,0.0367105122861436,0.36917170872974
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
SDS,S,2584443,0,2584443,0,0.0,18368,0.0,0.0
F,S,2528897,5460,2358764,142254,0.00445943411354472,3510,0.007,0.075
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
NCLH,B,2509983,3263,2049598,301969,0.0179551934600292,2421,0.0157183263207106,0.100804114071996
BBIG,T,2499626,500,605373,8953,0.00568005352957185,13100,0.003,0.06
PETV,B,2408786,4101,1179055,158619,0.38850332583544,5600,0.0472785714285714,0.302268479033404
PHUN,T,2384621,2976,1941494,85968,0.00750752125038551,2700,0.00460975609756098,0.109633104023348
DOYU,S,2380640,1000,1625433,752307,0.0047777852098881,17283,0.001,0.01
VXX,B,2377772,77133,1644203,325711,0.048565667751039,2400,0.00943774948224387,0.0935176949923204
PSQ,B,2371602,0,2368082,0,0.0,5478,0.0,0.0
TNA,B,2345352,121089,1269739,707101,0.786443037913994,1144,0.0200293680333908,0.242251669088937
MESA,T,2306383,0,32709,0,0.0,8324,0.0,0.0
CEI,B,2281263,6916,2119796,38526,0.00670744258329677,5491,0.003,0.03
UVXY,E,2249491,42542,1760966,123852,0.0314979274583958,2250,0.00913912693552328,0.101235284584148
TZA,S,2199519,87609,1869839,217953,0.526693998207736,3810,0.00802900442317453,0.0929952289551929
AUY,B,2158023,0,2117008,0,0.0,8300,0.0,0.0
SNDL,B,2150743,200,2119728,0,0.000921349039263289,5500,0.0001,0.0017
AMC,E,2128719,7866,1859554,94046,0.0135146688301559,1100,0.0148256356494652,0.0799113481415641
CFVIW,B,2120189,9988,1356817,13786,0.542484948634524,2400,0.0707301653179464,0.646559777717946
SPXS,B,2080504,21158,2007096,3600,0.145907647908794,1326,0.00772,0.0763
WISH,B,2073486,1040,1337719,17413,0.00265540563486903,7638,0.005,0.065
SGMA,B,2059229,4514,1302541,5986,0.742096178727543,1200,0.0414379172894868,0.368315894369706
DRIP,B,2026702,5120,1734778,184993,0.0349305920445581,3900,0.004,0.04625
SPY,B,2006015,88201,1344360,406481,0.0239205601922342,800,0.0153225860713881,0.14561477200095
VRPX,B,1999888,18800,1608957,230583,0.172252661670118,4150,0.00186170212765957,0.0273239361702128
SLV,T,1947564,0,209244,0,0.0,12400,0.0,0.0
SARK,B,1869542,1159,309944,545,0.315122437813149,2191,0.0628571428571429,0.546200396825397
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
SOFI,T,1850667,3070,1165065,66239,0.0112769176712384,3800,0.0119902597402597,0.148603896103896
SDOW,B,1818759,20390,1654308,129047,0.171951695873601,1300,0.003,0.0300944287063267
SOXS,S,1806067,8328,1742869,24241,0.0109582113423173,6493,0.004,0.04
ABUS,S,1794616,3321,1666502,89773,0.00209814408113527,5567,0.00213693940431359,0.025
BHG,S,1791942,300,1169749,357000,0.00371747211895911,5650,0.001,0.0133333333333333
VYNE,T,1791505,800,1645353,66690,0.00272386709696099,3500,0.002,0.0233333333333333
RBLX,B,1775827,42877,1080901,65626,0.389526801021364,1700,0.0551878590596665,0.952434947243285
BBD,T,1758216,0,1750916,0,0.0,3700,0.0,0.0
SPY,T,1752938,67458,1253021,343493,0.0208190097972271,900,0.0189996081791271,0.169172663939491
CLM,T,1751100,0,1483966,0,0.0,14500,0.0,0.0
UVXY,S,1740623,75352,1207151,438857,0.0469437008828718,2249,0.00930989133551583,0.0802190456568245
PPSI,E,1730517,2806,1269720,71470,0.103713527090964,1800,0.0345898058252427,0.309354368932039
M,B,1725753,1123,1218081,294210,0.00856577606326014,2182,0.0114518272425249,0.136134998035223
TNXP,B,1721649,0,1699577,0,0.0,10784,0.0,0.0
MARK,B,1705003,1430,1438181,63145,0.0183918165473155,6683,0.004,0.0482920110192838
NNDM,S,1698120,1730,661638,1032242,0.0383561418866632,7669,0.003,0.03
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
CEI,T,1677204,4073,1383712,36476,0.00848824471081803,5227,0.00503921568627451,0.03
BKKT,T,1660469,5536,1310512,37918,0.0331467132209995,2461,0.0357155764365739,0.177264185037947
PTN,B,1650825,2200,1555574,10500,0.0501268094211194,5500,0.00261428571428571,0.0176380952380952
T,T,1628084,5442,1366794,23632,0.00596251710058636,2000,0.004,0.04
SPXU,B,1618823,4570,1594563,0,0.03760913392745,1489,0.005,0.05
CNTX,E,1617947,3550,1253804,100085,0.0475109212776049,1995,0.00450588235294118,0.0700392156862745
FCX,T,1616945,530,1122230,44470,0.00527051785058746,3406,0.004,0.05
ARKG,T,1615568,517,1550117,5464,0.00542432617765286,16500,0.012,0.192
AMC,T,1602708,2061,1218146,131592,0.00685988586579874,2357,0.015258358662614,0.159019317252475
AUUD,B,1592770,6289,1381384,85369,0.0251605288952011,2350,0.001,0.0136969311496263
VEA,B,1587132,98238,1357333,128017,0.176161480906192,753,0.00820906619683069,0.08
SHIP,B,1567604,0,1495104,0,0.0,27600,0.0,0.0
BABA,T,1556970,12665,922897,82280,0.0671142002318656,1713,0.0486661358672481,0.402681793973309
KOLD,B,1527247,68813,1156964,265372,1.32342870094298,3450,0.007,0.113101188539174
MTTR,B,1518471,5468,1274662,12451,0.147185350053558,1500,0.109578234453286,0.559836073480424
NIO,T,1507419,2710,1222023,35409,0.0109074039861896,1367,0.00915321756894791,0.130969176230247
AHI,T,1488795,7451,1010765,194106,0.248193608491669,2950,0.0328984957996084,0.321236746884672
CCL,T,1479777,1160,1261400,26540,0.00205473557361185,2000,0.006,0.105
BFRI,T,1479456,3819,1254118,61162,0.0353606482966927,1044,0.00440397899972368,0.0607502072395689
UAL,T,1463212,1368,1323364,22432,0.0110067828036277,1650,0.00867597765363129,0.11170790103751
FNGU,B,1457438,3600,1307872,38840,0.298352574908204,807,0.014,0.128461538461538
CFVIW,E,1455689,616,838421,550,0.010590720421364,1900,0.03,0.24
VRPX,T,1449182,15788,1157914,162022,0.144655586300416,1299,0.00116588548264505,0.0251792500633392
CNTX,S,1440511,12335,990270,83269,0.0547307869729992,3000,0.0200070201276387,0.220686205203731
NU,B,1434949,1637,1313469,100,0.00340707640447859,300,0.0180844263774255,0.0985965662110865
LGVN,E,1394546,7002,748752,29628,0.196680667649329,2497,0.112979618749861,1.25616156767045
NIO,S,1392372,8722,1094130,226046,0.0203489974910165,1967,0.00829542735389792,0.0917784233130583
SPXL,B,1381119,70129,1098162,90343,0.901880433126869,800,0.00979399606848045,0.163788962864897
ABEV,B,1379249,0,1350862,0,0.0,6700,0.0,0.0
CFVI,S,1373838,8975,812846,487117,0.015097067910215,2639,0.0589160253584122,0.284618467085077
STRN,T,1354857,10465,1062107,101666,0.109697872540226,1400,0.00652243125904486,0.103820549927641
VBIV,B,1350662,7575,1132335,102116,0.012446660105127,4659,0.001,0.0115841584158416
DIDI,S,1346098,1281,1238992,69728,0.000908314934781335,3024,0.002,0.02
LGVN,B,1345772,19918,855826,27526,0.298854156389703,1635,0.138058786404514,1.65197196453455
AUY,T,1339862,0,1326862,0,0.0,4700,0.0,0.0
CELZ,E,1335645,10036,915000,295213,0.0791753312350463,2400,0.0112818035426731,0.110223429951691
MARK,T,1333959,600,1063919,51840,0.00786877501476941,8650,0.003,0.04
BJDX,T,1326495,5790,1040952,146488,0.108776033191335,1020,0.002,0.0372905968616399
SKLZ,B,1313283,0,917758,0,0.0,2500,0.0,0.0
SGMA,T,1311263,3473,936582,20877,0.0216473961417396,1600,0.0136855744313274,0.0996343219118917
GOEV,S,1308675,120,84467,1180,0.0052543566742027,6864,0.006,0.02
URA,B,1305151,7842,1028124,225442,0.294921886046018,1898,0.031809037037037,0.365862467876039
DKNG,B,1301953,12929,878099,157857,0.12332060284045,1513,0.0084241265557055,0.200834418955134
CLF,B,1287039,470,1027464,173158,0.00216299708242244,2400,0.003,0.03
GNW,T,1281237,100,672423,6500,0.00206500640151984,36530,0.001,0.01
PHUN,E,1271524,2000,1018164,46000,0.00935382464953441,2262,0.003,0.058030303030303
LCID,S,1265971,16565,1059181,130322,0.0258520047615955,1510,0.0394433435971024,0.309137754486394
DOCU,B,1257556,27914,595929,54855,0.113126068019362,981,0.22686973685218,1.45754566225267
M,T,1248181,6200,1055391,81922,0.0237479850172719,3700,0.00508771929824561,0.0862092731829574
DKNG,T,1247793,340,851230,4410,0.003514374829988,2800,0.02,0.208472222222222
TNA,S,1246221,26393,451784,601163,0.190533693078503,1257,0.0174995998770562,0.244657188945548
ITUB,T,1226944,0,1223344,0,0.0,4900,0.0,0.0
SOXL,T,1226894,7737,901465,153667,0.0620579199838934,2876,0.0121031378573573,0.362418590986714
CWEB,B,1221644,1300,947678,109050,0.0658219216433501,1825,0.003,0.0588888888888889
CCL,S,1209053,2925,963428,236589,0.00568935037965269,3710,0.008,0.08
MRVL,B,1196364,7332,668529,13542,0.0407950068887552,1762,0.0379335192209465,0.201076259963399
WISH,S,1196340,800,1051948,121392,0.00151494072500846,10503,0.004,0.04625
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
RBLX,S,1192286,5918,678115,60540,0.0543037409006301,1500,0.110069841668119,1.0315383207282
HGSH,B,1180352,0,20400,0,0.0,3100,0.0,0.0
KLXE,B,1177885,1051,136067,9111,0.491657659919949,4902,0.011,0.191536098310292
EDU,T,1167415,2380,970543,187380,0.00113529089616583,9300,0.007,0.03
BCTX,T,1165610,100,75403,0,0.0116076610562972,1399,0.01,0.065
BCTX,B,1158561,5302,957176,16037,0.233709742906657,1948,0.0308507018290089,0.329190131858784
SNDL,S,1150162,4000,1132477,13685,0.0149211974260934,35974,0.0002,0.0002
UVXY,T,1148773,35129,747564,269649,0.0235342069260799,3900,0.00526763746196922,0.0349958103931205
PROG,T,1148376,1710,924841,18651,0.00587978737995621,23184,0.005,0.0695238095238095
NCLH,S,1147428,1857,688791,454495,0.0100824231547984,3789,0.00812296983758701,0.0923627223511214
TOMZ,E,1146401,2668,1019359,29464,0.0194581890623883,1800,0.00362074554294976,0.0204051863857374
OCGN,B,1139937,948,871620,38598,0.00609816039792956,1778,0.002,0.0213368983957219
KD,T,1138102,2689,962861,56300,0.0955914297047,768,0.00707239819004525,0.0971939311250043
KWEB,B,1136414,1775,833154,269418,0.00343895840992985,1169,0.00609280742459397,0.066387299771167
EDC,T,1134385,1500,433453,41848,0.572264573236403,18658,0.00521428571428571,0.273571428571429
GEVO,B,1133686,1480,847719,12380,0.00986799803977668,2494,0.00875862068965517,0.043
ACET,B,1132439,8256,863963,33846,0.065237935506006,3903,0.0381846482234294,0.269487114916478
X,B,1127948,120,956915,32280,0.000594610088858095,2450,0.002,0.02
XELA,T,1127888,2830,889597,129195,0.00771895986499319,6910,0.004,0.055
RBLX,T,1127647,6796,644811,21760,0.0660531178213326,1800,0.114507471476292,0.787454730203411
AAL,S,1121335,2700,750292,361778,0.00689382883746226,3365,0.006,0.06
ARDX,S,1116957,5164,1079203,26510,0.00161312900774444,7650,0.004,0.04
PLTR,S,1115299,1889,985194,126666,0.00536693059934518,2397,0.006,0.0649382716049383
BFRI,S,1113992,11382,950492,116528,0.0492841556927918,3350,0.0360243195968835,0.255963711027984
VSTA,T,1104045,3632,454569,29064,0.0931592582142765,2900,0.00906387665198238,0.0598210352422908
DIDI,T,1102990,800,917764,14900,0.000999036003281604,2200,0.002,0.0257142857142857
XELA,B,1099637,1200,914978,76859,0.00516363405166705,10100,0.003,0.04
MFG,S,1092219,2000,1032310,56409,0.0614137443959958,43186,0.001,0.01
AUUD,T,1085610,4000,639529,59166,0.111634717003816,4500,0.021,0.0808108108108108
RLX,B,1082822,1838,881418,150250,0.00294890933335457,6600,0.011359355638166,0.0618587360594796
BBIG,B,1081658,300,906989,312,0.00259945284481222,1946,0.003,0.09
CELZ,B,1080389,9415,793824,178245,0.0668964047179196,2100,0.00196548061603824,0.0401412639405204
GEVO,T,1074734,870,803700,6818,0.00832018364929845,5600,0.007,0.11
RIVN,T,1069309,3597,362887,18748,0.0517972080417026,1453,0.101837882905978,1.4386901647413
SOFI,S,1068509,2622,836233,181665,0.00739007897514686,2636,0.012,0.0918817204301075
ET,B,1062040,1099,828900,16868,0.00249915337802351,3100,0.003,0.048
DIDI,B,1050716,1044,691896,49314,0.00394083541132551,5100,0.007,0.0675
BITF,B,1047527,4351,861190,114823,0.0706792652842356,2213,0.0088,0.113880452880453
WBA,B,1046706,500,91757,1829,0.00479340427571661,5074,0.001,0.016
CTIC,B,1045610,1200,1000762,15960,0.0148775608811354,4634,0.007,0.03
FCX,B,1031787,343,620663,72026,0.0020995918559251,1903,0.004,0.04
CLOV,B,1027459,760,811882,70140,0.00289913499429653,3900,0.004,0.09
GLDM,B,1020696,0,984117,0,0.0,22208,0.0,0.0
ENSC,S,1019673,8062,896580,88113,0.0161810161429066,2468,0.0215159624564667,0.171550397334826
GRAB,B,1017501,9292,843005,85433,0.0258800009904416,1045,0.0185290400454416,0.176616923218126
JMIA,B,1014423,4565,954949,2442,0.1042305865277,1827,0.0123795966785291,0.0704744958481613
NAKD,B,1013395,0,1013195,0,0.0,11744,0.0,0.0
CPIX,T,1001149,1334,480035,23550,0.0164201968799563,4800,0.0143562610229277,0.211164021164021
OP,B,999334,11181,765532,32818,0.0636685421228703,2520,0.0157662898630641,0.11778329197684
CPIX,B,996665,3894,786441,41905,0.0761058331547598,2300,0.0452752167485123,0.389051034028464
EXPR,B,981737,1610,872434,33071,0.010398266293669,2900,0.00664285714285714,0.0271428571428571
SPXU,T,974144,14813,891302,3400,0.0922404239954956,1700,0.005,0.06
TZA,T,963794,48900,592547,182947,0.247483955129686,2233,0.005,0.099557648897378
FNGD,S,960797,400,943449,569,0.00809272377541645,1927,0.011,0.09
UDOW,B,957731,43717,850146,38081,1.16288670369735,978,0.0111627486975886,0.120300171983388
BBD,S,957260,0,954260,0,0.0,5400,0.0,0.0
SOXL,B,956679,9435,615047,234433,0.0794053445450338,860,0.00962909052456484,0.328575095272618
PSQ,T,951740,0,951740,0,0.0,4800,0.0,0.0
TACO,T,946943,400,937843,1500,0.00135687051384686,7406,0.001,0.0175
CLF,T,942789,370,741545,35380,0.00177040504258127,2650,0.0113076923076923,0.0630769230769231
IMGN,B,937587,3790,841805,41446,0.0185506551753685,2600,0.00266115702479339,0.0205509641873278
MRAI,B,936280,1570,427271,5061,0.214918179496809,2400,0.0135384615384615,0.144957264957265
FCEL,T,932674,2000,809378,227,0.00592210141423292,3400,0.002,0.0405263157894737
VIXY,T,928686,11100,838531,78655,0.128569559481619,2500,0.004,0.04
YINN,B,928490,17478,649604,157732,0.166830298663791,1954,0.007,0.0717894422904861
CEI,S,921527,3123,870545,47859,0.00576176525988866,23691,0.005,0.05
AHI,S,917853,5779,771452,30766,0.355442493871729,2200,0.0644735649546828,0.714542972623033
PPSI,T,916972,1202,769864,20230,0.0181602686566898,2350,0.0168076225045372,0.120852994555354
VOO,B,900224,48114,754285,79482,1.14003942580504,65,0.0141689865856979,0.201552511128961
SPXS,S,890378,44594,716735,123849,0.240840641029377,2671,0.0100715719063545,0.07
METX,B,885324,0,879376,0,0.0,3020,0.0,0.0
SRTY,B,883720,7400,858360,14700,0.163841904175924,1923,0.003,0.03
PHUN,S,878955,846,839997,21992,0.00178092022265082,4965,0.003,0.03
CFVIW,T,876224,300,96828,400,0.0274662285366531,5000,0.05,0.17
QID,B,872252,58699,766888,35216,0.115200303227589,2700,0.004,0.04
CD,B,871954,800,611018,100582,0.00308516997358323,5820,0.001,0.02125
UAL,B,868696,2092,781206,25055,0.0202825976445184,1700,0.007,0.169116217116217
NIO,E,867309,938,732817,14012,0.00140093674576433,500,0.00227078891257996,0.0161407249466951
PLTR,B,866590,2295,761124,33977,0.00656474923784579,800,0.0102727272727273,0.0827272727272727
NCLH,T,865811,840,750623,3421,0.00478709221453864,2400,0.00822222222222222,0.11
C,T,862525,362,603944,11140,0.00194302074007429,1908,0.0311190476190476,0.128333333333333
DAL,B,861799,361,762719,38522,0.00127589731401941,977,0.00463716814159292,0.0673913043478261
TIVC,B,852521,2751,700387,12817,0.787063558119111,2864,0.0659549689440994,0.542950310559006
GGPI,T,850866,2372,597662,51379,0.144575532892281,1556,0.00758866995073892,0.146070099269213
SBUX,T,843089,1293,716468,22219,0.0337262142789022,6635,0.0191,0.246616598480421
RIOT,B,841611,4468,485835,8615,0.0535078067717704,1501,0.0858236155282952,0.481654899986425
ORC,T,841515,3623,225378,394714,0.0270285235292389,21260,0.00342553191489362,0.03
WISH,T,840731,100,626941,1600,0.000186283568299007,4500,0.001,0.01
RKLB,S,839433,3800,728042,27398,0.167380730138984,29895,0.00436363636363636,0.0781818181818182
JZXN,B,838800,6989,653554,100103,0.0559254221013043,2100,0.00134339676634712,0.0138632136214051
ARKF,B,837598,13488,560855,227355,0.292581040668146,85,0.0564194511203807,0.29342356303403
IWM,S,836163,45439,657733,108093,0.06635103823033,481,0.0105209341377055,0.100034575536604
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
MOGO,B,830592,1060,548748,69397,0.0118590783482318,3667,0.00232075471698113,0.0156603773584906
KGC,B,829972,912,796272,3288,0.00143277331461118,8100,0.003,0.03
SARK,S,829351,809,227799,0,0.478393043345408,1892,0.03,0.522315270935961
ISPC,B,822978,13451,573519,12946,0.42096626715387,2100,0.0922665561652667,1.2456947577897
GNW,B,821445,500,351242,176303,0.00432125823402479,61392,0.002,0.02
PLTR,T,821276,1308,721525,5660,0.00398332080184315,1385,0.0105294117647059,0.117361111111111
REML,S,819422,0,798573,0,0.0,10226,0.0,0.0
ARKF,S,808466,30014,601635,57195,0.604830807192651,358,0.043913538724453,0.221078224387499
PSQ,S,800771,0,798309,0,0.0,8802,0.0,0.0
RLX,E,800106,1110,581674,175722,0.00166675973964363,3200,0.003,0.03
SLV,S,799521,12809,769780,16686,0.0159814963397132,1329,0.006,0.06
UBER,B,797077,1693,628556,44398,0.0060874977258498,915,0.004,0.0474005400540054
PTON,B,796386,30714,479102,146448,0.264983748758372,1950,0.00812075728181269,0.190317879602883
WISH,E,791404,100,700199,0,0.000188986973127942,700,0.001,0.01
PFE,B,783255,6485,607973,39604,0.0193055584730192,1117,0.0214948599709673,0.18409117128889
RIG,B,777871,0,636472,0,0.0,6400,0.0,0.0
NRXP,E,776740,801,649833,8166,0.0501928261113282,1003,0.021,0.14203187250996
IWM,B,774573,40700,653640,45451,0.0611796238226364,567,0.0129805596244663,0.133836791597407
PTPI,E,774249,800,633639,2200,0.0277382606610351,1300,0.0075,0.1025
MARA,E,773681,900,467259,3500,0.0177925199193748,2500,0.04,0.4525
ADXS,T,756584,500,738484,0,0.0225083280813901,4100,0.0005,0.0015
OP,T,749854,5604,538305,13940,0.0280027886803103,1350,0.0185343896290961,0.14017104789341
CWEB,S,749318,2490,564794,140232,0.105980286440429,3765,0.010952380952381,0.0835449735449735
