symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17722446,1596921,14733738,945205,0.766558064752738,4620,0.0176450370276137,0.161310093053224
SH,T,16302320,18374,16170746,0,0.0718791190302813,20300,0.004,0.04
SQQQ,T,11193387,1944628,8044365,992433,0.903205330521818,4739,0.0170092909507015,0.160096741261672
SH,B,9336435,7343,8896012,0,0.0434824710395723,10950,0.005,0.05
BCS,B,8858503,500,8799534,0,0.00420755002776983,25459,0.001,0.01
CADL,B,8528599,158317,5211460,2028386,0.524610661158274,3199,0.067276110838925,0.431669863666886
TQQQ,B,8458591,939146,3750710,3141394,1.47471047669378,1600,0.0170382088354005,0.200904530629137
SH,S,8153185,3500,8149685,0,0.00949543947606878,189936,0.001,0.01
WISA,B,7878413,114473,5148667,1457174,0.188204865112261,6809,0.0293592596090057,0.265900287958424
SOXS,B,7856080,192389,6691667,515912,0.114110425006354,7420,0.0158772811216146,0.279825750160685
TSLA,T,7120150,46793,4917062,99639,0.175713270723019,1611,0.0910928725077446,0.592052946370506
AGBA,B,7037287,90380,5033298,1535816,0.0584064108170694,1100,0.00226169129606125,0.0373961523718771
TSLA,B,7033763,108681,3624223,493388,0.426725614191327,1600,0.0940855591537832,0.691380276341594
CXAI,B,6346103,90166,4153377,1044185,0.46286833802472,3500,0.040079911400678,0.363999695442371
AGBA,T,5592545,72394,3905353,1372490,0.0474941780579027,900,0.00316294797334485,0.0418894240133374
SOXL,B,5454398,472981,2471960,1835178,0.831593621472516,1671,0.0230997501403449,0.18292915912765
TQQQ,T,5369090,586461,1549074,2701595,0.885467839209205,1661,0.0173600716373509,0.18651284030977
IBIT,B,5353522,252327,2367966,2539498,1.00543519903449,825,0.0188819420728614,0.187068946149032
CADL,T,5337368,133791,2706494,1894693,0.228695389532913,6863,0.0233527116976888,0.254051874273129
MDIA,B,5334883,80786,3944963,486747,0.831094778919409,2622,0.0315485232701954,0.366562979962418
F,B,5154700,2413,5009505,25071,0.00407191250714053,8250,0.01525,0.145
AUUD,B,5141048,171432,2181905,1906576,0.331373433159964,4065,0.0381861140983274,0.252050807845614
SPXS,B,4903153,55334,4655675,28973,0.135888968328933,3075,0.014,0.14
AMD,B,4751767,35268,2275704,134100,0.292573446356407,1600,0.141949235932311,0.682111198500577
SQQQ,S,4730468,140719,4419505,69731,0.049595078110014,9194,0.00786111137415994,0.11
VVPR,B,4708594,76296,3169671,374026,0.636034670701214,3099,0.0678423937843489,0.424975852156928
LGVN,B,4650213,153546,2044092,1773260,1.11572923493197,3024,0.0251563094971878,0.287177559301708
ADIL,B,4472368,115652,2609369,1354236,1.1670465241557,5273,0.0142271794196136,0.120107626886577
AUUD,T,4403183,156330,1616070,1866793,0.127185660311045,2434,0.00213586643638457,0.0297136186272628
KGC,B,4332557,0,4324957,0,0.0,21500,0.0,0.0
ADIL,T,4316252,103896,2256723,1514234,0.199975158462206,4395,0.0030194758578744,0.0656572336985262
MARA,B,4314056,3563,3878302,145646,0.0343435606284777,3129,0.0252414714952691,0.169543407512826
AMD,T,4275107,12595,2691714,79027,0.105278345987627,1801,0.126790247218623,0.591563389405653
INVO,B,4141516,31573,3380529,411082,0.534061813279713,1838,0.00376339982078258,0.0698880541311901
WISA,E,4125935,98022,2033681,1308811,0.118831976022121,11133,0.0193818291391045,0.31695370682062
DNN,B,4108152,0,4105752,0,0.0,12700,0.0,0.0
MDIA,E,4099714,63260,2738173,498619,0.374475179116903,5323,0.0181864884474792,0.238781573351938
NVDA,B,4090388,58069,1290770,87513,0.324969220550824,1312,1.10887504726863,6.24183829939734
LASE,T,4029825,158720,1501888,2045516,0.133880508390241,8300,0.00219704138279081,0.0401766969467575
HUBC,B,4015372,65850,2700868,922012,0.369139875132524,6382,0.0103285174424927,0.142491006053496
CXAI,T,3924515,66426,2442756,955275,0.14489669449349,3294,0.00556053624443345,0.249003338892351
ITUB,B,3861611,0,3840611,0,0.0,18000,0.0,0.0
LASE,B,3838132,166160,1427559,1864203,0.169314613904303,2595,0.00597349612088391,0.0520309372285477
SOXS,S,3826831,401911,2547856,825346,0.268206812632491,11439,0.0213523582662041,0.386079013894089
TSLL,B,3761607,184794,2791537,703698,0.47681282888636,2946,0.0158390198095068,0.202428797746776
ERIC,B,3717929,0,3646365,0,0.0,25200,0.0,0.0
VVPR,T,3585914,45049,2655074,280630,0.1478851612436,6055,0.0126061242650896,0.152883339639888
BBD,B,3556854,0,3512835,0,0.0,12000,0.0,0.0
JBLU,B,3450610,0,3350027,0,0.0,8450,0.0,0.0
BBD,T,3429991,0,3405391,0,0.0,9900,0.0,0.0
CLSK,B,3422090,1290,3067295,20614,0.0149951861810344,3695,0.0713333333333333,0.390925925925926
ACB,B,3296910,25878,2372435,477406,0.145928190763478,4426,0.0178733206987551,0.185949052569121
TLRY,B,3246829,4164,2896437,118203,0.00709171563364689,9220,0.0164285714285714,0.119747023809524
IBIT,S,3145710,108163,747064,2143160,0.395515864165407,1495,0.0199548994879671,0.236890085594519
XTIA,B,3055658,89722,1272068,1324703,0.328885901364161,2722,0.0326694885828521,0.240454210358397
INVO,T,3045949,33845,2363422,453917,0.252706665264605,1117,0.00292610596471919,0.067138158149909
SOFI,B,2972421,1865,2827328,43125,0.00549148531522138,4975,0.011,0.175
BCS,T,2942998,0,2932922,0,0.0,20600,0.0,0.0
INDO,B,2901662,45143,1726442,452722,0.687577617554651,2200,0.0529896020362753,0.536162356245023
FXI,B,2892915,4181,2751775,96036,0.00585836737884531,20080,0.007,0.08
AAL,B,2866530,7100,2604251,68655,0.0233144245401208,11800,0.009,0.145
LYG,B,2817506,0,2784558,0,0.0,13207,0.0,0.0
QQQ,B,2816370,164260,1258423,1020467,0.521081812578592,738,0.0218362272785114,0.410635677829786
GOLD,B,2802032,500,2727390,11342,0.00132196631986643,7150,0.003,0.09
HUBC,T,2787417,39925,1620372,930692,0.137890294941237,3000,0.00599459868207843,0.0668816400609594
RIVN,B,2731455,1538,2487983,69405,0.00676633189435203,1930,0.0134090909090909,0.230096256684492
SOUN,T,2725077,6021,2236330,233067,0.0585612411004335,3346,0.013,0.215908418288499
SPY,B,2722363,178120,1778849,504882,0.454050890207097,609,0.020587413273353,0.214081938252469
SOXL,S,2672836,241171,672813,1422841,0.459359152824763,2806,0.0193674009646886,0.175743779040463
FXI,T,2647361,9780,2526716,18200,0.0179305895488609,20700,0.007,0.07
LYG,T,2626260,0,2618060,0,0.0,5700,0.0,0.0
SOXS,T,2618022,22744,2382060,37573,0.0255058165039292,13589,0.008,0.165
CLSK,T,2524002,410,2133751,1740,0.00643088205606595,4300,0.033,0.2
BTE,B,2522015,0,2504733,0,0.0,16500,0.0,0.0
CGC,B,2514301,20596,1936633,237555,0.308981609624031,4010,0.0432218657623117,0.322185871029509
PLTR,B,2513455,4097,2185191,42113,0.0385848794973637,1790,0.023494030988062,0.287714704712428
TPET,E,2450485,88812,14578,394312,0.156621670971764,2459,0.000490828338970689,0.0472708053965233
WNW,T,2445547,55884,1050284,1189149,0.174715624868714,3500,0.00299439482486125,0.0354558230950626
SPXU,B,2388097,45718,2291146,19267,0.360561466483909,1818,0.007,0.08
XXII,B,2362013,29220,1641417,387696,0.357002194776914,4922,0.0080819399203764,0.127848705811547
IAG,B,2354690,0,2340386,0,0.0,18963,0.0,0.0
BCS,S,2340324,0,2328324,0,0.0,63484,0.0,0.0
BITI,B,2331583,87172,1663100,484849,1.62626186952429,3840,0.015,0.161623559438822
BPTH,B,2330196,52913,1314210,273999,0.977014057528022,1209,0.0464003586896381,0.399119684047851
TSLA,S,2293385,77275,435476,495098,0.309355493281689,1590,0.0806972363570068,0.670577936813411
XTIA,T,2273856,78189,1178797,824610,0.237831826485499,3035,0.00257954316054154,0.0574250431836909
JDST,B,2251354,15299,2096444,130142,0.171192093225638,4515,0.011,0.156666666666667
LGVN,E,2249344,88722,909131,884081,0.310235974333524,4092,0.0180144540134111,0.306179738368239
T,B,2242432,105,2197033,700,0.000359437966944555,5603,0.011,0.04
QID,B,2192771,32897,2138944,157,0.113553879619551,6900,0.004,0.05
SPXS,T,2183459,80852,1972288,8771,0.245039429204862,7300,0.009,0.09
BTG,B,2177304,0,2164621,0,0.0,8900,0.0,0.0
EJH,T,2166287,2709,1857023,196864,0.0372948837738508,93100,0.00277899090157155,0.0610736145574855
NIVF,T,2150562,21753,1620114,371029,0.0308926532490329,1200,0.00108224152990392,0.0209612467245897
NVDA,T,2133305,13338,769720,34455,0.0691780983012458,1554,0.861512679858091,6.35914104730442
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
AMC,B,2120870,4200,1904250,140396,0.0177503583555538,1346,0.0115718363463368,0.187657694135059
WAVE,B,2106288,26592,1346230,314011,0.402827005561708,1972,0.0509374425488612,0.35576017126421
UVXY,B,2104591,325556,1206343,453735,1.00909005698256,2875,0.0401311901062722,0.328925284650719
SOUN,B,2060471,8859,1696323,170666,0.086596663142994,1895,0.0158098510544678,0.258543088211193
PSQ,T,2058511,3200,2055111,0,0.0058699539825375,6371,0.002,0.02
SINT,B,2054465,81604,0,555588,0.145838468554272,10600,0.000684637719653866,0.00507925825072397
MLEC,B,2050051,59612,1480218,406424,0.0981065354285454,600,0.00190343347639485,0.0459439718305062
EGOX,E,2029415,40868,300,530861,0.168397522400636,36200,0.0003,0.00708161387891942
WNW,B,2027381,66086,1027145,759812,0.174558836474199,1500,0.00351212755478946,0.074161280062382
SLNA,E,2023731,156909,0,228579,0.0995605183665668,3598,0.000414244778889638,0.0146383838370208
ALUR,B,1997214,55673,1134529,606533,0.112609933898072,1960,0.00164607619492393,0.0300325112711727
ABIO,T,1990476,58310,1090108,536104,0.0853753867929584,560,0.00337120769627212,0.0931291874248411
FBTC,B,1959915,154408,624301,1115080,2.95540130223452,479,0.0229380742281201,0.248654038856441
DNN,T,1952380,0,1951180,0,0.0,9200,0.0,0.0
SDOW,B,1949780,15347,1911102,4300,0.275939826600523,1650,0.016,0.16
RLYB,B,1943094,54026,1168885,596183,0.136066911799028,4500,0.00264248442075231,0.0459019874936986
EJH,S,1933175,1900,1841115,28461,0.0256487927482865,5500,0.0245,0.185714285714286
NOK,T,1917766,0,1847366,0,0.0,20200,0.0,0.0
LABD,B,1906360,29021,1756144,38954,0.135765807802542,3800,0.012135233358837,0.136668326175695
TCBP,T,1904013,39151,1028430,735246,0.0702469255419551,4350,0.00099300145590151,0.0155904063753161
TLRY,T,1899552,1720,1670223,71041,0.0019296418769783,9900,0.007,0.0966666666666667
NIVF,B,1898916,36481,1313221,395373,0.543056952591342,1585,0.00387420116872381,0.103865796299991
EGOX,B,1887093,71121,1300,395369,0.267674677831355,5100,5.60686232556314e-05,0.00620201234173047
NVDL,B,1883726,120139,905711,581828,1.32424944342336,1733,0.0186622758507265,0.488955281274147
TMV,B,1880332,11141,165193,1699738,0.338179288092598,2788,0.014,0.263532676167641
ERIC,T,1879268,300,1863568,3400,0.000170183991586103,17200,0.001,0.01
BPTH,T,1859881,31212,1162932,300082,0.0755461321021734,2900,0.00715678320777799,0.0992891636082673
ACB,E,1856525,19061,1117035,549246,0.188353836423484,3423,0.00846752062737479,0.148956882582227
TECS,B,1840012,3344,1751446,52320,0.0865176660478911,3900,0.005,0.0624050632911392
SPDN,B,1827133,25,1805908,0,0.00760818428326248,9900,0.002,0.03
ABEV,B,1810633,156,1805577,0,0.000283607752289918,10500,0.0,0.02
RLYB,T,1799288,37246,1286544,366989,0.077341090231866,1457,0.00196743201432991,0.0281578733105357
XXII,E,1782129,28715,1160789,385038,0.562528176353306,3100,0.00391134702296689,0.140344621559762
MLEC,E,1780736,31527,1434849,229690,0.0386705653938866,900,0.000918504804162544,0.0513406965237654
TCBP,B,1772839,46853,954263,609143,0.10456478217966,2125,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
HOLO,B,1763819,13715,1279715,112875,0.323005058843546,3259,0.0387681053015071,0.396940887612458
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
MARA,T,1759292,1930,1583203,20334,0.018752087984237,2800,0.0236361185983828,0.237460317460317
UVXY,S,1750150,224733,686978,625623,0.423358164313942,4291,0.0384457724441085,0.268570178008197
GGB,B,1746716,1000,1736740,0,0.00204498977505112,17600,0.0,0.01
NXPL,B,1745122,73483,822711,700504,0.192144553215401,2297,0.00257523661613596,0.0248004060776203
FUBO,B,1733822,500,1344024,12098,0.0109325856402677,21200,0.002,0.02
TPET,B,1726891,91577,0,265832,0.198113975597174,3117,0.000806681800232673,0.0362342929582092
ABEV,T,1704987,0,1696008,0,0.0,31212,0.0,0.0
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
IREN,B,1676119,7863,1482575,46576,0.365516843168374,4389,0.016,0.234865591397849
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
CISS,E,1653936,23850,751733,277220,0.204057387736877,3900,0.00477097846509611,0.112537016816549
PLUG,B,1645575,1600,1541327,57991,0.00717090914799705,7877,0.006,0.1
TZA,B,1643428,104200,1277958,188328,0.783640806246781,2364,0.0207919578733692,0.211815531878221
GOTU,B,1632799,0,1630079,0,0.0,8154,0.0,0.0
NKLA,B,1629491,46077,743994,56732,0.0990231751342428,2807,0.00192295062141955,0.0287413230514398
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
AAPL,B,1627412,6660,1296045,36147,0.0318808319699166,1230,0.0803724346671225,0.459629413287991
SLNA,B,1625989,46088,0,279723,0.0643169816532011,4100,3.19706771561393e-05,0.00484927272031125
SBFM,E,1625303,31974,525033,398206,0.233245945038038,3620,0.00884935746275273,0.255282221148865
PRSO,T,1614772,48191,850578,632742,0.122962316637368,3200,0.00212339107109438,0.0525665925017155
CXAI,E,1610734,13777,1111426,136739,0.175827012357947,3591,0.0182946830710516,0.307313027096071
QYLD,B,1603980,2042,1524718,45342,0.1493772551704,6653,0.0164356412320135,0.0982644628099174
VNDA,B,1602676,14971,1251809,184827,0.259044941834159,8057,0.00344948521166005,0.076432882012049
HUBC,E,1599639,13874,1179921,224811,0.235720170754763,3200,0.00638482910628663,0.15721796049407
NIO,T,1598560,2102,1495685,75794,0.00550927280233768,11541,0.014,0.130074906367041
RIG,B,1596794,0,1489247,0,0.0,13189,0.0,0.0
NIO,B,1593507,5525,1427411,110959,0.0165088289596382,5369,0.00980152671755725,0.142201523836153
RIOT,B,1592437,2510,1434887,43687,0.0218524358337131,1862,0.00975,0.342512437810945
SOFI,T,1591221,900,1391772,2749,0.00229143484372232,8352,0.003,0.05
PLTR,T,1542638,1100,1276151,20812,0.0068544181889858,3859,0.00369230769230769,0.0758241758241758
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
F,T,1524194,100,1504494,2900,0.000195477816200029,9250,0.001,0.03
INDO,T,1510172,29491,866941,342199,0.294253416568502,2213,0.0270547559584163,0.298060727547911
CADL,S,1507761,12749,1041351,191561,0.0691655566480706,2792,0.0637875251298119,0.453571163494844
WBD,B,1503381,100,1461566,400,0.000184206502857964,13000,0.001,0.03
ITUB,T,1492104,0,1491304,0,0.0,15700,0.0,0.0
UBER,T,1484766,818,1229449,6360,0.0150571234819888,10922,0.005,0.0862110311750599
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
YYAI,B,1469353,14215,1239145,105937,0.12691055239642,1350,0.00191776518460325,0.0949370264011773
PSQ,B,1464727,700,1416963,0,0.014717443961312,6451,0.002,0.02
ABIO,B,1460538,37894,791867,471830,0.0660477945160514,1610,0.00897403784409961,0.0775897377566529
SINT,E,1446331,30631,0,234800,0.0297204717441747,25400,0.000111111111111111,0.00506207366184358
SXTC,B,1443767,38064,596501,583710,0.718856646599144,3550,0.0073524825237859,0.210420885822241
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
TQQQ,S,1426344,21185,812328,248101,0.0325292389068891,2659,0.0154759872572488,0.179820965829176
CGC,T,1417484,15142,1020573,311279,0.240226324445503,3500,0.0100794239773832,0.0981583895330929
FSM,B,1404839,0,1380565,0,0.0,19629,0.0,0.0
NXPL,T,1400425,47111,715122,497931,0.0930264090984399,2300,0.00205992181324902,0.0220672491508406
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
HBAN,B,1395267,0,1394784,0,0.0,15250,0.0,0.0
SAVE,B,1394822,1000,1350175,1700,0.0222828460043304,6198,0.001,0.03
AAL,T,1394640,650,1163012,2500,0.00135657912808202,8300,0.00185714285714286,0.02
NOK,B,1383352,0,1351352,0,0.0,26182,0.0,0.0
SPY,S,1375505,123030,627365,464469,0.326177788254523,1137,0.0193568743231301,0.234756587958446
BITX,B,1374474,32065,419485,624535,1.37648905227068,1783,0.0701935121962343,0.827738554943914
TNA,B,1354795,95325,916489,239209,0.851780887444241,2411,0.0260985239785487,0.319570020647705
UVIX,B,1354490,103587,739508,405532,0.932631764071856,4350,0.0157620800365413,0.1626245335581
NVDA,S,1346355,32936,59852,78882,0.194347230627088,652,1.15602001800662,6.55554640174983
LGVN,T,1339407,35524,721140,356082,0.129209985483205,1756,0.00454198254077648,0.128469159200551
AMZN,B,1334684,3879,999978,16678,0.0370273925772601,1432,0.10729106100525,0.366460821515367
DUST,B,1323578,53087,1150845,86216,0.580155893305097,3065,0.012,0.191632321169658
QQQ,S,1318002,122530,363082,652702,0.429254785108473,778,0.0217014873209332,0.375497887650097
ZCMD,B,1294011,58876,634795,458891,0.31573227457485,1900,0.00394612779653652,0.0672569983325066
PSLV,B,1292296,13950,1241379,25169,0.424663631702183,11731,0.009,0.1
NVFY,B,1289656,40910,508799,519469,1.17356134613176,3401,0.011700269541779,0.149987258024994
ALLR,E,1270961,25747,487395,515148,0.249675631600033,3770,0.00428057673875901,0.132404338042255
GBTC,T,1260313,27819,474272,747506,0.677804994870344,1338,0.0151598207617625,0.194388937392927
MARA,S,1253759,515,1134300,6297,0.00629996343573438,5078,0.003,0.103333333333333
ZCMD,T,1253217,48092,500726,610691,0.313548472022784,1210,0.00399294017979009,0.135002820447024
ONVO,B,1250886,15452,932882,252192,0.0208483716763294,1181,0.000910044007248253,0.0130481491069117
LIFW,B,1245564,12170,881566,212053,0.298901477167767,14000,0.00725475249004661,0.11690409054965
RENT,B,1240583,12918,714759,11275,0.432874764735006,7200,0.15426176775782,1.66491569003532
NVDL,S,1239000,106021,185179,786083,1.32672664927151,2798,0.0166590551160818,0.417938835305589
TWG,B,1238470,18479,836718,200058,0.226417730105448,900,0.0660909720386389,0.464202890945388
AMD,S,1227671,18346,313334,100221,0.143542635218525,1559,0.120282180505003,0.564397377918678
QQQ,T,1226203,28767,925239,172033,0.0830294531922152,1832,0.0205394194835904,0.311815689567757
PARA,B,1224788,2415,1078500,35729,0.00756231649019204,5448,0.00683495145631068,0.077188879082083
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
SXTC,E,1214682,30171,565693,437431,0.300184694904119,2000,0.00369281666723219,0.102272233721285
KGC,S,1212229,0,1208869,0,0.0,40153,0.0,0.0
ELYM,B,1207744,42705,647318,321820,0.648333790914884,1750,0.105489793487524,0.465999682898309
UVIX,T,1207235,128796,508430,471544,0.749236024061679,6374,0.018521174712938,0.161127027894669
DJT,B,1206613,34680,438850,74083,0.896984722989211,1588,0.199982692274067,1.6589715653757
ONVO,T,1206001,14292,849367,281258,0.0283572872919314,5100,0.00196476888387824,0.0327550732807215
CISS,B,1195600,31896,568939,174570,0.300090863040246,4300,0.00434829022211207,0.136333000146701
GDXD,B,1191936,61246,673429,417861,0.758442311388167,9289,0.0261162495627466,0.11
SLV,B,1189369,53030,971928,96314,0.0524082442699543,1982,0.00734350582338199,0.101773551525874
SOXL,T,1188931,20057,811073,201406,0.028205287417839,2673,0.0119873944283373,0.196913295038295
OPEN,B,1183671,1242,1131786,5504,0.00887237880378469,15070,0.006,0.105
AEG,B,1179931,200,1179695,0,0.00305674853658164,19300,0.0,0.01
SOUN,S,1178195,2444,1010471,63270,0.0223280324407515,7689,0.009,0.111147869674185
MPW,B,1174580,800,991529,16660,0.00274697392733683,4185,0.00461818181818182,0.04
RVSN,B,1169418,9841,897070,177847,0.18558638492157,4050,0.00595763584857069,0.0920979268606747
NVFY,T,1164003,45400,375895,552096,0.193082213045383,8783,0.00168949339207048,0.0275563876651982
NA,B,1159250,35962,699748,331392,0.107121065875901,2060,0.00185848401105409,0.0282309119621003
CGC,E,1151304,18466,839484,138326,0.2239996987088,4081,0.022392161402621,0.20811465313735
QID,T,1149109,17610,1114099,0,0.123295885695992,9897,0.005,0.05
CCL,B,1143031,1752,1057002,15482,0.00765057594524631,7147,0.0111136363636364,0.170522727272727
DJT,E,1128574,3132,659395,50,0.0741106028703896,1980,0.139619530618805,1.63251837829179
RIOT,T,1125886,1865,991182,29437,0.0196172499173864,14322,0.008,0.25
ALLR,B,1125530,29910,457099,374562,0.522344102744284,2111,0.0343990349589663,0.300386727538623
SBFM,B,1124980,20112,559694,150186,0.181595004357721,3700,0.032616543945001,0.199788088554231
AG,B,1112436,1039,1034771,3354,0.00664863078693443,4991,0.004,0.12
RDFN,B,1110071,3625,998006,4993,0.210158260204219,5373,0.004,0.04
IVW,B,1109077,71736,120787,915087,4.75498623319205,1499,0.0173486019843948,0.16
ACB,T,1108261,15121,640254,255545,0.3110197162863,4750,0.0136196786692414,0.118191031514647
SPXS,S,1103840,42767,971127,64200,0.0731552929418846,23100,0.008,0.08
VNDA,T,1101132,11022,945206,82653,0.0861433071872236,5400,0.0121185677949521,0.0951071917712497
SDOW,T,1101019,9156,1083743,3450,0.120160387491211,2110,0.006,0.06
SWN,B,1083063,0,1071592,0,0.0,14300,0.0,0.0
AAPL,T,1081506,1569,930815,17235,0.00914951729464716,1605,0.0313203125,0.204690504807692
TIRX,B,1077797,10292,829593,132344,0.133106779970744,1200,0.00126901760486851,0.033342668519266
CADL,E,1074445,14264,633817,80019,0.757086742467826,4034,0.0300378806712017,0.547596313622684
MNDR,B,1074238,26824,505124,11668,0.802451498602933,1500,0.269083125412035,2.07117899445015
LABD,S,1065237,10991,969464,16990,0.0433191967706339,6215,0.0109754115017273,0.1
JZXN,S,1065200,4525,963964,55078,0.0490739413093357,1200,0.0177964601769912,0.150869338885997
BTE,T,1049243,0,1048843,0,0.0,10900,0.0,0.0
IAG,T,1041399,400,1018715,21384,0.00106402221678389,12163,0.001,0.01
EXK,B,1038208,0,994522,0,0.0,9703,0.0,0.0
BOIL,T,1037666,216483,178319,505233,3.57987058567065,3495,0.016,0.203592174271359
KGC,T,1032744,0,1022844,0,0.0,16300,0.0,0.0
BB,B,1032118,1000,948198,19914,0.00393128912410198,9213,0.000888888888888889,0.04
GEV,T,1024729,1186,354878,111180,0.0146781044010022,36142,0.0276282051282051,1.04669871794872
UVXY,T,1023611,206705,608663,110155,0.884692182496993,4009,0.037907863296093,0.30229094005841
ESPR,B,1022055,400,900481,13900,0.00628427527919547,16020,0.006,0.07
WISA,T,1012966,5459,759198,25644,0.0295704487826613,2000,0.0135646575853704,0.108206754991603
IZM,S,1009260,8840,744563,136729,0.87744977516394,2196,0.58268745617792,5.14960510911459
PBR,B,1006552,300,968892,3000,0.000636824213571863,8293,0.002,0.05
BOIL,B,1002343,234276,195162,533622,3.55431803049548,2587,0.015,0.169315314970979
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
MSOS,B,1001422,10686,887417,24981,0.136082660792512,4750,0.0121364322366435,0.0896589194083912
EDBL,B,1000709,12580,595752,10512,1.53630662709687,2200,0.127415947943917,1.49776778315686
BAC,T,995078,819,958428,5200,0.00269937273803328,3743,0.004,0.04
MU,B,990850,6576,534245,24838,0.0717119227432075,1600,0.138395126134962,0.757726510219384
SNDL,B,984372,1463,830983,31911,0.013197122880792,8388,0.0076231884057971,0.0632214090974315
CAN,S,983947,400,973584,1135,0.00418844659771509,447225,0.002,0.03
GOLD,T,983206,400,949351,900,0.00119371627751516,9700,0.00025,0.0125
BSGM,E,974012,18428,579684,209579,0.192698830385766,3147,0.00781660715018067,0.174163511799304
TSLL,T,973035,90599,588840,255694,0.237532578047014,6890,0.0100380463213963,0.1
BBD,S,973017,0,973017,0,0.0,18405,0.0,0.0
MDIA,S,967642,20512,614652,177856,0.230173309582263,2390,0.0281762907741011,0.270888728514451
VVPR,S,967430,24744,480905,55982,0.333919674255304,2672,0.0741017315212266,0.488872226761296
VALE,B,964618,0,963208,0,0.0,7322,0.0,0.0
OXY,B,960816,37,856161,0,0.00188660687971235,1953,0.015,0.04
JAGX,E,955080,26669,100,47951,0.0264227248942759,3000,3.2478077297824e-06,0.00461206489215703
IWM,T,954667,88303,488666,308811,0.385952807929568,2315,0.014,0.178689657033485
PFE,B,952707,1079,896621,8310,0.00450973263839597,1538,0.018,0.124
TWM,B,952445,47545,722210,59660,1.08687840545365,4730,0.005,0.05
TZA,T,952071,64393,634537,220642,0.367492263552622,2185,0.012441609421001,0.140553810897836
TSLT,B,948731,141336,351236,338744,1.31773010765203,2225,0.0118845372251986,0.253400234124193
SMFL,B,947706,23122,417400,188858,0.208971923280767,1900,0.0214245036209589,0.202956969580373
MRNS,B,946021,3270,668788,138801,0.0191591147613764,7600,0.00252264808362369,0.0275104529616725
ACRV,B,945706,9475,633074,10389,0.0395529989313385,4300,0.0131326649076517,0.0698036939313984
CLSK,S,944732,1599,837629,13685,0.0153157783989076,5968,0.0238,0.206810239287702
INTC,T,936503,410,858855,7200,0.00163505376757705,2720,0.00481818181818182,0.0709090909090909
BROG,B,921286,8256,713036,11343,0.159974878043411,8227,0.0184951513370555,0.152643368973078
SGOL,B,916998,56000,790098,53900,0.658459440074312,4922,0.001,0.01
LIFW,E,914151,10987,699355,83513,0.125397759582276,5800,0.00175819032367614,0.0765650968951865
INDO,E,910017,9985,529520,45083,0.200948483295223,2868,0.0412412323305154,0.49000203106643
GCTS,E,909175,6657,624700,18111,0.150915426786943,3357,0.40272752039379,2.16517762333019
TVGN,B,905353,18601,583076,144989,2.16987128922957,2026,0.0427197956156255,0.305268391846602
RVSN,E,900851,11038,555132,269942,0.104628890345346,5100,0.00483928938180325,0.067254056274389
SDS,B,900564,18510,854713,6620,0.138505027220924,1600,0.007,0.07
TLRY,S,897692,368,802023,14682,0.000401794719009913,35247,0.007,0.03
F,S,892065,500,882764,5497,0.000660410130778859,10190,0.003,0.06
SPXU,T,888781,7700,784161,64300,0.0700230867114383,4500,0.006,0.0702173913043478
DKNG,T,885042,11098,647562,143191,0.221869101092126,4992,0.014,0.182807637576691
TWM,T,884156,133881,559195,120380,2.73976483132908,5600,0.00962807525325615,0.0930246020260492
XLF,B,876619,40729,816543,14189,0.0258505565121859,2014,0.013,0.13
PTON,B,874153,200,804020,17264,0.00235845079083782,7657,0.011,0.06
KAVL,B,871447,10984,502591,8936,0.358625335280776,2006,0.0894596448337917,0.745516663525163
ELYM,T,869538,33152,428500,302592,0.315036678637695,4300,0.0122440213252094,0.471743792840823
IMNM,T,868153,520,522700,940,0.261121984842176,29817,0.06,0.393333333333333
RENT,T,866934,2925,537296,10158,0.0370840750559916,1075,0.0598743186637924,0.854783795152216
IBIT,T,865915,15616,582500,198024,0.0692167381030655,4300,0.019448717948718,0.201814084871485
QYLD,T,862242,2648,807618,49876,0.180835609098111,14800,0.007,0.07
ET,B,858910,1747,817416,1100,0.010659981012492,3510,0.005,0.02
