symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,66741964,1397021,60170429,2921513,0.340806828031168,1869,0.0139463352870648,0.133501197975463
SH,B,33988463,71086,32860686,32971,0.194030214549439,7100,0.009,0.0951724137931035
META,S,31769017,49096,27845627,1693274,0.188231217802062,1211,0.0375198995979669,0.261222440965154
SQQQ,B,28327801,467589,24797977,1865425,0.636592351669432,1300,0.0188964327309487,0.162999871197153
TQQQ,S,22406924,402964,19243653,1679115,0.101423363025563,2538,0.0138348373437149,0.130117606863933
TQQQ,T,18622752,336243,16184134,942428,0.0746356665993014,2650,0.013669498179987,0.121064400872605
SQQQ,S,17438918,116916,15003031,900768,0.170832500184405,1676,0.0242926053060336,0.183179298798046
SH,S,16542884,32810,16100854,241222,0.0426335295771978,26279,0.007,0.07
SH,T,14561647,1755,13694473,1920,0.00454348168461659,7400,0.002,0.02
SOXL,B,14548612,306730,12076139,1387527,0.100372268129227,1717,0.020173621835393,0.133053931518767
SOXL,S,13809423,173441,11318106,2093458,0.058656154468117,2250,0.0185063995684751,0.131480509474744
LABU,B,13363152,183064,11632708,973800,0.220650134306426,5150,0.0155510386875158,0.133523908409559
QQQ,B,11959351,142614,10355506,638459,0.199821881075435,1220,0.0167849368353681,0.320518611761396
AMD,B,10541359,45941,9138298,432766,0.110579438285406,2015,0.01828276691079,0.185865405961437
SPY,B,9580326,90438,7882567,445710,0.0482936058162341,932,0.0205217531598157,0.332438584068811
QQQ,T,8984735,256916,7489909,757366,0.345949599791186,1300,0.0153926895728703,0.311513816730293
TSLA,B,8774681,159026,4557474,304526,0.368536979986491,1299,0.151534340087826,0.883952988457414
SOFI,B,8766177,16974,8417051,155429,0.0186277423960773,8230,0.00833185840707965,0.113571428571429
SQQQ,T,7642763,119132,6542596,469083,0.197447497858874,1597,0.0203708019180221,0.172615930069356
SDOW,B,7137720,179796,5214957,1650320,1.96560984997696,1390,0.0130717138898158,0.177858963623223
SPXL,B,7110625,131386,6202867,476228,0.926786823228966,1300,0.0132290775240641,0.244661896044655
SOXL,T,6960758,125414,5413565,593648,0.0301507272951421,2380,0.0129245724832847,0.124129537334228
TSLA,T,6801187,61125,3915144,186563,0.140201533851979,1300,0.145643289316807,0.977637872984783
LABU,S,6799815,90516,5984130,602138,0.102982624699801,7672,0.0142718245608468,0.133478909621953
AMZN,B,6782113,85061,5477206,390561,0.145216296052442,1260,0.0262315615402305,0.268357307915279
BBD,B,6649614,433,6566223,3887,0.000111612757646685,16696,0.002,0.02
PSQ,B,6476950,8552,6405639,0,0.027740518665123,2353,0.005,0.05
F,B,6427030,12100,6095202,231107,0.00734544847572827,9100,0.0154035087719298,0.103333333333333
ITUB,B,6299451,0,6288251,0,0.0,15100,0.0,0.0
SPXS,B,5789793,151889,5339981,219257,0.707492307009603,1906,0.0130804235641043,0.136955470547825
UVXY,B,5673538,144532,4768724,558339,0.136908980409153,2176,0.0139161510868831,0.133097596654831
CCL,B,5601622,13284,5293220,107631,0.0120971019851967,9006,0.0144399004267425,0.152364864864865
SOXS,B,5523619,125313,3543565,837083,0.648236181473856,1294,0.0417188047056512,0.438780966509063
AMZN,T,5458077,36078,4506253,145484,0.0644266272510502,1811,0.0233392892260333,0.21593602258026
TBLT,B,5417030,21271,4974672,190284,0.0873902125832367,3535,0.00649763910707091,0.0640628208281712
ARVL,B,5332830,1706,5102914,7700,0.014728187831167,46997,0.0,0.00346666666666667
TLRY,B,5294040,6575,4923696,102778,0.0180371517524312,7488,0.0152333333333333,0.123636363636364
MULN,B,5241017,133517,3912970,214316,0.0644722745851062,3600,2.7633397954193e-05,0.00692420789425399
BBBY,T,5190961,880,4561692,207602,0.00893216596325535,5320,0.005,0.0666666666666667
STRC,E,5187951,0,5187951,0,0.0,682202,0.0,0.0
AAPL,T,5111010,35204,4303105,234669,0.0807521268958615,1584,0.0188294273170283,0.233288024973486
SOFI,S,4973539,821,4674614,212655,0.00115216363164369,14407,0.006,0.07
SPY,T,4947358,83772,4185961,302504,0.0477717471133251,1230,0.0227700827674132,0.332187709684236
AMZN,S,4937079,72823,3819833,453478,0.134953263197885,1350,0.0173624351323757,0.212639933205486
ABEV,B,4771189,0,4757089,0,0.0,15955,0.0,0.0
AMD,T,4735905,25698,3983813,92708,0.0556402307932799,2009,0.0187990514826502,0.195507888425982
PLTR,B,4605057,3915,4464345,34075,0.00438558197027691,7200,0.0121386861313869,0.184104075683898
NIO,B,4596983,31263,4119483,194708,0.039580645261691,3152,0.0129780112870694,0.164020431866615
PHUN,B,4596346,15993,4043684,320200,0.114309750273499,80574,0.00680587156234184,0.0701639075561383
META,T,4547061,46549,3258976,246677,0.241942422068037,2158,0.0306170291169555,0.254065232262608
TQQQ,E,4504174,29015,3977322,131474,0.0104173743705112,33001,0.00176190476190476,0.04
SOFI,T,4456870,8480,3836102,152320,0.00860928969969915,8555,0.012161387447869,0.113214423761571
NVDA,B,4408886,91435,2520289,195487,0.425960836289649,1300,0.0850142555142203,0.543424069125292
SQQQ,E,4404631,59271,3620793,543975,0.0558065065237833,4961,0.00833800507176887,0.0961831637214813
AAPL,B,4335790,55982,3288982,419674,0.133803161885809,1276,0.0233275667008144,0.235445040982937
SONN,B,4249498,18010,3837695,153176,0.0737089075754547,11931,0.0029801249290176,0.0551339443853022
SPXU,B,4248782,143188,3736480,256463,0.390545109199398,1750,0.0136476727548186,0.148777665845297
KGC,B,4237814,2200,4213057,11427,0.00217516883911759,11800,0.002,0.02
META,B,4182654,34704,3045862,277220,0.149382759640178,1400,0.0330656729841853,0.297577596197902
CGC,B,4171328,5321,3996554,76682,0.0122601179649095,7900,0.0122601769911504,0.115833333333333
GRAB,B,4054636,17499,3901461,61385,0.0431172134427452,21185,0.00406948051948052,0.0504713646005185
UPRO,B,4040992,93955,3532423,246927,0.902265258801496,1459,0.0132235330642658,0.173181231084142
NRBO,B,3954305,74814,3076306,515031,0.516930828185833,5845,0.0534750816105714,0.332668492675384
AMC,B,3934604,16391,3505738,155505,0.0500970010095501,830,0.0132320634175007,0.207559318786274
TSLA,S,3907150,96171,1720695,187636,0.221906092314643,1285,0.153239256382299,0.942136515003256
ICLN,B,3647886,49854,3529305,68722,0.317284279961962,11700,0.015,0.12
ITUB,T,3574865,1900,3570465,800,0.00058681712245885,12100,0.001,0.01
NIO,T,3568212,8091,3143960,250871,0.0107806292965997,3350,0.0150723819695982,0.190813634283971
TMF,B,3560770,22177,3419208,39010,0.0433512014978677,2976,0.0134501736011115,0.127755629383536
UVXY,T,3472620,112852,2260002,757632,0.0936398464060041,5175,0.0135094339622642,0.122386492023188
AMD,S,3449934,69033,2665490,336816,0.148766630965845,2699,0.0444260563708358,0.324018542863043
NOK,B,3321818,28,3310682,0,2.35089937270036e-05,10600,0.002,0.02
SPY,S,3286169,61485,2667710,191762,0.0352598417354927,943,0.0258204585663611,0.279520287448358
SPXL,S,3272754,62949,2486637,385378,0.401508271003412,2070,0.0135900687876182,0.22621737001209
HUT,B,3252085,1600,3098551,36619,0.00728665880863667,9048,0.0038,0.04
ARDX,T,3241944,5068,3013398,118311,0.0096986749473485,13100,0.0015577485380117,0.0210526315789474
RIG,B,3237698,3350,3149211,21515,0.00897431443564682,8900,0.005,0.056
AUY,B,3149566,4100,3114866,17700,0.00476530260987942,17300,0.008,0.04
NU,B,3134195,2650,2945579,134276,0.0040390979804523,11727,0.0158,0.109
FFIE,B,3132955,7839,2824042,6136,0.0353240252637694,38459,0.0001,0.00393059972105997
SHOP,B,3094625,37509,2454675,417589,0.195981398761383,2320,0.0197403390978972,0.179322851605598
TNA,B,3086998,60937,2727044,227730,0.601122685661184,2049,0.0139572085986564,0.173544017397448
PLTR,T,3073320,3300,2908215,43900,0.00508690337863685,10000,0.0112222222222222,0.118333333333333
GOEV,T,3069978,500,2973178,70700,0.00499396628184237,77000,0.004,0.04
TBLT,T,3049220,13892,2741701,178219,0.0537108317447289,13000,0.00194793860969004,0.0373959273748621
GRWG,B,3045361,3550,2790474,129527,0.0517623338309144,3348,0.022,0.0969230769230769
AAPL,S,3013357,45414,2092751,479960,0.0950529545320285,1223,0.0285483863767122,0.248968951695644
SONN,T,2964453,13975,2540811,198258,0.0313266515484816,1700,0.00180988593155894,0.0268014748242885
BBD,T,2955839,162,2940377,0,4.76130295112611e-05,12500,0.005,0.01
MARA,B,2914433,3800,2555390,124534,0.0246907638292397,2538,0.018637989180405,0.180172042252015
TZA,B,2864344,116487,2464344,233260,0.877715906338663,2001,0.0129662959218065,0.16838970292799
UPRO,S,2854074,60221,2241626,399773,0.38999555737179,1550,0.0151303150659659,0.207582443226701
ARDX,B,2789482,10866,2486588,53450,0.00944078035455736,37226,0.00318282766853616,0.0311111111111111
F,T,2761872,2100,2611361,2000,0.00121147650594376,7700,0.0065,0.05
LABU,T,2761504,31412,2057838,260887,0.0359686748823563,6600,0.011,0.137891020649339
NRBO,E,2750731,28862,2286056,233996,0.484069320567509,3192,0.0153459479538122,0.395692930730676
PSQ,T,2748713,400,2724313,0,0.00138014318985595,1600,0.001,0.01
BTG,B,2739692,0,2735492,0,0.0,15299,0.0,0.0
MUB,B,2648550,7744,2460859,178109,0.208097536470635,3949,0.0182871214646355,0.168335573806382
QQQ,S,2622171,48613,2103230,233554,0.0741798754009611,860,0.0177457508542959,0.269660945595249
SNAP,B,2613599,11688,2291463,47475,0.0175315525266489,7100,0.0145449602676704,0.0875
IJR,B,2599407,4154,2472437,89249,0.169342565860539,498,0.013,0.179003663636561
WISH,B,2597886,1200,2383982,12100,0.00700914108816915,13100,0.0,0.00114166666666667
NVDA,T,2590291,41699,1611257,99085,0.198972209479543,1300,0.115600800835889,0.558989248966671
RDFN,T,2572946,900,2562046,200,0.00638523659004436,7400,0.00466666666666667,0.02
BNGO,B,2566036,2100,2052916,136156,0.0215607172489299,14092,0.007,0.0732258064516129
VRAX,B,2562649,50412,2197178,214019,0.143975243222643,3857,0.00356108919595456,0.0630877169516451
CCL,T,2560083,6700,2321256,142907,0.00661821691276145,7950,0.013,0.114285714285714
COIN,B,2552826,57630,1293110,69390,0.264422185008973,1300,0.184445718423388,1.03886207402533
FUBO,B,2527276,19319,2249700,151287,0.150352031154867,3690,0.0117167792207792,0.12356629723218
DNA,B,2514393,439,2432914,3400,0.000328281461786913,7279,0.011,0.08
PEGY,B,2494193,34885,2122715,177813,0.617539303423637,4150,0.0139716920092521,0.104411884486751
RBLX,B,2481674,108181,1547282,319907,1.293884830764,2500,0.0194117762838837,0.215134703181077
CVNA,B,2438846,18905,1953615,158139,0.0949307245722621,2180,0.0634786098209968,0.343957966477976
RIG,S,2421687,1340,2216056,182479,0.00301065344443437,20640,0.004,0.04
OXY,B,2415651,14461,1676709,191676,0.212376431668536,1993,0.028934846631055,0.377496823628787
FRZA,B,2408058,49008,1983249,258006,0.12491784800105,8232,0.0144786459434228,0.0943426336926654
TLRY,T,2403883,9059,2155580,89035,0.0288144767775466,9000,0.0135330073349633,0.0983064516129032
MULN,E,2388511,129927,24300,535259,0.0713451933003795,2100,2.03293005320843e-05,0.0077859069232797
ABEV,T,2372461,0,2359461,0,0.0,14155,0.0,0.0
SWN,B,2348961,4945,2290116,1900,0.00810672420558341,9800,0.0120477540856784,0.085
U,T,2318916,1780,2190095,26638,0.0208657874620283,3004,0.0325416666666667,0.199194444444444
SPXS,S,2315817,61951,1823013,285113,0.298522367463759,2575,0.0115188067444877,0.110396995005178
RLX,B,2300679,13000,1810748,463131,0.0672000025753443,20700,0.00794594594594595,0.08
GDX,B,2296122,18252,2065996,147255,0.0271639283522171,6152,0.01,0.122788603153037
OILD,B,2286014,9360,2198051,78303,0.251411463335407,11900,0.006,0.06
SPXU,S,2261470,17427,2014297,20843,0.0494650367660008,2681,0.007,0.0840490797546012
MO,T,2247010,2784,1712689,256958,0.0360426541910581,20163,0.0209857554417414,0.15520966709347
AAL,B,2231861,7610,1977109,40725,0.0190080675212893,7500,0.0115,0.131
XPEV,B,2211516,3645,2013501,117751,0.00661570769718891,2390,0.0177586663514761,0.265915956835896
T,B,2202950,4401,2172528,13721,0.00449047267606325,7720,0.004,0.06
SDOW,T,2196108,113000,1793765,221619,1.49021450682885,2191,0.0142727272727273,0.13381791834211
AUY,T,2194448,900,2175848,6000,0.000597938629179593,14800,0.002,0.02
NIO,S,2153527,5469,1641700,430193,0.00702934815011415,5450,0.0164234111160907,0.123750366950442
BOIL,S,2123056,46202,1487187,335000,1.15604851534827,1556,0.0513732741374931,0.972222429401248
ACB,T,2122695,4400,2104695,5200,0.0115098629808122,10300,0.0052,0.02
TLRY,S,2110384,3280,1779768,314206,0.0109693434848185,14790,0.00722222222222222,0.05
LYFT,B,2099601,7988,1780795,177977,0.0267071106331378,4149,0.0127661996497373,0.109348564453643
TARK,B,2080144,41803,1634293,372689,1.20459529364544,2040,0.013675,0.291672203238431
DKNG,B,2076549,6547,1859729,84802,0.0205811963878159,2095,0.00968001353858369,0.103968565207028
APE,B,2060761,20426,1683836,263870,0.125187508695643,4500,0.0092370818092918,0.07
FRZA,T,2059634,32236,1748154,204565,0.0967765486020373,1075,0.00243218226509886,0.0315143552836382
ACB,B,2059284,2430,2021508,14726,0.0074248576902276,10400,0.001,0.01
SOXS,E,2057319,35581,1279327,291251,0.159310860156631,1747,0.0308803597970565,0.288368169967968
WEBL,B,2035777,0,1983975,0,0.0,3448,0.0,0.0
DWAC,B,2032666,39764,1121959,61178,0.773059127192541,1140,0.187351708956191,1.07277980776706
VOO,B,2029364,30291,1567339,78218,1.23979281057049,62,0.0142784514104046,0.618921472679249
TCDA,B,2028416,9276,1802966,23074,0.0594649261424161,3200,0.00139490575649516,0.0477638308711156
VRAX,T,2024980,32627,1746001,185987,0.0792355546221157,5100,0.00292013029724058,0.0664071788768127
NU,T,2021524,1100,1930873,49056,0.00238838694659266,28300,0.0094,0.03
DUST,B,2012017,78957,1317508,534674,1.24501037958155,3920,0.0132171504902218,0.174347655754193
PBR,B,1984438,2383,1796249,110010,0.00267364513638269,3350,0.0104,0.0916393442622951
RUM,B,1966814,27756,1553804,115393,1.11088048849296,2530,0.0426307061251446,0.333782888117035
CGC,T,1962514,5970,1805869,74780,0.0203849375103037,7850,0.0132,0.105
CCO,B,1961892,2000,1680543,38000,0.0424601405430652,80688,0.001,0.01
GOEV,B,1934628,5163,1743565,81808,0.0302316109803408,3857,0.008,0.0811730769230769
PHUN,T,1925843,4559,1678970,142758,0.023244427629026,48333,0.00396493688639551,0.04
OPEN,B,1909049,1955,1773085,113600,0.00456987879027711,8991,0.0168,0.07
LYFT,T,1874463,6175,1335685,162411,0.0307866448839889,6000,0.00682222222222222,0.0738888888888889
GOLD,B,1868470,1280,1845778,4632,0.00312406024585747,7540,0.01,0.09
RIG,T,1856019,2040,1729569,61660,0.00452413516499016,7600,0.00522222222222222,0.0327027027027027
VERU,B,1832984,7171,1450719,60347,0.0933193131315461,2466,0.0374542134028547,0.26599461409287
COMS,E,1823529,33784,0,836590,0.252037307648163,6531,2.72419198103757e-06,0.00479106997849348
PEGY,T,1819358,26310,1507191,190830,0.226659417865917,3709,0.00347285684201389,0.0525803385841581
MFC,B,1811530,310,1735841,47280,0.00259848361695488,48739,0.011,0.05
SPXU,T,1806148,37995,1647533,39293,0.105214251993222,2300,0.007,0.0806409229290178
MMAT,B,1797844,2387,1675209,27441,0.0192938507514607,4600,0.00860131712259372,0.0616666666666667
ROKU,B,1797515,56729,947662,137941,0.914402615807485,1556,0.103248775155863,0.819793859696094
NOK,T,1792484,8129,1773555,1800,0.00601005958380363,9500,0.002,0.02
AMC,T,1788847,5891,1439116,111846,0.0211683456717792,3357,0.0122012485136742,0.190780279639376
IQ,S,1786409,400,1770313,5288,0.00302567283399646,77518,0.001,0.01
NCLH,B,1783720,790,1538879,49131,0.00520347603709158,5594,0.0170166112956811,0.105099667774086
ICLN,T,1778429,47554,1721116,8759,0.252176389834899,10998,0.009,0.09
SDOW,S,1775933,85021,1547278,81429,1.22310943973934,3515,0.0131169134840218,0.166812248298682
VTEB,B,1766097,400,1715460,700,0.00563349019303316,11832,0.01,0.02
CS,B,1754063,2700,1725522,23941,0.0047824943526787,7690,0.002,0.02
PSQ,S,1736183,3013,1695170,0,0.00640150797811469,1800,0.008,0.08
UDOW,S,1719436,50571,1446600,170909,1.79557692027159,2836,0.0213127620256941,0.255945669277973
CCL,S,1713841,13275,1540998,115232,0.0140681697156934,15815,0.0113067484662577,0.11
LABD,B,1707513,50789,955772,586748,0.43124137533856,2043,0.013350603817686,0.233765808705421
QID,B,1699553,75647,1433195,154426,0.54698910140084,1626,0.0199004866439329,0.152655787190422
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
LCID,E,1671889,1000,1508319,10653,0.00286882384561009,2600,0.001,0.05875
GGB,B,1667157,0,1662913,0,0.0,20254,0.0,0.0
SLV,T,1644295,21786,1529163,19300,0.0308178253552974,5800,0.006,0.06
BBBY,B,1632625,5001,1329582,178355,0.0357377150955422,1462,0.00721367521367521,0.109350440280849
PLTR,S,1622740,189,1597245,150,0.000280622543186907,7629,0.0107164179104478,0.0821995286724273
MUB,T,1621943,3862,1487568,125523,0.0952451174079956,5364,0.0103333333333333,0.123843627189931
BOIL,B,1621234,50542,1144531,197794,1.39963049108819,1690,0.0721131010524519,0.889225997740251
SOXS,S,1592629,30528,976358,234107,0.220003250510543,1359,0.072544498419985,0.755813464646274
SPXS,T,1576130,44936,1315282,104626,0.234631554675048,2362,0.012,0.131993337774817
SNDL,B,1568230,1367,1291502,176711,0.0283419248600189,2410,0.00620670391061453,0.0919180633147114
CPG,B,1565860,1310,1535060,24690,0.00511748647729263,9000,0.005,0.05
ET,B,1560945,2404,1431026,75593,0.00858295302998987,7300,0.0143861788617886,0.0809756097560976
SDS,B,1555530,51114,1296463,95268,0.975582293982341,1470,0.012,0.147311579805548
HL,B,1541072,2200,1483496,33471,0.0129345428077572,8200,0.00966666666666667,0.0728571428571429
TMF,T,1539410,15500,1461117,33753,0.0386702032614191,2450,0.009,0.101666666666667
TZA,S,1518540,55552,1244051,167456,0.371226702224367,3247,0.011,0.12956543240702
NVTA,B,1506773,3198,1255757,93748,0.0368765255553378,6700,0.0136149451532313,0.0689751243781095
F,S,1499155,400,1468065,3400,0.000212593394935813,9287,0.001,0.01
HUDI,B,1494080,21976,813219,9885,0.937750947833859,1017,1.28141740428505,11.3604761984154
SARK,B,1492731,12588,1239957,160253,0.771805889639305,1975,0.0111501158134026,0.271778269085376
ARAV,T,1479239,5655,1369906,64470,0.088720914078857,11154,0.00112612612612613,0.0437837837837838
SNAP,S,1475153,11900,1301683,73848,0.0193940736498713,6677,0.006,0.0810204081632653
HUDI,E,1472620,5235,795283,3168,0.280970521439609,1918,1.65759424560399,12.3861894730705
VALE,B,1459029,600,1447044,1920,0.000196508020145757,7600,0.003,0.04
PARA,B,1453625,2385,1225556,106624,0.00833226904701464,2206,0.0220574137809932,0.0972697899838449
NOK,S,1430815,0,1428815,0,0.0,29263,0.0,0.0
GDX,S,1420420,18887,1115026,280127,0.0252205878788376,7170,0.012,0.120720634158059
CANO,B,1419064,5630,1301618,41257,0.0404734250997223,5588,0.0196765799256506,0.11
SNOA,T,1404412,42091,1042038,217021,0.164942958432878,2272,0.00208085268912177,0.0588075004177508
VEA,B,1397021,27993,1310908,56816,0.0569438347788819,2526,0.011,0.110012484394507
CLOV,B,1388619,985,907248,10097,0.00975052504353837,25537,0.004,0.04
TNA,S,1388078,31375,1153725,162706,0.287290585469876,2810,0.0132962713008267,0.234960480117132
U,B,1386064,70283,896776,212307,0.751637848761321,2163,0.0266602041707521,0.228746665768931
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
OXY,T,1382365,8569,1060932,91990,0.12856914168555,3008,0.0215000718459623,0.313183801248991
INM,B,1379919,31761,924734,217556,1.15401382006814,1883,0.0583526771383985,0.451494693247256
UDOW,B,1379469,37429,1224137,71112,1.52621924539958,1575,0.0145716106678132,0.32891264764471
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
UUP,S,1368675,83888,896424,350528,0.447108222569282,2696,0.008,0.0815048141855095
BTG,T,1356571,0,1346171,0,0.0,12500,0.0,0.0
HPE,B,1356206,1170,1347380,580,0.0044148621264324,13888,0.0124782608695652,0.05
SPXS,E,1350622,34476,1266533,39213,0.102593216220337,7308,0.002,0.0322137311984474
LCID,B,1343642,3743,1130536,5775,0.0135185230735277,1200,0.0222804207469662,0.214753169062699
RIOT,B,1338707,7772,1067447,173103,0.0302318609546779,2243,0.0130776518092872,0.0703106072371486
SWN,T,1338371,2584,1251843,57944,0.00442971674245412,10610,0.0139753086419753,0.08
SNTG,B,1331420,28797,920125,145464,0.254473128838531,1720,0.0245712042575292,0.196896061924451
CGC,S,1320654,2250,1234864,23200,0.00689269277469202,15314,0.0164,0.084
AMC,S,1313406,1422,1175883,101235,0.00538553141763165,2959,0.009,0.104342105263158
MARA,E,1309609,7910,980904,107169,0.0409283543643707,3389,0.00792606119552959,0.181134215500945
NVDA,S,1305778,64765,432752,178651,0.3003225419459,1226,0.115891110791335,0.610988769074257
CTMX,B,1301537,8310,1185747,69480,0.0154859917929834,21189,0.000967749699157641,0.0101203369434416
DIS,B,1284556,38789,862322,72248,0.322933481710937,1142,0.0721750585706702,0.428997044167421
SSO,B,1278839,55417,1104588,82162,1.17154264225462,1405,0.011,0.149204382232596
KOLD,B,1274458,26223,832267,310912,0.642693780960296,2000,0.0216457197024619,0.340616937366713
APRN,B,1261393,8015,956141,204534,0.228559851015182,21504,0.005,0.06
UPRO,T,1248564,83316,1024586,102266,0.830301820111182,2550,0.011,0.147288130091641
SLV,B,1240074,23377,1192934,5200,0.0283690336884886,4886,0.007,0.07
STWD,B,1239173,671,1102881,131685,0.0607476471013236,106590,0.023,0.09
HBAN,B,1238529,799,1229639,3890,0.00095608379498323,10190,0.016,0.03
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
TARK,S,1234572,14644,1117995,98751,0.508422794970144,5206,0.0134314787154593,0.229712023293977
UBX,T,1233081,18234,1054962,114255,0.0564777564984246,5704,0.0119907951646889,0.0641321947432627
BABA,B,1226326,21128,870102,63814,0.100285751292826,1737,0.0678094594975104,0.33742064659303
CVNA,E,1221485,4710,1005632,20176,0.0182772320554604,3311,0.049000241825036,0.24202680890462
AFRM,B,1221473,36631,936968,71871,0.349772083253194,2150,0.0216163203432156,0.19190944898083
NCLH,T,1207297,5175,988817,65231,0.0328185186259711,5200,0.013,0.0982813688212928
SNAP,T,1198960,2100,1037593,1400,0.00285011340646336,4649,0.01,0.09
IBB,B,1198097,898,1129591,2780,0.0863133442542435,661,0.0932781787636952,0.373089558325457
KGC,T,1197930,11972,1182820,1600,0.0165529128937802,8000,0.01,0.06
ARAV,B,1187152,4000,1003805,74993,0.0797568042817004,6367,0.013,0.125555555555556
BAC,B,1179414,6385,1032622,78017,0.0141280087886982,2600,0.0110600414078675,0.115
SPRC,T,1173808,6210,970987,147416,0.0431112662759348,33700,0.00386356073211314,0.0609983361064892
MARA,T,1171843,7470,892968,54517,0.0625169125636226,5900,0.0135535040810583,0.158385167464115
VXUS,B,1170213,99743,1010220,56018,0.684985543960765,985,0.0120360246572769,0.12
SRLN,B,1166149,2125,1121807,33823,0.214975101475155,6485,0.009,0.05
MBB,B,1162056,158,1036931,0,0.0081868965848027,1270,0.04,0.31
TME,S,1161975,2500,1019159,139006,0.00468616905348143,33434,0.003,0.03
NKLA,B,1161029,6155,1000239,84644,0.0162024838474206,2629,0.005,0.06
GRWG,T,1157649,5020,1048845,32088,0.062726111110246,3950,0.00237135922330097,0.0216990291262136
GCT,B,1149156,27900,811478,123277,0.21934057175865,2021,0.0316303851588826,0.20464908148846
TELL,B,1146768,1100,1089178,25404,0.00431112602698319,6361,0.00655555555555556,0.03
UBX,B,1138487,26204,940447,104605,0.169276586018649,7132,0.0127368262167511,0.0953578416574425
INO,B,1136956,1100,1119127,1200,0.00599075192151592,13053,0.007,0.05
IQ,B,1136244,901,1079752,18500,0.00454686384950187,20703,0.0055,0.12
GEVO,B,1128112,700,1068781,5031,0.00845063952663115,12400,0.007,0.04
UBER,B,1125416,11123,953379,30672,0.0357373662707175,2107,0.00734877722535188,0.102723911729783
CEI,E,1117881,43980,200,244367,0.305547941220369,5235,6.17404401358087e-06,0.00326313537182314
CTMX,T,1111803,11342,975585,110644,0.021136235729966,15326,0.000846587903368013,0.0100881678716276
SHOP,T,1105362,27815,780894,101679,0.187340678446393,2408,0.016173417414504,0.203213519857985
MACK,B,1104864,14164,710249,46426,0.504409765270121,1070,0.0671570277278645,0.569652310266194
DUO,B,1104156,12167,917551,109215,0.376173608259288,6200,0.0156277690003621,0.194457495863144
QID,T,1103899,71772,936816,60356,0.484291039523596,2545,0.0138782526515086,0.09
HIBS,B,1101577,13244,790698,179110,0.751137535086146,4668,0.015,0.09
CVNA,S,1096131,4174,907529,93125,0.0164320399113901,3684,0.0282144852431097,0.266151867773594
JDST,B,1087339,9100,962714,59880,0.0808539117749735,3021,0.011,0.146385616502611
DAVE,B,1085912,1000,1024593,2750,0.0528122719073912,9826,0.0014,0.0229
MSFT,T,1078561,3180,738571,15016,0.0270271024099597,1577,0.0675887483533465,0.494806397269427
ZOM,B,1071617,3788,897793,25194,0.12017864558783,10388,0.0,0.00189515539305302
OILD,S,1067341,12100,1048946,3413,0.0823947594209215,43261,0.001,0.01
SONN,E,1065479,9586,946605,29672,0.119267961065617,2702,0.00338880646367751,0.0689547596068893
AAL,T,1060836,340,1005050,6460,0.00089924691996416,6000,0.008,0.05
DKNG,T,1060148,3924,828873,25225,0.0212524395033174,3299,0.0177270049709543,0.0618248175182482
STLA,B,1057204,400,1052504,600,0.00147687685508681,13800,0.003,0.035
LABD,S,1053802,26987,707065,236263,0.231432392735467,2667,0.0141674960898621,0.229651022407017
HBAN,T,1031882,900,1026100,4882,0.00112089529004528,9400,0.002,0.02
XELA,B,1031800,20881,781343,29725,0.0541889319910104,4400,0.0,0.00363861305636292
RBLX,T,1031109,2267,795481,16104,0.0285700283929291,2379,0.0218409090909091,0.243812026169794
AR,B,1028191,2499,611702,215354,0.0981219768296652,5320,0.0513230769230769,0.339101801359936
VIXY,B,1023867,5886,957870,44486,0.0353576139550047,25360,0.01,0.116342907069937
T,T,1023799,4350,1001059,2790,0.00490756491630779,6600,0.003,0.03
SQ,B,1023432,60663,421526,157106,0.666082479442195,1300,0.0734281811660207,0.581716682292717
ASTS,B,1022063,22080,758179,116031,1.67111647972066,2289,0.0197860723843686,0.252465967339215
PTON,B,1020291,1480,879308,12489,0.00971021103221781,5500,0.0200436974789916,0.084
XPEV,S,1017447,9249,855559,115534,0.0149023403550769,4231,0.0118,0.163018042033501
MTTR,B,1008261,2221,787487,33461,0.0289282777340983,2769,0.00365958034235229,0.0367476532302595
SPRC,B,1001273,7808,886197,42150,0.0288087261506954,32266,0.00106165023352361,0.0180378827192527
UAL,B,998143,5769,860115,75896,0.0970160942750556,2454,0.007,0.0925518048629363
VLDR,S,997782,0,837519,0,0.0,104762,0.0,0.0
HL,S,995836,3061,611685,367774,0.0162197071045487,9003,0.002,0.02
FSM,B,993889,3720,969483,1379,0.036002927787438,15100,0.008,0.04
KGC,S,992261,300,991861,100,0.000337198376052621,34100,0.005,0.01
BITO,B,986490,401,933540,3500,0.000919941393867075,1828,0.0225,0.135
ITUB,S,985441,3200,965605,16636,0.000988323574667537,33523,0.001,0.01
GOLD,T,984761,600,962199,100,0.00125149530306171,7100,0.008,0.04
