symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLIN,B,8988429,87972,5783510,1230071,0.247074939687286,500,0.00514752422003805,0.0696489534605535
ATHE,B,8659073,114379,6848513,1285000,0.0286985029560469,600,0.002,0.0223280567819205
ATHE,T,7433477,78395,5954718,944235,0.0207034361346979,1000,0.00202069991590659,0.0238978294491588
DIDI,B,7031665,28436,6319822,472440,0.016200402633575,220,0.0033989363816162,0.0334531242366579
SQQQ,B,6746048,6680,6713905,11563,0.00471985681809935,1700,0.002,0.02
BLIN,T,6234049,68765,4450253,1108643,0.189553294200849,500,0.00350960902770387,0.0718607838611457
SQQQ,T,5681495,19941,5607212,845,0.0222949380543468,2700,0.002,0.02
STAF,B,4635772,48232,2761483,1085644,0.174286508914514,400,0.00522314865020676,0.0670150801960729
DIDI,T,4139189,19916,3660841,283688,0.0113689997755213,395,0.0021074357572444,0.0407504312440609
MRIN,B,3968801,47756,2982000,288810,0.0697392675400554,256,0.0231264227244091,0.130140708742797
MEDS,B,3865760,67388,2797560,733909,0.119213480701445,500,0.0119658928783736,0.101174355011295
XELA,E,3418252,44051,2843270,455604,0.0577899060876526,921,0.002,0.02
MEDS,T,3337743,61807,2196410,775908,0.104546584775479,362,0.00120612551976313,0.0322965036322747
XELA,B,3262132,34109,2849224,333298,0.0376279495699468,600,0.00201923539312335,0.02
WISH,B,3003866,9896,2614756,228399,0.0202149024415749,200,0.002,0.0222477508000952
NIO,B,2731929,11657,2439613,82079,0.0227199448567278,200,0.00276006874890564,0.0372204740373603
SPCE,B,2730441,15491,2232824,76665,0.0595976003115579,358,0.00856215441789221,0.0768202490804273
STAF,T,2723240,47231,1583815,651005,0.0920343187402692,200,0.00176369333700324,0.0286616840634329
MRIN,E,2615777,30311,1996653,255146,0.0393570125494219,200,0.00444765926561314,0.0518501534096533
OPTT,B,2441917,2400,1073335,84017,0.0098097721680414,900,0.00133333333333333,0.0179166666666667
IAU,B,2303802,0,2230702,0,0.0,2688,0.0,0.0
NIO,T,2265759,9070,1937322,116387,0.0165002431417517,225,0.00275906722285031,0.0394928722726859
BRQS,E,2260619,2782,1797563,102684,0.00478639210157371,1600,0.002,0.0215568240788791
CTXR,E,2186998,1500,1447793,36800,0.00463108095986746,1400,0.002,0.0357142857142857
BRQS,B,2001270,8192,1666278,235500,0.0172751436543832,1600,0.002,0.02
HUSA,B,1930006,10252,1594309,172722,0.0714887816321246,700,0.00467144649558608,0.0558778167250876
BSQR,B,1807494,3152,1661923,31691,0.0271212833675764,700,0.00753680065181966,0.0675918884664132
BGI,B,1788781,23158,1428673,231451,0.134867895899047,500,0.00239202021081976,0.0445591950518338
AMC,B,1775210,3969,1439445,31015,0.00991502423717482,200,0.0121875318953581,0.0712960312762745
SHIP,B,1584475,200,1431346,35495,0.00274853640436468,3500,0.001,0.01
HUSA,E,1537994,8100,1073108,217948,0.047131660256373,1000,0.0015679012345679,0.0288888888888889
ITRM,B,1511875,7556,1321973,73544,0.0130492942432164,700,0.00205668934240363,0.042
CLOV,B,1500896,2591,1413812,14341,0.020840948401139,350,0.00868958477591271,0.024965616866837
ITRM,T,1460072,1500,913141,137020,0.0101146701109677,2200,0.002,0.0242857142857143
QK,T,1457823,0,802323,0,0.0,73500,0.0,0.0
BGI,T,1453227,14914,1103584,222942,0.0863508892474469,600,0.00206075334143378,0.0430356419603078
SPCE,T,1438498,4141,1115498,7468,0.00846425717630137,400,0.0191903338315894,0.0960626194147256
ODT,B,1412591,600,132772,1800,0.0390879478827362,600,0.0025,0.0166666666666667
KTRA,S,1358082,2166,1323621,28386,0.0166372225209309,1100,0.001,0.0109233610341644
MRIN,T,1348082,12778,786747,45894,0.0233161992660999,300,0.0107660040694944,0.0825567381436845
IAU,S,1319445,16,1319429,0,0.000201260393212493,667,0.001,0.01
AHT,T,1285903,2050,1031922,37400,0.00428155631608076,986,0.002,0.024
KTRA,B,1258116,10831,877387,242843,0.083193793686151,1000,0.00133237928169144,0.0153910072938787
DIDI,E,1227211,5884,1074650,109863,0.00332656976044062,200,0.00128365057783821,0.0146583956492182
IDEX,B,1226578,0,1226578,0,0.0,201,0.0,0.0
CCL,T,1214654,200,761294,2400,0.00124440019910403,380,0.001,0.025
BSQR,S,1200387,2400,1147907,32448,0.0182336212137106,800,0.0135652173913043,0.06
TATT,B,1180023,19720,921594,29157,0.1753706891313,400,0.0192781862745098,0.124098039215686
AHT,B,1173665,400,1003825,23900,0.000784030859454628,200,0.001,0.0175
CTXR,B,1137761,600,982611,17600,0.00269522751247974,1510,0.002,0.0466666666666667
PSQ,B,1136451,2000,1131151,0,0.0144649766752251,1700,0.001,0.01
TATT,T,1135953,10346,840729,22413,0.132668448629049,400,0.014457052726363,0.1209408381389
IGC,B,1130233,1238,1071148,38547,0.00534902611430843,1800,0.001,0.01
AMD,B,1126394,3221,997159,44389,0.00988853250674412,206,0.00344245538418564,0.0404296824883842
OSG,B,1100869,1800,957749,88649,0.00638553746714109,200,0.001,0.0155555555555556
TPR,S,1069927,3806,910197,74678,0.0386356715054309,500,0.00123646873357856,0.0329873883342091
IGC,T,1065971,700,967657,53239,0.00302448972537633,500,0.001,0.0142857142857143
TQQQ,B,1042950,74918,879385,69105,0.209774438089431,200,0.00317308035946248,0.0251488814476458
BSQR,E,1035816,900,871884,8200,0.00843230904704161,700,0.0038,0.0815
WISH,T,1023931,2261,840709,45916,0.00431481654749179,400,0.00437179487179487,0.0403530670470756
ATHE,S,948986,27001,600412,321573,0.00632023392426112,732,0.001,0.01
WISH,S,923171,2180,730287,186804,0.0046330183054604,1500,0.002,0.02
XELA,S,919821,20486,827102,65511,0.0239305958237471,957,0.002,0.02
PSQ,T,911222,0,904622,0,0.0,7400,0.0,0.0
VERB,B,906467,2525,698094,56948,0.0169651375730886,1400,0.002,0.0309411764705882
KTRA,T,896062,5500,682703,64546,0.0422459482295107,400,0.001,0.0150909090909091
VERB,E,895977,1230,581034,194370,0.0129288545168466,1000,0.002,0.0328571428571429
ATOS,E,886216,300,801366,11200,0.00215030641866466,1400,0.001,0.01
ACST,B,872510,200,796891,1100,0.00117239479222233,3709,0.0015,0.0086
AMC,T,868744,1212,668741,4147,0.00304332699040298,343,0.0168616262482168,0.107774607703281
AMD,T,858725,2290,749961,16120,0.00625285107561359,290,0.00289041095890411,0.0278989932332068
WPG,B,853767,0,471467,0,0.0,1100,0.0,0.0
ALEC,T,835797,3844,637811,10395,0.0167248963395798,200,0.0276912070759625,0.154555150884495
QQQ,B,834744,31574,742353,50783,0.0442493528813468,60,0.00227420928971625,0.0215889122577496
ITRM,E,822829,498,806248,902,0.000447310344455912,500,0.001,0.01
BBD,B,783421,0,778121,0,0.0,2900,0.0,0.0
OPTT,T,783168,1700,705363,42347,0.00694858861902932,800,0.00147058823529412,0.0123529411764706
SQBG,T,767059,11555,344255,16243,0.0701672354534303,463,0.0402778018173951,0.282280398096062
SDS,T,748873,919,746454,0,0.00343435853357749,2000,0.001,0.01
RIG,B,746972,90,734192,3890,0.000107612894894486,800,0.001,0.01
HIMX,T,742926,0,689085,0,0.0,520,0.0,0.0
GRWG,S,721616,875,575118,76169,0.0647237221687995,2934,0.01,0.111428571428571
ALF,B,718854,1493,606123,15015,0.0439182232681277,600,0.0144407233757535,0.15410582719357
TQQQ,S,715415,45413,471896,197622,0.137942499438161,200,0.00341290660532821,0.0205622182708563
CLF,B,712688,410,604242,4479,0.00218931418479845,400,0.002,0.03
CHEK,B,710602,0,519702,0,0.0,3400,0.0,0.0
STAF,E,705667,2527,559386,60400,0.0479161136182639,300,0.001,0.0318717847249703
TSLA,B,705489,7324,259566,27835,0.0496338537084448,205,0.0450807091432128,0.410323596463421
IVR,T,705123,513,693610,3300,0.00498917949458303,1400,0.002,0.05
IAU,T,690819,0,661619,0,0.0,16000,0.0,0.0
CTXR,S,689897,800,677454,10143,0.00294533273828112,1500,0.002,0.02
BRQS,S,670184,3615,520074,146495,0.00571561732686795,2700,0.002,0.02
ITUB,B,667589,0,661889,0,0.0,1300,0.0,0.0
DNUT,B,666524,6888,549921,10276,0.0495994438008012,200,0.0215891248937978,0.126293993126822
ZH,T,664138,200,599798,29400,0.0133698776656194,9100,0.025,0.115
SDS,B,648423,4901,638522,0,0.02565485039469,600,0.001,0.01
PLTR,T,643273,610,592318,7590,0.00174720546106833,373,0.002,0.0278947368421053
OCGN,B,639884,1200,531444,33000,0.0119078969433041,490,0.002,0.0266666666666667
SRNE,B,638044,800,438267,21875,0.00804333023118362,700,0.002,0.02
CLOV,T,631752,120,426027,1933,0.000799467640157982,600,0.002,0.02
BBD,T,624171,0,610771,0,0.0,2600,0.0,0.0
PIXY,B,615043,1057,515192,45284,0.0618816228558047,778,0.001,0.0214853358561968
WEI,B,611108,2630,446928,92428,0.0265881514443726,900,0.002,0.02
ENG,B,609188,0,486625,0,0.0,1453,0.0,0.0
BRN,B,591754,1401,554274,9738,0.0758240307392074,800,0.0137671022290546,0.11152190622598
CARG,T,589300,0,514000,0,0.0,13100,0.0,0.0
WNW,T,568020,3639,395662,15256,0.038053310188332,500,0.00183841714756801,0.0413135476779335
PLTR,B,566266,1441,493094,4229,0.00364559713456733,220,0.00524005550416281,0.0405730290882927
BBIG,B,564035,0,491749,0,0.0,500,0.0,0.0
AMC,E,560874,383,499924,2617,0.000636709723538311,125,0.00765013054830287,0.031201044386423
MU,B,555577,1265,493471,9296,0.00465601374481233,200,0.00649377593360996,0.0608713692946058
YOU,B,554181,2775,392595,10089,0.0637424393853431,125,0.081904107104582,0.576171621242848
ITRM,S,552145,3231,519607,29297,0.00290212795770492,13000,0.001,0.01
GBR,B,550893,1000,482532,2000,0.049929890478913,500,0.0214285714285714,0.0923809523809524
CEI,B,546652,300,472647,1700,0.00101141891960231,1500,0.0002,0.0059
JD,T,545156,160,355352,103844,0.0025985573546823,400,0.002,0.0516666666666667
AESE,B,544969,2205,480728,18334,0.0968620279410474,400,0.002,0.03272030651341
APRE,B,542318,2000,360607,104089,0.11900511722004,900,0.001,0.027
SOFI,B,541941,2327,486957,5945,0.0102251069830129,150,0.00607201800450113,0.0720683055379229
WNW,B,541247,4788,441413,25853,0.127325509749525,700,0.00347434156937279,0.0795375228977951
CUEN,B,536408,1714,451996,1000,0.027106528340081,499,0.0101750291715286,0.0549124854142357
AAPL,B,535216,2053,488864,14267,0.00361346101697027,200,0.00210043942247332,0.0390302682933486
ORPH,B,535087,500,495836,700,0.0402231028909791,693,0.008,0.133333333333333
GSAT,T,532243,735,140888,50820,0.00640255056708305,2113,0.001,0.01
ASTS,B,531147,16418,417026,17213,0.438702436938863,500,0.00145310025581679,0.0345413570471434
BLRX,B,528718,1000,409588,79747,0.0259381517391791,1146,0.002,0.02375
QK,S,528494,0,521994,0,0.0,2000,0.0,0.0
EFOI,B,525572,600,364214,32849,0.0338829907386492,300,0.001,0.04
BLIN,S,524520,9279,404852,108269,0.0249697162967271,505,0.00900007249266012,0.0841416845505432
GBR,T,521558,500,446112,1600,0.0291885580852306,635,0.01,0.064
AA,B,519195,290,406238,67400,0.00763023561349076,1000,0.002,0.0619117647058824
SPY,B,518713,8981,461776,28372,0.00441693357750828,45,0.00204998750312422,0.0200299925018745
SQBG,B,511459,9533,359464,9093,0.057888728306149,200,0.0288167418441204,0.197857967061785
DVN,B,508190,300,497490,8200,0.00261376392839497,689,0.002,0.025
VRPX,B,499403,1200,346577,1300,0.0986840777505018,900,0.0155,0.2175
ATOS,B,491329,900,456225,10269,0.00645091925599398,600,0.00277777777777778,0.0222222222222222
AAPL,T,490954,900,426954,3903,0.00186755568527846,200,0.002,0.031218487394958
GE,B,486289,660,466089,8340,0.000852397108565687,600,0.001,0.01
CUEN,E,485366,400,434037,900,0.0207749039160694,300,0.00325,0.16
WAVE,T,479626,10341,226540,21006,0.0931546090857498,428,0.0402792766656996,0.34140508654869
GOED,B,472521,600,349058,13000,0.014296947601687,600,0.007,0.0233333333333333
OSG,S,467448,600,451306,15142,0.00212851248904703,1699,0.001,0.0116666666666667
CHEK,E,465931,300,422119,40412,0.000952880080041927,763,0.001,0.01
UVXY,T,461032,7891,348759,69036,0.0302483154708542,310,0.002,0.0205428226779252
SOFI,T,457711,600,291130,11297,0.00362093625341726,400,0.0025,0.0233333333333333
ACXP,T,456148,400,383916,5100,0.0412924538040673,690,0.00325,0.04
ORPH,S,446362,300,413732,7900,0.0188052403936564,450,0.004,0.0566666666666667
UVXY,B,445597,8530,328636,104143,0.0330541760645492,200,0.00509278350515464,0.0217744956315543
OCGN,T,438456,572,387132,400,0.00411205657776441,700,0.00515254237288136,0.04
ALEC,B,427515,3772,275780,6239,0.0164116308514295,400,0.018780487804878,0.140042417815482
PLTR,S,422442,855,312996,96607,0.00211503774277162,215,0.0045,0.02
AAL,T,421116,270,289018,16530,0.00149742730060018,600,0.002,0.03
AESE,T,420779,700,224486,10500,0.0353464777716786,1000,0.002,0.0633333333333333
DNUT,T,417311,3292,290135,16069,0.0169416128373157,400,0.0197114364523658,0.204890727774241
AYRO,B,409401,500,387703,10000,0.0345685840707965,350,0.001,0.028
WAVE,B,400122,7810,230970,17263,0.0703546559287986,400,0.0434573623559539,0.302209987195903
EXPR,B,399518,0,372923,0,0.0,400,0.0,0.0
AMHCW,B,395700,0,66500,0,0.0,33200,0.0,0.0
MEDS,S,394212,8330,260110,120443,0.0193690976994945,428,0.0118049580751003,0.103278131312949
ATHE,E,391611,0,381245,0,0.0,300,0.0,0.0
YOU,T,387733,898,231171,400,0.0531390047151374,181,0.0867871485943775,0.685050200803213
PBR,B,384521,240,375191,2690,0.000254634074919711,1200,0.001,0.01
CNET,B,378871,1000,332969,16802,0.0330633162506199,1350,0.001,0.017
DIDI,S,376233,653,358566,16000,0.00037188670476254,914,0.00796026490066225,0.035
MU,T,375142,940,329126,9360,0.00342878302540779,250,0.003,0.03
TZA,B,366878,12236,339792,14250,0.114048422573565,400,0.00296718480138169,0.0227633851468048
SNDL,S,364312,0,317212,0,0.0,19000,0.0,0.0
F,T,364107,400,308107,0,0.000343687491837422,600,0.001,0.01
MMAT,B,362714,100,289239,0,0.00611022852254674,200,0.001,0.02
ASTC,B,361513,100,338913,5900,0.0021829771442293,700,0.001,0.01
AEI,T,355851,0,330226,0,0.0,600,0.0,0.0
POAI,T,355291,498,318621,3772,0.00725618473702431,2100,0.002,0.02
SPCE,S,352963,1199,323389,15050,0.00211287213158665,543,0.001,0.0316680567139283
BRQS,T,351806,600,189900,82800,0.000806198050613114,1300,0.001,0.01
JKS,S,349774,0,349774,0,0.0,37326,0.0,0.0
ASTR,B,349294,786,288649,1400,0.00391224733886336,300,0.015122866894198,0.16061433447099
ITUB,T,344749,0,341549,0,0.0,1200,0.0,0.0
POAI,B,344686,666,315936,5384,0.0117084490700046,1000,0.001,0.0115015015015015
CVM,B,340298,200,236851,1600,0.00192391018253203,400,0.02,0.11
ALZN,E,339365,0,279402,0,0.0,350,0.0,0.0
IVR,S,338758,350,323330,4683,0.00412633663833249,1400,0.001,0.01
CCIV+,B,337819,400,157700,500,0.308641975308642,1600,0.0175,0.22
SLS,E,332381,0,279957,0,0.0,600,0.0,0.0
AAL,B,329858,700,228356,600,0.00376409442662512,500,0.015,0.04
BBIG,S,325762,100,317512,7900,0.00984251968503937,1227,0.001,0.03
CCIV,T,323386,975,221628,2275,0.0241796238686173,359,0.0153157894736842,0.104842105263158
USWS,B,320141,0,225841,0,0.0,2000,0.0,0.0
ONTF,B,317549,4403,149827,36982,0.249787258183469,3065,0.00261526232114467,0.178544174426527
WKHS,E,316846,950,263997,14075,0.00700517645670801,200,0.001,0.0249473684210526
WKHS,B,310849,238,248644,2900,0.00175498104915422,213,0.001,0.0218067226890756
IPDN,B,309993,988,238471,44334,0.0547854053454586,1700,0.001,0.0219028340080972
SPXU,B,309393,810,304883,0,0.0117552461290834,400,0.002,0.02
GE,T,308968,0,284750,0,0.0,600,0.0,0.0
X,T,308220,10,222201,1790,6.11123673097725e-05,500,0.001,0.01
RMED,B,307650,0,302089,0,0.0,1840,0.0,0.0
MNMD,B,304658,0,167715,0,0.0,1500,0.0,0.0
F,B,304576,380,276481,10320,0.000414973103190706,500,0.001,0.0126315789473684
MRIN,S,303433,5884,198786,51365,0.00972880349356566,381,0.0220771468436519,0.157407379778137
SFET,B,303273,500,266411,20665,0.0476190476190476,1300,0.001,0.022
HUSA,S,302199,1700,255986,41613,0.0143244997538054,1000,0.002,0.034375
SENS,B,301783,100,276083,400,0.000443464879798844,600,0.001,0.03
SRNE,T,299923,390,256666,910,0.00400888121376588,500,0.001,0.01
ENG,T,298915,0,205029,0,0.0,1600,0.0,0.0
WBA,B,294113,944,257385,1556,0.00618983922154903,200,0.00694173728813559,0.0525953389830508
GOTU,B,293759,0,235759,0,0.0,1175,0.0,0.0
ACXP,B,292997,400,247396,1900,0.0412924538040673,1100,0.001,0.035
SEEL,B,292559,100,286859,800,0.00107596298687325,400,0.001,0.01
PBR,T,291467,0,291467,0,0.0,1200,0.0,0.0
ALF,T,289486,500,242966,950,0.0147080453007795,300,0.018,0.123
AUUD,B,288127,900,219464,4500,0.0401034681886839,500,0.0215,0.135
CNET,T,285697,200,194692,6000,0.00661266325012399,1000,0.001,0.02
TQQQ,T,283139,39622,216513,20404,0.113755167571437,200,0.00246819276764084,0.0241129685652526
TSLA,T,280963,2232,128281,16755,0.0145455865454569,200,0.0575325755999773,0.447810910225618
CRTD,E,277956,400,251858,6600,0.0150574063617542,773,0.001,0.035
EXPR,T,277731,500,215714,600,0.00804311107536395,500,0.005,0.01
IGC,S,276191,100,271785,2200,0.000432069960768048,52022,0.001,0.01
XPEV,B,275196,15778,209937,19728,0.0980347079400782,300,0.00188198757763975,0.0262720243376854
CCIV,B,274279,1471,241884,2833,0.0362120880179277,281,0.0187935656836461,0.0867782194693538
TLRY,B,273502,700,240137,9300,0.00420946963953205,325,0.002,0.04
SLV,S,273213,7507,258274,7432,0.0141885659852425,150,0.001,0.01
HUT,B,272511,638,256162,0,0.0215525977974461,400,0.01,0.08
AHT,S,270927,1580,230706,38541,0.0042383139274742,1200,0.002,0.02
RIG,S,268680,90,244608,23982,0.000107612894894486,1550,0.001,0.01
MMAT,E,266860,100,209713,3100,0.000720798644898548,300,0.001,0.03
OCUP,T,265840,0,204489,0,0.0,800,0.0,0.0
SLV,B,265825,10,259915,0,1.89004475625983e-05,900,0.001,0.01
TNA,B,264045,16064,196208,19003,0.195739362940022,200,0.00218420031055901,0.0638788065044859
BLRX,T,262264,800,220517,16150,0.0216357811329751,600,0.002,0.025
BKI,B,261773,0,211172,0,0.0,4275,0.0,0.0
BGI,S,261355,4554,214844,36048,0.0258314094964747,700,0.00119762845849802,0.0250680720245938
RIG,T,261184,190,247484,5710,0.000377212567165815,2000,0.002,0.03
UBER,T,259560,450,222060,16050,0.00201367232139407,348,0.002,0.0278571428571429
GDX,B,259311,1960,195237,35714,0.00351933486239787,231,0.002,0.02
ANY,B,258759,0,192352,0,0.0,500,0.0,0.0
AEI,B,257494,0,225114,0,0.0,600,0.0,0.0
LI,B,254160,3890,104396,78255,0.0220531848137046,200,0.00281818181818182,0.0672585737615678
USWS,T,252447,0,184647,0,0.0,1993,0.0,0.0
FCEL,T,251262,300,234162,2400,0.00122642203635115,400,0.001,0.02
SPXS,B,250823,28666,213667,8390,0.357193024324249,200,0.002,0.02
FNGD,B,250272,4050,246222,0,0.0461541501118974,600,0.002,0.02
TRVN,B,247280,0,211380,0,0.0,4000,0.0,0.0
NIO,S,246174,1952,191337,36352,0.00454453737569833,300,0.00374612392645695,0.0369250574654282
FNGU,S,245044,1232,231677,890,0.281585400867666,360,0.002,0.0479779411764706
SRGA,B,244953,0,205053,0,0.0,11700,0.0,0.0
BA,T,242287,455,129468,3782,0.00424431751944804,284,0.0178947368421053,0.0865263157894737
MOS,B,238616,50,188096,42670,0.000845194225633051,1825,0.001,0.018
SNAP,B,237610,1200,196132,1876,0.016686768498708,399,0.00333333333333333,0.0466666666666667
BNGO,B,236696,100,217096,0,0.00179256444269171,200,0.001,0.02
GRAY,T,236571,0,190625,0,0.0,200,0.0,0.0
PLUG,B,235632,100,216437,300,0.00132678784662332,240,0.005,0.01
CSCW,B,233682,0,220182,0,0.0,5800,0.0,0.0
SPRT,B,232539,0,173984,0,0.0,1000,0.0,0.0
STAF,S,231949,6310,126213,76065,0.0310100306098874,408,0.00549424184261036,0.0871723957424533
MRO,B,231053,80,223153,2720,0.000171596858919497,700,0.001,0.01
TLRY,T,230392,400,198922,1070,0.00306077262936497,340,0.002,0.05
SOXS,B,230169,35,228734,0,0.000496263842216456,500,0.001,0.01
BRCN,E,229800,0,229200,0,0.0,10800,0.0,0.0
ALF,E,228811,400,193815,4000,0.0378501135503407,300,0.0125,0.0725
QQQ,T,227858,9108,204330,6555,0.012535457830113,150,0.00717692173609901,0.0225984792620795
OSG,T,226667,400,219484,2150,0.00141900832603135,300,0.001,0.015
BTU,B,226649,600,222049,700,0.0149573714912499,700,0.01,0.01
WEI,S,225465,125,214011,11329,0.00221517304931861,7700,0.001,0.01
CUEN,T,225434,1300,191166,3700,0.0205592105263158,500,0.00730769230769231,0.0530769230769231
WKHS,T,224219,70,198620,130,0.00132822283784297,398,0.001,0.01
AUY,B,223224,266,218058,0,0.00185066651824228,2500,0.001,0.01
WTT,S,223138,160,197679,0,0.0241911097671606,1600,0.001,0.09
APRE,T,222836,807,187830,11233,0.0597267938392797,500,0.011,0.0645403111739745
CLF,T,222150,40,177855,1360,0.000205468545334066,400,0.001,0.01
ORCL,T,220746,194,178955,39602,0.000781030306086354,350,0.002,0.025
RAIL,B,220401,0,196137,0,0.0,550,0.0,0.0
GSMG,T,219896,0,112596,0,0.0,42900,0.0,0.0
T,T,219055,0,199355,0,0.0,600,0.0,0.0
SEEL,T,218517,100,212417,1200,0.00107596298687325,500,0.001,0.01
TEVA,B,218334,80,156408,1546,0.000260641503901477,1400,0.001,0.01
FSR,T,218187,100,182454,0,0.00364033491081179,400,0.01,0.02
DDL,E,217266,0,151531,0,0.0,423,0.0,0.0
SWBI,B,215924,22520,103830,51735,0.286986836563383,400,0.00284025157232704,0.0922992395071236
ASTC,T,212509,0,176987,0,0.0,1000,0.0,0.0
CCL,B,210466,360,158832,10774,0.0023274717901362,257,0.002,0.045
PRU,T,210160,200,186976,2800,0.0265498473383778,4946,0.01,0.025
WFC,T,210116,0,164816,0,0.0,400,0.0,0.0
IPDN,T,209787,200,165248,9600,0.0110901630253965,1336,0.001,0.015
INUV,B,205747,0,204817,0,0.0,3400,0.0,0.0
VIAC,B,205375,220,178397,7770,0.00356823546067649,275,0.002,0.0304761904761905
DVN,T,205302,240,189102,14860,0.00214702904808919,400,0.002,0.02
NKE,T,205074,1500,183875,4380,0.0195623255692637,400,0.001,0.0293333333333333
ASTS,T,204889,0,134941,0,0.0,900,0.0,0.0
HUT,T,203106,393,167913,0,0.0132761299912168,800,0.01,0.04
NNDM,T,201432,600,164792,1500,0.0172748192705962,465,0.002,0.0466666666666667
AEMD,B,200561,0,190162,0,0.0,1600,0.0,0.0
IFBD,E,200490,1000,167055,0,0.0452775513900208,613,0.0064,0.04
BXRX,B,198575,0,196075,0,0.0,2225,0.0,0.0
PLUG,T,197834,60,163504,940,0.000796072707973995,338,0.001,0.0166666666666667
XXII,B,197428,0,113044,0,0.0,800,0.0,0.0
RCON,B,196646,500,170808,5006,0.0359334632539486,490,0.002,0.055
CVM,E,196227,0,158727,0,0.0,600,0.0,0.0
JOB,B,196190,0,196090,0,0.0,1300,0.0,0.0
EFOI,T,195498,1720,158061,12164,0.097131240117461,400,0.001,0.032906976744186
AXAS,B,195108,0,183318,0,0.0,500,0.0,0.0
BNGO,T,192943,200,182953,0,0.00358512888538343,400,0.01,0.06
VEA,B,192818,14945,166409,11064,0.0527048040382897,116,0.002,0.02
CRTD,B,191414,1070,164771,12078,0.0402785620176925,600,0.00158878504672897,0.0642990654205607
IVR,B,191079,147,190732,0,0.000954805856142584,120,0.001,0.01
GROM,E,189699,900,166440,3900,0.096014108954131,800,0.002,0.165
SENS,T,189416,200,165287,10800,0.000895303239207119,1000,0.001,0.03
FUBO,T,188300,200,100237,3700,0.00760253924810887,365,0.001,0.04
DARE,E,187320,0,170320,0,0.0,1300,0.0,0.0
ALF,S,186767,100,171124,1995,0.00294160906015591,851,0.01,0.04
CDEV,B,184427,2300,127612,24185,0.0142641169234291,365,0.002,0.02
CSLT,S,183957,0,165757,0,0.0,2000,0.0,0.0
JZXN,T,183753,0,141269,0,0.0,365,0.0,0.0
FUV,B,183290,100,151754,9400,0.00729873731844391,500,0.02,0.04
ADIL,B,183044,500,168841,5400,0.0473126419379258,900,0.001,0.08
VRPX,T,182952,100,145902,200,0.00860289057123193,1500,0.01,0.09
SPY,T,182474,3080,137425,37328,0.00160520613804276,200,0.002,0.0341369047619048
SPXU,T,181386,2242,176444,0,0.0314671306335968,500,0.002,0.02
GSAT,B,181199,0,179899,0,0.0,453,0.0,0.0
X,B,181055,0,170577,0,0.0,400,0.0,0.0
EDU,T,180550,100,166250,14200,0.000371971224306088,14600,0.001,0.01
BB,T,180463,1215,167816,400,0.00697366079884289,250,0.001,0.01
GGB,B,179350,0,176750,0,0.0,2900,0.0,0.0
DNN,T,176800,0,109200,0,0.0,17500,0.0,0.0
IFBD,B,176698,1300,149904,700,0.359911406423034,2437,0.00884615384615385,0.23
PSFE,B,174920,0,147351,0,0.0,338,0.0,0.0
NVIV,T,174449,500,134449,2100,0.0398025792071326,6100,0.0004,0.0166
NCLH,S,174057,140,123858,50009,0.00186482670431841,650,0.001,0.01
POAI,S,173411,927,171225,1259,0.0162968953271685,5000,0.001,0.01
CSLT,T,172498,0,172498,0,0.0,7189,0.0,0.0
MRO,T,171294,280,155964,6650,0.000785768607982848,600,0.001,0.01
OXY,B,170603,130,161359,3160,0.00110619210357473,364,0.00527272727272727,0.04
SH,B,170342,8700,161642,0,0.0488415568667299,500,0.001,0.01
WMT,S,170216,70,101230,67202,0.000888122002588241,1620,0.001,0.0128571428571429
FCEL,B,170054,283,121414,1340,0.00115692478762458,214,0.0138515901060071,0.0334628975265018
XL,B,169188,390,134826,2210,0.0280031593307963,260,0.001,0.01
ONCY,T,169119,0,157719,0,0.0,4000,0.0,0.0
AFMD,E,168950,500,125730,33120,0.0040628935928168,1300,0.001,0.016
MIND,S,168109,900,107064,55693,0.0473136368415519,400,0.002,0.0344444444444444
UBER,B,167663,140,125492,10360,0.000720971973756709,200,0.002,0.0233333333333333
FUV,E,167554,0,158231,0,0.0,500,0.0,0.0
CAN,B,167381,100,157101,0,0.00392480081635857,350,0.01,0.04
IWF,T,167100,0,167100,0,0.0,2600,0.0,0.0
APPS,B,167090,654,120618,2720,0.0168064266818495,218,0.0146722446326693,0.199996079604659
UPST,B,166579,775,69935,3753,0.0173614225424035,360,0.0189747899159664,0.382731092436975
AMD,S,164776,3200,115624,43549,0.00969066340466545,380,0.00222998387963461,0.0267396129587352
ROKU,S,164458,499,149100,10774,0.00883825374142068,614,0.03,0.718078947368421
FUBO,S,164207,1127,154008,406,0.0273760279353265,400,0.00483740349771546,0.0621852843863243
VFC,B,163815,418,113686,19562,0.0161458534512727,500,0.001,0.0382775119617225
VALE,T,163707,210,158807,4690,0.000632644453816955,1200,0.001,0.01
NUGT,B,163552,1100,141195,18407,0.0824093497153131,300,0.001,0.0272727272727273
ASTS,S,162218,0,155764,0,0.0,900,0.0,0.0
FNDF,T,162007,0,162007,0,0.0,528,0.0,0.0
SNAP,T,161702,20,147894,590,0.00026992010364932,317,0.01,0.055
HCDI,B,161228,500,145602,5626,0.0750300120048019,1000,0.001,0.026
