symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,11367219,182223,8463537,1418881,0.0441786785017609,100,0.00280231364866126,0.0287289749373021
AMC,T,6692718,16188,5862637,181144,0.00392466619244829,200,0.0047269582406721,0.0368371633308624
AMC,S,3826898,123469,1522280,1461261,0.0299341864415245,100,0.00275073095270878,0.0326828596651791
TMV,B,2692173,4960,1376625,1310588,0.360517517080971,14100,0.001,0.01
FFIE,S,2053652,51069,12603,360624,0.00219436084197044,2700,9.9003309248272e-06,0.00167048503005737
FFIE,B,2041147,61280,0,37950,0.00263311269842661,200,4.34073107049608e-05,0.00207688152741514
HOLO,B,1933021,17793,1375876,214140,0.0309133269744969,200,0.000871016691957511,0.0140212443095599
GME,T,1880490,5181,1035839,19830,0.00555349513251855,200,0.0350241266164833,0.202821849063887
GME,B,1737577,16891,958226,48662,0.0181054017146054,100,0.0307862175122846,0.184385767568528
HOLO,T,1662846,11524,1189491,232747,0.0200216478420785,300,0.00107124262408886,0.0172006247830614
FFIE,E,1590634,55201,1200,40880,0.00237190688749751,200,6.34771109219036e-06,0.00168042970236046
SPWR,T,1463022,903,1238801,8244,0.00102044045057588,200,0.00343300110741971,0.0249833887043189
SPWR,B,1398477,1979,1254651,7393,0.00223638056665522,196,0.00384739767559373,0.0274633653360283
CTNT,B,1188647,4740,887763,18537,0.0163944632369726,200,0.0180147679324895,0.0949324894514768
BB,B,1168732,6346,857051,115567,0.00855875478614577,125,0.00219587141506461,0.0154758903246139
TUP,B,1106356,3750,587266,177452,0.0352248283376699,300,0.00172,0.0222266666666667
CTNT,T,1065863,5327,786538,37075,0.0184247480302433,200,0.0115534071710156,0.0936812464801952
SINT,B,958218,23589,0,78929,0.0169958628918256,500,0.0,0.00166705667896053
SQQQ,B,885674,280274,583683,12442,0.0666475321598824,300,0.00100360361646103,0.01
SH,T,880403,0,864003,0,0.0,3300,0.0,0.0
ITUB,B,835836,0,831836,0,0.0,4000,0.0,0.0
PLUG,B,831222,1760,737031,38178,0.000792257127050584,200,0.000943181818181818,0.01
PLUG,T,681864,400,658009,12200,0.000180058437966042,300,0.001,0.0125
CRKN,B,629400,3200,0,87800,0.00116014916617904,400,0.0,0.000275
SQQQ,T,605953,165399,337835,84219,0.0393309232098317,300,0.001,0.01
MVIS,T,542602,100,374118,1700,0.00151244744245137,800,0.001,0.01
SH,S,533053,0,533053,0,0.0,9800,0.0,0.0
TLRY,T,523010,555,358773,3600,0.00126599314310741,500,0.001,0.0118018018018018
KOSS,B,464269,3123,203026,90749,0.0506561126340205,200,0.00690361831572206,0.0910983029138649
LYG,B,450598,1680,438558,10360,0.00745589703761234,1000,0.001,0.01
SPWR,S,429487,1382,393323,478,0.00156173721228778,100,0.00695730824891462,0.0272503617945007
NVAX,T,421314,3834,321380,38769,0.0136258955987717,200,0.000584246218049035,0.0245226917057903
WULF,B,417869,0,253369,0,0.0,200,0.0,0.0
BCS,B,400833,160,390098,5573,0.000842149586820359,1500,0.005,0.01
NVAX,B,393487,3112,239882,51498,0.0110599340384397,175,0.00369023136246787,0.0309768637532134
SBFM,B,379184,1700,8180,341704,0.0209860997950769,100,0.00247647058823529,0.0312352941176471
BB,T,377795,1934,297842,38766,0.00260835672177843,500,0.00167786970010341,0.0202119958634953
SNDL,B,373911,200,360965,500,0.00220835863744272,300,0.001,0.03
TSLA,T,373830,5647,183570,28396,0.0444107145665885,114,0.00140021250221356,0.0269736143084824
SH,B,351438,41,340297,0,0.000472497205351895,1000,0.001,0.01
BYND,T,337804,800,289219,4300,0.00789468490338879,300,0.005875,0.02
ITUB,S,337600,0,337600,0,0.0,9900,0.0,0.0
SOFI,T,336513,1350,319802,1115,0.00202720661439977,400,0.001,0.0107407407407407
GME,S,335341,5348,107973,9401,0.00573250182758332,25,0.0477047494390426,0.26324794315632
SOFI,S,328157,800,326197,960,0.00120130762334801,200,0.001,0.01
HOLO,S,326602,1875,250041,29939,0.00325760063379878,200,0.00084,0.01896
AAL,S,323714,0,318314,0,0.0,500,0.0,0.0
SYRA,B,320541,6175,134695,131894,0.0940350556596159,200,0.0009417004048583,0.0236356275303644
TZA,B,313326,32049,239322,21430,0.130235487737977,200,0.001,0.0123105245093451
PAYO,T,309300,0,309300,0,0.0,9300,0.0,0.0
TSLA,B,307161,2923,193725,7588,0.0229878729729305,100,0.00197331508723914,0.0276291481354773
IBRX,T,304697,50,155382,0,0.00140162027303563,1300,0.01,0.07
SBSW,T,293700,0,293700,0,0.0,26800,0.0,0.0
ITUB,T,271936,0,271936,0,0.0,4000,0.0,0.0
TQQQ,B,265817,40603,89860,99121,0.0991146251620258,100,0.001,0.0125961135876659
ERIC,B,263316,660,248441,6715,0.00058778371696611,1300,0.00481060606060606,0.01
TQQQ,T,256666,42051,77023,128044,0.10264928952758,100,0.00100095122589237,0.0130829231171672
BYND,B,254666,1854,161783,28400,0.0182959322636035,274,0.0035814455231931,0.0211218985976268
AMC,E,245500,3001,109777,1091,0.000727571240643521,35,0.00202265911362879,0.0179873375541486
NIO,B,238330,400,231498,2823,0.000352115155740533,200,0.00075,0.0125
PLUG,S,237693,1537,205782,4995,0.000691874547884516,200,0.00146714378659727,0.0204098893949252
BCAN,T,231396,1300,93623,38066,0.0777418969022844,900,0.001,0.0215384615384615
BBD,T,230250,0,230250,0,0.0,1000,0.0,0.0
AUGX,B,225880,1054,145346,40328,0.00944046861984648,300,0.00441555977229601,0.0123719165085389
LABD,B,225770,6330,168429,31200,0.0303964503860781,200,0.00142654028436019,0.0137914691943128
LCID,T,220509,2235,166913,32261,0.00317018578565289,400,0.001,0.01
TUP,T,216949,1600,150367,42579,0.0150292600907392,300,0.001,0.014375
HOOD,T,214439,50,199489,350,0.000500390304437461,200,0.01,0.1
LCID,B,212269,200,211527,459,0.000283685528917484,300,0.001,0.015
TSLL,B,211974,840,200877,5163,0.00277082323137364,190,0.001,0.01
KGC,B,203863,0,201769,0,0.0,1600,0.0,0.0
QQQ,B,203400,9319,131531,51011,0.0563333454233313,30,0.001,0.0202800729692027
TNA,T,201357,7785,191934,800,0.0728060002992668,200,0.00146242774566474,0.0188439306358382
LUCY,B,201300,400,0,0,0.016136189438864,2500,0.001,0.0099
BB,S,199037,400,158155,14600,0.000539473985890058,200,0.001,0.0225
BABA,B,198373,1515,144080,32947,0.00864775386722987,100,0.00179471947194719,0.0141452145214521
KOSS,T,196661,604,156080,2598,0.00979708358339686,200,0.00770529801324503,0.132847682119205
DNN,B,194508,0,194508,0,0.0,700,0.0,0.0
SPCE,B,193331,4859,155532,32325,0.0026318740037038,200,0.00169294093434863,0.0102058036633052
LIDR,E,187213,200,106831,0,0.0284292821606254,200,0.01,0.15
SOUN,B,187070,500,177027,2239,0.0061755079355277,177,0.001,0.016
GWAV,E,179413,19136,0,38777,0.00629856985336471,2400,0.0,0.000189025919732441
BCAB,T,179100,0,118300,0,0.0,8600,0.0,0.0
SYRA,T,178104,4948,94620,52892,0.0753498713204502,200,0.0011818916734034,0.0235408245755861
MAXN,T,177960,500,153424,7300,0.00809664151310037,300,0.001,0.022
SOUN,T,177608,600,83211,79310,0.00741060952263324,300,0.001,0.015
MARA,B,177431,550,162260,1250,0.00965030793255312,200,0.00936363636363636,0.0372727272727273
IDEX,T,175000,300,162500,12100,0.0149955013495951,1000,0.001,0.05
LCID,S,172996,600,162806,0,0.000851056586752453,400,0.001,0.01
ERIC,T,170560,200,170360,0,0.000178116277868518,800,0.001,0.01
CRKN,S,168800,0,0,0,0.0,100,0.0,0.0
GWAV,S,168400,2100,0,800,0.000691210111416487,900,0.0,0.0007
EVGO,T,167569,0,161181,0,0.0,400,0.0,0.0
SPCE,T,166056,500,142356,13300,0.000270824655659992,1300,0.0028,0.012
SPXS,B,165906,10600,152306,0,0.0283587759710205,100,0.001,0.01
FOSL,T,164879,200,89679,55200,0.0097318865262031,2000,0.001,0.02
MPW,T,159887,400,126879,31408,0.000739010907800999,200,0.001,0.025
BBD,B,152985,0,152985,0,0.0,1000,0.0,0.0
NVDA,B,151990,1694,43462,7779,0.019147300840944,100,0.0470914994096812,0.307408500590319
CLOV,T,150700,0,148500,0,0.0,1300,0.0,0.0
GGB,B,150363,0,150363,0,0.0,1600,0.0,0.0
FUBO,T,150350,50,143950,850,0.000149987101109305,500,0.01,0.01
SPXL,B,150048,5103,72401,70329,0.399045980606819,100,0.00113227513227513,0.0538977072310406
VFS,B,148981,661,95202,42042,0.0111103640703264,400,0.00168078668683812,0.021089258698941
PLTR,T,148178,0,145593,0,0.0,200,0.0,0.0
RIOT,T,147996,0,145844,0,0.0,300,0.0,0.0
VZ,B,147633,0,137924,0,0.0,493,0.0,0.0
SOXS,T,146597,13426,24570,101541,0.155996560778937,200,0.001,0.0129048115596604
OPEN,B,145139,100,137539,300,0.000429002269422005,1000,0.001,0.02
NVAX,S,142063,400,93130,11527,0.00142158535198453,277,0.001,0.035
KITT,B,140900,700,0,0,0.00368157529347415,800,0.0,0.004
AMZN,T,140710,497,104685,2003,0.00598053018543254,100,0.00463983903420523,0.0543661971830986
RIVN,B,140194,400,130790,4850,0.000976831987340257,182,0.001,0.025
SGOV,B,140093,0,140093,0,0.0,100,0.0,0.0
CGC,B,138918,2300,108116,19800,0.0882917466410749,300,0.001,0.0143478260869565
MULN,T,136037,100,91478,3400,0.00414989417769847,200,0.01,0.1
MTC,B,135044,1921,82251,0,0.071542959293881,200,0.0480374804789172,0.305570015616866
BCAN,B,133645,1257,94823,12813,0.0751704341585935,300,0.001,0.0220047732696897
LILM,T,132110,0,118410,0,0.0,800,0.0,0.0
FUBO,B,130400,100,116900,400,0.000299974202218609,7300,0.001,0.01
BCS,S,130382,75,128409,1898,0.000394757618822043,4000,0.005,0.01
IQ,S,128208,0,87858,0,0.0,800,0.0,0.0
SOFI,B,127467,250,107192,10100,0.000375408632296254,900,0.0028,0.022
ABEV,B,126859,0,126859,0,0.0,1000,0.0,0.0
CRKN,E,124600,2200,0,100,0.000797602551748091,400,0.0,0.000181818181818182
VHAI,B,123400,500,0,0,0.0186839056836441,4300,0.001,0.003
DH,T,121500,0,121500,0,0.0,7500,0.0,0.0
HUSA,T,120600,0,120600,0,0.0,2000,0.0,0.0
PLTR,B,119651,102,106231,598,0.000274946695383322,100,0.00107843137254902,0.0296078431372549
MULN,B,118202,69,68110,0,0.00286342698261194,200,0.00202898550724638,0.0110144927536232
BIG,B,117979,300,70073,5972,0.0148265296036374,200,0.001,0.0133333333333333
TSLL,T,117667,0,117067,0,0.0,200,0.0,0.0
AKBA,T,116400,0,71100,0,0.0,9400,0.0,0.0
DNN,T,115300,0,115300,0,0.0,600,0.0,0.0
DDD,B,114129,0,92529,0,0.0,800,0.0,0.0
BIG,T,113940,700,95440,6600,0.0345952357418207,300,0.001,0.0228571428571429
IBIT,B,112777,5153,23248,82733,0.0571913741245935,20,0.001,0.0102134678827867
NOK,B,112277,1400,96218,900,0.00138272287764384,1000,0.001,0.01
TZA,T,110445,6920,85224,18201,0.028120364914562,466,0.00230057803468208,0.0171098265895954
GOTU,B,108087,0,108087,0,0.0,500,0.0,0.0
JDST,T,107369,0,107369,0,0.0,500,0.0,0.0
PROK,B,107174,900,80218,15737,0.0944683531017109,200,0.001,0.0155555555555556
RIVN,T,107015,200,90174,13700,0.000488415993670129,200,0.001,0.03
SDOW,B,106934,500,105334,0,0.00612692538630265,100,0.001,0.01
LYG,S,106809,0,106809,0,0.0,1000,0.0,0.0
LYG,T,105558,0,105558,0,0.0,200,0.0,0.0
BABA,T,105243,97,87399,518,0.00055368457103716,195,0.00857731958762887,0.0249484536082474
SQQQ,S,105131,0,105131,0,0.0,610,0.0,0.0
MSOX,T,104869,12908,600,91251,0.669328493647913,1308,0.00127889680818097,0.0345646110938953
NEGG,B,103293,1609,50907,19954,0.0893144601720788,270,0.00105034182722188,0.0237973896830329
PARA,T,103038,31,88945,2269,9.63570806912843e-05,400,0.005,0.01
F,T,100358,0,100358,0,0.0,300,0.0,0.0
SOXL,T,99925,1000,64205,200,0.003841189846967,125,0.0019,0.023
BTE,B,99892,0,99892,0,0.0,1000,0.0,0.0
SPXS,T,99300,0,93300,0,0.0,200,0.0,0.0
GME,E,99176,2876,4140,1352,0.00308277398207361,78,0.0167280945757997,0.16836230876217
MRK,T,97250,0,96850,0,0.0,3400,0.0,0.0
BCS,T,96759,0,96759,0,0.0,1000,0.0,0.0
HOOD,B,96476,0,69106,0,0.0,233,0.0,0.0
SOXL,B,96122,10130,69608,12739,0.0389112531497757,113,0.001,0.0102961500493583
AMD,T,95543,196,66699,1604,0.00330105263157895,100,0.001,0.02
ABR,T,95294,600,61294,0,0.00456742663570966,300,0.005,0.01
SPY,B,91643,6450,45866,29296,0.0280917227412295,25,0.001,0.0104883720930233
WBD,B,91091,0,90862,0,0.0,1000,0.0,0.0
RXRX,B,90318,50,85128,0,0.00208951481466004,175,0.02,0.08
TLRY,B,90159,492,71537,1130,0.00112228581334927,230,0.000857723577235772,0.01
GGB,S,88600,0,88600,0,0.0,2000,0.0,0.0
NKLA,E,87300,300,0,1600,0.000465417176686323,100,0.0,0.0006
PTON,T,87068,215,74570,6083,0.000615285993515172,500,0.00162790697674419,0.0167441860465116
SBFM,T,86955,300,76020,5635,0.00370342937560181,600,0.001,0.0233333333333333
JAGX,B,86500,0,0,0,0.0,200,0.0,0.0
TWM,T,86340,11800,50040,22900,0.285244633533166,170,0.001,0.01
SAVE,T,86029,0,79469,0,0.0,500,0.0,0.0
PGX,B,85159,0,82960,0,0.0,866,0.0,0.0
TZA,S,84729,9400,55747,11200,0.0381981835544629,200,0.001,0.01
DNP,S,82631,0,77762,0,0.0,500,0.0,0.0
SAVE,B,82312,100,73396,900,0.00146472931802203,500,0.001,0.05
EGO,T,82300,0,75600,0,0.0,3600,0.0,0.0
TQQQ,S,82068,9778,46240,11770,0.0238687487336967,150,0.000997136428717529,0.019511147473921
ABEV,S,79731,0,79731,0,0.0,4000,0.0,0.0
CGC,T,79228,750,63128,2400,0.0287907869481766,300,0.0016,0.026
CLSK,B,78740,0,72120,0,0.0,200,0.0,0.0
SOXL,S,78639,9326,47454,18535,0.0358229365128142,100,0.00107237829723354,0.0106219172206734
CLOV,B,78543,0,74443,0,0.0,500,0.0,0.0
BITI,B,78397,12,78385,0,0.000778412039439543,300,0.001,0.01
OPEN,T,78079,0,77679,0,0.0,600,0.0,0.0
LIDR,B,77986,0,64591,0,0.0,300,0.0,0.0
CCLD,B,77976,384,71662,200,0.0320614511146364,200,0.001,0.02
WW,T,77400,0,46900,0,0.0,5100,0.0,0.0
BOIL,B,77299,8068,39107,13922,0.144473891555046,163,0.001,0.0163212692117005
SWN,B,75855,0,75855,0,0.0,500,0.0,0.0
HUMA,B,75378,501,56684,13052,0.0770650669127826,100,0.001,0.0159880239520958
BBAI,T,75345,300,23400,51166,0.00380305258354039,400,0.001,0.0166666666666667
AAL,T,75323,919,74023,381,0.00523927345700831,500,0.005,0.01
SNDL,T,75231,0,70531,0,0.0,300,0.0,0.0
BYND,S,74550,0,71211,0,0.0,200,0.0,0.0
BBAI,B,73753,0,50653,0,0.0,1600,0.0,0.0
GWAV,B,73500,3300,0,200,0.00108618731794019,600,0.0,0.000121212121212121
FSM,B,73326,0,73326,0,0.0,700,0.0,0.0
NYCB,T,73214,0,71414,0,0.0,300,0.0,0.0
MARA,T,72917,0,68666,0,0.0,176,0.0,0.0
BITX,T,72465,205,53925,11400,0.00756262220090751,1000,0.001,0.0502439024390244
NOVA,T,71334,0,61434,0,0.0,200,0.0,0.0
SBSW,B,71238,300,67252,2900,0.00275694750771945,500,0.000666666666666667,0.01
RVNC,T,70800,0,70200,0,0.0,1000,0.0,0.0
CACO,B,70608,0,70608,0,0.0,100,0.0,0.0
MARA,S,70588,0,68857,0,0.0,200,0.0,0.0
XLF,B,70449,303,68146,0,0.000297331377291929,100,0.001,0.01
YMM,B,70371,0,67571,0,0.0,800,0.0,0.0
NU,B,70338,100,66838,2300,0.000321380134851105,165,0.005,0.01
QQQ,S,70017,3263,22001,32472,0.0197248316467786,20,0.001,0.0107753600980693
EXK,B,69709,0,57509,0,0.0,700,0.0,0.0
NOK,S,69646,205,63097,2800,0.000202470135654991,700,0.005,0.01
CISS,S,69183,200,63283,3900,0.0139938427092079,3500,0.001,0.015
NFGC,B,68616,400,20220,47996,0.0793335977786593,20200,0.005,0.01
JBLU,T,68430,0,67438,0,0.0,300,0.0,0.0
NYCB,B,67639,0,59279,0,0.0,500,0.0,0.0
AAL,B,67556,0,8656,0,0.0,500,0.0,0.0
CHPT,T,67506,0,52006,0,0.0,200,0.0,0.0
UPWK,T,67310,0,51600,0,0.0,12800,0.0,0.0
MAXN,B,67092,200,53196,5300,0.00323865660524015,200,0.001,0.015
MTC,T,67035,150,41200,0,0.00558638411977208,200,0.01,0.4
ETN,T,66562,64,22600,0,0.0060790273556231,2700,0.01,0.145
BLNK,B,66294,10,47662,0,9.81479482171425e-05,500,0.001,0.04
CART,T,66044,0,48000,0,0.0,2200,0.0,0.0
NOTV,B,65591,800,45136,2400,0.0286604807795651,200,0.006625,0.044375
AMD,B,65354,1048,33784,2723,0.0176505263157895,100,0.00400572519083969,0.0233396946564885
ORCL,B,64778,1155,19044,12759,0.0105599034523113,100,0.0065047619047619,0.0782510822510823
F,S,64205,0,64205,0,0.0,50,0.0,0.0
SRG,B,64158,0,57436,0,0.0,500,0.0,0.0
FNF,T,64100,0,58300,0,0.0,2800,0.0,0.0
ZK,T,63400,0,43100,0,0.0,800,0.0,0.0
PROK,T,62932,100,39216,19400,0.0104964836779679,1100,0.001,0.01
TGB,B,62817,0,51317,0,0.0,400,0.0,0.0
JAGX,E,62600,0,0,0,0.0,200,0.0,0.0
NOK,T,62320,200,62120,0,0.000197531839663406,400,0.005,0.01
ABBV,B,62306,0,60600,0,0.0,3200,0.0,0.0
ERJ,B,62300,150,57675,0,0.00110159658064421,200,0.00666666666666667,0.0366666666666667
PGY,B,62165,0,32040,0,0.0,200,0.0,0.0
SDOW,T,61984,50,61934,0,0.000612692538630265,100,0.001,0.01
VFS,E,61506,0,58606,0,0.0,300,0.0,0.0
HKD,T,61248,200,58938,610,0.0275482093663912,200,0.001,0.04
SOUN,S,60268,700,52121,5836,0.00864571110973878,200,0.001,0.0142857142857143
RUN,B,60161,0,51661,0,0.0,500,0.0,0.0
PEGY,B,59300,8600,0,12300,0.00533194785354999,300,0.0,0.000127906976744186
INTC,S,59045,0,18745,0,0.0,233,0.0,0.0
BLNK,T,58824,0,49225,0,0.0,200,0.0,0.0
LXEH,S,58500,500,0,11300,0.112309074573226,1200,0.0,0.0497
SPXU,B,58398,5400,52878,0,0.0793033057729869,150,0.001,0.01
SDS,B,57528,0,57028,0,0.0,100,0.0,0.0
CISS,B,57416,300,38263,11940,0.0209907640638119,500,0.001,0.0233333333333333
ARM,T,57318,0,29611,0,0.0,190,0.0,0.0
RGTI,B,57300,0,57300,0,0.0,500,0.0,0.0
FXI,B,57065,0,56765,0,0.0,800,0.0,0.0
DOC,B,57019,0,34519,0,0.0,787,0.0,0.0
LUMN,T,56900,0,55900,0,0.0,1700,0.0,0.0
GOEV,T,56775,0,54675,0,0.0,500,0.0,0.0
PACB,T,56635,0,52935,0,0.0,800,0.0,0.0
OKLO,T,56363,50,37525,0,0.00457917391702537,400,0.01,0.06
OKLO,B,56300,0,34714,0,0.0,200,0.0,0.0
MPW,B,55931,0,55831,0,0.0,250,0.0,0.0
CENN,B,55721,500,1721,52200,0.195541650371529,121,0.001,0.04
VFS,T,55616,700,30082,19134,0.0117658923588933,300,0.001,0.0328571428571429
FCEL,E,55398,100,0,1598,0.000297867270344335,200,0.0,0.0081
GOEV,B,55398,100,15395,25298,0.00272057023152053,200,0.001,0.01
CCL,B,55209,0,55109,0,0.0,322,0.0,0.0
VALE,B,55132,0,55132,0,0.0,1991,0.0,0.0
FCX,B,54963,0,53169,0,0.0,100,0.0,0.0
SE,T,54938,144,29907,0,0.00219331647729004,170,0.02,0.0790277777777778
AEG,B,53660,0,53260,0,0.0,1000,0.0,0.0
AMZN,B,53559,746,35848,6992,0.00897681190811403,100,0.00103887399463807,0.0509383378016086
GOLD,B,53031,0,50706,0,0.0,300,0.0,0.0
HUMA,T,53024,200,32674,2400,0.0307644977695739,800,0.001,0.01
IRBT,T,52902,200,29442,1100,0.0149153553583414,300,0.01,0.04
AAPL,B,52309,530,28337,16927,0.00503931617430329,100,0.001,0.0269811320754717
OPTN,T,52200,0,52200,0,0.0,14600,0.0,0.0
MPW,S,51969,0,49873,0,0.0,185,0.0,0.0
SPLG,B,51905,12908,37464,1124,0.134178794178794,100,0.001,0.01
VOD,S,51744,0,51744,0,0.0,800,0.0,0.0
KOSS,S,51509,2315,23025,744,0.0375500802906684,200,0.028963282937365,0.0756155507559395
SPCE,S,51476,0,51476,0,0.0,200,0.0,0.0
APD,T,51423,600,0,8219,0.0737010195307702,3200,0.001,0.13
OKLO,S,51317,200,33433,700,0.0183166956681015,200,0.01,0.105
SQ,T,51192,0,30103,0,0.0,167,0.0,0.0
UCO,T,50872,700,49772,0,0.285830951408738,200,0.001,0.04
BLUE,T,50727,0,50727,0,0.0,1000,0.0,0.0
T,B,50675,0,50175,0,0.0,500,0.0,0.0
SLNA,B,50200,0,0,0,0.0,800,0.0,0.0
SGOL,B,49859,0,47879,0,0.0,1000,0.0,0.0
SDS,T,49789,0,49789,0,0.0,100,0.0,0.0
CEF,T,49700,400,0,49300,0.110283981251723,49700,0.001,0.02
HKD,B,49568,743,19035,3813,0.102341597796143,100,0.0146298788694482,0.0709555854643338
BBD,S,49529,0,49529,0,0.0,1000,0.0,0.0
NGD,T,49200,0,49200,0,0.0,600,0.0,0.0
IAG,B,49092,0,43792,0,0.0,1000,0.0,0.0
REMX,B,49090,910,100,48080,0.49890350877193,910,0.001,0.17
WULF,E,48897,149,44928,3220,0.00139136606000616,200,0.000671140939597315,0.0167114093959732
JCI,B,48711,100,42111,6000,0.00720876585928489,2200,0.001,0.01
UPST,T,48658,400,39008,0,0.0129857481414148,200,0.001,0.01
BTG,B,48323,0,48323,0,0.0,500,0.0,0.0
RUN,T,48263,0,47563,0,0.0,500,0.0,0.0
RIVN,S,48063,110,44052,101,0.000268628796518571,100,0.00181818181818182,0.0290909090909091
VFS,S,48039,100,43726,3743,0.00168084176555619,516,0.001,0.02
COIN,B,47871,375,3421,1740,0.0126680629687183,100,0.0457866666666667,0.2108
CETX,B,47455,1017,0,27038,0.0782789408866995,800,0.0,0.00481465093411996
CCL,T,47412,0,45112,0,0.0,1300,0.0,0.0
SLB,B,47405,0,24305,0,0.0,6900,0.0,0.0
XXXX,B,47115,8100,5,39000,0.33362164833807,1100,0.001,0.01
HTZ,T,46900,0,45100,0,0.0,300,0.0,0.0
SINT,E,46800,3000,1500,0,0.00216149852369651,200,0.0,0.0002
PACB,S,46700,0,21800,0,0.0,2600,0.0,0.0
PNNT,B,46306,0,43706,0,0.0,3200,0.0,0.0
CLSK,T,46253,0,39657,0,0.0,300,0.0,0.0
VOD,T,45609,500,16909,21700,0.00124057473346252,200,0.001,0.016
ACB,B,45519,200,30638,1600,0.0092781592132121,300,0.001,0.01
GOVT,B,45438,0,45438,0,0.0,500,0.0,0.0
ZPTA,T,45434,200,26430,660,0.0117959304040106,700,0.001,0.03
IMMR,T,45300,0,42900,0,0.0,300,0.0,0.0
SGOL,T,45138,0,45138,0,0.0,160,0.0,0.0
WBD,T,45100,0,41300,0,0.0,700,0.0,0.0
PENN,T,44984,0,34384,0,0.0,371,0.0,0.0
SMR,B,44751,100,40542,100,0.00319284802043423,300,0.001,0.02
RUM,T,44619,100,36119,2000,0.013869625520111,800,0.001,0.02
NIO,T,44580,0,44580,0,0.0,300,0.0,0.0
AG,B,44125,0,37125,0,0.0,1000,0.0,0.0
BTOG,T,43900,0,37200,0,0.0,6700,0.0,0.0
XLF,T,43748,0,43748,0,0.0,150,0.0,0.0
DNN,S,43720,0,43720,0,0.0,1400,0.0,0.0
IBIT,S,43355,3158,9924,30023,0.0350495554988291,80,0.001,0.0125332488917036
MVIS,B,43347,302,12646,24899,0.00456759127620315,102,0.00033112582781457,0.0133112582781457
PCT,T,43226,100,37226,1200,0.00195959318845408,800,0.001,0.02
SMR,S,43110,789,24569,11317,0.0251915708812261,200,0.001,0.0250697084917617
LABD,S,43100,0,38800,0,0.0,1000,0.0,0.0
AIRE,E,43050,100,28750,6700,0.0401123144805455,1100,0.001,0.01
NNE,E,43046,0,34746,0,0.0,600,0.0,0.0
SIRI,B,42841,0,42841,0,0.0,250,0.0,0.0
TECS,B,42550,0,42550,0,0.0,100,0.0,0.0
PBR,B,42192,0,42192,0,0.0,600,0.0,0.0
STNE,B,41820,300,32520,5700,0.00174474395882404,200,0.001,0.0166666666666667
RDFN,T,41242,0,35742,0,0.0,200,0.0,0.0
MVST,E,41100,400,0,12500,0.0173965989649024,300,0.0,0.006
CRON,T,40920,0,40920,0,0.0,500,0.0,0.0
SOXS,B,40901,4871,23492,3089,0.05659610066693,100,0.001,0.0122377335249435
JPST,B,40646,0,40646,0,0.0,224,0.0,0.0
CCLD,E,40625,200,21725,0,0.0166986724555398,200,0.01,0.04
IVP,E,40454,0,18852,0,0.0,200,0.0,0.0
CCL,S,40342,300,35303,2439,0.00221844265325741,400,0.001,0.01
EL,B,40100,700,3,15202,0.00919443605269725,10,0.001,0.0842857142857143
NOVA,B,40072,0,37518,0,0.0,600,0.0,0.0
CRDF,B,40050,0,38050,0,0.0,900,0.0,0.0
NIO,S,39917,0,16317,0,0.0,500,0.0,0.0
DNUT,B,39885,0,38085,0,0.0,100,0.0,0.0
JDST,S,39696,0,39596,0,0.0,1060,0.0,0.0
UVXY,S,39687,9093,27884,2700,0.115622297950257,100,0.00192268778181018,0.0107940173760035
VWO,B,39557,0,32457,0,0.0,700,0.0,0.0
KGC,T,39400,0,39400,0,0.0,700,0.0,0.0
PARA,B,39329,100,37234,1700,0.00031082929255253,300,0.001,0.01
TOST,B,39146,0,34826,0,0.0,300,0.0,0.0
TSLA,S,39091,100,16189,0,0.000786447929282602,100,0.01,0.03
HOOD,S,39015,100,31849,5090,0.00100078060887492,136,0.001,0.01
CONL,B,38997,1529,10301,26166,0.282415958625785,100,0.0075833878351864,0.131118378024853
NVCR,B,38775,0,29925,0,0.0,200,0.0,0.0
ORCL,T,38750,340,18700,2910,0.00310854300760679,700,0.00894117647058824,0.0617647058823529
NXT,B,38704,750,21534,0,0.0236131225993325,100,0.0113333333333333,0.0386666666666667
BCSF,B,38604,0,29504,0,0.0,3100,0.0,0.0
MGNX,B,38511,50,17011,0,0.00128373000590516,300,0.01,0.03
OXLC,B,38490,0,38490,0,0.0,400,0.0,0.0
SHOP,T,38488,300,30313,100,0.00460574797347089,300,0.001,0.01
TGT,B,38411,706,150,10700,0.0312486168282211,50,0.00279036827195467,0.0413172804532578
GRAB,B,38316,0,38316,0,0.0,200,0.0,0.0
NVDQ,B,38253,0,37453,0,0.0,300,0.0,0.0
LYFT,T,38251,0,22200,0,0.0,700,0.0,0.0
TEVA,B,38129,0,36948,0,0.0,400,0.0,0.0
UPLD,T,38000,0,24600,0,0.0,13400,0.0,0.0
SE,B,37924,213,24020,7,0.00324428062265818,100,0.0251643192488263,0.133239436619718
PARA,S,37915,200,26997,8150,0.00062165858510506,899,0.001,0.015
TWM,B,37835,3400,29535,0,0.0821891316959969,160,0.001,0.01
SPRY,B,37800,0,31500,0,0.0,3300,0.0,0.0
LAZR,T,37785,100,36480,1000,0.000514837620214584,300,0.001,0.01
SPXU,T,37589,15000,18459,4100,0.220286960480519,100,0.001,0.01
