symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,28128205,324708,25819329,1612123,0.178944593121917,1080,0.006,0.0627530522111725
SQQQ,B,19271696,149825,17608082,1204680,0.240263097085086,600,0.00943593660722537,0.0714838526527434
TQQQ,T,17839274,135608,15992865,839088,0.0794028505483882,1281,0.00642987615376661,0.065200923132335
SH,B,15235561,1920,14815679,4230,0.00239072399091525,18900,0.001,0.01
SPXL,B,14513047,46739,13142363,542154,0.578660175254271,720,0.006,0.134197851107465
SQQQ,T,12954369,110889,11537188,835725,0.168126032697664,1025,0.0115917085566025,0.0913386052779691
SH,T,10239473,800,9771975,1500,0.00221262265569871,22100,0.002,0.02
EVFM,B,7991775,66752,6706190,746235,0.0732241103453265,5218,0.00622828298326253,0.06
QQQ,B,7364950,102514,6524419,371524,0.134422675027274,555,0.00670054658020553,0.139585442872102
FFIE,B,6222866,19973,5590289,363532,0.0792357708682364,2800,0.00638882907572347,0.0447003360412385
EVFM,T,5706199,34189,4602290,633722,0.0352807350504084,4884,0.005,0.05
TQQQ,S,5663847,40093,5365887,71579,0.0191725330487172,1385,0.00790828566156117,0.0621203174017346
CVNA,T,5348032,1083,2251573,86775,0.0102770751269671,1775,0.06,0.26051282051282
SH,S,5338822,0,5285542,0,0.0,23834,0.0,0.0
LABU,B,5007750,59213,4177919,710009,0.0925055702920989,2000,0.006,0.067439538866098
SQQQ,S,5005715,26375,4681329,154397,0.0430582034984272,630,0.00693764559016464,0.0662525954470149
ITUB,B,4897745,22500,4835542,35896,0.0154524695366274,8900,0.003,0.03
AMD,B,4500820,129098,3667098,401762,0.300476698488448,955,0.0081846890565453,0.07827854487807
UVXY,B,4211132,156805,3191399,670825,0.146799414976583,832,0.00692685768762248,0.0614053128404948
SPY,B,4128497,28922,3763592,132936,0.0145158721190329,387,0.00854346058662699,0.139678498250573
LYT,B,4124648,65957,3177104,590140,0.237441987914136,1137,0.00241520031578324,0.0497620703198057
QQQ,T,4024632,70853,3504777,331427,0.0963260713995479,600,0.00667351953429104,0.135212672024339
PSQ,B,3733850,0,3432602,0,0.0,4030,0.0,0.0
LYT,E,3697272,68760,2774385,639370,0.23332861916089,1327,0.0110286172695449,0.141124562427071
VLCN,B,3601525,25437,3071113,362076,0.0755369726413442,5591,0.0010353815308409,0.0166234225734167
ABEV,B,3526397,25264,3490637,8396,0.0194478785462126,8600,0.001,0.01
AMD,T,3364661,12107,2917110,47654,0.0285641868735353,1130,0.0094689541314117,0.104241399791881
IINN,B,3255747,42249,2755244,259948,0.0850809736217678,1100,0.0030195771339076,0.0421719487856226
RBLX,B,3141492,27804,2540754,148089,0.145979500289218,1600,0.0254162820357729,0.160451528382431
SOXL,B,3124456,115576,2614928,230312,0.0986651778713945,763,0.00631029749409244,0.0645515934255929
CLVS,B,3086538,6533,2825950,134979,0.0189334016567932,2500,0.00555392636037797,0.0621311789622985
MULN,B,3059562,10740,2743131,185891,0.0061835347203042,6021,0.005,0.05
REV,B,3004771,47028,2451926,289093,0.38725891645719,2354,0.00724910225338321,0.118114196397638
DVN,T,2896344,3479,2441467,59459,0.0544909862847317,2107,0.00825603024574669,0.110943203853894
LABU,S,2881914,29142,2594748,214832,0.0490243050106075,2600,0.006,0.0602659574468085
VLCN,T,2864421,21417,2373001,308504,0.063599297993461,5800,0.001,0.017642060045758
BBD,B,2842545,0,2788270,0,0.0,8085,0.0,0.0
NVDA,T,2820243,16699,1960602,45300,0.0747126500115358,934,0.037465287261296,0.237977572264972
MTEK,T,2797068,14796,2369748,219140,0.0179683040864655,2408,0.001,0.0106758583400919
ITUB,T,2695940,17699,2652240,10343,0.0103739346417203,7400,0.002,0.02
FFIE,T,2683548,7306,2374605,155289,0.0304860070941272,2300,0.00825806451612903,0.0603225806451613
MTEK,B,2600956,13413,2291743,203235,0.0476067959643787,2412,0.002,0.030838862197819
MARA,B,2598192,3998,2366799,31514,0.0219557526169044,1738,0.00900776583034648,0.0704450418160096
NOK,B,2581042,0,2552742,0,0.0,12692,0.0,0.0
PSQ,T,2474762,0,2161462,0,0.0,4200,0.0,0.0
AMZN,T,2387395,69297,1534362,189001,0.215940182737275,1157,0.00890845554785268,0.115453217674404
QQQ,S,2369730,31659,2009842,210275,0.0412139084291505,531,0.00626693026770887,0.128230966317074
WISH,T,2319892,600,1700679,24127,0.00210254092070267,6936,0.001,0.01
NIO,B,2312901,19742,2083452,60409,0.0411109819323796,1350,0.00845614035087719,0.105622347655652
UVXY,T,2228858,69343,1499239,536391,0.0686922689753429,1663,0.00606740815638692,0.0654361256117846
SPY,S,2227740,28923,1999762,90832,0.014887816391687,410,0.00995859419377997,0.128737575370333
CLVS,E,2192303,12307,1952740,163074,0.0692799906535699,3300,0.00733240997229917,0.0308310249307479
AAPL,B,2186941,27588,1693948,185460,0.0777593681528701,600,0.00692289244067892,0.0958172358796788
CHPT,B,2093011,2000,1817115,9200,0.0177627780984946,900,0.001,0.03
SOXL,S,2057136,112959,1587615,344735,0.0855990365852271,1739,0.0060612538101922,0.06
BBD,T,2040019,67175,1828986,143158,0.0697305589218768,7600,0.006,0.06
SLV,S,2030114,59206,1462276,68500,0.071706199123266,2330,0.00405633802816901,0.04
USEA,T,2026501,18584,1439082,107210,0.169263917245221,1300,0.0752578386656003,0.612921270879165
LAZR,T,2012418,180,1790218,97520,0.00255564603869101,103050,0.002,0.02
GRAB,B,1989764,7250,1946289,7846,0.00938696438020978,7600,0.002,0.02
AMZN,B,1986007,24311,1389560,126336,0.0928581485337141,550,0.0163109286879151,0.137464015810488
RBLX,T,1958218,71045,1394758,254719,0.539270428305854,1325,0.0112101887299661,0.102428927254327
SLV,T,1953299,0,1491499,0,0.0,7688,0.0,0.0
VEA,B,1936384,128824,1652447,154488,0.237420255203039,531,0.006,0.0600019179133103
REV,T,1930188,6004,1689891,70725,0.0736108181986152,2248,0.00239964476021314,0.0526595618709295
FNGU,B,1907067,11850,1695210,104802,0.0653391486195368,1600,0.006,0.0891361416361416
AREB,B,1899711,4900,1603223,51393,0.036514125211095,1900,0.002,0.0824468085106383
PLTR,B,1899000,1800,1743690,47780,0.00200680430214745,4200,0.00733333333333333,0.042
SRG,B,1854776,19686,1427957,228702,0.0547011644166173,1901,0.0111656285101603,0.0595568263045032
KSPN,B,1849808,8022,1503430,21559,0.964167263051389,681,0.0267649701916203,0.193227732681046
SPY,T,1846662,19082,1702396,49668,0.0103728221859924,600,0.00923874833338753,0.123821344225262
CCL,B,1839774,6175,1458055,239425,0.00665905942768008,2428,0.005,0.0515071770334928
ET,B,1794875,450,1686040,20935,0.00106805145649224,4100,0.003,0.03
USEA,B,1755750,31972,1190691,139517,0.239051127376055,800,0.0193934293589976,0.168451771403341
AAPL,T,1751837,26565,1422488,126324,0.0784615718489457,650,0.00653678564534715,0.086768473486748
FNGU,T,1751537,11268,1461395,36000,0.0569358726313425,6621,0.004,0.0467443244680904
NVDA,B,1718989,17053,1146220,31733,0.0845160081319514,676,0.0338881448061491,0.238944451684968
KSPN,T,1709988,7472,1362459,29600,0.0450025597012678,400,0.0102235010706638,0.0843174518201285
PLTR,S,1670819,50374,1319065,292433,0.0700060912254712,6467,0.006,0.06
SPXS,B,1665329,38977,1527245,60457,0.151732165874796,833,0.0050464846019756,0.0509162303664921
SLV,B,1628869,4466,1516303,0,0.00628313981895559,5100,0.002,0.02
TBLT,B,1614526,18035,1310874,90517,0.0355288949302129,7900,0.001,0.0117188799556418
BULZ,T,1587708,51238,1260928,237900,0.271836072770523,5000,0.00821439079713492,0.02
BRQS,B,1564890,5000,1400758,67344,0.0198993094939606,9599,0.001,0.0128
WTRH,E,1559446,0,1452106,0,0.0,200,0.0,0.0
YSG,B,1553549,50883,1330605,55000,0.269116790406108,6500,0.00503490725823109,0.0500020655182385
GGB,B,1551767,0,1500667,0,0.0,11639,0.0,0.0
EVFM,E,1547934,5000,1379011,59289,0.0111379458690516,1753,0.00566666666666667,0.03
IINN,E,1528874,14199,1318266,80579,0.0144467472689146,300,0.001,0.0105634199591521
REVB,B,1475549,3312,1365825,77383,0.0286719996618786,5292,0.002,0.0388893002591633
NIO,T,1434397,16490,1173247,118601,0.0456817759881508,1700,0.006,0.0663577074746177
TOUR,B,1426051,200,1248359,2100,0.00189164648910412,7700,0.001,0.02
FFIE,S,1420611,600,1326423,26900,0.00223926427156801,2849,0.005,0.0625
SDS,B,1415805,34353,1194466,108056,0.199104643729165,773,0.006,0.0790822388201645
ABEV,T,1391143,0,1390643,0,0.0,6700,0.0,0.0
F,B,1390132,14079,1183255,126198,0.00614457481146607,2033,0.005,0.05
AMD,S,1371408,25191,1145426,153882,0.0632368291181682,1185,0.00723995818167252,0.0897296105104065
SCO,B,1369431,2200,1229080,75739,0.0820031116947806,649,0.004,0.04
AR,T,1362444,5100,1141144,10664,0.135614823935456,7600,0.0065,0.0995238095238095
AMRC,T,1359225,420,850994,47800,0.102840352595495,16961,0.00857142857142857,0.139285714285714
AMC,B,1343069,23623,1178943,29140,0.107965245483167,899,0.0041318174328555,0.0631418432838939
SRG,T,1320576,13394,979507,205193,0.035923486246406,800,0.00134642377183814,0.0195789159325071
LVS,T,1320282,640,939176,210566,0.0163132137030995,4700,0.001,0.0284375
REVB,E,1311742,3534,1142754,81054,0.0238061295475081,3477,0.002,0.0390213323353293
AREB,T,1306041,3700,1123625,71300,0.0105558360935418,500,0.001,0.0181081081081081
TARK,B,1291309,22606,1068701,180489,0.515288014748947,1966,0.00672915052536771,0.207947923510221
SARK,B,1282458,20090,1054122,84936,0.44963146733258,750,0.0181910238885606,0.281312323231808
UPRO,B,1277052,31674,1206120,23387,0.181138148866803,780,0.006,0.0653582480702635
F,T,1270600,21598,1010479,205757,0.0120574103250432,2860,0.005,0.0532246997892174
AFRM,B,1265488,18182,1106305,24474,0.189660154242976,1348,0.00974179371620804,0.113343126669215
PLRX,B,1263633,15111,928623,54993,0.0249256897410605,200,0.0056733505393422,0.0523016345708424
EOSE,B,1257105,2412,1032547,80746,0.047806747241527,5380,0.003,0.0306666666666667
NOK,T,1242801,26492,1125004,33005,0.0233862327137039,7205,0.004,0.04
SOXL,T,1234498,13731,707126,30587,0.00957144681307237,2900,0.00540677966101695,0.0611367473165945
TNA,B,1203763,33083,928155,209653,0.370051689377184,973,0.0062027027027027,0.0989009610634264
PSTH,T,1203611,0,1141346,0,0.0,14600,0.0,0.0
TSLA,B,1183081,19505,429179,39895,0.0793349075932673,638,0.184915813311985,1.71540793929414
AMC,T,1174930,88341,877970,133392,0.375040344149805,1600,0.00609186954524575,0.0646429434206764
GGB,T,1172751,20600,1069265,36186,0.0411257155223343,9367,0.004,0.04
SPXU,T,1164256,27886,1111422,2600,0.0793099605521599,1200,0.005,0.05
BRQS,T,1161078,4755,1017917,78187,0.0869003162522189,5400,0.003,0.0306818181818182
DRIP,B,1142126,11977,969094,104152,0.432592481763859,788,0.006,0.189720886349176
LXRX,B,1121650,3638,953556,69580,0.025878871516169,3570,0.001,0.01
MULN,E,1110008,3112,902913,108883,0.00485125663250438,1900,0.00330120481927711,0.0322590361445783
LABU,T,1094021,23615,784759,173987,0.0293900322050036,1740,0.006,0.0674241937511559
LXRX,T,1062696,5400,909212,112769,0.051502875629701,5300,0.002,0.07
TBLT,T,1047375,11869,847274,101144,0.0233818937580647,1000,0.001,0.0109015081304238
AUY,B,1040632,0,1032332,0,0.0,8400,0.0,0.0
EOSE,T,1040199,1928,515691,45460,0.0120381829475238,3100,0.002,0.02
SPXU,B,1010426,38720,882269,53800,0.102752304681777,848,0.003,0.03
IINN,T,997246,13400,737070,120347,0.0460880664640718,13600,0.002,0.0275503875968992
TYDE,B,993229,11866,668669,194283,0.0877423863418016,2500,0.006,0.107768672756582
MULN,T,993215,916,934357,3374,0.00043670413448294,12100,0.002,0.02
PLTR,T,984248,23092,788336,16460,0.0315982712893821,3949,0.00757677242275247,0.06
SWN,B,982637,9740,916954,15716,0.00485190470276927,5000,0.00529032258064516,0.04
CENN,T,976629,300,621829,9100,0.00422493556973256,7390,0.001,0.01
NLY,B,967144,32809,872736,43455,0.0537309650619198,8400,0.006,0.06
DNA,B,958732,1300,826591,49200,0.00165145013167593,3710,0.002,0.02
META,B,958367,15350,648600,43941,0.144900617624505,750,0.0225151767742301,0.263824952309438
BULZ,B,948597,34837,562217,335493,0.210963650941084,1879,0.00817366946778712,0.06
LYT,T,946017,8553,734294,87788,0.0767428553166862,2000,0.0147257205228826,0.109053682961269
RIG,B,942151,600,845953,9098,0.00222635334453931,8700,0.001,0.01
SARK,S,936286,18456,644995,114826,0.372301805461277,1372,0.00911081797547887,0.287466522760355
CCL,T,930322,7668,749498,13481,0.00669749134612066,2900,0.004,0.0405353319057816
PHUN,B,929461,200,743721,19775,0.000418091662416068,3300,0.001,0.01
MARA,T,911334,12504,692091,86900,0.101519222804996,3800,0.0152280501710376,0.152415431394907
FFIE,E,897801,2976,745218,49675,0.0102272961585781,4119,0.00153763440860215,0.0136962365591398
CLF,B,895426,32610,725004,58934,0.135956925955124,1393,0.00609753718605218,0.061038961038961
QID,B,893579,0,274282,0,0.0,1000,0.0,0.0
RIOT,B,893128,460,753244,49183,0.00294528089127507,1298,0.008,0.07
OXY,B,889106,10091,698671,60261,0.0911488422370396,1192,0.0061333111148142,0.141484244693724
BBBY,B,880772,1958,799982,23547,0.0131405879060841,800,0.00483199079401611,0.0575587703435805
SPXL,S,873135,30956,639749,170854,0.410149598571914,820,0.006,0.116948891780632
NCLH,B,873096,14380,630755,20428,0.026140356996792,2137,0.004,0.045
SRNE,B,865668,2200,770159,70609,0.00796157947542408,5600,0.004,0.04
UPRO,S,863741,34744,726894,77602,0.185967785592764,1438,0.006,0.0667405752961083
ARKK,B,832918,2279,691363,23379,0.0076612421586713,525,0.0134828985752336,0.0880122649373907
APRE,B,830472,3000,548032,35128,0.0334321745932829,1400,0.002,0.0273333333333333
TWTR,T,827422,1450,676781,5320,0.00340009341614343,1396,0.003,0.0425531914893617
SHOP,B,825083,13020,542320,40107,0.097466052712809,950,0.0194727970531107,0.155335569072181
BTG,B,824498,0,801698,0,0.0,9000,0.0,0.0
UVXY,S,809769,24206,553173,171896,0.0207906809728283,1761,0.005,0.0507662835249042
IJJ,S,808892,100,618814,4100,0.00530025971272592,6803,0.01,0.03
VERU,B,796893,19960,617000,19063,0.241147954504294,1500,-0.00959377327855144,0.0979304260611744
APRN,B,789019,1581,704781,4800,0.10195911669752,2000,0.007,0.05
SPDN,B,787327,0,675727,0,0.0,3075,0.0,0.0
AAL,B,783719,1400,654565,15323,0.00280346507212354,3034,0.005,0.07
OPEN,T,781416,8271,465015,253930,0.0478103961038284,6200,0.008,0.04
PLRX,T,775510,13566,562457,39991,0.0223772025032908,3257,0.00387218045112782,0.0467116320212295
RDBX,E,769450,0,692906,0,0.0,1600,0.0,0.0
CS,T,758717,2800,682702,749,0.0274889776583805,3300,0.002,0.02
TARK,T,754322,7411,567268,171133,0.200416746432057,4500,0.0230259774337444,0.169132117554448
GROV,B,743758,3314,606619,10039,0.0831914512495266,900,0.0414027587779298,0.256081881344949
YSG,E,741446,1500,620646,13600,0.00537091874503217,4500,0.00566666666666667,0.03
TPR,S,740006,773,570654,87602,0.0373390373604943,13813,0.003,0.0410714285714286
RIG,T,739809,10695,641936,11099,0.0359022865115815,8000,0.005,0.0553879310344828
SOFI,T,737857,19072,558893,26000,0.0295813262319736,2486,0.002,0.02
ORMP,B,731588,9042,529998,103657,0.211072830804773,1400,0.00238848920863309,0.04353632199403
BBIG,B,730003,980,512903,108620,0.00687351640350179,8021,0.004,0.045
TSLA,T,719375,8627,246267,19666,0.0349046883733156,787,0.278140079511952,1.77184337428651
NUGT,S,715095,1720,682836,22269,0.153504989022441,3850,0.005,0.09
TLRY,B,714434,420,640233,580,0.000663046223793887,2700,0.001,0.01
VOO,B,703212,2708,640128,4190,0.0943539382947545,17,0.00600425934690014,0.21886261286409
CLVS,T,701091,19317,611328,32342,0.103108279706064,3700,0.002,0.024945202638875
SSG,B,698821,100,694637,100,1.0,4612,0.08,0.37
AAL,T,695840,1035,612263,5956,0.00203120691596456,2100,0.004,0.05
DKNG,B,689169,47653,485697,98492,0.338606320860391,1069,0.005,0.0524820739106453
CPG,B,688839,7900,659442,20477,0.0445811348438249,5681,0.001,0.01
SWN,T,686484,31025,625327,26732,0.0504708652706565,4369,0.004,0.04
HTGM,B,683401,1744,577284,16873,0.0400371445786683,4544,0.004,0.05
CS,B,682593,1800,600755,8200,0.0066414292355715,4400,0.001,0.01
SPXS,T,673949,16501,600950,37901,0.0769630586740456,1400,0.005,0.05
TWTR,B,670883,27699,420452,117389,0.220367253260128,1295,0.00638021649337701,0.0695017470056518
SOFI,B,664273,12613,541490,84046,0.0224665853225588,1706,0.00454151624548736,0.04
OXY,T,657982,3383,534906,44965,0.0261470595017974,1900,0.005,0.103379326091473
HGEN,B,655903,1600,553232,8275,0.0301253587320812,6300,0.002,0.02
META,T,653932,6971,447743,14048,0.0568385172710141,1239,0.0293739130434783,0.290556741858295
TZA,T,652826,32093,530743,51761,0.479667267112822,1160,0.00623376623376623,0.155984275410691
PBR,B,652364,11500,572439,37266,0.0185517269484217,4343,0.003,0.04
CVNA,B,650083,31226,404538,60965,0.344036963422405,1100,0.0109120434181622,0.141737128245265
AERC,B,646266,5476,490398,17884,0.548648341774864,2165,0.0257157361908709,0.475013024687704
VTEB,B,643993,0,643993,0,0.0,7253,0.0,0.0
SDS,T,643770,10591,565193,65886,0.0595306629687054,825,0.005,0.05868315959778
WTRH,B,642497,0,617905,0,0.0,100,0.0,0.0
EVFM,S,641485,7982,561011,64292,0.0105074877259554,11588,0.005,0.05
HGEN,T,641185,805,461284,53296,0.0125485360422184,6747,0.002,0.02
CGXU,B,632914,10335,605509,4169,2.38645425870431,25576,0.044,0.144285714285714
RDBX,B,632779,462,568563,0,0.0377410452505408,1550,0.03,0.095
PSQ,S,628490,0,628485,0,0.0,2023,0.0,0.0
IINN,S,617257,7617,516871,86296,0.0155678053095465,1321,0.00206548788474132,0.02
RDHL,B,615920,8334,542566,41920,0.0287164432131819,900,0.00132397408207343,0.01
YMM,B,615070,2801,558379,19190,0.0384566428141368,6168,0.00366666666666667,0.03
FNGU,E,613574,5004,570344,17943,0.0286312828443617,7993,0.002,0.02
RIVN,B,611132,744,525883,25356,0.00807219502139218,800,0.0170157939669892,0.0623201603523793
CENN,B,606142,1400,432133,32009,0.0229656092174184,4763,0.003,0.03
NUGT,B,605853,1741,580271,11241,0.141694000681148,1000,0.005,0.44381520119225
KOLD,B,603541,49866,341949,113298,1.08301174814345,1213,0.00686707800390768,0.413208324385193
GLD,S,602973,5269,419601,48578,0.0627200848737575,427,0.006,0.0839808673654827
SNAP,B,592758,4600,457517,12270,0.0213400631851436,3233,0.001,0.01
MU,T,591373,12268,447398,95376,0.0524979983219597,1035,0.00813356164383562,0.100722455474487
SPXS,S,588669,26073,503564,40480,0.180880936081883,1700,0.003,0.03
NLY,T,588241,1600,551528,17000,0.00416191947726291,9600,0.001,0.01
RBLX,S,585382,31255,425897,75919,0.236052655719356,1749,0.0145807030067033,0.099290308025264
ROKU,T,579895,4239,302414,66654,0.112578225747749,1135,0.0573885279235532,0.565608647308127
GRAB,S,578927,6100,551296,7401,0.010746595559345,14900,0.002,0.02
LABD,B,576364,17194,420743,108367,0.188893970933142,600,0.0178936538760588,0.228022751470951
EWA,B,575185,0,410113,0,0.0,23730,0.0,0.0
TZA,B,572964,29804,413225,99520,0.452925355240544,1000,0.00616094420600858,0.138361387575704
APRN,T,570517,10471,504249,1900,0.622233091895184,2400,0.004,0.0423750353007625
BLUE,B,570218,6929,520552,18624,0.136549215392165,1900,0.005,0.05
OMER,B,569983,10082,518610,10763,0.427734597443958,2431,0.012,0.0555555555555556
AAPL,S,567562,6829,471389,44649,0.0206487597356427,575,0.00828269267116176,0.0816527292036756
TARK,S,560982,9831,423823,68044,0.223820150629055,2650,0.0109701261543965,0.173194847800773
BBIG,E,560901,1725,527546,31130,0.0092217066995436,4300,0.002,0.02
GGN,T,556470,0,352470,0,0.0,9300,0.0,0.0
VRM,T,555567,1000,415467,0,0.0104281811166496,15300,0.001,0.01
NVTA,B,554473,200,403865,32608,0.000577917762302424,2900,0.001,0.01
HTGM,E,553784,352,407378,9308,0.0117584179583111,3443,0.001,0.01
GDXJ,B,553550,4720,518895,29485,0.0676967811660481,925,0.005,0.0520942408376963
CGC,B,547940,2500,539194,4600,0.00626556638190664,2179,0.00226666666666667,0.02
IMTE,B,547698,3450,445036,37783,0.0272115482704169,2865,0.0131492537313433,0.0725373134328358
TYDE,E,545891,4195,389229,81811,0.0684105007607754,1900,0.003,0.07
TLT,S,544400,3761,326124,52181,0.00970101117412708,409,0.006,0.0772817292629801
SHOP,T,542087,14849,360142,57118,0.150214468631221,1609,0.00630868024800709,0.118036035032442
NLS,B,541545,500,447241,15800,0.0502765208647562,14100,0.001,0.01
ENDP,B,532410,0,520209,0,0.0,2181,0.0,0.0
KGC,B,528222,6700,477722,15601,0.00892479708898882,7900,0.002,0.02
TNA,S,527988,7498,358734,157588,0.074032108667914,1900,0.006,0.0808988641328091
AVDL,B,523444,3664,405134,68691,0.221929466369252,1614,0.00631283422459893,0.156557395685547
T,B,523430,540,434202,15460,0.000737783534311033,893,0.001,0.01
SCO,E,520824,0,519324,0,0.0,7957,0.0,0.0
BAC,T,518822,3820,237348,152206,0.00674761000755671,1200,0.004,0.0422727272727273
VEU,B,516839,36575,435540,39924,0.399980100106365,725,0.005,0.05
PBR.A,B,516773,27489,371414,34870,0.103960430850799,11088,0.002,0.02
GOVT,B,507100,0,497300,0,0.0,5418,0.0,0.0
MSFT,B,505456,6930,314841,54699,0.0694004197088339,600,0.0213262426364311,0.127115860541976
GDXU,B,499475,9726,453178,35371,0.638561461978709,1437,0.00896006271379703,0.0820904599011783
XLE,S,497571,2609,330459,145490,0.00363256748346285,473,0.005,0.0506631648063034
SOXL,E,497031,1800,375822,4814,0.00165563015931373,3652,0.002,0.020625
FCEL,B,496554,0,496554,0,0.0,2800,0.0,0.0
CLVS,S,494447,2416,475294,4536,0.0143815291609866,3700,0.004,0.04
AR,S,493328,4270,408118,47482,0.112004045634755,3192,0.006,0.136149484536082
KSS,B,489303,7699,337651,9124,0.119009957078877,1100,0.015120710467322,0.0840403517847905
AUY,T,488159,27740,408303,49316,0.0356891049931066,5799,0.005,0.05
DKNG,T,485165,1426,367736,13743,0.0139276629375552,4200,0.003,0.03
PHUN,T,484439,500,444113,4600,0.00104522915604017,3222,0.001,0.01
SDOW,B,479475,18040,429118,27217,0.522510003767765,850,0.006,0.0672651564046481
TOST,B,479380,260,267800,9120,0.0136089950702738,2150,0.007625,0.06
X,B,475950,1540,301628,154837,0.0113122754890726,1240,0.003,0.03
SOXS,B,475604,5539,340584,40748,0.140814707617863,636,0.0308808087905577,0.258485902480589
AERC,E,473292,906,361912,1109,0.0623335843177547,1300,0.0359016393442623,0.578789580058388
SSO,B,469265,19338,384817,53016,0.45523768921735,820,0.00446029919447641,0.04
KOLD,E,468153,36410,197447,137749,0.687432907696939,1200,0.00547686965564677,0.315410391629701
LYFT,B,466652,31450,277549,60318,0.177304265247812,2000,0.00402465331278891,0.0406779661016949
TNA,T,466620,11903,408918,38100,0.119747726752744,1100,0.006,0.0782527753217408
FWBI,B,466252,0,466252,0,0.0,2400,0.0,0.0
MEIP,T,465664,500,455904,1070,0.0134491755655378,19611,0.0005,0.0107
PLUG,B,463515,190,401089,19360,0.00112916453710197,1100,0.0133684210526316,0.0415789473684211
REV,S,461373,3457,434634,6172,0.0501517928697851,1987,0.0237355371900826,0.109285714285714
BBBY,T,459064,500,274247,29100,0.00262777312285133,4800,0.002,0.055
ITUB,S,458033,0,458033,0,0.0,6601,0.0,0.0
ZOM,B,454372,0,402672,0,0.0,4058,0.0,0.0
MF,B,454162,21,444762,579,8.95503294172832e-05,2165,0.0005,0.0044
SNAP,T,452968,21731,272465,61819,0.102357334375575,2200,0.006,0.06
PTON,B,452093,2805,399936,33542,0.0314037108035904,1400,0.008,0.04
LCID,B,451400,351,375399,11100,0.00277726205913292,801,0.0038,0.026
GRAB,T,449954,23900,397386,7256,0.0424410531063655,4600,0.001,0.01
BAC,B,449668,5070,361928,56967,0.0146730144503685,1010,0.004,0.04
DAL,T,447457,180,322386,77391,0.00136796284254179,1600,0.006,0.021875
NOK,S,447293,10408,392892,43993,0.00785757132727094,12403,0.002,0.02
SESN,B,446290,600,331459,34930,0.0289351851851852,15963,0.00085,0.0126
AKBA,B,445675,150,422319,2850,0.000426817817082956,13204,0.0002,0.00143333333333333
BABA,B,443950,6262,335522,5499,0.0559256510951792,715,0.0422061773540551,0.167833489353891
COMT,S,443733,3350,122472,317911,0.235125411486937,1571,0.00550162412993039,0.10860254902584
AMC,S,442599,31984,363199,30892,0.145933945094832,1609,0.006,0.06
RCL,B,442015,2418,302073,17875,0.0733739886906545,1900,0.0346436936660739,0.142577130214401
APRE,T,440438,1808,373521,22715,0.00638524661771023,1600,0.002,0.0323419203747073
SNOW,B,439693,7161,223880,13563,0.163429802316371,923,0.117812229583323,0.955391761201865
UBER,B,439692,6326,303267,8331,0.0307223932054591,961,0.004,0.0566666666666667
IEFA,B,432765,34945,392178,3902,0.272126467129006,608,0.01,0.06
BTG,T,432483,0,406083,0,0.0,11200,0.0,0.0
PBR.A,T,429708,8801,232204,102951,0.0259062438080304,9295,0.004,0.04
MSFT,T,428582,5459,268871,64042,0.0459691828995671,943,0.00709970674486804,0.180570195453313
VLD,B,426640,420,263538,5982,0.00615718411446498,14000,0.001,0.01
SMR,T,424300,0,183600,0,0.0,98300,0.0,0.0
GEVO,B,423722,0,421922,0,0.0,4704,0.0,0.0
EPD,B,423530,1080,374796,21693,0.0170882581279184,1737,0.002,0.03
QD,B,422841,500,354259,67182,0.0278551532033426,16000,0.0026,0.01
EWA,T,420426,0,305726,0,0.0,29100,0.0,0.0
LUV,S,419651,147,313097,106399,0.00289372160293638,6897,0.00908661417322835,0.055748031496063
JNUG,B,417112,712,402048,8080,0.0343569749616837,645,0.00495652173913043,0.0713255148741419
FUV,B,414573,100,362918,26905,0.0119502868068834,2150,0.001,0.02
VRM,B,413003,500,361218,20615,0.00255299061912349,4893,0.003,0.03
PBR,T,412523,35702,303659,68762,0.0559066440378163,4700,0.004,0.04
LYFT,T,412244,2550,338602,25542,0.0306429445739214,1900,0.00728571428571429,0.064375
DWAC,B,409511,3812,290559,4798,0.189396119395107,854,0.0725386894962134,0.482636273834825
SEEL,B,408395,853,334673,1000,0.103109684117739,10901,0.0013,0.0283
FSM,B,407993,0,356926,0,0.0,9350,0.0,0.0
HOOD,B,407987,100,356387,5500,0.000675611766454525,1926,0.001,0.01
SRLN,T,405752,1921,393741,10090,0.0768381683768964,770,0.0033147792706334,0.03
VORB,B,404330,0,342642,0,0.0,791,0.0,0.0
NIO,S,402643,8050,373579,8469,0.0217221164833249,1850,0.005,0.08
RDHL,T,401382,4849,362831,21602,0.0167081873219005,7755,0.001,0.01
XLF,T,398677,1350,243053,31171,0.000810344303662866,1490,0.003,0.03
HUT,B,397898,0,396598,0,0.0,6000,0.0,0.0
VXX,B,397022,7581,353395,33424,0.285202785986571,550,0.00843229461756374,0.0847203558603203
OMER,T,393592,1000,363459,11866,0.0151432551941365,1930,0.0019,0.014
ACB,B,392137,0,367337,0,0.0,4500,0.0,0.0
SPDW,B,391305,34956,355149,1200,0.269342380675135,112,0.006,0.06
ET,T,391178,0,349359,0,0.0,3800,0.0,0.0
BCS,B,390213,0,323963,0,0.0,22828,0.0,0.0
