symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,11208894,199293,8237943,483318,0.992590398642143,11506,0.00322023094198903,0.0153380804674828
UVXY,B,10532081,371552,8673900,735955,0.241758814968892,4785,0.0146149589385165,0.129986006013433
GE,S,7756838,671778,52852,7028377,0.0927530463161664,2291,0.0130856139153878,0.130026472394587
INPX,B,7623330,557316,2969488,2558043,1.67397066693034,4731,0.0112966264411627,0.0561519760260146
GE,B,7497419,995310,1418827,4427542,0.183223392663797,1423,0.0106073223975597,0.129132896087166
KODK,B,7231764,2664972,16998,71553,0.462594307881354,1396,0.0362968574817317,0.474805476248187
AKER,B,5773129,216932,3217471,1005739,0.871309948886449,6715,0.0101595293145289,0.034541696638357
BAC,B,4860409,425643,1260908,2772654,0.0933356257703357,1579,0.0112267045986977,0.130243153622622
SQ,B,4649650,374475,2196067,1245326,1.00021873060795,1428,0.0112995573905758,0.297520829635578
MU,B,4609094,468680,915457,2836486,0.358145134315861,954,0.0125651458674541,0.133471817814634
MYSZ,B,4594990,508365,2201257,1184357,1.55871442208429,2910,0.0124788587434653,0.185319546048408
CNET,B,4099348,413584,1876626,716434,1.8935716870937,2796,0.0171966433198791,0.380349534003624
DPW,B,4085461,343139,2663224,634400,1.60012445005465,2812,0.0099229739405176,0.201314531934149
AMD,B,4037856,438325,1256796,1932335,0.168978069523867,1014,0.0119646150441659,0.133582201340751
TEUM,B,4026415,406446,2104149,1086253,1.61257937533753,5224,0.0116354652551452,0.175520004975087
BPMX,B,3793342,87628,2854313,291545,0.737055609199488,7426,0.00516183258756541,0.0167309448324224
TOPS,B,3698160,58931,2579788,205561,1.10113716563094,6743,0.00767113429190582,0.032758503526616
MU,S,3131815,386173,32772,2687665,0.319322841590058,1136,0.0130127317997569,0.142324782045086
FB,B,2886703,329922,1001029,872774,0.574883915749679,794,0.0157139750317721,0.325320805443886
JNUG,B,2833120,108166,2383535,165220,0.469487517264812,2007,0.0123620414180504,0.167582624870667
RAD,B,2798449,257904,1711445,572661,0.184449171386949,6085,0.0119333680244879,0.130394088669951
NE,B,2624238,79158,1301161,971469,0.114093129841519,6974,0.00979575293643769,0.13
NSPR,S,2561891,50515,1841031,76818,0.803951825645014,9207,0.00539064338521366,0.0283418000805492
CHK,B,2553150,190894,905069,1193381,0.123804095019861,2981,0.0103669817297518,0.13
OHRP,B,2400927,89384,1232647,526414,0.906912082283796,4031,0.00612361183300579,0.0597892910357105
TZA,B,2375900,50328,2100599,123550,0.0738196672894645,8420,0.0108458869911132,0.12
OSTK,B,2359654,241634,1071784,411524,1.14770563294693,1300,0.0815069283831302,2.39414012926213
NVDA,B,2274173,144786,805942,453689,0.662329910289147,1285,0.0623652699455141,0.97291698585284
BAC,S,2222212,187117,377181,1634602,0.0431627100643512,2177,0.0131079303317699,0.130489236790607
SQQQ,B,2216206,145967,1807270,176561,0.474550316540844,3575,0.0129216931518503,0.13
VXX,B,2160981,143527,1303504,453388,0.0806391219011953,5064,0.0115228791198543,0.131651093566303
SPY,B,2098765,201334,796902,800747,0.0908866825220324,882,0.0116166796764568,0.135668554165262
INTC,B,2022801,260764,386757,1172310,0.0911868062829792,707,0.011387533577574,0.132523531789325
SQ,S,2016418,448961,67557,1389093,1.12600597784278,2722,0.0133292958129959,0.29370102272669
IAU,B,1964516,17145,1690686,15986,0.0316681930632369,19186,0.00697881619937695,0.07
NVAX,B,1942571,187079,807075,776412,0.226432498615541,8448,0.00998028184243071,0.120309138122913
QQQ,B,1818903,126849,933038,595872,0.146320077330267,1300,0.0110094497591302,0.137174764591739
CPHI,B,1764645,98669,877767,379745,1.30087113595259,4086,0.00798489337110204,0.0824589335257236
VRX,B,1753726,105898,808732,544175,0.306272329277835,1966,0.0114351339243163,0.161240854890498
INTC,S,1646383,244970,95306,1237489,0.0901836069743101,1822,0.0120245262435209,0.123218950183423
XNET,B,1644922,262790,616957,414729,1.7292150790846,1619,0.0176041543007964,0.70583203124102
RCON,B,1633111,127480,867024,300065,1.54368957370823,2541,0.0140901856752291,0.205841667855007
TVIX,B,1618233,146277,1064204,198587,0.134690526750518,5394,0.00623416797684719,0.129872797812122
CNIT,B,1593575,133723,652948,526763,1.39563940825092,3413,0.00927941933039188,0.222620718023718
LABD,B,1592475,47500,1297413,80780,0.0774939533778844,7018,0.0118473999267681,0.11672131147541
NOK,B,1576134,49635,1169342,139957,0.0609804906995542,8865,0.00876803377649016,0.13
HMNY,B,1511623,128591,846240,202427,1.34373005065412,1586,0.0129598947331144,0.295841525603769
NXTD,B,1501185,136094,641156,381982,2.28392408888565,2369,0.0122511717888228,0.230406328399714
SWN,B,1471098,118899,565341,611962,0.0567981824736631,5587,0.00923717225441261,0.12
AAPL,B,1463752,151536,406162,656268,0.347010200691128,652,0.0139962410959543,0.224559065270067
WATT,B,1462196,157136,500388,324522,1.06593163972691,1313,0.041534382817646,1.05810082458931
QID,B,1445152,89524,1164072,106312,0.34618275241634,11349,0.0133035382603794,0.13
ESV,B,1430512,55791,907656,171912,0.0473661024308766,6238,0.00705423099499511,0.133968253968254
AKS,B,1399777,104438,517587,629378,0.0779065182994913,4594,0.010149668941472,0.13
BB,B,1393355,144534,438201,647171,0.232901967094447,1880,0.00951465440134228,0.130544950306304
JNUG,S,1351469,33558,1032360,190779,0.110728135268664,3803,0.00732242124768376,0.141028478326912
XXII,B,1298591,80005,789681,319746,0.663890328025338,1202,0.0128618216564026,0.136039578832321
FCX,S,1274475,115619,29387,1116300,0.0776578391152523,3060,0.0129782395822,0.131632031335002
SPY,S,1252666,126562,354082,734329,0.0574542952185244,1095,0.0126384363354495,0.137209769493455
NVAX,S,1244839,211890,301957,691307,0.289591835483401,12110,0.0130759950684497,0.13
GNC,B,1228081,78238,418268,580288,0.172403279981056,2698,0.00590455548590849,0.112069813587499
DELT,B,1219723,81331,572428,195933,1.66134623543927,9926,0.0100552474842616,0.321793291268133
CYTX,B,1201207,54005,682485,205895,2.00121572133754,5516,0.00995777405794956,0.0665568170929134
JAGX,B,1200834,24529,666957,246843,1.18022057410036,8904,0.00446923896156805,0.0193137579145824
MARA,B,1198009,146245,594523,231514,2.06877316600426,2065,0.0137644605741655,0.316374986819104
XLF,B,1196223,77043,619686,232864,0.015954978354087,1783,0.0138863891065559,0.129939235583642
RIOT,B,1195058,152832,475081,156441,2.40885825397801,1300,0.0301860416837857,1.07829395382459
TAL,S,1189106,59938,46540,1029153,0.210391096718564,3348,0.0248409572944563,0.198087088351975
F,B,1182507,160377,396573,502376,0.053684897017015,1184,0.0113180639281022,0.13
SPI,B,1177454,120653,494748,413407,1.13217521886118,5612,0.00697995213005371,0.0848033243933399
JCP,B,1152981,98537,527963,383630,0.0834657762173348,4940,0.0111727280595844,0.13
DFFN,B,1149494,40470,765632,127923,2.54319925603886,3123,0.00886517743226095,0.108101032634174
ALN,B,1141777,45912,703820,239300,1.06587921102385,4376,0.00609692043847785,0.0430314652193031
ATOS,B,1136318,23659,695707,148142,1.5869628000893,6988,0.00661891062523974,0.0288365726275629
ENRJ,B,1132533,80156,609325,276649,3.43862103337895,3636,0.0126524481523373,0.0394221577108544
DUST,B,1116676,43741,887476,86261,0.310498855413796,1923,0.0140810398726235,0.282207956011489
VIPS,B,1111543,77081,155608,816896,0.0941310996124694,1938,0.00838888846411643,0.131344484544838
CCIH,B,1096037,103243,608415,159357,1.40497505107402,3575,0.0122537239536866,0.265471027269596
SNAP,B,1059818,160274,336115,420923,0.213727231580902,3114,0.0110021353543203,0.130676828754543
SWN,S,1051659,65549,128675,857435,0.0315801613296886,17070,0.013,0.13
NCTY,B,1048199,56570,549998,226014,1.92104159992017,4194,0.00980390909013879,0.179292760875275
NURO,B,1035704,94044,525913,254350,3.09241724576269,2839,0.0117974779189464,0.264270626427584
WPCS,B,1031217,171114,274995,462398,3.40331121303708,4347,0.0127982939228507,0.208161428900448
T,S,1022981,139621,101546,775334,0.0765091340931861,1500,0.0130271491922279,0.130011229646266
NLST,B,1006455,37778,475360,222428,2.21945667108155,6633,0.00996562173395244,0.0645342613953298
TWTR,B,1006296,91372,449603,304976,0.139999795696753,1668,0.0101413002626436,0.140996238484682
KODK,S,997080,277040,934,1368,0.106274836378325,1509,0.0517473947943009,0.442513611284779
NOG,B,994428,48936,419916,460032,1.40888438805629,5127,0.0119547540401809,0.193879835514833
CEI,B,988815,14030,729417,21983,0.552985066932888,12067,0.00356980394365016,0.0193096000921052
ARGS,B,967675,36003,572916,142302,0.350827770324082,4819,0.00734382186365481,0.0479260144050993
T,B,959972,104341,268436,498031,0.0755497860125538,1284,0.0113944075788571,0.129888705571467
NFLX,B,955809,115476,203523,252065,0.715440834944736,1014,0.0635771713899471,1.04289322981179
HTGM,B,952732,102916,412672,278123,1.57043692670985,4116,0.0109736911845846,0.271473640963442
ROKU,B,934768,67354,424042,67163,0.907221120995482,1340,0.06287846262461,1.00418548652344
NBEV,B,931500,69832,464325,221427,3.62747848020644,4956,0.0138778078516668,0.309632338361113
SDS,B,922757,47860,772974,64923,0.185331594569951,5057,0.0107914067729761,0.107596394591888
CLF,B,912398,79421,439882,275943,0.105077030916734,5364,0.0103316019681286,0.13
UVXY,S,887624,23123,821086,32564,0.0111123686497309,70354,0.01,0.06
IMNP,B,876943,42447,339047,288016,1.35700794325368,4103,0.00587853598520628,0.0457651251418551
SPXL,B,871417,211481,405682,212353,2.48933542335465,853,0.0129498193114922,0.148617385716923
SDRL,B,868302,42342,502596,106551,0.588632401349745,4954,0.00527985523788513,0.0192329076026057
IBM,B,864731,125165,231789,319707,0.583926680788392,579,0.0197253811290158,0.302230093116211
AMAT,B,864037,100078,313413,355843,0.202994707218913,1230,0.0116631478218406,0.151039441558112
AMPE,B,860644,48645,457610,265559,1.1860680521365,4033,0.01371910350672,0.223831401935104
RIG,B,836949,51425,371050,268111,0.0503442389678964,3110,0.00555369578697656,0.132039428959891
DGAZ,B,831797,91985,463066,83577,0.693682939913019,1413,0.0128335203668431,0.40451184174519
ESNC,B,829975,10492,582965,103029,1.44163086628723,5633,0.00584413919413919,0.034132068452381
GSK,B,825505,129685,231262,357353,0.475415386204219,1300,0.0101590983456677,0.131139961988194
TQQQ,B,824404,199506,327129,195104,1.62182620682088,1269,0.0131308577228746,0.557282691680461
NUGT,B,818248,44843,538309,172651,0.486954804719748,1450,0.012716343622566,0.368272141275657
OPGN,B,809409,14240,326681,94163,1.35718184232478,7150,0.00641876735828456,0.0262289408637337
CHK,S,795956,99396,126321,549243,0.0597075574324072,3360,0.0128940228910555,0.13
X,B,795668,81998,264425,346693,0.277589544994437,1691,0.0116244779654964,0.203375327412005
PLM,B,794682,45034,526574,102193,3.4680035282819,6753,0.0131919840366888,0.148423810321959
APHB,B,791823,47508,472049,183899,2.49772460749107,4475,0.0121915517977147,0.155388898244754
CTL,B,785502,88639,96413,556917,0.136607347268493,1463,0.0131020550712357,0.13
MS,B,770664,68579,128231,534668,0.141789392305024,1617,0.0111977154303342,0.124900473307027
SPXS,B,739126,54838,585010,46301,0.956580660791492,2037,0.013,0.13
GPRO,B,736699,44068,377020,182648,0.135944671100616,1040,0.00857630186122696,0.133641078936732
IBIO,B,729646,29165,375682,234636,2.19733742815441,7224,0.00627830925846884,0.034166424069795
MJX,B,727755,122462,258447,64503,1.1752287068187,1300,0.0595007289899921,0.744388440463951
HEB,B,727632,21886,453750,98801,2.61278279580416,3162,0.00755431113154381,0.0644215348120926
ENDP,B,724829,44922,315614,269081,0.10719839034355,2603,0.00754978553999899,0.134885308977104
GDX,B,721561,33000,548869,100991,0.013572921923676,2496,0.0120125387715239,0.15304469273743
X,S,719885,115832,25965,528412,0.394738537938219,4617,0.0131395565203908,0.182383136556935
FORD,B,704306,34594,405540,72273,1.09821073934277,13299,0.00245161018909993,0.0546062416300316
KMI,B,704041,101535,88921,466074,0.0706164641664739,1316,0.0149904483823777,0.129889367648771
BB,S,703022,83804,5002,606950,0.159187005630578,6039,0.0129239494436643,0.136915475845934
VALE,B,701702,80584,136944,430538,0.0556136392887635,5793,0.0113587245015329,0.13
PTN,S,698466,24692,466902,80102,0.588746816969589,4533,0.00870173447493192,0.0480455739736412
NFLX,S,694214,78958,16282,362078,0.470196642165759,735,0.0232287194904576,0.888573958906951
MRO,B,685329,55569,116728,468462,0.0576182438763822,2738,0.0133144919957189,0.12
JPM,B,683257,96854,185954,316209,0.284744799328613,665,0.0114312463201032,0.150111801540097
CNET,S,683204,165092,110772,314873,0.150540253806286,4868,0.00836088943918573,0.188914478877388
XIV,B,680403,48073,386753,27941,0.452143970223929,1300,0.0164855109268324,0.834015598796002
DMPI,B,678876,47813,316619,215964,2.2371655381164,6204,0.0105228998540214,0.185669600451797
SGRP,B,678215,53112,213187,271929,0.921184718027262,3099,0.00602595001871958,0.120359370453475
CVO,B,676085,59832,308105,206270,2.09384744188844,3481,0.00841008793039482,0.1697866356185
AMAT,S,673482,95353,31164,524295,0.182145183822334,1536,0.0125172245794686,0.169506132705344
GROW,B,669874,82877,243695,179036,3.58665870206703,2274,0.014054709073244,0.401107059785115
GCAP,B,668865,54663,335403,145768,0.711586629981275,1580,0.0132389705495726,0.285513517401766
IGC,B,668369,42664,368275,200822,2.61470762284857,7931,0.0104246198991237,0.124236302100822
ETP,B,667909,63827,265305,244222,0.178597155927728,2066,0.00923295179920696,0.140628301086773
PLG,B,664216,30755,379409,124332,0.799147518479859,3087,0.00660867239633927,0.0609678452392921
C,S,661663,85365,3597,561501,0.168687762895655,1898,0.0129922275765584,0.131835839574116
BABA,B,660178,67989,252785,135214,0.155184396731329,1199,0.0394618808533073,0.561732893699541
JD,B,657348,78371,175522,338515,0.220396465332913,1279,0.01172422813904,0.149875429534299
HBAN,B,654636,64918,81142,470849,0.0691938609703998,2302,0.00824911085034126,0.109677419354839
MRK,S,651083,96661,10247,537593,0.174456853946391,843,0.0130364099763335,0.133177318488332
PTIE,B,649071,48983,207875,131038,0.515612931649105,1282,0.0114401288657981,0.380947317746429
BA,B,648038,51927,142204,114737,0.508267494229482,557,0.0731444496554903,1.42059574697493
VIPS,S,645667,79645,29000,521940,0.0953475689150848,4106,0.0137430757973087,0.140103751914602
TEVA,B,645593,28532,301926,200712,0.0356651876447013,2279,0.0121790080613968,0.120096501809409
INPX,S,640550,88325,60382,417425,0.189531592619321,12082,0.00801525235616028,0.03620045149595
GDXJ,S,633565,9711,529344,53009,0.0158393656493689,3784,0.013025641025641,0.12
GNCA,B,626934,16215,438926,73515,0.955592537105941,6924,0.00968017256948125,0.0980534065934066
SPXU,B,624040,21036,439136,34640,0.0449826087020837,11395,0.0130725711849929,0.11
DRRX,B,620768,22528,249034,303837,0.662602941644843,14880,0.005594069380872,0.057454580007655
AVGR,B,617889,57263,277286,119661,1.65602373049347,10003,0.00680155287653618,0.0435008271809294
RMGN,B,617721,56713,213564,266597,1.06359483944768,2482,0.00688965161793024,0.136956693306385
NEPT,B,616695,58882,214485,293067,2.00298182811387,4369,0.0103382497253385,0.232587265023289
DAL,B,614835,83582,105304,336009,0.21931669300535,1163,0.0118469194083183,0.159372464688582
WFT,B,611508,78025,331787,117558,0.0287849517248595,6781,0.0121674792471363,0.12
WTI,B,609763,38333,172244,341264,0.232447487134226,4372,0.00960460096366224,0.146034977851771
GDXJ,B,604261,8241,471978,83304,0.0131142350614804,1684,0.0131329121978813,0.139037505648441
DWT,B,603875,25157,308361,146916,1.04639096724195,3126,0.0132189040843665,0.153592973298654
PLX,B,600471,21340,382270,98090,0.69934433423801,13739,0.00909558234361924,0.0461559386511678
C,B,599059,54925,86970,412900,0.12652989285192,1215,0.0109401739200966,0.137137964649389
CVS,B,598125,128365,123661,232436,0.4044737217352,1103,0.0135792911423338,0.166371914449298
TNA,B,595762,137023,209981,192398,1.08158835793482,2316,0.0128850233820512,0.374826101392701
SSC,B,593926,79907,200238,167258,3.30472518056663,1922,0.0141455437324753,0.420678779340961
MICT,B,590763,50197,246848,196044,2.36111064872756,11739,0.0110058974689367,0.18855897109607
INSY,B,588351,53580,190561,252985,0.744567822430038,1673,0.0183552843258252,0.479469940901393
FCX,B,586519,66772,141579,320367,0.0528886135761929,4191,0.0123683667509805,0.131829037059191
TROV,B,586466,31551,272123,192177,1.71283820173342,4796,0.00700230398834898,0.044630274429761
GSS,B,584865,17221,437147,27739,0.548466179639918,3872,0.0043396915612416,0.0188562170753342
EGLT,B,583761,20494,128502,385030,0.952543285231041,7282,0.00890490841114818,0.0847814285700564
CRIS,B,577980,17341,399020,27309,0.446962945497651,3806,0.00389023216060698,0.0356311874812217
EGO,B,575654,27818,320376,177975,0.0397993400454312,6672,0.011356514311967,0.08
UWT,B,568327,58734,468635,13040,1.46552966868528,2696,0.0129791231732777,0.205737404992922
DNR,B,564718,41322,346773,108952,0.102698724312504,7552,0.0108875809828382,0.131132372805043
DRIP,B,563831,40748,333378,146107,0.783673386570068,3519,0.014641257398082,0.220472458603352
EFA,B,561695,31978,369572,120385,0.0196564599630277,1188,0.0118962512757164,0.126677802106926
BURG,B,550320,55381,252084,108533,2.54706202490084,3287,0.0282066728260189,0.490841100865194
UA,B,549576,66788,111497,325239,0.18553884598524,1559,0.011099310485848,0.135758897472439
SSO,B,545627,26750,445798,56716,0.699897401266068,1562,0.012812734082397,0.212229954760416
PZRX,B,536456,48230,169234,175018,4.89375454265119,1937,0.0130946452400951,0.142396827354796
BBBY,B,536357,9907,147228,327635,0.0320077074329331,1522,0.00621190430658935,0.116060606060606
ETP,S,534678,36523,107499,390392,0.0953464032525686,28040,0.013,0.147586032982687
MARK,B,530564,65811,213225,124707,1.95257644463919,1787,0.0182451237507286,0.677688289947097
EEM,B,530379,26010,371890,73321,0.00559742843685466,1208,0.0130125032237558,0.131745381792065
TRXC,B,526549,38981,337122,109068,0.756693422580036,4351,0.0113607158544361,0.149306835190006
MYSZ,S,525813,103879,156193,215307,0.264431980677388,6713,0.00766805604178501,0.129467166179115
UPRO,B,524378,62837,338668,71800,1.1121546114376,1340,0.0129353787332632,0.467823327710329
MSFT,S,524361,122328,27313,366497,0.140235615496966,347,0.01299059644649,0.131339361663128
RRC,B,519086,64616,109800,283530,0.103161178255717,1914,0.0113039004145539,0.139436475667121
AMZN,B,513838,37631,80171,39797,0.55576192710964,208,0.651945353598412,5.93860104820923
JMEI,B,501300,24027,265015,145779,0.185312045804781,5748,0.00830852181669195,0.11
FCSC,B,500803,21640,175254,181212,2.42779498684296,5228,0.0072620019463255,0.0835737243100143
AMD,S,497007,17991,154450,303783,0.00687537930928922,43067,0.0131552575864502,0.09
TSLA,B,495823,25822,121368,32427,0.276146083438703,1299,0.199459563373049,2.36296708845291
NIHD,B,494600,19921,202316,139408,0.56153886197628,6249,0.00765567965246618,0.0511492312102096
ORCL,S,491313,60892,542,427166,0.0492255481389289,722,0.013,0.132568306010929
AA,B,491111,30741,310107,112352,0.123894136150886,1550,0.0218495625746828,0.41334553744595
MRO,S,488914,42556,32245,395529,0.0505427375499891,5915,0.0135348938979199,0.13
NRZ,B,488690,60011,233282,121897,0.163655897556101,6181,0.00990951793948653,0.11
OAS,B,482250,28346,199331,222991,0.0448966241031277,42205,0.00945732945633302,0.12
PYPL,B,480013,89310,138472,160047,0.402123031204567,884,0.0127537851032456,0.258340915603756
RENN,B,479458,36186,238859,72538,0.574540828725449,6617,0.0224615907058963,0.458377162836825
CCCR,B,479009,52683,185336,179362,1.73453880617031,12303,0.0143166189734331,0.271406040217196
IWM,S,478078,54593,125950,290471,0.117527475562879,1120,0.013,0.136603674901277
JUNO,B,477404,47370,213974,56243,0.284276838321841,1209,0.0743417577938357,0.776287714633003
XXII,S,472106,51732,239478,152837,0.48474713086408,4237,0.0156176557747886,0.154429888676008
USLV,B,471987,23444,326458,55294,0.264443142868189,9976,0.00844392145554238,0.11
AEMD,B,468214,26528,252703,118248,3.15800564960146,8905,0.00994008933242081,0.176027945567671
ERY,B,466372,2726,431388,0,0.0548479514159239,4015,0.014,0.09
VTGN,B,458813,28950,308121,64505,1.1273287218292,4807,0.00646091018407699,0.0894574016948632
NBR,B,456021,26731,222872,141517,0.025036853851281,5079,0.0100471098963427,0.119339061467284
GALT,B,455998,39645,175279,141789,1.77484206220518,3083,0.0420498411658566,0.632076623417022
ABEV,B,454208,5500,345419,7158,0.00674272242024724,8880,0.00290909090909091,0.0590909090909091
TWTR,S,452804,63166,25120,360130,0.0983731349901349,2704,0.0128427178357974,0.138019957703593
ABT,S,449804,56606,70304,320557,0.183251279325846,1916,0.0133623897376068,0.132983161466663
WFC,S,449205,64552,29607,341048,0.0736346820120465,1605,0.0128971193415638,0.132242139763106
VUZI,B,446162,32672,236267,110916,0.388113140422349,3210,0.056429217280026,0.638695276524807
MSFT,B,442041,86381,142680,147957,0.0917686357235043,322,0.0119145256288556,0.129984614943776
OPK,B,441853,21792,124633,249147,0.089977415778148,13058,0.00909252484972186,0.129982253771074
XLE,B,441603,22230,293334,61495,0.0160699271664244,1277,0.0129130849127836,0.119815995741582
AKER,S,440809,28829,235574,79203,0.322473192707489,7106,0.00476955555555556,0.0191196324682911
SRNE,B,438676,51964,0,1596,0.216598179098645,3178,0.0549732873857305,0.672591465173986
PEP,S,436390,99621,15729,278795,0.827660025413995,484,0.0129729861830892,0.256528308016217
HCLP,B,433334,57673,135929,202038,0.39329347935281,3821,0.0397522536564706,0.620597790369955
P,B,432419,30330,186946,141937,0.0661351439457411,6952,0.00741815629900738,0.12
DISCA,B,428148,35958,108877,259668,0.089793092803728,1358,0.00914311411524744,0.120871711566822
RGLS,B,427883,21099,218654,149448,1.33589775301865,12964,0.0083155448958237,0.11
YTEN,B,426731,41249,230560,83277,0.943117160255454,7065,0.0077972331210111,0.152044022110454
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
S,B,424410,116719,122109,129168,0.0450895363461939,2827,0.0125390726734029,0.13
GST,B,423619,14794,284678,92165,0.515908761289497,8766,0.00967929004306796,0.1
UWT,S,422510,89721,316005,13473,1.9313210937062,4280,0.013,0.142771303421042
MGI,B,420985,31111,218261,40944,0.125301538652415,1378,0.00709117927733912,0.130761902920076
OTIV,B,420624,34582,192241,128816,0.991242036843232,6764,0.00650652760227014,0.129852584645842
S,S,419781,117380,10916,286193,0.0504760360027432,1891,0.013,0.13
VWO,B,418271,38332,190593,26038,0.0395546943072714,1210,0.0127823028794932,0.131532762804956
AMLP,B,418197,81256,64355,238635,0.0638223407273968,4898,0.0138950054343523,0.129719285112754
ABX,B,416858,41220,97345,235173,0.0320961486736349,2889,0.00892691176250421,0.129618320610687
VALE,S,416490,49673,4318,361359,0.0408599451289156,9205,0.011,0.11
IMUC,B,415151,3200,346936,2065,0.65355054138078,7563,0.002,0.007
FIT,B,413575,22018,218465,98502,0.0570535637836236,2810,0.00673465900618879,0.11
FTFT,B,412170,54268,179767,73113,3.38725233721597,1840,0.0272350674637515,0.635401031782083
BRK.B,B,410294,59411,109884,107172,0.751938685038078,458,0.0189878446660159,0.457554446190792
ARDM,B,409725,16818,165065,152889,1.35105202406396,2158,0.074278929066332,0.497499503379579
AMMA,B,409310,13663,201638,106338,2.09143074736596,13374,0.006088813152772,0.140535303778168
EMO,B,407634,8107,36349,347325,0.626924259699295,1990,0.00810365853658537,0.2643408687684
GLOW,B,406164,13039,141648,151416,1.40467990437525,4796,0.00629607117549799,0.0544301741241996
DRYS,B,405920,16901,272327,79090,0.729925032920932,4999,0.0114054635392929,0.133419137072777
COGT,B,403562,43064,266340,48293,0.258321254385895,3927,0.0259810156947979,0.648582422479715
VII,B,401848,10506,304240,30114,1.60487887269653,6805,0.00438,0.0553166206027866
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
WMT,B,398044,80342,85857,168136,0.33996148486864,476,0.0148537610196792,0.165674166190669
SGYP,B,396836,28535,212442,96113,0.106543080023086,5265,0.00976623966242726,0.111507613447912
YANG,B,395626,20437,285374,67323,1.32908487785652,11219,0.00666240655895828,0.104612264003745
SPWR,B,389968,33736,222983,66461,0.293624013347001,2140,0.00709576745861989,0.1536123465679
ICON,B,389696,32882,200566,92847,0.187715452260996,4965,0.00531410402972262,0.103304401298831
PYPL,S,388816,80145,12666,267620,0.357021203697935,1001,0.0130085725709145,0.258331972273885
LMFA,B,388711,43719,185363,81950,2.2646573559117,3561,0.0107682746940469,0.254851357795317
HTZ,B,387288,29713,116991,178352,0.349044820196085,2679,0.0184503122619077,0.317442740552928
CVX,S,381346,73996,14085,272945,0.692477685755598,653,0.0129155672823219,0.244735682905968
PTN,B,380663,6464,244260,72225,0.21354190373053,58293,0.0051,0.033359746835443
SIRI,B,380321,29197,99550,216772,0.00987718345583199,1751,0.0133875617909318,0.13
LINU,B,378691,49148,172655,82899,2.25047676003514,10275,0.0074643509434258,0.148713142035318
ITUS,B,378382,35684,147979,130447,3.98582161849387,2315,0.0124776763982493,0.359648790757815
IPCI,B,372571,24953,200012,71464,0.625462084731748,37858,0.00182536634242057,0.0506738362626811
IWM,B,371273,61414,73228,219247,0.127671801862653,749,0.0128829736808467,0.142753985967825
RRC,S,371259,43682,4708,314756,0.061315221047027,1550,0.00975086397056647,0.112768840661768
HTBX,B,370880,15008,159941,110639,1.23803209947362,9565,0.00553542669388741,0.052195043724014
SLB,B,369794,82248,61838,185030,0.302542951077003,984,0.0138327325337263,0.178561760831199
MDYG,S,369269,5100,0,319132,0.481132075471698,220,0.00347058823529412,0.331960784313725
OHRP,S,367186,36679,187055,63911,0.299618039438121,3680,0.00518003866672203,0.0308665066178188
MRDN,B,365844,40314,148544,134329,3.45787495527255,4729,0.012327821144936,0.238801010302874
M,B,365519,27978,200287,47979,0.0357677579638127,2055,0.0131654327907988,0.135198928458065
WFC,B,361733,45741,55068,231308,0.0511603426455672,1182,0.0132073314961252,0.140576594347768
STX,B,359635,35903,61585,222406,0.12778982184036,961,0.00992486868198372,0.152347872741169
AMRH,B,358555,18116,138829,75788,0.934488385992483,4997,0.0207153244499157,0.584935570521502
ORPN,B,357208,28580,139061,49273,1.03074227707237,1008,0.0201880632861011,0.346922397868868
IEMG,B,356184,21763,167862,71109,0.0286396905269832,1195,0.0143547191315862,0.129996140486299
EGY,B,355930,8055,125066,214498,2.97898723479081,106505,0.00566666666666667,0.0808378620326488
AEZS,B,350208,38870,186219,68683,0.676965112705693,6501,0.00393060808844923,0.0945264038405586
HAL,S,348905,64372,2192,274397,0.158026142940308,935,0.0130736173737002,0.137638949156774
ARWR,B,347419,39436,133370,128180,0.394153011355563,2863,0.0100115328167375,0.15487731031092
SPAB,B,346604,32825,150162,82462,0.909397937008378,1158,0.0197993042271239,0.143700979831565
JCP,S,346312,5700,198136,70944,0.00417989302941466,5629,0.00915746606334842,0.05
AVEO,B,345288,27293,157258,131710,0.395718766401648,4232,0.0104653757448232,0.13
RAS,B,344376,13485,149603,111975,0.752536400304157,3890,0.00502952983042756,0.0340848159171839
MS,S,341471,40335,43375,247664,0.0897060949749972,1638,0.0125064231657702,0.142072527526547
MRK,B,340597,43180,46190,220171,0.107832806893101,1005,0.0117435774289759,0.138821115158928
PBR,B,338673,21963,40139,254378,0.0202173381958156,4532,0.0139665385551759,0.11
WTI,S,338350,19776,143772,126796,0.11460437977818,4601,0.0110843784613715,0.112099697954222
LEDS,B,337628,30237,129436,49246,1.18302529877271,2322,0.0351423228719488,0.692711908674193
TNDM,B,337321,32747,147239,99918,1.15616574573419,3265,0.01039969159882,0.227579889573727
AKG,B,336964,5961,224030,50987,0.265729980707237,4122,0.00507341153470186,0.0469766666666667
RSYS,B,334116,31138,107483,168177,0.837008173116204,5848,0.00854047501709244,0.111380705109171
