symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEMY,B,3565020,54741,2691675,678897,0.024694437853166,400,0.00106137995286896,0.0100365356862315
FEMY,T,2874841,40405,2309295,430960,0.0182272658785402,300,0.00088068308377676,0.0100989976488058
AVTX,E,2824471,152756,6163,910568,0.054109350791223,1000,3.81654403100369e-07,0.000927578622116316
AVTX,B,2353718,108157,0,835478,0.0383114578381622,700,1.83991789713102e-07,0.000876769880821399
PSQ,B,1886673,0,1876673,0,0.0,800,0.0,0.0
DMK,B,987200,10491,857291,89990,0.0160540490910204,400,0.00100738728433896,0.0148048231817749
ORCL,T,878479,365,655139,35360,0.00580590770992731,500,0.00654794520547945,0.0327397260273973
BFRG,B,845675,25296,508989,190381,0.172028970723248,200,0.00177893738140417,0.0316978969006958
TSLA,B,753595,9605,322075,29276,0.0439507641621671,100,0.0100647579385737,0.0503831337844872
DMK,E,707651,9051,594211,79691,0.013850462141152,500,0.000829632084852502,0.0159330460722572
PARA,B,669594,0,5194,0,0.0,200,0.0,0.0
PSQ,S,656724,0,656724,0,0.0,9000,0.0,0.0
BFRG,T,653755,25897,407685,147948,0.176116154918562,200,0.00129524655365486,0.0331590531721821
TSLA,T,630127,2961,350450,17851,0.0135490070467649,100,0.00882640999662276,0.0445525160418777
SQQQ,B,562936,89664,448429,15343,0.0567628752158742,200,0.001,0.01
PSQ,T,519520,0,519520,0,0.0,800,0.0,0.0
UVXY,S,513689,4891,74600,429914,0.00684370850363314,100,0.001,0.0104089143324474
LYFT,T,506010,0,464510,0,0.0,200,0.0,0.0
TQQQ,B,485490,84622,293388,86580,0.0709125480064592,100,0.001,0.01
SQQQ,T,470169,6525,456490,2370,0.00413072984457061,200,0.001,0.01
SLNO,B,455163,2853,265183,5014,0.01181327326631,100,0.0482036452856642,0.222446547493866
FTEK,T,378250,0,330650,0,0.0,17400,0.0,0.0
MTNB,B,368900,0,0,0,0.0,30000,0.0,0.0
TMF,B,357137,1315,352392,30,0.00141264635392216,171,0.001,0.01
SLNO,T,323532,1693,197373,4643,0.007010119747586,120,0.0298109864146486,0.331919669226226
SPXU,B,291126,0,290126,0,0.0,200,0.0,0.0
SH,B,285178,0,285178,0,0.0,300,0.0,0.0
SPXS,B,278816,1000,266716,0,0.00616842261096992,200,0.001,0.01
IFBD,E,277600,10000,0,58700,0.0721709006928406,2100,0.000105,0.005646
AMD,B,273616,5228,184385,9659,0.0448894078856986,100,0.00433588370313695,0.0235558530986993
SQQQ,S,268022,55,217028,33739,3.48184124829706e-05,300,0.001,0.01
HOLO,B,266900,0,173300,0,0.0,34400,0.0,0.0
SOXS,B,266160,3872,261961,327,0.00619707399517614,400,0.001,0.01
AMZN,T,261992,600,242215,5200,0.00279033428204699,130,0.00166666666666667,0.01
AAPL,T,250435,800,230489,4075,0.00312574480637965,100,0.001,0.03375
IMVT,B,248679,3656,145358,1313,0.0188320618944354,100,0.0214483041575492,0.0830771334792123
SPY,B,247505,9583,172821,45250,0.0080650319470534,25,0.00100939163101325,0.0110382969842429
F,T,243830,200,235030,0,0.000230471567875029,700,0.005,0.01
CGC,B,243453,1144,179107,26902,0.0011184665276405,300,0.00065472027972028,0.00791695804195804
NVDA,B,239432,4050,67272,17666,0.0407031085114722,100,0.026579012345679,0.178728395061728
NOK,B,229405,1300,227205,900,0.00323885025798688,300,0.001,0.01
BCS,B,227196,1400,217997,4899,0.00324755911137504,500,0.001,0.01
F,B,226727,0,225327,0,0.0,700,0.0,0.0
DTCK,E,222539,0,161551,0,0.0,800,0.0,0.0
SPXU,T,210165,0,209965,0,0.0,300,0.0,0.0
LABU,T,207246,0,189446,0,0.0,300,0.0,0.0
CRDF,B,206415,3081,141830,17100,0.182146024238841,200,0.001,0.0236481661798118
NKLA,B,206357,3490,197900,4967,0.00368872644869711,200,0.000391690544412607,0.01
SOXL,B,202533,3520,172779,15704,0.00606780426504583,100,0.001,0.01
UNG,B,201687,3000,193687,0,0.00895134941592445,600,0.001,0.01
AMD,T,200038,1692,169749,3300,0.0145280945184778,100,0.00207446808510638,0.0175886524822695
ARAV,S,194400,1200,0,51300,0.0563618430322672,1100,0.0,0.0041
PLTR,B,193144,115,164769,6885,0.000418934376662077,520,0.00152173913043478,0.01
RIVN,B,192995,100,177239,7800,0.000690655432004973,300,0.001,0.01
AMZN,B,189694,1088,159841,12854,0.00505980616477854,100,0.00295955882352941,0.0226470588235294
TMF,S,186203,1400,184603,200,0.00150395809543044,270,0.001,0.01
TMF,T,185600,0,185600,0,0.0,800,0.0,0.0
SH,T,181631,0,175031,0,0.0,600,0.0,0.0
NVDA,T,179220,974,88011,2770,0.00978884634325283,100,0.0204106776180698,0.152073921971253
AVTX,T,176970,2170,0,83400,0.000768659111373392,11900,0.0,0.00206635944700461
TSLA,S,176515,3991,31516,16302,0.018262103047497,100,0.0136867952894012,0.058970182911551
CRDF,T,166193,1300,83767,12100,0.0768548625480343,300,0.001,0.0284615384615385
WE,B,161486,0,135819,0,0.0,300,0.0,0.0
UVXY,T,160015,0,160015,0,0.0,47945,0.0,0.0
TQQQ,T,160006,10705,104110,28534,0.00897070296623982,135,0.001,0.01
NMR,T,156898,0,156898,0,0.0,500,0.0,0.0
FUBO,B,153504,0,153083,0,0.0,1000,0.0,0.0
BCS,T,151646,14592,114865,21989,0.0338488446808461,500,0.001,0.01
QQQ,B,151443,4246,86124,53743,0.0100722564606195,50,0.00109420631182289,0.0144912859161564
LYG,B,145953,0,145953,0,0.0,1000,0.0,0.0
IMVT,S,142801,2694,78181,3140,0.0138767983434379,100,0.0178247958426132,0.0756050482553823
TLRY,T,142634,0,107534,0,0.0,800,0.0,0.0
LYG,T,138840,4700,119540,14600,0.0204973440675453,500,0.001,0.01
SPXL,B,138720,2812,47539,86311,0.0341200024267427,100,0.001,0.01
NIO,T,138500,300,135512,300,0.00066768748664625,500,0.001,0.01
QQQE,T,138500,450,129300,8750,0.0624652970571904,2600,0.01,0.0466666666666667
DIS,B,133866,700,31556,90180,0.0179280317582277,73,0.00157142857142857,0.0128571428571429
IMVT,T,133745,1516,74815,1091,0.00780891844419147,127,0.022565963060686,0.110250659630607
FSR,T,132252,400,121352,2800,0.00341139747897726,300,0.001,0.025
TQQQ,S,130075,431,107152,1481,0.000361174495885041,150,0.001,0.0123201856148492
C,T,129571,0,129171,0,0.0,200,0.0,0.0
AAL,B,129317,0,127830,0,0.0,700,0.0,0.0
AAL,T,126812,0,126712,0,0.0,600,0.0,0.0
PLTR,T,126537,0,125937,0,0.0,500,0.0,0.0
SQ,B,126318,200,85559,20612,0.00418173834863153,200,0.0055,0.035
NMR,B,125947,13900,95259,16788,0.237363387978142,500,0.001,0.01
AAPL,B,125905,1900,98826,14290,0.00742364391515166,100,0.001,0.0152631578947368
KGC,B,125863,0,125463,0,0.0,1000,0.0,0.0
CVE,B,125500,0,120300,0,0.0,400,0.0,0.0
T,B,120094,0,119895,0,0.0,399,0.0,0.0
XLF,B,117997,0,117997,0,0.0,500,0.0,0.0
AGNC,B,117991,1195,89008,0,0.00429032003274286,105,0.0,0.01
QID,B,115566,0,115066,0,0.0,200,0.0,0.0
RIVN,T,115095,100,105408,36,0.000690655432004973,200,0.001,0.01
STSS,T,114608,800,75908,28700,0.00531409630471028,300,0.001,0.02625
AMC,B,111548,100,106943,0,0.00111109876556927,100,0.001,0.01
SE,T,110882,585,79419,7604,0.00743338543056456,300,0.00753846153846154,0.0448717948717949
SPXS,T,109409,200,99509,0,0.00123368452219398,200,0.001,0.01
CGC,E,106500,15820,0,7700,0.0154669060028607,800,3.28697850821745e-06,0.00785474083438685
JDST,B,105536,0,102836,0,0.0,700,0.0,0.0
CGC,T,104873,628,103445,0,0.000613983373564887,700,0.0,0.01
ARR,B,102703,0,70303,0,0.0,300,0.0,0.0
UNG,T,101678,480,101198,0,0.00143221590654791,1000,0.001,0.01
XLF,T,101377,0,101377,0,0.0,150,0.0,0.0
MJ,T,101142,0,95542,0,0.0,1000,0.0,0.0
UVIX,T,100025,100,77325,0,0.000276431708928468,200,0.001,0.01
SPXS,S,99578,0,99578,0,0.0,700,0.0,0.0
GOLD,T,96206,0,95606,0,0.0,500,0.0,0.0
TFC,B,94754,100,72854,5600,0.00330983351537418,119,0.005,0.01
SCHH,B,94029,0,90935,0,0.0,500,0.0,0.0
SPTL,B,93117,0,93117,0,0.0,4000,0.0,0.0
FNGD,B,92378,980,45278,45920,0.00566870470097583,300,0.001,0.0110204081632653
BFRG,S,91390,1181,53915,1373,0.00803155496616682,200,0.00431160033869602,0.0349280270956816
TECL,S,90559,610,94,89645,0.0938750384733764,118,0.001,0.01
FNDA,B,90368,240,2,90096,0.265486725663717,100,0.001,0.0183333333333333
TEVA,B,88859,0,88359,0,0.0,1000,0.0,0.0
FSLY,S,88759,150,320,84674,0.0143981570358994,100,0.001,0.02
LABD,B,88031,1591,23325,62200,0.0390688308818113,100,0.001,0.01
OPEN,T,87900,300,62000,25600,0.0012546474231633,700,0.001,0.03
BAC,T,87009,0,86009,0,0.0,400,0.0,0.0
VWO,B,86412,163,76049,0,0.000772559446790561,35,0.001,0.01
IBM,B,85700,175,62100,4375,0.0144735753866512,2500,0.0107142857142857,0.03
UVIX,B,85429,73,83956,0,0.000201795147517781,100,0.001,0.01
QID,T,81875,0,80775,0,0.0,300,0.0,0.0
TAL,B,81512,0,44512,0,0.0,777,0.0,0.0
QQQ,T,80853,326,66070,11674,0.000773329158304749,100,0.001,0.0149079754601227
SPDW,T,79700,0,55900,0,0.0,3500,0.0,0.0
SPY,S,79646,7069,30062,35837,0.00594925501760623,100,0.001,0.0101980478144009
TSLL,B,79477,213,72414,6400,0.00163652288827082,100,0.001,0.01
ITUB,B,79151,0,79151,0,0.0,800,0.0,0.0
LABU,B,78550,0,78550,0,0.0,300,0.0,0.0
CDE,B,78448,0,68648,0,0.0,600,0.0,0.0
VEA,B,78064,8352,59712,0,0.075651488664052,150,0.001,0.01
PBR,B,76736,0,76336,0,0.0,700,0.0,0.0
UEC,B,75261,0,61561,0,0.0,1300,0.0,0.0
NVDA,S,74764,1731,8720,4430,0.0173968100823107,95,0.0219965337954939,0.135216637781629
FSR,B,74749,400,50790,21300,0.00341139747897726,200,0.002,0.0175
JDST,S,74088,500,69288,0,0.00742975169769826,600,0.001,0.01
EWZ,T,74085,0,74085,0,0.0,600,0.0,0.0
LUMN,B,74006,0,72606,0,0.0,600,0.0,0.0
DNN,B,73977,1200,70499,2278,0.00381039475689681,500,0.001,0.01
AAPL,S,73081,750,49371,13136,0.00293038575598092,50,0.001,0.0153333333333333
CVE,S,73035,0,73035,0,0.0,400,0.0,0.0
FEMY,S,72764,1110,50913,20741,0.000500736669352299,472,0.001,0.01
NIO,B,72577,200,69924,1953,0.0004451249910975,400,0.0,0.01
SCHF,B,72567,1009,57082,0,0.0360498767372896,200,0.001,0.01
BITO,B,72470,0,71470,0,0.0,900,0.0,0.0
HBAN,B,71892,0,71867,0,0.0,1000,0.0,0.0
AMC,T,71115,100,61015,500,0.00111109876556927,300,0.001,0.01
UVXY,B,70401,104,68829,990,0.000145521505699826,100,0.001,0.01
DNN,T,70186,200,68886,1100,0.000635065792816136,600,0.001,0.01
TECS,B,69622,451,64501,200,0.00990816819719671,149,0.001,0.01
SOXS,T,69487,500,68237,400,0.000800241993178737,120,0.001,0.01
GOLD,B,69278,0,68457,0,0.0,500,0.0,0.0
ZVRA,B,69250,0,66550,0,0.0,2100,0.0,0.0
STSS,B,68646,500,47103,8800,0.00332131019044393,400,0.0008,0.02402
AEM,T,67595,200,62801,2494,0.0184433788270011,700,0.001,0.01
NMR,S,65800,0,64800,0,0.0,1000,0.0,0.0
JBLU,B,64487,0,63187,0,0.0,300,0.0,0.0
GGB,B,63282,0,63282,0,0.0,1000,0.0,0.0
HDV,T,62938,50,2300,60588,0.0295508274231678,2200,0.001,0.01
MAC,T,62600,0,32800,0,0.0,5900,0.0,0.0
ERIC,B,62298,1207,59891,1200,0.00567177925641893,700,0.001,0.01
NOK,T,62200,500,61600,100,0.00124571163768726,300,0.001,0.01
LABU,S,62075,0,62075,0,0.0,220,0.0,0.0
XLF,S,62074,0,62074,0,0.0,196,0.0,0.0
LIFW,S,62000,8600,0,15600,0.0686961314492487,500,0.0,0.00127790697674419
RNAZ,B,61841,1006,22287,0,0.00505167167147061,200,0.000487077534791253,0.0110163021868787
AAAU,B,61406,0,60506,0,0.0,1200,0.0,0.0
TECS,T,61360,300,39060,21200,0.00659079924425502,140,0.001,0.01
TTOO,E,61140,2600,0,11840,0.00416124504451732,200,0.0,0.000665384615384615
AMZN,S,60726,805,45486,3572,0.00374369849507971,100,0.00116149068322981,0.0102484472049689
SH,S,60619,0,60019,0,0.0,3106,0.0,0.0
UNFI,T,60016,0,56516,0,0.0,200,0.0,0.0
SCHF,T,59720,0,38200,0,0.0,3900,0.0,0.0
QYLD,S,59689,0,59689,0,0.0,250,0.0,0.0
SPDW,B,59532,7952,43272,0,0.156535433070866,752,0.001,0.01
MARA,T,59206,0,54973,0,0.0,300,0.0,0.0
IAU,T,59203,0,42023,0,0.0,200,0.0,0.0
SDOW,T,59091,605,21686,0,0.0165958030448498,100,0.001,0.01
ABEV,S,58899,0,58899,0,0.0,1000,0.0,0.0
RIG,B,58889,0,55318,0,0.0,300,0.0,0.0
EBET,E,58800,6800,0,22000,0.00799816512682385,700,0.0,0.000198529411764706
SOFI,T,58758,0,54258,0,0.0,300,0.0,0.0
ET,B,58574,0,58474,0,0.0,500,0.0,0.0
QYLD,B,58101,0,57391,0,0.0,29,0.0,0.0
MUB,B,57750,1440,27215,29095,0.0297477637531762,900,0.001,0.01
PYPL,B,57695,100,52395,4700,0.00265406868729763,100,0.001,0.01
SOXS,S,57557,358,48540,359,0.000572973267115976,300,0.001,0.01
CLSK,T,57060,0,53863,0,0.0,300,0.0,0.0
LCID,T,56917,0,53711,0,0.0,500,0.0,0.0
BIL,B,56286,0,56286,0,0.0,100,0.0,0.0
LCID,B,55984,0,49784,0,0.0,316,0.0,0.0
UPRO,B,55466,1876,46051,5030,0.0374615599664523,100,0.001,0.0100319829424307
GTLB,T,54700,190,41200,4450,0.0133652222847496,1700,0.01,0.0457894736842105
PSNY,S,54614,0,39714,0,0.0,700,0.0,0.0
BAC,B,54401,0,54401,0,0.0,400,0.0,0.0
ADPT,B,54387,300,47274,2385,0.0201355795690986,168,0.001,0.01
EWJ,B,54332,0,54332,0,0.0,400,0.0,0.0
MLGO,E,53999,0,40994,0,0.0,300,0.0,0.0
JEPI,B,53996,2515,23427,27655,0.155256497314649,37,0.001,0.01
ET,T,53789,0,53789,0,0.0,800,0.0,0.0
RUN,T,53315,0,53117,0,0.0,400,0.0,0.0
BTE,B,53167,1000,52167,0,0.00264349554703175,1000,0.0,0.01
SCWO,B,52800,0,52800,0,0.0,52800,0.0,0.0
SOXL,T,52570,5360,45410,1800,0.00923961103995615,200,0.001,0.01
RNAZ,S,52394,0,23845,0,0.0,300,0.0,0.0
SLV,T,52345,0,52345,0,0.0,250,0.0,0.0
TSLQ,B,52201,300,43401,0,0.0242836328314716,100,0.001,0.02
SNAP,B,52090,0,51390,0,0.0,400,0.0,0.0
AMGN,B,51187,240,20929,1880,0.0197044334975369,100,0.0141666666666667,0.16
DRIP,B,51051,0,39551,0,0.0,300,0.0,0.0
DMK,S,50877,500,50377,0,0.000765134357593193,600,0.0,0.0001
CHWY,T,50860,0,44260,0,0.0,400,0.0,0.0
NVOS,E,50400,4174,0,9400,0.030300170592719,500,1.04456157163392e-05,0.00165294681360805
NYCB,T,50300,0,50200,0,0.0,300,0.0,0.0
SLV,B,50287,0,50287,0,0.0,600,0.0,0.0
TSLL,T,50261,900,46861,0,0.00691488544339782,100,0.001,0.02
TLRY,B,50034,0,50034,0,0.0,800,0.0,0.0
RIOT,T,50014,0,47314,0,0.0,200,0.0,0.0
ABEV,B,49183,0,49183,0,0.0,500,0.0,0.0
NKLA,T,48558,802,41250,6506,0.000847667224027244,1000,0.001,0.01
LUV,T,48543,0,40243,0,0.0,500,0.0,0.0
BTE,T,48514,0,48514,0,0.0,1100,0.0,0.0
GOTU,B,48500,0,24600,0,0.0,300,0.0,0.0
SSO,B,48484,6335,20348,21100,0.251209453564914,150,0.001,0.01
PBR,T,48400,0,48200,0,0.0,700,0.0,0.0
AMCR,T,48275,300,47975,0,0.00189825360668185,1100,0.005,0.01
DISH,B,48018,800,15633,31585,0.00508288275695561,300,0.001,0.01
SNAP,T,47800,0,44000,0,0.0,900,0.0,0.0
VACC,B,47535,100,36640,0,0.012745347947999,200,0.01,0.04
VTEB,B,47426,0,47346,0,0.0,900,0.0,0.0
RIVN,S,47001,0,39029,0,0.0,293,0.0,0.0
WE,T,46741,0,43241,0,0.0,800,0.0,0.0
CPG,B,46739,0,43739,0,0.0,900,0.0,0.0
SWN,T,46535,0,45235,0,0.0,600,0.0,0.0
PGX,T,46453,0,46453,0,0.0,700,0.0,0.0
PGX,B,46453,0,46453,0,0.0,700,0.0,0.0
UNFI,B,46070,635,30773,395,0.0154437337354379,100,0.0108661417322835,0.0492913385826772
NVO,B,45886,0,27388,0,0.0,100,0.0,0.0
JBLU,T,45725,0,45725,0,0.0,700,0.0,0.0
FUBO,T,45698,0,45498,0,0.0,700,0.0,0.0
MPW,B,45625,0,45625,0,0.0,400,0.0,0.0
BCS,S,45615,1400,41912,2303,0.00324755911137504,1000,0.001,0.01
DKNG,B,45503,300,36050,500,0.00413445239178071,100,0.001,0.01
TOUR,B,45395,0,45395,0,0.0,45295,0.0,0.0
SOUN,B,45300,0,45300,0,0.0,300,0.0,0.0
OSTK,T,45223,50,35400,2950,0.0138966092273485,400,0.01,0.03
BRFS,B,45028,38528,6500,0,0.0820402748587697,700,0.0,0.01
SPDN,B,44594,0,44594,0,0.0,800,0.0,0.0
NCZ,B,44500,0,44500,0,0.0,300,0.0,0.0
MSOS,T,44378,0,39978,0,0.0,200,0.0,0.0
AMD,S,44278,1938,13002,13929,0.0166403352108806,100,0.00386842105263158,0.0312538699690402
UNG,S,43963,0,43963,0,0.0,300,0.0,0.0
SIRI,E,43772,700,34150,322,0.000549635630836443,700,0.001,0.01
JOBY,B,43767,0,40090,0,0.0,150,0.0,0.0
POL,S,43600,0,0,0,0.0,900,0.0,0.0
KMI,B,43444,0,43444,0,0.0,300,0.0,0.0
BTG,B,43377,0,43377,0,0.0,1000,0.0,0.0
SJNK,T,43200,0,43200,0,0.0,1400,0.0,0.0
CVNA,T,42693,630,22160,2835,0.0186407077551262,200,0.0123809523809524,0.0826190476190476
SPLG,B,42677,1,42576,0,7.77181938291754e-05,100,0.001,0.01
SNDL,B,42651,100,34351,0,0.00390991554582421,800,0.005,0.01
SPDN,T,42520,0,42520,0,0.0,300,0.0,0.0
EEM,B,42226,0,30413,0,0.0,3700,0.0,0.0
MPW,T,41946,0,41246,0,0.0,500,0.0,0.0
MSFT,T,41632,754,23337,1300,0.00642533319698674,100,0.00416445623342175,0.0286737400530504
SIRI,B,41586,1600,36249,3737,0.00125631001334044,1000,0.0008125,0.01
EWZ,B,41565,6,41559,0,1.8966154896587e-05,600,0.001,0.01
CLSK,B,41495,0,39695,0,0.0,400,0.0,0.0
SPYD,T,41484,200,1184,40100,0.0271112918530568,185,0.001,0.01
TSLY,B,41372,4159,34516,2480,0.269435086810054,133,0.00143279634527531,0.0161601346477519
SE,B,40871,265,24358,760,0.00336726006683694,200,0.00864150943396226,0.0347169811320755
QYLD,T,40842,0,39942,0,0.0,500,0.0,0.0
HBAN,T,40659,0,40459,0,0.0,700,0.0,0.0
JEPQ,B,40644,1105,15103,4978,0.096028504388633,20,0.001,0.01
NKLA,S,40641,0,40641,0,0.0,800,0.0,0.0
LYG,S,40602,600,32932,7070,0.00261668222138876,1000,0.001,0.01
SHOP,T,40586,0,38386,0,0.0,200,0.0,0.0
XOM,B,39932,500,18578,9730,0.0281483983561335,100,0.001,0.016
SQ,T,39743,40,38743,560,0.000836347669726305,200,0.001,0.03
DB,B,39577,200,37277,0,0.00384312369093599,500,0.005,0.01
VTEB,S,39546,3500,36046,0,0.039329819869425,1500,0.001,0.01
MJ,B,39333,0,38733,0,0.0,900,0.0,0.0
SPXU,S,39185,0,36685,0,0.0,400,0.0,0.0
S,B,39172,0,39172,0,0.0,400,0.0,0.0
UEC,T,38992,0,38292,0,0.0,300,0.0,0.0
ICPT,S,38833,300,37181,152,0.000423242204583995,100,0.001,0.01
DIS,T,38781,100,24235,13646,0.00256114739403253,110,0.001,0.01
VWO,T,38706,0,38706,0,0.0,300,0.0,0.0
RUN,B,38606,180,28058,5520,0.00422227956182121,200,0.001,0.01
LUMN,T,38100,0,36700,0,0.0,800,0.0,0.0
SDY,S,38046,2242,0,11103,0.521395348837209,1000,0.001,0.0248438893844781
EC,B,38016,0,37116,0,0.0,200,0.0,0.0
WDH,T,37800,0,37800,0,0.0,37500,0.0,0.0
PAA,T,37504,0,35504,0,0.0,500,0.0,0.0
MFC,T,37400,0,35800,0,0.0,400,0.0,0.0
F,S,37222,0,37222,0,0.0,1000,0.0,0.0
LBTYK,S,37126,0,31386,0,0.0,78,0.0,0.0
HBI,T,36668,0,36668,0,0.0,1000,0.0,0.0
PLUG,B,36660,0,34126,0,0.0,200,0.0,0.0
TLT,S,36640,0,27404,0,0.0,100,0.0,0.0
TZA,B,36548,335,35288,600,0.00364522692897792,100,0.001,0.01
PFE,T,36503,0,21430,0,0.0,200,0.0,0.0
DRIP,T,36493,0,27193,0,0.0,120,0.0,0.0
SLNO,S,36275,953,14610,22,0.00394603905460689,42,0.0779538300104932,0.300430220356768
APP,T,35987,0,34472,0,0.0,1100,0.0,0.0
BNKU,B,35205,800,27895,6510,0.116026105873822,300,0.001,0.01125
RIG,T,35193,0,30936,0,0.0,400,0.0,0.0
IEFA,B,35028,4195,30833,0,0.0307233724668781,145,0.000971632896305125,0.01
DM,T,35000,0,35000,0,0.0,200,0.0,0.0
BTG,T,35000,0,35000,0,0.0,500,0.0,0.0
MSFT,B,34898,1659,10788,6654,0.0141374373657838,30,0.00610006027727547,0.0426341169379144
LXRX,B,34800,0,34800,0,0.0,2100,0.0,0.0
DNA,T,34800,0,34800,0,0.0,600,0.0,0.0
ICPT,T,34737,200,28837,5700,0.000282161469722664,100,0.001,0.01
FCEL,B,34511,0,34111,0,0.0,1000,0.0,0.0
QID,S,34462,0,34462,0,0.0,500,0.0,0.0
SPTL,T,34448,0,28348,0,0.0,1100,0.0,0.0
U,T,34416,0,32716,0,0.0,200,0.0,0.0
RVLP,B,34333,6433,0,11200,0.0131809185049195,300,6.83973262863361e-05,0.000673589305145344
SGOL,B,34069,0,34069,0,0.0,260,0.0,0.0
VACC,E,34036,100,31632,200,0.012745347947999,200,0.01,0.07
SWN,B,33970,0,33570,0,0.0,1000,0.0,0.0
BITO,T,33900,0,33900,0,0.0,1000,0.0,0.0
URG,T,33800,700,29200,3900,0.00329673952461016,700,0.00214285714285714,0.01
CCL,B,33519,0,33419,0,0.0,300,0.0,0.0
ETSY,B,33379,0,17222,0,0.0,100,0.0,0.0
UVIX,S,32981,4599,24082,1800,0.0127130942936202,100,0.001,0.01
CCL,T,32953,0,28953,0,0.0,300,0.0,0.0
NCLH,T,32931,0,32931,0,0.0,400,0.0,0.0
UUUU,B,32840,0,32326,0,0.0,265,0.0,0.0
KNOP,T,32700,0,32700,0,0.0,5100,0.0,0.0
CRF,T,32392,0,29692,0,0.0,600,0.0,0.0
CARA,T,32236,0,25236,0,0.0,2000,0.0,0.0
VZ,B,32127,0,30727,0,0.0,100,0.0,0.0
LYFT,B,32100,100,25000,2400,0.00109402008620878,400,0.001,0.01
NVAX,T,31950,0,26558,0,0.0,200,0.0,0.0
IEMG,T,31784,0,27084,0,0.0,188,0.0,0.0
QQQ,S,31653,2455,11210,13689,0.00582369044060785,50,0.001,0.0107413441955193
CHPT,T,31596,0,31596,0,0.0,300,0.0,0.0
AMCR,B,31296,0,31096,0,0.0,700,0.0,0.0
YANG,B,31212,0,30412,0,0.0,100,0.0,0.0
EZGO,B,31200,0,0,0,0.0,500,0.0,0.0
LU,T,31100,0,31100,0,0.0,1300,0.0,0.0
HBI,B,30839,0,28896,0,0.0,500,0.0,0.0
NOBL,B,30694,1358,136,29100,0.260352760736196,58,0.001,0.0195729013254786
SGOL,T,30627,0,30627,0,0.0,200,0.0,0.0
QS,T,30566,0,25166,0,0.0,200,0.0,0.0
PLUG,T,30422,0,30022,0,0.0,200,0.0,0.0
ITUB,T,30350,0,30350,0,0.0,300,0.0,0.0
DNA,B,30301,0,26001,0,0.0,600,0.0,0.0
SOUN,T,30299,0,30299,0,0.0,200,0.0,0.0
PTON,T,30007,0,26207,0,0.0,200,0.0,0.0
DMK,T,30000,0,30000,0,0.0,3000,0.0,0.0
AI,T,29942,0,24580,0,0.0,116,0.0,0.0
EBET,B,29939,23536,0,0,0.0276830609448421,27,0.0,0.000101274643099932
PBR,S,29908,0,29908,0,0.0,600,0.0,0.0
SOFI,B,29816,0,29816,0,0.0,200,0.0,0.0
TGTX,T,29800,0,25700,0,0.0,300,0.0,0.0
SDOW,B,29554,0,25254,0,0.0,400,0.0,0.0
ITB,S,29493,0,29493,0,0.0,350,0.0,0.0
IOVA,B,29451,0,28451,0,0.0,300,0.0,0.0
ESPR,T,29300,0,29300,0,0.0,1000,0.0,0.0
SNDL,T,29205,0,29205,0,0.0,500,0.0,0.0
KRE,T,29205,3105,15700,10400,0.0258594843094144,600,0.001,0.01
PR,B,28988,0,28788,0,0.0,120,0.0,0.0
IONQ,B,28917,0,22911,0,0.0,100,0.0,0.0
PFE,B,28662,0,27157,0,0.0,200,0.0,0.0
TSLQ,S,28629,0,28429,0,0.0,394,0.0,0.0
SHOP,B,28626,0,25247,0,0.0,100,0.0,0.0
DKNG,T,28442,200,21024,4449,0.00275630159452047,100,0.001,0.01
COSM,E,28386,0,27686,0,0.0,300,0.0,0.0
TNA,B,28320,1330,23138,2652,0.0247764530551416,100,0.00513533834586466,0.0182706766917293
FFIE,B,28308,100,22907,200,0.00148787382829936,200,0.001,0.02
LYB,T,28300,155,12800,3460,0.0252319713495035,4200,0.01,0.04
LAZR,T,28200,0,28200,0,0.0,1500,0.0,0.0
HPE,B,28107,0,28107,0,0.0,500,0.0,0.0
BABA,B,27930,425,7759,326,0.0178751682368775,100,0.001,0.01
TSLL,S,27905,60,24025,2600,0.000460992362893188,100,0.001,0.01
YINN,B,27862,1616,16325,9520,0.109477677664115,100,0.001,0.01
DELL,T,27816,40,0,8292,0.00174771704461048,2349,0.001,0.025
PLTR,S,27723,0,25523,0,0.0,500,0.0,0.0
META,B,27615,1244,4081,5557,0.0182313802503151,56,0.0111672025723473,0.0822749196141479
MFC,B,27423,0,23823,0,0.0,400,0.0,0.0
UAA,T,27300,0,27300,0,0.0,27300,0.0,0.0
GOOGL,S,27285,100,24909,200,0.00137837875091318,100,0.001,0.01
OPEN,B,27159,100,26559,100,0.0004182158077211,400,0.001,0.01
TLT,B,27031,21,27010,0,2.74487557871127e-05,10,0.001,0.01
FFIE,S,26985,0,20885,0,0.0,200,0.0,0.0
EFA,T,26984,107,26877,0,0.000314553231519998,500,0.001,0.01
PARA,T,26949,0,22649,0,0.0,200,0.0,0.0
AAAU,T,26700,0,26300,0,0.0,100,0.0,0.0
CVE,T,26665,0,26365,0,0.0,400,0.0,0.0
ACHR,T,26644,20,15968,10656,0.00047765756729001,200,0.001,0.01
BBD,B,26591,0,25291,0,0.0,400,0.0,0.0
SLG,B,26526,0,5511,0,0.0,200,0.0,0.0
ASX,B,26478,0,25778,0,0.0,600,0.0,0.0
