symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,4528611,27052,3989381,132162,0.0506994317585499,60,0.00151907437527724,0.0255130859086204
NVUS,B,3924305,44618,3287346,416945,0.0131078286211192,500,0.001,0.0121462190147474
WORK,S,3863162,440,2951192,884853,0.000665806162641314,28325,0.001,0.0113636363636364
NVUS,T,3710476,35061,3036511,443587,0.0103001833180568,500,0.00102566954736031,0.0126721998802088
AAPL,S,3091943,6208,2794543,157370,0.0116347062086751,100,0.00157909149484536,0.0251578608247423
IDEX,E,2784151,100,216351,7300,0.00163323969425753,11500,0.001,0.01
AMD,S,2320389,7965,1841976,233000,0.0225665522048074,200,0.00229391086001255,0.0216898932831136
MRNS,B,2034361,9003,1754269,142817,0.00315212219436441,300,0.00108885926913251,0.0129990003332223
PSTV,B,2018627,16296,1618307,210995,0.0466955505123444,200,0.00102454590083456,0.0142513500245459
CCL,B,1870316,2311,1709049,82732,0.00136344676510308,100,0.001,0.01
MRNS,T,1632415,6396,1271375,148695,0.00223936171888868,400,0.001,0.0120325203252033
PSTV,T,1602937,11470,1404279,88297,0.0328668363019508,300,0.00106974716652136,0.0122144725370532
IAU,B,1482141,20771,1408753,32917,0.0775801535841276,200,0.001,0.01
SQQQ,B,1389090,99143,1238721,48739,0.0991251574716551,200,0.00139816225048667,0.01
TQQQ,B,1340373,51114,1203403,39398,0.160441705929067,100,0.00144917243807959,0.0195089407989983
TSLA,B,1326601,4659,517072,7061,0.0110733732789211,150,0.0446297488731487,0.390626743936467
SPXS,B,1247795,5471,1229924,6800,0.0123004354952212,1500,0.001,0.01
NIO,S,1160232,1135,997490,92487,0.000533570517572804,125,0.00202643171806167,0.01
IAU,T,1093049,3196,1081653,0,0.0119371321002779,700,0.001,0.01
INO,B,1052697,9950,931809,77561,0.0259346238958236,100,0.00228753768844221,0.0278673366834171
SQQQ,S,1003173,90727,883026,24620,0.0907106720790258,300,0.00113010459951282,0.01
ABUS,B,956990,2100,847553,56313,0.0207376684935565,500,0.00161904761904762,0.0152380952380952
AAPL,T,956703,5300,702840,61467,0.00993298049387529,150,0.00105660377358491,0.0290566037735849
SPXS,T,944743,10898,905045,14000,0.0245019459014661,1999,0.001,0.01
TSLA,T,888139,4972,316093,19919,0.011817302413135,164,0.0451729686242961,0.388578037007241
TQQQ,S,836084,45527,690095,81223,0.142904674762935,100,0.00146550398664529,0.0167096448261471
ALNA,B,789698,100,778914,1800,0.0152392563242914,23902,0.001,0.02
C,B,784218,9201,663831,62458,0.00500045107862137,100,0.001,0.0108270840126073
QQQ,B,780148,16763,727246,7768,0.0299420557008331,75,0.00177981268269403,0.0186869892024101
AMD,B,735661,6605,633317,58279,0.0187133807046771,100,0.00106056018168055,0.0211884935654807
IPOB,B,728561,1000,582085,2300,0.00177078906360674,183,0.0078,0.051
SAVA,B,643466,400,598256,2400,0.0023702018226852,300,0.001,0.03
CBAT,B,642670,1900,579470,18100,0.0399428187016482,500,0.006,0.0312105263157895
OPK,T,627417,1844,440813,74585,0.00700469512102472,25,0.001,0.01
ABUS,T,621571,1700,553860,43011,0.0167876363995457,500,0.001,0.0111764705882353
NCLH,S,620828,940,446010,169778,0.00249256208866096,800,0.001,0.0119148936170213
SPXU,B,606606,2217,595889,0,0.00546735125697291,600,0.001,0.01
COTY,S,598383,1200,264423,332760,0.00184282541993384,8000,0.001,0.01
SAVA,E,583804,200,557063,740,0.0011851009113426,500,0.001,0.015
VXRT,B,577473,1205,494028,28833,0.00485370412141913,100,0.00133195020746888,0.018298755186722
LI,T,573563,0,552246,0,0.0,200,0.0,0.0
SH,B,559129,0,549129,0,0.0,3800,0.0,0.0
GE,S,545144,6577,487099,49465,0.00384148795307742,40,0.001,0.01
SPXU,T,522574,13528,502094,52,0.0333614469121919,400,0.001,0.01
NIO,B,516946,1750,455146,32850,0.000822685820046174,197,0.00145714285714286,0.01
UVXY,B,504723,115117,221753,156353,0.129076204262362,200,0.00104868090725088,0.01
SH,S,503224,2205,501019,0,0.0165870538232971,688,0.001,0.01
NVUS,S,489049,3302,267880,163469,0.000970058050717996,1000,0.001,0.010908540278619
CKPT,T,479704,400,458204,2400,0.0061751265900951,700,0.00325,0.04
VXRT,E,472025,558,427949,17400,0.00224760738568621,200,0.00261290322580645,0.0146236559139785
C,S,462970,1742,431004,30145,0.000946721636665409,250,0.00241905855338691,0.01
INO,T,433560,3858,295236,94574,0.0100558571849334,200,0.0028895800933126,0.0298703991705547
BAC,B,427516,2319,420144,1050,0.00136292148302784,25,0.001,0.01
SPY,B,423375,65678,323740,25993,0.036926796356685,50,0.00192007978318463,0.0139614482779622
NKLA,E,421225,1000,229786,2000,0.0022441198449762,200,0.0025,0.036
RXT,S,405195,0,348463,0,0.0,124,0.0,0.0
MTNB,B,398605,0,348605,0,0.0,50000,0.0,0.0
ZM,T,395089,305,101107,629,0.00870881160413454,100,0.0100983606557377,0.389311475409836
DUST,B,367758,18596,310344,33580,0.13549590510332,300,0.001,0.0115627016562702
REI,B,365470,59,262361,0,0.00378739247656952,1500,0.0010406779661017,0.00218135593220339
SQ,B,364801,1232,283296,5650,0.00959890298251628,100,0.0149269480519481,0.171079545454545
TZA,B,353768,50270,272838,30160,0.255698146989557,300,0.00114823950666401,0.01
PTON,B,351416,455,297300,715,0.00215367284052881,200,0.00231868131868132,0.0543956043956044
AAL,B,310640,320,145916,56504,0.000499065811184689,300,0.001,0.013125
CBAT,T,305704,1100,293539,3600,0.0231247897746384,1000,0.00181818181818182,0.0327272727272727
DKNG,B,304576,1806,224076,2555,0.0151637279596977,100,0.0120431893687708,0.0688372093023256
COCP,T,303500,0,253500,0,0.0,50000,0.0,0.0
IPOB,T,302840,367,241939,433,0.000649879586343675,157,0.01,0.0500272479564033
SWKS,B,294029,0,288701,0,0.0,100,0.0,0.0
EYES,T,291618,0,272398,0,0.0,5600,0.0,0.0
F,T,280245,18764,247202,14279,0.0158370849770513,5,0.001,0.01
LPCN,B,271528,1300,267404,1524,0.025419420437214,100,0.001,0.0176923076923077
NKLA,B,267308,328,217772,200,0.000736071309152194,135,0.00957317073170732,0.0323475609756098
RRD,B,265306,500,240670,9901,0.0252346825476936,700,0.001,0.03
UAL,S,261816,1684,194203,65552,0.00831292946844641,250,0.001,0.0132066508313539
GNUS,B,261553,800,252608,1045,0.0101936799184506,100,0.001,0.01
QQQ,S,261224,19265,214761,24140,0.0344111258770238,93,0.001,0.0188082014015053
SIRI,B,260756,600,260156,0,0.000456860212957774,300,0.005,0.01
DPHC,T,259400,100,126700,100,0.0014259639516313,400,0.05,0.4
SPY,S,257090,14862,203898,34981,0.00835601034521534,50,0.00142921544879559,0.0138238460503297
CKPT,B,255856,220,235256,3200,0.0033963196245523,300,0.00181818181818182,0.04
EYES,B,253217,0,250217,0,0.0,2500,0.0,0.0
IDEX,T,252399,500,144599,5900,0.00816619847128765,2500,0.001,0.012
DTIL,B,251737,0,201737,0,0.0,50000,0.0,0.0
BIOC,T,251039,0,209000,0,0.0,300,0.0,0.0
VOO,B,247125,10621,232221,52,0.58718487394958,6,0.00218971848225214,0.0248065153940307
COTY,T,243685,1202,142283,43300,0.00184589679563373,900,0.001,0.01
UVXY,S,236090,47656,49468,138966,0.0534348149302632,400,0.00102417324156455,0.01
WKHS,T,234517,0,208153,0,0.0,200,0.0,0.0
ABIO,T,229909,600,205769,7625,0.0457421666539605,247,0.0015,0.0383333333333333
RRD,T,229254,400,206373,16681,0.0201877460381548,800,0.001,0.0225
QID,T,227717,8700,219017,0,0.0308684683917528,500,0.001,0.01
AMPE,B,225654,0,220704,0,0.0,400,0.0,0.0
MU,S,225285,0,198485,0,0.0,5103,0.0,0.0
ET,B,224153,100,151452,1,0.000133463950052451,500,0.001,0.01
PTON,T,223824,418,154057,400,0.00197853900514515,145,0.00569377990430622,0.0477511961722488
NIO,T,223084,100,206373,250,4.70106182883528e-05,200,0.001,0.01
QID,B,222432,800,221632,0,0.0028384798521152,500,0.001,0.01
FCEL,B,221135,786,187849,22500,0.00739124710838615,28,0.001,0.01
SRNE,B,219063,550,191563,12950,0.00372404173635139,200,0.001,0.0227272727272727
CCL,S,216818,2908,74411,125533,0.00171566559624394,150,0.001,0.01
SDC,B,215968,600,169768,11600,0.0098405825624877,300,0.001,0.0166666666666667
IGC,B,215435,0,203906,0,0.0,173,0.0,0.0
ABEV,B,212774,3000,207274,2500,0.00404474021981815,1300,0.001,0.01
TWO,B,211800,0,181400,0,0.0,31900,0.0,0.0
NOK,B,210472,1696,208776,0,0.00155200923884745,37,0.001,0.01
NEXT,B,207111,844,182152,1979,0.0155619065179312,100,0.00585308056872038,0.0727369668246445
LYFT,T,206375,240,150906,10529,0.00199597478418523,500,0.001,0.02
IBIO,T,204845,0,198945,0,0.0,100,0.0,0.0
VXRT,S,203804,489,152918,42938,0.00196967744014436,100,0.001,0.01
DUST,S,195572,14561,153410,27601,0.106095712745184,420,0.001,0.01
CTXR,B,194404,2700,171576,11683,0.147815613708529,200,0.001,0.02
NCLH,B,193320,1006,174904,8521,0.00266757176722652,150,0.001,0.0114910536779324
FB,T,192933,10,135513,0,5.91505974210339e-05,200,0.02,0.05
AGNC,B,189087,1200,125787,0,0.0124986980522862,5300,0.03,0.31
COTY,B,189072,575,188331,0,0.0008830205137183,100,0.001,0.01
NLS,S,188700,0,168878,0,0.0,1900,0.0,0.0
ABEV,T,184733,2164,178669,0,0.00291760594522882,2163,0.001,0.01
IDEX,B,182154,700,111554,36500,0.0114326778598027,500,0.001,0.0128571428571429
GDXJ,S,181247,1385,161338,11437,0.00714975246885857,150,0.001,0.0205559566787004
AMD,T,181191,3120,154195,7729,0.00883962873559311,103,0.00231410256410256,0.0191025641025641
CCL,E,181167,2708,139241,38205,0.0015976693379053,197,0.001,0.01
OXY,S,179287,360,119765,43740,0.000409655115909639,200,0.001,0.01
GE,B,178115,1500,167075,9540,0.000876118584402636,15,0.001,0.01
PYPL,T,177143,0,134604,0,0.0,500,0.0,0.0
LAC,T,174408,1025,116609,54902,0.00926612305411416,300,0.00336585365853659,0.0158536585365854
MVIS,T,174274,0,169674,0,0.0,56,0.0,0.0
UAL,B,170718,1400,136139,7386,0.00691098649395782,200,0.00121428571428571,0.0202857142857143
EQ,T,168157,0,154066,0,0.0,300,0.0,0.0
ITUB,B,164936,0,158036,0,0.0,1300,0.0,0.0
VXX,B,162443,5605,82870,54470,0.00578015606937012,300,0.001,0.01
SIRI,T,161739,766,160973,0,0.000583258205209425,1,0.001,0.01
M,T,160784,1572,125840,30072,0.00284383853075579,200,0.001,0.01
PZG,B,159101,0,159101,0,0.0,800,0.0,0.0
APPS,B,155836,300,123839,8079,0.00713046371782378,175,0.008,0.06
DELL,T,155136,150,146226,0,0.00787566943190171,800,0.01,0.03
CPRT,S,154800,0,154800,0,0.0,30800,0.0,0.0
WKHS,B,154762,310,124622,1300,0.00399984516728385,100,0.00303225806451613,0.037741935483871
PRTY,B,152270,400,135755,10177,0.00465923518654413,500,0.001,0.0125
JDST,B,151884,8293,131477,5114,0.0751334064161918,200,0.001,0.01
DKNG,T,151507,200,126717,200,0.00167926112510495,300,0.007,0.06
XCUR,B,151336,200,141736,7000,0.0446030330062444,500,0.001,0.03
RLGY,T,150600,0,150600,0,0.0,49700,0.0,0.0
SDS,T,149353,12645,109022,27686,0.0631927716864399,500,0.001,0.01
GNUS,T,149109,0,149109,0,0.0,108,0.0,0.0
ABIO,B,147529,400,135648,1600,0.030494777769307,100,0.00325,0.0225
C,T,147127,800,122419,1600,0.000434774574817639,200,0.001,0.01
HZNP,B,146805,113,130397,7927,0.00387238271478017,100,0.0111504424778761,0.0826548672566372
PTON,S,146076,3388,126088,5207,0.0160365793048607,100,0.00216086186540732,0.0389964580873672
OIS,B,145107,0,145107,0,0.0,5900,0.0,0.0
USO,T,141523,774,139949,0,0.0104411169566977,50,0.001,0.01
NMTR,B,141400,0,139400,0,0.0,3800,0.0,0.0
FCEL,T,141246,0,123446,0,0.0,1200,0.0,0.0
FNGD,B,140567,22815,111352,5300,0.620748762039506,200,0.001,0.0164234056541749
SQQQ,T,140492,5567,132413,400,0.00556599812033834,200,0.00265762529189869,0.0167954014729657
FDX,B,139469,898,70546,2852,0.0133315518342018,100,0.0734521158129176,0.369376391982183
UONE,B,137671,50,108949,0,0.0123456790123457,100,0.01,0.07
MYO,T,136313,900,85394,1600,0.126546681664792,200,0.002,0.0488888888888889
JNCE,B,136300,0,104343,0,0.0,200,0.0,0.0
WATT,T,135707,300,128933,2900,0.0117651672614612,600,0.001,0.02
UEC,S,133881,0,133881,0,0.0,8100,0.0,0.0
AYTU,B,133880,0,133780,0,0.0,1000,0.0,0.0
WATT,B,133791,300,131991,200,0.0117651672614612,300,0.001,0.0166666666666667
LAC,B,133242,200,110386,500,0.00180802401055886,200,0.0025,0.04
ZIOP,B,132295,200,94522,22200,0.00394843345902513,900,0.001,0.01
SAVE,T,132115,468,87087,32680,0.00486016636723334,200,0.001,0.0138461538461538
SRNE,T,130944,500,116944,2100,0.00338549248759217,200,0.001,0.054
TSM,B,130935,361,86645,41080,0.000705520453252918,100,0.00349307479224377,0.0178393351800554
SGMS,S,129578,0,121526,0,0.0,200,0.0,0.0
UAL,T,129142,840,116612,3160,0.00414659189637469,200,0.001,0.0123809523809524
SQ,T,129133,629,59881,27,0.00490073861688534,100,0.0106200317965024,0.0918441971383148
DKNG,S,128862,100,109774,100,0.000839630562552477,185,0.01,0.05
LI,B,128733,25,59200,0,0.000153014695531359,200,0.004,0.07
ORCL,B,128524,739,99920,15874,0.00158256988791379,100,0.00140595399188092,0.0219891745602165
DLPN,T,128367,0,128367,0,0.0,300,0.0,0.0
BIOC,B,126322,0,98825,0,0.0,300,0.0,0.0
QRTEA,B,126219,300,85519,26800,0.000448256283058901,100,0.001,0.01
MYO,B,126129,1800,90479,6900,0.253093363329584,200,0.001,0.0466666666666667
DIA,B,125318,11417,79102,34079,0.268269185582029,25,0.00176403608653762,0.0293404572129281
BA,T,125264,0,98685,0,0.0,180,0.0,0.0
CTHR,B,124589,0,100389,0,0.0,24866,0.0,0.0
JPM,B,124454,3939,64327,40767,0.0124226540768634,100,0.001,0.0132089362782432
BLMN,T,124200,700,77900,45500,0.015267841563427,700,0.0128571428571429,0.0457142857142857
XSPA,B,123821,130,123691,0,0.0060021238284316,300,0.001,0.01
PRTY,T,123070,500,99044,23526,0.00582404398318016,900,0.001,0.01
LPTX,T,122611,0,122411,0,0.0,2400,0.0,0.0
NEXT,T,122395,200,112083,900,0.00368765557296948,200,0.001,0.03
SPXL,B,122387,25703,87553,6381,0.3887208493391,100,0.0015423102361592,0.0103209742053457
HTBX,T,121946,0,121946,0,0.0,300,0.0,0.0
SDS,B,121614,4775,116640,199,0.0238628299567221,500,0.001,0.01
NBY,T,121122,0,118222,0,0.0,500,0.0,0.0
AAL,S,120732,250,119392,1090,0.000389895164988038,230,0.001,0.01
VSTM,T,120005,3400,56753,56552,0.0857438277053439,700,0.001,0.01
UPRO,B,119891,15458,88773,12260,0.22364975331684,100,0.00142042955104153,0.0123075430197956
AIM,T,119447,300,78847,27700,0.118203309692671,300,0.001,0.01
ARAV,B,118600,0,99900,0,0.0,2600,0.0,0.0
DAL,B,117878,1663,78101,30584,0.00788738540051128,100,0.001,0.0121166566446182
INO,S,116921,907,75488,40226,0.002364090841559,300,0.00546527012127894,0.026670341786108
ITUB,T,116636,0,110436,0,0.0,1700,0.0,0.0
ERF,B,115586,100,92866,22620,0.00410273241979158,555,0.001,0.01
GENE,S,115543,0,108864,0,0.0,300,0.0,0.0
DAL,S,115124,1243,91871,19710,0.00589538187181932,100,0.001,0.01201126307321
TCON,B,114605,0,99826,0,0.0,300,0.0,0.0
OPK,B,113696,500,100696,2200,0.00189932080288089,400,0.001,0.018
KOS,E,113694,0,93594,0,0.0,91,0.0,0.0
GOAC=,T,113400,0,74000,0,0.0,21100,0.0,0.0
MARK,T,112791,0,102791,0,0.0,200,0.0,0.0
SOLO,B,112693,400,107405,1300,0.015956598053295,800,0.001,0.01
TZA,S,112236,2542,108412,1282,0.0129298724815487,390,0.001,0.01
CTXR,T,110371,0,99471,0,0.0,100,0.0,0.0
MGM,T,110132,772,86060,22200,0.00198276127759685,300,0.00151813471502591,0.01
RIOT,S,109858,100,99958,9800,0.003030670384289,3000,0.001,0.01
OXY,B,109027,1080,71178,35565,0.00122896534772892,200,0.001,0.01
MRNS,S,107781,900,88134,14129,0.000315107183708538,800,0.00144444444444444,0.01
LAC,S,107218,100,102618,200,0.00090401200527943,500,0.001,0.02
GRWG,B,105949,0,64170,0,0.0,184,0.0,0.0
RXT,T,105508,0,102001,0,0.0,175,0.0,0.0
PIRS,T,105200,100,52400,500,0.0351988736360436,700,0.001,0.01
WTER,B,104864,38,102926,0,0.0020107947930998,500,0.001,0.01
CWH,B,104448,100,80145,1200,0.0020025231792058,200,0.01,0.1
SM,B,104360,3353,98117,2690,0.0240019470711612,300,0.001,0.01
NMTR,T,104070,0,86370,0,0.0,900,0.0,0.0
SLV,T,103573,10780,92393,0,0.00931860106878649,100,0.001,0.01
EVRI,S,102495,0,102495,0,0.0,16800,0.0,0.0
PLAY,T,102410,90,87088,3410,0.00139457047229453,200,0.001,0.03
SBG=,B,101900,0,101900,0,0.0,300,0.0,0.0
NNOX,E,101799,0,68602,0,0.0,195,0.0,0.0
STSA,T,101177,100,49272,0,0.00457247370827618,200,0.001,0.05
CRVS,B,100675,200,93995,300,0.0166472448809722,300,0.001,0.045
SPI,T,99896,100,78137,5859,0.0415800415800416,600,0.001,0.02
UPRO,T,99827,7412,63646,27015,0.107238450742943,100,0.00102320561252024,0.016400431732326
PENN,B,98888,300,82994,300,0.00742004897232322,120,0.01,0.0633333333333333
SPAQ+,T,98358,0,67658,0,0.0,200,0.0,0.0
SVXY,S,98284,8570,57805,31909,0.16120840465755,479,0.001,0.01
XSPA,T,98146,1600,60549,30297,0.0738722932730043,200,0.001,0.01
TRVN,S,97931,1507,56138,30650,0.0201678198145149,750,0.001,0.01
SSO,B,97572,35297,59841,1799,0.508836927690001,100,0.00201915176927218,0.0139028812646967
RIG,T,97514,0,95514,0,0.0,700,0.0,0.0
FCEL,S,97284,700,96427,157,0.00658253559271031,300,0.001,0.01
AMRN,S,97105,1810,91445,3850,0.0403846582922421,410,0.001,0.01
BA,B,96981,50,70885,0,0.000465341374432284,100,0.01,0.07
HIBB,T,96883,0,76191,0,0.0,2700,0.0,0.0
ORCL,T,96620,325,93174,540,0.000695988110381573,100,0.00376923076923077,0.0163076923076923
MTG,B,95650,1080,1700,92870,0.0132704217045119,1000,0.001,0.01
SHY,B,94913,1080,0,93833,0.0499191125491102,47000,0.001,0.01
SLV,B,93258,4967,84091,1800,0.00429364485238057,100,0.001,0.01
AIM,B,93175,300,84275,5700,0.118203309692671,400,0.001,0.01
NNDM,S,93097,0,93097,0,0.0,15487,0.0,0.0
KOS,B,93060,0,90260,0,0.0,27,0.0,0.0
NLS,B,93025,0,85113,0,0.0,200,0.0,0.0
HTZ,T,93024,167,92257,0,0.00274662017696786,45,0.001,0.01
CIDM,S,91447,0,91211,0,0.0,100,0.0,0.0
TNA,B,90691,10047,71844,7700,0.155017589335308,100,0.00126296406887628,0.0103045685279188
SH,T,90539,0,90539,0,0.0,1200,0.0,0.0
SPY,T,90257,12520,70436,3801,0.00703924434948836,195,0.00178274760383387,0.0374920127795527
NLY,B,89994,0,78594,0,0.0,500,0.0,0.0
AAL,T,89731,100,78354,3100,0.000155958065995215,300,0.001,0.02
UVXY,T,89606,0,80065,0,0.0,400,0.0,0.0
NNOX,B,89400,1050,53072,2650,0.00621463576315727,200,0.0161904761904762,0.247619047619048
IBIO,B,88954,500,69654,8300,0.00417564430191579,100,0.001,0.02
TQQQ,T,88603,2798,67998,5462,0.00878264063054212,100,0.00101608291636883,0.0171408148677627
REGI,B,88195,0,75780,0,0.0,190,0.0,0.0
DHC,T,87226,100,79726,7400,0.00293892905425263,400,0.001,0.01
EVFM,B,87089,161,64522,7406,0.00281320985497117,300,0.001,0.01
RUHN,B,86500,0,86500,0,0.0,86500,0.0,0.0
GME,B,86250,0,75250,0,0.0,500,0.0,0.0
SLGG,T,84830,0,42830,0,0.0,1000,0.0,0.0
LYFT,B,84585,300,79284,4000,0.00249496848023153,100,0.001,0.0166666666666667
SPAQ,B,84578,200,54269,3215,0.0032155374770893,200,0.003,0.065
ALNA,T,84243,200,72243,2600,0.0304785126485827,700,0.001,0.01
ASTC,E,83900,0,83900,0,0.0,40600,0.0,0.0
IPOC,B,83784,100,58783,0,0.00203475359134009,200,0.01,0.08
GDXJ,B,83718,2283,67484,10139,0.0117854764522773,100,0.00152562417871222,0.0192904073587385
EVFM,T,82593,888,68605,0,0.0155163375851826,888,0.001,0.01
SDOW,S,82370,1300,81070,0,0.025326319890902,300,0.001,0.01
SALM,B,82309,0,70609,0,0.0,300,0.0,0.0
IBIO,S,81858,0,81858,0,0.0,80,0.0,0.0
ZAGG,B,81846,0,50846,0,0.0,2400,0.0,0.0
BLU,T,81052,0,49852,0,0.0,111,0.0,0.0
CMRX,S,80500,0,80500,0,0.0,11000,0.0,0.0
XERS,B,80237,0,77937,0,0.0,300,0.0,0.0
GE,T,79922,100,64722,3600,5.84079056268424e-05,300,0.001,0.02
TNXP,B,79908,6,79902,0,0.000146017376067752,200,0.0017,0.0035
ZM,B,79736,205,42174,206,0.00585346353720519,100,0.0251219512195122,0.393414634146341
UCO,S,79246,6903,68413,3280,0.0709426128422264,50,0.001,0.011064754454585
HTBX,B,79094,0,74694,0,0.0,500,0.0,0.0
MARA,B,78500,200,67100,1500,0.0034808639504325,500,0.001,0.01
SUNW,T,78486,500,72111,5100,0.143307537976498,1100,0.0009,0.0195
CRBP,T,77855,0,74530,0,0.0,1300,0.0,0.0
OXY,T,77439,130,72382,1770,0.000147931014078481,300,0.001,0.01
MARA,T,77377,0,73577,0,0.0,840,0.0,0.0
WRN,B,77288,600,32400,43688,0.039344262295082,500,0.001,0.01
CLVS,B,77038,200,55363,13500,0.00290706125178057,200,0.001,0.01
TRVN,T,76512,400,49812,20600,0.00535310413125811,400,0.001,0.02
TECS,T,76293,1000,73193,1500,0.033463842318375,300,0.001,0.03
KODK,T,76101,200,36994,1700,0.00223898976781676,500,0.003,0.01
RKT,B,75781,100,66659,300,0.00323206205559147,100,0.01,0.04
DGRO,B,75621,656,2108,72857,0.0152999346954007,122,0.001,0.01
QQQX,T,75282,0,55700,0,0.0,2100,0.0,0.0
GME,T,75000,0,58500,0,0.0,1000,0.0,0.0
SCHF,B,74986,3067,71188,731,0.0551777489925158,100,0.001,0.01
SPCE,B,74494,0,68924,0,0.0,200,0.0,0.0
CLVS,T,74426,460,52119,7882,0.00668624087909532,400,0.00168478260869565,0.01
ARPO,T,74300,0,48809,0,0.0,100,0.0,0.0
TNA,S,74199,18169,49893,5937,0.280333888786027,150,0.00192525730640101,0.01
TCF,B,74047,50,62260,0,0.00352808354501835,10242,0.01,0.07
JNCE,T,73493,0,59509,0,0.0,200,0.0,0.0
SPI,B,73095,300,55995,6700,0.124740124740125,600,0.001,0.0233333333333333
HSIC,T,72750,0,72650,0,0.0,5700,0.0,0.0
HIMX,T,72586,0,71786,0,0.0,400,0.0,0.0
RIOT,B,71444,0,65644,0,0.0,600,0.0,0.0
GDX,B,71291,1778,45160,10293,0.00214219964625995,125,0.001,0.0150618672665917
DAL,T,71127,350,55962,9550,0.00166000294057664,200,0.001,0.0128571428571429
AR,S,70935,781,69793,361,0.00269434842306445,500,0.001,0.01
FNGD,T,70534,4200,63334,2800,0.114273276378081,200,0.001,0.02
MTNB,T,70442,0,64442,0,0.0,1000,0.0,0.0
FRAN,B,70205,100,64405,100,0.0169894665307509,300,0.001,0.04
VYNE,B,69585,0,64985,0,0.0,1200,0.0,0.0
BOIL,S,69355,8700,46395,13800,0.281571622758755,2400,0.001,0.0589655172413793
SINT,T,69344,200,62690,3554,0.0147069637473344,1200,0.001,0.01
QRTEA,S,69300,100,68800,400,0.000149418761019634,1500,0.001,0.01
ZSAN,T,69000,0,63400,0,0.0,1000,0.0,0.0
BBD,B,68931,0,68931,0,0.0,1000,0.0,0.0
EQ,B,68890,500,58801,239,0.0252334090335604,200,0.012,0.098
CRMD,T,68500,0,35800,0,0.0,200,0.0,0.0
NVDA,B,68417,550,28552,0,0.00803670582734234,100,0.0266181818181818,0.299054545454545
MGM,B,68411,1178,49695,16338,0.00302550878887188,300,0.00133955857385399,0.01
PEIX,T,68206,0,61506,0,0.0,400,0.0,0.0
AMRN,T,68197,0,43731,0,0.0,1500,0.0,0.0
M,B,67873,71,66402,0,0.000128443088857291,125,0.001,0.01
DPHC,B,67630,217,43060,243,0.00309434177503993,200,0.0133640552995392,0.158940092165899
HL,T,67350,211,21152,45987,0.00102007271039604,500,0.001,0.01
NVTA,B,67034,200,60359,0,0.00818330605564648,200,0.007,0.08
XOM,T,66862,0,56199,0,0.0,200,0.0,0.0
UCO,B,66627,489,66118,0,0.00502548713310861,38,0.001,0.0118200408997955
PFNX,T,65700,0,37500,0,0.0,15800,0.0,0.0
VSTM,B,65560,0,60260,0,0.0,300,0.0,0.0
KTRA,T,65400,0,63600,0,0.0,134,0.0,0.0
HHT,B,65385,0,65385,0,0.0,5000,0.0,0.0
ZSAN,B,65100,100,51900,4100,0.00319345979434119,800,0.001,0.01
SPAQ,T,65056,100,46560,400,0.00160776873854465,140,0.004,0.05
NNVC,B,65020,0,59204,0,0.0,200,0.0,0.0
UONE,T,64921,200,59488,1800,0.0493827160493827,200,0.015,0.08
MRO,S,64559,2346,46293,15920,0.00526528413681659,15,0.001,0.01
SDOW,B,64405,2624,61781,0,0.0511202026105591,225,0.001,0.01
NKLA,S,64202,460,59046,100,0.00103229512868905,50,0.0172173913043478,0.110021739130435
LEN,B,64147,300,53929,200,0.00595651742281346,200,0.0166666666666667,0.106666666666667
IZEA,T,63786,0,63745,0,0.0,1000,0.0,0.0
RDHL,T,63595,0,34234,0,0.0,400,0.0,0.0
PCG,B,63002,0,59402,0,0.0,300,0.0,0.0
LILAK,B,62700,0,55400,0,0.0,2300,0.0,0.0
PSQ,B,62616,4254,58362,0,0.0742628703105633,222,0.00198730606488011,0.01
STKL,B,62611,400,61697,200,0.0199700449326011,500,0.00775,0.0225
WORK,B,62599,600,55999,4700,0.000907917494510882,100,0.001,0.0166666666666667
IDRA,B,62245,400,52045,4700,0.0887902330743618,800,0.001,0.035
DOW,T,61853,40,31763,29870,0.000734214390602056,283,0.001,0.025
VKTX,B,61682,0,59900,0,0.0,300,0.0,0.0
ROKU,T,61569,200,30669,98,0.00566235384049149,180,0.0055,0.155
GPRO,B,61333,1679,58583,871,0.0681772038819182,3,0.001,0.01
QQQ,T,61171,700,52872,300,0.00125033937783113,100,0.001,0.02
MVIS,B,60979,100,53384,300,0.00548335800844437,119,0.001,0.01
ALXN,B,60817,102,48928,400,0.00297514875743787,200,0.01,0.0994117647058824
RCL,B,60148,202,52728,377,0.00489127802799167,100,0.01,0.0601980198019802
CRBP,B,59978,0,56921,0,0.0,900,0.0,0.0
CIDM,E,58991,0,58975,0,0.0,124,0.0,0.0
GSX,B,58703,100,37055,0,0.00132103886496341,200,0.01,0.1
LYFT,S,58480,400,1500,56580,0.00332662464030871,500,0.001,0.0175
EVRI,B,58451,0,58451,0,0.0,500,0.0,0.0
TRVN,B,58356,2500,41068,14788,0.0334569008203632,60,0.001,0.01
WFC,T,58325,210,57925,190,0.00018492394342384,700,0.001,0.01
WTI,T,58125,800,9125,43000,0.0129988301052905,600,0.001,0.01
NAK,T,57371,0,57371,0,0.0,57,0.0,0.0
