symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,7153253,100,7152653,500,0.000546672133388001,8400,0.001,0.01
SQQQ,B,5546640,1126730,3904992,381094,0.554397938818226,1300,0.00537300844124343,0.0501374226521302
PLTR,B,5176180,29216,4315268,446359,0.0483209781720159,566,0.0045520757883281,0.096945226355359
FFIE,B,5116444,34762,0,495382,0.0231103814632929,26200,4.8936170212766e-05,0.00115740080934735
SH,S,3902369,215,3797180,49073,0.000909689031355392,80043,0.003,0.03
CTMX,B,2973265,32509,2056619,430986,0.074209311410634,2200,0.00942835963168379,0.111484286329302
SQQQ,T,2705219,418983,1948266,304664,0.183999071773452,1500,0.00621498272080139,0.05
SH,B,2704134,0,2621534,0,0.0,5800,0.0,0.0
SGBX,B,2592109,39346,1763654,237874,0.262885623471219,992,0.0377849319644591,0.267787494483375
TQQQ,B,2523273,300610,986568,1113191,0.539738876614144,490,0.00501098817156045,0.0595164611964677
OPI,B,2518132,471,2504072,1989,0.0212823641046496,32957,0.00181528662420382,0.01
ALLR,B,2518105,54138,1694784,536921,0.281949638600737,700,0.00296168246603728,0.0757524686299366
TSLA,B,2230827,24618,1134734,122982,0.171569639138236,500,0.0187893239356061,0.21251924006196
XBP,B,2181317,22376,1741957,186327,0.174308941767712,700,0.0172334379127101,0.19090628876446
TSLA,T,2140285,23136,1284152,82726,0.15916354206489,700,0.0116813979881837,0.228808096037027
ITUB,B,2125579,800,2123482,1197,0.00107600495500282,9893,0.001,0.01
BCS,B,2019198,400,2011598,3600,0.00254160286184482,11593,0.001,0.01
SOXL,B,1947209,171695,1000275,641346,0.352306160307847,598,0.0061205546156545,0.0565976531855863
TMV,S,1945164,4226,371374,1569184,0.151034285479811,940,0.00535450516986706,0.0587589839997521
SPXS,B,1918820,34441,1787768,48770,0.128325739002599,850,0.005,0.05
SGE,B,1908564,28318,1455048,187017,0.0982406352375888,600,0.00763531526349845,0.0818885613631462
CTMX,T,1864530,19579,1471896,229462,0.0240560927029607,2600,0.0024634914082254,0.0691519170235822
LYG,B,1847138,0,1841538,0,0.0,4300,0.0,0.0
ALLR,T,1813674,15141,1439417,173473,0.201033335113104,500,0.00213496395121623,0.0523563102216832
PLTR,T,1755606,15768,1169333,260429,0.0178170729271335,2175,0.00341968153978067,0.077211794652431
EBS,B,1693558,16624,1329573,223312,0.100605809460868,1374,0.00166127016627368,0.0568761333331406
ERIC,B,1687299,0,1671099,0,0.0,11000,0.0,0.0
MTC,B,1684037,11523,1110746,293688,0.0724612283943437,2560,0.0134469929090432,0.090362426683008
XBP,E,1679909,8979,1391198,47886,0.0215800410954788,650,0.00901171762181788,0.0487391178776251
EBS,T,1678997,10546,1457887,98878,0.0237654313093327,1500,0.00120390580126364,0.0206710702661306
TSLL,B,1654723,15177,1313180,306610,0.067828241925882,890,0.00497750439367311,0.05
MARA,B,1633929,2975,1412427,32623,0.00797042824045464,1221,0.00655908289241623,0.084320987654321
NIO,B,1610641,1233,1469873,33860,0.00202821221090256,1324,0.00411349693251534,0.0427027027027027
F,B,1605603,100,1559950,0,0.00024052280035886,2098,0.001,0.02
CGC,B,1587741,8668,1292648,105772,0.0561264080728856,1200,0.0190315643996552,0.131985400274223
RIVN,B,1586036,5897,1287455,197638,0.0117796092273688,956,0.00481818181818182,0.0898631950573698
SGBX,T,1547578,26561,1037358,167796,0.122737605308115,400,0.00522246856007033,0.0868009632659302
SGE,T,1526800,24461,1156806,142043,0.0639615305164565,800,0.0020916152242345,0.0305343199378603
TQQQ,T,1348563,95413,833716,323686,0.269602466050456,689,0.00501325858381929,0.0696906457736661
DNN,B,1289659,0,1289559,0,0.0,3700,0.0,0.0
TLRY,B,1278916,800,1057222,37499,0.00135099356010911,3600,0.003,0.0333333333333333
CMND,B,1266886,35073,842216,315945,0.0420835263146527,300,0.000924899495338294,0.0114255980383771
LYG,T,1246850,200,1246650,0,0.000593979424552733,2500,0.001,0.01
GSUN,B,1203363,16722,844956,35989,0.0556991539537672,389,0.015037674919268,0.0677652194713551
BBD,B,1163551,0,1163551,0,0.0,3700,0.0,0.0
NUVO,B,1156670,6975,835184,14590,0.0876352091861313,500,0.0530320923529514,0.227938963013675
BBD,T,1123932,0,1108532,0,0.0,5180,0.0,0.0
CNTX,T,1121601,22464,452910,587045,0.0784591034804524,1400,0.0110322044556234,0.0826769673014732
CMND,T,1109372,21312,840286,202892,0.0255719246376951,2900,0.00118815690690691,0.0116422672672673
CGC,E,1085256,8574,841433,62832,0.0646400620793231,1500,0.00599566018397187,0.0635951710627035
TCBP,T,1069375,14034,675837,261097,0.0527530619739274,700,0.00216083562237964,0.0423500072285673
NVDA,B,1065697,15554,315953,52546,0.112321870607199,500,0.241627948954975,2.07608558261852
ALLR,E,1063266,14250,624397,349809,0.0461971088356756,1000,0.003,0.0371525160484369
GME,B,1057567,2324,904008,17062,0.0134153210979082,851,0.0157297640523937,0.0790285045828548
MNDR,E,1056344,2325,876044,12100,0.0574839218599524,1200,0.0129097351976838,0.406041123372523
IBIT,B,1045831,55196,476018,419466,0.265031236942542,339,0.005676566772101,0.0589538446925699
AMD,B,1039108,10816,597770,29765,0.123895988472543,500,0.0212540014824167,0.167598949493158
KGC,B,1000908,0,991511,0,0.0,6400,0.0,0.0
AMZN,B,992242,5975,603456,40008,0.0564025302034946,500,0.00618576880371522,0.0915452531244655
PLUG,B,989851,100,894508,800,0.00049655145017851,3400,0.001,0.01
SOUN,B,974382,2978,811600,54641,0.0388828945473174,620,0.00476291079812207,0.0555555555555556
FXI,B,964532,12850,923182,0,0.00671231048753875,5400,0.006,0.02
NUVO,E,958584,3045,728114,2443,0.0229993579817969,600,0.0140197044334975,0.105527093596059
GSUN,T,943073,5594,782978,711,0.0186330024648591,500,0.0101966392563461,0.0615230604218806
CYCC,B,942580,16075,664892,104930,0.275040397751561,1425,0.0206907177033493,0.139252153110048
NUZE,T,930846,12533,739487,97793,0.0877544304329256,200,0.00148248623633607,0.0319875528604484
OPEN,B,928889,100,763778,0,0.000272153276725452,3400,0.001,0.04
APVO,B,916738,7642,713370,135926,0.0580028829110301,3896,0.0434291011569267,0.178671424333602
TQQQ,S,906129,170624,216355,416912,0.252189015570077,585,0.00491529186723968,0.064477722660831
SPXS,T,899058,29635,791418,53605,0.106257177024226,1400,0.005,0.05
TCBP,B,898032,20456,543025,219100,0.117436078061787,600,0.00178082567894017,0.0403037880641243
SQQQ,S,894942,1960,876132,0,0.00103374833576914,2814,9.09090909090909e-05,0.02
SOXS,B,881926,19627,612600,95056,0.297392036491368,570,0.00549582358472001,0.116959607136132
AAPL,B,862815,6391,683031,27450,0.0232293662117292,500,0.0186104913849095,0.165481048623079
FUBO,B,862017,882,538390,34878,0.00512891475142569,8100,0.00152356020942408,0.0331413612565445
IBIT,S,852825,23022,339649,476425,0.104802687516048,405,0.005,0.0695199282138515
MNDR,S,817704,1496,726550,55504,0.0438274729936828,1050,0.103631281761717,1.20673758919902
TZA,B,802847,78386,616313,98541,0.710406302591032,1090,0.00720176392003553,0.0639282920928126
CNTX,B,797536,22778,404305,289189,0.0643815521330028,1870,0.000967073491965932,0.0131490912283783
CLSK,B,794236,300,740474,0,0.00553480050542896,1181,0.02,0.07
BCS,S,784524,545,765481,18498,0.00346293389926357,12760,0.00436697247706422,0.01
PARA,B,776818,5649,646647,43120,0.0148396882275998,2200,0.00309618200702455,0.0307119971520114
NUZE,B,767831,11626,558973,81891,0.521232182208509,300,0.0129607843137255,0.135243796633698
RIVN,T,762555,3728,456354,117765,0.00729030787556086,1500,0.00419329896907217,0.0764518900343643
MP,B,758976,0,757333,0,0.0,16200,0.0,0.0
NOK,B,754382,0,754382,0,0.0,25840,0.0,0.0
UVIX,B,754003,52799,276251,366648,0.616229329839197,932,0.0060808639666012,0.0530241566040143
AMD,T,752736,1645,537276,1425,0.0157324928646242,636,0.0401730305025236,0.179405310511301
SOFI,B,748677,1000,682836,60825,0.00178213806439863,1387,0.004,0.058
BCS,T,746827,495,702349,21783,0.00314523354153297,5900,0.00448484848484848,0.01
AAPL,T,744818,5180,551264,77463,0.0183500103817272,556,0.0115438029185831,0.148760862056188
APVO,T,735255,8730,349969,352288,0.0330265000277441,1086,0.00213716295427902,0.0484701055099648
SDOW,B,734721,7113,713908,5600,0.127582709010132,500,0.005,0.05
SPY,B,728587,46064,409256,192665,0.131495573671239,279,0.00535601903281235,0.0570827412527231
FXI,T,723177,17126,692151,0,0.0251410015883781,6600,0.001,0.01
HCTI,B,719816,6845,560500,92881,0.0261215673703653,2820,0.000847187728268809,0.0109934258582907
DNN,T,717403,0,717403,0,0.0,3100,0.0,0.0
AGBA,B,711729,3332,571807,37276,0.176401650388387,1450,0.0338071775468715,0.187923910616411
ERIC,T,703551,0,703551,0,0.0,4900,0.0,0.0
BENF,B,696373,5417,476892,33058,0.136724645654753,544,0.0272749016186516,0.215177086427086
MULN,B,694313,2637,508931,28763,0.061203640707191,826,0.020038624107273,0.134856434922023
NIO,S,691371,8,549116,0,2.92192613370734e-05,1925,0.001,0.01
FSM,B,689537,100,593137,0,0.00063034612305617,4900,0.015,0.09
BOIL,T,685918,49438,343825,279161,0.637006302664655,736,0.005,0.0518830021563719
MTC,E,681945,11283,423283,163040,0.0557667119733103,419,0.00208481786758841,0.0269396437117788
HCTI,T,672643,6300,517414,110042,0.0240417639785685,8400,0.001,0.010952380952381
PLTR,E,672353,1436,620628,7260,0.00118876337151836,620,0.000623259052924791,0.0124373259052925
ITUB,T,669522,0,629522,0,0.0,12605,0.0,0.0
IBRX,B,668203,250,584744,130,0.00538151022696255,1299,0.011,0.1
MULN,E,656592,3002,490393,35595,0.0595355841177665,800,0.0114032258064516,0.108602150537634
BITI,B,641981,25959,544268,61355,0.290786727734773,1500,0.00492307692307692,0.05
PARA,T,636088,237,544448,600,0.000435493197088605,1700,0.00443065693430657,0.0254014598540146
MNDR,B,634735,3163,467618,10425,0.0652324317192581,771,0.0698691263842079,0.988670374871872
JAGX,E,634638,3700,0,33849,0.00535919529525084,900,0.000571428571428571,0.00821233766233766
NOK,T,630647,9600,604447,0,0.0126828108279497,5400,0.0,0.01
SOFI,S,619984,600,593397,1800,0.000939336803770944,2039,0.001,0.03
BTE,B,619633,0,616433,0,0.0,4500,0.0,0.0
HSDT,B,616568,22792,336348,164746,0.346961771438238,540,0.0223676312968917,0.272115934262237
ET,B,615910,0,485547,0,0.0,942,0.0,0.0
DJT,B,615209,6834,332035,77547,0.327827078793375,500,0.0891976392614348,1.01233330952882
SPXS,S,614902,200,607772,2100,0.000670803286936106,5900,0.001,0.01
CPSM,B,606469,24288,387629,193552,1.71700003810013,675,0.00497506110030425,0.123359338322508
PFE,B,595941,900,533285,5100,0.00192445081722654,729,0.003,0.06
LCID,B,593041,950,579028,3127,0.00372601127663373,1853,0.00175,0.0218181818181818
OPEN,S,591157,100,518071,1300,0.000313965827959285,96760,0.001,0.02
T,B,585580,100,583780,0,0.000158011332572772,868,0.01,0.03
ERIC,S,584083,0,561839,0,0.0,6900,0.0,0.0
ITUB,S,582586,0,573687,0,0.0,10100,0.0,0.0
ESPR,B,580829,2106,502305,47519,0.00437254226167984,2707,0.000762583095916429,0.01
BENF,T,576167,3410,410672,36449,0.0580382294415117,400,0.0134536424390392,0.157461463169158
SOUN,T,573311,1300,448095,32170,0.0238366766000204,1500,0.009,0.0758333333333333
AMC,B,568580,300,544125,17355,0.000741295054401482,405,0.002,0.02
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
UPLD,T,560449,7000,451816,52121,0.0948067806867578,4000,0.002,0.0334782608695652
YANG,B,551106,68539,207326,273939,0.358669843447323,800,0.00401055534250078,0.04
MARA,T,549792,650,513595,600,0.00206812040038512,775,0.002,0.15
EBS,S,545208,5100,449643,66611,0.0103856962489309,1256,0.001,0.0111764705882353
LABD,B,540805,16397,462140,23488,0.0849810589629136,670,0.00381243414120126,0.034259594179522
SOXL,S,538982,66160,163255,260923,0.159925800458673,847,0.00545709703287891,0.0588680063749476
NVDA,T,538863,2221,178369,4096,0.0170611252752028,523,0.240835005121654,2.06360884500193
JDST,B,536218,0,529293,0,0.0,3300,0.0,0.0
PTON,B,535413,634,494190,19318,0.00105535502153641,2100,0.00401492537313433,0.0724626865671642
XBP,T,533944,8546,398357,79886,0.0928343930806921,800,0.00369742360695027,0.156423007789095
UVIX,T,531171,27020,233228,139348,0.314239984997421,6586,0.00411188463451019,0.0476661694016244
DKNG,B,529039,1900,463873,2600,0.02366278025627,883,0.0166,0.1245
ABEV,B,528187,0,527187,0,0.0,4200,0.0,0.0
SOFI,T,522616,110,486120,9800,0.00017879667703746,2100,0.002,0.03
SGBX,S,519876,12362,241741,13061,0.0633630853236192,491,0.0437991486171722,0.283983293619983
CONL,B,519548,7596,153066,140025,0.766112611917301,650,0.00972620901365841,0.831186212999001
NYCB,T,518380,1500,466680,27300,0.00136875550924092,2800,0.001,0.012
HSDT,E,516716,21768,278753,155820,0.341628911697959,850,0.00245108494065282,0.120041728486647
RIG,B,514088,0,487688,0,0.0,7412,0.0,0.0
MARA,S,509278,4000,415613,48127,0.00853306758666255,1400,0.005,0.04
SOXS,T,504308,13446,276070,147129,0.159091409553926,1350,0.00686857518411845,0.107317782517649
AKAN,B,498928,12292,0,84200,0.0902221536606504,5400,0.0,0.00248463406417338
NVDL,B,488900,38924,232288,67867,0.41223511308334,508,0.005,0.162809984330488
SGBX,E,482348,5733,354723,3297,0.15232082700893,800,0.0210458750871122,0.244290726455675
GGB,B,480421,0,476121,0,0.0,5806,0.0,0.0
TSLL,S,479032,26206,350255,73805,0.0993155804949954,1910,0.00339393939393939,0.0339393939393939
CYCC,E,478975,9161,268406,97623,0.17729881683219,1285,0.00282383478162736,0.0750897189933416
SPDN,B,478772,21500,451972,0,0.380378841335083,6490,0.002,0.02
FSLY,B,474461,8383,348085,45761,0.0879759012569142,1390,0.00298413453910836,0.0584458960429352
CGC,S,466409,4039,369205,13850,0.0204344666137909,1400,0.0172007874015748,0.103542297597416
NIO,T,464207,1221,409048,35444,0.00207142295732153,1700,0.004,0.0425
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
BBD,S,455881,0,455881,0,0.0,5000,0.0,0.0
PTON,T,454374,400,357956,31141,0.000666067195410388,2500,0.003,0.085
OPI,T,450853,600,442868,1370,0.165152766308836,1496,0.001,0.01
TLRY,T,449792,802,377546,69842,0.000739956156213786,1900,0.001,0.01
QQQ,B,447841,26335,215662,121785,0.115979221526007,230,0.00569526968959593,0.105515467932697
MSOS,B,447365,2661,398924,1325,0.0120152411209265,1383,0.002,0.04
DIS,B,444728,14099,284274,69061,0.0566452992370735,517,0.00888290521585781,0.0626202766394086
PBM,T,440916,0,359616,0,0.0,9700,0.0,0.0
ESPR,T,439443,1490,381570,15532,0.00384596708598375,5500,0.002,0.02
SNAP,B,431870,200,384284,2400,0.00332358415315076,2200,0.001,0.01
AMZN,T,430909,1017,301704,11084,0.00835098949829209,505,0.00308910891089109,0.046967250571211
AKAN,S,429324,22447,0,177977,0.0138784211479761,4200,0.0,0.00115418986947031
SMMT,T,428099,300,419799,2100,0.0104799832320268,8100,0.001,0.01
RIOT,B,426708,250,378349,4545,0.00262291632117702,1208,0.005,0.0733333333333333
RIOT,T,424148,1300,356937,30235,0.0148835271252526,1800,0.003,0.0772727272727273
UTEN,B,423745,0,423745,0,0.0,7001,0.0,0.0
CVS,E,423398,600,407977,900,0.00142044108230261,639,0.0028,0.128
SDOW,T,423361,4300,415711,0,0.0514071611728744,500,0.008,0.04
AIRE,E,421970,2323,357676,11567,0.0940787131606929,3500,0.00221382751247327,0.0432127583749109
LYFT,B,419854,3350,347514,600,0.0275077137059187,1300,0.00286451612903226,0.034
TSLL,T,417521,6013,365504,15304,0.0291163753978381,1400,0.003,0.03
AGBA,T,411601,1848,351637,14273,0.0424722830631487,1026,0.00380128205128205,0.118205128205128
BITX,B,409486,7582,83115,98133,0.454460036764488,550,0.0280100027708507,0.281596399946635
WULF,T,409098,300,127662,147200,0.00163143669753707,1900,0.001,0.01
LCID,T,405381,1400,356581,28400,0.00364566483959388,114700,0.003,0.0308333333333333
ENVX,B,405267,1870,329005,28037,0.0303221469334811,1000,0.0271710526315789,0.104985380116959
TLRY,E,404348,101,385747,900,9.3186498475801e-05,17540,0.001,0.01
TECS,B,401926,701,396225,600,0.014508613419066,1200,0.002,0.02
BTG,B,400294,0,400294,0,0.0,2600,0.0,0.0
FBTC,B,399731,31522,110623,242501,0.647802038677902,114,0.00502595598309303,0.0747479057245449
GGB,T,397766,0,213966,0,0.0,4200,0.0,0.0
GOLD,B,394765,0,375166,0,0.0,3100,0.0,0.0
TWM,B,391380,19450,339942,8300,0.486764746365198,760,0.003,0.03
TNA,B,390536,19138,271810,89350,0.196974333491507,717,0.00913669483620581,0.073211100607624
NOVA,B,388711,612,133069,199949,0.00209428378477638,1780,0.0019765625,0.041953125
SBUX,B,387814,5785,298722,31317,0.0635679763383132,423,0.0425003819709702,0.19045614529774
GME,E,386398,876,343308,0,0.00461457412446609,500,0.0121008403361345,0.110504201680672
SPY,S,382341,36599,199261,109010,0.117437496781857,244,0.00548976255989454,0.0619140747122131
NRXP,T,376743,1100,351208,3330,0.022907599075366,300,0.00690909090909091,0.06
TLRY,S,373917,1000,346873,950,0.000922638598770307,7400,0.0025,0.015
SBFM,B,372193,3823,267317,50824,0.0427339736386716,1308,0.000856909926775787,0.0370928664159067
UPLD,B,369669,5720,292781,34672,0.0865348954205981,1100,0.002,0.0332608695652174
SDS,B,366055,4347,340153,0,0.0747433575701329,500,0.002,0.02
CLSK,T,363838,0,296417,0,0.0,1200,0.0,0.0
GOTU,S,363312,0,360756,0,0.0,3989,0.0,0.0
IAG,B,360548,0,360048,0,0.0,3500,0.0,0.0
NUWE,B,360495,18700,0,17643,0.042186814373303,700,0.000609090909090909,0.0163837028824834
LXRX,B,358345,100,348145,2200,0.000691089779473251,14000,0.001,0.01
NVDA,S,356908,6312,13116,42232,0.0458155334360717,250,0.297914831500929,2.2542992420048
SNDL,B,356542,600,263378,43498,0.00793109413579453,800,0.002,0.0583333333333333
LYG,S,355803,0,307203,0,0.0,8500,0.0,0.0
HOLO,B,347321,1200,321809,6358,0.046633460786599,650,0.002,0.0366666666666667
POET,E,342789,1000,322286,17200,0.0739699681929137,2000,0.0026,0.014
AIRE,B,342276,4366,278824,23563,0.0305243284944163,1000,0.0119989053092501,0.0598029556650246
VXX,B,342165,39332,156188,142483,0.0873191787065748,787,0.00504149377593361,0.0512549026185521
AMC,T,341775,500,310374,9800,0.00110724835493549,1899,0.003,0.0466666666666667
ACB,B,336634,520,311616,2900,0.0269707299801744,1550,0.006,0.02
PBM,B,336220,2600,177634,116431,0.0849700970619955,6000,0.00573076923076923,0.03
VALE,B,333231,110,331713,590,0.000128463702580836,3791,0.00181818181818182,0.0218181818181818
CHWY,T,331681,2100,320591,5990,0.0822593912805045,7800,0.001,0.0242857142857143
TSLA,S,329458,2759,88307,4121,0.018072588324067,500,0.0374121404451601,0.253310681657178
VIPS,S,329403,0,328303,0,0.0,73855,0.0,0.0
AMD,E,329380,970,235764,5580,0.00771053076802651,500,0.00254545454545455,0.0328004179728318
FSLY,T,327353,549,287099,14405,0.017022110612229,5100,0.002,0.0760120240480962
CVNA,T,326925,784,181469,944,0.00753716829164963,800,0.0751904761904762,0.782380952380952
SYT,E,323756,658,235018,67,0.0154125356452031,769,0.0242517006802721,0.151105442176871
CCL,B,321699,100,283040,8928,0.000737512076760257,2300,0.001,0.02
XBP,S,319841,6821,204399,76068,0.0771912667205077,642,0.0184795723860343,0.144996509821942
BRSH,E,317865,3900,0,95465,0.0046544433822766,900,0.0,0.00119230769230769
COIN,T,317259,1154,110306,3795,0.0268372042621654,1700,0.0454900744416873,1.18602481389578
F,S,316409,100,314994,300,0.000177085177970604,1186,0.001,0.03
NCLH,B,313318,400,280674,5600,0.00190712866171363,1050,0.0022,0.0216
SWN,B,310352,0,310352,0,0.0,3000,0.0,0.0
FGEN,B,310103,1000,268525,18627,0.0248735552331746,1895,0.00177777777777778,0.05
SPY,T,307745,5769,254132,25198,0.0163281775902602,500,0.00297914494264859,0.0471881450313285
FGEN,T,307492,600,283310,1600,0.00267609842690014,20400,0.000166666666666667,0.01
JMIA,B,306124,300,240484,2000,0.00667735042735043,4380,0.001,0.01
AEG,B,303412,1090,294813,7509,0.0208457087526412,5000,0.00444102564102564,0.02
PLTR,S,302036,1459,205722,76577,0.00246017651980696,924,0.00535862173190267,0.181923076923077
SDS,T,300995,8960,255135,26700,0.0937319609756437,500,0.004,0.04
SYT,B,300455,1333,244797,2121,0.399321751348364,867,0.0373378509196515,0.388538238141336
BLNK,B,299698,200,284534,1987,0.00240488228546396,1564,0.006,0.04
MSGM,T,297392,300,275178,0,0.0101522842639594,200,0.01,0.0333333333333333
JDST,T,297280,1180,244180,50220,0.0206483380753876,2800,0.002,0.02
HIMS,B,289930,515,249359,3420,0.00410993902978544,716,0.011,0.088
JBLU,B,287720,0,247420,0,0.0,3800,0.0,0.0
QYLD,B,285567,604,236953,44251,0.0204721406967385,380,0.003,0.03
ALLR,S,285402,7686,171721,18871,0.0386882353982407,5500,0.00111966957645289,0.0322106995717174
SAVE,B,283328,0,274277,0,0.0,1104,0.0,0.0
JEPQ,B,282339,8267,112987,156598,1.29145446938349,85,0.005,0.0522579161268946
SNAP,T,281953,400,264305,100,0.00266682179671028,1300,0.002,0.02
HRTX,B,281890,0,239990,0,0.0,5340,0.0,0.0
CTMX,S,280602,2978,235873,29905,0.00531812435933335,2674,0.0065,0.0521130309575234
HOOD,B,280024,50,222760,250,0.000421474993888613,909,0.01,0.05
AAL,T,278270,1000,262600,0,0.00482818889806245,2500,0.001,0.01
WTI,B,275040,0,196050,0,0.0,6200,0.0,0.0
SLS,B,274623,1276,183866,31586,0.0132691367781787,6300,0.001,0.0170532915360502
F,T,273440,450,266640,1000,0.000807658202089711,3200,0.021,0.0475
IBIT,T,273430,4020,158440,105503,0.0213948863460381,750,0.005,0.0717647058823529
DUST,B,272005,2800,265065,100,0.0259162419102835,750,0.002,0.05
AAPL,S,269338,4560,163425,38942,0.0181553208637632,276,0.0378778801737772,0.20729180032567
CYCC,S,269018,5311,128403,12609,0.0816955348733258,531,0.0186392247169449,0.166954519286126
GOLD,T,268394,800,255753,4100,0.00513836803691384,2600,0.002,0.02
MSOX,E,267403,100,248984,0,0.00653509345183636,800,0.001,0.02
SLV,B,264494,1101,248221,1800,0.00204713275061234,826,0.003,0.03
LUMN,T,259000,0,252200,0,0.0,4200,0.0,0.0
COIN,B,258951,2144,102714,2625,0.0502949161502831,500,0.24065151355499,1.46397812669319
PGX,B,258226,0,248212,0,0.0,2500,0.0,0.0
PTON,E,257349,100,247104,4545,0.000177989149781429,1206,0.001,0.01
CLSK,S,255881,0,242188,0,0.0,1798,0.0,0.0
NVDL,T,255574,4350,126035,82909,0.0705563822247738,772,0.006,0.133809523809524
TSLT,T,255360,33800,104863,89808,0.581570198781327,540,0.002,0.02
PFE,T,255041,1380,213191,3270,0.0028553584810775,1800,0.00548837209302326,0.0445348837209302
CVNA,B,254753,1441,119131,4351,0.0168743458957654,600,0.127086704133874,1.06293273614028
NYCB,S,254489,100,228505,0,9.12503672827283e-05,2350,0.0,0.03
CTMX,E,254303,2572,204321,1032,0.0049125931534074,1115,0.000421585160202361,0.0240978077571669
ACB,E,253107,2800,225104,5900,0.0480742273775903,1372,0.002,0.0207692307692308
PTON,S,252104,0,212305,0,0.0,2955,0.0,0.0
RNAZ,T,249236,800,30266,213370,0.0181747441303153,1000,0.00185714285714286,0.0535857142857143
AG,B,247869,0,239469,0,0.0,3488,0.0,0.0
IEMG,T,246936,0,233529,0,0.0,8800,0.0,0.0
LAZR,B,246036,100,223336,200,0.000347418851641728,1500,0.001,0.04
UBER,B,245352,598,213622,400,0.00708018822824697,640,0.012,0.06
YINN,B,245314,11434,117936,109459,0.769576037031482,587,0.005,0.070351071691444
CVS,B,245292,1475,204343,1937,0.00239902994234697,744,0.014,0.0794868139700642
ACB,T,243374,2000,163071,21196,0.159472231374163,2400,0.003,0.0316666666666667
UVXY,B,242731,85708,82047,68766,0.84778717704101,503,0.00838126766208312,0.0672347242831162
XLF,B,241730,29065,201613,10600,0.0228047881293184,500,0.004,0.04
IBRX,E,240441,0,221651,0,0.0,1400,0.0,0.0
BITI,S,240161,17353,121493,98755,0.31405721241551,3400,0.004,0.04
IQ,B,240041,0,222441,0,0.0,18372,0.0,0.0
LEG,T,236758,0,234490,0,0.0,661,0.0,0.0
RIVN,S,236654,50,224337,250,9.21353283703103e-05,1660,0.01,0.01
GSUN,S,235568,11628,85400,0,1.04082714117755,104,0.0455859943334099,0.542442759782525
OM,B,235044,3200,146773,57098,0.0477875841882831,1192,0.00184375,0.0315625
AKAN,E,234230,27092,0,17556,0.0983640109364033,1400,0.0,0.000792958424451209
TZA,T,232922,2220,213614,1700,0.018413138772219,1142,0.0065,0.04
SG,B,232077,1100,73550,200,0.0808631094214957,900,0.011,0.105
IEMG,B,231850,3543,200213,3500,0.0176832180618585,2406,0.002,0.03
PLUG,T,231276,100,227026,150,0.000140607226367792,2900,0.001,0.01
BBAI,T,230854,900,166518,25938,0.0169629283422662,2400,0.003,0.0413333333333333
SQ,B,228894,4208,121948,9847,0.0526263197279446,579,0.0283402319948057,0.149742678886558
HBAN,B,228451,0,228451,0,0.0,5000,0.0,0.0
POAI,B,227833,3004,154412,46944,0.0479665320069619,1700,0.001,0.0189880159786951
PBM,E,227014,2800,107757,94464,0.0915062583744567,1200,0.001,0.0328571428571429
LYRA,B,226852,7561,58858,1821,0.0110258519114782,3400,0.000278309747387912,0.00292904377727814
AGBA,S,224851,200,151099,730,0.00587037513592275,2248,0.002,0.03
FUBO,T,224737,300,168317,5600,0.00169940860580518,2400,0.001,0.02
WBD,B,224511,0,221111,0,0.0,3900,0.0,0.0
NUVO,S,224493,2799,99428,460,0.0410046854781747,480,0.0789040465516729,0.347823679600986
XPEV,B,224246,500,171513,20700,0.00296986108672631,1037,0.003,0.1
LYFT,T,223604,100,164664,1700,0.00059000531004779,16900,0.01,0.03
FGF,T,222840,1600,116860,60664,0.454919366810532,2100,0.002,0.0558333333333333
LILM,T,222677,310,200030,3616,0.00405982346316038,27900,0.001,0.01
DKNG,T,220990,2100,172413,2503,0.0320416051177715,1100,0.00275,0.0427777777777778
PEGY,B,220900,5800,0,900,0.0154470473556004,1200,0.0,0.000357142857142857
BITI,T,219371,1200,206171,9400,0.0175417976066442,1500,0.002,0.02
SGOV,B,218090,21333,194342,1459,0.469372282435299,725,0.00399889012208657,0.04
ABEV,T,216098,0,208300,0,0.0,23700,0.0,0.0
WOW,T,215074,290,192235,1919,0.00911605683389916,18900,0.001,0.0296551724137931
NUWE,E,215069,9671,1400,29098,0.0373310516141963,500,0.00052,0.0106554750050292
OPEN,T,214672,100,193245,27,0.000272153276725452,4200,0.001,0.04
JDST,S,213614,0,208314,0,0.0,11760,0.0,0.0
UVXY,T,211936,15488,158464,12287,0.14047641630834,937,0.00895758954054577,0.103365721013056
SOXL,T,211635,1840,177633,3160,0.00497882440168068,626,0.00336363636363636,0.023030303030303
LCID,S,211141,500,194441,5400,0.001173451388861,3597,0.001,0.02
SBUX,T,209999,436,165873,0,0.0057637478902826,1105,0.0326630434782609,0.192880434782609
LABD,S,209702,2920,167646,28540,0.0202288102812075,1900,0.00533333333333333,0.0466666666666667
CONL,T,209113,3900,86555,19260,0.622402096897934,6100,0.00539130434782609,0.586066252587992
