symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,16430382,532748,10603284,2111778,0.293132938369934,1064,0.000966379934505263,0.00507445691071533
FCEL,B,10718355,652744,5044268,2754023,0.337856931434825,922,0.00239745308487671,0.018547556397212
TRNX,B,2481461,110345,1384208,480761,0.506267962578167,805,0.00297683173073451,0.010984523672311
IAU,B,1935263,6518,1680163,105053,0.00872682016915948,12219,0.003,0.03
PES,B,1913898,72001,1440743,62532,0.862766399534238,1248,6.89556604346392e-05,0.00786317152566621
TVIX,B,1179581,68002,858640,117501,0.106515727331396,400,0.00776228370120774,0.0420682322585075
AMD,B,1105047,63713,719857,190671,0.105945056970442,569,0.00384019418001455,0.041074963901728
CEI,B,1085134,1257,837044,130,0.0560539642381746,400,0.0,0.00110673830961371
NUGT,B,1061842,63935,867758,86630,0.388700454183981,567,0.0039680663054683,0.0594723188537553
AMRN,B,1040106,141719,562657,161544,0.229267785587488,400,0.00331256326414619,0.0505814277820748
SPY,B,992064,66404,524043,272700,0.0389225967788429,375,0.0030397128813245,0.0444127434702087
SINT,B,967011,25858,543501,214547,0.698710829416488,1852,0.00349815963590394,0.013658252183069
DUST,B,942634,49961,697503,143521,0.270388048760088,742,0.0039849517139369,0.0410540674603175
AMR,B,868408,7000,703159,8619,0.339131009386444,2111,0.000698019023423914,0.00450772958913638
TSLA,B,867342,8968,535797,13817,0.0880426985964319,250,0.0492119602452967,0.454821632203213
ABEV,B,734649,12622,618639,13224,0.0124487448383428,2449,0.00282467834159008,0.04
CHK,B,726227,33270,558545,26796,0.0191851812426562,3273,0.00656358594600559,0.0398148148148148
NUGT,S,721332,53309,481412,180455,0.319547348020484,1100,0.00405502567865004,0.0625998717074592
HSGX,B,700917,7150,432887,85696,0.306844372190968,608,0.001,0.00612271379533096
SQQQ,B,662400,17626,560406,33055,0.0600959860211097,460,0.0029805352001896,0.0439201767167723
UPL,B,634495,26100,337853,150509,0.261606209125444,784,0.00137603636045106,0.00526715686218794
KPTI,B,629646,50334,404469,48688,0.139600488651447,466,0.00344622779593491,0.0727815936835752
DPW,B,595244,21055,353727,132711,0.227933861543404,809,0.00148393772822081,0.00550607451811507
CLDR,B,584511,2000,485974,44207,0.0120792641312291,1465,0.0,0.01
ROKU,B,577413,32179,303332,25447,0.442795078833216,400,0.0100323941834216,0.191253774333974
IEA,B,576448,20966,445904,9132,0.252247576115977,441,0.00114658457930226,0.0479127333137887
TYME,B,564581,29274,424198,58226,0.110331779276139,1156,0.000809318849491016,0.0108885017421603
AMPE,B,531818,8374,162658,82232,0.479773622739694,2001,0.00250115168939018,0.018244509355766
GDX,B,522387,28603,387340,61338,0.0077875286480516,433,0.00558710734511748,0.0401988630685864
NVDA,B,506952,22343,268406,33779,0.134021434015861,400,0.0137576409503005,0.227310248850151
EROS,B,486825,25011,342501,47537,0.0634342781977271,914,0.0026381951155698,0.04
YUMA,B,485582,27495,277648,77121,1.22028757742385,640,0.00345726017723314,0.106538625166264
DUST,S,478988,52004,318684,107394,0.284723375230158,1950,0.004,0.0422789227707029
NGD,B,432654,18161,312316,38471,0.185683521213445,1499,0.00194842190066136,0.0160778431530691
NIO,B,431565,31638,313437,38512,0.0178476532350013,955,0.00527237882861963,0.04
DWT,B,431115,16237,326954,1675,0.0415536498923422,923,0.00509270763891301,0.04
GE,B,427769,10917,104543,250999,0.00504512017910361,1076,0.00290283925294181,0.03
MU,B,425085,29537,167752,152373,0.0288435556575264,400,0.00293553954577396,0.0409810787675992
TQQQ,B,404827,31343,286468,24974,0.0887585202048275,400,0.00319853010352955,0.0462458152852353
TEVA,B,401133,8104,232102,116121,0.0139531440789003,776,0.00307178748300968,0.0413297872340426
USO,B,400481,15322,309052,21551,0.00990146047023902,1631,0.003,0.03
OASM,B,393155,12352,239135,70375,0.158853865246859,178,0.000945838730569948,0.0187589054404145
AAPL,B,370027,50879,157932,92576,0.1336895282185,364,0.00582783915119978,0.0901790580885543
GSAT,B,355664,4150,312008,8310,0.266735067447651,1217,0.001,0.0101604938271605
SNAP,B,336729,14740,209443,58826,0.0161530299480954,500,0.00420891163804277,0.04
UWT,B,331549,7612,243523,9128,0.0278571211652394,425,0.0021561889886763,0.0300097618117923
CNAT,B,329149,12850,204648,56295,0.470700327142497,5370,0.00170544600938967,0.00897394366197183
JNUG,B,320674,10855,243080,15839,0.227542618291469,400,0.00607357773144615,0.243473855332258
FB,B,314940,35097,134751,54181,0.250794282642918,400,0.00430759485118835,0.106542060902491
MU,S,305167,65580,3325,235555,0.0605584553917085,704,0.00403379848930995,0.045166771751573
AVEO,B,300867,11612,175409,47834,0.456123346782029,708,0.000987955944686414,0.00901300203694743
NOK,B,300473,16011,262535,6062,0.0342539815182908,1918,0.00225316455696203,0.03
HK,B,299674,5415,216917,31630,0.118892085323597,1223,0.001,0.00354911190053286
UBER,B,297895,29238,132736,81346,0.122786193717826,368,0.00346253562235566,0.07872702431496
NAKD,B,296921,3453,219370,3800,0.457593426981182,1536,0.000886185925282363,0.00436507384882711
GUSH,B,275985,3067,246769,0,0.00906281054731958,670,0.01,0.03
AMD,S,272996,56692,1050,215254,0.098278392900888,1300,0.00401618122977346,0.0430441400304414
UVXY,B,262151,13395,132808,79731,0.0452246528516226,400,0.00368106200421359,0.0546139569022698
FCEL,S,254754,39780,3400,207019,0.0238883440444396,3400,0.00379965894941065,0.021332504898998
T,B,248567,29443,60677,127964,0.017081856544886,400,0.00405220951388445,0.04
C,B,245381,5351,116317,102056,0.0166489107542022,1515,0.00281022478703918,0.0319972178256754
DHXM,B,243011,4600,178184,53129,0.72553726046078,1726,0.00222751322751323,0.0586111111111111
SDS,B,242951,6725,219650,700,0.0548734634185008,571,0.002,0.03
HLTH,B,242607,4552,188138,1757,0.542574455234672,2048,0.00174225352112676,0.0102271704887644
TWTR,B,235771,14260,118512,82328,0.0468627153955301,525,0.003236424021986,0.0322123167155425
ACB,B,235769,5688,106901,92101,0.0306783639442718,371,0.00303141672777607,0.0332486100079428
TBLT,B,234699,7138,121153,54200,0.522362167561639,1105,0.00178138565723216,0.0265123111651328
BMY,B,233343,27739,95229,80479,0.0336519376739956,433,0.00339184636439549,0.0397548118180704
QQQ,B,231341,17028,147559,28877,0.0182118161399717,377,0.00385577914902821,0.0438410713761186
ABEV,S,220178,1482,196550,0,0.00143893635585797,6277,0.0,0.02
BBBY,B,217060,2113,155163,5203,0.00529812259868967,1076,0.00148245614035088,0.03
SLV,B,216171,16571,139028,27218,0.0156830566120049,1403,0.00443382895201547,0.04
NVDA,S,215831,25056,62291,91310,0.199563025391685,320,0.00498643990258068,0.167304211975366
SWN,B,207856,5001,159895,6007,0.00407200037799083,1618,0.00187444259567388,0.03
SPXS,B,205707,1920,178952,0,0.023486463595575,756,0.00292592592592593,0.06
GOLD,B,204788,7356,129841,37849,0.00703045550458963,740,0.0063300919586191,0.04
IQ,B,199791,9669,133514,10608,0.0331965474000086,400,0.00322596665460767,0.044793448617894
ABBV,B,199052,37105,68582,60460,0.135051829175311,330,0.00386501360984604,0.0626388298736479
CYTX,B,198866,10058,75718,68745,0.166245186029983,643,0.000717935971366077,0.00383309803141778
RVLV,B,196494,10317,101721,5588,0.143544558232103,325,0.00369276547116814,0.434196659453527
ACST,B,195000,15233,93899,69176,0.885937396611262,3932,0.00282118709259484,0.0498789113230993
CGC,B,194330,6031,127645,1775,0.0910221109122024,400,0.00668771221049931,0.100725257695242
TQQQ,S,190570,14907,139369,36031,0.0488489835662225,2070,0.004,0.0505618608832453
APPS,B,188731,14851,30278,137576,0.253771195874967,893,0.0039375,0.040561797752809
SPXU,B,188132,7084,161389,5471,0.0802566747912947,500,0.00214237616490412,0.0814634442309637
SH,B,180333,0,169423,0,0.0,3131,0.0,0.0
AMLP,B,176929,9400,133152,8485,0.0143907536540017,2432,0.00132876712328767,0.03
CTVA,B,176758,1137,160409,3296,0.0110907979511769,2002,0.000945945945945946,0.107076167076167
NBR,B,176174,7756,95697,55725,0.0115098605998812,901,0.00393337774816789,0.04
UGAZ,B,175403,18535,83936,22668,0.118295825445626,633,0.00298258977149075,0.0355842162533646
VXX,B,174972,6524,95219,8186,0.00328972963372587,425,0.00516716486128251,0.0397777777777778
OBLN,B,170973,12589,61238,23289,0.964052267044004,1116,0.0035,0.0231502159161012
BPMX,B,167546,14108,80827,49407,0.769435063765306,958,0.00179910329193119,0.00712820167174407
EFA,B,166067,1200,149419,0,0.0004942645505663,796,0.0,0.02
MAXR,B,163716,14991,72737,47867,0.128782264327159,405,0.00343816500014033,0.0639922193574737
RIG,B,163688,9567,105514,17550,0.0106204916552972,1013,0.00177020268843879,0.04
HUSA,B,163416,100,117893,0,0.2,2930,0.0,0.0128
WORK,B,162563,17860,81691,12070,0.137145519783919,400,0.00305624519310919,0.096884092697395
FCX,B,160635,5346,116694,7595,0.00207146780996554,890,0.00110507177033493,0.02
JFIN,B,160162,10758,54232,13186,0.0795051436679674,1288,0.000325339282394497,0.0804080684142034
NGD,S,157037,10514,103869,9868,0.0651509844761847,2350,0.00161389675270608,0.00993770951517557
RUHN,B,156495,1300,54999,98057,0.0521627477730519,1857,0.000923076923076923,0.0446153846153846
NOG,B,155213,3011,33293,100431,0.00798817318196212,3342,0.00251714887528813,0.02
CDE,B,154970,1897,129281,500,0.00680767048125264,862,0.00935361216730038,0.03
BAC,B,153007,15445,50245,62203,0.00608033797180577,433,0.00493602226940944,0.04
COTY,S,151399,4100,4180,133366,0.00318708252133985,100,0.00121951219512195,0.0173170731707317
QD,B,149902,6522,116973,15329,0.0404122206907154,1774,0.00377922077922078,0.0430330603579011
TEUM,B,148383,3531,114752,2794,0.0237392849737839,559,0.00143706293706294,0.03
COTY,B,147245,22471,76264,23914,0.0287649715675021,290,0.00296432580794517,0.0324733444549213
SPXL,B,147129,19383,76647,38689,0.209206311901047,571,0.004,0.0499287146499423
SNSS,S,146590,4200,32714,109676,0.391425908667288,13808,0.001,0.0120428571428571
INTC,B,145736,12517,79147,33764,0.0150680778347971,350,0.00381711797407006,0.0412443150809532
IDEX,B,144189,7598,77131,55745,0.251515561422663,1342,0.00296875,0.0481138265770895
EA,B,141553,8274,86078,12384,0.0608538712202029,368,0.00608327850603501,0.120796520199845
OSS,B,140955,4600,79034,43305,0.309816864969482,416,0.00167777777777778,0.0577777777777778
RRC,B,138652,3690,112624,1501,0.00459938921730702,2693,0.00220922722029988,0.03
AEMD,B,137803,8874,55674,41131,1.30975773937665,1354,0.00267791326035749,0.0206963216479608
TRNX,S,137746,9974,19497,101600,0.0329672553674599,12700,0.004,0.0159372852661455
AUY,B,136425,2955,117707,2100,0.00483432778841667,3933,0.001,0.03
GUSH,S,136314,4925,74921,56468,0.0128502016732962,24800,0.002,0.02
CDNS,B,136301,3367,85556,35850,0.0780270627169068,375,0.0121718700725323,0.0590823084200568
OSTK,B,136074,11550,85291,6770,0.129149425858747,425,0.0083098052781538,0.10274869579909
BABA,B,135008,10312,78607,12351,0.0179259496942775,220,0.00218849940976803,0.0709621601250578
VER,B,134009,1513,112087,0,0.00300595426569566,1708,0.0010258064516129,0.03
S,B,133864,2344,68739,48300,0.00268652204453192,1012,0.00327700831024931,0.03
AMRH,B,133530,362,93974,975,0.0605553696888591,1535,0.0,0.000665745856353591
NLY,B,133036,3407,105331,22,0.0087625592549587,976,0.00536547733847637,0.04
MSFT,B,132640,20235,67833,27785,0.0641773259540928,112,0.00365810939082584,0.042036114209091
FRED,B,130775,10610,44777,56743,0.344311487558126,1192,0.00210762100926879,0.0126467559217302
VALE,B,130670,4708,98459,2597,0.00206678834691748,1977,0.0037212389380531,0.04
OAS,B,129374,5831,101955,2665,0.00845601957825188,1877,0.00175,0.03625
SCHX,B,128573,2888,85594,11839,0.0801881828771123,219,0.00243388596845936,0.03
EVOK,B,127637,3900,37829,72092,0.813674107736817,4715,0.00190909090909091,0.0165508021390374
FXI,B,127530,4390,109590,6136,0.00234543252640827,586,0.00198404118404118,0.02
TVIX,S,127081,13885,96662,16434,0.0168438385652427,1350,0.004,0.04
SPY,S,126602,13951,42204,53525,0.009534994594838,437,0.0025136141580177,0.0307088417561608
HMY,B,126021,3512,106920,1600,0.0189281983179903,1816,0.00590470297029703,0.04
OVID,B,122079,12618,57181,20406,0.272292227389944,524,0.00186530040287266,0.0510448414783675
RUN,B,121806,10889,72661,15079,0.201834751418126,374,0.00371521512086539,0.0945502295336831
FPE,B,121567,15580,20130,83075,0.674726995441668,1289,0.00904332086568105,0.03
GGB,B,120640,903,101445,0,0.00475478374422107,1555,0.001,0.01
ORBC,B,119525,1606,92561,2275,0.0378825412321784,882,0.0,0.0306053067993367
ASNA,B,119343,5141,86402,4405,0.0362787966084671,789,0.00139026013309135,0.00389661222020569
DIS,B,117894,18820,57652,13072,0.112012366933387,111,0.00932743901785148,0.109374657987483
X,B,117704,5951,86862,6019,0.0127128773942231,997,0.00250116692841446,0.0433721427521498
SFUN,B,116857,4529,80221,1845,0.212253398464864,552,0.000757596449300102,0.0174357587913964
TRX,B,116375,2566,82185,85,0.672016551817896,385,0.00154374201787995,0.0546809706257982
ERIC,B,115321,2100,101707,300,0.022383138534432,766,0.00257142857142857,0.02
SYNC,S,112500,0,112500,0,0.0,0,0.0,0.0
ERX,B,110886,300,96489,9400,0.00706742459626087,558,0.001,0.02
SRNE,B,110862,6715,74839,13872,0.129945287788927,783,0.00451583762500597,0.04
CRON,B,110533,4448,79314,5379,0.0606898454031886,400,0.00242090821704949,0.0527190211459297
MLNT,B,110313,8400,66057,4259,0.163795067201002,400,0.0143333333333333,0.179933333333333
JDST,S,109877,5842,93949,6256,0.0709867139717449,1260,0.003,0.0717320656406951
AAPL,S,109655,34365,17434,49348,0.0749007763803602,442,0.004,0.0747137942184694
GE,S,109580,25526,0,84054,0.0140544420428367,496,0.004,0.04
GDXJ,B,108974,5036,66401,29646,0.00520725064859132,400,0.003217807686556,0.03
AYI,B,108736,7400,40658,4322,0.172396841928132,406,0.0345958438828079,0.852533020591915
M,B,107928,8485,74424,4898,0.0161835150106924,866,0.00254058494276842,0.0438725490196078
PCG,B,107062,5163,82049,6223,0.0452951294071091,400,0.00304679802955665,0.0585836586585922
TLT,B,106469,9562,61694,25008,0.0253979068877183,476,0.00363632196568105,0.04
DB,B,106112,4125,75796,6448,0.0130480753172522,1157,0.00170275897969807,0.02
MRO,B,105750,1986,55702,33129,0.00378494924148467,963,0.00166414380321665,0.03
XLK,B,105505,10271,69193,3946,0.00901412602871998,300,0.00426075949367089,0.04
KGC,B,104374,400,89553,0,0.00042686746512226,4360,0.001,0.01
SQ,B,103767,15694,31530,38968,0.131310005268845,415,0.00437326002203846,0.123265463235093
DAL,B,103762,1123,62706,844,0.00839089258499868,3319,0.00511564870986647,0.0320933584654618
KR,B,103528,9043,41431,44591,0.0160749313283276,400,0.00365361003402038,0.04
VOO,B,102806,10785,43662,33058,0.132038953525103,48,0.00392018882656749,0.113099896426772
IPWR,B,102297,4506,45276,29597,0.159183240894478,633,0.000889036839769197,0.0158723035952064
ETG,B,102078,860,90859,0,0.313075361456215,471,0.00333774834437086,0.105651214128035
NAK,B,102058,5814,70602,4361,0.39499593370134,601,0.003,0.0213697851697852
QID,B,101875,2894,73660,13700,0.050811451529223,1120,0.003,0.04
JD,B,101805,7567,47085,30006,0.0109821688666124,400,0.00269467062381122,0.0413699069537826
IWM,B,101347,9561,23844,58856,0.0239386542381289,539,0.0039920024607813,0.0452661330917587
OXY,B,100541,1552,79663,3730,0.00872955554560087,400,0.000519965277777778,0.0217274305555556
UPRO,B,100358,8303,73804,9100,0.227820685735841,487,0.004,0.0727903200996537
USMV,B,99903,1352,50566,720,0.00435616050609641,311,0.00640574506283662,0.0391023339317774
QQQ,S,99428,10587,69743,7451,0.0106302301712805,400,0.00391369232360852,0.0412099110283468
CRVS,B,99301,1700,65717,1990,0.140626280932069,416,0.00853333333333333,0.167066666666667
IFRX,B,98023,3501,68144,6509,0.141167423276343,433,0.00225986685687114,0.0355932001902045
WLL,B,97882,3928,68217,10986,0.0381421366371406,508,0.00344221936574473,0.0331374106433678
VXX,S,97778,2837,15606,79335,0.00180249793004249,1931,0.003,0.03
NLY-I,B,97639,672,74009,3,0.0494282701873826,405,0.0,0.046
ATNM,B,97609,100,70518,400,0.0258598396689941,5142,0.0,0.0002
AREX,B,96454,4400,66126,3262,0.24483356075908,906,0.00133333333333333,0.00442121212121212
OTLK,B,95985,8524,23190,58674,1.16695923059947,815,0.00290990990990991,0.0504285520328301
SPXL,S,95947,10380,75740,2700,0.0774553347773341,1400,0.002,0.0272140204827214
JDST,B,95934,3158,63955,7348,0.0509300093827493,400,0.00321008403361345,0.0859629920933891
BLRX,B,94124,3188,47150,17361,0.545153308127643,2636,0.00112359910342619,0.0135906500160102
VEA,B,93967,1432,64206,1486,0.0044430068152908,539,0.0021015607580825,0.04
IVV,B,92424,3839,64317,8314,0.0414635085260371,116,0.00367988824166152,0.0788101156474276
ITUB,B,92299,800,73580,2500,0.000535114401958372,1419,0.001,0.02
RIOT,B,92234,12518,58146,10260,0.225246886540843,462,0.00309217362383654,0.035526188752112
GBX,B,91956,7341,48072,1002,0.277748280237328,400,0.0144433801092306,0.144041199790921
ZIOP,B,91895,7700,44176,30762,0.0982682022731804,465,0.00216,0.0323809523809524
KPTI,S,91508,25209,3099,22300,0.0531142984962394,1733,0.003,0.0614697009534851
LODE,B,91074,0,68783,0,0.0,402,0.0,0.0
K,B,91016,2467,47106,21041,0.0225840050250995,340,0.00496716558482684,0.0823526940311401
HL,B,89718,807,77904,1166,0.00471482108115735,1419,0.0106358372074056,0.03
GLD,B,88883,6028,39112,17484,0.0159881606802686,225,0.00381004438664117,0.040679012345679
MOSY,B,88710,2000,14664,12400,0.143061516452074,971,0.001,0.00255
VWO,B,88597,1614,68670,0,0.00256382091860114,391,0.00503292894280763,0.04
FRSX,B,87586,6522,33517,35517,0.372867419662509,400,0.00227164070988772,0.032676566461427
UCO,B,87461,5810,56577,9592,0.0934954958609779,1164,0.00245100878700113,0.05
RAD,B,87283,8497,36230,32913,0.0984128412161101,409,0.00298340323891292,0.0670022408089895
INPX,B,87125,6050,55908,8415,0.294142785347904,283,0.00132086956521739,0.00674695652173913
MUX,B,86058,2500,46440,31339,0.018792136469238,1382,0.002,0.02
WTER,B,84505,9374,48240,15177,0.571071397071079,1808,0.00250128933961507,0.0653984679465612
MDR,B,84504,2454,61818,11273,0.00912799355897988,574,0.00464353237750118,0.03
LABD,B,83423,8425,47210,13682,0.0914713132764687,507,0.0051981981981982,0.113770469869571
YRIV,B,83080,703,53976,7598,0.116743739385249,336,0.00066832504145937,0.00303266998341625
RBZ,B,82540,1030,59505,328,0.0179542602147539,413,0.0,0.0129126213592233
JPM,B,82382,9597,35232,18959,0.039351635131798,314,0.00270025422363494,0.0458165448232873
UPL,S,82156,5000,0,38631,0.0243772823230575,4925,0.001,0.0049
NTNX,B,82126,2956,60902,2585,0.0253555513278385,405,0.00231164742917104,0.0489506820566632
DF,B,82037,6600,50127,3511,0.120505405071056,1986,0.00178030303030303,0.0158662878787879
FIT,B,81192,7698,58586,2135,0.0349928180754067,1605,0.00326515392076737,0.02
OCX,B,80833,7998,55348,9570,0.116506077866478,941,0.00237710056014937,0.0330674846625767
BYND,B,80127,766,35686,679,0.0643905630771464,400,0.0110728250244379,0.461436950146628
CHWY,B,79972,4814,42201,11604,0.193900890401583,445,0.00171609940572663,0.181132016122153
INTC,S,79706,8432,15460,55814,0.00895841368169426,379,0.004,0.04
SENS,B,79645,2405,57906,8863,0.0568608713947757,1475,0.00164056939501779,0.02
SPWR,B,79550,6978,57126,5923,0.0797098652315359,405,0.00282739896017017,0.0453333333333333
SZC^,S,79221,0,53966,0,0.0,409,0.0,0.0
ZS,B,79146,6080,37878,1811,0.150905186821132,400,0.00904519736089131,0.246678929383104
PTN,B,78997,12421,56227,0,0.153039971832397,841,0.005,0.0191006700573182
EEM,B,78857,1746,67345,0,0.000246539733861049,684,0.003,0.03
F,B,78819,13759,51783,2826,0.00955458688737074,691,0.00507789456923022,0.04
ADPT,B,77936,5803,39250,1740,0.160948174961234,400,0.0476322746999328,0.47179934993009
PHK,B,77742,8164,23745,40989,0.868347682180533,1369,0.00366045837244162,0.04
JPST,B,77250,3311,51819,15860,0.133894116388175,380,0.012,0.04
JWN,B,77104,3538,54077,3302,0.042857301578973,439,0.002,0.0347826086956522
SESN,B,77020,8293,22850,36908,0.0871616505717234,1135,0.00610417921119976,0.04
SGBX,B,76608,1950,52410,4105,0.445284398868093,390,0.002,0.0499093680526513
TNK,B,76574,2102,1377,68978,0.119692496631495,3672,0.000952380952380952,0.02
IAG,B,75951,1200,7554,64856,0.00424230640057978,619,0.000833333333333333,0.01
TPR,B,75266,1043,66622,3695,0.0126426600591676,866,0.00544827586206897,0.0526501035196687
DNR,B,74677,2500,64150,0,0.00335355302235613,2433,0.001,0.01
SWN,S,73826,4138,21846,47842,0.00418254909721859,21500,0.004,0.04
ARQL,B,73083,2611,60155,450,0.0462152639111075,336,0.0048590335882826,0.0583194883597515
IJR,B,73031,3830,36791,18388,0.0510187994627463,160,0.00324147341996071,0.0401658925016589
MRVL,B,72970,2232,48695,1185,0.00660380093478656,656,0.00251054731424617,0.04
SYMC,B,72658,1562,36684,3708,0.0032039070041584,559,0.00153672886199361,0.03
GLG,B,72639,2603,27827,15099,0.871218371837184,960,0.00185828343313373,0.0236033811165548
QTT,B,71909,4200,34471,26878,0.0918463453574278,1218,0.000857142857142857,0.0262857142857143
BP,B,71737,2245,50794,3181,0.00584084843140543,968,0.00620134228187919,0.04
CSCO,B,71476,8521,36170,14056,0.0145725772239574,277,0.00371119415008345,0.0403623188405797
AMC,B,71003,9153,44117,4326,0.141340496446066,400,0.00363471319998222,0.0485661157024793
GNTX,B,70932,1000,60918,3576,0.0167304022989659,683,0.001,0.03
TZA,B,70912,5224,52008,3516,0.120676733552947,400,0.00353795838974809,0.0714626231529695
GPL,B,70837,3330,44918,3352,0.423303918401134,394,0.00185714285714286,0.01185
USO,S,70357,13135,25122,32000,0.00877443039207029,4900,0.004,0.04
VBIV,B,70163,9318,41831,8585,0.21979755067721,625,0.00185726808844694,0.0188418604651163
EFA,S,69613,0,68724,0,0.0,4260,0.0,0.0
XSPA,B,69501,12571,25651,21575,0.721013945309627,844,0.00297143265247822,0.0568707632135458
CAT,B,69370,2389,34635,1539,0.0572896479516598,290,0.00433767982122622,0.0898780855917581
CVRS,B,68954,6400,44475,10700,0.0732785857266595,1189,0.00228571428571429,0.0407142857142857
TWLO,B,68712,4321,25847,8907,0.0899479444624786,350,0.0100248955198049,0.41483161992525
KOPN,B,68483,6700,28462,29500,0.843642209792693,8238,0.003,0.03
PRPO,B,68326,4018,39622,8100,0.279011826511566,303,0.00269155706406449,0.0747967657145389
VIXY,B,68122,2590,51057,2615,0.0151495280388797,430,0.00472450532724505,0.03
SB,B,67522,2000,35449,15200,0.39744716153902,11441,0.0018,0.03
FLKS,B,67311,504,48815,0,0.143794579172611,2749,0.0,0.00739126984126984
VER,S,67157,520,53831,0,0.000957255693621976,2169,0.005,0.02
SM,B,66575,468,60479,553,0.00333333218721978,466,0.00145355191256831,0.05
ORN,B,66458,4501,16446,39246,0.606643324252066,1089,0.00260644710958817,0.0914503881379952
OMN,S,66426,1600,0,64826,0.0146057364029723,17926,0.001,0.01
AVGO,B,65937,5399,17886,4831,0.0672492718634195,240,0.0243723691184822,0.36226473994233
NE,B,65576,660,55464,4400,0.00343219579128766,4749,0.00579,0.02
PAAS,B,65033,2793,32935,17384,0.0123115021475003,400,0.0019848671189909,0.0407733952049497
PLM,B,64959,0,49232,0,0.0,767,0.0,0.0
MO,B,64889,7977,4473,46743,0.0857604372011434,370,0.004,0.041070429701552
RVLT,B,64833,1000,21076,32720,0.217391304347826,34938,0.001,0.0023
BX,B,64226,4251,27354,16670,0.0140388454725262,400,0.00154632040154559,0.0657249413165478
NFLX,B,64185,4036,19399,4340,0.0899212366655347,400,0.0242547672640886,0.379645742786267
AG,B,64012,2393,45015,431,0.0150081684952825,780,0.00695093795093795,0.04
AHT,B,63947,1822,48180,2592,0.0608723449755716,400,0.0,0.03
RHI,B,63674,505,3837,57355,0.0079645200779685,215,0.00247087213263684,0.0911508251949428
DWT,S,63381,500,39099,2032,0.00100209638563876,343,0.001,0.01
VZ,B,63022,12748,20591,16985,0.0400312487602651,327,0.00720410080917671,0.0421901007446343
XLF,B,62868,9573,37832,6100,0.00282240158082565,682,0.00366666666666667,0.03
IEMG,B,62841,5176,27817,13811,0.00745056616713555,291,0.00373756432246998,0.04
GOLD,S,62768,12773,0,49995,0.0104839886179287,1300,0.003,0.03
CRM,B,62433,3838,37531,3304,0.0403128737772577,239,0.00630759485981988,0.0888757800857071
ENDP,B,62400,2556,38330,13054,0.0133665256748711,554,0.00570999518765256,0.04
CTST,B,62229,4508,39757,4560,0.0676026149480071,380,0.00183922101449275,0.03
RSX,B,61883,100,56537,0,0.000605304892074138,1012,0.0,0.01
UPRO,S,61775,1060,46153,4500,0.0129794892670663,1350,0.002,0.025
CXO,B,61413,617,47124,3712,0.021822306708266,654,0.012,0.106666666666667
FB,S,61087,11141,23,41947,0.0879576243068793,243,0.00403449928126497,0.0952234032260899
CC,B,60876,2300,27459,21503,0.0170126331605098,400,0.00211111111111111,0.0494444444444444
SFIX,B,60875,12576,16796,19295,0.324611583443226,531,0.00428678734607221,0.109158727715585
ZM,B,60709,3640,24796,5,0.09075847942194,310,0.0360439792639168,0.460352815731841
JNUG,S,60198,2209,39865,6461,0.0401412589759766,500,0.003,0.236598860336286
IRM,B,60169,1148,46063,567,0.0109615644740273,400,0.0,0.0498019801980198
VIVE,B,60137,1200,40343,2122,0.592741935483871,596,0.000909090909090909,0.00301818181818182
ROAN,B,60089,2160,28513,24425,0.149668608852926,1444,0.002,0.0683018867924528
AVXL,B,59996,7818,28406,18716,0.120974731877929,1927,0.0122360446570973,0.0675801306786027
CMCSA,B,59928,9995,12579,31581,0.0136223764351038,348,0.00381238273921201,0.04
TNA,B,59846,6899,26235,9853,0.0579457518355995,400,0.00502758474532939,0.0645301258510449
MAXR,S,59568,5933,32927,12615,0.0636630123929004,910,0.00640333897894992,0.0684684248729736
CLF,B,59264,5401,36809,5422,0.00967376731101398,611,0.00283066750382608,0.04
IAU,S,59186,0,51646,0,0.0,4566,0.0,0.0
DSS,B,58252,1100,43836,3775,0.222011603028071,3882,0.001,0.0031
SALT,B,58139,1800,30917,2500,0.094157033007271,430,0.001,0.0155555555555556
PFF,B,57663,9900,32638,10892,0.0619447889720518,683,0.00408346613349529,0.04
BPTH,B,57624,3046,4953,6099,0.0952738419192393,200,0.00189527248850952,0.137623112278398
IWF,B,57606,2101,24216,20958,0.0248119324019509,903,0.000476439790575916,0.0171489766777725
CIFS,B,57112,3700,30135,9054,1.16639076159509,2098,0.00316666666666667,0.0575
BZUN,B,56864,3412,24826,1303,0.106863263527804,400,0.0194114172071407,0.245331384802745
TLRY,B,56801,3936,28493,995,0.278191651484763,400,0.0199182910021658,0.366014963575507
BA,B,56529,1810,21216,0,0.027865757645344,217,0.0269782081924939,0.328844483783694
OPK,B,56460,4468,41177,1233,0.0217150031683495,1603,0.00675938402309913,0.03
SAN,B,56211,1928,24543,25999,0.00529812971624228,3573,0.001,0.01
USNA,B,56129,4180,24632,1785,0.102802127400673,248,0.0393658782083543,0.321446904881731
HIBB,B,56075,1300,27396,20764,0.0994178294404183,1100,0.00155555555555556,0.0266666666666667
PHUN,B,55722,4772,33512,10752,0.327982167665964,671,0.00296666666666667,0.0750602526724976
