symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,84541998,282454,60515834,4290225,0.0682070663228949,15291,0.0170218049772963,0.167390547359974
SQQQ,B,78936558,339229,77346276,930504,0.155500116089553,19400,0.0208894287633248,0.19
BBIG,B,54536573,295266,47601970,3813756,0.404989315764218,4393,0.0327615853514755,0.307626440553811
ATER,B,51362424,329467,41960684,3453727,0.985732307290396,5079,0.0911547805082939,0.702582639367229
SQQQ,S,43254605,215680,42448938,549964,0.100897465032369,35531,0.018,0.18
SDS,B,40523559,49504,40094812,132019,0.198040359556729,23400,0.012,0.12
SQQQ,T,30058285,227485,29374237,186862,0.096598802246842,24600,0.015,0.15
CEI,T,27523895,99786,23932188,2124244,0.0208651336420941,24405,0.0130817900987288,0.132450005005364
ANY,B,25758759,200356,21168342,3021408,0.2884163241372,5413,0.0457845437227602,0.340867804670491
CEI,E,25138222,19229,23143226,837996,0.00826088790592258,7409,0.00759609893689845,0.0659103448275862
SDS,T,22767644,50915,22427708,20921,0.162421638465802,49400,0.005,0.05
BBIG,S,22759756,88198,20178445,2012148,0.185634790143275,7517,0.0345642356592189,0.314823758371137
TQQQ,B,20088533,836415,17836523,970273,1.76598347377236,1900,0.0368709113604644,0.27134707180208
BBIG,E,18766210,163988,14897078,1997990,0.104957314184831,3198,0.0132974959795982,0.147649078009966
SDS,S,18196163,8725,18165613,21500,0.0372384217764821,41000,0.007,0.07
CIDM,B,17587711,6091,4356050,143782,0.0352608389896433,6120,0.01,0.068
LCID,B,17470850,41840,10800880,890895,0.083241777066378,3226,0.0348225874194275,0.432978003750216
AAPL,B,17195361,88020,14755787,940047,0.176861410316267,1900,0.0244145091583771,0.30720473437633
DATS,B,16950034,62616,14924927,217577,1.29371924503637,3699,0.174201037181409,1.18649970816551
RWLK,B,16815753,141487,13751464,2152335,0.0463559492042229,14100,0.00700785662794087,0.0800648918739151
ATER,E,15710473,71740,9372717,1218474,0.221202719118048,3275,0.025381950743102,0.301916133069636
KPLT,B,15521374,50259,13434526,694153,0.249600012151517,7400,0.0927746739663614,0.383966723253296
ATER,S,15469677,110671,12613163,1561970,0.32674492871566,6811,0.0676327616551678,0.60902120724018
UVXY,B,15252675,998479,9364024,4296026,1.07139124577844,3805,0.028204342091662,0.205116634062693
ATER,T,15059917,65206,12139657,737518,0.190356531268096,3700,0.0587933624740392,0.547344505178227
SDOW,T,14832241,107210,1573827,254157,1.4721385263856,12220,0.0186031093638313,0.194401845376164
AMC,B,14567651,48100,11856350,942513,0.0952862338899778,2294,0.059457373479767,0.482980217164338
DATS,T,13449372,34851,11547686,153687,0.77325397427922,6267,0.157832977805393,0.994661764829473
AEI,B,13000036,6200,12303785,92845,0.039202658636399,12785,0.0142,0.102119565217391
GSAT,B,12687596,23613,11392712,666499,0.0137723119907565,4570,0.0154489795918367,0.130204081632653
SDC,B,12478281,18568,8691271,331675,0.0537266694115139,16800,0.0169670190171618,0.137942669636149
LIFE,B,11941842,212138,7904471,2391744,0.382842539887735,7100,0.0320536594337969,0.257330078611624
CEI,S,11869688,106591,8778471,2397116,0.021271783999367,24803,0.0143256003256003,0.14001767200754
AMC,T,11828075,27479,9475601,500627,0.0455256532777686,3909,0.0650263648789109,0.457297838980353
ENVB,B,11706790,24796,6460848,325551,0.175440530275652,9800,0.015638229486479,0.107490040255882
RWLK,T,11673532,76137,8014824,1164942,0.0164029593725197,34844,0.00424262734956182,0.0403929851377824
ANY,E,11516006,22637,10421596,526397,0.0495043142337587,3362,0.011438706105027,0.104813125306161
DBGI,B,11458381,60711,3799783,657500,0.467171264815282,15348,0.0233664087919305,0.118010138816336
SOFI,B,11382713,7146,3711910,122549,0.0391184397212151,4146,0.0246205519409269,0.197752253328733
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
BBIG,T,10984554,34279,9155757,448092,0.0821565631156577,7100,0.0214973604536864,0.221959020603714
IRNT,B,10944525,203637,7341268,715655,1.27342832768037,2969,0.172774583566508,1.93573441874843
AMD,B,10774140,36241,8714230,981680,0.16877555900335,2474,0.0274421878225526,0.363105252500534
AAPL,T,10222789,37112,8105984,359042,0.074791849078304,2586,0.0244625300033608,0.394630842357986
MRIN,B,10004453,98964,7789068,1421242,0.232878243653665,6531,0.0324434123558256,0.231316949088302
KPLT,T,9631501,24270,7848470,509862,0.129256449784878,7655,0.0621629665640957,0.306882610467105
SH,B,9544625,40515,9376921,0,0.441274984962202,20623,0.005,0.05
WISH,B,9136366,4663,4873269,112799,0.0218363376060763,9705,0.012,0.143236717038049
LPTX,B,8803513,16555,7573865,508015,0.051885308025078,22314,0.00937418147801684,0.13434763181412
CRVS,B,8683206,74396,6738809,807552,0.397779276110032,5687,0.0219307435364239,0.254227882075665
AMD,T,8634434,11653,3769532,76204,0.0613796616796302,2746,0.0306936866583732,0.312839649808743
LIFE,T,8631546,164248,5661020,2266213,0.265150207557919,7381,0.0294457068190532,0.255912947930343
F,B,8462478,15142,7602050,331390,0.00786580379218691,5489,0.0189989746218918,0.186444541871129
QQQ,B,8390989,348371,6902331,931746,0.530918771391559,1091,0.0322444665769016,0.254435476284101
TQQQ,T,8265174,410452,7135759,522318,0.929227790717962,2225,0.0385598832726851,0.285301351653417
SPY,B,8144032,245185,6194888,1315053,0.0864211957360878,1709,0.0291837756602003,0.234665330869807
CLOV,B,7965872,9509,6854362,291636,0.0296396125779632,4905,0.0170943696555659,0.260083578672028
IAU,B,7812170,26345,7553177,11248,0.282572415966046,5111,0.003,0.03
EDU,B,7748400,16582,6124666,1213155,0.0115813722799096,7500,0.01,0.1
ANY,T,7679612,103160,5391587,1614064,0.139463505511253,6266,0.0178793918309696,0.205369963697351
ZIVO,B,7623402,138871,5449597,1375769,0.824979278433508,3793,0.0340055184482133,0.276037841024805
ANY,S,7426454,61428,6202199,870238,0.0787486723906111,8461,0.0342624230300527,0.303441058603675
UVXY,T,7377511,385110,5423721,1250165,0.400763143287909,3580,0.0302370327099198,0.261777277350683
GSAT,T,7365311,7403,6017542,161130,0.00545963412870583,16530,0.007,0.07
UVXY,S,7228826,429840,4382779,2306827,0.419419706083802,5504,0.0282476980346263,0.21467129763365
TZA,B,7199840,255268,6358729,520715,2.69203144393754,3548,0.019232217378407,0.203707610082266
ITUB,B,7018063,0,6978898,0,0.0,19600,0.0,0.0
SH,T,6936605,5956,6818549,0,0.052350007514907,46625,0.004,0.04
FBRX,B,6776785,9088,2786904,221035,0.0488855503197879,6886,0.0264698508152282,0.250021705728556
RNAZ,B,6705147,140227,5603427,756309,0.201360236017771,7094,0.0140694341841967,0.117472823293432
DNN,B,6653829,20614,5492996,161631,0.0303789393170478,15600,0.0126137466983429,0.09
EDSA,B,6554459,149928,4324278,1277259,1.36029149630781,4750,0.0966249982853504,0.722140262635914
MMAT,B,6446167,6502,5316071,128412,0.027363462438287,4676,0.00940345799940635,0.145808103294746
SPXL,B,6189367,348171,4774477,741357,4.0414281113397,1813,0.0257730144853766,0.299876145247093
RCAT,B,6145085,121728,4783233,947111,0.0383476031337806,7540,0.00201634713575123,0.0270045623744112
PLTR,B,6082892,8963,5451403,188216,0.0137368498166057,3225,0.025729158475191,0.253220992116378
ENSC,B,5988258,15118,1534779,182448,0.76987820560969,6646,0.0214684547299802,0.217560784207133
FNGU,B,5744802,19589,5178843,200618,1.4318986567451,15625,0.0182718697617337,0.413674717849655
LCID,T,5733763,11949,4156203,292582,0.0406009105596987,3457,0.0480653949972195,0.51233873759467
EDSA,T,5697022,130834,3622412,1232851,0.116062347647615,4788,0.0333783866476969,0.136527911637371
VXX,B,5624184,267974,3119295,944831,0.270130695468548,5376,0.0251333558669785,0.209901967599034
NNVC,B,5617198,124333,3795191,1313343,0.195479159368359,6139,0.0161007821258934,0.190078473908089
SNGX,B,5567485,5854,2324119,46312,0.0907556188867931,30337,0.004,0.0533333333333333
AEMD,B,5565309,40779,4548173,616674,0.119775635119955,35290,0.00207699304309349,0.0691238722682465
BTCM,B,5542932,41034,4620891,124993,1.28374415771131,6260,0.0317096563397174,0.379560832414677
CLOV,T,5523740,3816,3054130,162387,0.0170361703051913,7800,0.0162620087336245,0.225677766956473
CRVS,T,5522944,36471,4319533,467299,0.277115194910296,13877,0.0263213526526928,0.24496177790808
TMC,B,5468055,20988,4446084,212449,0.213415125758946,6033,0.0755492726368011,0.523884464541134
TQQQ,S,5431009,205472,4621415,537376,0.351051460574585,2713,0.0303348972601761,0.244392004881556
ISEE,T,5410221,39199,4797766,326696,0.0288436845803762,2706,0.00192129901272992,0.0205171050281895
NIO,T,5347248,4812,4034400,84417,0.0264241173391831,2891,0.0231109232521848,0.270409656385772
RCAT,T,5244531,96661,3916892,890659,0.0336873772172697,14977,0.002,0.0227061074656046
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
GSAT,S,5102077,24046,4401608,612496,0.0139628476958234,15903,0.0121310886271908,0.11
ZIVO,E,5073110,76087,3625920,829169,0.135130877617644,1900,0.0143338167559656,0.155270261600278
OPAD,B,4962327,24045,3899860,62801,0.169681171473238,6122,0.115767132769822,0.863488790386149
CLF,B,4958361,17438,4037866,587906,0.064339784391017,3575,0.0257753993760319,0.253774098278549
AEHR,B,4956191,54813,3518175,433828,0.263472649350909,4507,0.0595375958685143,0.406059616730875
LPTX,E,4945883,1700,803505,14403,0.0123993649809405,6736,0.0098,0.0456666666666667
GEVO,B,4925597,16292,3798573,354695,0.0308676019488466,5715,0.0136798536914044,0.175777168158629
F,T,4907806,3328,4451734,62765,0.00193273355197929,6300,0.008,0.112
CCL,T,4846620,2600,4185045,18588,0.010040623850317,4777,0.013,0.1155
SOXS,B,4794933,22783,4564341,141352,0.0550798324362558,12180,0.00808263609131288,0.0823757876252453
NNVC,T,4753416,108121,3258001,1057529,0.164201198260102,12125,0.00697148548811246,0.0914285103249474
ROOT,T,4727629,5100,3032469,83547,0.0578640754532148,17195,0.004,0.0672564102564103
DBGI,T,4654353,47038,2708484,590489,0.0476536595375458,10200,0.00230861241783661,0.0244957742168342
AAPL,S,4652839,53553,3624707,906727,0.114120447335801,1970,0.0203771602012688,0.253475156759385
BTBT,B,4634123,3793,4199077,97638,0.0632163621230815,5350,0.0478610108303249,0.34635980746089
MRIN,T,4597534,51015,3523150,683693,0.0666121972109031,5137,0.0273887172334871,0.158171905732575
FCEL,B,4559709,4889,4301231,56670,0.0052815842426345,4535,0.010908480565371,0.141901060070671
RNAZ,T,4539041,65237,3836492,411479,0.0793294918856121,13891,0.0030316614564886,0.0857482637017417
ROOT,B,4522916,2100,3711419,126491,0.00921046172801779,7055,0.003,0.0396428571428571
AEI,T,4512845,3600,3728738,132678,0.0303682064996181,10374,0.0102,0.0992727272727273
DIDI,B,4487260,2177,3697345,24384,0.010095078839168,6057,0.0065,0.0816666666666667
NIO,B,4471083,7659,3869017,47953,0.0397954617836425,2482,0.0205188101487314,0.319164714837704
XELA,B,4444712,2623,4109553,153479,0.0087030094730517,7663,0.007,0.07
SPXL,S,4444302,172441,3228145,952165,1.98663463071964,2992,0.0189581183138225,0.293509984492543
NAKD,B,4391675,3550,4146899,39363,0.00163219655663022,14800,0.000530434782608696,0.00831449275362319
PMCB,B,4388631,18636,3762547,255384,0.205849598116033,6959,0.0204866017052375,0.207068489011478
LPTX,T,4351114,15700,3698526,362764,0.0434198624943589,19081,0.00423188405797101,0.0409337068160598
AAL,B,4349963,3590,3407968,151539,0.0107257684710054,5775,0.0140048192771084,0.234631860776439
AAL,T,4349699,6581,3661956,181908,0.0208188716066,8850,0.022359739635653,0.219454865355045
BBD,B,4330643,0,4281043,0,0.0,22200,0.0,0.0
CCL,S,4196755,2862,4016659,173341,0.013273394861889,8731,0.018,0.14
APOP,T,4170537,48585,3123971,506319,0.232114270952345,3823,0.0336428578825235,0.29294088519235
KPLT,E,4027568,4396,3680998,72454,0.0407557066801858,4664,0.0190985247629083,0.113548472075869
KOLD,B,4008975,175740,3022919,591073,3.21030753150009,7100,0.0181372549019608,0.209998687784432
PSQ,B,3980800,58500,3920900,0,0.527327230341752,13123,0.006,0.06
IPHA,B,3973013,89924,2846292,300550,0.297882572462475,3801,0.0494197949739938,0.275750148473664
HUT,B,3959373,101933,2678742,671940,0.932281122920069,4950,0.0229117357140439,0.270049621213627
ABEV,B,3958690,3000,3947490,0,0.00135632638095501,22094,0.001,0.01
APOP,B,3951587,49890,2988610,485289,0.316166268457771,10017,0.0540894984193847,0.438398968787128
SPXS,B,3949669,198142,3400127,326581,1.19150392711708,4069,0.0180156924284033,0.19
AEMD,T,3934174,37230,3120279,479238,0.0596433009590032,8798,0.00208530920874966,0.0638231163921145
ONTX,B,3921618,49431,3079432,631166,0.684461177441933,11601,0.00324132211095411,0.120148676045954
PLTR,T,3884042,3545,3245228,94206,0.00812004638894318,3285,0.0321925241309547,0.239406753225795
IAU,T,3865320,0,3695720,0,0.0,73098,0.0,0.0
ASXC,B,3846307,0,282172,0,0.0,27002,0.0,0.0
ISEE,S,3842825,8653,3690021,33073,0.0328915309538035,5632,0.0132643887071368,0.0853956137162244
CCL,B,3827711,3846,3411906,106417,0.013689636954843,4500,0.016,0.113236245954693
ENVB,T,3826624,15770,2655049,375280,0.0716320006769055,11154,0.00406864006864007,0.0904270280132349
PMCB,T,3765678,15603,3180351,253427,0.0939637281498159,7827,0.00560320641282565,0.0697692495180082
ISEE,B,3757671,61565,2655641,461477,0.282696294572149,4369,0.0411688049501173,0.184964533994051
DTST,B,3756101,39813,3016738,323565,0.552619251798523,6048,0.0631748125069278,0.541499996860417
CRVS,E,3726959,33588,2884286,555101,0.0457433702579805,1393,0.00622679617795686,0.154331713782806
EDU,T,3720094,6526,2741389,159407,0.00447984249159854,11277,0.01,0.1
TTOO,T,3712953,2516,3439988,80411,0.00322371919304517,10384,0.001,0.01
UFAB,B,3675700,62020,2880796,505867,0.123733882375004,2600,0.00214919380844889,0.0267039664624315
GOTU,B,3657423,500,3315248,12100,0.00343717706444301,6424,0.004,0.055
MKD,B,3638328,2500,3347779,12500,0.0444425149587406,83540,0.0009,0.00483333333333333
WIMI,B,3636212,2470,3467310,12255,0.0619675349734558,7851,0.00655299539170507,0.116382488479263
DATS,S,3571732,18034,2994112,51323,0.438280322823138,4240,0.149266625124537,1.09356500799585
SDC,T,3507534,2768,2522500,45842,0.0112936177416863,12342,0.009,0.135854166666667
AMC,S,3452505,21091,2884515,341174,0.0348432176713884,3364,0.0538642074299878,0.446552702332958
LCID,S,3425548,10504,2783235,573962,0.0271490881450518,7373,0.0257870885907066,0.36833584460355
QQQ,S,3422028,148990,2804465,413645,0.204461586598918,1601,0.0267435007812249,0.216507230617432
TMC,E,3418320,12777,2413887,141431,0.14118275641411,3445,0.0956312918282284,0.816826792100001
QID,B,3413225,17800,3308403,15600,0.0984203087632561,11269,0.014,0.14
CDXC,S,3407743,1100,2410145,990714,0.0255404118971882,41962,0.00427272727272727,0.0472727272727273
INDP,B,3324773,51228,2291627,70891,0.262954741250999,4550,0.105019511664588,0.50368711222484
IAU,S,3303312,2121,3298315,2876,0.0154049070275633,10732,0.002,0.02
TSLA,T,3237018,14061,1068495,61032,0.110711846911816,2780,0.444104250197441,3.6393047912733
UFAB,T,3225743,46944,2433505,515717,0.0936562943278329,1514,0.00185207907293797,0.0255619461486026
ABVC,B,3206208,97078,2381953,543243,0.152943411840705,5494,0.0113971519313659,0.076696982820846
INDP,T,3177873,27020,2313750,91227,0.0652730342010377,6573,0.0343434506179494,0.408026731694434
GLYC,B,3173663,1200,498119,12700,0.222700229111176,12015,0.002,0.032
SHIP,B,3161957,750,3082804,21503,0.00503351146661549,25685,0.002,0.02
FNGD,S,3158152,2802,3092150,14500,0.00433983658334013,14364,0.004,0.04
AUY,B,3146520,1028,3075898,29924,0.00298182625996751,17700,0.009,0.05
TSLA,B,3135681,25061,1069214,97272,0.18380322006917,2420,0.419117611871711,4.37662616776553
DIDI,T,3135076,1250,2165016,24300,0.006665419532309,18250,0.0108,0.255333333333333
TELL,B,3127645,3856,2607608,84606,0.0145711435388402,7794,0.008,0.140275109170306
SDOW,B,3123697,115721,2154799,99033,1.70486424950179,7725,0.018,0.183703703703704
SOS,B,3117387,4081,2760122,130471,0.0164490689799413,10703,0.009,0.102
AMD,S,3096846,18015,2373266,612775,0.0944936098513618,3578,0.0193130434782609,0.310961160671157
IRNT,T,3089221,21880,2145066,45823,0.095837555380328,3460,0.129576880463726,1.32316577908981
PROG,B,3084302,8902,2795715,232311,0.0418197189686081,30136,0.0105178044830819,0.0546666666666667
ONTX,T,3065656,43745,2232581,655939,0.0754927001000932,17676,0.00108990741799063,0.0198095782375129
IPHA,T,3064921,56576,2148677,330879,0.769732321340197,57489,0.049717273683212,0.470207049029993
WISH,T,3046411,2770,2589084,57408,0.0123664061398809,7900,0.015,0.284477611940298
PALT,B,3041035,55558,1497673,570195,2.06172851915754,2400,0.0494423430661137,0.413300453393627
GSAT,E,3015049,1798,2782764,50812,0.00122906372175663,2400,0.002,0.02
SKLZ,B,3010145,8585,2594044,105467,0.0368998856601644,4950,0.0204368231046931,0.122784296028881
X,B,2973983,3580,2416809,331654,0.0245029605961055,3754,0.0220769230769231,0.184490740740741
SOXS,S,2967330,8550,2935945,20500,0.0264734756004368,13703,0.007,0.0766666666666667
VIAC,T,2965832,160,727642,4740,0.00218383191659697,22937,0.008,0.0766666666666667
ZIVO,T,2949608,53865,1886418,686064,0.118300704435493,3146,0.00766560044237381,0.163940932383152
ABVC,E,2907110,58794,2257326,473137,0.0857925825618995,1598,0.00123471782834983,0.0187825288294724
CIDM,T,2896428,1200,2520394,75325,0.00759528093083238,17304,0.005,0.07
HIPO,B,2892192,9963,2501265,222573,0.0300978486555424,4600,0.0315561994542911,0.245539042655216
SPY,T,2860449,39659,2290514,372567,0.0149498750626764,1950,0.0237647996047025,0.230589402798616
LIFE,S,2835605,40978,2217221,263232,0.1002177402597,4247,0.0486325276642927,0.395790114741961
TZA,S,2829340,285590,2280055,236919,1.74256453664635,5988,0.034059889574602,0.181913383720963
RWLK,E,2812529,3483,2499469,178165,0.0112722657898888,2000,0.006275600505689,0.04
BABA,B,2811133,7076,1753728,46649,0.0567288088485221,1965,0.150276486088985,0.816911517504471
SOXL,B,2810344,19548,2421294,234578,0.179327250118209,2299,0.0180510638297872,0.30117644740545
OCGN,B,2807481,3990,2513803,50962,0.0221319115612141,4640,0.0145351170568562,0.0679041248606466
SOS,T,2798366,4761,2305798,160188,0.0330722008658623,12355,0.011,0.12125
AFRM,B,2791448,20234,1785990,53897,0.153227759395458,2795,0.268208177539151,2.30873247907353
PALT,T,2761394,43406,1410237,589177,0.188907956330428,4220,0.00302786650002315,0.0864896079248253
ITUB,T,2738312,0,2709333,0,0.0,31400,0.0,0.0
FCEL,T,2727876,2040,1978973,27203,0.00329374125198396,8300,0.009,0.096988416988417
SPXU,T,2711678,48252,2487037,102684,0.296791161475033,4817,0.011,0.11
ENG,B,2702298,5286,1911151,136405,0.0904789266867528,10095,0.00822544642857143,0.0638822260895884
PSTV,B,2680143,13890,2174406,353123,0.0219913954472336,14000,0.002,0.0306526468455402
RIG,S,2675828,3400,2366764,276669,0.0138559894036071,83846,0.01,0.101428571428571
TZA,T,2674812,362690,1853321,290031,2.64971926660358,5070,0.0224793985102084,0.161958891294541
FNGD,T,2655268,8514,2385915,404,0.0377267201465374,30635,0.002,0.02
EZFL,B,2645588,6642,2312184,36426,0.358250005297723,2421,0.0558741429161504,0.516160264353573
OPAD,T,2605471,12512,1956493,28701,0.0688065678579645,2895,0.0791020518358531,0.555547156227502
FNGD,B,2603652,9450,2550953,28370,0.0420221569812323,11557,0.003,0.03
FTFT,B,2602559,1902,2493063,31399,0.00285737464057472,8099,0.001,0.0126288117770768
SPXU,B,2600808,76168,2293494,146050,0.537692546852645,3805,0.0105815831987076,0.110526315789474
BTBT,T,2594499,1400,2199133,21500,0.0395555268719168,5975,0.0207857142857143,0.258571428571429
NVDA,T,2586718,12888,1636431,49834,0.0781418001177258,2624,0.179220370332549,1.01993203674109
VOO,B,2585145,125562,2209828,206632,2.7189588967858,67,0.0236691859930733,0.386160306019254
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
VXX,T,2568472,138613,1700380,629646,0.120490973047052,3547,0.0233143988241632,0.24924264975324
DTST,T,2560722,31097,1956078,230412,0.22394275000162,7910,0.0376497733138275,0.303275968850491
IRNT,E,2531102,9243,1887292,55926,0.0987794771316059,1591,0.0951828389703385,0.994653081094709
PSQ,T,2530762,0,2510162,0,0.0,22300,0.0,0.0
TUEM,B,2525329,2171,1737883,45823,0.0809423496263798,7455,0.00527272727272727,0.108540682846565
BCTX,B,2524529,2607,2207876,53498,0.203827246228284,6550,0.0421595441595442,0.334599104599105
KOLD,S,2508572,67287,1645706,738079,1.39288226020782,12615,0.01,0.158166072283743
CLEU,E,2499823,1001,387677,56124,0.0052760114096207,11772,0.00202244389027431,0.0508270989193682
SNDL,B,2499190,1050,2400808,7650,0.00777663448939104,51376,0.0007,0.0046
TECS,B,2483800,16546,2457160,1530,0.326238714714418,8586,0.004,0.04
MRIN,E,2482242,30306,1974467,260761,0.118136867675624,1100,0.00729102240252023,0.0948059304179232
UDOW,B,2464704,125159,2088007,135227,4.1194908352958,2004,0.0372117351073427,0.284785055730895
MMAT,T,2458943,3466,2175548,49466,0.0297624876156844,5317,0.031126920507682,0.158659941415254
TLRY,B,2456030,10774,1939830,241003,0.086159068974731,3107,0.0162232415902141,0.1525
DNN,S,2445629,11518,2171516,206511,0.017501076767151,29781,0.015,0.15
DRIP,B,2432624,10940,2114906,228027,0.13446818947418,6013,0.013,0.243845887445888
ALF,B,2432120,32290,1906666,341452,0.10667715047458,4606,0.00121554660885723,0.0228600185816042
BEST,B,2409291,1500,2005860,130200,0.0143552870194239,28399,0.0028,0.04
BLU,B,2382297,20943,1851596,334211,0.0639979066637402,5500,0.00438267845491885,0.0491374718532733
HEPA,B,2381080,1504,1059571,16100,0.0471157860906138,57742,0.003,0.0465789473684211
FNGU,S,2369821,6895,2054924,121316,0.634269425856337,2610,0.033,0.54217217885341
ENDP,B,2367924,4735,1899926,146053,0.019541401872651,12432,0.0119473684210526,0.100526315789474
ALF,T,2362112,29769,1735912,322017,0.0983484698816277,6389,0.0011440088682858,0.023400181396755
SKLZ,T,2275218,9644,1722325,58754,0.0318163430765751,7825,0.0126143100217784,0.168350913840118
RWLK,S,2263368,23471,1788611,398211,0.00730766426599943,32398,0.005,0.05
QQQ,T,2258637,100981,1830529,252611,0.133368145842418,2000,0.0301693203587276,0.259200487230898
NVDA,B,2258501,33653,1458026,77531,0.232955558906,2119,0.158960980134068,1.12617168198271
BBD,T,2255987,0,2234343,0,0.0,29200,0.0,0.0
HOOD,B,2243090,28702,1625488,149880,0.345074324819508,2392,0.102005519251074,1.07058649283659
CHPT,T,2228556,757,1901465,9292,0.00421979325220755,4654,0.00253321364452424,0.0375942549371634
FBRX,E,2227286,9526,1724891,348771,0.0455638176287542,3300,0.00493042926622965,0.075727668246316
MMAT,S,2207438,2264,2137064,57331,0.0119573026986946,8343,0.0122267573696145,0.04
RKLB,B,2204992,3721,1818855,6197,0.0668238445296224,5053,0.118899825021872,0.795390182205485
METX,B,2204182,500,2168038,503,0.000446295878100529,13300,0.0001,0.0017488
XELA,T,2199508,5010,1910267,114631,0.0182013189706071,17637,0.011,0.120724637681159
IRNT,S,2182688,18765,1463759,89093,0.0761374100206215,5544,0.246414585256957,2.11080985106677
HIPO,T,2178720,3700,1781778,80941,0.00710714589168835,9967,0.00625,0.0322222222222222
UPRO,T,2176489,15250,1370204,620468,0.257611850697372,4345,0.0316414519038282,0.389443561963283
UDOW,S,2176080,73660,1752536,318502,3.07099981838634,2957,0.0320371256650498,0.281774062804727
TNA,S,2174537,68605,1445811,521559,0.629146418629113,3032,0.0378939489103017,0.44980136772042
MTNB,B,2164810,1300,1799883,132731,0.00878140227248867,23583,0.00435,0.063525
SOFI,T,2163429,1930,1712112,24569,0.0100588328752582,4475,0.0142631578947368,0.117368421052632
JWN,T,2158950,3000,1886813,1100,0.0992769258189302,20759,0.0136666666666667,0.150833333333333
TNA,B,2145932,124857,1486114,396834,0.998830245874517,2006,0.0425327449793909,0.465245595969667
RGS,B,2133487,900,1781726,22692,0.0316884909682139,6550,0.002,0.05
GOLD,B,2131532,1280,2057972,10296,0.00233360383126562,6600,0.006,0.06
AEHR,S,2112944,35202,1598814,344342,0.1205599487053,11912,0.0333923660005393,0.307790217165495
AIKI,B,2110824,3220,2089289,0,0.194978573420207,59705,0.0019,0.0256
BABA,T,2108414,6244,1534864,45242,0.0500699410472073,1922,0.147591367441665,0.72035689136824
GLBS,B,2104995,2500,315568,43200,0.14673149364791,13334,0.002,0.045
RKLB,T,2090143,1150,582502,7200,0.0565265377283447,6690,0.0541428571428572,0.395
SONM,B,2083410,3200,1969158,7500,0.0143904692356843,21245,0.0115615384615385,0.0574269230769231
CLF,T,2063759,2180,1526210,79351,0.0111727131980758,4689,0.0186086956521739,0.122254901960784
NRGD,B,2059794,6752,1976740,47968,2.14067672677142,7552,0.0104404761904762,0.255925925925926
PHIO,B,2040725,3918,1899202,53801,0.0269315497920638,11360,0.00225670279520821,0.0238505419281232
CRDF,B,2035038,6726,796192,51558,0.108268869687483,12057,0.022,0.0964601769911504
NKLA,B,2021563,1079,833289,32030,0.0113453995061511,6316,0.0118834951456311,0.115882352941176
SPXS,S,2010398,307017,1449040,235672,2.69520659584146,6116,0.0190112142196305,0.19
BTU,B,2009715,4554,1803271,26126,0.119498571021056,4713,0.0462222222222222,0.248104118104118
ABUS,T,2008352,1100,1925734,28800,0.00857388543355828,7250,0.0024,0.042
XELA,S,2005305,6779,1945599,42701,0.0320857872102419,20809,0.01,0.1
SNOA,B,2001935,36501,1381060,357924,0.231936295785099,8267,0.0122206807505288,0.0797640174720475
VTVT,B,1970624,5438,1755706,50416,0.0289117473137297,15573,0.003,0.0358974358974359
C,B,1970184,2696,1228622,79408,0.0119905631047271,2720,0.0211145833333333,0.152002729062276
TKAT,B,1964998,4224,1663681,15998,0.451174543952698,5670,0.0882945085109555,0.818930352425661
NCLH,B,1956826,2220,1507620,79375,0.0239810918091153,5196,0.009,0.1
VTVT,T,1950419,3898,1691201,56062,0.0215423191826659,18098,0.003,0.0344
LABD,B,1940625,30334,1408953,315352,0.926586799254763,5353,0.0184153948994778,0.39961052366868
DVN,T,1939419,4684,1353027,534884,0.0301491812544181,3069,0.0122118780096308,0.132
C,T,1932118,420,1313271,35680,0.00260989360137839,2954,0.003,0.06
SLV,S,1923842,22701,1861017,39820,0.0252323965054076,1816,0.01,0.1
VEA,B,1915869,96094,1711322,105126,0.4363262202868,1557,0.018,0.18
MRO,T,1909782,1920,1525787,3864,0.00414749035873616,7825,0.0113333333333333,0.05
SNAP,B,1898666,18878,1608042,74729,0.168598074537447,3065,0.0742176633889899,0.594226115271369
OCGN,T,1894555,3926,1256098,229255,0.048725169549294,6590,0.0289139228598307,0.238512072750078
FCUV,B,1891438,40481,1270467,44151,0.567917454406835,4108,0.141046378490339,1.54280148287167
USWS,B,1890656,2350,1755299,10147,0.0982929715479333,42935,0.01112,0.0374
RAAS,B,1885977,9827,1620532,117008,0.0920890156298048,8900,0.0138818818287896,0.0678694176302111
SENS,B,1883953,375,1702525,1333,0.00319948979595885,7846,0.004,0.05
M,B,1873583,1640,1552906,136466,0.0126687659032474,4572,0.014,0.10495894909688
UBER,B,1871126,7182,1658015,67574,0.0234372186645894,2222,0.0279805345937939,0.171517654500722
