symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1455381,545839,858762,38380,0.121329748382126,400,0.001,0.01
ARDX,T,1244478,200,1092378,90100,0.00237146651489281,300,0.005,0.01
BCS,B,1010865,0,1007465,0,0.0,1000,0.0,0.0
SNTG,B,860526,28002,599232,93634,0.144361041799847,150,0.00352581958431541,0.0324573244768231
CUTR,T,799227,21215,394845,237471,0.13731924864396,187,0.00120551496582607,0.0217332076361065
CUTR,B,752443,21690,400231,226987,0.140393801701037,200,0.00114144767173813,0.0206929460580913
CGEN,T,744600,0,359900,0,0.0,18800,0.0,0.0
MARA,B,710822,3629,583775,59066,0.0132099578839315,105,0.00197988426563792,0.0173987324331772
SNTG,E,643196,20012,467317,72693,0.103169529622832,150,0.00127523485908455,0.0252153707775335
SH,T,616931,4,616927,0,2.4778234798553e-05,3300,0.001,0.01
TSLA,T,590735,4219,388142,18252,0.0173253502849915,100,0.00415999051908035,0.0314908746148376
MCRB,B,576671,1958,502144,33112,0.00377415953630653,169,0.001,0.01
SQQQ,T,543137,10385,501462,25790,0.00230839027066293,300,0.001,0.01
KTRA,S,533272,6572,0,227200,0.146945711474823,9900,0.0,0.00356978088861838
TQQQ,B,510684,78240,282313,135547,0.104141154923278,153,0.001,0.01
ELEV,B,498786,1846,441093,22618,0.0216590402440455,300,0.001,0.0183748645720477
TSLA,B,490970,2590,258576,2783,0.0106358514430263,100,0.0107320463320463,0.0431544401544402
NVDA,T,478871,2563,214236,8861,0.0120291929692817,125,0.0232735076082716,0.138068669527897
TLRY,B,466131,0,446891,0,0.0,465,0.0,0.0
F,B,465801,0,464693,0,0.0,500,0.0,0.0
BFLY,T,465153,0,465153,0,0.0,91700,0.0,0.0
NVDA,B,465072,5145,190709,8492,0.0241475606035717,100,0.0264139941690962,0.164036929057337
AMD,B,454314,1214,342969,14231,0.00663232136711046,100,0.0064662273476112,0.0294481054365733
SPXU,B,437034,2348,428686,0,0.00391655143309419,600,0.001,0.01
MARA,T,426236,2100,302442,84961,0.00764423024421496,200,0.001,0.0104761904761905
ERIC,B,411236,0,411036,0,0.0,1500,0.0,0.0
MCRB,T,400475,1200,367554,15200,0.00231307019589777,300,0.001,0.01
TNA,B,381520,33898,226769,117587,0.246613412487087,200,0.00207540267862411,0.0162393061537554
BTBD,B,369508,2231,300250,2376,0.040480467403335,104,0.0130345136709996,0.0491438816674137
PTON,B,354914,200,300514,0,0.000975110309353746,500,0.003,0.01
SOXS,B,354305,11200,305855,21000,0.0149011666815235,200,0.001,0.01
BCS,T,352011,0,352011,0,0.0,1000,0.0,0.0
SPXS,B,332631,15301,285529,24001,0.0726819304579137,800,0.001,0.01
SOXL,B,326755,7488,268753,26639,0.0159263914855061,100,0.00288207799145299,0.010534188034188
SPXU,T,325611,0,324411,0,0.0,300,0.0,0.0
SQQQ,S,321637,100,318137,0,2.22281200834177e-05,400,0.001,0.01
SH,B,320133,2000,318133,0,0.0123891173992765,400,0.001,0.01
BTBD,E,315345,1390,263025,2050,0.0252209097672056,200,0.0164028776978417,0.0586330935251799
SOXS,E,309785,0,265416,0,0.0,300,0.0,0.0
POWW,T,300100,0,192100,0,0.0,49300,0.0,0.0
MCRB,S,293954,1148,258782,9124,0.00221283715407553,100,0.001,0.0108710801393728
ZCAR,B,287214,4254,200279,1555,0.0713363406167726,100,0.0207099200752233,0.107825575928538
AMZN,B,285048,153,265543,100,0.00149684488577997,100,0.00196078431372549,0.0107843137254902
NEXI,B,279175,6447,127782,3155,0.0897973396476078,100,0.0418659841786878,0.234735535908174
QID,B,261863,3516,258027,0,0.00497337209055611,200,0.001,0.01
QS,B,259190,50,253189,0,0.000518736772212309,300,0.02,0.05
NKTX,B,256759,318,223266,0,0.0106614812083012,200,0.01,0.0651572327044025
AMD,T,246971,350,187574,2587,0.0019121190102872,100,0.00695714285714286,0.0239142857142857
NIO,B,243561,0,228656,0,0.0,200,0.0,0.0
QID,T,241811,0,241811,0,0.0,500,0.0,0.0
BITF,B,233390,200,218690,0,0.000602529418498858,500,0.001,0.01
ITUB,B,233155,0,233155,0,0.0,1997,0.0,0.0
ZCAR,E,231243,1648,192557,1365,0.0276357050626331,200,0.0221055825242718,0.128677184466019
CCCC,B,229220,300,199429,818,0.00990197049212793,200,0.00366666666666667,0.0266666666666667
ELEV,E,227101,2700,164368,40151,0.0316789862724393,294,0.00114814814814815,0.0166666666666667
F,T,225436,0,201039,0,0.0,400,0.0,0.0
MPW,B,217757,100,197932,7000,0.000272040740821345,200,0.001,0.01
BABA,B,211710,255,92358,54232,0.0018614225648213,100,0.001,0.0107843137254902
SH,S,208590,0,208590,0,0.0,9800,0.0,0.0
NMR,B,203373,0,199773,0,0.0,1000,0.0,0.0
AAL,B,202443,0,185043,0,0.0,700,0.0,0.0
BKSY,B,198900,0,100400,0,0.0,98500,0.0,0.0
PSQ,T,196301,0,196301,0,0.0,800,0.0,0.0
PSQ,B,190574,11420,179154,0,0.0257609867676052,750,0.001,0.01
SOXL,T,184022,920,126272,15030,0.00195676818465086,200,0.001,0.01
SOFI,B,183288,0,177949,0,0.0,300,0.0,0.0
ACET,B,176803,2500,82647,64693,0.0623814751971255,200,0.00136,0.0148
NGM,B,175280,1500,39831,124108,0.0502243353646287,200,0.001,0.02
BTG,B,174474,0,174474,0,0.0,500,0.0,0.0
NIO,T,174162,35,165562,465,3.57618708976025e-05,500,0.001,0.01
TNA,S,173952,18900,23604,127678,0.137500545637086,500,0.00171428571428571,0.01
SNOA,B,173500,1100,0,1200,0.00756637776860641,600,0.0,0.00206363636363636
WBD,B,172421,0,172221,0,0.0,300,0.0,0.0
PFE,B,168923,600,156276,7347,0.0025538978866495,100,0.000166666666666667,0.01
JBLU,B,165596,300,149002,1900,0.000594625772270222,300,0.001,0.0266666666666667
XLF,T,163683,864,157719,0,0.000557492008635964,800,0.001,0.01
NEXI,T,162930,1754,91153,2432,0.0244306706595167,173,0.0259007981755986,0.27824401368301
NGM,T,161991,1700,44391,110000,0.0569209134132458,200,0.001,0.0223529411764706
RIOT,B,160296,200,152862,0,0.00141624002435933,200,0.0175,0.1
UNG,B,160065,0,157965,0,0.0,500,0.0,0.0
MARA,S,159145,936,138686,3617,0.00340714262313581,300,0.0401602564102564,0.0786431623931624
GRFS,B,158738,1200,143958,7419,0.0132093125653586,200,0.001,0.02
UVXY,B,158394,13479,82801,59914,0.0230647606596874,100,0.001,0.01
CCCC,T,157566,200,139766,9300,0.00660131366141862,300,0.005,0.01
SPXS,T,155456,14800,127781,0,0.0703021090632719,600,0.001,0.01
SNTG,S,155128,6962,100400,11902,0.035891778194791,139,0.00598807813846596,0.0354696926170641
LCID,B,146322,100,145922,300,0.000110458790586702,100,0.001,0.01
T,B,144895,0,138583,0,0.0,500,0.0,0.0
SOFI,T,139579,300,119692,4000,0.00113734588963195,500,0.001,0.02
HPE,B,137109,0,135109,0,0.0,241,0.0,0.0
UNG,S,136949,0,135949,0,0.0,300,0.0,0.0
XLF,B,135941,0,135941,0,0.0,300,0.0,0.0
CRK,T,135705,0,70305,0,0.0,1300,0.0,0.0
HBAN,B,134261,0,134261,0,0.0,1000,0.0,0.0
BOIL,E,132577,38755,2475,60012,0.167154767501542,100,0.00111634627789963,0.0298196361759773
NOK,B,131854,0,131854,0,0.0,500,0.0,0.0
SOXS,S,131637,3800,116015,9322,0.00505575298123118,400,0.001,0.01
U,B,130107,215,106516,2600,0.00130526111293241,100,0.001,0.0832558139534884
BCS,S,129661,0,129661,0,0.0,3000,0.0,0.0
SOXL,S,129560,3164,100258,19317,0.00672958101764707,100,0.001,0.0103160556257901
SPXU,S,126978,19715,106973,0,0.0328853541326457,1160,0.001,0.01
TSLL,B,126680,0,126677,0,0.0,100,0.0,0.0
OPEN,B,126597,0,119399,0,0.0,500,0.0,0.0
AAL,T,126288,0,126288,0,0.0,500,0.0,0.0
KGC,B,125152,0,125152,0,0.0,1000,0.0,0.0
RUN,B,123901,100,104519,0,0.00185528756957328,300,0.01,0.04
QQQ,B,122742,5693,74983,31041,0.0169747242688167,22,0.00171948006323555,0.0165483927630423
SCHF,B,121612,0,101812,0,0.0,1000,0.0,0.0
SWN,B,120335,0,119935,0,0.0,800,0.0,0.0
NU,B,118206,0,117306,0,0.0,200,0.0,0.0
RXRX,B,115912,0,103429,0,0.0,194,0.0,0.0
ERIC,T,114780,0,114780,0,0.0,1000,0.0,0.0
JD,B,113657,265,14744,95848,0.00237376497039512,100,0.001,0.01
CGC,T,112900,0,69400,0,0.0,43000,0.0,0.0
SNAP,B,112750,0,108650,0,0.0,250,0.0,0.0
GCT,B,112597,5456,28045,0,0.222793907468659,150,0.0198900293255132,0.11778775659824
IAU,B,112263,0,92271,0,0.0,470,0.0,0.0
BBD,B,111448,0,111448,0,0.0,1500,0.0,0.0
WRAP,T,110453,400,82753,18000,0.0220555800617556,900,0.00325,0.035
FSR,E,110197,0,110197,0,0.0,400,0.0,0.0
SPXS,S,110077,0,110027,0,0.0,2500,0.0,0.0
LYFT,T,109770,200,92570,600,0.00169100301844039,300,0.005,0.01
TQQQ,T,107725,400,106425,0,0.000532418992450299,200,0.001,0.015
TSLA,S,105332,2303,27037,2178,0.00945728412096125,100,0.0139687364307425,0.0430221450282241
FNGD,B,103497,0,103497,0,0.0,300,0.0,0.0
AMC,B,102810,600,98859,1451,0.00676895306859206,100,0.000166666666666667,0.0116666666666667
CCL,B,102719,0,97419,0,0.0,800,0.0,0.0
QS,T,102253,100,87708,1200,0.00103747354442462,300,0.005,0.01
LABD,B,101961,10850,74091,11880,0.0473782575281213,200,0.001,0.0112903225806452
AULT,E,99000,3900,0,24300,0.0312723015612095,500,0.0,0.00225384615384615
TDS,B,98850,0,91200,0,0.0,6300,0.0,0.0
RNXT,E,98500,0,98500,0,0.0,9400,0.0,0.0
SCHF,T,98309,0,72109,0,0.0,1300,0.0,0.0
NVVE,B,97500,1700,0,3900,0.0689263704184236,1000,0.000382352941176471,0.00287058823529412
PLUG,B,96725,0,96725,0,0.0,500,0.0,0.0
LABD,E,94012,5162,56724,10931,0.0225406972682177,100,0.001,0.01
FSLY,T,93400,0,82800,0,0.0,2400,0.0,0.0
BITF,T,93280,0,91800,0,0.0,500,0.0,0.0
CLSK,E,92945,2247,88000,0,0.0116565594733538,300,0.0,0.01
BBD,T,91700,0,91700,0,0.0,1500,0.0,0.0
QID,S,91587,0,91587,0,0.0,1010,0.0,0.0
PBR,B,91492,0,90992,0,0.0,200,0.0,0.0
TZA,B,91399,5443,80605,4535,0.0637861529086392,100,0.00228605548410803,0.01
CLRB,B,91052,0,72160,0,0.0,300,0.0,0.0
PLTR,B,89030,566,81002,3200,0.00193273666633658,100,0.000823321554770318,0.01
DNN,B,87900,1300,67400,19200,0.0048372812990705,500,0.001,0.01
U,T,87136,0,81502,0,0.0,143,0.0,0.0
BAC,T,85041,0,84941,0,0.0,400,0.0,0.0
BTE,B,84749,0,84749,0,0.0,1000,0.0,0.0
BTBD,S,84626,742,65195,0,0.0134632482354435,100,0.018288409703504,0.0634097035040431
PTON,T,84000,0,74200,0,0.0,400,0.0,0.0
AMC,T,83000,0,58100,0,0.0,1200,0.0,0.0
KGC,T,82725,300,82425,0,0.000569545275052398,1100,0.005,0.01
ATAI,B,82343,100,78417,300,0.00387596899224806,200,0.001,0.01
COIN,T,82231,460,31583,1500,0.00539963141646418,200,0.0226739130434783,0.132608695652174
NVAX,B,82196,0,77351,0,0.0,200,0.0,0.0
BAC,B,82025,0,82025,0,0.0,233,0.0,0.0
LYFT,B,81690,0,51591,0,0.0,600,0.0,0.0
GOLD,B,81482,0,81482,0,0.0,600,0.0,0.0
MPW,T,81195,0,81195,0,0.0,500,0.0,0.0
TNA,T,81137,9715,37868,31200,0.0706781905219201,300,0.00146320123520329,0.010102933607823
VALE,B,80993,0,80993,0,0.0,500,0.0,0.0
ACRS,B,79100,0,47600,0,0.0,1000,0.0,0.0
SOUN,B,77375,1000,72664,3132,0.0032889002904099,100,0.0006,0.01
WULF,B,77011,0,76711,0,0.0,300,0.0,0.0
MTCH,T,76440,107,67540,2193,0.000960338900905591,200,0.00126168224299065,0.01
NMR,T,76198,0,76198,0,0.0,800,0.0,0.0
IAU,T,76000,0,71900,0,0.0,300,0.0,0.0
IAG,B,75481,0,75481,0,0.0,800,0.0,0.0
UNG,T,75260,15759,31820,27681,0.00732081561662507,200,0.001,0.01
SHY,T,75063,0,74563,0,0.0,600,0.0,0.0
PLTR,T,75048,100,71348,100,0.000341472909246745,200,0.001,0.02
PSQ,S,74244,0,74244,0,0.0,780,0.0,0.0
SYRA,B,73577,1500,46166,20976,0.0267279627946758,200,0.000933333333333333,0.0113333333333333
OPEN,T,73251,0,72451,0,0.0,1000,0.0,0.0
SPY,B,73115,4169,51134,14925,0.00259371337134211,100,0.001,0.0186591508755097
DNA,T,72700,0,69900,0,0.0,600,0.0,0.0
MJ,B,71737,0,71737,0,0.0,1000,0.0,0.0
AMJ,S,70684,23300,2600,44684,0.364153538384596,1000,0.001,0.01
RGTI,B,70292,200,66201,3191,0.00419392719342392,500,0.001,0.025
LAES,B,69705,0,62080,0,0.0,300,0.0,0.0
WULF,T,69380,0,69380,0,0.0,300,0.0,0.0
WRAP,B,68860,1912,48904,4580,0.105425672695192,200,0.00614958158995816,0.0393828451882845
NVDA,S,67987,1693,6882,69,0.00794593199258442,60,0.0369935026580035,0.160259893679858
GSAT,B,67948,0,50848,0,0.0,1000,0.0,0.0
AAPL,T,67613,0,62248,0,0.0,100,0.0,0.0
AGNC,B,67449,100,55449,0,0.000849855949416574,103,0.001,0.06
CTRA,B,67435,0,66535,0,0.0,100,0.0,0.0
TSPA,B,67263,200,46209,782,0.005008138224615,268,0.001,0.175
TSLL,T,67089,0,65889,0,0.0,100,0.0,0.0
PGX,B,66650,0,66650,0,0.0,1568,0.0,0.0
IWM,T,66210,1800,29510,34500,0.0123103016707815,329,0.001,0.01
JBLU,T,66200,100,45900,6600,0.000198208590756741,700,0.001,0.02
GOLD,T,65897,0,65897,0,0.0,500,0.0,0.0
CUTR,S,65886,500,54361,890,0.00323637163902805,200,0.001,0.022
TQQQ,S,65655,5450,37868,10535,0.00725420877213532,100,0.000996330275229358,0.01
ARBK,E,65476,250,28328,0,0.0274032664693631,300,0.01,0.062
AAPL,B,65355,918,49849,7500,0.00579691841374084,100,0.00119934640522876,0.0150544662309368
BB,B,65099,0,65099,0,0.0,500,0.0,0.0
GERN,B,64687,0,64687,0,0.0,1100,0.0,0.0
VWO,B,64444,5,60839,0,4.17463325846824e-05,100,0.001,0.01
ULCC,B,64171,0,63922,0,0.0,300,0.0,0.0
ROMA,B,64099,300,51467,1100,0.0134024303073624,100,0.001,0.0566666666666667
CAN,B,63583,0,54583,0,0.0,562,0.0,0.0
UVIX,B,63291,2564,49638,10039,0.0588951418398989,100,0.00170202808112325,0.01
ALT,B,62819,100,56723,0,0.0040713296962788,188,0.01,0.06
SGOL,B,62816,0,62516,0,0.0,700,0.0,0.0
SIDU,B,62805,147,31553,0,0.0470249520153551,200,0.01,0.190816326530612
DCFC,E,62701,26510,0,0,0.868895444116683,100,1.131648434553e-05,0.00286714824594493
FXI,B,62491,0,52991,0,0.0,190,0.0,0.0
SDOW,B,62465,7192,55273,0,0.161414848729688,100,0.001,0.01
RIOT,T,62341,0,59341,0,0.0,200,0.0,0.0
SWN,T,62321,0,62321,0,0.0,800,0.0,0.0
GOOGL,B,62172,317,51754,3279,0.00505557947785592,100,0.00167192429022082,0.0168454258675079
GDX,B,61538,900,32838,0,0.00255832264996745,100,0.001,0.01
CCL,T,60730,0,54630,0,0.0,600,0.0,0.0
CDIO,B,60483,0,56083,0,0.0,300,0.0,0.0
ESPR,B,60400,200,57300,1600,0.00397101161520897,1100,0.005,0.01
BA,T,60210,168,36198,282,0.00248131627920716,150,0.01,0.0589285714285714
TSLY,B,60059,267,56621,471,0.00681244099711683,100,0.001,0.01
WBA,B,59949,667,20482,25800,0.00748001031725561,100,0.001,0.01
ZIM,E,59836,0,56545,0,0.0,200,0.0,0.0
RIVN,B,59826,0,57626,0,0.0,100,0.0,0.0
NKTX,T,59544,200,52840,0,0.0067053340932712,100,0.01,0.1
INTC,B,59341,0,54841,0,0.0,100,0.0,0.0
TLRY,T,59247,0,59247,0,0.0,800,0.0,0.0
GDS,B,58828,110,38238,3780,0.0121641048324671,100,0.001,0.01
KEY,B,58153,0,56553,0,0.0,700,0.0,0.0
BTBT,B,58102,0,55833,0,0.0,300,0.0,0.0
MPC,B,58100,0,46700,0,0.0,2200,0.0,0.0
TECS,B,57850,0,54150,0,0.0,200,0.0,0.0
LYG,B,57740,0,57740,0,0.0,700,0.0,0.0
SLV,T,57691,0,50591,0,0.0,200,0.0,0.0
SQ,B,57395,0,46002,0,0.0,188,0.0,0.0
SHY,B,57335,2,57333,0,3.14183828958324e-05,600,0.001,0.01
COIN,B,57164,320,18485,32,0.00375626533319247,100,0.0115625,0.1678125
ZOM,S,57000,3008,0,24292,0.174003586510094,200,0.0,0.00122526595744681
TLRY,E,56200,600,44500,0,0.000985017878074487,700,0.0,0.01
VZ,B,56015,0,53131,0,0.0,100,0.0,0.0
ADMA,T,55375,0,55375,0,0.0,200,0.0,0.0
NTBL,B,55143,559,23813,9571,0.017445307867553,200,0.001,0.0153667262969589
PYPL,T,55118,0,53453,0,0.0,200,0.0,0.0
BLNK,B,54747,100,48055,500,0.00116437478895707,200,0.005,0.01
MRVL,B,54681,100,45361,0,0.00117980179329873,200,0.01,0.04
WTI,B,54621,0,54621,0,0.0,311,0.0,0.0
HUT,T,54568,700,49288,1400,0.0279329608938547,300,0.00271428571428571,0.01
JNPR,B,54277,43,45194,0,0.000352727899136227,151,0.0,0.05
NEXI,S,53995,2685,6037,200,0.037398147503308,100,0.0375009310986965,0.21184729981378
VKTX,B,53953,100,28258,0,0.00407315384302065,100,0.01,0.04
TMF,B,53754,7698,31113,14031,0.0152312888424577,100,0.00123382696804365,0.0113016367887763
SPCE,B,53555,0,53555,0,0.0,600,0.0,0.0
MTCH,B,52901,0,41624,0,0.0,100,0.0,0.0
UVXY,T,52870,6507,14800,28963,0.0111345350257872,200,0.001,0.01
CLRB,T,52721,0,49721,0,0.0,400,0.0,0.0
BAC,S,52403,0,48603,0,0.0,324,0.0,0.0
TWM,B,52149,0,51049,0,0.0,200,0.0,0.0
EEM,B,52090,0,46190,0,0.0,800,0.0,0.0
CHRS,B,51499,0,51499,0,0.0,300,0.0,0.0
AAPL,S,51427,113,47007,2473,0.000713564031321041,50,0.00114159292035398,0.01
TEVA,B,51257,0,51257,0,0.0,900,0.0,0.0
ITUB,T,51127,0,51127,0,0.0,1500,0.0,0.0
CALF,B,51010,641,37564,12805,0.0337955396214478,100,0.001,0.01
SPDW,B,50445,0,32745,0,0.0,900,0.0,0.0
ONON,B,50398,0,49803,0,0.0,125,0.0,0.0
AVRO,T,50200,0,50200,0,0.0,50000,0.0,0.0
HUT,S,50161,600,400,48761,0.0239425379090184,300,0.003,0.01
DXCM,B,49933,570,16212,1510,0.0151326094459341,200,0.0166666666666667,0.136842105263158
HIBL,T,49800,200,0,49600,0.5,49800,0.001,0.1
MOR,B,49400,0,32500,0,0.0,5900,0.0,0.0
DNN,T,49400,100,47800,1500,0.000372098561466961,800,0.001,0.01
TZA,T,49178,2000,45046,0,0.0234378662166596,100,0.001,0.01
CLM,B,49149,0,48949,0,0.0,500,0.0,0.0
JOF,T,49100,0,30900,0,0.0,6700,0.0,0.0
KWEB,B,48976,2100,31962,14189,0.00583357639901663,300,0.000952380952380952,0.0176190476190476
GOVT,B,48706,0,46901,0,0.0,1600,0.0,0.0
AMZN,T,48601,90,40151,360,0.000880496991635279,100,0.005,0.0122222222222222
VNET,T,48400,0,48400,0,0.0,48200,0.0,0.0
BMBL,T,48036,0,45636,0,0.0,300,0.0,0.0
RIG,B,47976,0,47576,0,0.0,600,0.0,0.0
TZA,S,47878,700,41478,2100,0.00820325317583087,100,0.001,0.0128571428571429
CLSK,B,47251,0,44494,0,0.0,300,0.0,0.0
CVE,B,47178,0,46178,0,0.0,500,0.0,0.0
VXX,B,47138,13331,25165,8642,0.0436356613760078,100,0.001,0.01
SPDN,B,47058,0,47058,0,0.0,300,0.0,0.0
LAES,T,47024,0,40706,0,0.0,300,0.0,0.0
CCCC,S,47014,0,40944,0,0.0,400,0.0,0.0
SDOW,T,46900,1800,44900,0,0.0403985995152168,100,0.001,0.01
ZCAR,S,46728,916,13932,33,0.0153606224741335,100,0.0176004366812227,0.125786026200873
VTNR,T,46500,0,46500,0,0.0,500,0.0,0.0
DUST,B,46452,2400,36152,0,0.0442853452411706,450,0.001,0.01
HOOD,B,46420,1,33819,0,3.92218387197992e-05,300,0.01,0.04
ON,T,46193,250,36144,0,0.00510652204996221,600,0.01,0.03
WW,B,45968,0,42417,0,0.0,400,0.0,0.0
GSAT,T,45899,0,45899,0,0.0,600,0.0,0.0
ACET,T,45506,1000,32799,6700,0.0249525900788502,107,0.001,0.012
AMD,S,45346,778,25825,1662,0.00425036740000983,100,0.0115102827763496,0.0376092544987147
BTG,T,45300,0,45300,0,0.0,100,0.0,0.0
BABA,T,45183,0,43681,0,0.0,100,0.0,0.0
CAN,T,45150,100,45050,0,0.000965950253561942,500,0.001,0.01
NKTX,S,45148,334,32466,0,0.0111979079357629,200,0.011497005988024,0.0559880239520958
JDST,B,44800,0,43700,0,0.0,700,0.0,0.0
DNA,B,44758,0,44758,0,0.0,600,0.0,0.0
CYBN,E,44700,100,0,26100,0.00214739735440646,2200,0.0,0.0003
MJ,T,44520,0,44520,0,0.0,1300,0.0,0.0
RUN,T,44500,0,36400,0,0.0,600,0.0,0.0
ALT,T,44422,0,39422,0,0.0,200,0.0,0.0
JNPR,T,44374,0,41374,0,0.0,153,0.0,0.0
SPR,B,44124,500,22418,9200,0.0208038611966381,200,0.0046,0.024
DAL,B,44003,0,39992,0,0.0,100,0.0,0.0
IOVA,B,43957,0,41058,0,0.0,200,0.0,0.0
ANY,T,43813,0,39813,0,0.0,400,0.0,0.0
GOVT,T,43599,0,42899,0,0.0,1600,0.0,0.0
SLV,B,43445,0,26945,0,0.0,300,0.0,0.0
GDXJ,S,43203,680,607,41916,0.00608746251286872,600,0.001,0.01
GGB,B,42638,0,42638,0,0.0,1400,0.0,0.0
NVVE,E,42550,754,0,2900,0.0305708725267596,400,4.41644562334217e-05,0.000976127320954907
FNGD,S,42357,1500,38957,1600,0.00686637126011645,400,0.001,0.01
ASX,B,42128,0,42128,0,0.0,600,0.0,0.0
XOM,B,42102,0,40448,0,0.0,100,0.0,0.0
BOIL,S,42071,1100,28253,1200,0.00474442637728541,100,0.00263636363636364,0.0436363636363636
LCTX,T,42000,0,42000,0,0.0,300,0.0,0.0
UAL,T,41957,0,39007,0,0.0,200,0.0,0.0
BITO,B,41937,401,39136,0,0.00125033518960819,100,0.001,0.01
BBD,S,41667,97,41570,0,9.73673670759777e-05,4500,0.0,0.01
BTBT,T,41515,0,39715,0,0.0,200,0.0,0.0
JDST,T,41500,0,40000,0,0.0,700,0.0,0.0
UPRO,B,40857,4606,19835,14116,0.126782273603083,100,0.001,0.01
VEA,B,40851,996,39855,0,0.00707446657385573,75,0.001,0.01
PFF,T,40636,70,23636,3230,0.0036384427465045,134,0.001,0.01
ET,B,40487,0,39087,0,0.0,255,0.0,0.0
SAVE,T,40400,0,32400,0,0.0,2000,0.0,0.0
SPLG,B,40368,0,40368,0,0.0,100,0.0,0.0
TLRY,S,40366,500,15001,24615,0.000820848231728739,999,0.005,0.01
HUT,B,40337,300,21704,200,0.0119712689545092,200,0.00666666666666667,0.0333333333333333
GRFS,T,40300,300,30200,9600,0.00330232814133964,600,0.001,0.0233333333333333
CDIO,T,40253,0,33253,0,0.0,200,0.0,0.0
PARA,B,40247,0,26788,0,0.0,300,0.0,0.0
LLAP,B,40200,100,34900,4000,0.000813490933643545,600,0.001,0.01
NOK,T,39717,0,39717,0,0.0,300,0.0,0.0
IEZ,B,39661,100,101,39460,0.008807468733486,100,0.001,0.01
ANF,T,39654,235,13700,0,0.0499044383096199,900,0.01,0.0787234042553192
ALTO,T,39400,0,31000,0,0.0,1600,0.0,0.0
RC,T,39400,0,28700,0,0.0,2400,0.0,0.0
SGOL,T,39299,0,39299,0,0.0,1400,0.0,0.0
KOLD,B,39287,5814,3591,15819,0.070102247516157,100,0.00380357757137943,0.0664430684554524
LAZR,B,39162,0,36362,0,0.0,200,0.0,0.0
PSLV,T,38960,1320,12750,24890,0.0836926198326148,720,0.001,0.01
BIL,B,38926,0,38926,0,0.0,400,0.0,0.0
CING,B,38845,1700,14686,4800,0.424893776555861,200,0.01,0.117058823529412
PJUN,T,38840,100,140,38600,0.0374531835205993,140,0.001,0.06
CAN,S,38743,0,38743,0,0.0,500,0.0,0.0
ARM,T,38665,0,35900,0,0.0,400,0.0,0.0
FFIE,E,38600,200,0,900,0.00109049470292198,200,0.0,0.0007
CRM,B,38542,711,10501,1489,0.0273514137334103,60,0.0128129395218003,0.102503516174402
JBLU,E,38441,100,37341,0,0.000198208590756741,300,0.0,0.01
TGTX,B,38279,0,35079,0,0.0,200,0.0,0.0
AG,T,38025,0,37825,0,0.0,500,0.0,0.0
FCEL,B,37800,0,37800,0,0.0,700,0.0,0.0
UPRO,T,37670,150,10070,22650,0.00412881915772089,300,0.001,0.01
IAG,T,37494,0,37494,0,0.0,600,0.0,0.0
TWLO,T,37444,125,28335,150,0.0143711197976546,600,0.01,0.032
SPYG,T,37389,801,121,36467,0.0982219497240956,400,0.001,0.01
VTGN,B,37364,0,25114,0,0.0,800,0.0,0.0
NN,B,37329,300,16920,14500,0.0145278450363196,200,0.001,0.01
GRCL,S,37200,0,37200,0,0.0,14202,0.0,0.0
ROMA,T,37024,600,26129,4699,0.0268048606147248,200,0.001,0.0283333333333333
HOTH,T,36950,100,35350,600,0.029655990510083,700,0.01,0.07
AFRM,T,36667,0,29061,0,0.0,200,0.0,0.0
SPY,S,36632,5311,21744,5552,0.00330420045939025,80,0.001,0.0107117303709283
GOEV,E,36507,1750,0,1757,0.00166549764593804,100,0.0,0.000162857142857143
RKLB,B,36241,126,35241,274,0.00560298826040555,200,0.005,0.01
JDST,S,36228,0,36228,0,0.0,980,0.0,0.0
SYRA,T,36186,1800,19700,13186,0.0320735553536109,200,0.001,0.0138888888888889
JEPI,B,35909,770,35003,130,0.0365223165583646,40,0.001,0.01
AEHR,B,35767,540,21072,90,0.0427519594648088,100,0.0132407407407407,0.064537037037037
PLUG,T,35500,0,35200,0,0.0,700,0.0,0.0
BTDR,B,35338,425,4985,0,0.0225440271589221,200,0.01,0.0447058823529412
POL,B,34941,700,21801,800,0.170026718484333,200,0.01,0.167142857142857
NXGL,B,34800,100,25000,1200,0.142857142857143,1800,0.01,0.21
XCUR,T,34725,100,24825,0,0.00731903681475518,600,0.001,0.02
DTC,B,34611,100,28311,2000,0.00127241032688221,300,0.001,0.05
ACET,S,34189,900,7129,24520,0.0224573310709652,400,0.001,0.0111111111111111
MTC,B,34150,303,18963,0,0.151046859421735,200,0.0199009900990099,0.086996699669967
KMI,B,33906,0,32506,0,0.0,500,0.0,0.0
SCHO,T,33775,0,33675,0,0.0,500,0.0,0.0
SIRI,B,33685,0,33685,0,0.0,1959,0.0,0.0
WGS,B,33667,100,29054,0,0.0092954080684142,200,0.01,0.06
SDS,B,33663,0,32863,0,0.0,100,0.0,0.0
EQT,B,33627,0,24424,0,0.0,300,0.0,0.0
ELEV,T,33500,200,8200,23500,0.00234659157573624,300,0.001,0.025
CIFR,T,33493,0,32693,0,0.0,300,0.0,0.0
