symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,36516475,36478,35568424,363006,0.0859230717187107,25226,0.011,0.11
SQQQ,B,24708257,472657,22507899,1242834,0.667885759507785,2329,0.0228448797780908,0.158000137300747
ATER,B,23347125,68469,20219033,1024436,0.116957221766387,3844,0.0165785545968905,0.170194358015158
SBFM,B,21993640,376915,13600397,3715172,0.647323158546362,4202,0.0291138197193979,0.368808737116685
SH,S,21476142,5577,21438208,10170,0.0152813322271551,93220,0.006,0.06
MDVL,B,21250756,170090,13350701,2239039,0.52374937171784,5003,0.010788537246715,0.151366863022185
TWTR,B,20796362,211765,16396084,2229134,0.253107385838359,2267,0.0218371022313456,0.233069804047791
TQQQ,B,19637375,338860,17355046,1204471,0.419186771356309,1413,0.0140479459586835,0.149351876816756
MULN,B,16645553,91582,12823178,1703367,0.0544952682663677,10435,0.0145062278465337,0.147476655769605
VERU,B,16337066,117470,13527012,1313400,0.124170525384799,4394,0.0150787083763949,0.15195233052692
SLV,B,14970755,151942,14085282,292527,0.204647243589079,14264,0.012,0.12
QQQ,B,14610933,406803,12314725,976294,0.369519958650383,1330,0.0274090702361461,0.284391014698933
TWTR,T,13374613,131143,9603820,1831041,0.189406969660322,2700,0.015231049047617,0.218954279654951
ATER,T,12991099,43324,8510646,1068619,0.0698911761759652,7900,0.00927586206896552,0.122399804447078
SH,T,12730264,23669,12261365,6330,0.104872364434782,33300,0.004,0.04
UVXY,B,12643333,617136,8015047,3029025,0.37753560547003,2300,0.0145812598722401,0.142554931779678
TQQQ,S,11886411,425892,9982702,1254429,0.549148183815994,2299,0.0236759173337284,0.144852782269574
SBFM,T,11528881,235990,7181018,3035975,0.263102587661904,3800,0.00777728162952761,0.144296398723362
SQQQ,S,11354046,215394,10341669,650370,0.319335453178249,2591,0.0228350916190711,0.14
PSQ,B,10816823,36316,10665396,37499,0.191082360599917,8095,0.013,0.13
NVDA,T,9719557,35618,5425640,179508,0.143386936505121,2668,0.17141227352148,1.05697500451104
AMD,B,9644903,79868,7808176,880567,0.236659276007814,1738,0.0242694756837536,0.293197422311098
GOVT,B,9517888,1155,9441125,4630,0.0111646603084067,51600,0.00224866785079929,0.02
BBD,B,9424592,3800,9340295,312,0.00259976101950831,18490,0.00642857142857143,0.03
ITUB,B,8900936,64548,8603472,165598,0.0307411392653511,18200,0.00906896551724138,0.09
MDVL,E,8540481,62067,6265677,1730864,0.103278077358119,4700,0.00635324701520062,0.111263717813778
PHIO,B,8438236,40242,6258369,1093417,0.0851852589203467,13806,0.00321481431816651,0.0426895536254499
NIO,B,8419471,54297,7029296,530885,0.10304508196472,2077,0.0157583971009154,0.181253335814044
MULN,E,8305483,27053,6219202,1228005,0.0134308962147862,6400,0.009,0.0902848191398462
CRXT,B,8189288,65282,6506201,751898,0.0576130699909136,24294,0.00422035258862457,0.049918968773843
OXY,T,7840507,9859,6355777,613151,0.0764581759983397,6300,0.034708281250172,0.237971889067325
HYMC,B,7761702,153350,5974774,1252964,0.504345300485864,4967,0.0141267571598993,0.14
OXY,B,7644180,19203,6113073,708511,0.152849348658085,2840,0.0319169093940929,0.260193451648543
UVXY,T,6937929,402812,4319106,1881955,0.188785912723266,3954,0.0134599444955059,0.138357700404775
CASA,B,6850662,172411,5177156,972998,0.328171295877355,4440,0.0133271217147172,0.0585795592726483
QQQ,S,6743565,117522,5795193,489918,0.10325193725939,1529,0.0251580243646454,0.2742100156077
GOVT,T,6678441,3444,6658697,0,0.0288686239009592,41700,0.004,0.04
MULN,S,6595734,47452,5141936,1194961,0.034885563647499,8200,0.014,0.14
AMD,T,6411391,15818,5274719,183887,0.0441632183891534,2685,0.0434558675180308,0.322452574568039
QQQ,T,6216033,251999,5050082,560659,0.227750911191664,1400,0.0281002504032152,0.291212369923768
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
MDVL,T,6020294,87732,4603039,910489,0.0510339939482186,3441,0.005,0.0975333784807999
CASA,T,5867416,104729,4387255,1038790,0.0497889178885493,1740,0.00204965162622218,0.0472862208374351
CRXT,T,5857461,40802,4672515,618825,0.0384505122189269,3900,0.004,0.0493428916610613
SOXL,B,5788508,120230,4530713,873525,0.265679243947134,1190,0.017774955684569,0.164439678298254
TLRY,B,5760694,34834,4438063,395875,0.0600155025202885,3750,0.0153717304222767,0.134318181818182
BBD,T,5752858,41471,5624877,31058,0.0242033682576661,14200,0.006,0.06
VERU,T,5613707,62563,4117524,767997,0.0513534056378533,7790,0.0190692761552407,0.21894477340075
PSQ,T,5609902,46859,5495193,14350,0.109405186541674,8100,0.010332581066635,0.1
SBFM,E,5326254,59852,3742337,880829,0.252563902409212,2826,0.0167554607379119,0.375236079495099
PHIO,T,5317017,19808,4193806,560059,0.0118157251048363,3200,0.002,0.0300517920033147
SLV,T,5294398,14949,5209271,11000,0.01615728029959,16000,0.005,0.05
YINN,B,5285749,155999,4699637,275960,0.489949892562308,9029,0.0141379310344828,0.143607240387141
SPXU,B,5238516,24951,5152193,10800,0.0857004844993911,3874,0.011,0.11
SOFI,B,4980283,13836,3877986,265123,0.0141074545919307,2528,0.0151642988989007,0.135
SLV,S,4971464,17908,4938034,15481,0.0299865937784141,22170,0.00627551020408163,0.06
VXX,B,4968048,19102,3573256,589110,0.484419026903897,1915,0.0153657737137444,0.268242480865381
VERU,E,4960357,28278,3962731,507190,0.058970787647378,1774,0.00722237214869866,0.107579035527807
MULN,T,4938259,15763,3739462,601869,0.014170654786277,11800,0.006,0.0617259442152146
PLX,B,4882870,65149,4031004,559403,0.180657326982295,57534,0.00405181900827764,0.0500601285506946
DIDI,B,4846319,11922,3991635,536939,0.00781946564149904,15225,0.013,0.09
ITUB,T,4769402,86916,4553318,97668,0.0654175516508837,14846,0.007,0.07
SPXS,B,4721552,168419,4317206,217856,0.776522802859303,2400,0.0131343925456935,0.13
ERY,B,4720957,1300,4259510,488,0.0289351851851852,10340,0.001,0.01
T,B,4692424,30369,4318350,159231,0.0190184133188184,3262,0.0185005786988599,0.100590768170438
KOLD,B,4645807,232939,3620736,637171,1.5672594093295,3851,0.0142543387334194,0.187019913748464
AAPL,B,4630293,65314,3557177,369536,0.165342981116558,1400,0.0205548838677474,0.21547403823601
TLRY,T,4505417,18311,2522916,536606,0.0268148397507096,5700,0.0143581236030666,0.135207134695653
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
SQQQ,T,4448713,134671,3882709,229284,0.190783949892146,2651,0.0262181259194566,0.152815022181913
ATER,S,4434772,18516,4134436,212553,0.026586531515158,7102,0.013,0.117252906713101
UVXY,S,4423164,243719,2562726,1536949,0.123362814343677,3290,0.016334557207566,0.14
TELL,B,4416531,1500,4010076,212694,0.005405562174906,7950,0.0103333333333333,0.13125
PLX,T,4363992,66510,3241892,768098,0.037985611455348,29011,0.003,0.0301389961389961
HOTH,B,4348455,45089,3630129,466626,0.120994550759044,1600,0.00161794164480029,0.0258242705600036
CLF,B,4342620,81419,2941320,977904,0.648758259470739,3200,0.0156241415952713,0.17726445812999
AMC,B,4263496,25998,3656849,109654,0.113581519888699,1467,0.0232430028245612,0.225306787560707
TSLA,T,4207331,17537,942092,76616,0.0943710759271542,3000,1.34873341351703,7.68513408287257
ADN,B,4198749,11409,3594899,133779,0.0459632946569919,4700,0.00847318314638515,0.063016306909228
MNTS,B,4147546,36694,3461749,272398,0.314169576044347,3615,0.00809237767539511,0.0466088091211291
F,T,4096251,25327,3183413,275370,0.0291666390034158,4600,0.0174670338864872,0.136662836669138
F,B,4058922,23744,3398154,247335,0.0218223661031455,3110,0.0130741152492125,0.132008725341426
CYN,B,4052161,51489,3229379,435696,0.014675201192964,4895,0.001,0.0109128163297015
MOBQ,T,4048069,80595,2481621,1291110,0.0615506919471566,2300,0.00200497543379563,0.0258209465762796
ALVR,B,3941120,103697,2397382,1172646,0.109186918249589,1804,0.00126343095750118,0.0226100080040888
SEV,B,3936764,38524,3112766,312983,0.227712986990865,3372,0.00684891254608766,0.095829831635771
TKAT,B,3927219,21899,2783058,244139,0.198617741913586,4850,0.049588440331103,0.285965791107401
LIXT,B,3898857,81653,2764978,839080,0.0498655683590178,13500,0.00217826444152882,0.0276681421897416
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
SEV,T,3778065,27019,3046983,287352,0.0726838887050652,6770,0.00474103408712388,0.0463840260557386
CEI,B,3762126,10808,3242832,377599,0.0123196679371134,77244,0.0048988812927284,0.0432458048477315
BFRI,B,3757479,25805,3017315,332310,0.270177056180311,6231,0.0071012743647934,0.250697901496248
LABU,B,3757424,49522,2618573,639987,0.252135039621142,2308,0.0143970354464191,0.153356776457383
AAPL,T,3751297,22559,2922680,128187,0.0599654732284326,1548,0.0190523905949561,0.270503971362281
IMPP,T,3747679,182906,2758863,578271,0.350829633284111,9747,0.01,0.1
VXX,T,3717960,4958,3292814,17247,0.0889893630287017,2777,0.0110523993381136,0.198155794024437
AAL,T,3690997,11265,2795734,202199,0.0287842436888539,4300,0.0122738589211618,0.210255362605627
TSLA,B,3638848,34271,845943,59542,0.192594868689524,1788,1.05476425133881,7.63980937244167
CLVS,B,3601993,9585,3162155,161433,0.0438882534440686,9581,0.0105412474849095,0.0905633802816901
SPY,B,3597129,165842,2222387,942782,0.0546128973929849,1350,0.0275965652177653,0.255790549231849
CYN,T,3573653,43592,2704658,322810,0.0124244279439042,8450,0.001,0.0107799596256194
TQQQ,T,3534734,177204,2862271,221309,0.240549915652539,2526,0.0218245116928084,0.160336172410856
LIXT,T,3501212,61235,2558725,514769,0.0366419714080725,4400,0.00109517432840696,0.0186172940311913
ATER,E,3476817,7980,2941060,165774,0.023306918605339,3643,0.00506765899864682,0.0686172755976545
OXY,S,3454021,25740,1586232,1180911,0.207812150768938,3853,0.015171875,0.231256080228594
FB,T,3447137,13097,2044562,100668,0.140564784523235,2881,0.134792265451169,1.09516205863715
AAL,B,3390136,16467,2299980,128210,0.0448713719702624,4757,0.0121818181818182,0.152150590982052
AUY,B,3387786,24960,3230668,48365,0.0306274595289903,14500,0.01,0.1
HOTH,T,3367986,32246,2757505,495653,0.00928543126603915,7739,0.001,0.0100310115983378
NIO,T,3262939,8677,2518090,66703,0.0170091461515007,3100,0.0149942618675013,0.250993295897102
ALVR,T,3235671,92210,2069279,815691,0.106073629844966,500,0.0112900228236061,0.112856102597544
SWN,B,3175556,12440,2916570,140933,0.0178161061775473,8300,0.0161052631578947,0.125555555555556
TZA,B,3152674,151746,2679284,257399,1.92655569207394,2950,0.0163864704223684,0.149584030399097
HYMC,S,3145584,77687,2402819,620380,0.125115248295289,9532,0.013,0.13
IMPP,B,3127319,65418,2188050,259213,0.235869651308224,10800,0.008,0.0803723008190618
NVDA,B,3111550,80117,1721179,140021,0.346414561578473,1430,0.127170329284514,0.980959784960639
VERU,S,3098558,31098,2662502,291668,0.0376092015770064,3288,0.0145060755164443,0.107690285745525
LGVN,B,3087478,15955,2477862,34413,0.443275328052774,3753,0.126815910670435,0.710243216619817
DIDI,S,3070052,6088,2435447,628437,0.00807310215419126,30285,0.0123333333333333,0.11
ABEV,B,3007706,7500,2971902,5483,0.00486339318819897,18300,0.002,0.02
SPXL,B,3007014,193256,2254929,471229,2.08091768882897,1544,0.0169945099032112,0.401976491000475
BBIG,B,3001496,22352,2626475,28406,0.13517303619189,9000,0.00903960396039604,0.106666666666667
AMD,S,2987813,36470,1853477,686178,0.105038912515668,1858,0.0160619331836175,0.29180189600285
SARK,B,2982193,39458,2580376,235174,1.41575176683714,1799,0.0409969186508678,0.456761337070152
IVDA,B,2954526,15050,2557498,118354,0.645214507805903,9118,0.0452608068008011,0.283379179138936
MNTS,T,2919583,27042,2388680,264435,0.0124471160115096,4180,0.00213002004305545,0.0336812411847673
SOFI,T,2904017,4220,1871781,46240,0.0078510649279186,6662,0.012,0.158571428571429
TWTR,S,2884986,26190,1814236,911499,0.0549774716421638,3179,0.0147225092864588,0.195596081498427
SST,B,2882157,51461,1842444,197851,0.608804952884265,3900,0.155527034518636,1.54824839595136
FNGU,B,2873973,36100,2370619,181139,0.888647635104701,1500,0.0135370999326155,0.198605306697258
CLVR,B,2857005,5008,2499640,192837,0.0365348513796057,17509,0.00838297872340426,0.0746808510638298
AEHL,B,2854938,613,1968603,26801,0.0600177625605973,14700,0.00237380191693291,0.0637486687965921
HYMC,T,2823194,28991,1725378,700275,0.11841243646439,11711,0.008,0.08
AMC,T,2783589,18377,2177846,137638,0.0849801484931287,2728,0.0193367378520582,0.197972996359727
CLVR,E,2781997,6994,2225516,362218,0.0130098054271424,4850,0.00308345599057992,0.0545687371209891
SPXU,T,2753937,34403,2682934,10900,0.0990777465640283,3832,0.007,0.07
NOK,B,2614553,35750,2516661,12415,0.0343709675859531,19800,0.004,0.04
BBIG,T,2590528,2232,2026209,115239,0.0120934698608163,6584,0.007,0.0848039215686274
PSQ,S,2581186,986,2572577,0,0.00528930230562082,14745,0.001,0.01
LEXX,B,2579135,36981,1799000,540749,1.81562421736791,2400,0.0513761434728208,0.377779076834756
KOLD,S,2572294,97230,1958843,489934,0.887074363022364,6779,0.0128270515270022,0.177627266653039
SNAP,B,2552812,34600,1796973,309083,0.177578573583651,3514,0.0294629921623438,0.258409490848027
HUSA,B,2545404,12351,2110957,159128,0.177753553184792,4007,0.0343522777920341,0.175768637461332
NUTX,E,2538213,1045,1601371,75899,0.123533183580675,5100,0.110572139303483,4.1725
NIO,S,2491951,14485,1886214,490935,0.0271199140818229,3842,0.013,0.137017171562557
SARK,S,2470055,24086,2067126,205222,0.941790461954439,2605,0.0325382073115146,0.380436170172674
VRM,E,2434007,2957,173858,52900,0.0132791829278256,4400,0.002,0.04
SNDL,B,2424091,0,2332230,0,0.0,13017,0.0,0.0
HYMC,E,2420339,40272,1746589,288735,0.0606508057466324,10054,0.006,0.0600274861195097
CCL,B,2412468,43465,1955944,238851,0.106201218465437,3912,0.0160861465568298,0.154113356408514
STSS,E,2390032,7640,2119750,100359,0.00827325119279924,1403,0.001,0.0130157068062827
GFAI,B,2384636,2987,1774572,79501,0.0147398441335481,13700,0.00519950124688279,0.0714962593516209
IVDA,E,2363168,13959,1758433,146200,0.185682793478334,6350,0.0156922424349134,0.189812826490351
YINN,S,2315861,101626,2053450,160403,0.299477631118235,19339,0.0140358744394619,0.14
DDL,B,2295093,12686,1960761,93700,0.0714701758311642,6844,0.0179153396811889,0.203888892442267
RDBX,T,2267045,5556,2066437,109594,0.0444959789885417,18424,0.002,0.0390337462082912
SOXS,B,2265302,5327,2003457,38300,0.102403019339523,1697,0.0332485851287655,0.401598725024238
DKNG,B,2248676,18637,1889131,105967,0.209792190255061,2388,0.0142029092130104,0.134146901300689
PTPI,B,2227054,5650,1955841,143189,0.00937527294074401,15576,0.002,0.0214545454545455
CYTO,B,2224299,9246,1748050,271845,0.330420268447744,8941,0.0230706051873199,0.105983678610915
CS,B,2211063,48120,1958141,130547,0.236204583798708,9700,0.012,0.12
FNGU,T,2193730,15585,1766442,199237,0.78630372685953,2833,0.01,0.135721988685715
NFLX,B,2177982,57466,873483,100095,0.123925163070618,2158,0.178041046119878,2.37009149683323
HPQ,B,2166653,13954,1856185,134910,0.0550727567149468,2010,0.00962122998409225,0.0762362095491473
SOFI,S,2158443,6705,1692059,442827,0.0095567167694436,9268,0.012,0.12
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
LEXX,T,2136096,33849,1453390,453737,0.125046639895674,2600,0.00150710508434518,0.0329017105379775
BULZ,B,2126052,11000,1958404,35335,0.450678566219015,2398,0.033367816091954,0.137777777777778
CWEB,B,2109044,24653,1631197,161916,0.156784348041366,4169,0.0142376237623762,0.11009900990099
PTPI,E,2107081,3841,1880464,135844,0.0032898540421694,3700,0.001,0.0113017443374121
KGC,B,2104454,4981,2002754,55220,0.0120790641247775,15000,0.00793236714975845,0.06
SDS,B,2101462,155879,1615624,263174,1.27359445705302,2371,0.014,0.14
ANY,T,2101175,6000,1510308,212856,0.0428810842325323,8292,0.0025,0.0355
CEI,T,2086307,3600,1817437,110779,0.0028779393953929,14542,0.001,0.01
GGB,B,2080762,13745,1865842,62321,0.0517709538837058,20637,0.00734782608695652,0.07
AUY,T,2048033,25177,1903389,56519,0.0317755363699346,14100,0.008,0.08
RBLX,B,1983697,60637,1388170,146353,0.709624835158491,2340,0.0574226851533408,0.386121462498458
SOXL,S,1976772,44252,1151358,744435,0.128001893987191,1934,0.01546000769457,0.144056369509443
NCLH,B,1955863,6315,1440999,356849,0.0467307887643485,4467,0.0206938477111686,0.11
PHIO,E,1948326,8088,1473271,265425,0.0241968611718518,3400,0.00224589502018843,0.0243894463830605
SPXU,S,1947781,39225,1877175,22831,0.149331826500968,7778,0.005,0.05
NOK,T,1929855,82139,1682179,123037,0.0625468980426939,18000,0.012,0.120275254610515
SPY,T,1916646,112028,1130545,368405,0.0388174112656689,1350,0.03662871437044,0.217021463461801
BTG,B,1907833,100,1871564,1897,0.000150978035715364,16917,0.005,0.01
BTU,B,1877352,17848,1332443,40593,0.33035934290505,4331,0.0342064208135708,0.455357608597523
NCLH,T,1874955,4680,1054477,139835,0.0399272586663861,5100,0.0161578947368421,0.09
KOLD,E,1870888,41238,1252060,180287,0.341958961093863,7783,0.00883333333333334,0.128797689439155
SWN,T,1857195,138270,1284057,100066,0.206988096924752,48700,0.01,0.1
NAT,B,1848665,24784,1673018,80239,0.232344949532467,6123,0.008,0.08
SPXL,S,1830462,102287,1140333,498423,1.06572357944115,3567,0.014,0.392179184402081
UEC,B,1824367,532,1726048,42239,0.00192761376559755,6600,0.00596969696969697,0.07
CLVS,T,1802973,7052,1356153,192914,0.031426381402618,17048,0.007,0.0715797788309637
CCL,T,1800241,2387,1391819,101151,0.00577115731324089,3500,0.0118378378378378,0.155229885057471
SNDL,T,1789317,0,1389396,0,0.0,17107,0.0,0.0
TNA,B,1782239,137173,1362434,248733,1.95991033755709,2243,0.0214951888780644,0.298005352839346
BABA,T,1766465,4349,1370981,12072,0.0344594347103884,2405,0.104585262763218,0.463250374168253
AAPL,S,1765419,37393,1488910,200011,0.0988625382011004,1305,0.0189260481698815,0.198022524039457
CYRN,B,1761677,59500,1457531,122158,0.600502305433728,4435,0.012912241793761,0.157670134314777
CALA,T,1760600,0,1652802,0,0.0,30642,0.0,0.0
VEA,B,1759107,82496,1465748,210521,0.160067252849974,1358,0.014,0.19
LYG,B,1754521,53660,918151,321158,0.0593317777247394,26452,0.008,0.0828571428571429
SBFM,S,1751498,29952,1477070,182037,0.0742581380047167,5692,0.0466050260194115,0.346523843610168
MU,B,1744285,33735,1334570,156664,0.298983305821863,2419,0.0184260739260739,0.222580496614405
LGVN,T,1742009,5085,1393462,24971,0.136983078743609,2500,0.0356002180504923,0.274128480700386
TELL,T,1740880,900,1498992,31100,0.00293784764792827,10700,0.005,0.0766666666666667
BBI,B,1726449,1000,1613867,4500,0.00629828540925807,19752,0.0012,0.0222
XOM,B,1712351,8739,1141117,125898,0.055367802638635,1873,0.0204778366445916,0.190544669825791
STSS,B,1708442,13546,1415416,160037,0.0232278447902399,1668,0.023127624861367,0.118273489702203
TZA,S,1698757,55005,1487460,137331,0.660479626008006,4156,0.0130015810934509,0.137470499366245
ET,B,1689709,5489,1439098,185130,0.0127563398846238,7100,0.0111347517730496,0.1
TLRY,S,1677712,11534,1320755,325497,0.0180776878133307,9147,0.0132144219213966,0.11033233632436
CRTD,B,1664713,3900,1319057,155750,0.182414988425728,35681,0.003,0.0529166666666667
ABEV,T,1659354,18245,1637676,2933,0.0135553723711665,10600,0.007,0.07
UPRO,B,1655696,62387,1365157,166740,1.2274368638598,1400,0.0143485314207177,0.177672389926842
BRQS,T,1651161,0,1628961,0,0.0,4800,0.0,0.0
PLTR,B,1625884,113338,1101320,161150,0.244371513859949,2440,0.0141518063298142,0.150081632653061
ENSC,B,1624752,4244,1255777,88819,0.141988628183167,18406,0.00466872427983539,0.0771810699588477
NAT,T,1615591,21619,948295,242877,0.236557894339278,25400,0.009,0.101194743130227
SPTS,B,1596024,0,1565599,0,0.0,51133,0.0,0.0
CLF,T,1595819,5920,1342179,103579,0.0481794503868252,4098,0.0152469135802469,0.132992831541219
ERY,T,1593836,0,1525436,0,0.0,5800,0.0,0.0
AGNC,T,1586001,4666,692379,112293,0.0177020190161111,18310,0.009,0.09
CS,T,1583575,3992,1497167,2316,0.0240295018190756,9900,0.006,0.06
GFAI,T,1583559,2567,1163061,312131,0.0193030082518719,54048,0.004,0.07
GNS,E,1577533,854,1538530,1015,0.023343158081543,1800,0.137397403878765,1.17909351586347
F,S,1569554,23217,1192782,326156,0.0222979329445333,5794,0.017,0.13
NEGG,B,1564327,1830,1280294,2881,0.162220006108203,2691,0.0476399915317032,0.31563776860379
HUSA,E,1558439,12190,1178876,234708,0.147393113898628,2987,0.0131268929503916,0.145973890339426
ACB,B,1555878,2058,1399535,101742,0.017113677667361,5557,0.008,0.08
TKAT,E,1555232,13200,1240904,133798,0.118546018318077,3300,0.00382364066193853,0.0842458628841607
ENSV,B,1553817,8200,1246890,174493,0.144250886289566,5543,0.013,0.137463768115942
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
GGB,T,1545504,7900,1359520,24515,0.0252648851956576,21995,0.009,0.09
TELL,S,1532324,300,1440446,8600,0.000573259726784414,12150,0.001,0.01
AEI,B,1521873,930,1501186,2700,0.00544507227843903,8230,0.0007,0.00504883720930233
SKLZ,B,1520020,1886,1273695,56713,0.00978310012965626,6875,0.005,0.05
RCAT,T,1518202,15554,1238111,182471,0.115803560303355,12447,0.002,0.0241547272138579
HPQ,T,1518033,17684,1243338,190276,0.0715121922270046,19447,0.0102598752598753,0.117784493021283
MRO,B,1515905,20542,1246967,133678,0.0895967586825171,3468,0.01,0.108458567746466
BCDA,B,1512493,31380,1084241,287507,0.0511507283844161,1400,0.00100889101338432,0.0121711281070746
SCO,B,1502927,26273,1183086,200268,0.105495481587525,2730,0.006,0.06
ACER,T,1496288,47938,945521,368887,0.208065124641867,5657,0.0114723120198161,0.0810833788152315
SVIX,B,1495139,10128,1254175,162650,1.06356962457579,14564,0.011,0.246166455489856
GOVT,S,1492941,0,1492941,0,0.0,23257,0.0,0.0
IAU,B,1490770,7045,1483180,242,0.0515942984688082,1686,0.011,0.11
ERY,S,1489057,0,1475012,0,0.0,12085,0.0,0.0
ACB,T,1484632,3260,1105232,353888,0.0376762819880079,7291,0.01,0.1
SOXS,T,1475378,16910,1244499,106388,0.270751791485905,3436,0.0095,0.251306375848858
LABU,S,1463681,18068,964958,473659,0.109453101069728,4405,0.013,0.138431616047897
KOS,B,1462486,70769,1199250,148113,0.203364021955927,7000,0.009,0.09
CYTO,T,1455025,6880,1147652,200812,0.020787959534017,3500,0.00213274336283186,0.0617699115044248
BDSX,B,1451334,8793,1007871,283486,0.313300141601955,8885,0.00466190109195452,0.0883879599241434
TRVI,B,1440767,8897,1100538,184286,0.124298812184593,5981,0.0182043204320432,0.13041789893275
URA,B,1437655,19248,1220711,90051,0.384820408251653,1632,0.0693176743451091,0.381365100035926
FUBO,B,1432410,3046,1164399,20728,0.011862339159304,2157,0.0147431264728987,0.06
RDBX,B,1431369,5531,1208486,80813,0.0652595329241315,11394,0.00375,0.0697368421052632
FTCH,B,1417255,1667,1020683,633,0.033438930321976,4001,0.028,0.1
CVM,B,1404022,16502,1094986,218187,0.0527682886658169,3279,0.0140733375354554,0.0565858808698393
ATNM,T,1401740,11005,1015546,138866,0.448075338781172,5346,0.012410574129437,0.166313376352689
SOXL,T,1398985,13970,1006076,101776,0.038648440824997,3000,0.01,0.196443360247609
BNGO,B,1392416,1520,1221169,28927,0.0183293555671189,8813,0.004,0.07
HIVE,B,1380231,0,1352568,0,0.0,10484,0.0,0.0
KGC,T,1379230,17440,1235506,36460,0.0452777736462879,14000,0.01,0.1
MDVL,S,1372624,14905,1095056,243599,0.00988414966230269,7154,0.012,0.123002371299625
SOXS,S,1371932,11779,1094951,37886,0.291013328692862,2433,0.01,0.462546062503234
BRQS,B,1362491,500,1343709,15182,0.00214120841237961,2917,0.0007,0.0017
DIDI,T,1361820,3781,1006938,94229,0.00335555244258619,20800,0.007,0.07
GDX,B,1361717,31053,1080825,197576,0.054411029257646,1899,0.013161225312374,0.212390211552172
LCID,B,1347841,9702,1179654,7318,0.0972442999266475,1337,0.0260879481371554,0.196304304587043
CYRN,T,1346880,5105,1165301,81092,0.379183078873461,5265,0.00506191467221644,0.122579604578564
SPY,S,1346399,111497,806708,336516,0.0371889108638064,1424,0.0308216833193079,0.211208249342151
ANY,B,1344618,1465,1167107,52034,0.00765068751159688,17660,0.0177111111111111,0.07
EWA,B,1335134,12588,1099200,68404,0.208078626583958,28065,0.008,0.08
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
EWA,T,1331078,13300,1166570,200,0.0863985932801614,50100,0.002,0.02
ALLY,T,1325750,2097,1050854,32170,0.0713277879402337,19609,0.005,0.134138391654156
HUSN,B,1323798,9511,1149923,77590,0.0189074586157061,1800,0.001,0.010946272736831
VALE,B,1311276,12230,1154363,83050,0.0193525879291803,6100,0.016,0.12
BTG,T,1297723,1900,1252023,7700,0.00841448886408829,16984,0.00310526315789474,0.01
DKNG,T,1297057,17042,956219,85134,0.132879724944772,4800,0.0114009421265141,0.122543577050418
ATNM,B,1288123,13334,938727,94407,0.430388562689563,4997,0.0282710159876225,0.355225201994155
BCDA,T,1283845,30792,825920,313250,0.0591317533432418,2100,0.002,0.0521240062557018
SID,T,1281735,15020,1035623,78273,0.0994231646044045,26350,0.009,0.09
SDOW,B,1279337,118228,1056051,66251,3.02081299237068,3053,0.0258130603642048,0.144479985003161
SPXS,S,1275585,95341,849256,290999,0.46318724392696,3008,0.011,0.11
URA,T,1274632,1107,1131445,68043,0.028058985713543,47975,0.0608333333333333,0.13535217035217
SNAP,T,1249699,19211,943105,58755,0.157913935788985,3400,0.0191333333333333,0.185784121044879
FSM,B,1239996,1920,1111200,11441,0.013001292360607,23613,0.004,0.04
TANH,B,1239968,1000,1205107,3100,0.00611286640841245,9700,0.0026875,0.0152875
ACER,B,1234501,40869,854814,257256,0.773199223061558,8374,0.0121986471875079,0.0897070582614599
INDO,E,1227683,3449,803239,20488,0.169063070752588,1486,0.116851725316023,1.79675606422959
RCAT,B,1227327,10337,990196,160256,0.0806456594248749,5870,0.002,0.0247840152338911
WBD,S,1225471,5972,969489,94211,0.0106179432656832,1212,0.0613031128121347,0.259408727060297
DUST,B,1225064,12841,853947,326942,0.205588159375686,3340,0.012,0.130956937799043
DNN,B,1208653,600,991478,2500,0.001467294016375,9100,0.00366666666666667,0.01
HOOD,B,1203347,45917,941702,98880,0.365125373147684,1532,0.0141560786298827,0.159853149242948
SID,B,1198000,1700,1066105,1100,0.0103252803713093,26455,0.003,0.03
SGBX,T,1193497,8265,948571,153123,0.0366951703561629,3300,0.00110889292196007,0.0178221415607985
BAC,B,1192981,5628,915462,159725,0.00958529671427545,1645,0.0127894736842105,0.173743819006977
OGI,B,1182823,400,1179023,1800,0.00102736383576562,6997,0.002,0.01
AKBA,B,1172151,0,1134731,0,0.0,19736,0.0,0.0
NLY,B,1160148,15814,1097286,25876,0.02126842905287,12350,0.005,0.05
AIM,B,1159402,5372,888984,104447,0.0274640722695692,5300,0.001,0.0131645569620253
PLUG,B,1156707,7700,958168,21274,0.0506228560607491,2579,0.0104504504504505,0.14040014040014
IAG,B,1151287,35382,1013047,38754,0.205804681132616,21100,0.008,0.08
