symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEUM,B,1416721,158634,778366,331918,0.0995067754859325,272,0.000743018520619791,0.0133584855705586
NSPR,B,1127124,6470,842128,37961,0.0859492275196939,758,0.000283462132921175,0.00183477588871716
INTC,B,969489,114788,56176,738558,0.028509917918618,11,0.000866919887096212,0.0108289193992403
UVXY,B,924033,73184,653511,158510,0.0608497041243002,400,0.00102322912111937,0.01
GE,B,744180,72404,153019,442334,0.0130118388612323,100,0.000797455941660682,0.00998618860836418
RAD,B,696006,50750,527892,27408,0.0255322403018992,500,0.000511270935960591,0.0103940886699507
ESV,B,683249,5119,485861,13153,0.00339739199226942,1040,0.000593865989451065,0.01
AMD,B,495429,29319,308976,49833,0.00507535567650809,100,0.000878952215287015,0.01
MU,B,465346,76691,67288,275036,0.0500762658963463,100,0.000958300191678293,0.0107921398860362
SQ,B,454846,51259,121238,224588,0.147047517413107,100,0.000978911020503716,0.0169137127138649
TOPS,B,453503,15330,258676,29866,0.330210016155089,400,0.00084559686888454,0.00283202870189172
BAC,S,399058,9139,52229,337690,0.00201987786137392,200,0.001,0.01
NVDA,B,367291,33187,74362,135657,0.114462797090402,100,0.00292219845120077,0.0495019133998252
EMO,B,358600,4100,6150,345508,0.240878914282357,155,0.000853658536585366,0.0458536585365854
NXTD,B,328642,26378,171051,59552,0.23112645450722,166,0.000964553794829024,0.0203078322844795
VRX,B,297922,7216,160590,47317,0.0148584371460929,106,0.00167267184035477,0.0124667405764967
NE,B,296143,9184,155224,99444,0.0128603855595122,540,0.000793118466898955,0.01
ESNC,B,295552,1000,197573,49000,0.14883167137967,1000,0.001,0.0039
ARGS,B,274838,9302,135666,70023,0.079491364650185,400,0.000779509782842399,0.00204059342076973
LABD,B,257607,3831,215862,5509,0.00727294127920994,200,0.00110441138084051,0.01
MU,S,255342,20504,3357,230830,0.0133883213928451,89,0.00100175575497464,0.0116304135778385
VTGN,B,232189,9133,169467,27368,0.196147072720244,375,0.000802912515055294,0.01
JNUG,B,231988,10581,199060,12975,0.0445240209217874,100,0.000971647292316416,0.0135535393630092
ENRJ,B,231841,11425,133156,51245,0.252469449539257,387,0.000991247264770241,0.00343369803063457
INTC,S,231121,17556,65317,115121,0.00436038713959001,100,0.000871952608794714,0.0106265664160401
SCG,B,221591,1250,30145,3647,0.00287353018930817,100,0.00328,0.0388
WATT,B,216161,32009,30087,87787,0.139093970668115,113,0.00138960917242026,0.0887244212565216
BAC,B,215169,18773,31077,156684,0.00414915932723193,100,0.00097869280349438,0.01
DPW,B,212906,24044,153712,9489,0.100748363739975,197,0.000724671435701214,0.0170370986524705
HGSH,B,200238,13671,80812,53753,0.0900782773707237,100,0.00440238460975788,0.064855533611294
DMPI,B,197071,14962,85418,75676,0.35679877903372,400,0.000941251169629729,0.0168112551797888
GE,S,191034,27970,714,161850,0.00502653351953852,100,0.001,0.01
FCX,S,186526,9191,11875,161645,0.00748448502329384,100,0.000978239582199978,0.0116320313350016
MJX,B,185176,35412,66787,4353,0.118919209354494,100,0.0108381622049023,0.0438362701908957
VXX,B,177591,5950,116845,31337,0.00439713114905536,420,0.000812436974789916,0.01
OSTK,B,176292,12157,95562,11544,0.124895979945961,100,0.0074722382166653,0.175121329275315
SPY,B,175261,12555,73572,51989,0.00541401356284784,70,0.000828833134209478,0.0100605336519315
NEPT,B,166770,6113,75394,80849,0.132275933699745,400,0.000967282839849501,0.0224537870112874
RENN,B,166438,11796,77665,21825,0.0640491716936977,100,0.00210317056629366,0.0800924042048152
BB,B,164331,10715,103783,16369,0.00987395616203056,100,0.000429304713019132,0.0108399440037331
AMPE,B,164200,4200,117591,27937,0.0821564101560972,374,0.000785714285714286,0.0185714285714286
SQQQ,B,160669,12772,127735,10384,0.0404484418545731,300,0.001,0.01
MYSZ,B,156943,13581,39138,72741,0.107921043848636,100,0.000955820631764966,0.0104963699285767
CEI,B,156023,0,122098,0,0.0,416,0.0,0.0
CHK,B,153532,17755,26611,90706,0.0105734810782033,200,0.000959617009293157,0.01
NSPR,S,148760,2700,87401,5733,0.0358675292586049,912,0.000666666666666667,0.0032037037037037
ETP,B,147938,14840,27070,86091,0.0305913152822585,100,0.00102358490566038,0.010993935309973
CHK,S,146379,9436,63511,52736,0.0056193391976303,625,0.000894022891055532,0.01
GCAP,B,144546,15907,74788,29699,0.124622965974883,100,0.000981140378449739,0.0170773873137612
SIRI,S,144466,20421,71730,32324,0.00686591873732456,300,0.000154204005680427,0.01
SQ,S,141766,15020,21314,99672,0.0430881154830344,290,0.00101498002663116,0.0217936085219707
AKS,B,139072,6313,86692,25633,0.00454348844623923,237,0.000522730872802154,0.01
RIOT,B,138736,21695,52037,14155,0.169023411631802,100,0.00452380732887762,0.0917317354229085
OCSL,B,137528,1552,46714,77199,0.0481031490205802,250,0.00128865979381443,0.01
T,S,134787,17865,4329,112393,0.00832603184072182,100,0.001,0.01
JCP,S,134236,1700,100121,2259,0.00113391692257615,1040,0.000588235294117647,0.01
ROKU,B,133025,11783,50485,6812,0.104133341581752,100,0.00571340066197064,0.0977569379614699
DUST,B,131855,5670,91108,4501,0.032321504916631,118,0.000967901234567901,0.0305343915343915
XXII,B,130476,12112,74939,29832,0.0610354662823394,100,0.000919501321003963,0.0111352377807133
TROV,B,128846,3417,12752,109548,0.154692380823034,294,0.00104389815627744,0.00344644424934153
REXX,B,126313,8329,35668,59176,0.129125777095639,200,0.00114407491895786,0.0231564413495017
AAPL,B,126252,25554,25979,62473,0.0396729781592136,24,0.00114385223448384,0.0138819754245911
CHCI,B,125654,16000,51542,35508,0.11219094899519,100,0.00103125,0.033549375
PED,B,123574,6432,64526,14514,0.298191933240612,250,0.001,0.00773182524875622
KMI,B,123501,1900,9404,107720,0.00153776798642232,100,0.000578947368421053,0.01
NFLX,B,123154,17197,28416,19236,0.0953080316566539,100,0.00185049717974065,0.060295400360528
IGC,B,121029,9613,58153,45200,0.441287183253764,419,0.000947675023405805,0.0104109019036721
T,B,120747,10208,52664,45815,0.00475746616457254,100,0.00093730407523511,0.01
CNSL,B,119749,1105,105142,3315,0.0177165669942762,100,0.000995475113122172,0.0145248868778281
SPY,S,118427,11457,3240,102703,0.00494052993943032,40,0.000982543423234704,0.0113310639783538
SLV,S,117364,7464,35472,61266,0.00740760589631138,100,0.00101339764201501,0.01
EFA,B,116983,3090,66210,46235,0.000946845793139627,100,0.001,0.01
HMNY,B,114864,5676,70520,11275,0.103354091554682,119,0.000917019027484144,0.0222603946441156
HBAN,B,113345,11449,387,99817,0.00997397827486503,100,0.00100139750196524,0.01
QQQ,B,112762,5859,72482,24082,0.00628430275773525,100,0.000875405359276327,0.01
JNUG,S,111764,1619,59410,6600,0.00681262544866967,101,0.000322421247683755,0.0475046324891909
TZA,B,110664,3901,95101,5550,0.00598415678766905,500,0.00051294539861574,0.01
NFLX,S,110571,11840,1691,72718,0.0656188343789488,25,0.00138834459459459,0.0494121621621622
EARS,S,110300,4500,42510,2388,0.224461292897047,475,0.000222222222222222,0.00442222222222222
USLV,B,109499,3700,80631,6730,0.0280368874508407,1060,0.00110810810810811,0.01
AMD,S,109427,5022,63662,20878,0.000869348757032083,618,0.001,0.01
MARA,B,108889,20136,30902,39193,0.324533410695291,147,0.00125253277711561,0.0281058800158919
NBR,S,108754,2170,39608,53851,0.0017956456007924,867,0.000354838709677419,0.01
MGI,B,108258,3819,73557,1146,0.00528260337317533,125,0.0002356637863315,0.0113092432573972
NVAX,S,106439,2857,60867,34360,0.0116998099855851,875,0.00112005600280014,0.01
GLOW,B,103954,3900,16421,16150,0.101272396780057,433,0.000930769230769231,0.00848717948717949
RIG,B,100376,4413,70575,3894,0.00423391390945776,232,0.000249263539542262,0.0120394289598912
LTBR,B,98341,11737,15270,67022,0.477172012847095,298,0.000968901763653404,0.0157220754877737
MRO,S,97271,7504,1331,88436,0.00847360017344683,100,0.001,0.01
JCP,B,96891,10450,59160,14051,0.00697025402407106,400,0.000502583732057416,0.01
ARI,B,96482,2900,52889,30274,0.039706446136152,1000,0.000827586206896552,0.01
GDXJ,S,95791,165,77886,0,0.000222523415532134,200,0.001,0.01
SDRL,B,95297,1100,60690,2800,0.00626744914819668,285,0.000909090909090909,0.00282727272727273
GNW,B,93109,4279,68311,3642,0.0130594680380278,212,0.000630988548726338,0.01
INSY,B,92772,16235,14396,48536,0.0553728930332817,100,0.00117086541422852,0.0592300585155528
SGYP,B,92018,6633,57535,11766,0.0228346185623795,413,0.000919644203226293,0.011507613447912
SPXL,B,91766,15705,36144,35376,0.205810662053782,100,0.001,0.0111601400827762
AOBC,B,91078,15952,4983,67866,0.183476530600508,100,0.000993731193580742,0.0146414242728185
HCLP,B,91054,10908,24151,52577,0.0746142059757032,300,0.00449165749908324,0.05
RSYS,B,90023,8221,23877,53852,0.0847124044267667,200,0.000975672059360175,0.0113380367351904
SPXU,B,89648,300,75140,1590,0.000711136395960745,758,0.000333333333333333,0.01
VGK,B,88191,2191,28724,50079,0.00958170249054293,100,0.00122820629849384,0.01
VRX,S,86159,13134,1200,59900,0.027044167610419,900,0.001,0.0147708238160499
DNR,B,85817,6407,60260,9100,0.0121351132257014,400,0.000500546277508975,0.01
VALE,B,85132,10095,7920,59518,0.00731450184221109,100,0.001,0.01
PLX,B,85132,1000,29245,48100,0.0234890658398515,237,0.001,0.003
AVGR,B,83352,4100,48962,213,0.201950546744163,400,0.000312195121951219,0.00279756097560976
PGX,S,81469,4779,41056,27341,0.0220379704223598,390,0.00069052102950408,0.01
IBM,S,81035,10526,683,64666,0.0438030320054265,30,0.00104275128253848,0.0256612198365951
GROW,B,81007,15651,13438,33912,0.358138257705773,125,0.00117251293847039,0.0315391987732413
FCSC,B,79894,2200,50587,5305,0.0543250117292639,158,0.000909090909090909,0.00452727272727273
XLE,B,79736,1887,54663,749,0.00109077477379574,100,0.0013751987281399,0.00994700582935877
FTFT,B,79091,6653,36186,19280,0.246699792346485,110,0.00103366902149406,0.0471907410190891
ETP,S,78119,2560,45805,29490,0.00527720802712815,1000,0.001,0.01
MYO,B,76806,5000,30932,29903,0.40154192097655,121,0.0009996,0.021796
TRVN,B,76803,6199,44842,13449,0.0348360195113179,250,0.000925149217615744,0.0109678980480723
GDX,B,76460,2199,19207,49200,0.000555325888414094,150,0.001,0.01
JPM,B,76365,17515,7387,45710,0.0399900452984584,37,0.000982871824150728,0.0101427347987439
LABU,B,76171,1582,69432,200,0.0487474193448988,101,0.0081795195954488,0.140341340075853
OPGN,B,76089,100,56454,0,0.0416666666666667,588,0.0005,0.001
MO,S,74097,7223,29204,27687,0.0288182253431216,66,0.000930776685587706,0.0108431399695417
WFC,S,74025,2916,12528,56042,0.00354045909409899,100,0.000897119341563786,0.00973251028806584
EOG,S,72998,3763,1730,64293,0.0516654309800368,100,0.00267419612011693,0.044512357161839
ADVM,B,72806,7486,0,14689,0.0403125488020937,200,0.00347314987977558,0.05
EBIO,B,72355,4608,41593,10105,0.192738832190062,300,0.000780598958333333,0.00741174045138889
SRNE,B,71836,6072,0,0,0.013267868029289,100,0.00312252964426877,0.05
GALT,B,70059,2367,39459,614,0.126536940019245,103,0.0178065061258978,0.117773553020701
QID,B,69497,3900,57481,0,0.0150268170889588,608,0.001,0.01
XLF,B,68819,2918,48210,195,0.000530756792250005,100,0.001,0.01
TEVA,B,68043,1700,45952,1800,0.0020676913496308,350,0.000764705882352941,0.01
CVM,B,67762,900,49406,500,0.164956011730205,188,0.00311111111111111,0.0411111111111111
C,S,67102,12866,3509,46168,0.0247793814591832,83,0.000992227576558371,0.01
TEAM,B,67037,4357,8370,26530,0.0865858505564388,100,0.00156070690842323,0.114229974753271
PTN,B,67000,2000,51203,122,0.0296661079549668,188,0.0001,0.00583
AKER,B,64608,7490,32869,10387,0.0750222863267125,312,0.000944726301735648,0.00223351134846462
HL,B,63548,3580,45909,1259,0.0127017016022593,500,0.0,0.01
DRYS,B,63377,500,47547,1160,0.00870155409756183,284,0.002,0.01
VWO,B,63238,5782,24573,9901,0.00384056666624599,100,0.00075856105153926,0.01
OTIV,B,62384,4570,34518,5531,0.0906943975867749,252,0.000737417943107221,0.0170021881838074
ABX,B,61851,4700,45224,1753,0.00376202848575952,500,0.000212765957446809,0.01
AKER,S,61843,4660,36018,0,0.0466760820136823,333,0.0,0.00101931330472103
CAT,S,61829,17845,10186,19588,0.150309125520123,83,0.00120050434295321,0.0214009526478005
SLB,B,60705,11671,11792,31760,0.0430383107711937,84,0.000991431753919973,0.0104575443406735
ABT,S,60099,10782,1103,47814,0.0313788717924839,100,0.00103709886848451,0.01
GNC,B,59855,1400,11934,42420,0.0113881319396429,300,0.000785714285714286,0.01
NBR,B,58500,3311,6034,45605,0.00273980764249937,120,0.001,0.01
OHRP,B,58312,9950,20429,23673,0.216936292678673,200,0.000891356783919598,0.011372864321608
OAS,B,58001,1600,132,54173,0.00173453768066294,292,0.001,0.01
KR,B,57808,9614,3134,41006,0.016108844449285,100,0.00088953609319742,0.01
MOSY,B,57536,5671,22676,21294,0.1821773908574,117,0.000842179509786634,0.0147399047786986
CLF,B,57471,9922,26248,5612,0.0136233384456323,200,0.000610461600483773,0.01
GLOW,S,56929,4900,0,52029,0.127239678005713,1129,0.000979591836734694,0.0144326530612245
LEDS,B,56828,4599,18028,1641,0.0880107166778299,100,0.00497282017829963,0.0792280930637095
RGLS,B,56562,1638,30620,19655,0.0758298226933938,438,0.000877899877899878,0.01
XNET,B,56465,10046,17799,18976,0.152997974444495,115,0.00112940473820426,0.0457644833764682
EMES,B,56447,2135,30163,17999,0.0420101926369021,100,0.000562060889929742,0.0230819672131148
C+A,B,56400,0,50814,0,0.0,3272,0.0,0.0
SNAP,B,56394,2082,26182,17310,0.00389994998623217,500,0.000807877041306436,0.01
VTI,B,56096,1656,33694,10825,0.0173229005397715,32,0.0007493961352657,0.0101570048309179
TVIX,B,55863,560,43924,3656,0.000735717232336874,416,0.001,0.01
AMAT,B,55850,8917,18563,21492,0.0190211884563123,100,0.000898844902994281,0.0107704384882808
AUY,S,55798,8821,33407,400,0.00815725251972269,300,0.000476136492461172,0.01
SNR,B,55749,2000,3318,49647,0.08110300081103,2950,0.001,0.01
AMAT,S,55014,8663,1600,44451,0.0184793714923218,100,0.000977028742929701,0.011275539651391
D,B,54848,3020,22952,6205,0.00610264980287633,100,0.00135794701986755,0.0360397350993377
OGEN,B,54344,3300,28993,13300,0.268292682926829,484,0.000636363636363636,0.00434545454545455
F,B,54308,5602,0,47094,0.00367364738362466,97,0.001,0.01
MICT,B,54272,751,45261,0,0.0999334664005323,140,0.001,0.01
UWT,S,53684,11326,42258,0,0.180034970592911,150,0.001,0.0100220731061275
WTI,B,53655,3611,33099,3044,0.0184720055247206,120,0.000470783716422044,0.0127693159789532
NOK,B,53386,7695,30059,5563,0.0120312578175814,512,0.000742040285899935,0.01
EARS,B,53366,3466,1514,47000,0.172885075818037,708,0.001,0.0112613964223889
MBOT,B,53334,4900,23962,15964,0.185866555399613,112,0.000714285714285714,0.0106122448979592
SWN,B,53315,2794,21487,20695,0.00164427707422257,459,0.00143378668575519,0.01
MS,S,52462,9442,925,40847,0.0210474224597977,86,0.001,0.01
OZM,B,52052,0,42858,0,0.0,3178,0.0,0.0
GDXJ,B,51708,1504,44598,4076,0.00202833464824443,100,0.000734042553191489,0.01
MNGA,S,51490,300,37615,0,0.0272727272727273,2315,0.001,0.0037
FB,B,51363,5218,18506,14496,0.0167513651816871,81,0.00119643541586815,0.0346282100421617
EDIT,B,51248,1874,486,47800,0.0566419827716488,100,0.00563447171824973,0.170981856990395
ETN,B,51174,2036,0,49138,0.0159064985390397,31,0.001,0.0266453831041257
LTEA,B,50099,3365,8468,29400,0.148742430270079,100,0.00104011887072808,0.108291233283804
PCG,B,50030,1618,31472,4983,0.00769146665525782,153,0.000556242274412855,0.0155624227441286
GLW,B,50006,16324,1800,30412,0.0400721711487241,100,0.000984623866699338,0.01
SIFY,B,49120,3600,4163,40069,0.25639199487216,650,0.001,0.02
TQQQ,B,49031,17402,18878,7137,0.167533117683303,100,0.00104597172738766,0.0358004827031376
GPS,S,48938,2409,654,45075,0.00976655936559933,100,0.001,0.01
BABA,S,48490,2268,21713,3203,0.00372320254517338,100,0.00357142857142857,0.0617548500881834
PYPL,S,48208,11897,0,36172,0.0406908935442497,50,0.001,0.0192645204673447
GG,S,48074,9610,0,38464,0.0151279738432452,100,0.001,0.01
IAU,B,48057,0,41805,0,0.0,140,0.0,0.0
VZ,S,47851,12265,1320,33566,0.0144965564030102,65,0.00102315532001631,0.01
NOG,S,47851,1731,32528,9133,0.0323848010327216,214,0.000808781051415367,0.018844598497978
OGEN,S,47715,5300,35521,900,0.430894308943089,552,0.000915094339622642,0.00391509433962264
LBIX,B,47701,7316,20737,12240,0.335950773752124,100,0.000938490978676873,0.0265267905959541
SDS,B,47371,0,42818,0,0.0,290,0.0,0.0
ORCL,S,47292,11886,242,33114,0.00868870446489467,100,0.001,0.01
WRK,B,47154,10068,5175,24998,0.140724589064072,58,0.00117292411601112,0.0264362336114422
WKHS,B,46922,3703,26339,4500,0.17935677613097,117,0.0019176343505266,0.0383688900891169
HAL,B,46823,5937,2431,35605,0.0152187844454128,100,0.00114215933973387,0.01
MRO,B,45665,700,30774,5183,0.000790447777373771,351,0.00314285714285714,0.01
JD,B,45557,9561,3104,31086,0.0351709068436309,90,0.001,0.010585712791549
IDRA,B,45440,1000,11715,31100,0.0184996762556655,1525,0.001,0.01
GM,B,45165,9232,1001,31414,0.00961360233092368,100,0.000932733968804159,0.01
JRJC,B,45035,4738,24720,3701,0.25953111305872,263,0.000560363022372309,0.0205023216547066
PCG,S,44758,1731,3580,37363,0.00822863336233083,100,0.001,0.01
TWTR,B,43805,3501,20653,11716,0.00749569655810289,200,0.000904027420736932,0.0102856326763782
PE,S,43660,440,7710,35510,0.00189500794611286,7710,0.001,0.01
GILD,S,43594,1924,0,41625,0.00758725939830351,60,0.001,0.0124168399168399
TWM,B,43446,0,42297,0,0.0,608,0.0,0.0
ITEK,B,43247,2600,8192,20639,0.200261880921205,150,0.000884615384615385,0.0296153846153846
NOG,B,42940,2355,6728,32417,0.0440590447325588,200,0.001,0.0110403397027601
MUX,B,42891,1575,29692,386,0.00583607845171618,100,0.0,0.01
CTL,B,42817,9140,2858,27287,0.0243532013535477,100,0.000990481400437637,0.01
SO,S,42520,11455,136,30929,0.0491565499869116,100,0.001,0.0103378437363597
EGI,B,42000,2000,0,40000,0.588235294117647,19900,0.001,0.0063
DGAZ,S,41627,2321,25327,250,0.0396602986910905,149,0.0009569151227919,0.0244334338647135
GME,B,41348,1650,4088,33762,0.0058211119382186,100,0.000881818181818182,0.01
X,B,41283,1142,29737,503,0.00390821512294451,100,0.000387040280210158,0.0173555166374781
SPXS,B,41040,159,37247,0,0.00764790764790765,100,0.001,0.01
F,S,40998,5086,25225,325,0.00333526786738933,300,7.86472670074715e-05,0.01
LEN,B,40858,4695,100,35508,0.0287465406186476,100,0.001,0.0110649627263046
CVS,S,40724,2012,0,38711,0.00914279482332412,84,0.001,0.0146819085487078
OAS,S,40358,500,33434,0,0.000542043025207169,568,0.0,0.01
BND,B,40283,1858,30742,437,0.0350341290492891,66,0.000893433799784715,0.01
URG,B,40246,1709,29471,639,0.1695100178536,638,0.000633820947922762,0.0117
ABEV,B,40219,0,32043,0,0.0,788,0.0,0.0
STO,B,40130,3743,400,35122,0.0230256277759323,100,0.001,0.01
CELG,B,40049,6685,6079,13316,0.0554518684417901,77,0.00114405385190726,0.021488406881077
ROYT,B,39925,300,19790,711,0.5,575,0.000333333333333333,0.0333333333333333
VEA,B,39924,1852,19172,0,0.00302886581077766,100,0.000473002159827214,0.01
WFT,B,39844,9312,17344,7422,0.00446918579900854,364,0.000787800687285223,0.01
DNR,S,39741,7090,19050,13501,0.0134287424333109,1000,0.001,0.01
TANH,S,39484,100,32668,600,0.0187863986473793,3200,0.0,0.02
ARWR,B,39386,4902,21910,4998,0.039752499736443,100,0.000530803753569971,0.00979600163198694
AMZA,B,39217,8617,21878,65,0.111891653248844,184,8.80816989671579e-05,0.00978646860856447
DB,B,39120,1069,169,37782,0.00458731343924063,100,0.000935453695042095,0.01
NUGT,B,38542,5546,15577,14210,0.0401032590225102,100,0.001,0.0410241615578796
MNGA,B,38443,0,29993,0,0.0,1212,0.0,0.0
BBN,B,38294,300,26521,23,0.0745156482861401,100,0.00666666666666667,0.0366666666666667
DIS,B,38291,7766,4592,20915,0.0386039737337887,40,0.001,0.0129963945403039
TNA,B,38180,7803,12665,6313,0.0908794446838495,300,0.00097436883250032,0.0426912725874664
LEJU,B,37565,1700,18714,10418,0.215326155794807,331,0.000941176470588235,0.03
BPMX,B,37053,0,29818,0,0.0,842,0.0,0.0
RPRX,B,36627,1201,15000,17951,0.102134535249596,2475,0.000832639467110741,0.002348126561199
PTN,S,36487,2958,25678,415,0.043876173665396,356,0.00347870182555781,0.0132395537525355
CY,B,36363,3146,160,31388,0.00923100396704303,100,0.00064113159567705,0.01
NEON,B,36267,2150,23097,4400,0.191570881226054,258,0.001,0.00995813953488372
EVEP,B,36176,15,25969,0,0.00154400411734431,215,0.001,0.0054
NVS,B,36170,1392,12041,4232,0.0281195079086116,100,1.4367816091954e-06,0.0544109195402299
GBAB,B,36067,0,24125,0,0.0,3227,0.0,0.0
BABA,B,35890,7227,13585,2422,0.0118640144594215,100,0.00529057700290577,0.059439601494396
STM,B,35882,4400,17369,7485,0.0386956062897949,100,0.000727272727272727,0.01
RRC,S,35830,4872,0,27203,0.00781545766627097,100,0.000563013136288998,0.01
XIV,B,35776,2906,19449,1639,0.0323115069437495,100,0.00151617343427392,0.0686028905712319
INO,B,35630,1800,22330,2457,0.0374617577889238,250,0.000666666666666667,0.01
MJX,S,35439,1378,21621,1381,0.00462754632583568,100,0.0054644412191582,0.107010159651669
UNIT,S,35419,2527,150,32742,0.0174859531124581,100,0.001,0.01
CRF,B,35368,100,27932,758,0.0276243093922652,100,0.0,0.02
IWM,S,35300,5350,8321,21216,0.0115399963330853,58,0.001,0.0105981308411215
AKS,S,35072,10835,4625,16117,0.00779798785284366,500,0.000852330410706045,0.01
FIT,S,35035,200,13307,19116,0.000549108111150464,1792,0.001,0.01
APHB,B,34964,2000,24071,1164,0.248941996514812,325,0.0009,0.015
CVX,B,34933,6800,1155,23804,0.0662890788742555,100,0.000973088235294118,0.0208764705882353
GST,S,34878,7097,0,27781,0.153505072134622,400,0.001,0.01
EEM,B,34848,203,28506,0,3.80121339225526e-05,100,0.001,0.01
ERY,B,34766,720,31406,0,0.0129837342662387,325,0.001,0.02
LPTH,B,34733,1333,24415,1739,0.0448263106567576,351,0.000975243810952738,0.0275018754688672
PLG,B,34620,1357,26162,0,0.0160850599781898,300,0.0,0.00286971260132646
RENN,S,34564,0,27053,0,0.0,145,0.0,0.0
ATHX,B,34173,2446,9299,19006,0.0955804775116252,300,0.00108176614881439,0.01
RRC,B,33980,1842,15323,12108,0.00295485899451378,100,0.000766558089033659,0.0100054288816504
TRVN,S,33968,0,31228,0,0.0,500,0.0,0.0
RUBI,B,33963,300,26621,0,0.0159625412365649,464,0.0,0.01
XON,B,33580,2313,21767,1521,0.0313584598698482,100,0.000864677907479464,0.0256204063986165
ONVO,B,33316,3578,0,29738,0.131592497241633,978,0.001,0.01
HTGM,B,33285,0,27474,0,0.0,325,0.0,0.0
DFFN,B,33272,0,26509,0,0.0,142,0.0,0.0
TXN,B,33095,6385,5187,16249,0.0502139104721759,33,0.00107047768206735,0.0125152701644479
S,S,33038,9036,0,20372,0.00367741321085057,200,0.001,0.01
NRZ,B,32352,2720,1467,24958,0.0298802592551906,100,0.000926470588235294,0.01
ARR,B,32248,1803,13131,11592,0.0927087618264089,100,0.000831946755407654,0.0177648363838048
DWT,B,32234,1222,19383,1700,0.0428771929824561,100,0.001,0.0124549918166939
GST,B,32174,3418,19949,2751,0.0739298769277356,416,0.000760678759508485,0.01
BGR,B,32017,500,23238,214,0.0633954608850006,100,0.0,0.022
LOW,S,31741,17005,507,9319,0.117247560933568,50,0.00106656865627757,0.0175901205527786
BRK.B,B,31703,7796,3525,15891,0.115214660459617,31,0.00105066700872242,0.0217226782965623
PYPL,B,31657,2102,12177,7599,0.00718939717828132,100,0.000809705042816365,0.0125356803044719
TGB,S,31585,4782,11640,13100,0.0516794190118013,300,0.000790882475951485,0.01
NVAX,B,31433,1773,24995,1340,0.00726068012056087,540,0.001,0.01
MSFT,S,31411,5705,5198,18683,0.00597983313068634,29,0.001,0.01
LINU,S,31343,1500,18700,2200,0.12,100,0.00146666666666667,0.0186666666666667
WPRT,B,31283,4161,11126,9789,0.0731231547870097,200,0.000675318433068974,0.01
NVIV,B,31197,2100,3018,24597,0.0586428371963139,300,0.001,0.00928095238095238
GERN,B,31125,2448,21100,3141,0.0315944348364781,400,0.00065359477124183,0.01
X,S,31066,5625,3295,20700,0.0192501839462022,100,0.001,0.0151555555555556
PLM,B,30919,300,24470,0,0.0588119976475201,474,0.001,0.00813333333333333
ARWR,S,30890,300,21898,0,0.00243283352120214,100,0.00166666666666667,0.01
UWT,B,30885,1000,27033,0,0.0158957240502305,203,0.001,0.03
SPVU,B,30876,0,21137,0,0.0,2439,0.0,0.0
LB,S,30566,9657,4221,12385,0.0419608678082757,90,0.001,0.0207631769700735
WDC,B,30299,7524,4817,12775,0.066707450062505,61,0.00161350345560872,0.0252498670919724
WLL,B,29709,2745,591,25520,0.0145912070037794,100,0.00172859744990893,0.0129508196721311
HTBX,B,29479,0,15111,0,0.0,1008,0.0,0.0
SCD,B,29380,200,22806,545,0.14194464158978,1007,0.005,0.01
IVV,B,29243,4069,16517,2466,0.0830594623282778,22,0.001,0.0191472106168592
MARK,B,29199,5195,3408,13650,0.190091112005562,100,0.00151106833493744,0.0561693936477382
ADBE,B,29036,2507,315,12461,0.0300192784356926,35,0.00152054248105305,0.0432828081372158
CLNS,B,28911,3934,0,24877,0.0125813116033337,100,0.000949161159125572,0.00949161159125572
INFI,B,28690,400,11809,12400,0.0230933548871312,333,0.001,0.015
AREX,S,28682,3066,8103,13468,0.0665148063781321,441,0.000706457925636008,0.0131506849315069
PACW,B,28674,200,14003,1261,0.00790857685159555,668,0.0,0.055
NE,S,28576,224,11753,14100,0.000313667940475907,403,0.00598214285714286,0.0376785714285714
UNG,B,28535,1580,12091,12930,0.000741488486514061,180,0.001,0.01
MARA,S,28452,4751,0,22400,0.0765722206105148,100,0.001,0.0299557987792044
CLM,B,28444,200,23801,200,0.0571428571428571,135,0.0,0.01
LINU,B,28443,815,20286,1200,0.0652,109,0.001,0.0101840490797546
GSK,B,28014,4764,13183,672,0.0135781040246937,100,0.00064504617968094,0.01
FAZ,B,28004,700,19840,0,0.00540123456790123,100,0.00428571428571429,0.01
MRK,S,27959,4571,9041,11995,0.00854544264869463,77,0.001,0.01
AKAO,B,27798,3454,8584,10183,0.0344013625090884,133,0.000971048060220035,0.0299247249565721
RHE,B,27708,2412,9912,11320,0.244724025974026,100,0.00066832504145937,0.00962450248756219
DAL,B,27598,3668,2810,19388,0.00875210869030945,90,0.001,0.0105452562704471
HGSH,S,27535,3165,800,17556,0.0208541985135206,300,0.00318009478672986,0.0535387045813586
TTPH,B,27532,300,18733,877,0.0143995392147451,250,0.000666666666666667,0.0366666666666667
BIOA,B,27484,500,24850,0,0.060960741282614,200,0.001,0.0068
BITA,S,27388,460,7176,1300,0.00671395627171089,731,0.001,0.0539130434782609
AMCN,B,27163,2850,10262,12400,0.109061686820756,416,0.001,0.01
NMM,B,27065,0,21618,0,0.0,263,0.0,0.0
