symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,56853230,1313249,52072419,1951285,0.286741911445258,2104,0.0148720314389766,0.144891422821921
SQQQ,B,50210703,578940,45678555,2415143,0.564825698298169,1400,0.0238230950017253,0.222908123165116
TQQQ,T,30947405,704366,28401426,1024520,0.13642123382151,3145,0.0136977336558338,0.136566001652141
SH,B,21679711,3838,21072178,1180,0.00447065883193126,20212,0.006,0.06
TQQQ,S,20285341,320981,17304948,1695884,0.0729368852868638,2618,0.0146050108417814,0.152383387492598
SOXL,B,17975882,461991,15052349,1825317,0.119767154117078,2077,0.0150513107752138,0.139614007930786
SQQQ,S,17875531,156624,15347446,1099815,0.140448459099705,1847,0.028281580269138,0.205250150904787
LABU,B,14376300,232536,12290896,1147192,0.256975702843624,5944,0.0150835663379883,0.158216986934867
SOXL,S,13698347,291884,11325698,1829288,0.0812163120213669,3744,0.0159390171033615,0.141856038435624
PEGY,B,13645996,163634,10214523,1518314,0.455196310036131,3148,0.0651522517494149,0.595220465982942
QQQ,B,12355788,179786,10484701,957208,0.220010195042475,1350,0.0170863624229512,0.354408867449856
TSLA,B,11976705,262157,6138574,492167,0.56062774684136,1295,0.15216969455134,0.909739325022105
AMD,B,11367631,185103,9714846,643431,0.296450667569189,2303,0.0163532935113399,0.172934775471591
TSLA,T,10992092,90805,6322356,250424,0.203157754019143,1729,0.178828524933082,1.02718732501505
SPY,B,9303177,135286,7941543,468800,0.0640380562996019,1236,0.0223997963021824,0.395905003447756
SH,T,9297902,2986,9000096,0,0.00226708803392946,21700,0.002,0.02
SQQQ,T,9039114,195888,7493582,731826,0.184075289057684,1814,0.0240577066278686,0.183299225802922
SH,S,8679826,5995,8499792,0,0.00887493196818473,17351,0.002,0.02
PEGY,T,8049886,114124,6034080,1362799,0.132954317808407,11800,0.0041614345491709,0.0922801236248547
CCL,B,7883342,337261,6843310,502224,0.144251922979631,6833,0.0139509177545538,0.142152080344333
QQQ,T,7724306,285664,6317075,636892,0.366420005287956,1400,0.0174818345964125,0.348866641270745
APDN,B,7434194,60117,6651691,492415,0.307066878995776,6850,0.00452796167657426,0.107644561868322
APDN,E,7357719,52150,6165700,677051,0.256295244773441,6279,0.0100192203957408,0.160534810968451
LABU,S,7272585,92838,6240622,840043,0.114843441697996,8778,0.015251742085384,0.145313356603542
SPXL,B,7158126,143606,6517877,311046,0.928823760185645,1471,0.0140387396694215,0.257247611357123
SPXS,B,7038282,126564,6549215,198071,0.536952370943931,2034,0.014,0.174281856908567
MULN,B,6822176,88562,4898529,139609,0.0769794702899657,8396,0.000100352340125668,0.00615293621047005
AGFY,B,6780686,69302,5699801,643837,0.201464653682058,4539,0.0308760440945357,0.217940779854867
ITUB,B,6675186,1963,6637521,715,0.00137101176417673,15090,0.002,0.02
BBD,B,6418317,84406,6136259,93139,0.0303810749243733,14700,0.003,0.04
FNGU,B,6198418,34877,5396516,250483,0.101523110419023,5250,0.0165359272042673,0.182969999088931
AMD,T,6178486,83258,5268422,112568,0.141929373560548,2180,0.0162448962165493,0.163396676909335
TSLA,S,6144656,116600,2883998,174223,0.265846085875506,1332,0.168232834570544,0.949568425322907
LASE,B,6114579,81689,4782569,780184,0.349232773077466,3450,0.04395142339138,0.197904005598663
SNAP,B,5991325,34390,4861328,320774,0.0538907945378344,6950,0.0119786647714852,0.142216418020736
UVXY,B,5963440,218427,4356783,1124418,0.13571293441501,2805,0.0166609416436422,0.145874899622687
F,B,5907929,100580,5407245,134851,0.0465766767700618,8350,0.008,0.11
AAPL,B,5875023,104040,4253305,677979,0.241326237725998,1400,0.0188968266543096,0.207479791302085
WISH,B,5837328,17210,5288462,10432,0.176631880047964,26860,0.000607692307692308,0.00437501904036557
NVDA,B,5718577,56462,3622739,287726,0.235766749385617,1400,0.075771920596378,0.433841920063921
TLRY,B,5599742,54119,4556360,162554,0.092527120127151,10401,0.00463042552208168,0.0519287427545031
SPXU,B,5421910,140813,4808612,195418,0.378708936555827,1709,0.013,0.157545230471814
NIO,B,5400950,150229,4647466,368151,0.370287217060914,2755,0.0155320836787735,0.171883142753564
CS,B,5391988,2680,5334037,4921,0.00248992233165561,17989,0.004,0.0704761904761905
BBD,T,5287895,55073,5166427,35895,0.0228831429532195,28057,0.003,0.03
IMUX,B,5271192,79550,3852495,512925,0.560419928358492,1562,0.0328191455991948,0.311539562805999
FNGR,B,5192092,71447,3557140,323386,0.536923033305229,2237,0.11441791790359,0.944492762619155
SOBR,B,5035227,32174,4036446,284731,0.50251804381151,4750,0.0257433741338642,0.39992920409235
UVXY,T,5009984,157528,3000219,1138029,0.104961201275482,4508,0.016776235424764,0.149113785499174
SOXL,E,4995626,77954,4258649,343038,0.0211378360880101,30609,0.00711090691423914,0.0904597701149425
UVIX,B,4956518,40158,4156840,547087,0.432432928469353,18200,0.0140273760330579,0.214132736370175
NVDA,T,4855443,44972,3294201,89634,0.190610061598708,1407,0.0805361447208756,0.473276045500596
SOFI,B,4823711,13782,3953665,198517,0.0226284176874889,9587,0.00897664804893803,0.0945770123270092
PLTR,B,4784560,8825,4700158,17065,0.0187892274157324,10000,0.0168095238095238,0.10047619047619
AAPL,T,4670268,37659,3752734,364441,0.0897937347011073,1520,0.0154718278821033,0.195406594739864
LASE,E,4591656,49134,3868559,367818,0.167364418582466,2955,0.0144855062204314,0.138974781459937
GDX,B,4571080,12116,2527241,1719020,0.0131805390085049,3220,0.00706182795698925,0.0872484407850691
ATXI,B,4551417,55500,3355880,288201,0.564116150532474,2925,0.128318087149333,0.986077410822071
AGFY,E,4537470,41288,3870774,361432,0.18095484794569,4624,0.0157120034828465,0.201865384907861
SNTI,B,4422891,43194,3168803,599433,0.375754578612064,2800,0.0261152743725816,0.300051486580236
RIG,B,4385002,17052,4237985,61660,0.0376994953820788,10703,0.009,0.0990909090909091
CPG,B,4303914,74243,3995447,182367,0.269535480505407,14600,0.00939980009995002,0.09
T,B,4297915,19468,3868026,143209,0.0179661786582387,6884,0.00744388935146637,0.1
SQQQ,E,4242019,46422,3567015,273189,0.0415416415770283,5605,0.00624293345523679,0.15981616498186
AMD,S,4225900,138843,3112426,774752,0.230176809947187,3004,0.0162623021804424,0.157391826728985
SPY,T,4225015,61525,3595882,272723,0.0295366548810195,1351,0.0304972175388909,0.316956705340864
TNA,B,4204364,89722,3690315,326240,0.434389606766254,2224,0.014,0.204807188049905
NOK,B,4184538,31934,4091234,44470,0.0171544102973259,14811,0.006,0.065
PSQ,B,4158741,3607,4103134,800,0.0154708507009857,3340,0.004,0.04
MMAT,B,4079685,9852,3709095,140343,0.0286429443559415,20140,0.00125224667078999,0.0146756737072105
SOXS,B,4027373,54929,2475455,554946,0.701041643119302,1400,0.0744468494884867,0.811877065618021
ABEV,B,4007833,33824,3944357,22615,0.0124034010698587,15497,0.002,0.03
SDOW,B,4007250,57970,3679901,170759,1.28275586157726,1576,0.014,0.198472699138097
AUY,B,3993487,154244,3599743,176120,0.323623649111547,20100,0.0104,0.1
SCOR,B,3880714,0,3734714,0,0.0,93460,0.0,0.0
CGC,B,3876205,12300,3575038,169732,0.0212760403615075,8900,0.00796,0.09
VALE,B,3866596,4640,3838681,7160,0.0012909259479792,16102,0.002,0.03
BULZ,B,3834594,72733,3333042,141113,0.166603083822126,12420,0.00982596523773905,0.0801884126236458
FFIE,B,3817169,1700,3396571,23200,0.0197882176987223,15867,2.5e-05,0.007175
MARA,B,3736349,31095,2812385,396588,0.522781523312856,4210,0.0159906979539036,0.214663004755781
UPRO,B,3720772,61798,3408678,184711,0.47298144052815,1414,0.014,0.168983834430814
AAPL,S,3700792,54384,2568442,821062,0.115474448184012,1389,0.0397597579641688,0.272487407940634
F,T,3613202,38338,3373721,30411,0.017317075434217,8100,0.006,0.0733554319931565
LABU,T,3607638,67359,2840907,387119,0.0810753327153528,5600,0.012,0.137670472773497
CCL,T,3553585,254394,2942209,213498,0.116000371992287,7300,0.015,0.14303175885316
SOXL,T,3538977,54215,2706248,375797,0.0178289473650722,3720,0.0122307692307692,0.118561778994038
IMUX,T,3468696,45227,2567539,558224,0.237928541625506,2572,0.0300079724597464,0.268107033179206
AAL,B,3444616,27190,2981714,136273,0.0299569258237189,6111,0.015550670084299,0.122352941176471
NU,B,3444072,36025,3197803,38297,0.0762426396072404,15401,0.00866841818598785,0.0909090909090909
AVCT,B,3417470,12089,3065586,97410,0.256990382656694,3054,0.00788057701163276,0.150250810143446
RBLX,B,3399538,33236,2640243,149643,0.339804833346564,3278,0.0346611947965777,0.276528630349847
HLBZ,B,3395681,6364,3078297,24551,0.0896832102307194,51010,0.00133032319391635,0.0096620247148289
AERC,B,3389434,46856,2529022,568361,0.543063274475932,3139,0.0285252814612705,0.206862580823791
DKNG,B,3369999,16693,2806504,356288,0.163082651243542,3122,0.0171234991564275,0.1289814980416
TQQQ,E,3308986,40231,2987899,107561,0.0139128170618828,35651,0.002,0.04
TOPS,B,3298729,21067,2144910,23633,0.371479786585075,2655,0.100451388787577,0.859737241984401
TZA,B,3248415,123031,2764642,225607,0.748185198303916,1984,0.0141507988086166,0.263700223300545
COMS,E,3194221,79895,3568,599992,0.175467139108425,5745,0.000508775778850373,0.00608896914741615
GDXU,B,3192480,108762,2348461,655057,0.862328225669401,8991,0.017107076351977,0.136153527355952
ITUB,T,3189402,50200,3042376,93326,0.0186681948638699,11900,0.004,0.04
SKLZ,B,3172192,1200,2922372,13609,0.014585325273335,116472,0.000933333333333333,0.0119666666666667
SWN,B,3155328,25385,2912921,146068,0.0499399863658585,13000,0.018,0.139878048780488
AMZN,B,3152024,33141,2452307,258383,0.122007625972634,1350,0.0357920063188619,0.260050255093581
PLTR,T,3117127,105438,2895225,39126,0.19201452013166,11120,0.0162040613744009,0.118991703976176
CEI,B,3110008,7547,2663860,31088,0.0491933082557293,8460,0.0001,0.00523307545367717
WISH,S,3018107,800,2613589,14508,0.0119964260664144,52433,0.000957142857142857,0.0166285714285714
FCEL,B,2970345,36692,2788711,104160,0.180544043462432,7200,0.009,0.09
SOFI,S,2949878,5470,1974278,956715,0.00972846836273764,24351,0.007,0.07
IONQ,S,2924860,1015,2442925,478379,0.0836891561618893,47218,0.004,0.0404761904761905
PBR,B,2905651,33099,2722014,113047,0.0458365766227007,11660,0.005,0.05
FNGU,T,2875340,13160,2180750,128853,0.0401033476876618,10010,0.009,0.117767857142857
AUY,T,2827675,1300,2754516,0,0.00508546676062761,18296,0.002,0.02
LUMN,B,2814108,55602,1700241,1019225,0.11594684459605,2415,0.009,0.09
HIBL,B,2810716,545,2619675,163,0.404484085410116,17911,0.06,0.257843137254902
SPY,S,2774825,40452,2317743,120754,0.0208977887237625,992,0.0510816154398483,0.393557658293452
SDS,B,2745728,72970,2325191,252878,0.969271592620191,1569,0.014,0.242109973241447
PSQ,T,2735249,12576,2655100,0,0.0270017342708541,3181,0.005,0.05
VEA,B,2690363,197556,2294628,196561,0.369406969286073,2103,0.0134701465672409,0.13
LITM,B,2672982,4784,1698367,352240,0.370492409921736,5430,0.0359894651539708,0.232466799366492
LUCY,B,2652806,77427,1819780,468948,0.238796031393739,1745,0.0240137182226092,0.195474181637084
KITT,B,2643795,48894,1783052,395276,0.302302065289684,2750,0.027537509466359,0.421391411828285
ARVL,B,2642134,60,2504138,0,0.000703803474876992,53929,0.0,0.0007
AERC,T,2633472,37236,1803416,556551,0.441735170839422,3500,0.0143608175210355,0.148089940194868
AMZN,T,2609949,33484,2060978,120055,0.117530380951353,1628,0.0238309237027945,0.264891173487519
APRN,B,2607848,9848,2292840,80995,0.180996232653154,6338,0.0066969696969697,0.078339985218034
LUCY,T,2606387,64874,1889470,443113,0.233109481242009,9950,0.0112849754531139,0.192938987865502
LABU,E,2599893,40213,2080525,310202,0.0515044099994838,7989,0.00399652633041545,0.0500347366958455
SPXS,S,2529889,67233,2002157,93050,0.295617713222046,4460,0.0153885525248112,0.17515544711453
SPXS,T,2523658,81455,2149170,101688,0.385433887784573,2875,0.012,0.147336922993475
SPXU,T,2511087,43383,2240097,70980,0.118999542337851,2650,0.014,0.172063377286261
TLRY,T,2499952,56623,2139478,174901,0.122195880884969,6456,0.0103333333333333,0.104181818181818
ATXI,T,2496126,29238,1882090,215057,0.143213330024301,2100,0.0266134921361994,0.398186191281847
AVCT,E,2476160,5880,2221562,46184,0.219595954153352,8424,0.0167830852659513,0.11694490847342
SOBR,E,2403204,18825,1992803,137801,0.173839468178863,3344,0.0291710167897126,0.22599571455471
DNA,B,2394966,8610,2231519,43039,0.00635339392926611,5634,0.005,0.0633333333333333
CCL,S,2379356,115655,2146511,90502,0.0526059602683196,15622,0.007,0.07
AGFY,T,2364583,11205,2056679,135840,0.0148709804467337,2700,0.00174207044519936,0.0257705908095332
CANO,B,2361855,5402,2022819,182484,0.0179420824741285,3759,0.0128538898664011,0.0665386869128015
SOFI,T,2351376,15230,1949006,50070,0.0244847059808136,8600,0.0105,0.123333333333333
MULN,E,2333267,112560,12200,517392,0.141798508919608,2700,5.25691667128793e-06,0.00767328170867078
DKNG,T,2320126,10825,2105116,37823,0.0539633804366353,5337,0.019484336584979,0.142928403755869
OILD,B,2282934,47218,2021921,144049,0.487017213165582,8740,0.00850264494818354,0.07
SNAP,T,2279553,104019,1604929,205384,0.207693538665837,7100,0.0103103448275862,0.104137931034483
MARA,T,2273404,4990,1887937,122451,0.0751757967113918,4428,0.0149154391707583,0.212182780476417
TMF,B,2267960,34695,1786052,392473,0.154412563508547,1890,0.0137183673469388,0.137138122728245
TOPS,T,2259059,10029,1704578,72814,0.176793168732214,5501,0.0454865967416105,0.41625957342389
AAL,T,2258528,74268,1940112,42984,0.0732208107415967,5200,0.0176222222222222,0.127764070976073
T,T,2248524,61711,1958112,75496,0.0534449484621375,9445,0.0106,0.08
PEGY,E,2240651,34872,1579518,132881,0.377306771798184,3050,0.0591748440878976,0.811281745663262
FNGR,T,2235431,34061,1538017,259399,0.219721207508138,4487,0.0837534817568185,0.936376977089923
INPX,B,2232767,9748,1769367,62759,0.106292884975439,1515,0.0590849382166314,0.350169542469108
MSFT,T,2229339,5194,1830627,11287,0.0412273871357735,2443,0.0451635453474676,0.286475706713781
HBAN,B,2218699,5753,2191245,14301,0.0108768542454624,11820,0.0130264817150063,0.06
SPXL,S,2205262,40201,1707656,322450,0.258509958690532,2290,0.014,0.301459378995082
SPXU,S,2204107,59700,1945313,48400,0.175038759461558,2573,0.011,0.121300028905417
NU,T,2182816,57393,1912006,119217,0.111412665466625,19094,0.016,0.0816666666666667
AMC,B,2164404,3516,1989783,60838,0.0116608892528121,1279,0.0220632829118581,0.147061546840959
TARK,B,2148039,31074,1811419,279831,1.05881802996334,3135,0.01412,0.27770002509945
ICLN,B,2126470,26328,2063674,36443,0.226111307454594,9486,0.0151771972759682,0.13
ADTX,B,2124391,24590,1645305,148883,0.370296334952561,2437,0.0444468657266177,0.29037747636777
CPG,T,2109515,210,2039625,790,0.00120221207020918,11255,0.001,0.01
META,T,2102118,8904,1550253,71514,0.0711915304008049,1538,0.0762281750752279,0.4710608122911
VSTM,B,2098897,921,1924700,873,0.059929124113112,41056,0.0005,0.0193
SWN,T,2084292,193189,1764553,81550,0.178253073258175,10700,0.0156132147571736,0.12
KGC,B,2066414,0,2063154,0,0.0,14200,0.0,0.0
QQQ,S,2062490,59514,1582898,111629,0.0600309112583213,1123,0.0258773787495396,0.304772528093063
MUB,B,2045164,7380,1812847,174073,0.239486185398983,3568,0.0181666666666667,0.161819518330061
OXY,B,2039711,38795,1490746,177721,0.27810535903428,2650,0.0348132866386065,0.319800046062046
FNGU,S,2027281,10400,1806389,109193,0.0370645741677224,10335,0.0115454545454545,0.117073170731707
HUT,B,2020707,6420,1815915,176309,0.0316695025865742,9234,0.0113636363636364,0.05
GGE,B,2001458,25259,1471377,324973,0.571372930141288,2274,0.0339088676949564,0.401172286644271
RBLX,S,1999333,109891,1353438,411952,0.919530014119215,3700,0.0375544094319892,0.216283688184826
ABEV,T,1993634,3500,1987434,0,0.00284354015196859,11100,0.002,0.02
ACB,B,1987691,1300,1847361,70100,0.00318481688334549,7700,0.006,0.02
TWTR,T,1978784,15005,1458785,155874,0.0607614063735055,2487,0.0185663391670276,0.150856573466061
KITT,T,1974606,38808,1295118,366193,0.124937222329534,1005,0.00232044939187796,0.0367029993815708
VALE,T,1966281,65456,1759171,136736,0.0361949576389535,9696,0.011,0.07
GOLD,B,1947881,7160,1857317,67779,0.0129689793280983,9350,0.0193440744751522,0.0828756290438533
SOXS,E,1921111,8637,1145372,161725,0.114134626394368,1580,0.0816682715764235,0.576527298379445
AMZN,S,1908728,68370,1272907,378270,0.235020005498581,1282,0.0288865976428154,0.261613257460936
MOTS,B,1905303,12850,1555881,205385,0.0778320886256125,4539,0.00145665369649805,0.0272661478599222
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
IMRA,B,1899089,34611,1424459,175178,0.481811776831222,6218,0.00543230707184132,0.120957351836013
ET,B,1889344,3290,1748641,63340,0.0145834160672055,8900,0.0192486559139785,0.11758064516129
SHOP,B,1887973,39595,1561094,127119,0.17003136151162,2934,0.0203237442459609,0.151538281091039
SNTI,T,1876669,27921,1327409,423948,0.190278364192978,9440,0.00234238629645214,0.075096219912968
SJ,S,1869693,200,1825712,39581,0.00322658707751875,71461,0.001,0.025
NIO,T,1840985,12606,1633193,22568,0.0284386333495505,4000,0.0122221388320456,0.2221784434039
ASX,B,1831874,27496,1778728,24650,0.074255744998536,15109,0.004,0.04
PBR.A,B,1830716,33136,1655667,133994,0.070297257012041,15014,0.009,0.09
TNA,S,1805730,27095,1458308,274779,0.195544646175868,3325,0.009,0.118940015468274
RIG,T,1800845,57712,1582689,35907,0.127748551658418,7800,0.006,0.06
META,B,1795982,30960,1106545,189964,0.264092431454441,1400,0.0442741683240978,0.379927105572174
SOXS,T,1788855,13626,1386005,111049,0.129438328448734,1534,0.0226011815508981,0.206904697173595
SNTI,E,1783991,8032,1162085,233762,0.105646466788704,3950,0.0367768471497697,0.356001916881223
ILAG,B,1765983,24316,1060726,68209,0.213257055785909,3813,0.0515064638064518,0.374474263068884
UVIX,T,1757317,21983,1267931,463982,0.21638339697214,28862,0.012,0.192195681520616
BAC,B,1742423,82072,1500112,70104,0.130519861944756,2688,0.0156741157967489,0.12
HPCO,B,1737407,25079,1292350,251610,0.849021497913867,2250,0.04740186546376,0.265226713153496
BTG,B,1735008,0,1723893,0,0.0,17714,0.0,0.0
SCO,S,1711619,2045,1446122,260892,0.0979567316461992,20790,0.005,0.07
F,S,1710347,17354,1470814,218213,0.0084169271818648,13273,0.008,0.08
GOOG,T,1709609,4760,1173292,85383,0.0526154642048633,2666,0.022,0.234104594204933
DRUG,B,1696649,5320,1377617,198695,0.330270713919889,10855,0.00910618661257607,0.107019594320487
KOLD,T,1696509,70315,1019542,367213,1.38377818174764,3852,0.0127111527840561,0.296639276167605
TZA,S,1690313,55218,1303373,255732,0.327036806639577,2897,0.013,0.225238456056751
NVDA,S,1681424,74744,694961,309821,0.327131931229782,1400,0.0512633693603563,0.41551700071805
LABD,B,1676719,66395,955457,480244,0.614687214815427,2127,0.0185991247086349,0.308981408239111
INPX,T,1666706,7847,1312197,23219,0.0636198537400075,750,0.00611698738371352,0.060100675417357
HPE,B,1663127,33211,1561661,66348,0.0636477556722927,12460,0.008,0.08
TLRY,S,1658838,20241,1437884,143355,0.056434245139059,11892,0.009,0.09
DUST,B,1656047,24061,1365711,241312,0.584711420108584,4249,0.013,0.244913488897496
RBLX,T,1650636,56330,1278367,49025,0.445010033304103,3000,0.0137591814065509,0.166548723972816
HBAN,T,1649139,3226,1597460,47974,0.00536278950456861,10246,0.00684566596194503,0.06
BEAT,B,1642917,20533,1213949,158712,0.828391767394547,2298,0.0560311268020006,0.48987849367461
COIN,B,1640144,34314,886910,86166,0.358730097770911,1400,0.145303567019422,1.05093167986041
FOXO,B,1639660,16234,1402378,174297,0.443879261233564,2425,0.012926536759158,0.131215951899657
PSQ,S,1633816,8732,1580206,795,0.0189632483000722,4757,0.009,0.100492307692308
MOTS,E,1617668,14268,1160126,301907,0.0864208747478785,4450,0.00112075974208018,0.0290657415194842
BULZ,T,1606358,38940,1359303,175715,0.0870901415140442,13800,0.0127233273056058,0.0728073089700997
VEV,T,1595328,11198,1377216,132179,0.232537157833041,8045,0.00592191524120427,0.167623034966068
IMRA,T,1557537,12932,1287045,144956,0.154818798739563,21227,0.0119909346387454,0.0926561508476113
SLV,T,1556260,27339,1492053,1600,0.0407513176641571,6390,0.007,0.07
FNGU,E,1553791,14747,1365318,38257,0.0460782529512033,12767,0.00546111011316688,0.0607185198491108
UVIX,S,1552322,14074,1172144,259044,0.167044970937002,4633,0.013,0.198013768812354
SPXL,T,1548893,67582,1160982,142167,0.469483539714886,2538,0.0146153846153846,0.370755910063154
NCLH,B,1534438,49506,1195012,191778,0.164286156957032,7191,0.0121241454505643,0.127000105748477
PBR,T,1532818,6600,1496648,18267,0.0135544663707769,9790,0.003,0.0244444444444444
GOLD,T,1518250,11977,1439698,51730,0.0320662037370846,8600,0.013,0.08
SOBR,T,1517364,10521,1124377,222670,0.218184648579142,11452,0.0265976032968225,0.200789773343455
HOOK,B,1510050,14298,1219919,165271,0.0368866415561633,2433,0.000899706252622744,0.0106993985172751
APE,B,1501652,2023,1445518,22492,0.0229847262379989,3350,0.013,0.065
SCHO,S,1499112,48142,33542,1416528,0.924673043725756,47042,0.001,0.02
VRM,B,1476215,89,1443226,0,0.0010120306565691,16228,0.001,0.01
AAL,S,1475068,22472,1231117,180949,0.0310713502441497,13725,0.007,0.07
AVEM,B,1468539,11204,723603,82602,1.33305101840838,15510,0.065816368205569,0.338595705249866
SARK,B,1465149,15471,958947,387130,0.800491441438814,1825,0.0358658977783426,0.391237102951694
FUBO,B,1460962,8051,1291887,82874,0.0791978529674586,4360,0.0105121951219512,0.133333333333333
KMI,B,1459320,4897,1419677,28347,0.0088712598085953,8200,0.00702564102564103,0.06
WNW,B,1449374,3673,1333216,29354,0.429987314952968,8880,0.0308772727272727,0.421008955407736
FSM,B,1435752,17074,1388461,13200,0.0808851063218621,17236,0.003,0.04
DUST,T,1434220,29624,1061241,322966,0.717421588032831,16413,0.00732349632760934,0.0949909552933069
NUGT,S,1432941,12488,838548,494204,0.224969419917831,3670,0.012,0.148805193187708
OILD,T,1430782,51342,1058155,157285,0.507679829705896,20200,0.00608704964300543,0.04
CGC,T,1419929,3800,1264857,30568,0.0111997188077615,10123,0.004,0.04
IS,B,1419221,50451,1359260,3700,0.118534146483647,21090,0.0140209144858958,0.08
SHOP,T,1415850,18455,1144057,81636,0.128033898291094,4436,0.0162876278844859,0.161337222601735
GGE,E,1411841,19221,1105241,153981,0.166949880757561,3000,0.00399974969936717,0.100987304548641
TELL,B,1403298,1000,1293643,22500,0.00431288918629471,8542,0.005,0.05
TARK,S,1386797,39489,1108989,229160,1.20643060024081,6714,0.013,0.297710566359381
ACB,T,1374018,1300,1350571,11447,0.00323854633076752,9339,0.006,0.02
VTEB,B,1371359,1000,1291384,38575,0.016128251858781,11818,0.005,0.01
PTON,B,1370461,9522,1192846,81525,0.093070152669787,5550,0.0136013986013986,0.11
PEGY,S,1369975,21366,1035928,67995,0.0761210218635064,4296,0.0703929323502042,0.547544858210421
STWD,B,1363902,27149,748431,367887,0.857548505168271,2232,0.0110625,0.12
FAZ,B,1356447,6893,859707,251179,0.297947958707195,2062,0.0150333333333333,0.495317704383401
SLV,B,1353617,7884,1336031,3200,0.0121951415486498,5005,0.004,0.04
UUP,B,1352167,31139,1253522,15214,0.282135793447502,2359,0.012,0.121111111111111
FNGR,E,1348148,14489,955392,53623,0.334672371364428,2273,0.0924272593507693,1.2177403504993
IDEX,B,1343912,2076,1201074,3874,0.0390670984733115,42663,0.0,0.0025652528548124
MMAT,T,1340904,4504,1099972,140847,0.00905546876727807,14991,0.00117673179396092,0.01
SOXS,S,1334009,16245,919173,58946,0.165261165848601,1376,0.0953839415524479,0.779836370197217
HPCO,T,1333177,19110,1009990,186096,0.160165927776069,3420,0.00615159373311723,0.139962722852512
LABD,S,1331942,32231,720188,405087,0.320364265759046,3129,0.0156954827913465,0.276616414520037
RMED,B,1331909,20195,858183,79460,0.793689489496086,2235,0.0995365811189543,0.916103670217884
IS,T,1328141,2000,1318521,1155,0.0141544062717406,22926,0.006,0.05
BOIL,B,1323834,45491,708221,363027,1.51090597267971,1400,0.04634672539258,1.31719940618393
AG,B,1322221,44482,1167102,99937,0.262360215239718,7400,0.01,0.1
NFLX,B,1316944,46209,400870,65614,0.441753042914512,1400,0.208050524444371,2.19887942825726
ARKK,B,1316233,6973,1053098,148189,0.0187621055974752,1480,0.0208730158730159,0.276338504826932
MSFT,B,1306366,15520,833672,70538,0.131228918942773,1057,0.0484160713276552,0.405136601182012
RIVN,B,1302102,14224,1052343,68451,0.11974508508284,1400,0.0756967087358457,0.360247424574831
KOLD,B,1293926,35054,898964,290254,0.745142053638146,2250,0.0140755050532691,0.361319790520136
PBR.A,T,1291659,7434,1194012,83513,0.0280476871928726,18910,0.00778970917225951,0.06
CCL,E,1291373,5283,1023900,6000,0.00255647404969761,5262,0.008,0.08
VEV,B,1290800,9366,1082303,143240,0.323348129152239,3650,0.00253571428571429,0.0724240800693083
HL,B,1286981,1900,1246081,33000,0.0118518625743074,9900,0.007,0.05
FNGR,S,1283706,18178,834238,44828,0.0757456978666234,3949,0.0570998854439919,0.473748369318385
AMC,T,1282374,65816,806568,85989,0.146017041414207,4594,0.008,0.115332776469703
NOK,T,1279469,45971,1195517,28909,0.0259576367904821,12500,0.005,0.05
SDOW,T,1278689,51074,1132923,67607,0.924709145940033,2189,0.0141446654611212,0.252865398813379
ADTX,T,1276721,13128,1030150,106808,0.0940345732342132,2203,0.012058262542074,0.147916332745632
BEAT,T,1267903,13557,932673,174750,0.219051897272852,3688,0.0115123508398571,0.145459451242685
ITUB,S,1266101,11200,1155192,99709,0.00410301736195069,40918,0.002,0.02
ARKK,T,1264246,2003,1184581,15960,0.0055529453458079,3281,0.00968292682926829,0.0949593495934959
TWTR,B,1261488,27780,899938,167957,0.0969346852613676,2071,0.0364409572863811,0.278720714190064
HOOK,T,1248443,14605,1019042,120645,0.0376786543522006,500,0.00090085587127696,0.0102054091064704
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
NCLH,T,1242892,11770,1075037,41527,0.0383014269580916,5872,0.0121398082276523,0.0837983209994604
XPEV,B,1238730,104144,873469,177226,0.262712177035993,2553,0.0211834167007213,0.194052188845573
GDXU,S,1233766,42138,769377,398765,0.458033532635943,13239,0.0107507519824993,0.07
GOEV,B,1230951,2788,1152751,24492,0.0176053728505364,2162,0.00848420373952289,0.100644745325596
CYRN,T,1228359,1200,1022245,184748,0.147452007204802,4226,0.002,0.0472727272727273
QID,B,1223289,47117,1046016,107264,0.357143079502944,1528,0.0188521144671765,0.156549399557321
ICLN,T,1220391,1590,1211026,1210,0.0158635560237595,9925,0.0213333333333333,0.06
VEU,B,1219773,83684,926785,199155,0.917242528159328,3711,0.011,0.11
RBT,B,1216878,12553,824349,154319,0.270977760799737,5941,0.01897274719255,0.36671482698804
KEY,B,1212486,12069,1181947,11832,0.0542373415780518,8202,0.010685534591195,0.08
GGB,B,1205152,45864,1096527,59124,0.099944096245273,17800,0.006,0.06
BCS,B,1189331,0,1188531,0,0.0,27488,0.0,0.0
CSCW,B,1182801,721,974164,11400,0.0194241220814963,12708,0.00430326295585413,0.0515163147792706
INTC,B,1181633,20108,988020,48533,0.0417593847058585,1574,0.0112128562765312,0.12
