symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,16332727,399718,14395618,1137144,0.0842304397851892,9199,0.0109771062271062,0.11
SOUN,B,14619070,49991,12496021,1213956,0.0825452148641135,1719,0.0134864524268381,0.181940895525056
MARA,B,14030420,17382,12219193,246968,0.0568344858280044,1828,0.024806773496582,0.233275656683708
SH,T,10899961,2390,10766461,4310,0.0133135977514503,15100,0.002,0.02
SOXS,S,9886457,550802,8334851,883637,0.115169133293606,11328,0.0109763262536696,0.110014284081819
SQQQ,B,9770647,1343131,7268126,927705,0.49244128429344,2716,0.011,0.11
AISP,B,8813449,211949,4686198,2561138,0.532343103935172,1479,0.0614739592137354,0.419664659361021
TSLA,T,7958434,28293,5387529,169038,0.109393165356635,1159,0.0740854241717523,0.404298821143627
AISP,T,7315499,191049,3786144,2464693,0.373079027111572,3381,0.022882365385846,0.239541536195203
PLTR,B,6794819,38423,5134673,802161,0.123095133865246,1110,0.0130228693801576,0.218627636223199
IBIT,B,6618016,320928,3145226,2817382,0.509801639253299,790,0.0145975067776213,0.123273437424148
BBAI,B,6239547,22811,4914188,849082,0.0802104676455812,1525,0.0143230128441589,0.232231518059068
SOUN,T,6201438,22043,3738932,991744,0.0367385970801109,1753,0.00759290618830831,0.149941115546604
QID,B,6086313,8180,5951475,0,0.0143694489944345,2200,0.004,0.04
NYCB,B,6077364,7999,5280315,295899,0.00730600070925735,2801,0.0150368075070087,0.172855986244254
TSLA,B,5990375,89227,3254425,555952,0.333487772174753,1100,0.0561958885652812,0.409550597133938
SOXL,B,5963038,451691,2713184,2056538,0.749822610895446,1168,0.0199400292604271,0.138064229428202
SH,S,5715546,20,5715526,0,3.34212870203419e-05,143077,0.001,0.01
SOUN,E,5582696,23496,4765608,481902,0.0287654180293176,4862,0.00556973769034785,0.0983886369224976
SOUN,S,5576617,7801,5026914,156085,0.0171935563226991,2701,0.0110770818995182,0.165102122428145
SQQQ,T,5535449,1100755,3660596,614177,0.474876119874028,3300,0.0113324399010991,0.111050380543541
TQQQ,B,5359093,840708,2243000,1831584,0.884746257493699,1100,0.0119653882438115,0.130847726988865
QID,T,5331122,42000,5174222,400,0.135705194850172,7800,0.00514285714285714,0.03
AMD,T,5115598,9017,3037762,84020,0.0590043214737782,1260,0.0844956076108532,0.501457424291741
SH,B,4952019,6995,4710724,0,0.0335430473103223,8330,0.001,0.01
AMD,B,4937824,25044,2240427,143912,0.15386021152497,1100,0.105329335378644,0.564734697199416
SOXS,T,4780592,71025,4387408,76959,0.0178810123776084,9000,0.005,0.06
JBLU,B,4445710,300,3545235,300,0.0025088017126753,5224,0.005,0.01
PSQ,B,4413803,2690,4394794,120,0.0134431351819226,8110,0.004,0.04
CLSK,B,4412322,2618,3890797,36600,0.0189605238831942,2443,0.0398194444444444,0.252638888888889
NKGN,B,4289180,36637,3077973,668028,0.275326554740377,2476,0.0204824842176149,0.284526660824912
IVW,B,4108648,20082,4045491,42375,0.597841286619089,894,0.00913738942047301,0.0800632915940248
FFIE,E,4033073,30531,0,1314594,0.111271740887142,37500,0.00110370690133106,0.0107702238338555
FFIE,B,3945850,10653,0,148197,0.0554855957922746,20652,2.04081632653061e-06,0.00810734693877551
PBM,B,3866396,45301,2785562,498558,0.487110118770815,2235,0.00661686928284899,0.179294753766261
TQQQ,S,3765606,661688,756441,1472133,0.692348139531797,1438,0.0117530655829684,0.139218320636173
BCS,B,3753883,0,3749007,0,0.0,14200,0.0,0.0
RGLS,B,3743030,54665,2531743,784301,0.0547648543808533,1889,0.0119139152027959,0.0813642968821852
OCEA,B,3704428,55894,2237869,620598,0.264864824044891,2436,0.0626411949113733,0.344237698220283
ADIL,B,3671088,118412,1277971,1376900,0.285158799328805,3799,0.0131182427843803,0.167725980584215
TCBP,B,3653689,60370,2495791,867201,0.0850684267484331,3500,0.000961885042239523,0.0111174424382972
TCBP,T,3611608,62472,2401230,973762,0.132843225892732,3500,0.00595909866917014,0.0847709742218573
MARA,T,3516451,1910,3091434,17990,0.00568377695699489,1684,0.015,0.122025974025974
RIVN,B,3463817,8991,2792479,291319,0.0270735782602766,1307,0.00910027298562048,0.207313508709602
PLTR,T,3403614,13655,2657863,224458,0.0565685251954147,2600,0.0130460525406965,0.247842009550437
MTC,B,3384422,30590,2266487,614854,0.0999717882675415,1300,0.0328566357000664,0.242026542800265
ADIL,T,3367089,112186,1085282,1409654,0.192712789252448,11711,0.0127869769022955,0.266142808580681
STI,B,3330792,31034,2781556,365260,0.403823875177573,1723,0.00567421972926423,0.101231224696023
CLRO,B,3303965,21876,2952445,182401,0.482717550389494,1023,0.0049906791821092,0.0580079800759191
NVDA,B,3301252,56499,1061246,106527,0.218613337693126,931,0.761694240171884,4.67817704033337
APM,B,3199621,19603,2370963,30897,0.297150267508071,1043,0.0906859278349869,1.15158964042995
MARA,S,3148060,14600,2533054,359596,0.0443270245683851,3300,0.00870871235589583,0.185245285429347
SQQQ,S,3138293,470498,2218162,431724,0.211127610361655,4284,0.0110279463547218,0.11
SOFI,B,3121632,3870,2877203,86549,0.0050242828530878,1638,0.0139680538041194,0.146506243167488
RVSN,B,3111719,34703,2053825,525774,0.236168504691244,1775,0.01655881586421,0.227638761418979
AIMD,B,3058459,61081,2042614,584567,0.430198619620752,4733,0.01345102261902,0.154784323511398
SPXU,B,2981184,46938,2841871,44700,0.165222672476917,1200,0.005,0.05
RGLS,T,2957443,51387,2151224,582113,0.0674213692114932,3000,0.00326762754248134,0.0381302301770138
QQQ,B,2955139,176403,1494122,1018650,0.594228615837176,454,0.0141482427441504,0.231262753936164
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
UVXY,B,2845110,249777,1276043,1141310,0.252499517505188,3099,0.0111296009354538,0.112767526076281
F,B,2840018,500,2738410,48420,0.000649813138306354,5100,0.001,0.03
RIVN,T,2734217,3750,2156252,132437,0.00959287386660115,2450,0.01,0.185972222222222
NIO,B,2688014,2225,2446215,90681,0.0035500307166528,3325,0.008,0.106818619582665
STI,E,2650365,25274,2181185,302649,0.0954566205533189,1700,0.00423489972549865,0.0901620058813137
NKGN,T,2639751,27991,1966469,337977,0.162113314975357,5000,0.00608159076330981,0.228772431086958
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
FBTC,B,2589912,150577,1248212,1063160,0.931702349797941,514,0.0145307433305012,0.186244095690691
CION,T,2541000,0,2385700,0,0.0,67000,0.0,0.0
SOXL,T,2533714,102553,1234994,812909,0.163373948457735,1717,0.0111781138175215,0.138853865145713
RVSN,E,2500321,41144,1443521,643110,0.130241142367317,1989,0.017511036699263,0.187640342235789
MTC,E,2466386,33346,1586906,560252,0.105435009166079,2025,0.0127224172365793,0.163875204260727
OCEA,T,2458699,49686,1225002,807162,0.206034568062516,1700,0.00488531923034014,0.155297037276137
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
CLRO,T,2457891,16304,2200236,123637,0.240852020289928,800,0.00221588827838828,0.0623832417582418
SPXS,B,2455544,14135,2343408,3600,0.0412002640089275,1550,0.005,0.05
SOXS,E,2438039,22761,2210965,79813,0.00512752684729955,67373,0.0028635405036596,0.05
BIVI,B,2358280,54882,1178982,851933,0.0977649948757258,900,0.00282862229727249,0.0355502734848207
JTAI,B,2347490,19850,2013350,245360,0.013163714833484,500,0.000841259445843829,0.0100604534005038
JAGX,E,2287194,72244,0,388955,0.0429065793333401,2000,0.000374144014537817,0.00696936015948707
CLSK,E,2270303,7280,1983451,2197,0.0674916379569018,2900,0.0174390243902439,0.137886178861789
NYCB,E,2257029,1100,2028847,84300,0.000634671858113826,1916,0.003,0.042
NVDA,T,2256427,8306,804111,26768,0.0346799418257671,1528,0.836302735039972,5.56802794774935
WIMI,B,2211607,27648,1637574,418378,0.129889962205067,14850,0.00365365365365365,0.0849864679494309
ACR-C,T,2183300,36,1504700,0,0.0632688927943761,46200,0.01,0.05
OPEN,B,2164937,1500,2125959,10709,0.0101906883234549,9800,0.01,0.158333333333333
JAGX,B,2142462,73322,0,199064,0.0951561585831598,3200,6.20838032005879e-05,0.00569325150644585
KGC,B,2050413,100,2036126,0,0.000145162952672523,12900,0.0,0.01
MARA,E,2039326,1800,1877421,20585,0.00620794334386894,2922,0.007,0.188333333333333
AAL,B,2032362,200,1881715,76257,0.000516734445001369,7160,0.001,0.01
AIMD,E,2030183,34610,1351416,364994,0.0947028801141602,2399,0.00223777420485804,0.0750825915921064
BBAI,T,1998816,10483,1389255,360421,0.040289856252549,6017,0.01329938365818,0.16343620918089
AAPL,T,1991758,3402,1656913,29223,0.0158684990064176,1190,0.0184225163242828,0.208114420741003
BOIL,B,1954696,196376,878257,591066,2.6657747807471,740,0.0102077077672778,0.152504428269403
NVDA,S,1934670,25699,469866,77130,0.0862802169636825,628,0.925584365748829,5.70083790232079
MDAI,B,1876416,13306,1270061,337231,0.150440764590311,3733,0.00529714947569827,0.0923582278931792
PFE,B,1875532,2265,1809758,19715,0.00747362685129509,1175,0.00755558213716108,0.111503340254582
PLUG,B,1875119,7334,1639936,63399,0.0161371062988059,1673,0.0135624659028914,0.115669394435352
ERIC,B,1857466,400,1841749,0,0.000731380425699977,15869,0.0,0.01
PSQ,T,1812152,0,1812152,0,0.0,7900,0.0,0.0
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
TSLA,S,1758387,48486,363361,266848,0.185709009221875,1100,0.0894191582596075,0.481662712232963
LABD,B,1755370,31633,1502873,158075,0.122054019928035,2600,0.01,0.103086886130599
FFIE,S,1752997,13067,0,733831,0.0954119199131849,37700,9.24556213017751e-09,0.00483568786982248
SPXU,T,1734761,1800,1665384,0,0.00843525536485112,5500,0.002,0.02
WIMI,S,1668922,944,1603117,10772,0.002014984311298,4809,0.001,0.0110593220338983
EEM,B,1667409,2800,1596388,0,0.00233107025262974,28785,0.001,0.01
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
UVXY,T,1636263,193114,499014,820491,0.1517053243657,4350,0.00902153846153846,0.0801556149536817
U,T,1630720,0,1513119,0,0.0,3947,0.0,0.0
BCS,T,1619615,0,1617515,0,0.0,9100,0.0,0.0
BREA,B,1614797,32230,1067240,340577,1.02613255119061,1050,0.00621009914124136,0.087581582722829
HOLO,E,1607274,31641,893626,29748,0.725650388343239,1158,0.0868522659017507,0.739265446157356
TSLL,B,1590055,14668,1464228,76012,0.0243782989260552,1100,0.00997709049255441,0.1
JTAI,E,1550237,8760,1397510,41361,0.257738225059314,1000,0.000261023407729995,0.035706245248365
AMZN,B,1549328,3104,1238741,14865,0.0361361276744833,1040,0.0341272879683096,0.178298983850687
TQQQ,T,1543498,151484,1035771,178370,0.131154735721533,1875,0.011,0.128170227605774
APM,T,1539515,1785,1107361,500,0.00468185669059616,1200,0.0197478991596639,0.148991596638655
DUO,B,1511183,17561,1028236,268848,0.0964522988728035,967,0.00144141886842581,0.0368340301950593
QQQ,T,1507439,80827,717668,555009,0.242897323269197,1302,0.0133035707086606,0.228834086394481
BITI,B,1489590,86618,991322,341938,0.79778024388683,2200,0.011,0.123782813975272
HOLO,B,1472197,24488,885943,13577,0.521222006881495,1312,0.148727676521918,0.899731628464443
CAN,S,1453574,1163,1265901,9667,0.00812941139729065,6045,0.006,0.0625
BBAI,S,1453528,2960,1265344,63938,0.00949563860611985,6421,0.006,0.141134615384615
TZA,B,1444342,69893,1057798,202254,0.438096543245239,5447,0.0132600477296114,0.116175368898978
CXAI,B,1440418,20095,664795,555706,0.190678153878045,2348,0.0220256112070087,0.230346833951206
IBIT,S,1439238,38516,360225,960358,0.0569316787619978,1038,0.0102573273575011,0.134815548524417
SPXS,T,1403795,69894,1231103,1500,0.170152293524948,4000,0.008,0.08
CAN,B,1387618,6323,1249754,9940,0.0198729344129708,5200,0.007,0.07
SDOW,B,1380392,12071,1301564,35200,0.294033804307672,1700,0.007,0.07
LCID,B,1373442,2840,1294862,34160,0.0123432308745492,1479,0.009,0.117261305654575
LYG,B,1365082,0,1356882,0,0.0,8570,0.0,0.0
PBM,E,1360681,18268,961174,224016,0.218781691590056,2256,0.00276027553068169,0.180875681856029
CLSK,T,1357460,300,1200716,6200,0.00228730189301025,1950,0.002,0.04
JL,E,1348192,16360,915929,204071,0.232576565417702,2230,0.0292272951759414,0.184798285246517
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
PHUN,B,1333099,6979,922775,35643,0.0461150401839854,1899,0.0630538145249444,0.240307942364608
WIMI,T,1320124,25960,791497,380245,0.120685618472227,5253,0.00298826291079812,0.045862676056338
LUNR,B,1311725,1226,1136748,22003,0.0729830875719209,1815,0.0095,0.172121212121212
CCL,B,1310838,1000,1133616,54199,0.00593326448518754,4110,0.014,0.13
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
LYT,B,1300915,8064,855402,29665,0.209172002106895,1000,0.0831548508274203,0.7023420300156
ASLN,B,1293472,23998,679512,372025,0.170682391546515,965,0.00390777999619695,0.0589368583226923
IMRN,T,1290869,6300,990555,35681,0.0332942258299775,338,0.0020515873015873,0.0401984126984127
PHUN,E,1289292,3499,919616,5702,0.0162369465081491,1393,0.0118050924522583,0.116367080933616
SOXL,E,1285744,9593,933018,298976,0.014641658909338,2789,0.00202256875675564,0.04755879749842
EEM,T,1285257,5867,1242058,0,0.00412029549267624,30900,0.001,0.01
GOLD,B,1283960,600,1221104,1945,0.00120453252961898,5500,0.002,0.09
IAG,B,1280152,0,1267663,0,0.0,11900,0.0,0.0
RIOT,B,1278516,615,1171944,4400,0.00515077506687081,1630,0.003,0.06
ITUB,B,1262806,0,1262806,0,0.0,14000,0.0,0.0
QQQ,S,1254505,108855,397869,610739,0.397003670934651,619,0.0123620931044425,0.230941355484621
BITF,B,1243753,1930,1167239,17991,0.00718149694092474,4430,0.01,0.0622222222222222
UCAR,E,1243174,13353,0,380421,0.074373417533024,12300,0.0,0.00522647058823529
FNGD,B,1242011,5800,1219628,6458,0.0142627125074369,8600,0.004,0.05
CRDF,B,1229011,23070,809710,210756,0.545590894837872,2550,0.0581979802304203,0.348431314247957
AQST,B,1225899,1160,548814,202873,0.0310538283946255,3043,0.00717391304347826,0.0880797101449275
GBTC,T,1222181,37559,163261,835810,0.202184592600551,831,0.0116729691986523,0.166483628599084
TECS,B,1205440,15440,1094565,80535,0.248326433182311,1900,0.017,0.27
NVDL,B,1190582,70290,241558,437308,1.50508593097056,874,0.0211511725011404,2.27677471941841
APM,E,1185632,10740,722650,32799,0.241029333883297,2041,0.0488394592239414,1.21136246468712
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
BREA,T,1175794,16912,789765,281720,0.289640645224781,1600,0.00296817718940937,0.0880390076940484
UVIX,B,1166677,95350,487951,476211,1.04161583864752,3400,0.0123471578668918,0.165250640727541
JL,B,1145134,17542,811575,165672,0.311053815602149,2083,0.0219262779982093,0.223808114535949
JDST,B,1140963,11282,1073941,31484,0.144380049025204,5600,0.005,0.0804428152492669
FUBO,B,1140621,2882,938996,125303,0.00981673762164744,31020,0.00408268259072118,0.0649012402388608
CRDF,T,1132400,19129,664618,273373,0.249275764602711,5650,0.0128058759646372,0.196215855696843
TNA,B,1129933,98963,592706,184939,1.06962371377614,2048,0.0255882277724022,0.185365620863989
IVV,T,1129268,9361,866510,102236,0.250703216855271,3571,0.0130009889023184,0.158698676073332
PIK,T,1126816,1801,731854,6205,0.0586880700747247,800,0.0268064516129032,0.361325257257936
TMF,B,1115756,104185,143399,848930,1.38280318286029,723,0.0208165066316023,0.198700918552927
PSQ,S,1115241,73,1115168,0,0.000431971206695129,16430,0.003,0.03
AAPL,S,1109452,7296,727754,251133,0.0348084522072233,519,0.0474797656691665,0.212986544775725
VLCN,B,1101556,8791,835170,142014,0.115003966224662,2100,0.00899866283932675,0.115114903834539
DYNF,B,1100394,152109,392920,554772,3.26493558144416,1359,0.0115374593885147,0.114521673266602
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
AAPL,B,1094552,5130,867434,72187,0.0240965740304111,603,0.0313938842721465,0.212712374589019
PIK,B,1094154,3296,744654,3185,0.103398506186102,2200,0.0646077950395203,0.505946034341783
BOIL,T,1087743,123768,362566,294464,1.51313024249407,4286,0.0100044396211523,0.173342386069993
SPY,B,1087326,90523,650977,255488,0.184156651141964,446,0.0142173036435412,0.158190728189451
FSR,S,1059238,28514,100,106994,0.014620508811246,2600,0.000161679681851463,0.00495633426042326
IPA,B,1051941,32998,594998,305328,0.200643660409886,1300,0.00208372612255024,0.0479315513106756
IBIT,T,1051523,26691,656817,308729,0.0462407367949217,2292,0.0177944923050567,0.171669115524484
HOOD,B,1050144,1785,810250,35288,0.031670221429574,1584,0.033,0.238571428571429
BTG,B,1037945,100,1029837,7908,0.000445827500423536,4800,0.001,0.01
VERI,B,1037641,7172,876996,79721,0.0846326218583561,3259,0.00417524421900975,0.0599127609608986
SBFM,B,1034198,48393,2300,129201,0.11615333187074,4100,0.000350132474896007,0.00651312831927126
ERIC,T,1021579,0,1013079,0,0.0,9600,0.0,0.0
TECL,B,1018884,5450,12315,78894,0.535323536926005,4381,0.0439315960637019,0.253137954592925
VRT,T,1008369,600,593497,1600,0.0194989741931693,21525,0.01325,0.1
LYG,T,999157,0,999157,0,0.0,6100,0.0,0.0
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
NOK,B,988547,500,980494,0,0.00103949938185134,8697,0.001,0.02
WULF,B,983738,1298,794895,53872,0.00795000347571722,3360,0.007,0.0835294117647059
PLTR,S,978029,7004,758109,75239,0.0328818937647167,1397,0.0128405923383276,0.221009609025938
BLNK,B,977861,1910,805910,47857,0.0140106337799754,4065,0.003,0.0838461538461538
SOXL,S,974886,22738,555126,227012,0.04193045773924,1247,0.0129035356866925,0.219401165254947
TUYA,T,964385,0,961485,0,0.0,57792,0.0,0.0
RIG,B,957911,0,916571,0,0.0,10200,0.0,0.0
F,T,956825,316,908064,1000,0.000501361509047773,5000,0.001,0.03
MINM,B,944162,28616,456052,151731,0.575025005909652,1700,0.112768000732577,0.650267060813885
INTC,B,941383,765,823271,10850,0.00271225541974363,1200,0.013,0.138333333333333
RVSN,T,940899,10960,308769,481026,0.103115799313421,848,0.00534516546862177,0.133710495005125
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
GXAI,B,937989,13328,585656,28655,0.269455500013996,850,0.0456656288916563,0.521505448318804
LAC,T,935293,1575,611099,19947,0.041709682118531,3600,0.004,0.181220779220779
AISP,S,931477,11063,735544,64366,0.164949405145128,1800,0.0534493611100158,0.472690398784661
BCS,S,926330,0,926330,0,0.0,28127,0.0,0.0
SMCI,B,925469,3616,284937,676,0.0895939886411708,567,2.87037462393594,26.650945790352
BCAN,B,917553,36850,31233,650173,0.0405838223311712,1950,3.71863244455082e-05,0.000767230576191574
AMD,S,908315,9443,178037,72409,0.0598081340036065,1092,0.112695121815249,0.514953016597732
RIOT,T,900322,703,776485,4200,0.0132589905092865,1600,0.0235186104218362,0.114962779156328
CLSK,S,899636,1373,732310,73509,0.00920220263023308,3960,0.033,0.173944570994685
BRSH,E,896894,9099,0,38094,0.0734385241992043,1700,0.000122699326132014,0.00556803817854576
AAL,T,892247,0,845105,0,0.0,5300,0.0,0.0
CONL,B,874033,11656,25140,48513,0.939770779650563,1682,0.0342045454545455,3.20285032809112
TNA,S,872496,92291,215380,535059,0.969588511085682,3459,0.0166096512194561,0.125060334436773
NVDL,T,861460,33668,67624,612104,0.601146800557391,1499,0.00882785490371697,1.71297735543013
IPA,T,861448,20683,512045,266336,0.0994102870125989,600,0.002,0.0471665937909926
GPS,B,851304,100,789732,0,0.000384073250450326,3170,0.0,0.01
SPPL,T,851172,500,738672,0,0.00517437648763324,14900,0.008,0.172
AMLX,B,847413,4833,679269,113437,0.0377909917399522,3719,0.0185473539422295,0.116233178716412
BITB,B,836233,59669,267972,433819,0.977024272338736,629,0.0161611041968668,0.230610536135394
PBR,B,835345,1891,779386,13354,0.0020592202310349,5550,0.00220724346076459,0.0306706908115359
FSM,B,835011,0,827516,0,0.0,13000,0.0,0.0
BITO,B,831444,30222,567190,164757,0.0759827896653311,1000,0.011,0.199438002123831
RIVN,S,828611,3339,559137,106735,0.0153679878280997,2232,0.0115011932317025,0.217405418206519
NVO,B,828594,3224,519258,1333,0.0495725482869098,538,0.080550251678581,0.400204246116881
NEM,B,826242,1300,673775,85700,0.0105237309412359,1847,0.003,0.03
PATH,B,817310,201,705306,0,0.00184726651047413,1096,0.02,0.065
NIO,T,816614,500,749689,24800,0.000902359965510778,4023,0.004,0.05
CORZ,B,816555,2430,651234,11140,0.0660422352607186,6870,0.0213194444444444,0.106944444444444
LUNR,T,814168,288,684624,2920,0.00999525296235595,2484,0.002,0.0745045045045045
SAVE,B,810015,1505,691314,28533,0.00922198998068868,5596,0.00193081761006289,0.0558490566037736
BITI,T,803242,12382,567309,117471,0.0814190611452619,2980,0.007,0.0721913574031237
NIO,S,800744,850,708212,15198,0.00131765390710623,3945,0.005,0.0533333333333333
CXAI,T,798740,17646,443784,225187,0.15075635683881,2701,0.00355840676351512,0.151456166812204
CERO,T,798654,1834,559772,3988,0.0261786966437433,1290,0.0324452133794694,0.195109573241061
HBAN,B,793972,0,785882,0,0.0,10400,0.0,0.0
TZA,T,792732,80497,597695,43940,0.619115239144931,5000,0.009,0.0902068894176063
BLNK,T,789841,3600,604186,30728,0.0263204133193695,11700,0.004,0.0704838709677419
MSOS,B,789122,10699,620359,56671,0.11086161601891,3200,0.00424979160878022,0.088
CISS,B,788000,240,0,1200,0.00014484129618476,10400,1.66666666666667e-05,0.000208333333333333
UVIX,T,785113,53067,314536,378708,0.524702797094232,4560,0.0122527360769236,0.093152127502211
F,S,779281,300,772317,0,0.000245661784226772,4591,0.0,0.02
NIO,E,762573,799,757474,700,0.00104019450704363,24731,0.000666944908180301,0.02
CERO,B,759532,5722,573241,11712,0.933803799164929,800,0.117682315868011,0.504554242087148
GXAI,E,754965,5787,450164,9157,0.156242670799466,824,0.022601027473288,0.59088262410514
COIN,T,751347,3968,339854,12755,0.0463197226438601,2198,0.291253027149935,2.76312170038415
MIRA,B,749168,10706,405471,249376,1.13052717289694,1508,0.0230487276664862,0.249347092284582
QNRX,T,745273,10196,486010,93837,0.0724887668194025,1993,0.00393579011841568,0.0884003674969375
SDOW,T,740312,6784,712625,0,0.13123398755013,2100,0.011,0.06
SSRM,T,736251,0,312851,0,0.0,4482,0.0,0.0
LSF,B,735532,5726,551772,58902,0.272015860184,789,0.0116546357478286,0.127929809250717
STI,S,734368,997,721726,5341,0.0155224052694976,1275,0.00366666666666667,0.091261620185923
AI,T,727914,250,619863,0,0.00855182012954593,1876,0.02,0.08
GOOGL,S,727299,5153,530294,86450,0.0347063755758903,1033,0.0222712562579098,0.218596432472192
AMLX,E,723529,4395,603448,58404,0.0359993430585895,2871,0.00500862533692722,0.0417299448081119
INTC,T,720700,100,665019,800,0.000409344516625528,1524,0.001,0.01
HRZN,B,717015,0,713134,0,0.0,754,0.0,0.0
T,B,715104,0,700023,0,0.0,1408,0.0,0.0
LABD,S,714063,10245,610114,22100,0.0362166174151528,4663,0.008,0.08
BBD,B,711499,700,710799,0,0.000796290650637715,9600,0.001,0.01
SPXU,S,710535,3334,697601,0,0.0164480337840838,40737,0.001,0.01
SDS,B,706500,10875,645167,1360,0.0647548441566894,1100,0.004,0.04
DELL,B,705463,6167,374241,18557,0.0835038396274516,1150,0.187901028203217,0.853788656281489
RNLX,B,694537,17611,391126,211763,0.125387891568139,2176,0.0129302226806626,0.0961528426673139
GOEV,B,694063,500,580882,1801,0.00426383879267089,2536,0.0015,0.0333333333333333
ARM,T,692641,822,247901,0,0.011568762854525,1675,0.098899950223992,0.723373361539738
AIMD,T,691184,17646,362714,236823,0.423261656935652,920,0.004,0.111521985166289
GERN,B,685238,934,602897,26913,0.00297053142473254,5873,0.002,0.0287640449438202
OPEN,T,682632,100,660132,2800,0.000688325991189427,9511,0.001,0.01
VLCN,E,681702,7202,524485,86850,0.127560073037953,1700,0.00328432252850858,0.0673387198272229
PLUG,E,680584,109,652665,0,0.000167839591858342,65301,0.001,0.02
SPY,S,679053,81234,303816,213250,0.17511715670411,682,0.0130210621795378,0.157315238862802
AG,B,675099,0,659955,0,0.0,4550,0.0,0.0
VSCO,B,672418,7194,419608,57260,0.0553927100332036,2401,0.0238825913368678,0.120920211898313
LYT,T,671043,2392,497887,3943,0.00927095848998101,1100,0.0170484949832776,0.109364548494983
JMIA,B,668536,200,585548,0,0.0308980456282207,4512,0.02,0.07
USD,B,668077,264,621039,0,0.140749477847689,1675,0.05,0.277692307692308
AMZN,T,662122,430,524585,360,0.00401649216745121,1466,0.0238181818181818,0.07
RNLX,E,661401,10895,506088,94512,0.0552524494322858,1583,0.0019065245840344,0.031198354832679
PDD,B,660466,1497,315842,76811,0.0400262719277386,1158,0.117499164359235,0.983970726425454
VEA,B,657880,11264,607937,0,0.0319280170080067,5069,0.008,0.08
SOFI,T,652853,2200,545552,52679,0.00396102618002926,4800,0.008,0.129166666666667
MINM,T,652638,22989,294018,123990,0.173836439941019,1418,0.00120083518204359,0.0427160816042455
XLF,B,651371,15904,616496,3900,0.0110675125828895,2150,0.009,0.09
RGTI,T,647392,1600,550014,77743,0.0186302164953304,4865,0.008,0.1025
BITX,B,645988,33626,116104,239522,0.899715640844803,1246,0.0672274261252694,1.06943881630276
BITF,E,639910,1100,575117,49932,0.00570784278733591,3017,0.003,0.06
SGLY,T,637115,2715,497341,9520,0.0295932159051273,1300,0.00484346224677716,0.0646040515653775
LAC,B,636837,2553,492256,61965,0.0230021676612724,1900,0.00488274449564772,0.103599590373784
SNAP,B,633859,1501,609613,1900,0.00583816592258473,2829,0.003,0.06
COIN,B,628529,6291,267443,18419,0.0705487872850654,1050,0.529910794991128,3.57862563712421
VALE,B,618792,6400,603525,4775,0.00514117877291982,3600,0.00401724137931034,0.0901724137931035
IDAI,T,610765,2200,378729,201648,0.115490521399363,5400,0.0018,0.065
HPE,B,610524,1065,571328,935,0.0042101832964722,8124,0.011,0.06
KGC,T,609757,0,584857,0,0.0,9400,0.0,0.0
CIFR,B,609733,515,520860,23442,0.011571438541287,2329,0.006,0.2
NVD,B,609291,169569,266566,111240,1.74281249721911,3957,0.009,0.112507584189615
TWM,B,605089,22000,522960,1000,0.692353899293667,5800,0.003,0.03
TWM,T,603391,42610,436382,105399,0.57951360534189,4800,0.003,0.04
PLUG,S,602113,2325,490905,96950,0.00528325187917535,2103,0.009,0.103333333333333
XLF,T,600929,32162,513672,30195,0.019554505076942,3355,0.011,0.11
OCEA,E,599605,1401,310986,16088,0.0210855549204655,2023,0.0159230129993471,0.322328604499317
SELX,T,595514,3200,452483,47586,0.101471612170631,800,0.00345161290322581,0.0751612903225806
LLAP,T,594366,1400,479030,46594,0.0240908323294285,24000,0.005,0.0825
BMR,B,588685,5364,274832,1225,0.572544969546561,1933,0.113102503437293,0.808136520527057
AIRE,B,585643,10539,425857,74268,0.193636894459011,3362,0.0117421428142499,0.12458064567247
DNN,B,585365,0,584965,0,0.0,4900,0.0,0.0
VKTX,B,585361,9299,203560,25453,0.19612561392952,1044,0.190805040146547,1.79921401298997
