symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,28043035,891273,25349498,1480423,0.371119732731024,4704,0.017,0.17
IAU,B,19543110,85380,19198850,1211,0.359027307282358,48077,0.016,0.16
SQQQ,T,17561051,604585,15858321,904639,0.224975703597247,11412,0.0173105594841979,0.17
OCGN,B,17550348,93300,14273487,1500197,0.0995669684600694,2975,0.0219773053354509,0.157025049152382
TQQQ,B,16706392,272012,14344341,1799092,0.692825769630444,1700,0.0171697451976997,0.225527040168612
IAU,S,14556034,321464,14076876,157394,1.01197680859555,16907,0.017,0.17
NIO,B,13878774,51865,11947719,577335,0.0590379709665947,2022,0.0198395916610941,0.262092566168276
SOS,B,13178026,70367,11144870,1105109,0.126190648019823,2688,0.0180161405372641,0.179033661457681
CLOV,B,13117289,61010,11317130,766275,0.066075808274969,2698,0.0203916437686632,0.193169229893973
OCGN,T,11800119,61371,9224063,806306,0.0591161700480961,7564,0.0156324171955723,0.28702621180305
TQQQ,S,11362654,224186,9318525,1437237,0.574431109025305,1580,0.0170138516145788,0.199615113967197
UXIN,B,10265589,15871,7664196,227750,0.0389295967002936,10896,0.009571156592099,0.0935908545715589
NIO,T,10145861,21176,8984042,236621,0.0233092297393578,2573,0.0382301622891642,0.302025747122904
SDS,B,10099861,56110,9860969,78582,0.184843942420613,15600,0.0153100775193798,0.15
UVXY,B,9292441,292433,5551050,2182471,0.0900571294711635,6553,0.017,0.176757598505475
SNDL,B,9121660,199186,8092210,695074,0.0549589707566037,5030,0.0135643566244836,0.0808255347187025
AAPL,B,8490371,101566,6581038,1129353,0.123701636243449,1700,0.0189975484781312,0.2307361207134
UVXY,S,8057121,281813,5416485,2266596,0.096083972914804,7413,0.017,0.17
MVIS,B,8054430,192978,6365444,500097,0.725063912444408,3437,0.0837435916287773,0.668741231938785
CLOV,T,8034782,37311,6801860,522526,0.0898250557808958,3555,0.0172193391339943,0.163977672536402
SOS,E,7982525,12405,6055816,387519,0.0189927103977817,2150,0.00787305502833936,0.0771991709492523
CIDM,B,7940542,30242,7390996,262728,0.0303004238186362,10755,0.0117641308012136,0.13
VIAC,B,7892908,57160,5991755,797355,0.11901779416333,3283,0.024764036839428,0.29936217623697
SDS,T,7672989,85389,7214914,224686,0.296874840406193,18000,0.013,0.13
VTVT,B,7636879,126345,6488931,732165,0.0285961701117343,7141,0.00102216154181012,0.0101899560726582
SPY,B,7632954,318149,6129080,954820,0.114269073308442,589,0.0197509621894717,0.195687427232467
ZOM,B,7618058,90857,6627570,801247,0.0504891688011377,7110,0.0141598384652765,0.126425674476393
PLTR,B,7595592,27299,6501414,652289,0.034381595773687,1717,0.0213828099141561,0.205152660943347
ZOM,S,7593155,63473,6633906,324197,0.0307680158222253,16650,0.0122034135363577,0.11
IAU,T,7568278,3081,7371997,0,0.00800771768144098,56100,0.002,0.02
QQQ,B,6983708,222131,6120336,452754,0.327139911210806,696,0.0252463987133833,0.246218068926472
SDOW,B,6590582,73540,6304236,174506,0.635513090333527,13400,0.015,0.15
AMC,B,6580472,17306,5794118,397956,0.02509026399228,718,0.0200614106122166,0.203483488512081
TSLA,T,6462106,43733,1995687,209504,0.196868001592673,2076,0.489353141403383,3.6771489787052
EARS,B,6456331,33898,5664953,265457,0.0906302761834243,5600,0.00898274963956891,0.133132724791416
SQQQ,S,6391835,301927,5631926,334213,0.116973109922241,10490,0.017,0.17
AAPL,T,6242059,29043,5548014,107350,0.0358457136912002,1825,0.025937377602339,0.27583706130885
RMO,B,6149107,30731,5179707,401394,0.0417780300993224,3584,0.0391773960588828,0.243298879854075
TSLA,B,6037778,73877,2266955,261707,0.335030285829424,1781,0.442379740406726,3.70337529168386
AMBO,B,5513905,144287,4171166,893338,0.190713253826879,4042,0.003,0.0902090781743294
PLUG,B,5512933,24815,4546440,351827,0.0695091789822858,3019,0.0264356274620498,0.370766220869662
VIAC,T,5477888,38624,4276405,237407,0.0737268162547764,4090,0.034995658747888,0.269989113304067
CEMI,B,5352109,126730,3911547,771639,0.222644746479134,6992,0.00562920928653069,0.0424668680464531
SEAC,B,5158222,7458,4354630,363533,0.0718359553227238,21100,0.0165,0.12243231827112
UAL,B,5154686,41600,4166779,316073,0.188978916877536,2482,0.0415811356641538,0.347032299920006
PLTR,T,5149466,11335,4231409,270228,0.015508399658984,3363,0.021841063003849,0.230333289542919
AMD,B,5119197,42410,4038650,508021,0.123823775187201,1749,0.0249791080465973,0.213990281318947
SPXU,T,5098459,128342,4274623,658300,1.39344785408943,4428,0.017,0.17
TZA,B,5090577,242946,4442000,352094,2.3199172893463,2393,0.0189873932909476,0.182160806380818
AAL,B,5032685,9778,3589485,558603,0.0291350317020533,3339,0.0408666462929182,0.251520519251134
UXIN,T,5008563,800,4670533,66598,0.000498824451981385,20300,0.006,0.04
SKLZ,B,4990552,68823,4196476,320701,0.522684478640816,2330,0.0192720136183517,0.287403294673799
ODT,B,4953677,13219,4388622,163091,0.0117976750931525,14148,0.00134382328466601,0.0143876238747258
VTVT,T,4851197,57848,4099635,451359,0.0130929696357086,10393,0.00101382934587194,0.0102593002350989
COIN,T,4754099,13600,1615967,59719,0.0460163210237488,1924,0.590612308460939,4.21085996421674
AMC,T,4528254,5465,3695526,405666,0.00953695086827668,2871,0.0182970412858053,0.192776799508915
XELB,B,4428785,44077,3631656,525163,0.0229992811352811,4140,0.00211824362735066,0.0267178297746549
F,B,4415359,91916,3547392,170385,0.0758511763427631,2539,0.0163110099940592,0.162534069124973
FSR,B,4315466,27445,3827293,181318,0.05442757094055,2567,0.0162078285290246,0.162480913737321
BTX,B,4311448,40768,3120678,324864,0.254462388771589,3835,0.0969170792181079,0.785111531535205
EBON,B,4300301,82981,3235241,523022,0.137234556438944,5571,0.0152181198367967,0.153299152864793
CCL,B,4283839,34953,3247745,434709,0.0879672466729532,2275,0.01979683849864,0.213620856028565
HOFV,B,4257834,2899,3810804,67683,0.0226167223130982,3731,0.008,0.15
AMBO,T,4244527,89474,3400544,488597,0.0289530636388818,4799,0.00103017636408342,0.0107337327044728
CCIV,T,4186155,5600,3471460,219501,0.0485205839231011,2263,0.0144893617021277,0.477360733013556
XL,B,4186073,34190,3403481,370927,0.102871501070057,3366,0.0132923273901345,0.257863683432223
EARS,T,4171126,25148,3343441,297989,0.0597420863552501,13550,0.00413962692577397,0.0894679102285545
CIDM,T,4108298,15772,3635645,134608,0.0262614289195998,30200,0.009,0.09
ITRM,B,4075859,1625,3789897,45441,0.0088047776988201,11528,0.006,0.06
SDOW,T,4070713,24156,3953957,5300,0.241542940257854,13300,0.0131988011988012,0.12
AHT,B,4038998,417,3854298,38515,0.00442299988873671,5364,0.004,0.05
GALT,B,4006121,30672,3408765,309670,0.0693566281410751,17170,0.00403319226620198,0.0722747888253286
SPXL,T,3975375,24118,2839500,248769,0.359193589014322,34950,0.01,0.16070065921704
ATHE,B,3958063,37279,3482501,335383,0.0207181867543434,9620,0.001,0.0100268247538829
QQQ,T,3955226,180608,3271944,393581,0.247731254962557,1635,0.0211915702949,0.256586133776182
ITUB,B,3939187,15222,3889265,0,0.010289685900586,16499,0.007,0.07
SOS,S,3923268,31189,3330985,486938,0.0703833829173444,2905,0.016096026411737,0.150160410651267
CLF,B,3923248,20430,3012251,690034,0.0794546358149159,3233,0.0213116358091763,0.245039401649138
AAPL,S,3822385,75627,2649652,920347,0.0924353684987168,1025,0.0176792604842708,0.189124219264247
CEMI,T,3757141,78734,2965425,366012,0.106036489839599,5115,0.00307361107523827,0.04983106903944
UVXY,T,3755062,101450,2495202,116430,0.0288128973189033,9000,0.0164193822612638,0.166795213008367
SYPR,B,3754428,75181,2836134,545869,0.18764790469405,6540,0.00337383171803014,0.0678433701621006
SPXS,B,3692190,297675,2910776,402829,3.07970691878238,2922,0.017,0.170931292445897
SFET,B,3686338,46007,2934826,602556,0.0301955322662368,12500,0.00101738865824766,0.0101956224052862
PLUG,T,3645249,9207,2987086,72604,0.0329859470469976,3734,0.0258244360035192,0.309811491786029
FUBO,B,3593659,33773,2855355,129443,0.216694310250565,2378,0.0496772297414541,0.378045891104162
GE,B,3586790,43759,3161449,232597,0.0395469092413001,4475,0.0181315789473684,0.181673657584141
SOS,T,3540825,10224,2908449,110857,0.0241886362634406,4600,0.0112408187838651,0.112886429244045
BNGO,B,3534169,17757,3051348,292683,0.0494598754520836,1634,0.0154253268772771,0.12120245207723
SHIP,T,3532918,200,3418715,9800,0.0028256999181169,126299,0.002,0.02
MVIS,T,3514567,13444,2767854,76746,0.0411237513386774,4500,0.0672064262636955,0.42793061739437
AAL,T,3499588,6570,2658232,97442,0.0199160111841351,4429,0.0422857142857143,0.40270521923092
INO,E,3481651,400,392371,8950,0.00110120984698879,5600,0.002,0.03
ASTC,B,3478615,28641,3030588,222925,0.0309761148041283,10050,0.00504065237786194,0.0407399682989906
F,T,3474922,39261,3139427,111386,0.0325931279258502,5100,0.0156304176516943,0.180569800569801
SNDL,T,3428076,44766,3119062,239145,0.0111719569479881,6040,0.00355,0.0336
ODT,T,3412982,10070,2925669,98233,0.0102767518356314,14172,0.0020802407221665,0.044062186559679
PSQ,B,3376610,17151,3049559,63000,0.234676269729535,70801,0.00819277108433735,0.05
ARKX,B,3371619,137774,3071843,106135,3.4998907903445,143,0.0256278653461652,0.258668107932191
SNDL,S,3350278,201152,2758332,384861,0.0577027447547065,16377,0.00992100962422677,0.0710866666666667
SKLZ,T,3347406,51082,2647719,247086,0.222121903252744,3721,0.0286691315889268,0.287083740838542
INPX,B,3340897,815,3281100,3035,0.0015619139928892,11129,0.002,0.02
TQQQ,T,3340781,60808,2627130,342959,0.14608889747742,1931,0.017,0.329091551372488
AMD,T,3327115,23479,2938024,123939,0.0619600206334396,1932,0.0260653668106897,0.190616290304429
ITUB,T,3321040,36516,3223951,11073,0.0362052412662508,16900,0.009,0.09
ACY,B,3302686,88716,2259956,54419,0.156153355889866,8895,0.100960544397184,0.596963633769607
USA,B,3274431,11512,1719232,1197187,0.388483578146063,42579,0.0134876033057851,0.124132231404959
UAVS,B,3273843,4609,3004854,49164,0.0932105570229861,3748,0.0256578490020379,0.374979611589799
PSQ,T,3261303,1950,3026253,500,0.0106178296308071,71100,0.004,0.04
SPXL,B,3255687,108155,2749233,320346,1.78556790485867,1700,0.017346779878562,0.229607868035218
FHN,S,3252904,1900,1654628,1401047,0.0256255825895861,102540,0.002,0.02
CCIV,B,3251380,16724,2449713,339589,0.119445383080328,1716,0.0377127616611048,0.546255771894815
X,B,3249563,9477,2496567,282992,0.0338550409501045,3189,0.0255524960037856,0.309352649326963
MARA,B,3246359,42715,2155093,75774,0.17440117501906,2211,0.188615833926842,1.24603779959313
NKLA,B,3238146,38530,2532769,466846,0.12122514854214,2527,0.0192125296582362,0.228906749101662
IDEX,B,3215250,32281,2825127,248095,0.0969768877615785,2471,0.015,0.151736860158681
EYES,B,3213228,29533,2235982,538745,0.0852852043346761,3845,0.0240687292021507,0.175404457354055
FNGU,B,3161980,38592,2853625,130145,1.48434254562053,1700,0.0184382043555964,0.401924960340144
MTSL,B,3158422,47249,2401755,429737,0.246823823401936,1615,0.00303536637494657,0.0627541167030379
ACY,T,3104232,43706,2123772,54964,0.0496624820383483,4582,0.0565311326689399,0.342494906246841
NNDM,B,3097839,25674,2265667,576486,0.0922802709742721,2184,0.014656378228778,0.201349467512847
MTSL,T,3078393,41703,2424711,367689,0.134382655812834,3693,0.00202024602133505,0.0612804266248317
SH,B,3075901,15916,3046032,8553,0.118605075064042,16767,0.012,0.12
F,S,3065442,88735,2249344,682131,0.0753917579970894,793,0.0160034217279726,0.16
SNAP,B,3056173,46074,2429219,171372,0.217563519468903,2964,0.037413299530892,0.42882723437528
FUBO,T,3040559,27047,2325300,99656,0.124894480503028,5575,0.0183661359921766,0.259373014926082
SPXU,B,3038593,189829,2406867,427997,1.47216499421744,2051,0.0170113133370102,0.172298428606981
SDS,S,3013122,16860,2912289,81982,0.0657081051199329,26483,0.013,0.13
MRNA,B,2999125,9561,1593326,118155,0.130440536806701,1797,0.231485548988154,2.03356357402526
GALT,T,2988943,19691,2658872,186219,0.0438117873038676,5503,0.003,0.0615787617012514
NAKD,B,2986080,9093,2738982,44400,0.00932390928059991,62869,0.00230821428571429,0.0205571428571429
PLBY,B,2967604,21405,2010721,108988,0.478152243598332,3340,0.234751716388839,2.74685615279855
RIOT,B,2958262,11945,2165101,25799,0.055927633025253,2405,0.193355888901151,1.37514021819122
XXII,B,2928195,2640,2042492,110579,0.0235039428766371,9120,0.01,0.0740983606557377
UPC,B,2903411,64336,1875306,740821,0.0820605977054583,4210,0.00248854225045146,0.0853499595242543
XELB,T,2873011,24888,2325567,373543,0.01518650336209,5245,0.002,0.0342846727154893
JD,S,2865330,4231,1979806,642577,0.0295593225940589,25577,0.0231580135440181,0.311797751639075
BAC,B,2863288,35377,2289544,220303,0.0341522438783122,3188,0.0263153121241971,0.172586715647904
MARA,E,2862653,17230,2093114,107000,0.059407704841384,1850,0.079163601299605,0.551571606019758
SYPR,T,2848322,62957,2220947,370847,0.167736884655601,2473,0.00276594960895121,0.0459291524307636
OCGN,S,2833030,24454,2178920,445549,0.102064174393471,3711,0.0170012165450122,0.18466077003254
RMO,T,2830668,18655,2325399,162565,0.0675528227535262,6342,0.00407226013649137,0.08800441589723
C,B,2818304,10588,1425932,510131,0.0394253385350408,2402,0.017,0.272796455234388
IQ,B,2803914,8749,2172327,287807,0.0393425674140366,3586,0.0201904761904762,0.161667574028207
OBLN,B,2792755,8606,1844991,69071,0.076281516985763,133350,0.00302321617331863,0.0488764191727962
FCEL,B,2786155,7614,2252123,298516,0.0268032342083049,2146,0.0181688311688312,0.238177640743466
M,S,2777689,7756,591668,2141785,0.0268471416781083,4678,0.012,0.142430815614231
MUDS,B,2756920,24991,2307700,191991,0.097038292204047,3731,0.0643494175697888,0.250824711252834
ATHE,T,2742970,14942,2406818,233857,0.00880936451088273,4600,0.002,0.0200673763643714
COIN,B,2728042,54174,1576528,102253,0.168542904068563,636,0.392287210903984,3.38836266463718
SNAP,T,2724244,50302,2260009,122547,0.222174228495589,3220,0.0627623005440186,0.403179026190397
EBON,E,2704544,16236,2360076,48973,0.0153971557315608,5832,0.00894393574975034,0.0887238380729861
SEAC,T,2685015,1934,1981279,113614,0.01632778260616,15700,0.006,0.06
VXX,B,2681505,59166,1177968,723479,0.0110576141793934,2911,0.015,0.15018486562217
FNGU,S,2680420,15096,2431827,119185,0.54865860137409,2440,0.0132239363025628,0.281966650766698
BBD,B,2658934,11099,2606312,18898,0.0123949737986161,17300,0.004,0.04
NIO,S,2654205,18819,2093197,460729,0.0215333153404459,2011,0.017517836593786,0.219252689335861
NCLH,B,2643222,20003,2034801,323905,0.094521961922267,2450,0.0236024123864367,0.304377359204613
FNGU,T,2636197,23465,2059488,70855,0.844644438073377,2096,0.0224134856917697,0.406157901635699
UPC,T,2621474,49699,1694251,688190,0.0600639325143365,3759,0.00160264794060243,0.0283542928429143
ABBV,S,2611383,7600,739642,1618576,0.0889607086129262,1714,0.0222903618071548,0.357302693895773
NOVN,B,2599856,500,1268555,20800,0.00732833561008687,20316,0.002,0.02
ZOM,E,2583656,16879,2288897,73885,0.00924698394884925,4038,0.004,0.04
GE,T,2576381,12403,2401268,40309,0.0104349538089095,5100,0.015,0.15
ASTC,T,2574154,13464,2060631,316344,0.0165970853565128,12200,0.00312062726176116,0.030829312424608
PLTR,S,2566238,12435,1984268,489586,0.0140046165732145,1543,0.017218587866899,0.16363823231382
LYL,B,2554180,19444,2152671,200216,0.170748820166578,7500,0.004,0.0575942733657482
CHPT,B,2514280,13469,2065053,39369,0.207005505031937,2123,0.126582949661734,0.687234357158145
WBT,B,2496823,40620,1990014,291238,0.058730875754306,3420,0.00800966358449734,0.153875491289046
WBT,S,2496003,36740,2030805,260162,0.0821857215355858,1503,0.00648306064108023,0.163678398371087
GEVO,B,2492166,4358,2289750,67041,0.0269652858312523,3527,0.009,0.11398406374502
NAOV,B,2467829,1200,2068993,149719,0.00559771574668028,29501,0.0025,0.0275
NKLA,T,2458961,10763,2037160,91544,0.0341433374349581,3666,0.0150802927054533,0.175311648563566
CCL,T,2438153,6801,2119209,64670,0.0201524713769926,2497,0.0184078884078884,0.18139308252355
T,B,2429996,186389,1825662,297003,0.26757693035477,1666,0.016,0.160099438174315
TLRY,B,2424576,45782,1477925,385914,0.157831398317344,2767,0.0227584376477101,0.290474812628659
MO,S,2415006,11036,1967653,181899,0.0316230223661342,2288,0.0211654147625139,0.211144245375189
TH,B,2401047,13981,2061378,115210,0.147381811955982,3364,0.00849981340373009,0.132661244449999
AFMD,B,2395882,34594,1981554,206038,0.318185124028456,4286,0.0057241667642848,0.0937697446760156
SOXS,B,2386379,73554,2090811,166584,0.461226917027942,5113,0.016,0.198202638261668
SPXL,S,2383533,66922,1175973,1020078,1.08735543854464,2048,0.0171848947166178,0.244309908420666
CLNE,B,2378692,16269,1909095,352060,0.0974053262445343,2594,0.00643961012922656,0.0507782671497722
UPRO,B,2375278,95227,1887637,331308,1.68673150434132,1460,0.0178597693480046,0.274679658726204
FTFT,B,2359766,65406,1924540,180379,0.950046059464159,2830,0.00841882435172523,0.11490105440288
FBIO,B,2356138,11249,1926922,127680,0.113971937259898,4141,0.0117858413539317,0.12772047583244
HOTH,B,2350968,3613,1705359,30394,0.02085272085138,61773,0.003,0.0311755485893417
TZA,S,2346532,238256,1798799,214559,2.29451444716049,3614,0.0269751150780518,0.180467409770773
C,T,2342584,2860,1477831,115039,0.00978688404513121,3285,0.0311666666666667,0.185583333333333
ATNF,B,2323358,7580,1905308,23991,0.081354585317483,5316,0.0631268112712326,0.598891242368289
TENX,B,2312851,11566,2101606,96932,0.0115410252214208,25718,0.001,0.0108646031471555
CIDM,S,2312782,27645,2198263,86222,0.059132232612378,59171,0.00914853323431118,0.09
AMC,S,2295679,8210,1590475,668278,0.0120444984019945,1688,0.0184447174447174,0.17
OXY,B,2291035,8389,1894420,201456,0.0387370530893439,4521,0.0250952380952381,0.235382694416311
BTX,T,2278533,37395,1665664,278014,0.142364783461583,1800,0.0390131809433187,0.293954823641357
IDEX,T,2276451,18721,1984872,167427,0.0427517010790864,2207,0.0130298507462687,0.130893655049151
GGB,B,2265846,3737,2145768,109741,0.00996634385844226,19100,0.007,0.07
GNUS,T,2252061,46719,1946514,174360,0.0993139722886001,2974,0.013,0.133344481605351
BOWX,T,2241885,0,1780220,0,0.0,40271,0.0,0.0
RBLX,B,2233744,27328,1535314,60676,0.532165023364921,1684,0.292233480944057,2.09535987810898
SH,S,2217244,31415,2161509,24320,0.242015073122078,53043,0.01,0.1
XELB,S,2199888,16575,1769768,154203,0.00807242241342783,10192,0.001,0.0149622926093514
SFET,T,2189991,27715,1631890,306554,0.134113912181933,45400,0.002,0.0200734888848062
FSR,T,2185323,9324,1811663,82131,0.0414368283249342,4100,0.0102848101265823,0.178936254507325
SH,T,2179732,15167,2104115,0,0.131697622817658,24513,0.007,0.07
VOO,B,2166323,73418,1938570,133450,2.6361092493347,85,0.0187678795005826,0.323787584416045
RIOT,E,2164879,3300,1559201,37323,0.0141954042890251,2090,0.0813384615384616,0.663688034188034
RVPH,B,2156254,24334,1611069,198720,0.0242799528250115,700,0.00523711679132079,0.042852387605819
GM,B,2152101,15954,1674970,189386,0.0535035477914161,2009,0.0485927555683658,0.295029972445263
HOFV,T,2152087,2000,1843740,16591,0.0133253651514496,3620,0.006,0.0861904761904762
BAC,T,2150121,15454,1782718,50724,0.0176734522996862,3278,0.0164175229429759,0.18038961038961
YVR,B,2144390,16939,1629178,194589,0.0405253540322157,4792,0.00804807981248873,0.0901201995312218
INO,B,2130502,6584,1677266,269064,0.0379878146313251,3475,0.0101870032725573,0.116002455170817
SPY,T,2121418,80620,1677086,273581,0.0271125723804112,1224,0.0222570819321831,0.195096176269276
TENX,T,2109925,14171,1873749,164726,0.248831390394366,8990,0.00305894922997568,0.0705894922997568
XL,T,2105461,29484,1661925,152959,0.267985259450245,3750,0.0137441665038108,0.235830475736669
MSFT,B,2098534,33355,1277071,309197,0.0997659937637642,1709,0.0377951514722543,0.375692553660645
JAGX,B,2094760,2718,1968925,48403,0.00802486133163004,11365,0.004,0.04
CAN,E,2089363,56850,1446200,241646,0.14190063493283,2200,0.00655364873092298,0.0906007335562891
SWN,B,2043669,2240,1656304,157806,0.00688744004833249,6700,0.00729032258064516,0.06
DGLY,B,2011065,1300,1616431,28377,0.00552623728868837,12109,0.002,0.0208333333333333
BBIG,B,2000910,6645,1635692,74615,0.0417338661801916,6252,0.003,0.0610415790001002
SOXL,T,1984024,15914,1757793,87681,0.152724838416035,2648,0.0253854412149778,0.244702462250468
TNXP,S,1979925,560,1515027,464328,0.00387123701698111,324215,0.003,0.03
BNGO,T,1976141,14768,1543062,124966,0.0789251910868199,2877,0.015,0.230376222723853
IDEX,S,1975822,17110,1338842,480010,0.0553030805214639,3286,0.011,0.11
SENS,B,1974197,1741,1865902,87398,0.00576961504469111,8286,0.0142222222222222,0.08
BTN,B,1927688,9489,1495407,100481,0.394941703552482,6950,0.00407133917396746,0.123481624758221
PT,B,1923441,8286,1237445,78096,0.0431679558142478,24300,0.00632747850746247,0.0344356826022671
LYL,T,1920694,14927,1539212,273518,0.0471083539564601,6405,0.003,0.0458204006289738
FB,B,1912874,28618,1033446,162735,0.240240332343658,2038,0.164327906235105,1.29339494390093
RAIL,B,1903974,7651,1531739,109768,0.0758927546382227,5432,0.0231333135831729,0.212127832913642
SQ,B,1900518,34188,924925,74600,0.338553068442357,1932,0.261118425893499,2.33800202925298
SOXL,B,1877324,49963,1282122,447999,0.432427340672422,1825,0.0194328583875762,0.283559820740239
FB,T,1877269,9047,988963,58793,0.0661438121189903,2342,0.196370372225224,1.05619587457855
DISCA,T,1864862,10838,1609668,55770,0.0904208504716718,7074,0.0123174603174603,0.279785394501047
XRT,B,1863547,441,1532589,0,0.0148460323052178,18127,0.003,0.05
TRVN,S,1862195,0,459891,0,0.0,130618,0.0,0.0
PBTS,B,1848826,11099,1712060,56003,0.0274272871691872,6153,0.00207273388489863,0.0221820165469588
ARKF,B,1825138,46943,1061037,137247,3.01531695639342,283,0.113664794754757,0.784258967193782
UTSI,B,1824960,10940,798065,114082,0.565179772111341,9860,0.013,0.0883886186053369
WKHS,B,1824670,8884,1541528,98540,0.0578216130743677,2453,0.0207290111018925,0.198771133857717
OMFL,B,1823941,15051,1784732,24140,1.85118198393104,47477,0.0175,0.212184210526316
CAN,B,1809667,73619,1306861,215308,0.329755288607159,4120,0.0512501618743004,0.60330430331377
TNA,B,1807821,148017,1303183,188625,1.57730858421912,1700,0.0469021091118105,0.538303648355343
PTON,B,1807808,28015,883742,97775,0.385808039858539,2923,0.115394016872353,1.06441554945859
FCX,B,1804685,6755,1480723,175104,0.020370004274461,2423,0.0164352557127312,0.237820150427405
ODT,S,1798600,4093,1468875,74357,0.00365291505834579,6451,0.001,0.0124431956999756
GE,S,1793862,45640,1331040,394822,0.0410762688773171,808,0.017,0.17
QQQ,S,1790142,95598,1412702,213351,0.121265704227181,1015,0.0199272040413909,0.221863552093666
AMBO,S,1786170,42655,1286958,276320,0.128157120415679,6314,0.00650955680324931,0.0902150280731095
DKNG,B,1776461,21853,1339612,70592,0.334315979305511,1975,0.0919153859162072,0.570906541573131
T,S,1774572,163992,917142,682348,0.262435716549644,3053,0.0180514018691589,0.17
IO,B,1772236,5232,1572422,89352,0.0265978662974907,6265,0.002,0.0274045206547155
CTRM,B,1761008,200,1698808,800,0.00156488400297328,11080,0.00025,0.001
GNUS,B,1757918,25401,1350159,307100,0.0523687361855471,3712,0.013,0.13
XSPA,B,1750568,500,1656455,5667,0.00828464035332369,4995,0.003,0.03
GALT,S,1699637,14736,1026826,158175,0.0230483460726671,35216,0.00302977076510866,0.0627272727272727
TIRX,E,1691533,12980,1174153,9413,0.0584513083072,1273,0.108898302236947,0.731285023179719
TLGT,B,1689442,1850,1623058,41600,0.0124932021018706,17718,0.010260248447205,0.023544099378882
OUST,B,1686354,19598,1400287,113354,0.431413596250961,7664,0.0184772481652191,0.202896102947209
CHPT,T,1684008,1561,1183997,3158,0.0220860254872636,2870,0.1335,0.692115384615385
PHUN,B,1681829,4296,1542041,23084,0.0419435862437482,14935,0.005,0.05
GOVX,B,1665592,22147,1301888,140253,0.145593029965676,7601,0.0367819456864499,0.297860874476397
TKAT,B,1664118,10387,1133452,23616,0.440714805189731,3193,0.165245494822292,2.92554187996512
MU,B,1661528,31114,1078719,233133,0.128007701118175,1890,0.0222698119346614,0.379414406916447
INTC,B,1656011,25620,1236691,300834,0.0517147719357005,1746,0.0226145236247262,0.199649578071521
BBD,T,1654641,3949,1635013,0,0.00768586109697423,13000,0.004,0.04
PAVM,B,1651174,5900,1285194,83681,0.132951839154646,5450,0.00219047619047619,0.0233333333333333
AVGR,B,1650694,1053,1535548,8224,0.021690214999607,53476,0.002,0.02
BCTX,B,1648281,14397,1313185,97989,0.263144760435324,5005,0.0409951419247894,0.327781315940731
INPX,T,1644792,200,1367863,21900,0.000248657869151256,15000,0.001,0.01
DGLY,T,1644467,1300,1172234,18900,0.00587902472203435,13950,0.002,0.0309090909090909
TH,T,1644056,11150,1361288,168115,0.105547820034306,10398,0.00766822429906542,0.125488707165109
SDOW,S,1640102,29602,1542844,67456,0.176852363088429,25910,0.006,0.06
QS,B,1637298,60698,1126509,127532,0.456849743195209,2194,0.0901521648318032,0.560414146324284
FBIO,S,1634149,8974,1384921,163920,0.118178747021632,3912,0.006,0.195873775190834
GSX,B,1626446,44892,1217471,109459,0.323216382358294,3275,0.12096763756154,0.605768079316186
MUX,B,1614844,0,1429713,0,0.0,109086,0.0,0.0
UXIN,E,1612597,486,1493296,63314,0.000968093455692791,5216,0.003,0.03
VISL,B,1611710,1300,1247198,26744,0.00785363617768563,6696,0.006,0.023
LKCO,B,1597472,852,1565416,21995,0.0115013774141445,12154,0.0064,0.0794
PSLV,B,1593334,166153,437521,526160,1.69821422430482,7670,0.0179803313048453,0.17
GOEV,T,1592533,2713,1147363,103210,0.0663694110387212,2162,0.0122142857142857,0.184096880131363
ESGC,B,1591684,19036,1400006,126700,0.0856373314377356,30600,0.00714167650531287,0.07
MARA,T,1586458,18556,998250,92738,0.0837025142664964,3003,0.0978949428574092,0.73873765197317
EYES,E,1582248,19945,1113320,279673,0.0417517960913034,1307,0.00163584858360491,0.041329155176736
PBTS,T,1581015,12501,1320698,191349,0.0199374492632506,7179,0.00106399488040957,0.0114398848092153
VTVT,S,1579554,60099,1008866,424301,0.0246881958727582,5693,0.00210411928228456,0.02
BA,B,1574158,37265,965971,79353,0.345685158763836,1836,0.178900045450098,1.5745420802829
FCEL,T,1565035,3111,1368458,42797,0.0152741296091457,3035,0.0109,0.143982456140351
EARS,S,1563676,5154,1418135,85563,0.0666322173571347,8659,0.0131505016722408,0.111021908471276
UAL,S,1563226,11750,1164934,356785,0.076415695210285,2614,0.016,0.248747300915384
TME,B,1561203,11777,1299768,92765,0.0226118999059033,4468,0.0166427807486631,0.17826925602777
BNGO,S,1551659,22470,1107206,389056,0.129495145045862,2063,0.0102084056964224,0.100909090909091
PHUN,T,1547291,1907,1417639,2996,0.0163468011280209,11360,0.002,0.02
NCLH,T,1545079,2314,1269262,51681,0.00926744373558935,3401,0.0195769230769231,0.247778902384166
IVV,B,1544497,75243,1286925,141959,2.2130591028085,211,0.0216222539671218,0.332949259481308
PACB,S,1543941,11021,1055403,360744,0.390946782273425,17684,0.0512328293835232,0.601162855636313
ATNF,T,1539942,4625,1155363,15815,0.0230433645338257,3503,0.0103688888888889,0.105318518518519
