symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1382586,10002,658060,81390,0.0404488929329694,100,0.00761657668466307,0.0490991801639672
TSLA,T,1015341,13671,525182,130284,0.0552866242038217,100,0.00302567478604345,0.0482408016970229
FTCH,T,839200,0,839200,0,0.0,63900,0.0,0.0
PLM,B,632083,10856,480626,106617,0.025649567742408,300,0.000797347089167281,0.0100921149594694
PLM,T,543326,5304,398604,112068,0.012531807968472,400,0.000981146304675717,0.01
RIVN,B,432600,1000,377315,23709,0.00459909673740077,176,0.0031,0.02
NIO,B,422935,8100,323380,83505,0.00978990382930275,300,0.001,0.0102469135802469
VRM,E,412201,0,95401,0,0.0,17600,0.0,0.0
AHI,B,379919,5134,266421,2435,0.0826637899109601,200,0.0143221659524737,0.0631632255551227
CGC,B,375134,9236,0,78512,0.0141092288961163,300,3.2481593763534e-08,0.00360197055002165
FNGS,T,374800,900,163900,12800,0.47244094488189,8700,0.001,0.02
MARA,B,326634,540,243534,64760,0.0037103201868902,200,0.001,0.0211111111111111
AHI,E,302925,1009,244122,100,0.0162461558278455,200,0.012388503468781,0.0541328047571853
ENSC,B,291783,13725,148092,96009,0.141810629856175,194,0.00150783242258652,0.0318433515482696
DIS,B,279125,1527,224678,548,0.0811026131293818,100,0.001,0.01
SQQQ,B,257340,11668,225211,19860,0.0232275274468233,150,0.001,0.01
ENSC,T,256147,11908,72873,144939,0.123036865597619,200,0.00113436345314075,0.0326629156869332
TQQQ,B,241971,2765,233463,2511,0.00781161713187931,100,0.001,0.01
PSQ,B,238701,0,238701,0,0.0,2500,0.0,0.0
F,B,234151,100,229151,100,0.000172272410917936,570,0.001,0.02
RIVN,T,208043,4200,181526,3850,0.0193162062970833,150,0.0010952380952381,0.01
TGT,T,203983,30,143600,70,0.00157422469433804,300,0.01,0.04
LABU,B,198107,3350,98412,95045,0.0155162990616113,300,0.001,0.01
U,B,189220,5916,29539,140980,0.107885330804581,125,0.00149442190669371,0.0123664638269101
RIOT,T,186806,500,151706,19200,0.00265759540767514,300,0.0018,0.01
SOXL,B,183670,7395,108044,64377,0.0327096602972399,186,0.001,0.01
LCID,B,180628,5717,90450,75961,0.015194320933187,200,0.0015170543991604,0.01
TSLL,B,180383,7742,96915,72195,0.0214687009522542,100,0.001,0.01053603719969
CCL,B,178529,195,167934,500,0.000863997873236004,300,0.001,0.01
SOXS,B,177955,3300,171655,2800,0.0143879873385711,200,0.001,0.01
TSLA,S,176493,1804,40526,3203,0.0072955211808715,90,0.0150559866962306,0.0566962305986696
TSLL,S,174214,21524,11099,140851,0.0596864271888813,100,0.001,0.01
NVDA,B,171344,1993,52819,140,0.0350942067265364,100,0.0169192172604114,0.0822829904666332
LCID,T,167709,0,72509,0,0.0,500,0.0,0.0
AMD,B,166863,4034,117457,7552,0.0420883500615571,100,0.00172062469013386,0.018515121467526
SOFI,T,164294,500,104494,5000,0.00235870195913785,200,0.001,0.01
SQQQ,S,158199,14829,130126,10985,0.0295201409418018,169,0.001,0.01
PSQ,T,147500,0,147500,0,0.0,2500,0.0,0.0
AAPL,B,139730,1422,120379,2600,0.0152778374661567,100,0.00113924050632911,0.0173839662447257
AMZN,B,137096,8,123006,0,0.000162936108678384,100,0.0,0.01
TNA,B,131974,6340,21845,102368,0.10230426644291,150,0.001,0.01
RIVN,S,131761,8014,97251,15700,0.0368571612535298,150,0.001,0.0135038682305965
TAL,B,129700,210,57800,48590,0.00277542820892366,11400,0.001,0.01
RMED,B,128827,700,112827,6600,0.00599602549167409,300,0.001,0.0228571428571429
SHOP,B,124074,15327,23239,42290,0.375229515019463,124,0.001,0.0184302211783128
BTAI,T,119323,130,88200,0,0.00416907190045539,200,0.01,0.0384615384615385
COIN,T,119188,815,71008,425,0.00720703194085812,100,0.0117791411042945,0.058159509202454
BTAI,B,117076,769,85278,1105,0.0246616637803861,100,0.0103901170351105,0.0440572171651495
CGC,E,114378,11912,0,9000,0.018197177848694,200,1.25923438549362e-07,0.000828399932840833
SOFI,B,114227,400,66127,40500,0.00188696156731028,300,0.001,0.0175
RMED,T,113731,400,93021,16410,0.00342630028095662,500,0.001,0.0125
VINE,B,112063,12986,0,17577,0.00876899775069063,200,3.90420452795318e-06,0.00733492992453411
BYND,T,109507,0,86407,0,0.0,1300,0.0,0.0
TFC,B,108768,0,73457,0,0.0,98,0.0,0.0
USHY,B,106949,13100,3600,90249,0.270175510961701,300,0.001,0.01
SQQQ,T,106884,0,105784,0,0.0,300,0.0,0.0
BDN,B,101043,0,100943,0,0.0,200,0.0,0.0
TMC,B,100817,0,95517,0,0.0,1100,0.0,0.0
RIOT,B,96970,400,70169,13100,0.00212607632614011,400,0.001,0.0125
APLS,T,96800,1400,53800,25800,0.133371439458893,2200,0.00807142857142857,0.0871428571428571
QQQ,B,96493,4484,48529,37306,0.0100517832724338,80,0.001,0.0102876895628903
AMC,T,96470,1490,86080,8900,0.00528230180732716,300,0.001,0.01
UPST,B,94896,765,64355,7495,0.0447682584269663,100,0.00431372549019608,0.0372549019607843
AI,B,92729,4992,45195,750,0.117824773413897,150,0.0107792467948718,0.0435677083333333
TFC,T,92644,2000,36546,53898,0.075032826861752,500,0.001,0.0125
NOK,B,91605,0,91605,0,0.0,300,0.0,0.0
XPEV,B,90181,1145,74921,8224,0.0090606947851547,200,0.001,0.01
SH,B,89164,0,89164,0,0.0,1400,0.0,0.0
KWEB,T,89028,250,78251,0,0.0013430029546065,500,0.005,0.01
BXRX,B,88689,300,85023,400,0.00659065445198708,372,0.001,0.0133333333333333
PRTS,T,88300,0,88300,0,0.0,14300,0.0,0.0
VINE,E,87054,9720,0,10327,0.00656358063581649,200,2.4917695473251e-05,0.00505222222222222
FCEL,B,86681,640,80402,5639,0.00107629411754813,1000,0.001,0.01
NIO,T,85448,910,80648,3090,0.00109985339316858,300,0.001,0.01
UNG,B,85059,0,84859,0,0.0,700,0.0,0.0
TQQQ,S,81732,0,62162,0,0.0,250,0.0,0.0
PLTR,B,78359,100,77059,0,0.000587057725386137,150,0.001,0.01
SIRI,B,76631,0,74931,0,0.0,3118,0.0,0.0
SOUN,B,75940,0,61140,0,0.0,300,0.0,0.0
GWH,T,75900,0,44300,0,0.0,2800,0.0,0.0
MULN,E,75006,6006,0,44500,0.00375646874425365,700,0.0,0.000271944721944722
BXRX,E,74030,110,63020,0,0.00241657329906193,200,0.0,0.00990909090909091
PLUG,B,73287,100,65187,800,0.00079263169575625,200,0.001,0.02
JOBY,B,72511,0,67481,0,0.0,142,0.0,0.0
OPRA,B,71672,6563,28282,5030,0.384070692883895,100,0.00395047996343136,0.0351942709126924
RIOT,S,71629,0,55958,0,0.0,240,0.0,0.0
TMF,T,71252,4900,65052,1000,0.0178973205154428,200,0.001,0.01
BEST,T,71000,0,34200,0,0.0,17600,0.0,0.0
PACW,T,70900,0,36500,0,0.0,1100,0.0,0.0
PLTR,T,70751,1200,61251,5400,0.00704469270463365,500,0.001,0.0116666666666667
MARA,S,70055,100,44697,21300,0.000687096330905593,200,0.001,0.01
EOSE,B,69837,0,62169,0,0.0,600,0.0,0.0
PTGX,B,69834,450,48474,0,0.00585061431450302,100,0.011,0.0814444444444444
PSNY,B,69512,0,69512,0,0.0,800,0.0,0.0
ENSC,S,66999,985,8412,57602,0.0101773020333939,100,0.001,0.033746192893401
JDST,B,66813,1100,61713,2300,0.00936449155067467,500,0.001,0.03
CCL,T,66158,2700,50138,11700,0.0119630474755754,400,0.001,0.0103703703703704
FAST,T,65708,0,65708,0,0.0,5200,0.0,0.0
BCS,B,65595,0,65495,0,0.0,500,0.0,0.0
XPEV,T,65268,1600,54708,5460,0.0126612328875524,200,0.001,0.010625
COIN,B,64516,1760,37483,1072,0.0155636517986629,100,0.00439375,0.0432159090909091
TMF,B,63802,0,63802,0,0.0,500,0.0,0.0
BACK,T,63800,0,0,0,0.0,3400,0.0,0.0
AI,T,63357,0,57933,0,0.0,183,0.0,0.0
CWBR,T,63300,0,25300,0,0.0,12700,0.0,0.0
LTCH,T,62998,0,57655,0,0.0,2300,0.0,0.0
VTV,T,62907,81,300,62526,0.0197512801755669,50,0.001,0.0101234567901235
YANG,B,62841,1490,39985,12366,0.0365626226933647,400,0.001,0.01
SPY,B,62793,4180,31334,25530,0.00613083015547081,44,0.000982057416267943,0.0106722488038278
LYG,T,62064,0,62064,0,0.0,300,0.0,0.0
SH,T,61259,0,61259,0,0.0,400,0.0,0.0
PRFX,B,60592,1350,23475,1950,0.105123812490266,100,0.02,0.168148148148148
ELAN,B,60075,0,40475,0,0.0,1600,0.0,0.0
LLAP,B,59900,0,59900,0,0.0,1500,0.0,0.0
GOLD,B,59146,0,59146,0,0.0,1650,0.0,0.0
HUT,B,59145,0,30381,0,0.0,300,0.0,0.0
SOFI,S,59025,0,58125,0,0.0,500,0.0,0.0
AAL,B,59017,4200,33518,20300,0.0987468553828792,1000,0.001,0.01
AHI,S,58887,450,37800,0,0.00724556008179432,200,0.01,0.0588888888888889
ENVX,B,56406,120,47639,3478,0.00513610683102209,189,0.0085,0.0433333333333333
NVDA,T,56320,464,18254,3846,0.00817045254446205,100,0.00997844827586207,0.0857327586206897
SWN,B,55609,0,55439,0,0.0,1000,0.0,0.0
TSLL,T,55408,1800,52408,0,0.00499143137613763,100,0.00133333333333333,0.01
META,B,54658,4259,12034,11969,0.153306216478888,99,0.00159074900211317,0.0463911716365344
RIG,S,54109,700,7209,46200,0.00586943032986198,700,0.001,0.01
BTBT,T,53287,0,53287,0,0.0,200,0.0,0.0
CLSK,B,53156,0,49456,0,0.0,500,0.0,0.0
QBTS,B,53152,0,46052,0,0.0,300,0.0,0.0
UNG,T,53001,3241,42500,7260,0.0205561122880012,800,0.001,0.01
FNGD,B,52126,2350,44216,5450,0.0349525537674391,300,0.001,0.01
LYFT,T,52003,0,47103,0,0.0,400,0.0,0.0
CVNA,B,51933,592,24211,0,0.0196214908355706,200,0.0115540540540541,0.0466216216216216
AKTS,T,51900,100,44300,7500,0.109529025191676,8000,0.01,0.04
CLSK,T,51795,2200,45350,4045,0.00620972499386084,700,0.001,0.015
LABU,T,51750,0,51450,0,0.0,300,0.0,0.0
LILM,B,51444,400,40244,0,0.00416103193592011,600,0.0,0.01
STEM,B,51422,0,28222,0,0.0,900,0.0,0.0
PLM,S,51167,400,41545,9022,0.000945083557200001,100,0.001,0.0125
JWN,T,50948,80,1298,49520,0.00247862188623126,100,0.001,0.01
SQ,B,50907,7901,12818,22608,0.37100864012021,200,0.00100113909631692,0.0145665105682825
SPCE,B,50187,300,40187,9100,0.000745282362644461,100,0.001,0.0133333333333333
BAK,B,50000,40,0,49960,0.0042247570764681,50000,0.001,0.01
ITUB,B,49046,0,49046,0,0.0,2000,0.0,0.0
LCID,S,49028,0,33058,0,0.0,500,0.0,0.0
GDXD,S,48700,1270,1600,45830,0.116225862542326,500,0.001,0.01
SE,B,48647,1,46014,0,0.00014682131845544,100,0.01,0.03
QUAL,B,48540,49,48490,0,0.156050955414013,15,0.001,0.0155102040816327
AMD,T,48390,1604,38028,3300,0.0167351793502076,100,0.00102244389027431,0.0162967581047382
SHY,T,47575,1499,2573,43503,0.0229989106586679,183,0.001,0.01
BNKU,B,47564,300,1750,45514,0.05720823798627,200,0.00166666666666667,0.01
SPLV,T,46700,0,39800,0,0.0,7800,0.0,0.0
GREE,B,46598,1275,27530,600,0.122114739967436,200,0.0107843137254902,0.0492156862745098
CCL,S,46061,1078,32849,4800,0.0047763574735816,300,0.001,0.01
SCHW,B,46041,600,35918,800,0.0302053966975433,125,0.001,0.0116666666666667
AMRS,T,45900,0,18500,0,0.0,14800,0.0,0.0
SYTA,B,45392,1892,0,900,0.0182370234710107,500,0.0,0.000420718816067653
NVDA,S,45277,1466,1754,4712,0.0258144039443564,100,0.0137858117326057,0.101111869031378
AI,S,44758,2475,18805,0,0.0584167296072508,200,0.0112121212121212,0.0393939393939394
BAC,B,44734,0,44234,0,0.0,100,0.0,0.0
SMX,B,44700,3600,0,11800,0.0324417850191046,1500,0.0,0.00205555555555556
HOOD,B,44596,805,35891,5600,0.00868018115160664,100,0.001,0.01
MARA,T,44393,270,41993,830,0.0018551600934451,200,0.001,0.0174074074074074
AMC,S,44292,2310,13617,28365,0.00818934038585619,321,0.001,0.01
PSQ,S,43720,0,43720,0,0.0,2500,0.0,0.0
BBD,T,43198,0,43198,0,0.0,1300,0.0,0.0
SPXU,B,42928,0,42928,0,0.0,500,0.0,0.0
PRFX,T,42922,500,25141,300,0.0389347453667653,200,0.008,0.17
PLUG,T,42800,0,28200,0,0.0,300,0.0,0.0
WW,B,42690,0,39880,0,0.0,300,0.0,0.0
MSFT,B,42647,2311,19568,8087,0.0608430087144249,100,0.00101557767200346,0.018688879273042
CZR,T,42454,300,454,41700,0.081366965012205,200,0.001,0.01
JOBY,T,42419,90,41819,10,0.00078346710308686,200,0.001,0.01
SPXS,T,42000,0,42000,0,0.0,300,0.0,0.0
BITF,B,41478,0,40778,0,0.0,500,0.0,0.0
SLV,B,41314,1550,36764,0,0.00702721572645543,500,0.001,0.01
TLRY,T,41098,0,41098,0,0.0,500,0.0,0.0
USFR,B,40799,0,40799,0,0.0,1999,0.0,0.0
BCS,T,40697,0,40697,0,0.0,500,0.0,0.0
ATXG,E,40686,0,18979,0,0.0,400,0.0,0.0
LNC,T,40600,0,40600,0,0.0,100,0.0,0.0
SOXS,S,40107,100,39907,0,0.000435999616320338,200,0.001,0.02
UAL,B,39904,2344,3509,15040,0.197622460163561,200,0.00100383959044369,0.0100127986348123
GOVT,T,39680,299,39381,0,0.0132336018411968,136,0.001,0.01
LI,B,39585,100,32722,0,0.00290756840054662,100,0.001,0.01
REM,B,38960,6700,28797,3063,0.465568758251685,400,0.001,0.01
EDC,B,38950,5400,0,0,0.861381400542351,4300,0.01,0.12
RIG,B,38347,0,37147,0,0.0,600,0.0,0.0
SQZ,B,38009,1809,0,22700,0.00437782386579514,400,0.0,0.0120881149806523
BBD,B,37950,0,37950,0,0.0,1600,0.0,0.0
GOVT,B,37837,0,37837,0,0.0,6300,0.0,0.0
AAOI,B,37664,4000,18795,13299,0.330824580266314,300,0.001,0.014
MEGL,T,37300,0,20000,0,0.0,2100,0.0,0.0
ZION,T,37230,425,22130,3400,0.0574479589078129,500,0.0135294117647059,0.04
SGOV,B,37073,0,37073,0,0.0,200,0.0,0.0
TGT,B,36464,351,17416,200,0.0184184289237551,100,0.0082991452991453,0.0411680911680912
SPXS,B,35831,0,35831,0,0.0,800,0.0,0.0
AAL,T,35661,0,35661,0,0.0,500,0.0,0.0
TZA,B,35504,1500,31904,1300,0.0438032940077094,200,0.001,0.01
FXO,B,35500,0,35500,0,0.0,5200,0.0,0.0
CAN,T,35400,0,35400,0,0.0,400,0.0,0.0
FCEL,T,35310,0,35310,0,0.0,1300,0.0,0.0
SWN,T,35156,0,31056,0,0.0,1200,0.0,0.0
MULN,B,34963,4239,0,924,0.00265129387394127,400,0.0,0.00024135409294645
BBAI,B,34800,0,34300,0,0.0,1000,0.0,0.0
OPEN,T,34600,200,33500,900,0.000677740953852618,1000,0.001,0.01
VINE,T,34568,2868,0,2400,0.00193666144686437,100,3.48675034867503e-06,0.0040931659693166
VBIV,B,34548,1209,24698,591,0.0719300333174679,200,0.00115798180314309,0.0157899090157155
ZIM,B,34445,0,18245,0,0.0,100,0.0,0.0
QID,B,34168,5,33763,0,9.31931708044435e-05,300,0.001,0.01
DIS,T,34143,0,32643,0,0.0,100,0.0,0.0
AFRM,B,33986,0,32118,0,0.0,205,0.0,0.0
RUM,B,33974,1330,10002,19742,0.421152628245725,100,0.001,0.01
SGOL,B,33710,0,33710,0,0.0,266,0.0,0.0
GGB,B,33462,700,29262,3300,0.00402673753724732,1000,0.001,0.01
KGC,B,33456,0,33456,0,0.0,1000,0.0,0.0
JBLU,B,33055,0,30855,0,0.0,400,0.0,0.0
RAD,B,32964,210,178,32576,0.0072734829592685,210,0.001,0.01
YANG,T,32938,1469,16719,11050,0.0360473105614448,300,0.001,0.01
PDI,B,32646,100,25836,3900,0.0336813742000674,200,0.005,0.01
NKLA,B,32641,401,25405,6699,0.00170441021456017,400,0.001,0.01
JOBY,S,32566,65,29699,0,0.000565837352229399,200,0.001,0.02
JEPI,B,32536,542,31574,420,0.0384478967156133,100,0.001,0.01
AR,B,32536,0,32536,0,0.0,400,0.0,0.0
HOOD,T,32400,0,27300,0,0.0,600,0.0,0.0
XPEV,S,32385,0,27838,0,0.0,300,0.0,0.0
IREN,B,31967,0,26611,0,0.0,300,0.0,0.0
XLF,B,31750,3470,28280,0,0.00298704809061344,400,0.001,0.01
HRTX,T,31600,0,31600,0,0.0,31600,0.0,0.0
VUG,T,31534,104,0,15195,0.0192130057269536,9,0.001,0.0503846153846154
NCV,T,31300,0,31300,0,0.0,1000,0.0,0.0
GGAL,B,31200,0,22000,0,0.0,3000,0.0,0.0
HBAN,B,31193,200,27830,0,0.00110218342536565,200,0.001,0.01
SOXL,T,31172,1630,24302,2580,0.00720983722576079,162,0.001,0.01
TSP,B,31100,0,16500,0,0.0,2400,0.0,0.0
VWO,B,30919,953,29966,0,0.0178691967299182,100,0.001,0.01
TQQQ,T,30911,50,27519,142,0.000141258899310657,200,0.001,0.01
BABA,B,30835,1276,24864,500,0.0348243770639448,100,0.001,0.01
ON,B,30725,0,21869,0,0.0,100,0.0,0.0
ALGM,B,30344,0,15634,0,0.0,100,0.0,0.0
RCL,B,30300,450,17700,825,0.0238007087322156,900,0.0122222222222222,0.0616666666666667
TLTW,T,30100,0,29500,0,0.0,600,0.0,0.0
QQQ,T,29871,329,20721,8271,0.000737519334663409,100,0.00464741641337386,0.01
BABA,T,29479,320,22988,680,0.00873338609754101,114,0.001,0.019375
RBLX,B,29464,4788,8927,13514,0.180379746835443,200,0.001,0.0143859649122807
ACET,B,29198,0,25976,0,0.0,200,0.0,0.0
MSOS,B,29088,0,24957,0,0.0,300,0.0,0.0
CHPT,B,28855,0,26955,0,0.0,500,0.0,0.0
LABU,S,28589,0,14289,0,0.0,1000,0.0,0.0
XLU,S,28482,56,757,27669,0.000935516204477113,434,0.001,0.01
EWZ,T,28227,0,28227,0,0.0,500,0.0,0.0
APLD,B,28128,300,16380,7200,0.00892325996430696,190,0.004,0.0316666666666667
SPXU,S,27908,0,27908,0,0.0,850,0.0,0.0
DAL,T,27834,790,24484,1960,0.0313554276642191,150,0.001,0.0150632911392405
NIO,S,27795,0,24995,0,0.0,100,0.0,0.0
ROKU,B,27580,2514,8254,4165,0.178234668557249,100,0.00243237867939539,0.048552108194113
C,T,27544,125,27419,0,0.0046086347380452,200,0.001,0.01
IONQ,B,27504,0,23604,0,0.0,54,0.0,0.0
DOCU,T,27427,0,20627,0,0.0,149,0.0,0.0
SOUN,T,27126,0,24426,0,0.0,200,0.0,0.0
ACHR,B,26955,0,21446,0,0.0,100,0.0,0.0
AAPL,T,26852,1192,21212,3567,0.0128067385792256,100,0.001,0.01
ZUO,T,26500,0,25900,0,0.0,2400,0.0,0.0
DAL,B,26461,20,25956,380,0.000793808295296686,100,0.001,0.01
RMTI,T,26400,0,19700,0,0.0,400,0.0,0.0
DFGR,B,26327,10800,5868,8650,0.648726573762614,114,0.001,0.03
ARKK,B,26155,573,13475,11506,0.00412423075538921,100,0.000650959860383944,0.01
PATH,B,26121,1100,15121,3800,0.0771226249737082,180,0.001,0.01
MVIS,B,26068,0,26068,0,0.0,200,0.0,0.0
HUT,T,25997,100,25797,0,0.00116484950144441,300,0.001,0.01
NFLX,T,25734,473,4134,0,0.0385587348169887,170,0.0456236786469345,0.341564482029598
MSOS,T,25700,0,21700,0,0.0,1300,0.0,0.0
ET,B,25650,0,25650,0,0.0,200,0.0,0.0
BNED,B,25621,400,22323,2783,0.0631811720107408,400,0.001,0.01
LI,T,25495,1500,19468,4411,0.0436135260081993,100,0.001,0.0106666666666667
IVW,B,25459,567,1933,22958,0.193054136874362,100,0.001,0.01
WPM,B,25453,40,500,3354,0.0523560209424084,999,0.001,0.025
TOP,B,25414,280,5139,0,0.0158218907159406,144,0.0171428571428571,0.0592857142857143
CHWY,B,25348,3930,12795,3830,0.541098719537381,193,0.001,0.0192137404580153
MSOX,T,25000,3600,13000,8400,0.947368421052632,900,0.001,0.045
WULF,T,25000,0,25000,0,0.0,2500,0.0,0.0
AIG,T,24925,0,24925,0,0.0,2000,0.0,0.0
SOXL,S,24888,0,23458,0,0.0,175,0.0,0.0
WBA,B,24825,1700,2096,10829,0.0336214227795028,100,0.00152941176470588,0.0141176470588235
LYFT,S,24706,0,24706,0,0.0,300,0.0,0.0
ARR,B,24526,0,24526,0,0.0,16,0.0,0.0
F,T,24300,1000,23300,0,0.00172272410917936,700,0.001,0.01
BIL,B,24300,0,6300,0,0.0,900,0.0,0.0
S,B,24292,1000,16692,6600,0.07097232079489,250,0.001,0.01
FSR,B,24211,0,23611,0,0.0,500,0.0,0.0
BNED,T,24200,100,11200,8300,0.0157952930026852,500,0.001,0.02
COIN,S,24171,356,7057,150,0.00314810229563864,100,0.0142415730337079,0.0614325842696629
KOPN,B,24164,700,22664,800,0.0460496019998684,700,0.0,0.01
PNC,S,24096,375,0,4900,0.0629194630872483,300,0.00346666666666667,0.0393333333333333
GOOG,S,24049,1076,10813,10826,0.0299763198217022,100,0.001,0.0196468401486989
VZ,B,23888,0,23786,0,0.0,100,0.0,0.0
VTEB,T,23700,0,14100,0,0.0,9600,0.0,0.0
WE,E,23698,100,0,3098,0.00197230878466333,400,0.0,0.0005
UVIX,B,23603,0,22803,0,0.0,500,0.0,0.0
BITO,T,23600,3010,18300,990,0.0183204805930723,800,0.001,0.01
NNDM,T,23548,0,22148,0,0.0,300,0.0,0.0
T,B,23414,0,23414,0,0.0,50,0.0,0.0
LUMN,B,23265,0,22865,0,0.0,500,0.0,0.0
PJUL,B,23229,700,21879,0,0.0356089124020755,234,0.01,0.0357142857142857
UVXY,B,23200,0,12300,0,0.0,2100,0.0,0.0
BERZ,B,23200,2300,1000,19900,0.323579065841306,1900,0.00265217391304348,0.01
GOOGL,B,23158,50,20071,260,0.000920335738477397,25,0.00138,0.0162
CIFR,T,23054,0,22954,0,0.0,600,0.0,0.0
XLF,T,23044,0,23044,0,0.0,1400,0.0,0.0
ONCY,T,23000,0,22600,0,0.0,1200,0.0,0.0
PXD,B,22900,90,0,7510,0.0321428571428571,100,0.02,0.09
UNCY,E,22900,0,16000,0,0.0,700,0.0,0.0
AMC,B,22871,1000,21359,240,0.00354516899820614,76,0.001,0.01
MU,T,22795,100,18795,0,0.00242160067804819,100,0.001,0.01
TOP,E,22775,0,15767,0,0.0,200,0.0,0.0
RGTI,B,22700,100,19100,200,0.0062445360309729,500,0.001,0.01
AAPL,S,22671,200,16205,3840,0.00214878164080966,100,0.001,0.015
HL,B,22627,0,22627,0,0.0,800,0.0,0.0
HBI,B,22624,0,22624,0,0.0,1000,0.0,0.0
PBR,T,22598,0,22598,0,0.0,1000,0.0,0.0
DERM,B,22510,100,20510,1600,0.032916392363397,395,0.001,0.02
IMMR,B,22503,0,20903,0,0.0,600,0.0,0.0
FIS,B,22457,0,16612,0,0.0,197,0.0,0.0
AUPH,T,22400,0,15400,0,0.0,7100,0.0,0.0
LABD,B,22251,901,19550,100,0.0277820603743332,100,0.001,0.0144395116537181
APLD,T,21911,100,20701,900,0.00297441998810232,200,0.001,0.03
LNC,B,21864,200,17359,200,0.0254065040650406,131,0.001,0.02
BAC,T,21841,0,15341,0,0.0,120,0.0,0.0
SPY,S,21796,530,4470,16020,0.000777354062775007,50,0.001,0.01
VBIV,E,21763,500,16921,2042,0.0297477391718229,200,0.0002,0.016
M,T,21684,0,21084,0,0.0,400,0.0,0.0
PTON,T,21600,0,17400,0,0.0,200,0.0,0.0
AZN,B,21598,1440,14708,4047,0.0149604172294138,100,0.001,0.01
UAL,T,21574,0,13984,0,0.0,200,0.0,0.0
SONM,T,21500,0,11900,0,0.0,7300,0.0,0.0
NKE,B,21458,5198,5350,9628,0.232447902692067,100,0.001,0.0157714505579069
SILX,T,21400,1700,11100,0,0.133354251647317,2100,0.001,0.01
REKR,E,21370,0,20970,0,0.0,400,0.0,0.0
FRO,B,21329,0,20729,0,0.0,200,0.0,0.0
GRTX,B,21252,0,12952,0,0.0,800,0.0,0.0
EVGN,E,21200,100,19900,500,0.0194363459669582,900,0.001,0.02
ARR,T,21200,0,12600,0,0.0,8600,0.0,0.0
EFA,B,21189,3218,6485,11486,0.0110439217247462,110,0.001,0.01
NLY,T,21144,0,20844,0,0.0,500,0.0,0.0
ATOS,E,21105,0,19105,0,0.0,1900,0.0,0.0
QBTS,T,21025,0,18625,0,0.0,300,0.0,0.0
LAZR,T,21000,0,21000,0,0.0,1900,0.0,0.0
TELL,T,20849,0,20849,0,0.0,1000,0.0,0.0
SCHR,T,20600,490,0,20110,0.0146548630218926,20600,0.001,0.01
FFIE,B,20600,0,0,0,0.0,100,0.0,0.0
PLTR,S,20555,1100,16055,500,0.00645763497924751,500,0.001,0.01
PDD,B,20473,3758,954,14446,0.187263304763803,100,0.00139835018626929,0.0152740819584886
MLCO,S,20403,1500,303,17800,0.21767522855899,303,0.001,0.01
FFIE,E,20400,0,0,0,0.0,700,0.0,0.0
GRAB,B,20395,0,20395,0,0.0,1000,0.0,0.0
BAND,T,20200,0,17700,0,0.0,2200,0.0,0.0
TSLQ,B,20123,7506,12357,0,0.244439378643306,100,0.001,0.0162763122835065
ACET,T,20000,0,14900,0,0.0,1200,0.0,0.0
KWEB,B,19926,0,19926,0,0.0,1650,0.0,0.0
DNA,T,19910,0,19910,0,0.0,500,0.0,0.0
UUUU,S,19786,340,600,18846,0.082105771552765,69,0.001,0.01
BILI,T,19778,0,14978,0,0.0,300,0.0,0.0
INTC,B,19704,1005,14589,3510,0.0130282603059373,100,0.001,0.01
MU,B,19653,5015,8958,4012,0.121443274004117,100,0.001,0.0115952143569292
SLV,T,19595,0,17795,0,0.0,800,0.0,0.0
AGNC,B,19531,0,18931,0,0.0,49,0.0,0.0
TMF,S,19513,409,14710,4394,0.00149387838588084,450,0.001,0.01
QS,T,19500,0,14700,0,0.0,300,0.0,0.0
TNA,S,19416,896,9625,6635,0.0144581423868844,150,0.001,0.0111160714285714
CLF,T,19400,0,10800,0,0.0,200,0.0,0.0
DUG,B,19301,0,19301,0,0.0,5400,0.0,0.0
QRTEA,S,19300,0,14700,0,0.0,1500,0.0,0.0
TOP,S,19244,300,800,0,0.0169520257670792,200,0.0233333333333333,0.09
ABBV,T,19200,100,13900,0,0.0111694404110354,1600,0.001,0.02
PRFX,S,19175,783,809,0,0.0609718112443545,100,0.0144572158365262,0.167330779054917
GREE,T,19109,0,18709,0,0.0,300,0.0,0.0
SHV,B,19093,980,6697,11416,0.0565787194734715,1157,0.001,0.01
LBAY,S,19057,0,6384,0,0.0,200,0.0,0.0
DB,T,18981,0,18981,0,0.0,1445,0.0,0.0
QYLD,B,18867,0,18867,0,0.0,50,0.0,0.0
CAVA,T,18740,0,9940,0,0.0,1100,0.0,0.0
BB,S,18732,0,18732,0,0.0,6200,0.0,0.0
PARAP,B,18731,0,13231,0,0.0,300,0.0,0.0
BAR,T,18700,1900,300,16500,0.224215246636771,100,0.001,0.01
HIBS,T,18700,400,16200,2100,0.0997755051134946,400,0.005,0.01
PBR,S,18699,0,18699,0,0.0,400,0.0,0.0
MVST,T,18600,0,18600,0,0.0,1000,0.0,0.0
ATOS,B,18600,0,10200,0,0.0,3300,0.0,0.0
CPB,B,18483,682,7501,4800,0.076022739939806,65,0.001,0.0143988269794721
QUBT,B,18478,0,15478,0,0.0,100,0.0,0.0
