symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,11034968,95880,10135527,532619,0.0075518105954234,300,0.00045313934084272,0.00993116395494368
FFIE,E,7546135,50597,6745028,481314,0.00398517898098287,300,0.000201039587327312,0.0102174041939245
MTC,E,3603130,33728,2402150,680485,0.0909647473845747,1000,0.000861302182163188,0.0266452205882353
MMV,B,3041783,12434,2856922,35523,0.0106374150585212,400,0.00144096831269101,0.0112867942737655
FFIE,S,2931275,14391,2596462,115735,0.00113348045764224,550,0.000159127232297964,0.00964422208324647
MMV,T,2132355,4180,2047861,19604,0.00357603305007387,300,0.000430622009569378,0.0111961722488038
CRKN,B,2101129,63833,0,525119,0.0137564272123521,300,8.77680823398556e-05,0.00133638243541742
GWAV,B,2022882,61168,100,182071,0.0211257268789716,400,4.32415642165838e-05,0.00141175451216322
GTBP,B,1752999,20311,1175358,41839,0.0612328573022089,102,0.0101569100487421,0.0652021072325341
MTC,B,1628924,8134,1254047,188045,0.0219374779182321,200,0.00501917875583969,0.0344025079911483
GTBP,T,1459180,12817,964801,85255,0.0386402211630354,200,0.00597003979090271,0.0595544979324335
DV,T,1428513,180,1075313,151820,0.00565060430073772,28000,0.006,0.0722222222222222
CRKN,E,1424381,56821,100,51515,0.0122452955467088,200,0.000104697207018532,0.00190512486580666
BRSH,B,1146267,8609,0,105147,0.00720451568900661,300,1.39853641537925e-05,0.00138610756185387
TANH,B,1107186,17173,626353,332167,0.0320199432430517,300,0.000946776917253829,0.0202976765853374
TANH,T,1093130,11136,727930,279934,0.0207636457202949,300,0.00106645114942529,0.0207453304597701
GWAV,E,1036490,64919,0,251727,0.0224212180103315,300,1.96860703338006e-05,0.000540522805342042
AMC,B,975112,1653,895671,28769,0.00307634471438196,113,0.000939503932244404,0.0148396854204477
UNG,S,909537,2480,94921,810394,0.0239819748382667,300,0.00116129032258065,0.0245161290322581
NKGN,B,793772,7342,667337,76955,0.0516442162276228,300,0.000881503677472078,0.0191841460092618
SQQQ,B,746647,7524,734083,940,0.0051105624403547,399,0.001,0.01
TLRY,B,745815,0,745815,0,0.0,1000,0.0,0.0
NKGN,T,703847,6579,516912,126757,0.0462772130974572,200,0.000984800121599027,0.019952880376957
CTNT,B,681515,1735,580035,14570,0.0122829249644255,200,0.0319308357348703,0.278270893371758
SPXS,S,676066,53100,503897,119069,0.137454020206518,9300,0.001,0.01
LAZR,B,565010,0,565010,0,0.0,13000,0.0,0.0
VHAI,S,499035,2400,0,81583,0.0147415619913393,6600,0.0,0.0051375
AMC,S,458696,905,405887,38336,0.00168426616244142,107,0.001,0.0144198895027624
TSLL,B,457257,5015,404553,47689,0.0383231061966514,190,0.001,0.01
VIPS,T,456700,0,441100,0,0.0,14800,0.0,0.0
ANY,B,445043,400,377159,32500,0.0323127877857662,400,0.001,0.0225
MMV,S,425378,11399,368551,4765,0.00975196189899332,183,8.77269935959295e-06,0.00838845512764278
TUP,T,423765,714,229380,13516,0.0160057387522697,800,0.001,0.0185994397759104
SQQQ,T,418841,10155,337720,70766,0.00689762913102099,500,0.001,0.01
GME,E,408017,575,292582,900,0.00303305235839602,200,0.00747826086956522,0.0350782608695652
JAGX,E,398146,7900,0,30946,0.0252484091904209,700,4.0506329113924e-05,0.00137594936708861
ERIC,B,392604,0,392604,0,0.0,1600,0.0,0.0
SH,T,385747,0,385747,0,0.0,3300,0.0,0.0
NBY,B,379782,1800,0,1854,0.00681451643434213,300,0.0,0.00392222222222222
MTC,S,376833,2040,250837,62734,0.00550190004342186,200,0.00433823529411765,0.0381617647058824
BOIL,T,374510,20743,2700,208297,0.227859920469275,1000,0.001,0.0166046377091067
GME,B,374307,1276,248285,1487,0.00673073879880577,100,0.00651253918495298,0.0435736677115987
ASTS,B,373996,100,348941,0,0.00168636907873657,200,0.01,0.04
PEGY,B,372741,20510,0,7562,0.00609887008841726,200,3.7542662116041e-07,0.000670653339834227
AMC,T,362374,300,322480,7200,0.000558320274842461,300,0.001,0.01
BBD,B,348289,0,341652,0,0.0,1000,0.0,0.0
TUP,B,335686,1700,238948,41338,0.0381089017911184,500,0.001,0.0282352941176471
SPXS,T,331464,0,330864,0,0.0,300,0.0,0.0
SQQQ,S,324870,50,324106,714,3.39617387051748e-05,500,0.001,0.01
BRSH,E,322100,1600,800,6200,0.00133897376029859,200,0.0,0.00126875
MARA,B,313668,600,280638,10600,0.00405602725650316,200,0.000833333333333333,0.0166666666666667
BCAN,B,296147,400,227724,1050,0.00822317702444339,300,0.0005,0.0175
HIMS,B,290870,7600,217872,6312,0.0240757753350017,200,0.00111842105263158,0.0181368421052632
DNN,B,287807,0,283307,0,0.0,700,0.0,0.0
BCS,B,285094,165,277393,7536,0.00172311162630408,3300,0.00463636363636364,0.01
TRMD,B,281294,1,238670,99,0.000263088660878716,152,0.01,0.02
BOIL,S,271796,8700,104372,152400,0.0955686886218336,300,0.001,0.0113793103448276
SCPX,E,270495,5965,400,8430,0.0100867818346613,200,8.04694048616932e-05,0.00165213746856664
HOLO,B,256370,500,234585,3025,0.0102806620746376,200,0.001,0.012
AKAN,B,251015,4615,0,48900,0.0169908989161169,200,0.000114842903575298,0.000984073672806067
GWAV,S,237100,2300,0,116700,0.000794356065616574,2000,0.0,0.00018695652173913
XPEV,B,234592,0,229392,0,0.0,300,0.0,0.0
ITUB,B,232455,0,232455,0,0.0,2461,0.0,0.0
ERIC,T,231207,0,228941,0,0.0,1000,0.0,0.0
TSLA,B,227280,1488,128032,9771,0.0151425722019824,100,0.00231854838709677,0.0256182795698925
TSLA,T,221291,2230,143658,19647,0.0226935053833472,107,0.001,0.034390134529148
TUP,E,219010,400,167930,4180,0.00896680042143962,330,0.001,0.0275
HUMA,T,215000,0,185400,0,0.0,2300,0.0,0.0
CRKN,S,210200,1500,0,108400,0.000323259768748582,1300,0.0,0.00112666666666667
DUO,B,204980,0,198379,0,0.0,700,0.0,0.0
PEGY,E,192652,7381,0,19271,0.00219482009374002,200,0.0,0.00101682698821298
SH,S,190101,0,190101,0,0.0,22800,0.0,0.0
ABSI,T,187900,0,148500,0,0.0,16300,0.0,0.0
NBY,E,187598,1298,0,8800,0.00491402351765338,200,0.0,0.00228967642526965
SIXJ,S,186890,2200,0,184690,1.0,100,0.0191363636363636,0.0895454545454545
SOXL,B,184674,7488,131557,28768,0.0236388260140734,100,0.00410149572649573,0.0112019230769231
TQQQ,B,184054,25867,114072,40510,0.108888926307282,100,0.001,0.0100777051842115
CAN,B,181911,0,153813,0,0.0,1000,0.0,0.0
CNEY,T,181633,4368,93623,67823,0.0611293821286124,300,0.001,0.0251923076923077
QQQ,T,181578,3300,151922,25100,0.0105635493525825,193,0.001,0.0196363636363636
SOXS,B,177051,10971,101748,49670,0.141316948759564,100,0.001,0.0131719989062073
TSLL,T,176489,78,173789,2222,0.000596052299768457,700,0.001,0.01
TQQQ,T,175800,1280,144074,29220,0.00538824856664169,190,0.001,0.01
CGC,E,175474,0,156704,0,0.0,300,0.0,0.0
KGC,B,174641,0,174641,0,0.0,1000,0.0,0.0
ABEV,T,174400,0,174400,0,0.0,10000,0.0,0.0
IBIT,B,172634,6815,122523,39365,0.0452394070750051,100,0.00117608217168012,0.0110271460014674
SBFM,S,172400,800,0,25600,0.0603500301750151,2300,2.5e-05,0.01795
LI,S,171845,100,126280,44244,0.000439000834101585,500,0.001,0.02
NVDA,B,170619,3352,42595,8598,0.0196624764631006,100,0.0475611575178998,0.3176223150358
CLSK,B,166656,0,157094,0,0.0,200,0.0,0.0
REKR,B,165600,300,56300,38800,0.0052820621170505,1200,0.001,0.06
BCAN,E,165001,300,105411,15400,0.00616738276833255,400,0.001,0.0266666666666667
AMD,B,164930,1467,96084,3580,0.0163674703499983,100,0.00874846625766871,0.0347511929107021
GTBP,S,162594,5859,83986,1309,0.0176634981504427,100,0.0260727086533538,0.10558115719406
GDX,B,162586,5472,128960,27554,0.0146879219220993,100,0.001,0.01
SPXS,B,162407,4050,158357,0,0.010483781202192,100,0.001,0.01
SH,B,161130,0,161130,0,0.0,1100,0.0,0.0
PSLV,B,159760,2145,148295,9020,0.0672603555862155,700,0.001,0.01
SINT,E,158400,0,0,0,0.0,200,0.0,0.0
GME,S,158111,55,148954,65,0.000290118051672662,100,0.0364545454545455,0.120909090909091
SWIN,T,157233,0,130329,0,0.0,300,0.0,0.0
BITI,B,153809,400,153052,0,0.013527223537369,200,0.001,0.015
DUO,E,153382,100,132082,0,0.000846274277493336,400,0.0,0.02
UNG,T,149474,37680,0,111794,0.364371295123343,4400,0.001,0.0239596602972399
HIMS,T,149075,900,135594,614,0.00285107865809231,200,0.000888888888888889,0.02
IYW,B,148138,1962,37015,34100,0.313669064748201,100,0.001,0.02
ASTS,T,143110,100,118126,400,0.00168636907873657,300,0.001,0.03
F,B,142843,0,142843,0,0.0,80,0.0,0.0
SLNA,E,138400,225,0,7700,0.000475164723770907,300,1.11111111111111e-05,0.00118888888888889
BCS,T,137872,0,137872,0,0.0,1502,0.0,0.0
MARA,T,136639,100,126584,0,0.000676004542750527,100,0.001,0.02
MPW,B,133819,0,127543,0,0.0,800,0.0,0.0
SGOV,B,132063,0,132063,0,0.0,100,0.0,0.0
CNEY,B,130257,4903,44796,59342,0.0686166118536142,200,0.000933510095859678,0.0235565980012237
TME,S,127261,0,116961,0,0.0,1100,0.0,0.0
CCL,B,125921,0,125921,0,0.0,900,0.0,0.0
HOOD,B,124061,1200,114020,0,0.0134727009397209,200,0.00175,0.0116666666666667
OSG,T,120240,300,118940,1000,0.00142673705236125,1000,0.001,0.01
LYG,B,119663,50,119613,0,0.000319140108890605,500,0.005,0.01
SINT,B,119000,5100,0,700,0.00507816895167674,200,0.0,0.0036
ERIC,S,117949,0,117949,0,0.0,1000,0.0,0.0
CAN,S,117448,0,97724,0,0.0,16300,0.0,0.0
CTNT,S,117139,949,92415,0,0.00671844137823621,200,0.0436248682824025,0.330252897787144
AAL,B,116134,0,94034,0,0.0,1200,0.0,0.0
SDOW,B,115717,300,115417,0,0.00931619154089808,100,0.001,0.01
MRNA,B,114095,64,49305,0,0.00438296123818655,100,0.01,0.16
BCS,S,112266,0,112266,0,0.0,4000,0.0,0.0
DUO,S,112164,0,111764,0,0.0,900,0.0,0.0
LI,B,109095,223,91509,8298,0.000978971860046534,100,0.00112107623318386,0.0146636771300448
LYG,T,107800,0,107800,0,0.0,900,0.0,0.0
JFBR,S,106600,2702,0,34600,0.047283226878992,1200,5.52183567727609e-05,0.00925721687638786
NVDA,T,106214,256,30736,3071,0.00150166884682391,112,0.01209375,0.3096875
LCID,B,105753,0,104867,0,0.0,1000,0.0,0.0
TZA,B,105488,0,104788,0,0.0,190,0.0,0.0
VRT,B,104538,153,36797,0,0.00922854213161228,42,0.01,0.0501307189542484
QQQ,B,103934,4907,78193,3541,0.015707677779734,32,0.001,0.0153291216629305
JDZG,S,103102,700,34025,34427,0.0216269657367071,200,0.0257142857142857,0.32
PEGY,S,102424,24379,0,2600,0.00724935903878715,400,0.0,0.00127342384839411
TANH,S,102134,400,77838,6000,0.000745820607769213,400,0.001,0.0225
CLSK,T,102067,100,85567,1400,0.00161168146727481,300,0.001,0.02
SOUN,B,101853,100,95773,0,0.00104309004996401,200,0.001,0.01
EXK,B,101444,0,85344,0,0.0,965,0.0,0.0
DNN,T,100619,0,100619,0,0.0,500,0.0,0.0
ABEV,B,100264,0,100164,0,0.0,1000,0.0,0.0
XLF,B,100233,8459,67594,23250,0.00473766688808263,100,0.001,0.01
JDST,B,98631,0,98593,0,0.0,200,0.0,0.0
SDOW,T,98261,0,98261,0,0.0,100,0.0,0.0
MU,B,98015,1668,40799,8100,0.0283071701315231,100,0.00922062350119904,0.0439208633093525
SNAP,T,97412,0,68431,0,0.0,300,0.0,0.0
TQQQ,S,97104,22433,30361,35400,0.0944332656995883,98,0.0010127936522088,0.0104555788347524
LCID,T,95093,100,58000,11493,0.000379297919550911,800,0.001,0.02
MCHI,B,94230,5924,5188,82318,0.124947270733148,500,0.001,0.0100810263335584
AG,B,93885,100,83785,0,0.00113678993258836,500,0.0,0.01
RLX,S,93875,100,64475,23600,0.000942809194275263,5898,0.001,0.01
CGC,T,93750,0,86750,0,0.0,1300,0.0,0.0
RVNC,B,93725,0,93725,0,0.0,3400,0.0,0.0
VHAI,E,90536,3400,0,13300,0.0208838794877307,200,0.0,0.0019
UNIT,T,90100,0,79000,0,0.0,4700,0.0,0.0
MMAT,B,89873,600,53822,6568,0.105300105300105,200,0.001,0.0466666666666667
PLUG,S,89824,0,64024,0,0.0,2000,0.0,0.0
FLTR,T,89000,0,89000,0,0.0,89000,0.0,0.0
NOK,B,88622,0,85522,0,0.0,1000,0.0,0.0
SLV,B,87597,11702,56265,16595,0.0124960355894611,100,0.001,0.01
MARA,S,87334,199,74458,470,0.00134524904007355,200,0.001,0.0301005025125628
BCOV,B,87300,0,22200,0,0.0,22200,0.0,0.0
RDDT,B,86047,3697,5717,40053,0.10539669869145,99,0.00674601027860427,0.111939410332702
HMY,B,85285,100,40885,43100,0.00529745192562377,300,0.001,0.03
VWO,B,85281,0,84081,0,0.0,600,0.0,0.0
CTNT,E,83674,400,58084,0,0.00283179826269177,100,0.01,0.2275
SHLS,B,83658,0,83458,0,0.0,1031,0.0,0.0
GOLD,B,82877,100,82777,0,0.000492123562384043,300,0.0,0.01
IPW,E,82408,100,68957,900,0.00615536131970947,209,0.004,0.13
SGOL,T,82042,0,82042,0,0.0,160,0.0,0.0
RIOT,B,81509,0,66143,0,0.0,300,0.0,0.0
CORZ,B,81175,0,59575,0,0.0,8200,0.0,0.0
CISS,E,80249,2,59547,0,0.000227608967793331,500,0.0,0.01
BTG,B,79966,0,79966,0,0.0,1000,0.0,0.0
CCL,T,79848,0,75731,0,0.0,300,0.0,0.0
RIOT,T,79469,100,75129,800,0.00103953345738433,300,0.001,0.04
PLUG,B,79463,300,77612,1550,0.00128912494198938,900,0.001,0.02
QYLD,B,77641,180,77419,42,0.00371088112810786,100,0.006,0.0211111111111111
LI,E,77165,100,59865,9800,0.000439000834101585,200,0.001,0.01
PLTR,B,77008,200,71813,900,0.00171241673373632,100,0.001,0.02
AON,B,76700,0,10700,0,0.0,10900,0.0,0.0
PTON,B,76691,0,65576,0,0.0,200,0.0,0.0
TAL,B,76436,0,76436,0,0.0,300,0.0,0.0
PARA,B,75830,800,68946,3984,0.020703933747412,600,0.001,0.01
NCLH,T,75618,0,65918,0,0.0,500,0.0,0.0
MTC,T,74783,0,50536,0,0.0,400,0.0,0.0
ITUB,T,74566,0,70566,0,0.0,1600,0.0,0.0
CONL,B,74272,1500,13872,42533,0.251256281407035,300,0.0042,0.114666666666667
PLTR,T,73301,0,72509,0,0.0,300,0.0,0.0
FXI,T,73281,0,68581,0,0.0,600,0.0,0.0
OSG,S,73139,300,72839,0,0.00142673705236125,700,0.0,0.01
SPY,B,72887,2708,33827,2180,0.0163735193997182,35,0.00100738552437223,0.0109416543574594
BIG,B,70712,0,43312,0,0.0,900,0.0,0.0
VALE,B,70664,0,70664,0,0.0,1551,0.0,0.0
JBLU,B,70656,0,70456,0,0.0,217,0.0,0.0
MMAT,S,70559,100,58593,700,0.0175500175500175,400,0.001,0.04
VWO,T,70385,0,66185,0,0.0,1200,0.0,0.0
TPET,E,70329,5400,0,31229,0.312102647092822,500,0.0,0.00752592592592593
HOOD,T,70275,0,46875,0,0.0,200,0.0,0.0
HOLO,E,70025,0,65500,0,0.0,800,0.0,0.0
SWIN,S,69532,2260,51842,0,0.0240584215120611,100,0.0501769911504425,0.447787610619469
JCPB,B,69510,50,1278,68182,0.00387086784857165,205,0.001,0.01
VFS,B,69309,705,56665,2000,0.0219489414694894,200,0.001,0.0170921985815603
QYLD,T,68331,680,14800,52851,0.0140188842617408,800,0.001,0.01
XLF,T,68118,100,68018,0,5.60074109006104e-05,100,0.001,0.01
ESPR,E,68000,200,61300,3000,0.00324527812033491,1700,0.001,0.01
ZENV,B,67795,0,55382,0,0.0,200,0.0,0.0
SOUN,T,67651,100,43058,8800,0.00104309004996401,196,0.001,0.02
HOLO,T,67646,450,54890,11606,0.00925259586717385,300,0.001,0.01
FSM,B,67527,0,58454,0,0.0,1500,0.0,0.0
DFAC,B,67237,7782,13630,44325,0.661116302778014,600,0.001,0.01
IEMG,T,66562,300,65162,0,0.00290570971959901,600,0.001,0.01
TCOM,B,65928,0,60226,0,0.0,100,0.0,0.0
NYCB,B,65875,0,65875,0,0.0,100,0.0,0.0
RIVN,B,65719,0,62519,0,0.0,200,0.0,0.0
TECS,B,64754,0,64754,0,0.0,100,0.0,0.0
BBD,S,64156,0,64156,0,0.0,1000,0.0,0.0
MULN,E,62887,0,49587,0,0.0,200,0.0,0.0
AMD,T,62788,774,37382,2544,0.00863559785337335,100,0.00372093023255814,0.0236950904392765
INTC,B,62094,0,56093,0,0.0,100,0.0,0.0
CLSK,S,62094,0,55751,0,0.0,500,0.0,0.0
SGOL,B,62084,0,61784,0,0.0,150,0.0,0.0
HIMS,S,61974,800,47329,0,0.0025342921405265,200,0.001,0.02
CMTL,T,61856,100,52318,6482,0.00544425087108014,700,0.001,0.01
XME,B,61635,961,52394,8280,0.0133505598621878,200,0.001,0.01
RIG,B,61431,0,61431,0,0.0,1533,0.0,0.0
ASPI,T,61314,200,52814,1300,0.0296912114014252,1500,0.001,0.03
PRST,E,61200,8129,0,11976,0.203846732534229,400,5.60339525156846e-05,0.00303817197687292
NKGN,S,60765,1355,52029,6960,0.0095311785601238,200,0.00085239852398524,0.016309963099631
IREN,B,60613,0,58076,0,0.0,300,0.0,0.0
HLTH,E,60500,1000,0,5900,0.00328736501257417,100,3e-05,0.00096
BITO,B,60211,4175,31608,23903,0.0616500051682639,100,0.001,0.01
M,T,59965,0,15962,0,0.0,1949,0.0,0.0
TZA,T,59955,420,56635,0,0.00568058861718243,200,0.001,0.01
NVDA,S,59635,1169,1586,13381,0.006857230007567,42,0.0424011976047904,0.3566124893071
SOXS,S,59615,6309,12446,38560,0.0812659401808486,300,0.001,0.0206514503090823
DUST,B,59030,0,58330,0,0.0,170,0.0,0.0
BITI,T,58899,0,58899,0,0.0,200,0.0,0.0
JDST,T,58830,0,58830,0,0.0,1500,0.0,0.0
MMAT,T,58603,300,29982,5021,0.0526500526500527,800,0.001,0.09
SOFI,B,58398,0,56998,0,0.0,500,0.0,0.0
PLG,B,58300,0,40000,0,0.0,2200,0.0,0.0
VHAI,B,58270,670,0,200,0.00411535272258223,100,4.47761194029851e-05,0.000874626865671642
NIO,B,57945,0,57845,0,0.0,78,0.0,0.0
ET,B,57869,0,57869,0,0.0,300,0.0,0.0
NVAX,B,57472,100,42959,1900,0.0012622278321237,300,0.001,0.01
NVDL,B,57157,10111,37456,3448,0.254807086514957,100,0.001,0.0264286420729898
MNDR,B,57031,427,40359,2200,0.0675312351731773,500,0.001,0.04
PHYS,B,56783,1386,41377,13420,0.171704658077304,106,0.001,0.01
BUD,T,56500,0,56500,0,0.0,2000,0.0,0.0
BAC,B,56127,0,56017,0,0.0,300,0.0,0.0
ABEV,S,55800,0,55800,0,0.0,1000,0.0,0.0
OCGN,B,55609,0,39309,0,0.0,9600,0.0,0.0
CONL,T,55453,1300,2770,50264,0.217755443886097,200,0.001,0.199230769230769
IPW,B,55439,598,39489,1122,0.0368090606918626,200,0.000667224080267559,0.0366387959866221
SLNA,B,55200,2400,0,3900,0.00506842372022301,200,8.33333333333333e-05,0.00264166666666667
BURU,B,54900,1000,0,8500,0.00632795246442109,100,0.00015,0.0053
FXI,B,53384,0,50784,0,0.0,700,0.0,0.0
SOPA,T,52700,0,27000,0,0.0,6300,0.0,0.0
BNRG,E,52672,0,32184,0,0.0,500,0.0,0.0
MSOS,B,52458,0,51558,0,0.0,300,0.0,0.0
YANG,T,52426,0,52226,0,0.0,124,0.0,0.0
RIG,S,52365,0,52365,0,0.0,2000,0.0,0.0
ESPR,B,51711,0,46311,0,0.0,1200,0.0,0.0
BCAB,S,51475,0,50175,0,0.0,400,0.0,0.0
PANW,B,51354,206,24155,0,0.0103175398176901,50,0.0498543689320388,0.191407766990291
SOUN,S,51239,0,50589,0,0.0,500,0.0,0.0
AMRX,T,51200,0,32800,0,0.0,7500,0.0,0.0
BABA,B,50934,200,38548,500,0.00296261183859691,150,0.003,0.04
SLI,T,50600,0,50600,0,0.0,14400,0.0,0.0
FBND,B,50084,8,6679,43297,0.000196918229705115,100,0.001,0.01
CGC,B,49971,1500,29975,14800,0.0196147659958417,300,0.001,0.0146666666666667
TELL,B,49500,0,0,0,0.0,100,0.0,0.0
HL,B,49306,0,49306,0,0.0,300,0.0,0.0
PLUG,T,48942,0,48942,0,0.0,900,0.0,0.0
AGQ,S,48686,1600,4374,42020,0.0477469412115786,300,0.001,0.03
T,B,48479,0,47759,0,0.0,500,0.0,0.0
NCLH,B,48411,0,47070,0,0.0,211,0.0,0.0
NIO,T,47590,0,47390,0,0.0,300,0.0,0.0
SMCI,B,47330,470,8011,0,0.0239588112351532,100,0.0992042553191489,1.16665957446808
LABD,B,46931,300,38426,4275,0.00497223833595757,300,0.001,0.03
TWM,B,46800,0,44300,0,0.0,150,0.0,0.0
COIN,B,46337,1161,13099,0,0.034512485136742,100,0.0173298880275624,0.143229974160207
RUN,B,46308,0,43808,0,0.0,267,0.0,0.0
AG,T,46200,0,40800,0,0.0,1100,0.0,0.0
SOXL,T,46002,900,39848,200,0.00284120504976844,150,0.001,0.0133333333333333
YMM,B,45510,0,12595,0,0.0,1500,0.0,0.0
RIOT,S,45502,0,45502,0,0.0,500,0.0,0.0
JDST,S,45415,0,45415,0,0.0,4491,0.0,0.0
NIO,S,45128,100,44760,267,0.000335657200014769,367,0.001,0.01
CAN,E,45061,0,42061,0,0.0,500,0.0,0.0
TTOO,B,44954,105,34449,9578,0.118110236220472,200,0.01,0.0723809523809524
STM,T,44369,20,0,44349,0.00177069499778663,44369,0.005,0.01
LICN,B,44327,0,44327,0,0.0,980,0.0,0.0
HBAN,B,43512,0,43512,0,0.0,700,0.0,0.0
SOFI,T,43456,0,43456,0,0.0,300,0.0,0.0
RERE,B,43305,200,42905,0,0.0153704272978789,400,0.0,0.01
SING,S,43257,800,0,4657,0.0090288358444783,200,0.0,0.0076
AEG,B,43206,0,43206,0,0.0,1000,0.0,0.0
AGNC,B,43005,0,43005,0,0.0,150,0.0,0.0
NVAX,E,42904,100,36004,0,0.0012622278321237,200,0.0,0.01
ASTI,E,42900,100,0,10700,0.00290934481554754,3200,0.0,0.0006
GCT,T,42854,100,16086,0,0.00801153661272232,133,0.01,0.07
FBTC,B,42777,8586,21185,12706,0.307819166099021,50,0.0010167714884696,0.0131667831353366
URA,B,42690,2014,18666,18314,0.0442015626371697,60,0.001,0.0158192651439921
SSL,B,42621,0,20721,0,0.0,6800,0.0,0.0
GTBP,E,41941,2473,0,0,0.00745550963066135,100,0.000889607763849575,0.0542539425798625
SPY,S,41665,991,19806,0,0.00599193416732673,30,0.00456912209889001,0.01
TGB,B,41494,0,37990,0,0.0,300,0.0,0.0
VOO,B,41425,3638,19467,1448,0.303090893943181,2,0.001,0.0310527762506872
DUST,T,41380,700,40680,0,0.0073834210554073,100,0.001,0.01
BFAC+,S,41300,0,0,0,0.0,4300,0.0,0.0
GDEC,S,41300,600,0,15200,0.0681818181818182,4000,0.00183333333333333,0.0816666666666667
BNGO,B,41003,0,37603,0,0.0,400,0.0,0.0
STRO,B,40733,300,32619,1461,0.00710951015475034,152,0.000666666666666667,0.01
ZM,B,40338,160,30385,0,0.00760311727808401,100,0.01,0.049375
SCPX,B,40200,0,0,0,0.0,100,0.0,0.0
CLRB,T,40100,0,30900,0,0.0,2400,0.0,0.0
OKLO,E,39934,200,32734,0,0.00926569376882094,200,0.0,0.015
DNN,S,39878,0,39878,0,0.0,800,0.0,0.0
NBY,S,39400,500,0,300,0.0018929212317617,2400,0.0,0.0008
WDH,T,39300,0,39300,0,0.0,5200,0.0,0.0
SOXL,S,38880,400,29402,0,0.00126275779989709,61,0.001,0.01
FRSH,B,38695,0,33994,0,0.0,191,0.0,0.0
GRYP,B,38675,0,23175,0,0.0,700,0.0,0.0
JFBR,B,38555,865,0,6575,0.0151369323650363,300,0.000409248554913295,0.0071393063583815
JFBR,E,38550,1650,0,10350,0.0288739172281039,100,6.06060606060606e-06,0.0112060606060606
GRWG,B,38485,0,35985,0,0.0,500,0.0,0.0
UVIX,B,38478,0,37878,0,0.0,300,0.0,0.0
BITI,S,38407,2,38405,0,6.76361176868448e-05,460,0.001,0.01
MESA,T,38400,0,37100,0,0.0,200,0.0,0.0
AKAN,E,38300,0,0,0,0.0,100,0.0,0.0
HSAI,S,38186,200,35086,1300,0.0111179053866252,300,0.001,0.03
EURN,B,37895,0,24885,0,0.0,150,0.0,0.0
EFA,T,37299,0,37199,0,0.0,1700,0.0,0.0
TME,T,37270,0,37270,0,0.0,1100,0.0,0.0
NEM,B,36936,0,36536,0,0.0,200,0.0,0.0
SDS,B,36730,0,36730,0,0.0,100,0.0,0.0
VTI,B,36714,3586,2921,27825,0.637624466571835,3,0.00103262688232013,0.0244394868934746
BBAI,T,36700,0,36700,0,0.0,500,0.0,0.0
SXTC,T,36493,399,32594,200,0.186448598130841,300,0.001,0.0375187969924812
PSLV,S,36292,0,36042,0,0.0,400,0.0,0.0
PRCH,B,36200,0,21100,0,0.0,900,0.0,0.0
CDE,T,36200,0,36200,0,0.0,1400,0.0,0.0
BITF,B,36175,0,36175,0,0.0,600,0.0,0.0
BB,B,36155,0,36155,0,0.0,100,0.0,0.0
VTNR,B,36100,0,35000,0,0.0,2700,0.0,0.0
HOOD,S,36004,0,31625,0,0.0,200,0.0,0.0
SPXU,B,35865,0,35865,0,0.0,100,0.0,0.0
AAPL,B,35860,750,26891,0,0.00451323279856539,100,0.0028,0.0193333333333333
REAL,B,35438,0,27687,0,0.0,200,0.0,0.0
GERN,B,35319,0,22319,0,0.0,344,0.0,0.0
PTON,T,35254,100,14954,14700,0.000691701655242061,1100,0.001,0.01
OPEN,T,35200,600,30700,0,0.0101119050829176,800,0.001,0.01
JDZG,T,35200,0,26100,0,0.0,300,0.0,0.0
WULF,B,35180,0,29080,0,0.0,400,0.0,0.0
AAAU,B,35010,0,34210,0,0.0,100,0.0,0.0
FRO,T,34800,0,29500,0,0.0,3400,0.0,0.0
SWN,B,34778,0,34778,0,0.0,500,0.0,0.0
CIFR,B,34643,60,28783,0,0.00162977047399158,134,0.0,0.01
UDOW,B,34571,1200,14056,18900,0.234695873264228,178,0.001,0.01
BA,T,34527,0,12850,0,0.0,1100,0.0,0.0
ENVX,B,34375,0,29673,0,0.0,200,0.0,0.0
MESA,B,34231,600,8517,20614,0.0547595144656384,300,0.001,0.0216666666666667
SPLG,B,34230,8,34218,0,0.000166715291960155,100,0.001,0.01
TSLA,S,34207,749,17480,400,0.00762216840005699,100,0.001,0.0126702269692924
CGUS,B,34190,10000,1060,23130,0.695071939945784,180,0.001,0.01
RAY,S,33971,50,2565,0,0.0297441998810232,123,0.01,0.19
SG,B,33938,540,15997,0,0.0323237160301688,100,0.0155555555555556,0.0635185185185185
SPXU,T,33934,0,33934,0,0.0,100,0.0,0.0
TECS,T,33900,0,33900,0,0.0,300,0.0,0.0
JPM,T,33753,100,17800,600,0.00223059936204858,1800,0.001,0.06
IAG,B,33585,0,33585,0,0.0,700,0.0,0.0
JEPQ,B,33409,3482,13980,15946,0.530792682926829,20,0.00100258472142447,0.0100114876507754
CCLD,B,33267,0,7601,0,0.0,400,0.0,0.0
PENN,T,33158,0,30558,0,0.0,800,0.0,0.0
SGHC,B,33000,0,33000,0,0.0,14100,0.0,0.0
