symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6456490,37136,5193850,213430,0.436170587613488,1633,0.0,0.000102154243860405
CRON,B,4408160,357439,2775830,637495,0.181123552917879,100,0.000952909447486145,0.020178044365612
NBEV,B,2723457,340713,1209483,816073,0.167136777125455,100,0.000921778740464849,0.019432043978363
AMD,B,1371429,119401,622690,451361,0.080707761939782,222,0.000957471042956089,0.0106576996842573
PAA,B,1274788,6257,1093602,161629,0.0698918725704839,9246,0.0,0.0103851686111555
NIO,B,870814,95522,370663,222694,0.149385003948799,117,0.000861382718117292,0.016066769958753
CRON,S,738903,195352,81204,451067,0.0989898928477684,500,0.00102661861665097,0.0225882509521274
TLRY,B,714599,20090,83288,41832,0.0552103572321721,20,0.0525862120457939,1.10873817819811
CGC,B,703298,44918,292922,129578,0.0508353346204948,100,0.00375780310788548,0.0751578431809074
IGC,B,649606,93814,230162,257796,0.17618215041607,100,0.000959398384036498,0.0129490267977061
AMD,S,625039,88268,22937,510934,0.0596637610313203,100,0.001,0.0102492409480219
NVCN,B,493549,700,342367,4100,0.00700890130465691,3529,0.0,0.000314285714285714
NOK,B,449197,3485,396739,0,0.0060410130180797,760,0.000779913916786227,0.01
NLST,B,433599,16067,195264,131891,0.134440632583047,100,0.000698823675857347,0.00379047115205079
INPX,B,428726,28136,200156,87850,0.24387833820177,157,0.000953571936309355,0.00313487347170884
VTL,B,403338,10629,252502,19244,0.0432284040995608,115,0.000599303791513783,0.00261557060871201
BPMX,B,388142,2902,311262,1668,0.030714845155691,101,7.09855272226051e-05,0.00189586492074431
JNUG,B,362682,20987,280827,16334,0.027603432311286,300,0.000931957878686806,0.01
RSLS,B,354410,200,261079,0,0.00333372226759789,4975,0.0001,0.0007
MU,B,328798,37173,75890,179817,0.0364283677351263,100,0.000992144836305921,0.0104527479622307
BAC,B,302380,12526,23911,242480,0.00136916674955704,64,0.00115966789078716,0.01
TZA,B,285539,1108,263641,0,0.00169338175060216,666,0.00481949458483755,0.01
SQQQ,B,263063,42060,153209,46958,0.0655348428472599,833,0.00110080836899667,0.01
XYF,B,241691,8049,91310,1912,0.0574292747315472,22,0.0143411603925954,0.139735370853522
NFLX,B,237359,14146,65983,27204,0.0867347251601827,100,0.0118589707337763,0.217399971723455
BAC,S,227035,9676,11827,202950,0.00105764469652833,70,0.001,0.01
ALT,B,210836,3725,34409,11725,0.0842893670943362,100,0.0408295302013423,0.332864429530201
CGC,S,210071,37229,7558,147088,0.0421334136111671,115,0.00122557683526283,0.0693145128797443
VKTX,B,206796,35974,79790,42120,0.159327859123241,100,0.0010338299883249,0.029691165841997
USO,B,203015,0,200617,0,0.0,4500,0.0,0.0
F,B,196002,21852,3736,167168,0.0122230078041097,3,0.001,0.01
TQQQ,B,194732,24156,129267,11400,0.174284456822101,100,0.000992921013412817,0.0236301539990065
TRXC,B,192751,19478,39566,116413,0.0701437229686662,100,0.00110730054420372,0.0100662285655611
JPM,B,192353,16854,8784,159264,0.0664207514601215,50,0.00104746647680076,0.00994066690399905
MTEM,B,187231,13549,78198,40289,0.076813615438692,100,0.00132364012104214,0.0680876817477305
MSFT,B,179940,27599,62590,67008,0.0619486705243831,10,0.00101181202217472,0.00995652016377405
SPXS,B,176556,3800,136791,23892,0.0630004807931429,600,0.000921052631578947,0.01
GDX,B,175105,2214,151175,8092,0.000703137504986115,289,0.00188346883468835,0.01
CEI,B,174837,9984,91970,8550,0.142646911745796,100,0.000630078125,0.00227072315705128
TWTR,B,174006,8311,17188,137004,0.0159443339197431,50,0.000984959691974492,0.0106016123210203
DWT,B,169585,2449,128683,0,0.00516557688251424,400,0.005,0.01
GE,S,164671,23580,0,141091,0.00446653931283865,64,0.00101272264631043,0.01
SPY,S,163395,20750,25711,116934,0.0186954453390228,40,0.001,0.01
QQQ,B,162598,10956,64426,75230,0.0164108033294938,100,0.00114603870025557,0.01
TVIX,B,159167,11156,89944,11683,0.0368003852890823,100,0.000890731444962352,0.0202626389386877
VXX,B,153137,8785,72203,48006,0.00460538386936122,100,0.000817871371656232,0.0102276607854297
NUGT,B,152101,9339,124397,8037,0.0405262906662385,300,0.000836170896241568,0.0162554877395867
SQQQ,S,150040,600,149440,0,0.000934876502813978,1000,0.001,0.01
BRZU,B,149893,100,142362,700,0.000512344951609019,100,0.001,0.01
XLF,B,146534,6939,25594,96463,0.000777221485273731,100,0.00146116155065571,0.01
SWN,B,146527,6825,17941,119281,0.00331832107053657,20,0.000985347985347985,0.01
AKS,B,144230,7957,98600,37673,0.00746293854260262,10,0.00110054040467513,0.01
EGO,B,142977,1900,100880,10116,0.0122218720048373,447,0.000542105263157895,0.00169473684210526
FIT,B,142841,5957,44800,81666,0.0115167637835769,3,0.00118465670639584,0.0100067147893235
ABEV,B,142762,9600,93907,478,0.00519578643369338,640,0.000208333333333333,0.01
FXI,B,140879,100,78199,0,5.77981227169742e-05,105,0.0,0.01
UPS,S,140114,770,69476,69868,0.0125556443328387,4227,0.001,0.0144155844155844
AFMD,B,137813,9372,20919,104324,0.057056929080648,589,0.00270593256508749,0.0620465215535638
PBR,B,136129,2201,54211,68130,0.00220407468418444,1000,0.000908677873693776,0.01
PLG,B,124986,4800,62993,35675,0.0292518830899739,1150,0.000833333333333333,0.002175
AAPL,B,122674,17096,39546,35374,0.0696301002745127,100,0.000951977070659803,0.0166571127749181
SQ,B,118259,19498,27382,37564,0.0989439818127382,50,0.00132752077136117,0.0351882244332752
ESV,B,118128,5756,7036,95998,0.00784634468844995,173,0.00226111883252259,0.01
SPY,B,115554,12126,51779,39438,0.0109253479605296,100,0.000975507174666007,0.0114844136566056
NEPT,B,113389,16551,44676,31176,0.0778493247978627,131,0.000932149114857108,0.0205032928523956
TRVN,B,112594,3522,946,104971,0.0336656566332432,100,0.00145428733674049,0.01
T,B,112013,2510,51175,38541,0.00124464702603742,101,0.000159362549800797,0.01
QQQ,S,109081,9555,45785,47591,0.0143122696069106,100,0.000951543694400837,0.0106279434850863
STWD,B,106773,3402,10511,76014,0.0219683712280203,107,0.000293944738389183,0.01
FB,S,106067,25285,2000,70564,0.0563317210972711,28,0.00100577417441171,0.0159153648408147
ICON,B,105217,4840,38840,34605,0.0550619446877737,157,9.33884297520661e-05,0.00178989669421488
JD,B,103393,11277,12629,69542,0.0268437364614923,40,0.000995566196683515,0.01
INTC,S,102995,2716,0,100279,0.00297959264273192,94,0.001,0.01
FB,B,101187,12862,27172,44564,0.028654878257983,59,0.000931037163738143,0.0162214274607371
IQ,B,100454,4306,63200,13312,0.0278413572823318,122,0.00116697631212262,0.0291662796098467
DPW,B,100370,1000,54767,21800,0.0959969280983008,1000,0.001,0.0048
MSFT,S,96850,24125,0,72652,0.0541509357730621,5,0.001,0.01
TNDM,B,92107,3721,42627,24944,0.0378038992573327,100,0.00492555764579414,0.0873636119322763
OGEN,B,91648,900,63593,0,0.0555041628122109,264,0.001,0.0048
BABA,B,91082,16811,27959,20081,0.0259739256457559,98,0.00151299744215097,0.0317595621914223
AMC,B,90880,600,44240,45740,0.00156411299152251,300,0.005,0.05
CHK,B,89267,10692,37869,30516,0.00978553640609427,100,0.00128423120089787,0.01
TOPS,B,86989,11262,37930,22758,0.395213363279057,382,0.00098783519801101,0.0113267980820458
SH,B,86893,1855,75381,0,0.0215622457282343,1066,0.001,0.01
CPRT,B,85187,11000,41951,12505,0.0540359977992612,100,0.00182809090909091,0.0346190909090909
SNAP,B,84631,5732,19523,50863,0.00674208581221433,15,0.001,0.01
IWM,B,84510,6053,12575,61560,0.0222576861272803,65,0.001,0.01
TKC,B,84497,700,68055,68,0.00915319838903708,428,0.0,0.01
XXII,B,83559,4703,50294,13522,0.0262128238284211,34,0.00169359982989581,0.0104847969381246
SFIX,B,78496,4195,4864,56275,0.0528503937007874,100,0.00513206197854589,0.0764886769964243
INTC,B,76847,15264,12562,38800,0.016745398416296,74,0.001,0.01
SPWR,B,76561,2775,44812,9300,0.0222389626625848,150,0.001,0.01
C,B,76090,8040,3670,60703,0.0115817935358034,100,0.00108706467661692,0.01
PSQ,B,75612,100,71138,0,0.00103334607793496,806,0.005,0.01
NIO,S,75564,21975,24290,20299,0.0343662764784536,294,0.00099089874857793,0.0188031854379977
CVRS,B,75558,5901,11176,56831,0.114002550133302,1000,0.001,0.01
DGAZ,B,74313,5155,42581,1693,0.0319394791789292,100,4.84966052376334e-05,0.0125179437439379
USLV,B,73913,1200,59205,9000,0.0121011657456335,200,0.00166666666666667,0.01
JD,S,73358,13776,2566,56300,0.0327923484520279,100,0.001,0.01
AAPL,S,73118,14417,4211,54114,0.0587188322214348,63,0.001,0.0202725948532982
PLX,B,72440,2562,38709,15700,0.0497833394866215,100,0.00102193598750976,0.00693161592505855
SDS,B,72098,0,69973,0,0.0,500,0.0,0.0
GM,B,71473,7180,100,63091,0.0101468896532816,5,0.000972144846796657,0.01
SSO,B,71278,0,70540,0,0.0,368,0.0,0.0
CSCO,B,71093,6970,219,63597,0.00568173481216038,22,0.001,0.01
SDOW,B,69795,1500,50335,200,0.0064179085319676,400,0.00233333333333333,0.01
BA,B,69332,3453,25367,6968,0.02586187526682,94,0.00402172024326672,0.0910860121633362
DBX,B,68814,1351,50525,3659,0.0199828422671873,100,0.0012960769800148,0.0181421169504071
DNN,B,68477,2000,54100,900,0.147983721790603,745,0.001,0.00435
QTT,B,68029,917,47635,0,0.0299223389675651,100,0.00203925845147219,0.0356379498364231
PBR,S,68025,709,0,67316,0.000709990436659139,100,0.001,0.01
SLV,B,67860,200,59640,0,0.000133115467684556,250,0.001,0.01
KNDI,B,67287,3310,18031,44175,0.0734413135123142,946,0.00137462235649547,0.05
NEAR,B,67225,0,65635,0,0.0,138,0.0,0.0
TEVA,B,65553,6558,7843,46305,0.0192024455447574,100,0.000969502897224764,0.0108249466300701
SXE,B,64681,200,31961,0,0.0555555555555556,931,0.0,0.0175
SQ,S,64517,8562,2079,50002,0.0434484753451977,50,0.00104204625087596,0.0932247138519038
CLF,B,63130,7528,23190,27964,0.0126426454164532,605,0.000986716259298618,0.01
TYME,B,63061,1845,10243,48846,0.349962063732929,135,0.000926829268292683,0.017289972899729
WFC,B,62977,5633,2544,52550,0.00706087039360623,50,0.001,0.01
TGC,B,62458,700,30849,0,0.733752620545073,239,0.0006,0.0105
CATB,B,61961,1296,38681,262,0.0435674185632165,133,0.00221111111111111,0.00621041666666667
NAVB,B,61739,6751,39662,0,0.224136786188579,147,0.00132977336690861,0.005382521107984
HL,B,61585,6952,3704,47224,0.0141027071436541,325,0.00136651323360184,0.01
UWT,S,60441,1655,54786,4000,0.0227535195776507,750,0.001,0.02
TSLA,B,58713,1680,13252,1941,0.0153588766078824,100,0.00822738095238095,0.167619047619048
GDXJ,S,58453,400,25093,32960,0.00024387894337009,100,0.001,0.01
SINO,B,57700,2350,0,55350,0.701492537313433,600,0.000468085106382979,0.0336170212765957
VXX,S,57290,9173,34657,13460,0.00480878613928862,420,0.001,0.01
TMDI,B,55543,716,2784,50734,0.185348174993528,215,0.000558659217877095,0.0183798882681564
P,B,54454,744,35979,9668,0.00124393706079742,28,0.001,0.01
MU,S,54129,17952,400,35777,0.017592393876765,100,0.001,0.0112026515151515
CYTX,B,53967,2515,34409,9000,0.213678844519966,800,0.001,0.00827097415506958
NBR,S,53389,3821,0,49568,0.00636323214223264,100,0.001,0.01
SPXU,B,52973,1835,48518,0,0.0256141820212172,200,0.001,0.01
GDXJ,B,52345,2600,19638,27341,0.00158521313190558,102,0.00146153846153846,0.01
BT,B,52110,681,41062,1550,0.0156411493144078,100,0.00146842878120411,0.01
AUPH,B,52061,2100,8061,41600,0.115734362083219,400,0.001,0.0119047619047619
URG,B,51694,1624,28864,10651,0.140898837411071,100,0.00061576354679803,0.00499384236453202
EXTR,B,51300,2000,0,49300,0.0307768065985473,1000,0.001,0.01
GNW,B,50944,1628,3000,44800,0.00966619562764959,100,0.001,0.01
NMFC,B,50850,1900,0,0,0.0387850085735282,500,0.005,0.05
SWN,S,50676,3332,30620,1887,0.00162002136366708,253,0.000927370948379352,0.01
ONVO,B,50326,1000,2511,45500,0.0506893755068938,1000,0.001,0.01
ODP,B,50290,3400,0,46890,0.00963388407037269,1000,0.001,0.01
ZN,B,49497,2223,1006,45500,0.146240378922439,143,0.001,0.01
NAVB,S,49310,2100,17074,26438,0.0697211155378486,100,0.001,0.0079047619047619
PTN,S,49200,1000,0,48200,0.0143647202470732,49200,0.001,0.01
CHL,B,49146,100,38058,2661,0.00373357228195938,2761,0.0,0.01
GSAT,B,48951,100,43338,9,0.00145575240563085,100,0.0,0.0009
UEC,B,47811,1008,33095,8100,0.0272211720226843,1735,0.001,0.01
AMPE,B,47728,0,36208,0,0.0,466,0.0,0.0
AMDA,B,46757,7123,13593,20803,0.291663254442716,162,0.001,0.00743530815667556
AMRN,B,45888,3900,16892,14679,0.0306960929383245,100,0.00297435897435897,0.01
NVDA,B,45663,6644,7815,11290,0.0466396169991717,100,0.00219280553883203,0.074980433473811
IDXG,B,45584,5745,13641,23417,0.278491444083572,300,0.001,0.01
MGM,B,45536,1866,8656,30106,0.00498849118191953,100,0.001,0.01
FEYE,B,45424,1888,23924,9071,0.00663545752323113,100,0.000602754237288136,0.01
CPLP,S,45000,1200,0,43800,0.127334465195246,21700,0.001,0.01
ABBV,S,44754,21166,0,20670,0.143197347946688,70,0.00104252102428423,0.0141065860342058
AG,B,44288,1631,19275,13889,0.0154241888351948,277,0.000946658491722869,0.01
WPG,B,43942,1865,19668,17162,0.0141747484267169,300,0.00235924932975871,0.01
SGYP,B,43811,4894,16665,17391,0.0762685450691934,700,0.00081610134859011,0.01
KGC,B,43550,2834,29207,0,0.00296587465045796,416,0.0,0.01
GEMP,B,43489,2150,30186,2320,0.136084562314071,383,0.000813953488372093,0.0234883720930233
MS,S,42868,2247,0,40621,0.00276477623399826,100,0.001,0.01
JNPR,B,42631,4032,22561,13639,0.0162352173755481,100,0.000875992063492064,0.01
ALO,S,42500,1000,0,41500,0.292568753657109,500,0.001,0.0043
X,B,42044,2295,17833,13252,0.020489059110266,100,0.000690631808278867,0.0100435729847495
NSPR,B,42005,591,32384,0,0.00956109556242214,300,0.000543147208121827,0.004
RIOT,B,41531,3608,8706,14635,0.393328245939169,109,0.000861419068736142,0.0200221729490022
AMZN,B,41513,6195,5200,1569,0.086703988803359,10,0.0211333333333333,0.570437449556094
TSM,S,40936,1170,547,39005,0.00242935659424969,41,0.001,0.01
DNR,B,40710,4724,1025,34011,0.0134763507730929,29,0.001,0.01
MNGA,B,40652,0,26521,0,0.0,100,0.0,0.0
GSAT,S,40500,1000,0,39500,0.0145575240563085,40500,0.0006,0.0044
DRIP,B,40387,1889,31683,0,0.0082816007295174,226,0.000417681312863949,0.01
SPWR,S,39778,2378,14000,23400,0.0190573885447304,1000,0.001,0.0205130361648444
LIFE,B,39700,3010,23093,65,0.119141861937935,109,0.000865448504983389,0.0112011627906977
AWSM,B,39598,4450,20501,3939,0.187053383774695,100,0.00117977528089888,0.0519730337078652
TNDM,S,39495,6611,100,28447,0.0671651647380345,90,0.00138405687490546,0.0690561185902284
AKRX,B,39301,1777,27924,8450,0.0555017646875098,611,0.00071862689926843,0.0304333145751266
NVAX,B,39255,672,0,38583,0.00582317310941846,7,0.001,0.01
ZYNE,B,39204,5906,13254,7342,0.11740383659676,107,0.00130477480528276,0.0372587199458178
ONTX,B,38437,1115,32706,0,0.0287771640943581,1020,0.0007,0.0008
SFUN,B,38383,1071,27453,3360,0.0347219970821851,2166,0.000840336134453782,0.01
INSY,B,38306,3371,11400,12233,0.135746788547497,100,0.00224592109166419,0.0412815188371403
HAL,B,38151,4129,1658,30719,0.00875663799392613,100,0.000927343182368612,0.00975781060789537
GTHX,B,37947,962,18834,634,0.0142617822780306,100,0.00615280665280665,0.0943659043659044
MNKD,B,37747,4111,9610,21010,0.068040383978815,325,0.000951350036487473,0.01
BLRX,B,37599,4400,18921,4106,0.34375,222,0.001,0.0113590909090909
WMIH,B,37408,4095,14588,15400,0.00497284667845416,100,0.000438339438339438,0.01
SPHS,B,37140,2600,4790,26421,0.413551773500875,416,0.000923076923076923,0.0219230769230769
MUX,B,36971,1975,19999,11672,0.0195858704059977,600,0.001,0.01
NVTA,B,36631,2850,6286,23616,0.0531756101201582,100,0.000964912280701754,0.0459929824561403
SIRI,S,36505,10444,0,26061,0.00788511469429326,3,0.001,0.01
CPRX,B,36415,232,29830,911,0.017155956518524,233,0.000862068965517241,0.01
GOV,B,36304,1812,17035,11500,0.00793664698565096,100,0.00122075055187638,0.0166832229580574
XLY,B,36207,1797,671,32112,0.0147049196425649,50,0.001,0.01
SN,B,35942,2876,22308,5060,0.0329771132412971,400,0.000965229485396384,0.01
CSBR,B,35741,2969,9342,5687,0.133007795000448,100,0.0114179858538228,0.108511283260357
SLCA,B,35549,1850,20415,7215,0.0268427161926872,121,0.000513513513513514,0.0156432432432432
QCOM,S,35455,9100,0,26355,0.0231175106251635,50,0.001,0.0100263736263736
JCP,B,35236,4736,105,30195,0.00373407047584957,5,0.001,0.01
FCX,B,34970,2370,100,31485,0.00136823783091005,100,0.001,0.01
CPG,B,34814,1500,9898,21000,0.0122566042669325,400,0.001,0.02
NYMT,S,34800,100,0,34700,0.000603554938588285,34800,0.001,0.01
VTGN,B,34410,1100,3538,28142,0.733333333333333,506,0.001,0.01
ROKU,B,34363,1442,17570,480,0.0230982396001858,100,0.00375173370319001,0.0717337031900139
UWN,B,34325,900,26443,3400,0.0649069666810904,2066,0.001,0.01
LTS,S,34295,600,0,33695,0.0370622027302489,100,0.001,0.01
AMR,B,33952,500,0,33452,0.00652562613382754,100,0.001,0.01
SCHB,B,33903,0,21425,0,0.0,28,0.0,0.0
CRF,B,33822,300,23554,6106,0.0489795918367347,100,0.0,0.02
MJ,B,33083,3039,8777,8,0.0437285062664575,30,0.0140210595590655,0.0792003948667325
TLRY,S,32983,3283,2789,26300,0.00902218032818421,100,0.108480048735912,1.1919829424307
IAU,B,32699,1800,28678,1400,0.00145555463909523,200,0.001,0.01
VGZ,B,32551,600,22363,509,0.428571428571429,588,0.0,0.0017
CAT,B,32515,7485,5663,12882,0.0424789307908402,77,0.00124048096192385,0.0220253841015364
TRVG,B,32449,4091,13650,4470,0.0506311881188119,100,0.000896113419701784,0.0267831825959423
ONCS,B,32366,1600,9366,16910,0.0332467532467532,400,0.0009375,0.010625
JNUG,S,32093,3461,27832,800,0.00455212651781393,258,0.001,0.01
MORL,B,31985,260,17319,127,0.0215285252960172,100,0.0,0.0846153846153846
RIG,S,31888,1704,0,30184,0.00138939623232271,100,0.001,0.01
PCG,B,31862,1309,5202,23339,0.00645457145393044,100,0.000847211611917494,0.0108326967150497
MRO,B,31644,2157,1380,26860,0.00474502893873699,100,0.00090727862772369,0.01
GGB,B,31229,1800,18931,766,0.00283180049021613,933,0.001,0.01
ESIO,S,31100,100,0,1000,0.0104471374843293,30000,0.001,0.01
BHC,B,30879,7086,5490,13485,0.0247576122844715,200,0.000790290714084109,0.0131047135196161
DRYS,B,30822,11800,4299,6898,0.0882348542629399,180,0.000271186440677966,0.01
MTNB,B,30300,600,200,29100,0.0850701829008932,100,0.001,0.0039
ENPH,B,30159,4128,15781,4194,0.0327548858577924,100,0.000799660852713178,0.01
TYHT,B,30028,810,18077,2950,0.22752808988764,283,0.00322222222222222,0.0249382716049383
GNCA,B,29418,105,16092,2516,0.0162488393686165,583,0.0,0.0009
SPXL,B,29055,1250,18575,6300,0.0223361864088773,100,0.001,0.0104
BLDP,B,28802,2829,11261,8215,0.0365187757367653,119,0.00170696359137504,0.0150512548603747
SO,B,28797,2997,8026,13796,0.00692474052440411,50,0.000892225558892226,0.01
GLBS,B,28715,500,16733,0,0.0603209072264447,416,0.001,0.0098
ATNM,B,28554,439,19046,350,0.0640408460977389,100,0.0,0.00580592255125285
HEAR,B,28403,5543,9384,8083,0.162313323572474,100,0.00150496121233989,0.0492242467977629
HCLP,B,28246,1230,25516,1400,0.0165280371948024,250,0.005,0.05
PRPO,B,28118,0,19735,0,0.0,1529,0.0,0.0
ADXS,B,28080,100,18695,4800,0.00563316809373592,716,0.0,0.0028
DDD,B,27950,1842,11486,6003,0.0297807669921749,100,0.0014685124864278,0.023599348534202
TELL,B,27876,5070,1059,21217,0.113349281226944,100,0.001,0.0169033530571992
BSX,B,27700,2534,0,25016,0.00715863697743928,100,0.001,0.01
VIPS,B,27666,1200,6225,19000,0.002336712479213,701,0.001,0.01
ETP,B,27349,600,21079,1386,0.00573120641895119,133,0.000666666666666667,0.01
DOCU,B,27347,1117,5312,17400,0.0395846622723085,100,0.0043348254252462,0.0452193375111907
RHE,B,27333,7691,8808,8000,0.344023975666488,100,0.000928565856195553,0.00384327135613054
INNT,B,27136,1700,7092,14605,0.181585131382183,111,0.001,0.0367058823529412
UVXY,B,27082,5145,12150,1214,0.00638171987660768,100,0.000723032069970845,0.0195724003887269
DIA,B,26921,2210,12814,9540,0.00779016606096069,58,0.001,0.0173755656108597
UPRO,B,26879,1511,18796,3800,0.0328485401856562,133,0.001,0.0133752481800132
DCIX,B,26837,1500,6721,17026,0.203748981255094,300,0.001,0.02
AGRX,B,26829,120,17822,258,0.00810044552450385,306,0.000166666666666667,0.00206666666666667
WY,S,26543,2949,23,23483,0.00568808684314073,100,0.000992200746015598,0.01
FDX,B,26310,5446,3845,8620,0.0501288659793814,40,0.00117150201983107,0.0606591994124128
YINN,B,26303,660,24282,0,0.0102659822678488,150,0.001,0.0198484848484848
NEPT,S,26266,1669,14119,999,0.0078503125543854,166,0.000419412822049131,0.015991611743559
SLB,S,26107,8265,0,17642,0.029915953003178,63,0.001,0.0107622504537205
ETFC,B,26073,95,18100,472,0.000749820437737279,100,0.000294736842105263,0.01
MS,B,26022,1657,7598,11371,0.00203882252769698,100,0.000818949909474955,0.01
BP,S,25956,2450,0,23506,0.00688773000098396,99,0.001,0.01
AXTA,B,25922,3527,12558,1800,0.0198506278246481,100,0.000850581230507513,0.0170881769208959
REV,B,25769,1629,9346,4553,0.0705378020265004,100,0.00184162062615101,0.11841620626151
IPI,S,25376,1200,9138,15038,0.0527402979826836,4800,0.001,0.01
AA,B,25360,900,15965,3600,0.00713210238529202,200,0.002,0.0188888888888889
GPRO,B,25341,1428,18554,0,0.0122713093693338,100,0.000929971988795518,0.01
SMSI,B,25325,1800,5001,10098,0.253521126760563,297,0.001,0.0283333333333333
HOV,B,25308,1700,0,23608,0.0389292175227278,2508,0.001,0.01
BMY,B,25242,5686,5564,8856,0.0528703996429435,100,0.001,0.0142208934224411
C,S,25231,5553,0,19678,0.00799921635625827,100,0.001,0.01
RWLK,B,25104,500,3207,19500,1.0,300,0.001,0.0041
PDD,S,25022,3791,2811,12390,0.0530944944748673,200,0.001,0.0592323925085729
JPM,S,24949,8124,0,16825,0.0320162682367407,43,0.001,0.0100086164451009
TTPH,B,24709,700,5259,17526,0.0399383807839334,400,0.001,0.01
CRZO,B,24269,300,17911,62,0.00647752299520663,142,0.0,0.0133333333333333
HTHT,S,24105,3663,1333,15218,0.0455336499017975,100,0.000918099918099918,0.0179170079170079
LIQT,B,24093,3600,12366,5103,0.0227848101265823,1100,0.001,0.01
AUY,B,24055,2039,19539,1553,0.003288683155781,100,0.001,0.01
UMRX,B,24051,200,14684,0,0.0131987065267604,136,0.005,0.04
CVX,S,23960,1629,0,22106,0.0175633423180593,61,0.001,0.0164702271332106
RGSE,B,23859,1100,14049,2600,0.0368484523650007,200,0.000909090909090909,0.00839090909090909
DGLY,B,23790,2175,2451,17448,0.0527464532557294,100,0.00184137931034483,0.0720689655172414
PLUG,B,23764,6440,10595,2111,0.0459222601738486,7,0.00175760869565217,0.01
NLST,S,23633,13433,0,9200,0.112400635930048,500,0.001,0.00492854909551105
AGEN,B,23376,499,12177,6265,0.0184044554272858,194,0.000601202404809619,0.0119839679358717
HCSG,B,23351,800,13,22506,0.0132128759476109,300,0.001,0.0675
JASN,B,23294,200,13946,366,0.101214574898785,466,0.001,0.04
IGV,S,23190,168,18744,0,0.00601245436976594,288,0.015952380952381,0.0713690476190476
EWZ,B,23112,440,20691,564,0.000352266877386308,100,0.001,0.01
KHC,S,22794,1777,0,21017,0.0123806869643977,41,0.001,0.01
ENB,S,22794,1198,0,21596,0.00538419706700584,100,0.001,0.01
EXG,B,22687,0,17090,0,0.0,453,0.0,0.0
AMAT,S,22574,2809,2000,17765,0.00861175662666855,100,0.001,0.01
FRAN,S,22522,400,16971,488,0.00700586741395919,200,0.0015,0.01
ARQL,B,22307,1000,4558,14200,0.0231037589815863,100,0.001,0.01
VEU,B,22027,71,19397,0,0.000690003692977512,98,0.005,0.01
BAC+B,B,21980,0,13623,0,0.0,2111,0.0,0.0
HUSA,B,21905,0,15543,0,0.0,81,0.0,0.0
CCL,B,21855,2548,4518,12084,0.0235583457381399,100,0.000921507064364207,0.01
KO,B,21809,1929,646,17859,0.00379917359603893,35,0.001,0.01
UWT,B,21685,200,16403,0,0.00274967003959525,100,0.001,0.01
MNGA,S,21572,1274,15052,1500,0.0727625792449597,719,0.000784929356357928,0.00232794348508634
CVS,B,21490,4754,2606,12193,0.0186340759787397,50,0.00097896508203618,0.014713925115692
LYG,B,21359,127,19854,0,0.000294648533021516,300,0.000354330708661417,0.01
CLF,S,21276,3271,3812,12114,0.00549337050441267,100,0.001,0.01
HSGX,B,21226,1000,11574,0,0.472143531633617,152,0.001,0.0064
KYN,B,21199,200,12967,5656,0.0382482310193154,707,0.0,0.03
AGNC,B,21111,2483,11479,1293,0.00904586688039637,100,0.00206000805477245,0.01
NBEV,S,21025,2300,11990,6735,0.00112826510109255,700,0.001,0.0265217391304348
SSC,B,20935,4445,5005,9383,0.154964440105982,200,0.000977502812148481,0.0135815523059618
PXS,B,20867,700,9115,8700,0.636363636363636,300,0.000714285714285714,0.0231142857142857
WLL,B,20792,520,7144,6321,0.0123506638481818,464,0.000807692307692308,0.0480769230769231
MARA,B,20791,1500,1886,13700,0.123314699112134,107,0.001,0.00953333333333333
ORAN,B,20750,500,0,20250,0.0696572861521315,20750,0.001,0.01
AAL,B,20728,1978,883,17094,0.0127022861546365,25,0.001,0.0115318503538928
CIM,B,20692,1092,5585,10191,0.0194098826875222,192,0.00201465201465201,0.01
PCN,B,20523,1318,13171,1875,0.16319960376424,103,0.0133990895295903,0.0811911987860394
GGB,S,20523,0,11343,0,0.0,566,0.0,0.0
JWN,S,20522,1118,0,19404,0.0161413741824639,100,0.001,0.0201967799642218
BLPH,B,20446,4000,1304,13760,0.2353356474672,500,0.001,0.01575
FRT,B,20242,311,12939,585,0.010532019370788,205,0.0,0.0551768488745981
DTEA,B,20138,1616,9258,5435,0.122992617398584,131,0.000944306930693069,0.0656559405940594
DIA,S,20128,333,7488,7712,0.00117381235217191,100,0.000942942942942943,0.0160960960960961
UTG,B,20047,1775,13359,345,0.114309634209171,116,0.00208450704225352,0.03
ON,B,20012,1734,9552,5693,0.00352490608381714,481,0.00063437139561707,0.0103806228373702
CLDX,B,19817,1081,11373,1925,0.010305543638877,115,0.00025531914893617,0.00082617946345976
TVIX,S,19770,5620,13250,900,0.018538738376178,400,0.001,0.0230249110320285
TZA,S,19764,763,18201,0,0.00116611035713849,500,0.005,0.01
WMB,S,19488,1588,1527,15021,0.0039762825263917,100,0.000940176322418136,0.01
GG,B,19410,1401,12964,0,0.00168603013914262,333,0.000714489650249822,0.01
CDE,S,19300,100,9600,9600,0.000713226064133288,9700,0.001,0.01
NTEC,B,19298,2531,9490,2048,0.0482297343648767,105,0.00345713156854998,0.0733306993283287
BCS,S,19153,600,16699,1854,0.00305331080668472,573,0.002,0.01
