symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3495187,124768,2732829,146870,0.0534139314259783,1666,2.12394203641959e-06,0.00013291789561426
MNGA,B,1100820,3126,749097,18041,0.0381326469619527,122,0.000319897632757518,0.00192367242482406
IAU,B,934942,100,857983,49900,0.000212040957831415,4691,0.001,0.01
LMFA,B,828888,81794,361298,247686,0.105005456062648,122,0.000912964276108272,0.0222458860063085
SPY,B,779804,54676,402735,255249,0.0275661234546489,111,0.000917879874167825,0.014616285024508
LPCN,B,743292,51784,453236,110259,0.099427825352329,100,0.000570330604047582,0.0141970492816314
USO,S,655579,100,655479,0,4.05971351413673e-05,5300,0.001,0.01
USO,B,654311,13535,613138,3300,0.00549482224138407,576,0.00102955301071297,0.01
RWLK,B,615256,11899,405296,95855,0.120105782721483,725,0.00069753760820237,0.00277486343390201
PCG,B,593426,20414,453732,22056,0.00424572635218398,100,0.000752718722445381,0.01
WFT,B,501821,24497,361252,56248,0.0392219336699895,333,0.0,0.000236955545577009
SPY,S,493358,46205,175171,260757,0.023295280090388,200,0.000984179201385131,0.0129669949139703
BIOC,B,487886,53713,211951,142163,0.157251890518279,103,0.00103064435052967,0.0308919628395361
F,B,425334,10262,318876,44026,0.00294542440287849,100,0.000949619957123368,0.01
AMD,B,419722,18076,301523,13425,0.00599412591577384,183,0.000989820756804603,0.01
SGYP,B,419480,8789,312381,51602,0.0675162856440511,414,0.000598816702696552,0.00298380930708841
ROKU,B,400897,31845,248477,45867,0.201932771510644,108,0.00120734809232219,0.0238407913330193
GE,B,393019,14601,181452,142639,0.00232159117957534,304,0.00410067803575098,0.0133559345250325
HSGX,B,349829,46866,173871,53052,0.161278222656586,108,0.000371100584645585,0.00214599923185252
ACB,B,348897,37411,152761,116531,0.0192489260559485,100,0.000839646093394991,0.0104020207960226
SQQQ,B,347277,6850,324657,800,0.00460415059134769,195,0.00118978102189781,0.0101459854014599
SQ,B,345022,28045,208299,9731,0.109069342356007,100,0.00150083793902656,0.0286903191299697
APRN,B,337134,14000,59990,259638,0.0807740461450586,666,0.000957142857142857,0.01
RAD,B,325703,1500,270189,505,0.0131358863658257,526,0.0,0.000273333333333333
TTNP,B,325445,9291,265470,7614,0.222363162051552,648,0.000589710472500269,0.0020590356258745
CRMD,B,299477,21756,177905,58004,0.0378850145577644,100,0.000973938223938224,0.0114051296194153
CHK,B,285229,2301,238315,300,0.00086755186365297,625,0.0018535419382877,0.01
OGEN,B,277215,10975,220995,10984,0.472347751237357,191,0.000989339407744875,0.0109771571753986
AAPL,B,258046,59158,70062,99380,0.0963541836329166,75,0.00115965718922208,0.0206139490854998
NFLX,B,253316,12470,84969,6854,0.0516339003262832,75,0.0183845228548516,0.155073777064956
BAC,B,241705,11241,111132,47629,0.000981872524628265,100,0.00100596032381461,0.00969308780357619
NBEV,B,239114,15263,134894,54117,0.0772442483071348,103,0.000790015069121405,0.0142586647448077
CGIX,B,224628,18755,147157,15799,0.129523480662983,200,0.000367048786990136,0.00427756864836044
UWT,B,204860,18950,158351,8530,0.077825965534802,110,0.000958258575197889,0.0101820580474934
BPTH,B,198177,4212,102974,60655,0.0979899497487437,470,0.000504036087369421,0.00427167616334283
GUSH,B,195930,3500,156806,31480,0.0140652062963901,147,0.001,0.014
TVIX,B,189932,14665,144083,9083,0.0474322235087878,100,0.00159324923286737,0.0286232526423457
SH,B,173478,100,165347,0,0.000324050370389573,294,0.005,0.01
NVCN,B,172415,7654,33848,65422,0.10625537940417,136,0.001,0.011042343872485
YINN,B,165470,2065,151112,3900,0.0135528034285639,109,0.000951573849878935,0.0170702179176755
RBZ,B,164864,1093,109812,9686,0.0223366644186949,100,0.00414730100640439,0.0542360475754803
JNUG,S,162691,13712,125829,23150,0.0752290557963461,700,0.001,0.01
MS,B,160534,16721,58488,55107,0.0108865142255184,100,0.000942587165839364,0.017683152921476
CGC,B,136762,6294,77034,4268,0.0435149336283186,100,0.00168493803622498,0.0355115983476327
PIR,B,133678,1867,113328,839,0.0428584546164088,130,4.28494911622924e-05,0.00142265666845206
X,B,126976,30442,47924,32424,0.0944494430827464,176,0.000978647920635964,0.0105912883516195
JNUG,B,126767,11893,104713,583,0.0652493553519504,216,0.00097965189607332,0.01
NVDA,B,126060,7510,51787,8389,0.0510800957666775,100,0.00346990679094541,0.0661344873501997
BAC,S,124899,14668,0,110231,0.00128121218674917,100,0.001,0.01
TZA,B,124765,0,114261,0,0.0,200,0.0,0.0
GLD,B,124052,4261,114323,20,0.0111973637185444,100,0.000976531330673551,0.00976531330673551
KMI,B,117316,18910,18092,73695,0.0131152771131132,100,0.000962506610259122,0.0110576414595452
T,B,115049,22458,16268,65483,0.0108914468339973,100,0.00116524178466471,0.01
NOK,B,114243,600,110285,0,0.000426538970377579,1188,0.0,0.01
BMY,B,113314,9007,69677,17117,0.015601777913273,100,0.000812368158099256,0.0127534140113245
TQQQ,B,110544,13003,69281,9600,0.0203964788113792,100,0.000976928401138199,0.0139990771360455
UNFI,B,106162,1800,62492,25079,0.0131707959551022,115,0.00155555555555556,0.0261111111111111
SPXS,B,100560,200,94678,0,0.000958956655159187,200,0.001,0.01
VHC,B,98406,8869,45432,35166,0.156130622304375,100,0.000941368812718458,0.0218051640545721
SLV,B,98304,0,95026,0,0.0,300,0.0,0.0
VIPS,B,97432,6800,65234,17783,0.0127423147913914,255,0.000970588235294118,0.01
RGSE,B,95499,5093,61750,14726,0.348787837282564,282,0.00077812684076183,0.00354199882191243
EEM,B,94844,246,85908,0,3.02805455618814e-05,250,0.001,0.01
AGEN,B,94300,14567,36376,38808,0.0785888852322815,190,0.00109377359785817,0.0107002128097755
VEA,S,93730,17973,75583,93,0.0154881040709594,300,0.001,0.01
F,S,91808,2700,0,89108,0.00077496062051958,97,0.001,0.01
DWT,B,91364,200,85458,0,0.00355764270594304,131,0.0,0.01
CTL,B,89752,13744,23256,42974,0.0115218016395765,100,0.000922075087310826,0.00991559953434226
SPXL,B,88179,10678,67288,4195,0.0731760803717054,133,0.001,0.0137066866454392
MU,B,87386,4140,38808,29366,0.00472750069370934,100,0.000951690821256039,0.0104830917874396
GUSH,S,84925,5527,73098,6300,0.0222109700571851,100,0.001,0.0180550027139497
CCCL,B,84365,11675,37708,26500,0.346655185724042,176,0.000950749464668094,0.0162526766595289
DUST,B,82920,6000,67059,8296,0.0676574727678672,200,0.001,0.0211666666666667
APRN,S,81404,8563,25100,47741,0.0494048683671527,900,0.001,0.01
TVIX,S,80539,5735,61550,11454,0.018549185258977,200,0.001,0.0281098517872711
RHE,B,79160,2740,55166,4925,0.234910836762689,100,0.00547445255474453,0.0401094890510949
ACRX,B,78952,2149,41492,29028,0.0180156767405793,244,0.000534667287110284,0.01
XSPA,B,78067,2000,59910,1810,0.221263414094479,2294,0.0005,0.00435
AEZS,B,77246,2300,8021,58616,0.105786036243216,100,0.00134782608695652,0.018695652173913
SSO,B,77215,445,64150,45,0.00527676326898449,100,0.001,0.0234831460674157
NUGT,B,77193,1880,61047,7656,0.00753513054212859,150,0.000888297872340426,0.01
SPXU,B,76958,7308,43565,22079,0.0481934067093558,100,0.001,0.0186726874657909
VALE,B,76478,1146,54325,8048,0.00101202150854787,408,0.000523560209424084,0.01
QQQ,B,76399,12080,43080,8792,0.010136609270634,100,0.00105794701986755,0.0119039735099338
NAK,S,76300,5700,0,62000,0.459677419354839,1000,0.001,0.00513684210526316
WLL,B,75920,3600,29450,38363,0.0913566461960108,233,0.000805555555555556,0.0183416666666667
VXX,B,75916,2100,58953,7700,0.00234766452097582,120,0.000904761904761905,0.0104761904761905
AG,B,74252,1503,32187,33917,0.0112547175462769,191,0.00142049234863606,0.01
CRON,B,74041,3764,44539,12714,0.0284021882663648,100,0.000973432518597237,0.01
MTNB,B,73808,2400,39250,24550,0.123628496368413,783,0.000833333333333333,0.0133333333333333
VEA,B,73263,525,70621,0,0.000452414991223149,100,0.0029047619047619,0.01
SIG,B,73051,2292,42713,81,0.00960104555888809,100,0.00108726003490401,0.0290575916230367
VGSH,B,70741,2741,68000,0,0.628669724770642,310,0.001,0.01
CUR,B,70559,2020,47626,4930,0.176991150442478,400,0.000589108910891089,0.00687128712871287
CLD,B,69972,7366,20456,31300,0.141192256085873,200,0.000930355688297584,0.00286512354059191
MBOT,B,68184,9839,29779,6830,0.133527855058696,133,0.00194267710133144,0.0608669580241894
UPRO,B,67456,3400,58279,0,0.0198970037453184,133,0.001,0.01
MRIN,B,67183,9662,30595,6975,0.250453626419203,100,0.00122759263092527,0.0536607327675429
GGB,B,66671,1146,56917,328,0.00186375708056928,326,0.00369109947643979,0.01
HA,B,66091,1646,30962,0,0.026208521750207,100,0.00303766707168894,0.0385540704738761
ELGX,B,66035,2178,43932,3500,0.211169284467714,249,0.000918273645546373,0.00948842975206612
AMRN,B,65695,4796,40485,5098,0.0282588073086373,100,0.000820058381984988,0.0164616346955796
FISV,B,64992,10457,7971,36818,0.0168012005218543,100,0.000969302859328679,0.015920436071531
AXP,S,64976,4100,8526,50215,0.0340687190992563,100,0.001,0.0206560975609756
SN,B,63329,3390,43353,1832,0.356466876971609,382,0.000469026548672566,0.0085283185840708
UXIN,B,62984,5953,38189,9053,0.0485979019551818,267,0.000664034940366202,0.0127498740131026
PHIIK,B,61693,600,47806,2942,0.0741748052911361,294,0.0,0.03
MSFT,B,60866,21404,17691,9152,0.0409051731551679,100,0.000989628106895907,0.00990375630723229
APDN,B,60100,1700,29900,28400,0.445259298061812,800,0.001,0.00377058823529412
SAEX,B,60082,9709,18767,7093,0.155775185714057,109,0.000986713358739314,0.0551941497579565
VWO,B,59082,2649,39166,3755,0.00108315560149687,250,0.000850509626274066,0.01
BPMX,B,59072,500,52819,0,0.0219577532826841,100,2e-05,0.00084
NIO,B,58306,5293,19686,24205,0.0298059488011172,100,0.000811071226147742,0.01
AMR,B,58079,1000,30704,21000,0.0334090605372177,4550,0.001,0.01
STI,B,57319,4222,7684,40605,0.0295122991213415,100,0.000952629085741355,0.0102368545712932
FENG,B,56510,1300,46238,4897,0.439932318104907,1984,0.0,0.0184615384615385
QQQ,S,56389,5336,23921,25915,0.00447756184338603,200,0.00122488755622189,0.0102286356821589
ALGN,B,55704,1576,0,27223,0.0346914966211011,29,0.00331852791878173,0.211878172588832
NLY,B,55160,2100,48400,4660,0.00248227830595144,1660,0.001,0.01
VBIV,B,54910,300,41498,664,0.0146591741998534,299,0.0,0.01
TME,B,54668,2000,10836,39090,0.0131603190061327,137,0.001,0.02
JD,B,54235,4979,9897,35338,0.00833799439333094,100,0.00106025306286403,0.01
ERX,B,54046,1800,51032,0,0.0129712902109997,333,0.001,0.01
AQMS,B,53593,3462,24987,18077,0.133704089908469,305,0.000519930675909879,0.0135008665511265
FRAN,B,52771,200,39480,58,0.017149717029669,158,0.0,0.0198
YETI,B,52534,9300,8610,26174,0.31766634786173,100,0.00166666666666667,0.0420301075268817
UWT,S,52453,18750,27703,6000,0.0770045833127988,800,0.001,0.01
LABD,S,52126,3441,33285,13800,0.0820712190235409,200,0.001,0.03418773612322
SYN,B,51954,1150,37470,91,0.126847562320759,188,0.00135652173913043,0.0145687826086957
XLF,B,51849,0,45306,0,0.0,649,0.0,0.0
BW,B,51758,2000,300,49358,0.396667988893296,1000,0.001,0.00445
LABD,B,50824,1700,36313,5600,0.0405466644405753,100,0.00270588235294118,0.0447058823529412
THM,B,50250,750,0,49500,0.238095238095238,500,0.001,0.0157666666666667
DIS,B,50135,2912,32880,5722,0.0222786669522906,25,0.00160714285714286,0.024893543956044
PVL,B,49904,0,38047,0,0.0,300,0.0,0.0
SKX,B,48504,4841,18476,13669,0.0246480486749319,100,0.00124561041107209,0.0195930592852716
TMDI,B,48250,4813,17631,19251,0.155921990410781,231,0.00149594847288593,0.055875753168502
TOPS,B,48050,3700,24134,18300,0.596774193548387,100,0.000972972972972973,0.01
UCO,B,47753,4800,27788,5300,0.0438000164250062,345,0.001,0.0120833333333333
IWM,B,47381,4078,694,41790,0.0129602674683939,50,0.000975478175576263,0.0108582638548308
PRPO,B,47143,3885,17252,21156,0.409594095940959,166,0.000514800514800515,0.00205276705276705
RNN,B,46871,2236,20140,667,0.0663796942259166,100,4.47227191413238e-05,0.0162611806797853
MRO,B,46455,400,39013,295,0.000455196178172888,166,0.0,0.01
BABA,B,46378,2093,23640,2495,0.00785495541477767,100,0.0024988055422838,0.0552412804586718
CLDR,B,46012,10593,5374,27132,0.0827222677755652,185,0.000991598225243085,0.01
AMLP,S,46007,0,36916,0,0.0,649,0.0,0.0
C,B,45550,5296,26991,6468,0.00954459521076146,106,0.000890294561933535,0.01
QAI,S,45500,270,0,45230,0.0409276944065484,45500,0.001,0.02
AMZN,B,45460,3284,5268,2961,0.0736190817790531,50,0.0352539585870889,0.564040803897686
DGAZ,B,44670,2621,19771,2367,0.0254911495817934,100,0.00174589851201831,0.128569248378481
AMLP,B,44500,4881,30969,620,0.00348300776023548,500,0.000959024790002049,0.01
DLNG,B,44299,1000,20159,23040,0.196078431372549,200,0.0009,0.022
SESN,B,44266,106,28143,0,0.00395094860039509,100,0.0,0.00436981132075472
IGLD,B,43750,6453,25810,201,0.464311411713916,100,0.00039936463660313,0.0195899891523322
JD,S,43750,2050,0,41700,0.00343299628566548,1000,0.001,0.01
TBLT,B,43601,3101,17409,9501,0.156205923836389,100,0.000935182199290551,0.0341857465333763
QID,B,43560,2800,34998,3000,0.0128132379052186,200,0.001,0.01
COUP,B,43539,475,25231,17,0.00629731270466266,100,0.000736842105263158,0.0484210526315789
TWTR,B,43110,603,30248,3051,0.00147705421989247,100,0.000845771144278607,0.0105638474295191
FB,B,42833,2628,24201,5643,0.00650569124207212,100,0.00277397260273973,0.0302359208523592
GOVT,B,42782,16,39460,0,0.000306354950504528,200,0.001,0.01
CRMD,S,42708,1000,39358,2350,0.00174135937478233,17108,0.001,0.01
ABEV,B,42672,0,35990,0,0.0,600,0.0,0.0
GOLD,B,41917,9016,5387,25764,0.013804106017249,200,0.001,0.01
DRIP,S,41683,3950,30831,6902,0.0454257949514116,374,0.001,0.0168354430379747
WTER,B,41347,4130,24583,4909,0.297079556898288,105,0.0011452784503632,0.0212590799031477
VSLR,B,40505,1,34351,0,2.80954120192173e-05,12,0.0,0.03
CORV,B,40030,3466,18662,7938,0.143087148577798,100,0.00131736872475476,0.0449047893825736
LPTX,B,39729,600,15743,14692,0.3955174686882,625,0.001,0.03
GNMX,B,39565,1800,25450,1200,0.0661375661375661,100,0.001,0.00377777777777778
SOXS,B,39495,2000,35113,1507,0.0078645720689723,300,0.0014,0.01
UPL,B,39493,3221,25582,2314,0.0589829515281364,166,0.000906861223222602,0.00622601676497982
PFE,S,39312,13771,0,25541,0.00807025357626334,100,0.001,0.01
IAG,B,39207,15328,10773,8768,0.0234955807829203,600,0.000926082985386221,0.01
CEI,B,39160,7618,15094,6776,0.147310206133736,90,0.000994092937778945,0.00911252297190864
FLKS,B,38368,1937,25315,0,0.10337834231734,145,0.000896747547754259,0.00260650490449148
RSX,B,38319,200,34446,300,0.000429075899235816,276,0.001,0.01
SNAP,B,38177,6080,22933,3525,0.00598498241911414,239,0.000855427631578947,0.01
HK,B,37655,2805,30851,150,0.00954838358290754,500,0.000893048128342246,0.01
RWM,B,37598,4350,28723,4100,0.152455052045001,166,0.001,0.01
CRNT,B,37529,100,17890,15983,0.00735186002058521,324,0.0,0.01
NBR,B,37345,1672,30522,500,0.00107981875578013,200,0.000940191387559809,0.01
ENPH,B,36767,4464,16498,11700,0.0278104850014017,100,0.001,0.0120161290322581
NCV,B,36657,2597,19851,11809,0.189078995267565,474,0.000962649210627647,0.01
PBR,B,36611,602,770,32966,0.000576723920726327,199,0.001,0.01
PLXP,B,36541,482,26797,347,0.0519060951970709,100,0.004149377593361,0.328589211618257
LPI,B,36276,2100,11282,20612,0.00518563332633684,618,0.000952380952380952,0.01
SHV,S,36075,165,35910,0,0.0106184439153099,28,0.001,0.01
DCIX,B,35915,6200,12041,10272,0.408136396550589,133,0.000969354838709677,0.00558709677419355
QCOM,B,35786,1168,32089,526,0.00133164293727597,172,0.000815924657534247,0.01
VHI,B,35782,2500,16240,15066,0.22783195115283,100,0.00088,0.0196
GDXJ,B,35714,2737,24499,4892,0.01590622475606,125,0.000963463646328096,0.01
CVS,B,35174,2614,17977,1497,0.00902191282499077,84,0.000651109410864575,0.0115378729915838
INTC,B,34612,6844,6105,16690,0.00870868654581731,100,0.001,0.01
QCOM,S,34445,4883,0,29562,0.00556713395780698,100,0.001,0.01
UVXY,B,34087,4563,18057,7851,0.0240479377694391,100,0.00115340784571554,0.0375608152531229
AAL,B,33817,351,7276,24300,0.00181739103420423,111,0.00144444444444444,0.01
AMRH,S,33550,2300,0,31250,0.469387755102041,3550,0.001,0.00489130434782609
GDX,B,33403,1465,24890,4572,0.000976941512878957,100,0.001,0.01
CLSD,B,33307,100,28207,69,0.051150895140665,1987,0.0,0.01
AMAT,B,33240,3202,13111,14004,0.00909116720138554,100,0.000937539038101187,0.01
CURE,B,33160,1300,23907,4766,0.172596919808816,100,0.00153846153846154,0.0353846153846154
APHA,B,33151,500,29606,164,0.00714449016918153,562,0.0,0.02
ARQL,B,32913,180,30562,100,0.00361976391095381,148,0.001,0.01
GS,B,32431,4628,9146,3110,0.0227602453070518,100,0.00446002592912705,0.0593323249783924
HL,B,32394,2894,8415,19800,0.00590067937331278,208,0.00209744298548721,0.01
KYN,S,32300,0,32300,0,0.0,0,0.0,0.0
MTECW,B,32155,0,23769,0,0.0,588,0.0,0.0
AMTX,B,31998,347,19965,0,0.0360894435777431,166,0.0,0.0178386167146974
NOK,S,31579,2580,14899,14100,0.00183411757262359,100,0.001,0.01
C,S,31503,3994,0,27509,0.00719809540630311,100,0.001,0.01
CROX,B,31354,870,0,30480,0.028995167472088,300,0.001,0.0379885057471264
KTOV,B,31281,1317,24649,143,0.0286909352329913,100,0.00379650721336371,0.01
KEY,B,31276,6862,16415,1976,0.00455269233831374,133,0.000897988924511804,0.0152462838822501
NVRO,B,30953,190,11033,17082,0.0120965174762845,570,0.00336842105263158,0.0889473684210526
KL,B,30910,2488,11403,7086,0.102479611170607,100,0.000565916398713826,0.0287620578778135
CPG,B,30903,800,25465,285,0.00562591860702255,861,0.0,0.01
OMED,B,30880,3400,2500,24000,0.571524625987561,1000,0.001,0.012
SCHX,B,30762,1169,17812,131,0.0396890065865417,50,0.00128656971770744,0.01
CZR,B,30445,900,22775,1392,0.00127780648898531,147,0.0,0.01
XOM,B,30400,6385,11946,5943,0.0286298476811393,100,0.000984338292873923,0.01
IQ,B,30220,8472,11703,2727,0.045733534146302,100,0.000929178470254957,0.0100047214353163
HOG,B,30185,301,24295,198,0.00605195431880328,103,0.0,0.0166445182724252
TCON,B,30165,4197,17431,4779,0.173587558937877,166,0.000953061710745771,0.0185179890397903
TTD,B,29858,601,17571,6108,0.0331879176100282,100,0.00349417637271215,0.132728785357737
SQ,S,29740,9863,0,19818,0.0383580290125617,100,0.001,0.0219050998681943
INSG,B,29531,3123,9288,14700,0.0293921112815638,266,0.000967979506884406,0.023125200128082
AA,B,29460,4549,10506,7916,0.0146409915578543,100,0.00103341393712904,0.0350604528467795
VVUS,B,29103,490,22875,1000,0.169608861197646,133,0.00979591836734694,0.0955102040816326
AMPE,B,28578,195,21288,314,0.014145810663765,100,0.0,0.00523333333333333
ACWI,S,28311,2000,9865,16320,0.0137299456980648,414,0.001,0.01
TYME,B,28309,2810,7602,16083,0.0394125980055262,105,0.000928825622775801,0.0239501779359431
CLDX,B,28203,3685,16148,2300,0.101747797995417,125,0.000976933514246947,0.00270502035278155
SCHF,B,28069,1294,11228,0,0.00843452811618008,54,0.005,0.01
DIA,B,28025,2349,22970,75,0.0227940962417397,75,0.001,0.028884631758195
LABU,B,27901,4289,17453,224,0.0542321017626381,100,0.0018859874096526,0.0524574492888785
SCON,B,27788,844,6302,16294,0.298972724052426,1044,0.00530805687203791,0.025781990521327
DNR,B,27784,59,24138,0,0.000162897926502664,300,0.0,0.01
NCTY,B,27704,5400,11278,5866,0.235130192458417,174,0.000240740740740741,0.0188888888888889
SDOW,B,27612,2028,7690,13800,0.0104608337717805,116,0.000986193293885602,0.01
YUMA,B,27568,3000,9791,13048,0.262743037309511,427,0.000666666666666667,0.00273333333333333
RSX,S,27554,0,27554,0,0.0,4000,0.0,0.0
MTNB,S,27500,3000,0,24500,0.154535620460516,1500,0.001,0.02
AMD,S,27398,17299,0,10099,0.00573646737203871,350,0.00102312272385687,0.01
AWSM,B,27143,1050,16685,3200,0.0642084021280499,100,0.00261904761904762,0.0295238095238095
WMB,B,26879,2281,977,22474,0.0039343187815858,100,0.001,0.01
FOSL,B,26717,2526,13328,600,0.0229515346453688,100,0.00380839271575614,0.0464528899445764
INPX,B,26650,3059,4754,10080,0.189224297909192,69,0.00096730957829356,0.0191860084995096
RIG,B,26626,660,21007,0,0.00077704011292983,208,0.0,0.01
UPS,B,26525,600,16321,800,0.00734322220590395,100,0.0005,0.0233333333333333
CSX,B,26504,5615,5416,9894,0.0153871449515641,100,0.000946571682991986,0.0184185218165628
IPCI,B,26501,1861,14600,4507,0.497993042547498,765,0.000634067705534659,0.0029
DAL,B,26490,606,21076,0,0.00265094182801249,100,0.0,0.0321782178217822
CMCSA,B,26470,2578,13084,8782,0.00148549624390719,100,0.000345228859581071,0.01
RVNC,B,26142,5786,13819,650,0.0443228999096076,110,0.00154821984099551,0.0142896647079157
CLF,B,26068,200,21928,352,0.000459705650472003,333,0.0,0.01
AA,S,25957,2427,2000,21530,0.00781131820420144,172,0.001,0.0361804697156984
GM,B,25561,3487,7399,11770,0.00602611604982649,100,0.00094006309148265,0.01
UGAZ,B,25282,3340,10122,1200,0.0443818433081748,100,0.00234730538922156,0.127005988023952
ESTE,B,25025,1735,17104,772,0.0557125425470426,100,0.00057463976945245,0.0197636887608069
CYTX,B,25000,700,0,24300,0.538461538461538,25000,0.001,0.0039
AMMA,B,25000,1400,0,23600,0.228013029315961,10000,0.001,0.00865
IEF,B,24567,1007,17557,2400,0.00338353191003232,100,0.001,0.01
DB,B,24537,600,18715,18,0.00170369360774158,135,0.000833333333333333,0.01
BA,B,24390,2673,4884,3102,0.0256764934728106,64,0.00352600074822297,0.129592218481107
OKTA,B,24325,1806,8671,1301,0.0499764784016382,100,0.00382059800664452,0.117021040974529
FB,S,24323,5826,0,14312,0.0144224342375617,100,0.00168417439066255,0.0259268795056643
NVTR,B,24189,0,24189,0,0.0,0,0.0,0.0
CPST,B,24001,1855,13884,3600,0.143187958317252,145,0.000539083557951483,0.0137460916442049
VZ,S,23989,5616,0,18357,0.010901700284772,44,0.001,0.01
SIRI,B,23917,2266,18672,318,0.00157342426697941,100,0.00114739629302736,0.01
UTG,B,23897,1200,6278,10460,0.175105793083321,100,0.000916666666666667,0.0441666666666667
ET,B,23684,1650,11439,5964,0.00311603549636557,113,0.000606060606060606,0.01
WDC,B,23400,6356,7219,3919,0.0285926359117389,100,0.00128713027061045,0.017923222152297
ADMP,B,23354,2525,4429,15400,0.0565851690832082,113,0.001,0.0175247524752475
AUY,B,23240,1134,19868,0,0.00214397936939781,625,0.0,0.01
NEPT,B,23155,1200,15352,2018,0.067850277055298,329,0.00025,0.0266666666666667
VTVT,B,22922,2800,4756,15100,0.25610536906613,300,0.001,0.0110714285714286
VEEV,B,22681,536,13696,3111,0.0312372515880879,100,0.000746268656716418,0.0477238805970149
OHGI,B,22621,900,16338,0,0.197455024133392,564,0.001,0.00256666666666667
UPRO,S,22417,1850,17700,1200,0.0108263108614232,900,0.001,0.01
APHA,S,22408,3100,0,19301,0.0442958390489255,600,0.001,0.0180645161290323
WB,B,22250,2738,7756,4316,0.0566861969731476,139,0.00276844411979547,0.0406428049671293
DBD,B,22144,5428,3449,12398,0.0823122649520805,257,0.000926308032424466,0.01
CBPO,B,22124,100,19454,1266,0.0105241001894338,374,0.0,0.28
SWKS,B,21866,1084,14283,3869,0.0350276278799237,100,0.00598154981549816,0.0645940959409594
CBS,B,21666,1000,9647,4574,0.0118351598930102,100,0.0008,0.012
CPHI,B,21488,2210,1875,13400,0.666264697015375,300,0.001,0.00447647058823529
WFC,S,21447,3134,201,18112,0.00215477529557687,100,0.001,0.01
CMCM,B,21363,3000,2211,13263,0.17640832647301,1022,0.000933333333333333,0.0126666666666667
CHK,S,21310,3805,0,17505,0.00143460879669689,100,0.001,0.01
DELL,B,21222,205,8179,9900,0.00282645562464669,100,0.00048780487804878,0.0153658536585366
XLE,S,21168,300,18607,232,0.000406549237178115,100,0.00166666666666667,0.00666666666666667
TNA,B,21163,3710,8310,5500,0.0476361675355024,100,0.0011078167115903,0.0259299191374663
PYPL,B,21035,2871,4879,6786,0.0070609936055091,100,0.000951584813653779,0.0268443051201672
XXII,B,20869,1785,16338,92,0.0155214691918401,20,0.000566946778711485,0.01
D,B,20864,2343,1538,15757,0.0114151802896913,95,0.000959453691848058,0.015228339735382
BITA,B,20759,2860,10762,2238,0.123398196487897,111,0.00126573426573427,0.0357552447552448
GE,S,20708,2662,4100,13946,0.000423263866860459,500,0.001,0.01
ATTU,B,20473,650,12827,0,0.0289210233592881,100,0.00692307692307692,0.0830769230769231
GSK,B,20452,795,12874,0,0.00663478630980696,100,0.0,0.0137735849056604
FDX,B,20395,3236,1020,3654,0.0766352484251409,50,0.00369561186650185,0.0615667490729295
TSM,B,20362,100,17453,178,9.80647894450906e-05,100,0.0,0.01
SCHB,B,20357,317,9333,0,0.0112923909945854,38,0.000993690851735016,0.01
KTOV,S,20216,3857,0,16359,0.0840250092586541,1000,0.001,0.0151853772361939
FANH,B,20123,2224,10067,2607,0.0239502902249647,100,0.00644784172661871,0.0969424460431655
VERI,B,20099,1900,12626,2200,0.146956454482172,125,0.001,0.0331578947368421
AIPT,B,20070,1000,9942,2700,0.123213405618531,180,0.001,0.012
JPS,B,20067,2300,11263,4000,0.0930270182818314,119,0.000804347826086957,0.01
CSWC,B,20042,100,14941,0,0.0419991600167997,1215,0.01,0.06
SDS,B,20041,1100,15415,1074,0.00599978182611541,100,0.001,0.01
KHC,B,19917,805,10422,1875,0.0047467701324968,100,0.000684472049689441,0.01
ZIOP,B,19908,1200,13600,3660,0.0135150354769681,241,0.000833333333333333,0.01
GLU,B,19894,1700,12062,75,0.739130434782609,100,0.000941176470588235,0.0564705882352941
MS,S,19826,1050,0,18776,0.000683621789174947,100,0.001,0.0128571428571429
CTRP,B,19769,300,15235,0,0.00269757488018272,100,0.0,0.01
DWDP,B,19766,6262,777,10642,0.0293607404420522,100,0.001,0.0104790801660811
AKG,S,19744,1000,0,18744,0.333333333333333,19744,0.001,0.0041
AAL,S,19700,1200,0,18500,0.00621330268104011,1000,0.001,0.02
APTX,B,19617,2804,7046,2306,0.0838642141468521,125,0.00253922967189729,0.0214122681883024
JPM,B,19286,5675,4857,4645,0.0185032425506109,70,0.000986431718061674,0.0106079295154185
FTK,B,19237,1300,10375,5347,0.0342962669832476,962,0.000769230769230769,0.01
GOOS,B,19189,600,6294,9591,0.00732681247023482,100,0.000833333333333333,0.0483333333333333
PM,B,18931,7416,5174,4135,0.0429733676378555,50,0.000974244875943905,0.0121574973031284
ATNM,B,18666,0,16226,0,0.0,625,0.0,0.0
YINN,S,18601,100,18501,0,0.000656310093392926,200,0.001,0.01
VER,B,18579,1111,11088,4284,0.00148222266693349,500,0.00090999099909991,0.01
AMCN,B,18555,500,10199,1400,0.0872752661895619,625,0.001,0.0239
BKT,B,18538,1600,6276,9528,0.149756645451142,719,0.0009375,0.01
DPW,B,18502,100,15438,11,0.00255839537442116,100,0.0,0.0001
