symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMES,B,887128,42102,413522,238380,0.183680681287711,200,0.000834924706664767,0.00631101372856396
IAU,B,790976,293,757407,2207,0.000693873781280564,4500,0.0,0.01
WFT,B,758575,20782,524973,80753,0.109043209066821,356,-4.8118564142046e-07,0.000622837070541815
HEB,B,646959,9705,493526,52569,0.0796353431581711,200,0.000664708912931479,0.00241527047913447
INNT,B,582519,34256,357935,101029,0.0621340627289942,125,0.000728952592246614,0.0114204810836058
PINS,B,571682,23725,316072,48183,0.0553315344268259,30,0.00364029504741834,0.0591831401475237
OGEN,B,487754,4001,381330,66914,0.263050624589086,400,0.000419895026243439,0.0101484628842789
HSGX,B,465385,12540,324049,31855,0.0700030703101013,245,0.000460207336523126,0.00290468899521531
USO,B,428251,200,413631,0,0.000139006271962991,1000,0.001,0.01
NUGT,B,342372,3880,311467,12506,0.0174963924963925,100,0.000922680412371134,0.01
TZA,B,298198,3753,267718,11400,0.0180666342529521,266,0.001,0.01
AMD,B,295312,9080,233230,1874,0.0097614780683884,158,0.000740308370044053,0.0102235682819383
JNUG,B,286825,18049,215126,29226,0.0402262601769162,100,0.000843537038063051,0.0153820156241343
HEXO,B,285869,15601,192382,32577,0.0408734837171527,100,0.000923081853727325,0.0111531312095379
JNUG,S,282843,8125,249911,24807,0.0181083918187957,202,0.00124615384615385,0.01
DIS,B,251786,24718,131627,14826,0.0484931001604796,84,0.00167165628287078,0.028360304231734
NVAX,B,227317,2541,174002,723,0.0251442255360836,100,1.18063754427391e-05,0.00119637937819756
CGC,B,218640,8996,105849,49829,0.0625299756024662,100,0.0010825922632281,0.0290973766118275
GNMX,B,195021,8852,104425,54568,0.602054002584507,657,0.000875734297333936,0.00326556710347944
PSTI,B,182055,2400,79291,50171,0.233553912028026,508,0.000866666666666667,0.00435833333333333
AMD,S,164802,10627,1438,150187,0.0114245845190268,100,0.00111291992095606,0.01
BLRX,B,160902,0,142936,0,0.0,663,0.0,0.0
INTC,B,160049,20187,37662,88953,0.0107056546878803,100,0.000815475305889929,0.0104953683063358
TSLA,B,159869,9256,60684,777,0.0406851777778755,100,0.00669446845289542,0.107034356093345
MBRX,B,155330,20913,59947,58132,0.122736076060802,316,0.000565820303160713,0.01
FCEL,B,144612,12166,97316,4647,0.139165646698162,138,0.0,0.000207512740424133
MOSY,B,132694,2200,102851,4666,0.280040733197556,1000,0.001,0.00436363636363636
CTRV,B,131058,5562,92265,349,0.124521458795084,305,0.000424667385832434,0.00139769866954333
PIR,B,130399,5443,79012,7550,0.0560163839947308,100,0.000125225059709719,0.00464890685283851
ROAN,B,122477,9754,79909,2144,0.0709717320915342,100,0.00567777322124257,0.0407832684027066
SPY,S,115678,4192,82947,9486,0.00347628793482624,99,0.000897662213740458,0.0121898854961832
AAPL,B,112419,12685,53972,28613,0.0322846649750198,100,0.00112684272763106,0.0257114702404415
NUGT,S,112126,974,110252,900,0.00439213564213564,550,0.00141067761806982,0.01
AVEO,B,111284,3909,84498,375,0.135217406344045,419,0.000390636991557943,0.00552550524430801
GDX,B,110138,3151,93141,11612,0.000996139997028335,191,0.000174865122183434,0.01
TOPS,B,110091,5598,49455,17704,0.120480371900826,266,0.000676312968917471,0.00531400500178635
PRPO,B,107309,14368,23348,57387,0.179306385793264,100,0.00107885579064588,0.0247334354120267
TQQQ,B,106329,10490,59022,27335,0.0366864029489013,100,0.00094280266920877,0.0105719733079123
SPY,B,103455,4103,62838,25145,0.00340248315758398,65,0.00102924689251767,0.011698757007068
VEA,B,102916,100,96339,0,0.000525039115414098,250,0.0,0.01
PEIX,B,100700,3000,21700,76000,0.787194961952243,15500,0.001,0.013
TWMC,B,100372,5850,18664,69381,0.311153662039253,229,0.000916239316239316,0.00802905982905983
TWTR,B,100235,4264,68802,8590,0.00814804057204442,100,0.00190337711069418,0.010234521575985
MCD,B,99231,711,79514,2804,0.0122127177161703,100,0.0060464135021097,0.0671870604781997
SBGL,B,95761,1600,100,94061,0.0191993856196602,900,0.001,0.01
TRIL,B,95522,4809,70082,2761,0.630027512118433,316,0.000650862965273446,0.00461012684549802
UPL,B,95075,2238,78752,336,0.0713875598086124,482,0.000398123324396783,0.00313798033958892
DUST,S,92008,8484,65701,17723,0.0775616177868793,200,0.001,0.01
UPRO,B,90903,3600,86776,0,0.0640079654356987,700,0.001,0.01
TVIX,S,90829,8805,72164,3589,0.0186696125286776,400,0.000988642816581488,0.0128392958546281
SNAP,B,88537,2621,66848,1324,0.00330118633628773,200,0.00171690194582221,0.01
BLIN,B,88161,2525,50595,19100,0.115677111966282,316,0.000877227722772277,0.00432277227722772
FB,B,83512,10828,33846,14720,0.0656162889346746,100,0.000948651643886221,0.0275193941632804
HUSA,S,80809,1100,62125,0,0.0810731132075472,100,0.001,0.0029
ROKU,B,80238,3630,53797,1880,0.0509580964413561,100,0.00449035812672176,0.0297300275482094
TNA,B,79239,3594,62392,7000,0.0387907308070069,100,0.000944351697273233,0.0248525319977741
SQQQ,S,78502,0,78502,0,0.0,2500,0.0,0.0
MIME,B,78039,7918,29178,20928,0.206736292428198,100,0.00431409446830008,0.0764258651174539
DUST,B,77548,3500,69448,2025,0.0319973670737951,200,0.000931428571428571,0.0112857142857143
TVIX,B,74286,2889,53772,4532,0.00612566843785913,100,0.000757701626860505,0.0110384215991693
SB,B,70100,4500,47055,14633,0.314619310634133,1500,0.000688888888888889,0.0131111111111111
SESN,B,70083,10673,34220,15600,0.141643773805258,200,0.00119675817483369,0.0118738873793685
VERB,B,69829,3200,9517,55310,0.143452727843278,100,0.001,0.0259375
CLF,B,69321,1617,50297,212,0.00174189941365748,161,0.0015460729746444,0.01
SQQQ,B,68552,100,65823,0,0.00023108403833222,166,0.001,0.01
JMIA,B,68264,1182,37353,83,0.0394684119139842,50,0.0109983079526227,0.13336717428088
NMM,B,67118,2100,49010,5648,0.232635427052177,323,0.000714285714285714,0.00472380952380952
F,B,66466,11725,9906,36340,0.00500883434492563,100,0.00138805970149254,0.01
NVDA,B,66376,4567,22613,3559,0.0477724662391866,100,0.00328771622509306,0.051946573242829
AMLP,B,66236,1300,55646,0,0.00276041312767548,541,0.0,0.01
VIVE,B,66062,0,49022,0,0.0,100,0.0,0.0
BAC,B,65275,5458,14895,38384,0.000980024240247789,100,0.00142139978013925,0.0118321729571272
OVID,B,64046,3800,29849,23450,0.153040676600886,133,0.000684210526315789,0.01
GOOGL,B,63234,477,17631,0,0.00838592851743113,20,0.119811320754717,0.677819706498952
ABEV,B,61880,0,50135,0,0.0,585,0.0,0.0
ENT,B,61724,953,40360,1159,0.0789233954451346,1092,0.0,0.0077
EEM,B,60677,100,56763,0,3.21903920049367e-05,285,0.0,0.01
CVS,B,58983,8344,21662,13919,0.033778504661547,100,0.000957813998082454,0.0100143815915628
YUMA,B,58333,8897,21913,3700,0.126907825293128,200,0.000923682140047207,0.00445374845453524
LODE,B,58021,200,44163,3107,0.0724375226367258,20,0.0,0.0025
LYFT,B,57122,14660,20595,6790,0.112522546724489,97,0.000240109140518417,0.0282175989085948
GDX,S,56900,200,47900,8800,6.32269119027823e-05,1700,0.001,0.01
UNH,B,56813,3661,14691,23219,0.0399807795214538,100,0.00252963671128107,0.0483774924883911
ZNGA,S,56789,2402,6666,46205,0.00333002456620954,1000,0.001,0.01
APPS,B,56577,4601,30843,16692,0.112392212423969,282,0.00102173440556401,0.01
TGT,B,56086,3412,37230,1925,0.0180250618092682,100,0.000838804220398593,0.0130128956623681
CHK,B,55348,468,48411,0,0.000842901526408213,1000,0.00323931623931624,0.01
UGAZ,B,55177,64,53480,36,0.00161318781034961,101,0.0,0.01
SAN,B,54218,100,50943,412,0.000194749931350649,633,0.0,0.01
DLR,B,52310,118,25918,25814,0.00393346444881496,100,0.001,0.0269491525423729
QHC,B,51812,1895,29725,13322,0.0923984592130284,166,0.00106332453825858,0.0189709762532982
C,B,51769,6290,15413,26447,0.0182202653380453,100,0.001,0.01
WMT,S,51727,2422,0,49205,0.0423826689532076,32,0.001,0.0102312138728324
FCX,B,51426,700,16501,26012,0.000489046750074754,333,0.000714285714285714,0.01
MOMO,B,51284,2900,26649,4865,0.0225904201039159,100,0.000896551724137931,0.0220689655172414
SUNW,B,50909,6540,12768,27700,0.319929556794834,299,0.000984709480122324,0.0116819571865443
EARS,B,50713,1000,971,48400,0.293513354857646,833,0.001,0.0064
XLF,B,50611,100,41705,158,1.59507848105142e-05,316,0.001,0.01
CMRX,B,50399,1000,499,48700,0.162786911932281,233,0.001,0.02
MXWL,B,50354,1639,40536,1400,0.0124144095013028,524,0.000674191580231849,0.01
NE,B,50072,3433,13329,31169,0.039607730025959,100,0.00097087095834547,0.01
KTOV,B,49982,0,24949,0,0.0,500,0.0,0.0
TEUM,B,49485,3514,35234,2062,0.0280087039000167,125,0.000967558338076266,0.01
INTC,S,48842,8526,0,40216,0.00452154415558864,100,0.00104691531785128,0.01
UWT,B,48826,2300,38421,259,0.0281679791312015,100,0.00152173913043478,0.01
IGC,B,48756,4600,26159,13430,0.0826386892785283,600,0.001,0.0134782608695652
STNE,B,48380,4253,29104,7100,0.0661060681422532,100,0.001105102280743,0.0313425817070303
ACRX,B,48141,2100,34222,4468,0.0218311103718566,100,0.00142857142857143,0.01
RIOT,B,47630,3616,29736,4229,0.145238382134394,200,0.000834070796460177,0.0180807522123894
TAIT,B,46356,1101,34993,2568,0.175850503114518,166,0.00245322434150772,0.0581743869209809
MTNB,B,46280,1450,13734,28700,0.0218521588425891,400,0.001,0.01
GE,B,45575,17030,13182,11449,0.0051723661403488,10,0.000982384028185555,0.01
TWLO,B,45269,4093,8980,16403,0.0707654005083075,90,0.00403860249205961,0.0619179086244808
SOXS,B,44882,2008,39448,0,0.0211932831646385,200,0.00300796812749004,0.01
BSX,B,44846,1604,3563,38670,0.00628994941374848,62,0.000851620947630923,0.01
FTR,B,44829,1800,5887,34820,0.0186993559110742,282,0.000944444444444444,0.01
RBZ,B,44573,3531,17067,10576,0.132839246078026,100,0.00165137354856981,0.0580458793542906
CETX,B,44388,0,27237,0,0.0,294,0.0,0.0
CGIX,B,43763,1301,28640,0,0.234119129026453,324,0.001,0.003
PGR,B,43296,1129,1498,40316,0.0170858682163504,100,0.001,0.01
QQQ,B,43169,700,24525,10929,0.00129608028291581,100,0.000887142857142857,0.00887142857142857
DELL,B,42777,1372,28321,3096,0.105360159729688,110,0.00297667638483965,0.0923104956268222
DAL,B,42708,2153,23703,10938,0.0574317114810073,100,0.00086065954482118,0.0124523920111472
VXXB,B,42514,0,41218,0,0.0,100,0.0,0.0
JAGX,B,42141,521,27990,82,0.11313789359392,170,0.0,0.000675815738963532
MSFT,B,41885,3906,27630,514,0.018449766189599,38,0.000968509984639017,0.0152662570404506
BRS,B,41671,0,34129,0,0.0,563,0.0,0.0
EEM,S,40627,0,40627,0,0.0,4000,0.0,0.0
NBL,B,40372,100,37973,735,0.000448135085840276,1463,0.0,0.01
GRUB,B,40213,9083,2435,18368,0.0663423683999094,100,0.00148640317075856,0.0378201034900363
EFA,B,39802,0,37372,0,0.0,250,0.0,0.0
GOOG,B,39679,2021,7210,0,0.0524295016473396,39,0.0994458189015339,0.582073231073726
BMY,B,39668,5073,18762,8239,0.00569320653332765,100,0.00101478415138971,0.01
MU,B,39597,3221,22735,7341,0.0144642480252552,100,0.00149177274138466,0.0131046258925799
LXRX,B,39392,306,24927,18,0.00896309314586995,100,0.0,0.01
OAS,B,39244,237,31198,284,0.000289911448566406,316,0.0,0.01
NBRV,B,39102,7272,16156,10221,0.136704577497885,100,0.000944994499449945,0.0101375137513751
PLD,B,39053,681,27696,3721,0.0243388134381701,100,0.00114684287812041,0.0246842878120411
NAO,B,39017,874,30416,1472,0.245230078563412,574,0.0,0.126864988558352
IMMU,B,38960,1904,23244,6411,0.0196025944610316,100,0.000735294117647059,0.0220798319327731
AKS,B,38923,1752,27704,690,0.00285794449845684,200,0.00120890410958904,0.01
ZYNE,B,38909,6327,13908,13450,0.0890737846855598,100,0.000984194721036826,0.024517148727675
FXI,B,38635,1700,14152,17266,0.0018600132170351,291,0.000352941176470588,0.01
DWT,B,38420,300,33819,0,0.00279113906385196,150,0.001,0.01
SYNL,B,38264,0,29937,0,0.0,1295,0.0,0.0
VTVT,B,38247,2875,25620,2699,0.0284805737721158,100,0.00104347826086957,0.0103478260869565
SPXS,B,37897,0,35767,0,0.0,136,0.0,0.0
UVXY,B,37190,3200,21303,10569,0.02207338019328,150,0.00096875,0.0140625
GUSH,B,37071,2000,13839,15700,0.0229763573283092,100,0.001,0.01
IRM,B,36798,1223,23733,1530,0.00899072991788516,100,0.00023221586263287,0.0116516762060507
CEI,B,36589,3531,16962,5988,0.209716695373285,100,0.000497139620504106,0.00254420843953554
SREV,B,36232,1000,6033,28000,0.260145681581686,700,0.001,0.01
CRON,B,35676,980,20217,3084,0.0109315218240025,100,0.000183673469387755,0.0197959183673469
ATHE,B,35255,400,22610,4200,0.0231924392647997,100,0.001,0.04
JDST,B,35175,915,24339,0,0.0829405366207397,100,0.00788524590163934,0.0587431693989071
SBLK,S,34700,1725,17400,15575,0.0720973000083591,1700,0.00125217391304348,0.01
NVCN,B,34557,300,23082,2664,0.0258933195235629,1758,0.0,0.0002
KMI,B,34490,9265,16317,3844,0.0095043479955725,174,0.00104673502428494,0.01
UPRO,S,34165,0,34165,0,0.0,500,0.0,0.0
DPW,B,33707,2093,24722,707,0.0231332065962244,100,0.000331103678929766,0.00188064978499761
FIT,B,33475,2,28949,0,1.14606612801559e-05,1183,0.001,0.01
NVDA,S,32691,8432,0,18144,0.08820175943263,50,0.00115583491461101,0.0455574003795066
DCIX,B,32452,3400,12764,13566,0.912996777658432,1001,0.000647058823529412,0.01
AMRN,B,31660,1196,23000,753,0.00795551298424862,100,0.000250836120401338,0.0108361204013378
GGB,B,31630,200,15906,13000,0.000580219729211452,630,0.001,0.01
LLEX,B,31383,2305,22297,4000,0.547375920208977,500,0.000997830802603037,0.01
TK,B,31061,100,28184,0,0.00279900355473451,633,0.0,0.01
JD,B,31000,2096,2681,24170,0.0055813111288042,100,0.000930820610687023,0.01
GDI,B,30878,2080,19173,714,0.00806526661910227,100,0.00519230769230769,0.03625
QCOM,B,30116,6476,13006,3046,0.0238777353759932,100,0.0013462013588635,0.0267186534898085
HAS,B,30087,100,17565,31,0.00308994839786176,417,0.01,0.07
DO,B,30042,1605,17033,6580,0.00675198142258569,100,0.000750778816199377,0.01
OXY,B,30022,4085,8684,10535,0.0167669537092524,60,0.000973317013463892,0.0131848225214198
CTL,B,29987,1100,1556,25904,0.00208191384661973,200,0.000909090909090909,0.01
PTN,B,29954,5700,13225,10100,0.0957580848383032,175,0.001,0.01
EGY,B,29766,0,29566,0,0.0,133,0.0,0.0
EYEG,B,28466,0,20041,0,0.0,358,0.0,0.0
QQQ,S,28446,3500,20191,613,0.00648040141457905,100,0.0,0.014
YRIV,B,27329,0,18883,0,0.0,100,0.0,0.0
ACB,B,27151,600,20424,1683,0.00130311270187388,128,0.000833333333333333,0.01
PES,B,27112,1891,15376,8920,0.0549917119841801,300,0.0,0.01
SHOP,B,26444,2800,6785,904,0.0536131428790258,100,0.00378571428571429,0.179642857142857
NIO,B,26426,0,23832,0,0.0,333,0.0,0.0
MDR,B,26395,1225,20031,413,0.00570430733410943,100,0.000918367346938775,0.0391836734693878
SPXL,B,26220,450,23742,0,0.00668906263935547,100,0.000333333333333333,0.01
V,B,26113,12090,2597,7436,0.0640204187539053,17,0.000998511166253102,0.0141571546732837
AXTI,B,25978,1100,16508,3515,0.134622445233142,600,0.00172727272727273,0.0236363636363636
SPOT,B,25797,1438,11082,1230,0.0175988251132052,100,0.0157162726008345,0.173115438108484
RUBI,B,25724,1964,16583,1082,0.0351360538132637,100,0.000325865580448065,0.0125458248472505
CJJD,B,25711,2800,14284,6046,0.0719627849597779,100,0.000821428571428571,0.01
ASM,B,25534,0,15223,0,0.0,486,0.0,0.0
PCG,B,25507,0,18996,0,0.0,458,0.0,0.0
ERIC,B,25471,4431,7269,11919,0.0374790655185831,100,0.000977431730986233,0.01
IGD,B,25332,359,22395,0,0.0404871997293335,300,0.0014066852367688,0.01
JDST,S,25308,1710,20548,2950,0.155003625815809,200,0.001,0.0583040935672515
GM,B,25174,2187,3966,17548,0.0046084405896781,50,0.000812528577960677,0.01
SLAB,B,25023,546,16062,2923,0.03710499490316,251,0.00633699633699634,0.125494505494505
LYFT,S,24994,4872,0,360,0.0373949418582339,100,0.0015952380952381,0.0398481116584565
ATRS,B,24858,100,23317,0,0.00436014824504033,908,0.0,0.02
FTK,B,24811,2709,12481,8363,0.23199451914019,400,0.000479881875230712,0.00963086009597637
ABB,B,24575,1100,4659,18200,0.0357073297409596,133,0.00136363636363636,0.01
NOK,B,24561,500,21727,0,0.000464620108014883,500,0.0,0.01
SLV,B,24491,1000,19668,100,0.00342294606121597,468,0.001,0.01
DOW,B,24169,1122,14150,104,0.0146983690312439,100,0.00036096256684492,0.0169875222816399
XLNX,B,24149,2197,9384,1448,0.0323764331397919,100,0.00295721438324989,0.0388211197086937
EMES,S,24044,100,19628,0,0.000436275429404091,1166,0.001,0.0081
URTY,B,23883,800,658,21000,0.164914450628736,100,0.001,0.04625
SPXU,S,23674,6,23668,0,0.000150364634238027,122,0.001,0.01
AAU,B,23583,1601,18724,0,0.400149962509373,266,0.000815115552779513,0.00692854465958776
WDC,B,23504,611,12324,4700,0.00426146270697039,100,0.001,0.01
YUMA,S,23495,3300,11300,700,0.0470715773257638,500,0.001,0.00565454545454545
AQMS,B,23488,1359,17579,2183,0.050870297585626,204,0.000735835172921266,0.0122075055187638
BOX,B,23434,2000,2192,18300,0.0385200593208914,100,0.001,0.01
PFF,B,23411,1290,14982,5046,0.0114135050962627,100,0.00150232558139535,0.01
MAT,B,23387,4062,15410,777,0.00579290162763137,258,0.000763170851797144,0.01
AMZN,B,23154,1173,3425,57,0.0340216949939092,50,0.024848252344416,0.3676726342711
BLDP,B,22909,100,2943,19200,0.00176155580608794,216,0.001,0.01
JPM,B,22808,4872,2916,11612,0.0111832123272421,40,0.00186042692939245,0.0141892446633826
LABD,B,22592,3057,12586,4508,0.0977364281603683,262,0.00178508341511286,0.01
CHAU,B,22591,130,20161,0,0.00344992304017833,100,0.0,0.01
LGCY,B,22202,215,15135,0,0.0378321309167693,370,0.0,0.0002
SQ,B,22154,2978,11230,700,0.0406081679961819,100,0.00126863666890531,0.0344895903290799
SBLK,B,21939,3094,12428,5706,0.129315389116442,1000,0.00161603102779573,0.0116160310277957
ZNGA,B,21489,1397,14549,0,0.00193673785137166,149,0.000572655690765927,0.01
ABBV,B,21460,2223,2978,12886,0.0216018191005558,87,0.00085515069725596,0.0122492127755286
LYB,B,21391,1486,236,19422,0.0330751424501425,100,0.001,0.0135329744279946
IQ,B,21140,1925,12989,367,0.0186272897051566,100,0.0012987012987013,0.01
AVP,B,20992,100,17574,0,0.000304549358314502,250,0.0,0.01
RSX,B,20923,0,19923,0,0.0,300,0.0,0.0
VWO,B,20893,0,16178,0,0.0,250,0.0,0.0
VNE,B,20675,529,13455,53,0.00362845697980685,100,0.0,0.0202457466918715
BA,B,20468,980,6385,643,0.0138334062645568,100,0.00273469387755102,0.125051020408163
NOG,B,20390,2214,1700,15969,0.0117073480265663,200,0.001,0.01
INGN,B,20361,1100,1285,17011,0.0453739223693437,100,0.00272727272727273,0.424545454545455
FB,S,20170,5746,50,11170,0.0348200218155375,50,0.00131326139923425,0.0253115210581274
SFIX,B,20107,326,14555,456,0.0189468789956992,100,0.0,0.03
VOO,B,20062,1858,15962,0,0.146993670886076,19,0.00101184068891281,0.02
AMRS,B,20009,200,16550,133,0.0034106412005457,112,0.0,0.01
DNR,B,19845,700,16818,300,0.00331309191936881,571,0.001,0.01
QTT,B,19845,500,16007,1100,0.00683470938815682,200,0.0,0.01
HUSA,B,19768,0,11445,0,0.0,380,0.0,0.0
TWO,B,19701,100,15437,135,0.0014695077149155,316,0.0,0.01
SCHB,B,19690,128,2818,11380,0.0202307570728623,13,0.001,0.01
NGD,B,19656,500,14862,23,0.0116455106556423,100,0.0,0.00152
HAL,B,19642,377,15936,100,0.00146203933157268,100,0.001,0.01
CYOU,B,19598,1300,9922,1027,0.0187274010689024,100,0.00361538461538462,0.0875
NSPR,B,19509,1900,5560,7595,0.165808534776158,100,0.00147368421052632,0.0510526315789474
AGNC,B,19400,640,15095,105,0.00192001344009408,100,0.0,0.01
GDXJ,S,19374,392,14890,4092,0.000654594518772836,300,0.001,0.01
GFI,B,19306,5298,4166,9842,0.015456293231964,100,0.00171196677991695,0.01
ADAP,B,19124,300,17338,587,0.0392618767177071,401,0.0,0.0433333333333333
CVX,B,19084,3101,8369,3767,0.025503742084053,60,0.000967752337955498,0.0139987100935182
ZM,B,19049,3390,6374,2088,0.0942687911904563,25,0.000906489675516224,0.0833510324483776
GILD,B,18908,5393,3086,8110,0.0776686445071721,50,0.000981457444835898,0.0102317819395513
LPX,B,18887,1302,10944,5000,0.0219291597190642,125,0.000998463901689708,0.01
AMRH,B,18790,0,13032,0,0.0,1867,0.0,0.0
RS,B,18747,240,8911,503,0.0156412930135558,585,0.01,0.0425
STM,B,18660,0,18460,0,0.0,100,0.0,0.0
CMSSR,B,18652,0,14166,0,0.0,1611,0.0,0.0
TRXC,B,18623,0,16748,0,0.0,1250,0.0,0.0
AMC,B,18475,404,13390,25,0.00387047327074152,100,0.0,0.0174257425742574
TMDI,B,18464,200,3348,13957,0.0921234454168586,222,0.001,0.025
DB,B,18388,0,15664,0,0.0,290,0.0,0.0
DRYS,B,18305,3560,8507,6047,0.148773454803795,600,0.00123595505617978,0.0217977528089888
TW,B,18247,300,13867,3,0.0152905198776758,100,0.01,0.116666666666667
BPMP,B,18230,184,14075,0,0.0363924050632911,100,0.00456521739130435,0.0391304347826087
AMR,B,18201,2000,11559,1038,0.0739016369212578,240,0.001,0.004
SOHU,B,18148,0,12355,0,0.0,116,0.0,0.0
CI,B,18139,1557,9840,1451,0.0835973154362416,100,0.00248554913294798,0.120796403339756
AVGR,B,18003,1100,2393,13800,0.0664773070647247,333,0.000909090909090909,0.00482727272727273
SOGO,B,18002,400,14186,760,0.00748601051784478,625,0.0,0.01
ICON,B,17971,427,14252,528,0.0722259810554804,316,0.0,0.01
SDS,B,17772,0,15382,0,0.0,150,0.0,0.0
SIRI,B,17727,133,13998,0,6.11654829842685e-05,241,0.00024812030075188,0.01
EYES,B,17696,1000,15373,0,0.316055625790139,715,0.001,0.0137
QUIK,S,17400,1000,0,16400,0.13005592404734,17400,0.001,0.0127
L,B,17282,400,12730,361,0.00965297552970703,100,0.0,0.025
LB,B,17270,1000,135,16100,0.00955109837631328,1000,0.001,0.01
SALT,B,17256,2000,11036,2700,0.0864491030905554,10,0.0005,0.03
THW,B,17225,0,15224,0,0.0,266,0.0,0.0
PTI,B,17077,4200,2100,10777,0.111580457479876,300,0.001,0.01
ADRO,B,16958,305,13454,139,0.0222595241570574,100,0.000327868852459016,0.0134426229508197
MRO,B,16727,468,11908,1366,0.000645039467318689,133,0.000854700854700855,0.01
CMCSA,B,16697,1106,5450,8680,0.00234352320956734,100,0.001,0.01
SPXU,B,16661,0,16341,0,0.0,100,0.0,0.0
TLGT,B,16629,5,13501,0,0.00381679389312977,410,0.0,0.004
NBR,S,16491,2690,0,13801,0.00311191319034728,100,0.001,0.01
NG,B,16482,2100,12700,0,0.0357915906805515,600,0.000857142857142857,0.01
PVG,B,16396,100,13581,0,0.00115406809001731,200,0.0,0.01
MGI,B,16362,3204,9238,1900,0.164916615194565,139,0.000936329588014981,0.0153183520599251
MOXC,B,16129,1400,9240,1400,0.12178148921364,500,0.000142857142857143,0.0221428571428571
UAL,B,16101,562,9266,175,0.00774360670194003,100,0.000804270462633452,0.016085409252669
CRM,B,16095,1760,3481,1850,0.0188366243912881,60,0.00176704545454545,0.0524204545454545
CZR,B,15998,1200,12001,340,0.00174188210361295,866,0.0,0.01
ADBE,B,15925,2744,112,8491,0.0383631355991444,100,0.00142638483965015,0.082463556851312
SWN,B,15619,1022,12301,0,0.000833182512624101,524,0.000489236790606654,0.01
CLDR,B,15543,400,12723,0,0.00260164293751504,330,0.0,0.01
CHRW,B,15424,2800,2930,2753,0.0309481176912704,100,0.00214285714285714,0.0285535714285714
OTLK,B,15227,1881,10017,582,0.14020572450805,141,0.000531632110579479,0.01
OSTK,B,15182,300,10852,368,0.00966993295513151,180,0.0,0.0266666666666667
QD,B,15052,1951,10476,308,0.00912014659548807,208,0.000897488467452588,0.01
NBEV,B,15005,1800,8930,600,0.0512747471870104,100,0.001,0.01
DPW,S,14922,0,14922,0,0.0,0,0.0,0.0
BE,B,14909,500,8019,0,0.0118348797576217,100,0.004,0.03
ATOS,B,14861,1000,15,13846,0.124968757810547,14846,0.001,0.05
ETB,B,14836,2133,9067,1799,0.559255374934452,411,0.000656352555086732,0.0495311767463666
QID,B,14798,0,13183,0,0.0,400,0.0,0.0
SOLO,B,14764,1000,5390,7800,0.184877056757256,147,0.001,0.03
NRO,B,14685,2060,0,12625,0.465011286681716,100,0.001,0.01
MTG,B,14530,400,10692,283,0.00224264273019326,256,0.0,0.01
SE,B,14456,1376,7441,2800,0.0184809616546908,100,0.000854651162790698,0.0548837209302326
GNK,B,14426,800,10793,2600,0.175669740887132,100,0.000625,0.02
IWM,B,14360,500,11005,0,0.00144626963672599,94,0.0004,0.014
VXUS,B,14330,0,10414,0,0.0,58,0.0,0.0
XLK,B,14305,516,10909,985,0.000853874870925892,100,0.001,0.01
THC,B,14032,0,10699,0,0.0,133,0.0,0.0
CTL,S,13905,1005,0,12900,0.00190211219622984,1000,0.001,0.01
MRK,B,13904,1788,6311,717,0.00786881782894563,50,0.000988814317673378,0.0103859060402685
ECA,B,13824,100,10937,0,3.97917617523974e-05,150,0.0,0.01
BABA,B,13661,500,4188,2945,0.00295420974889217,100,0.0026,0.05236
LABD,S,13629,700,12129,800,0.02237994756698,500,0.001,0.0142857142857143
STKL,B,13601,800,0,12801,0.0621262716471228,401,0.001,0.0175
GNCA,B,13585,4500,233,8852,0.445765230312036,1000,0.001,0.00695555555555556
NGD,S,13579,2019,200,11360,0.0470245720274834,1000,0.001,0.0056689945517583
SDOW,S,13557,0,13557,0,0.0,1900,0.0,0.0
UGAZ,S,13471,0,13471,0,0.0,400,0.0,0.0
CANF,S,13352,250,9991,0,0.025306205081486,100,0.0,0.00698
GBR,B,13215,1000,604,4741,0.651465798045603,1000,0.001,0.08
DIS,S,13163,1893,0,10578,0.00371378908503066,29,0.001,0.0305493924986793
PDLI,B,13152,1000,691,11303,0.0272034820457018,1000,0.001,0.01
SCHD,B,13149,0,7339,0,0.0,23,0.0,0.0
PAA,B,13142,447,10464,180,0.00796181180200559,200,0.0,0.01
FXI,S,13132,0,13132,0,0.0,2895,0.0,0.0
TIGR,B,13053,300,9093,136,0.00662939473626058,100,0.00666666666666667,0.0566666666666667
OCN,B,13015,165,10714,0,0.00724669506785542,316,0.0,0.01
SWAV,B,12963,1181,4901,100,0.066908390459464,100,0.0299830651989839,0.302116850127011
TRGP,B,12959,699,7862,8,0.0118250101502233,100,0.0,0.0185693848354793
USLV,B,12926,400,9509,882,0.147058823529412,305,0.0,0.0725
SPWR,B,12799,1390,8721,43,0.020228774340018,100,0.000815107913669065,0.01
T,B,12672,1119,7052,364,0.000591093036142249,90,0.00152725647899911,0.00977658623771224
SDOW,B,12666,0,12566,0,0.0,100,0.0,0.0
GLBS,B,12627,900,1804,9100,0.0947169017049042,133,0.001,0.04
HAS,S,12550,200,0,12301,0.00617989679572351,12501,0.001,0.05
