symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,24546110,66944,23553841,151200,0.00439367322606691,1000,0.000328907743785851,0.00227234106118547
EARS,B,23606005,91863,21293311,670348,0.0388862279307342,3374,0.005520799886417,0.0439092209735373
BB,B,21811916,21855,20424336,380987,0.0161112107454805,3250,0.0117967980295566,0.0772528774542992
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
NIO,B,19882282,97481,17552528,760365,0.0675890026780983,782,0.0211211202915534,0.186071294158941
AAL,B,16785895,10663,13305152,343759,0.0109492789668315,2350,0.0112446421863389,0.106632821448542
LAZR,T,13919888,32948,10182583,102819,0.0583794078424172,800,0.0815048345140808,0.555921076113696
LIZI,B,13722287,123409,10783517,2165878,0.111093638261692,18056,0.0157589141125038,0.13353275484214
LAZR,B,11443511,95124,8552521,282063,0.177780143258988,654,0.11426923616207,0.695191377336162
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10305429,102832,7717724,2198497,0.0499311475346156,2654,0.00109530107359577,0.0156788742803796
PLTR,B,9912556,55810,8191433,971401,0.0603080222663684,769,0.0234986214739963,0.201223624425263
TNA,S,9677154,85440,9513667,49753,0.860950125285156,3100,0.0124707525170245,0.139032444716649
SPXS,B,8983525,33108,8934327,5000,0.0721402750682299,11946,0.007,0.06
IAU,T,8743953,65891,8591788,8574,0.217530624051636,3041,0.008,0.08
CIDM,B,8525630,5600,8130268,1599,0.0362992664423966,4600,0.0148,0.0468
CRIS,B,8203252,38396,6476334,496340,0.0530704034416396,3500,0.0142551174081676,0.182252265013708
TNXP,T,8199914,14200,7658103,83100,0.00766333149845114,12885,0.001,0.01
MTNB,S,8086140,400,8021127,63600,0.0116739533460947,5113,0.003,0.03
CCL,B,8063462,28409,6889401,617730,0.0380651982675059,1498,0.00844683196645574,0.102771486413563
IAU,B,8049080,45117,7914109,36354,0.140356350808063,1640,0.008,0.08
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
CIDM,T,7902205,2500,7550244,9400,0.0902193069537374,9356,0.0015,0.0176
NIO,T,7661323,38111,6106485,495826,0.0310383696281674,1867,0.00830654581597459,0.15631128055242
OBLN,B,7649657,18560,6838533,205216,0.164668062349692,2014,0.00445,0.0606103723404255
PFE,B,7474515,31795,6146364,837364,0.0261551411279661,576,0.0106186154349507,0.114916170458466
EVK,B,7415139,58365,6478291,207631,0.0900372097786993,2000,0.0144899167596327,0.0820839268857805
XBIO,B,7315558,111169,5344565,1011968,0.219371344598618,20056,0.013863374840991,0.101755718162874
NAOV,B,7152899,4000,6893076,76600,0.13118856359127,10500,0.004,0.044
NAOV,E,7059487,7625,6797600,45200,0.00239578718497362,4400,0.001,0.0101311475409836
FCEL,B,7042781,34816,6149443,444413,0.0469827327328119,1675,0.0111187853756051,0.111231453405577
BB,S,7028080,28700,6139328,496240,0.0313586700888171,2035,0.00964347826086957,0.0727329192546584
IMMP,B,6646176,48304,5705453,421626,0.0616948749848886,625,0.0050557286291919,0.06398473652784
NNDM,B,6485487,14872,5608426,388192,0.0326292478688793,1860,0.014025998541336,0.100010830259931
SQQQ,B,6436802,395430,5753934,278148,0.347685324891501,1544,0.00813161356510356,0.08
CATB,B,6101703,17020,5183683,699708,0.0352846839443946,6200,0.0102075226977951,0.0855188067444877
RIG,B,5968104,6400,5697979,39754,0.0130960405877432,9200,0.00516,0.05
AAL,S,5940371,3927,5559495,248635,0.00335273088423797,4760,0.0164298642533937,0.07
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
CRIS,E,5835506,19075,5250174,184844,0.0223345852911491,2475,0.004339593114241,0.0417628884417617
XBIO,T,5820693,99762,3906290,1196681,0.240660700313568,3777,0.00539157826935851,0.104380346611381
HEXO,T,5815642,10658,5471748,137117,0.0062564470279467,4218,0.004,0.04
AMC,B,5788809,6107,5024067,311386,0.029413359834385,2126,0.00923413685007026,0.0837878787878788
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
ONCT,B,5742909,17201,5167530,178169,0.0625882942092671,5400,0.0187853067047076,0.141902964959569
ITRM,B,5643107,400,5523112,9300,0.000363366481440603,16600,0.005,0.01
AMD,B,5641826,19267,4722883,291327,0.0490337689848154,800,0.0085428899834721,0.165893608638999
AAPL,B,5620536,30319,4912502,242229,0.0257408779162004,780,0.0111529525545472,0.136132306638534
AAL,T,5587321,8490,3490665,94658,0.0095518216390457,3400,0.0107428571428571,0.115521387226456
QCOM,B,5571763,4381,3866910,118431,0.0656498532232017,1503,0.0643296089385475,0.540271396648045
OBLN,T,5543324,11937,5021674,137391,0.0186469857813188,1300,0.00308432591967956,0.0662534813721701
PPSI,B,5514360,13421,5205826,95364,0.0260685825730328,5814,0.0115404999624653,0.0580481945799865
TQQQ,B,5481185,261215,4330185,353596,1.48135774949302,800,0.0153150470940164,0.218673431749518
CCL,T,5476691,29556,4060531,906235,0.0357347004610365,2350,0.0103407798089137,0.116250434654041
NURO,B,5463871,12317,4376186,75909,0.0634815523910672,1700,0.0065,0.0623591078489943
SPXS,T,5463531,38556,5407940,7000,0.0941348493334913,17500,0.006,0.06
MACK,B,5430838,97829,3539898,1212888,0.126991423285296,1700,0.00245570475985619,0.0822118427926128
EVK,T,5411574,65975,4554857,265596,0.0957233115001073,1700,0.00589891130567187,0.0714782388021825
IDEX,B,5293831,7851,4826139,184365,0.0238756726702092,3710,0.008,0.0831836742396499
ITUB,B,5057780,5998,4983434,1048,0.00663550478239765,22699,0.00252173913043478,0.02
MACK,T,4988635,101537,3284367,1097258,0.125993621958332,2000,0.00154157597722998,0.0334956715286053
PPSI,T,4947215,13068,4486913,110643,0.0140754958413308,2100,0.00120661157024793,0.0181282522191613
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
EYES,B,4868022,9900,4154042,395173,0.0230628918070824,5875,0.00136363636363636,0.0241414141414141
SOLO,B,4809792,2880,3785101,197468,0.0277719581982686,2093,0.006,0.13047619047619
TSLA,T,4761848,24455,1645793,94689,0.0793472246197237,1356,0.305796659767987,2.50930255277137
BB,T,4656106,12337,4039825,206499,0.0102216716177597,2700,0.0117058823529412,0.0569266816315567
NIO,S,4631527,11557,4146198,224522,0.00774214626683061,1563,0.0287230585062597,0.201051593228095
BORR,B,4517563,1100,4373897,15400,0.0633537655901939,17670,0.007,0.0422
IMMP,T,4515523,32349,3734235,294387,0.0332394667259709,17065,0.00411382670910722,0.0789418002415078
NURO,T,4452908,15960,4133498,128459,0.0444524898666493,2000,0.0165574712643678,0.106053639846743
ITRM,T,4445348,1600,4194765,11700,0.00145346592576241,8500,0.0006875,0.0128125
GE,B,4332428,13335,4043796,90165,0.00810612452441728,287,0.00632388663967611,0.0602704895861509
VLDR,T,4268451,5598,3491535,85676,0.146512805712839,2150,0.0421445617179462,0.447059997566022
UVXY,B,4228920,479278,2888720,766286,0.32653337277698,1543,0.00826560777699571,0.0828908178874851
AAPL,T,4148783,13890,3490513,287929,0.0120391646113893,920,0.0159127983413723,0.147345049062195
ACB,B,4125171,18121,3420551,263218,0.029798146195469,1038,0.0117241291790107,0.0967302834314702
VLDR,B,4065532,16099,3434354,96399,0.0986879361739306,1066,0.0538000576192177,0.326793257780389
HGSH,T,4050455,18234,3392811,163923,0.079238018742672,2500,0.00311709601873536,0.15187743950039
HGSH,B,4039059,22023,3642066,143231,0.291428215830011,3800,0.00204181573200762,0.0724698229800678
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
RIOT,B,3985009,8153,3366883,388766,0.0308368855472704,1938,0.0133547008547009,0.162026988023566
RIG,T,3941802,2000,3501111,45799,0.00445746683408238,10800,0.008,0.04
BFT,B,3894783,12577,3529287,162315,0.0154973243699974,2500,0.0133185880601485,0.101349026970983
TZA,B,3846552,19387,3700837,18728,0.051440562359647,2920,0.00695572108830096,0.06
ABEV,B,3759487,3122,3746565,0,0.00469841078738261,7300,0.001,0.01
IDEX,T,3734116,12606,3597758,86751,0.0333272380744197,1374,0.005,0.0571685008860097
MU,B,3570614,7682,2635219,553741,0.0195467699248092,964,0.0150343375403505,0.164530401488796
BTG,B,3532688,0,3531788,0,0.0,15800,0.0,0.0
SH,B,3527178,100,3438266,0,0.000580480754160596,13600,0.001,0.01
LXRX,B,3484703,2600,3141627,84791,0.0119121868724908,5824,0.005,0.053
GNUS,T,3460644,3153,3241982,17185,0.00781157617444648,1200,0.00891334991708126,0.06
TQQQ,T,3456430,129379,2539052,432388,0.828695149746463,800,0.00821098529059036,0.221126719523327
TLGT,B,3443762,1458,3239871,56570,0.186717490626326,8561,0.00201259842519685,0.0659346456692913
QS,B,3443508,17590,2501156,39681,0.112113204463652,1104,0.214546296354161,1.46510709275676
QS,T,3381205,17181,2117437,73387,0.058049693921897,1963,0.0943833008634132,1.22851838694921
HEXO,B,3364427,4500,3084529,74199,0.0108450117736067,13973,0.005,0.05
BBD,B,3357073,3006,2993436,267122,0.003925292655492,13040,0.002,0.02
TOPS,B,3347235,4727,2771955,267452,0.200626433663873,4010,0.00665805567510023,0.0759616299349928
PHUN,T,3326637,1000,3120160,8000,0.125,9460,0.0004,0.0019
RIOT,S,3323817,9664,2839832,361307,0.0364109807363106,3348,0.0103229127180651,0.137978793985606
ITUB,S,3321053,4522,3291020,12624,0.00447661774576323,27288,0.002,0.02
CNET,B,3266770,9005,3074305,71177,0.0094934373517474,10600,0.001,0.0134536368684064
SQQQ,T,3224614,153270,2835288,214603,0.149202196079701,1700,0.0100119560672698,0.0833198401944056
CATB,T,3213124,14537,2770186,299439,0.031348823238736,4645,0.005,0.0755765917304096
TNXP,B,3163047,13200,2857573,138000,0.00712366026616585,10800,0.000998484848484849,0.0100287878787879
XPEV,B,3119314,26947,2507397,143713,0.0993134684824482,775,0.0900583600137924,0.578311733136152
SPY,B,3119179,116156,2859759,45102,0.0655357197476235,436,0.0177716424346756,0.119738601297013
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3092901,0,34001,0,0.0,28200,0.0,0.0
AAPL,S,3085481,9488,2739469,213875,0.00769881516713008,659,0.00949693251533743,0.0930516211981883
PFE,T,3058122,5460,2186990,374615,0.00465563325535377,1632,0.00837735849056604,0.134469037252056
TBLT,B,3014539,3595,2814855,54225,0.222260218462568,12286,0.0017130410022779,0.0188422551252847
CNET,T,3004857,6200,2792554,75500,0.0104840458585126,8102,0.002,0.0480327868852459
MARA,B,2962199,3534,2606579,58600,0.016915130722228,3700,0.0103669064748201,0.129406277176061
LAZR,E,2960289,3712,2248974,15113,0.00967032007713557,856,0.0672155387291412,0.404296205798403
UAL,B,2941604,5146,2355016,254750,0.0147282892028909,1710,0.00830150753768844,0.181406780464458
ONCT,T,2940503,7006,2793112,43608,0.021032745614961,3771,0.00457188244638602,0.126333320599934
TLGT,T,2874308,3954,2707205,22050,0.117592618186233,10943,0.00664385670509266,0.047568747263972
NOVN,T,2833030,0,2698294,0,0.0,13669,0.0,0.0
PLTR,T,2755770,14788,2151986,149515,0.0165904563583868,1250,0.0162421746241842,0.167793523113973
WORK,S,2755033,7375,2503002,116704,0.00668777576923846,681,0.0102424079565246,0.0876265168408536
GNUS,B,2706838,3500,2301895,85747,0.00816293330459834,6400,0.005,0.05
MARA,E,2703572,500,1301421,1700,0.00517040181008117,2985,0.006,0.025
SPXU,T,2688143,33911,2621947,4585,0.0860045299763088,4025,0.008,0.08
CDEV,B,2650510,6412,2394429,90983,0.0771593992961545,8402,0.00906382978723404,0.094540491355778
AIKI,B,2612596,0,2596786,0,0.0,55400,0.0,0.0
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
CLRB,B,2580853,2906,2422878,24345,0.0605704700039085,3800,0.00452445369406868,0.0969188899629947
EARS,S,2570170,8524,2381549,77199,0.00432401035359425,4426,0.0076224416084758,0.0515244202820112
NCLH,B,2557811,8773,2223574,135711,0.0189697824346611,1234,0.0128860038481479,0.141576322063239
GOVX,B,2541576,5749,2126298,58368,0.341261340525293,2311,0.0164020100502513,0.14938006562086
QQQ,B,2508305,121854,2252943,41254,0.377919081484024,281,0.0146653805500109,0.147148465520668
CRIS,T,2458460,21913,1947896,277134,0.0314352242175824,4425,0.00321466712389164,0.0466310684367805
AMPE,B,2439452,2100,2031461,71903,0.0484002591525492,11836,0.009,0.0925
PHUN,B,2405596,0,2266706,0,0.0,5153,0.0,0.0
LI,B,2405373,43581,1941902,129683,0.184106255703177,839,0.0545900433147195,0.340296601625427
FCEL,T,2395062,5343,1424443,57876,0.0073947302303897,5600,0.00959592711682744,0.11478413917669
TSLA,B,2393055,16792,1000830,69049,0.0495276496954378,887,0.363167899910938,2.47931985846851
LMND,B,2386766,11491,1723198,32821,0.203598236612136,699,0.218109969217406,1.67664644922939
FCEL,S,2378945,4173,2080950,247269,0.0058505270794292,7039,0.006,0.0636388406955783
QQQ,T,2337598,130854,1931879,200751,0.364057466659444,586,0.0129284142572403,0.140324022573427
GE,S,2288188,9999,1947753,307550,0.00602791808721003,176,0.00800317838696861,0.08
TLRY,B,2267697,6001,1974851,139107,0.0211912962264317,1950,0.007,0.0940666090103941
ACB,T,2261053,9290,1940331,61447,0.0148190738295327,2400,0.006659407468608,0.0923786097882257
KNDI,B,2215403,2100,2015660,18847,0.0115381467658814,1983,0.0296,0.212333333333333
INO,B,2205737,9127,1460458,148657,0.0744443755560433,1327,0.0104900646389808,0.198929652410949
BORR,T,2199750,0,2097640,0,0.0,12187,0.0,0.0
XOM,B,2197094,3758,1562054,502342,0.00648223292499813,1236,0.00790570824524313,0.0721141649048626
MBRX,T,2190107,3600,1920330,19300,0.0555091155812608,44308,0.002,0.0216129032258065
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
AMC,E,2156218,2845,1980363,47010,0.00549397846739724,895,0.002,0.0229802169751117
SNOW,B,2147414,9584,831732,33045,0.160770251124308,861,0.725353764791011,7.30556123745784
BCRX,B,2141240,9774,1798789,116177,0.0279598980496958,1906,0.00825231286795627,0.0726450798990749
OXY,B,2119795,4335,1768244,192575,0.00629526468988028,2188,0.00781222707423581,0.0944753384391251
LXRX,T,2100201,3285,1513680,137703,0.0214661663524673,3682,0.0042,0.040510152284264
AMD,S,2096877,5050,1710662,124123,0.0122768030160443,830,0.018397965525059,0.153772751974859
NOVN,B,2085433,0,1997714,0,0.0,9415,0.0,0.0
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
HYLN,S,2044594,710,1926321,2900,0.00740694374895677,29122,0.001,0.0128169014084507
AMD,T,2038602,7070,1566861,48600,0.0201346479814113,997,0.0129841957729282,0.176964306494236
QS,E,2015393,1782,1593519,6862,0.0191693646114034,676,0.0873646444879322,0.650622961513373
MDGS,B,1981814,800,515288,34521,0.0291555219251159,4200,0.004,0.072
HX,T,1957158,13093,1771627,88094,0.0530087409968542,1400,0.00106873902085084,0.0186993049721225
DKNG,B,1947886,5342,1688735,21076,0.0443879367162991,900,0.0640620841709878,0.335614732405173
SQQQ,S,1944345,107782,1619480,122572,0.0818411302908492,2730,0.00703883532645193,0.07
TBLT,T,1943977,0,1831779,0,0.0,8234,0.0,0.0
ACOR,B,1933931,0,1842691,0,0.0,9086,0.0,0.0
NNDM,T,1924516,3580,1706283,67807,0.0135306075526197,2400,0.00629032258064516,0.0648411640953717
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
ABNB,T,1915328,14889,866422,72462,0.0156451455285399,87,0.0291191483645644,0.259513734972127
SH,S,1895034,1640,1893394,0,0.0141646764208242,5771,0.005,0.05
MRNA,B,1878472,15573,1177872,55705,0.0585542377330207,1015,0.1052151981474,1.25322882640543
MBRX,B,1860470,6800,1620658,49402,0.184161230603714,23500,0.00255272727272727,0.0290254545454545
CAAS,B,1853232,12491,1546933,14643,0.0473263571521546,3184,0.0190050447051103,0.207309900746452
MARA,T,1841617,700,1662843,49100,0.00321032285783382,4200,0.00533333333333333,0.07
SLS,B,1840327,7836,1397137,25765,0.0192055049798716,1307,0.0166297591297591,0.138569861511038
PLUG,B,1831479,5684,1638246,76570,0.0142454561311372,1213,0.0203260902541443,0.211861974251365
SPXU,B,1825690,1584,1806206,0,0.0041081447050353,2700,0.004,0.04
NBY,B,1820575,0,1723763,0,0.0,45548,0.0,0.0
JMIA,B,1810419,12137,1508269,24953,0.0685872868213187,1733,0.0698191950379067,0.63647275692079
MBIO,B,1793723,4280,1510815,223778,0.0626093549257761,3925,0.0085125,0.07
BCRX,T,1791710,6594,1364421,75209,0.019626630617192,3200,0.00863010666130006,0.134314012181649
TRXC,B,1789937,0,1715320,0,0.0,4930,0.0,0.0
WORK,T,1782008,5052,1649133,23982,0.00596057729569251,1847,0.0228720576141544,0.129526838966203
ARTL,B,1777305,4200,1659154,20967,0.359855729680447,6924,0.00696111111111111,0.0427722222222222
AMPE,T,1775568,500,1347608,55900,0.0119564598951108,13780,0.002,0.04
NCLH,T,1765571,1711,1551119,72928,0.00363701253964079,2400,0.007,0.204748107985993
AMC,S,1760629,1200,1663176,58164,0.00714581850226234,7908,0.007,0.075
LPCN,B,1751113,2400,1555209,89191,0.0705700385967596,56669,0.005,0.0782222222222222
CEI,T,1734285,0,1549896,0,0.0,35770,0.0,0.0
MTNB,T,1731451,1300,1659038,20223,0.0141058735001442,6859,0.003,0.03
NBY,T,1725303,0,1575083,0,0.0,11284,0.0,0.0
COCP,B,1722811,2088,1526287,89924,0.0479427189819262,8015,0.003,0.0466397849462366
POWW,B,1715097,6331,1543697,28050,0.561727308642895,2172,0.0215645159977977,0.183436339372327
M,B,1710300,949,1522621,72200,0.00276301735984625,2800,0.008,0.105
HEPA,B,1706278,2104,1327479,226579,0.0705864013482962,4400,0.00647619047619048,0.0524682223487004
SH,T,1706187,125,1683762,0,0.000859673736623477,27400,0.001,0.01
BA,T,1705105,2330,891917,6156,0.0160522227825865,1052,0.11618075564012,0.993050769528276
BRQS,T,1703848,4900,1513737,123805,0.402946236814093,5328,0.0078,0.072
RGLS,B,1700304,2100,1619037,36067,0.0801237700696218,26400,0.0038,0.0867166666666667
VXX,B,1698225,61328,500102,339595,0.02848517579411,4909,0.008,0.08
TNA,B,1693123,145946,1355549,142913,1.41983036678877,1150,0.0143257577576191,0.145376744156548
SONM,B,1677252,0,1637252,0,0.0,6121,0.0,0.0
CEMI,B,1673411,2964,1472524,68049,0.0237642664008244,3200,0.00316232315711095,0.0340766939687267
ARTL,T,1671749,1700,1529233,9340,0.126327130975873,13710,0.00169166666666667,0.037825
KODK,B,1659885,3510,1323161,16500,0.00416634736247161,2300,0.0100967741935484,0.0690322580645161
F,B,1659429,23129,1498501,100727,0.0135970499671705,804,0.007,0.07
CAAS,T,1656601,6375,1425962,13275,0.0210414674596803,800,0.0139163346613546,0.105219123505976
FSLY,B,1651892,6006,1171013,18147,0.057968444136529,975,0.13205374876671,1.14877313311879
RCON,T,1647135,5325,1515631,43454,0.0887652413990187,1100,0.002,0.0391088082901554
BDR,B,1645422,1000,359367,7600,0.29297055294009,6500,0.002,0.0414285714285714
ICON,T,1640861,1700,1596738,7400,0.0311785422936674,3300,0.002,0.0225
MRO,B,1633934,3358,1605161,2100,0.00365366086389046,1076,0.00547660979636764,0.03
X,B,1624983,5256,1249138,233478,0.0213701938860813,2000,0.0129452537939743,0.0890655106408974
BA,B,1621503,10443,1022503,23295,0.0625671403984516,951,0.0782474866561042,0.99111153349846
GOVX,T,1612183,7170,1273140,18570,0.221139241641283,8400,0.012695374800638,0.114721424774056
UTSI,B,1605300,3300,1488963,38941,0.0276460043228755,4900,0.00167741935483871,0.0546774193548387
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
GENE,B,1599205,3900,1485529,27200,0.0410238340621097,2196,0.00605,0.059
SNOW,T,1594946,3318,758755,8645,0.0690240752155991,1088,0.385420642678685,4.22357502322171
SM,B,1592044,2900,1357166,72523,0.0175299364693475,9037,0.011,0.07
OXY,T,1578169,7316,1137931,282960,0.0118521991370421,1849,0.0117430968227392,0.121686274509804
AIKI,T,1570392,0,1429851,0,0.0,14122,0.0,0.0
BBD,S,1567344,1000,1561644,2200,0.00159348582992726,16399,0.001,0.01
TZA,T,1560091,44410,1456237,12196,0.138547020326584,4300,0.00655547326322026,0.06
SLQT,S,1556630,0,1356736,0,0.0,87319,0.0,0.0
ICON,B,1541491,2521,1451302,15279,0.0154019563822065,26088,0.011,0.05
GTEC,T,1537266,8801,1272177,20673,0.0252529421357608,1024,0.0227456976744186,0.233148837209302
RCON,B,1522318,10840,1283651,70926,0.486774553335412,4800,0.00309336099585062,0.085902489626556
UVXY,S,1519645,150400,795113,521793,0.0995234385591593,3000,0.00804197359860648,0.08
FSR,B,1516390,2385,1321375,57495,0.023741935688388,911,0.0438260869565217,0.307371384029101
VERU,B,1512446,4802,1322347,35959,0.0549521775149549,5300,0.00506574855619725,0.0573345179920036
DFFN,T,1510429,100,1433796,800,0.0192307692307692,64098,0.002,0.004
IBIO,B,1501503,2860,1370766,35877,0.0261938866595046,2062,0.00630769230769231,0.08
GTEC,B,1497853,9892,1280283,35823,0.0400584733966907,1753,0.0239374372219831,0.167464485578993
SFET,T,1497000,5201,1230961,213435,0.188685399717726,5600,0.00549861188228762,0.0567797583717858
MRNA,T,1496306,6395,830245,24721,0.0240030930634388,1337,0.100319325791526,1.2403303698251
GENE,T,1493709,4350,1313691,29411,0.126354185427947,4065,0.00330120481927711,0.0969879518072289
SDOW,B,1482941,29524,1440887,2730,0.3323442428218,2322,0.00625619834710744,0.0633333333333333
RIG,S,1477142,300,1408560,45009,0.000378351723329041,29967,0.001,0.01
CLDR,S,1466961,2146,1212015,128351,0.00977573349610607,5455,0.005,0.05625
FRAN,E,1466862,4754,1354572,28631,0.123768140445534,4768,0.0258568538189176,0.188535660091047
UVXY,T,1456632,100311,1033130,156440,0.0502425675316005,3420,0.00725759505084742,0.0748183610458435
FRAN,B,1453860,5416,1314472,13711,0.0767808012732325,2073,0.0192693381180223,0.297964513556619
ET,S,1452032,9425,872106,464911,0.0223631278230804,12190,0.007,0.07
KODK,T,1450914,2900,1115680,41552,0.00540359524327701,1629,0.00472,0.1162
TOPS,T,1449858,1600,1193549,181680,0.047567576575643,1821,0.002,0.0246666666666667
GEVO,S,1446124,1300,1293448,102589,0.0164702412894343,48791,0.006,0.0683333333333333
IZEA,T,1435894,0,1267364,0,0.0,23600,0.0,0.0
AIKI,E,1431721,0,1400850,0,0.0,8300,0.0,0.0
KXIN,B,1430342,4970,1301943,27204,0.142725356486316,1000,0.0300082051282051,0.216190598290598
F,S,1427852,46446,1208946,172444,0.0288757770659205,152,0.0080032310177706,0.08
IZEA,B,1420924,0,1352661,0,0.0,9000,0.0,0.0
RGLS,T,1413871,300,1261945,9200,0.00760701904510756,7000,0.002,0.045
NMTR,B,1406310,0,1392812,0,0.0,12600,0.0,0.0
SPXL,B,1406162,103467,1236336,55725,1.39397571197067,850,0.0105652997074246,0.107898658733071
DELL,T,1404215,0,1187805,0,0.0,39865,0.0,0.0
PFE,S,1389217,8928,1159967,184047,0.00819470789000752,2284,0.00931575764940845,0.0872610815748205
PLTR,S,1380723,12046,1092759,202187,0.014333115121507,1450,0.0307156336788228,0.276134824011222
TZA,S,1380654,16018,1329902,32834,0.0454069343141204,7397,0.005,0.05
UTSI,T,1379119,3500,1267653,36600,0.0287559253519943,2100,0.00227272727272727,0.0603030303030303
BXRX,B,1374262,588,1319696,20593,0.0299554791309101,6057,0.00687234042553191,0.05
SNAP,B,1373764,3627,1040532,248235,0.0117837369862844,1173,0.00899656522470156,0.236933322990134
SRNE,B,1366931,3954,1066446,121371,0.0250997755695439,2160,0.004,0.0535537314556819
CSCW,T,1364968,0,1289109,0,0.0,34404,0.0,0.0
SNES,B,1360638,1600,180458,32696,0.0821270916743661,4400,0.0011875,0.0525
UXIN,S,1358738,400,1090494,111304,0.00735948208996575,132192,0.003,0.03
PLG,B,1326527,1900,1214782,15400,0.0141369314493172,3259,0.003,0.0764285714285714
ARPO,B,1325723,200,1228426,400,0.0077956180021749,5270,0.002,0.06
SLS,T,1323840,4647,1002380,13411,0.00340618478717392,1667,0.0137766300839251,0.0979836453625995
AQB,B,1323294,1550,1184954,8100,0.0250287721968121,2030,0.0175,0.186923076923077
BAC,B,1318878,6362,1186846,69757,0.00680484972969016,1126,0.0105078369905956,0.08
ZSAN,T,1306055,0,982158,0,0.0,25300,0.0,0.0
DFFN,B,1305936,0,1234145,0,0.0,16800,0.0,0.0
ARLO,B,1305025,1644,1148967,8099,0.00682306314405405,2040,0.0122631578947368,0.0584210526315789
C,B,1303255,5208,751378,185119,0.0152750044666273,1320,0.0115043031248195,0.0934846842266133
MVIS,B,1296204,900,1151324,23450,0.0175647405961336,4173,0.005,0.05
MARK,T,1294241,1600,1051612,97089,0.053888710865218,7700,0.004,0.0428571428571429
OGI,T,1290187,1800,1216166,42937,0.00860660216891092,1036,0.013,0.061
GEVO,B,1290075,1250,1145881,54016,0.0153963347172967,8200,0.006,0.075
SFET,B,1273838,2200,1164836,61382,0.041161440073486,11200,0.002,0.0297222222222222
LPCN,E,1271480,1730,858762,213688,0.0182314899101937,4800,0.00606976744186047,0.0316666666666667
CCL,S,1256862,6367,882711,288712,0.00800179282134517,3572,0.00918181818181818,0.07
SRTY,B,1256495,94924,1050891,43280,0.338081414966137,2625,0.003,0.03
NEOS,B,1255410,100,1218610,100,4.34279222431738e-05,34446,0.001,0.02
CEI,B,1251405,0,1250005,0,0.0,15000,0.0,0.0
SPXS,S,1237214,30,1235784,0,6.98982979764443e-05,61575,0.001,0.01
SINT,B,1230539,3200,1004653,177729,0.0848951148329579,7600,0.003,0.03
CATB,S,1228788,2900,1110606,52692,0.0205397068152548,14750,0.003,0.0304
QS,S,1226361,15108,834567,52572,0.107336658312292,1153,0.15466390603251,1.05569512850729
UAL,S,1226288,1418,1078070,101874,0.00444227822822614,2558,0.0104615384615385,0.130241758241758
GRPN,B,1214977,0,1134552,0,0.0,2800,0.0,0.0
CAAS,E,1214247,1900,1076439,12865,0.0221744094372269,1800,0.0106875,0.125416666666667
KOS,B,1211170,200,1058899,48280,0.000992185506423932,1885,0.002,0.02
VSTM,B,1206277,3814,1104288,61822,0.0366509708613995,3121,0.005,0.05
KXIN,E,1206272,4217,1105067,9700,0.0952437357063505,2171,0.0118115767259572,0.143487589187016
DKNG,T,1205319,6401,853914,23601,0.0577511258327556,1038,0.0146520376175549,0.093560198355893
CLSN,B,1205303,500,1161839,14900,0.00888383497388153,9771,0.0008,0.0148
X,T,1204154,3917,1094838,38663,0.0098681928771389,2800,0.005,0.0510166045408336
BOXL,B,1203974,14380,923501,173587,0.416069937085294,9190,0.00828656824562993,0.0817424242424242
UUUU,B,1200519,900,1082109,49270,0.0052413805610419,7000,0.004,0.04
MPLX,T,1198741,0,1112797,0,0.0,36744,0.0,0.0
NTEC,B,1195854,7074,1005814,25150,0.0490168196644669,3098,0.0111478323238763,0.117383248326427
T,B,1195424,25793,841788,299731,0.0331739565991994,1144,0.00811861557802445,0.0851813471502591
AYTU,T,1187914,100,1059445,49700,0.00855066267635742,7901,0.0005,0.0068
SWN,B,1187783,1480,1147841,26763,0.00254272168383013,5360,0.00252631578947368,0.02
M,T,1181811,1821,916901,116372,0.00545471993982437,2700,0.00883802941697679,0.0747619047619048
