symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,24254957,1167234,16757951,1552408,0.723537529579889,7533,0.00213426212802447,0.01290679146896
MU,B,19769830,1562771,9793797,4921480,1.34420161551719,1900,0.0186938781096799,0.238951437042618
UVXY,B,18928815,519056,15448861,1308916,0.282377194922797,3517,0.0180013565902051,0.210320318062462
TOPS,B,11155819,315436,7658559,928455,1.12511144067385,12477,0.00876193276237406,0.0650964565116926
TVIX,B,11004086,843693,6589480,1795352,0.316358778126701,3165,0.0190400639055883,0.206778840021967
SQQQ,B,10663950,1354921,7427836,1051802,1.63846323004367,5842,0.019371938589573,0.193986969850752
BPMX,B,9531443,337331,6726444,1138860,1.63349942106358,8492,0.0135227570561182,0.0418079534650224
UVXY,S,8475217,143423,7376935,746990,0.0803924722825768,32803,0.0191629307040798,0.164376682321821
JAGX,B,8172480,722046,3440156,2533256,0.716334746851882,12664,0.0113441106549033,0.041070450025799
GE,S,7497792,899237,19124,6576575,0.157516840666447,1691,0.0190129943055549,0.19
BAC,B,7353434,616893,1737679,4207142,0.132949805898849,1879,0.0203798690780588,0.189577607114157
AMD,B,7330534,623319,3043006,2644362,0.146610555923218,2136,0.0187828128079235,0.190867080778266
SPY,B,7227026,759897,2524750,3069292,0.364321117492835,1716,0.01882135704169,0.265515081979639
FB,B,6725007,750108,2652900,1531219,0.899338663174344,1258,0.0269575294142506,0.544582550743977
GE,B,6189962,711889,2339960,2278444,0.126428545337729,1958,0.0180115662663685,0.189967998036376
SPXL,B,6119909,1216519,2301517,2259949,4.6702286124427,2213,0.018994061122665,0.272913825983573
AKER,B,5964970,225816,3584772,1022189,1.93763987529906,5206,0.0165600322732246,0.0890714395330785
JNUG,B,5346480,176253,4364077,325675,0.510315725621213,2562,0.0189812170365344,0.226064698059174
GERN,B,5190270,460493,3101813,747216,0.724804872200628,2735,0.0190079060421509,0.197911234269618
TWTR,B,5151663,402886,2787107,1074498,0.500812806093303,1900,0.0177546342928546,0.211843652783036
ENRJ,B,4534277,371490,2326776,1156617,2.7401772522758,5321,0.0156743342871364,0.0586869677680985
TVIX,S,4412640,655510,1478223,2226172,0.212175071539276,20632,0.0201189471706293,0.172334583831853
INTC,B,4393522,420748,1294453,2069377,0.371662208887584,1536,0.0185820854227983,0.195024570321671
X,B,4291799,326671,2237106,1225247,1.08532422971696,2135,0.0189617034503241,0.350455086221065
SPXS,B,4193262,322858,3130989,498297,1.67336530507505,3861,0.0189110808931059,0.213051481804208
IAU,B,3940492,40733,3215489,99248,0.0285097453803566,47898,0.0220457229537699,0.14
SQ,B,3894101,391522,1720827,904916,1.4149920017138,1900,0.0267757957748694,0.523781298953494
AKS,B,3784459,243533,1991077,918980,0.176948258558128,4820,0.0156170933933071,0.189969221716795
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
AAPL,B,3623167,357582,1431767,1170765,0.76217644498433,1204,0.0200564527995865,0.342162172314246
SVXY,B,3608976,58259,2919767,99989,0.0350262716629002,4463,0.013088829945426,0.180939051194688
GSAT,B,3549040,33562,2961676,152065,0.34263223234363,8715,0.00169147784672913,0.0223985343563068
NVDA,B,3537056,298529,896182,647253,1.03572214730954,1602,0.131964808818518,1.59314470399295
DBX,B,3482667,151021,1996270,120220,0.12074980467721,300,0.0116979685561223,0.1455660129333
QQQ,B,3334635,188147,2251572,363245,0.170290082192668,1875,0.0185005131699517,0.275594183989225
C,B,3309769,259237,418206,2412733,0.745034690465212,1630,0.0187182967393399,0.195108099973151
TZA,B,3267350,205921,2451490,289001,0.327936117803021,5487,0.0270454577265518,0.190743520333534
BAC,S,3266603,306442,23201,2902669,0.0693427594694451,1641,0.0190530142574364,0.19
QID,B,3244100,384512,2342209,214407,0.611974912537961,8240,0.0189977318605548,0.189977318605548
NFLX,B,3087036,251542,1025429,314906,0.964669784661491,1762,0.198600001447212,2.87922533806735
EGO,B,3002704,84519,2189098,273160,0.160769994715655,18286,0.00978631597700627,0.133704907339395
ANTH,B,2994575,85115,1986309,286387,2.06811829494715,9459,0.0138306314135603,0.156087302189134
SPY,S,2986120,342866,710531,1750250,0.165634114632695,2198,0.0179108122154452,0.254977966567965
JCP,B,2965699,218350,1216704,1203677,0.171234951426148,8688,0.0185343934936362,0.189811391927575
SNAP,B,2794127,279983,1068846,1074987,0.386592948493911,2370,0.015107965789,0.191202730217488
VXX,B,2769839,223280,1674082,403435,0.153947009384564,1905,0.0191266897416033,0.273731808520469
CHK,B,2733259,237320,1446966,643883,0.112819204470588,7276,0.0164364123014686,0.19
MU,S,2714716,385748,386845,1808656,0.37764747614679,2112,0.020883725643928,0.255221859080667
AYTU,B,2709327,128196,1519882,519900,1.80998091951431,6126,0.0160269415900715,0.114744335228217
F,B,2674312,348615,806622,1191783,0.0908535021227038,1085,0.0194746319737406,0.189995373369113
RAS,B,2644916,122860,1675816,342694,1.31663044682308,10203,0.00789536112361694,0.0415072382246096
TQQQ,B,2559699,470205,1071953,438764,2.86543330827288,1885,0.0200737562944791,1.4328580155687
BIOC,B,2396398,74560,1342520,544754,2.39403963777149,10355,0.0117505750870476,0.0607169235504771
SWN,B,2267734,135021,808073,1038995,0.0703913436552426,8739,0.0207364286065984,0.180476568705322
LABD,B,2178655,84669,1537750,123002,0.0846288523136865,13082,0.0469824268310723,0.17
PTI,B,2117437,128831,1233090,329296,0.867493947117025,12762,0.0167040727222144,0.325817433024124
QCOM,B,2084738,135073,1034064,514324,0.308501210371778,1797,0.0193681267726362,0.255568664571301
SDS,B,2077929,276098,1471443,167656,0.784087614278289,2482,0.0193382501720374,0.226996029248601
RAD,B,2030826,248077,1213048,380386,0.242126311697588,17709,0.015178473806676,0.189442503842392
T,B,2002977,210622,377317,1174961,0.130127439512791,1719,0.017321990561253,0.189730104964837
MNGA,B,1993276,334259,741900,716565,3.9211410535838,4082,0.0179696471113992,0.210855936057653
TROV,B,1986941,66972,1179491,313064,1.98759715085963,9385,0.0113796539866795,0.0791497190626437
CLF,B,1970954,243532,929070,474303,0.280400113605021,4314,0.0155837839909629,0.19
WG,B,1949339,44384,1229273,184501,2.01316069209857,12356,0.00680788990490252,0.0730429551964722
RHE,B,1905613,58261,1375528,238518,2.66401664181842,2762,0.0125136760945986,0.102044810029474
MSFT,B,1809664,295743,648084,513258,0.366970349002359,569,0.0194513936667673,0.204361212741367
F,S,1807464,254885,11898,1539581,0.0768222325411626,555,0.0180807883622133,0.18
TEUM,B,1802488,93768,1307267,197558,2.55414429325854,5362,0.0182688984790506,0.292993724567794
CEI,B,1792859,184783,981049,396426,4.11671037214097,2745,0.0204714106337595,0.242051332350849
AYTU,S,1775289,70573,1203709,146337,0.980083432013438,19072,0.00837254282008402,0.0765043703793074
SPXU,B,1720638,109343,1034639,169656,0.117314006182714,7356,0.0257214827871882,0.189495283018868
JNUG,S,1715236,27435,1606678,64000,0.063037670605601,30469,0.0076,0.124628643432983
CRON,B,1708506,75712,1075678,107064,1.21119406848449,2826,0.00982500245760733,0.366493910920804
ATOS,B,1707191,65559,940644,318883,2.09699319035973,8504,0.0120106692283889,0.0731950836875532
DPW,B,1673428,151523,806753,544199,3.28082374315059,4134,0.0157725724151523,0.182324894196304
AMTX,B,1648295,170501,838801,314391,2.14552098881104,3717,0.0101117745888949,0.189372424223913
NUGT,B,1647127,106820,1142509,200385,0.750796501663107,2310,0.017563473767849,0.45174383859481
SMRT,B,1583271,150073,641081,423070,1.98213874407844,9191,0.0124935122414907,0.159229177261204
SEED,B,1562434,177745,610848,541615,3.61686080971427,5777,0.0114108814948545,0.125492510909652
CRIS,B,1547314,52720,977856,162768,0.691621750920868,5280,0.00824523305722946,0.0630011361789281
MARA,B,1533371,192772,620849,529156,2.42886709896626,4280,0.0173315453498611,0.284980031492457
VRX,B,1519260,85265,864300,302770,0.133229756572431,2577,0.0127478144885261,0.209340851355568
UWT,B,1516821,87456,1215027,48329,2.14423219712884,3211,0.0161779113526682,0.269992611430223
AMAT,B,1508934,162547,576556,579157,0.375241139917129,1711,0.017102232246931,0.237118068009665
QQQ,S,1508875,83849,878421,437540,0.0670110575350929,3010,0.0134784374269788,0.19088348192421
XLF,B,1502640,98454,812224,240310,0.0129413767143148,1937,0.0184409032679422,0.19
BABA,B,1486314,178729,485328,287454,0.419419901742803,1407,0.0603174653578439,0.887043526686055
CSCO,B,1454019,252071,197180,840647,0.16562695331865,1113,0.018813063953579,0.189558402700875
BPMX,S,1445443,47268,971205,216845,0.311188316051129,8570,0.0112592243789193,0.0367013024175241
SQ,S,1433740,177912,472874,572707,0.672540052818401,2576,0.0291635505118959,0.630537752033873
AMLP,B,1426544,193970,472930,623213,0.0801293166493477,5914,0.0201470779554219,0.192005492860254
NVAX,B,1407473,86000,959075,174254,0.228163216046173,6841,0.0170913568614548,0.193577448416158
IBIO,B,1401037,43793,658672,548904,2.81942736458888,8843,0.010046565547042,0.0696765401749044
C,S,1392194,131442,12304,1239061,0.344675737679618,1918,0.0190710479573712,0.19716622425098
AMZN,B,1370956,96379,301267,57034,1.11671355783606,337,1.2692685626307,12.6750498549435
HMNY,B,1356161,78478,763083,221149,0.786545550774086,2870,0.0201078738218868,0.222201686946631
USO,B,1354241,25426,745222,434729,0.0113076926352788,12842,0.0202079207920792,0.17
KR,B,1343950,198230,386127,600859,0.164703038543673,1271,0.0185839371948885,0.191230794159491
FCX,B,1326545,91348,200854,937440,0.077776130821541,2966,0.0157104978699378,0.178940683762307
DUST,B,1311106,70724,933881,165925,0.610484275615559,2268,0.0174320223140224,0.600785617478443
DWT,B,1298298,30958,848395,138333,0.402641001877897,4543,0.0155261496535482,0.164270078180526
GDX,B,1279079,98991,850765,212481,0.030976582992823,3137,0.0193363807535596,0.190484402247626
XOM,B,1277177,119788,490141,380201,0.352256116773076,1243,0.0182363956280777,0.193694070567259
GST,B,1265335,12189,1039139,26589,0.748958767716455,13090,0.00713324803429459,0.0769170527110072
RIG,B,1264624,66935,656177,310517,0.0551559049421346,5874,0.02126802087907,0.214693797371133
DXR,B,1261117,87932,600546,103089,1.41674124994911,1985,0.0381864883454237,1.23511290879825
SOXS,B,1259791,41765,860231,33398,0.736625994104809,4672,0.0169133454077946,0.349556710985154
ABEV,B,1249437,31676,917155,32073,0.0233583504827344,15041,0.0122978996869392,0.16
ZSAN,B,1226273,63633,544992,73294,1.27746785568611,2592,0.190842012182876,2.54659888028334
TNA,B,1222705,212234,551467,304167,2.04383417710064,2049,0.0196881205857394,0.687817775116576
TMV,B,1202510,4828,265769,916046,0.115892285987258,3887,0.0224782608695652,0.11
PRPO,B,1186261,57111,699402,105905,2.1519818130043,7729,0.0119167915827829,0.115490952916281
TEVA,B,1158833,109275,368859,564918,0.194021118947217,2644,0.018497923019236,0.209275433768338
BB,B,1157828,94695,306331,620041,0.24899358570262,2336,0.0127121738057213,0.192841579375366
HMY,B,1153339,31025,826806,114929,0.0878455673124271,22371,0.00332637607582821,0.109221630343819
JD,B,1152391,100004,477350,382266,0.314771655402029,1835,0.019952591425889,0.221800748650652
SSO,B,1133148,150372,717078,120794,1.14817116277868,2341,0.0189611155281159,0.585124134946589
NTNX,B,1127533,71485,612768,179464,0.354303256195585,1900,0.028583800856244,0.64652946680918
ECYT,B,1109195,119542,643865,142026,0.94916784099013,2162,0.020995477517661,0.331468947534408
PLUG,B,1099232,51612,713548,133720,0.372983606217387,6656,0.0179732986988341,0.19
ESV,B,1091571,39872,617587,226602,0.0276470605284896,8876,0.0117150662486707,0.18
BZUN,B,1088924,74537,512776,167900,0.889501396281878,1900,0.0848637577766206,1.31888402420237
NWL,B,1081664,80801,452757,390565,0.217719161818349,1900,0.0155029627435648,0.221491413204596
CRMD,B,1068754,22634,799951,91174,1.84705519913,6279,0.00640039013439893,0.0478241056045721
AVGR,B,1058568,156203,389756,427092,3.49621817012298,14494,0.0174526131156761,0.300897450987621
WFC,S,1055954,263206,4142,768499,0.343507499376441,1996,0.019132183908046,0.191907750872734
IMUC,B,1047845,17970,801820,69881,1.04457360435679,10834,0.00615963816428248,0.0314207722182666
CMCSA,B,1045818,119631,189461,630254,0.0800109407453241,1238,0.0164623921149279,0.18917889877792
MS,B,1040190,63465,259088,633604,0.221506179243081,1930,0.0180080708068856,0.201090725801666
T,S,1027752,105604,5974,912571,0.0766904764423004,1415,0.0188136972257219,0.180000803729304
INPX,B,1025285,153630,385720,393974,2.37933396661261,5144,0.0161106493921512,0.216877070956981
WFT,B,1002440,40579,674109,105199,0.0247929574455765,6596,0.0127444120632977,0.18
TSLA,B,1000177,87619,223294,130024,0.808580078820431,1692,0.272722097420846,3.86346571330237
APRN,B,999900,127493,546257,154669,0.949862295098511,6017,0.0139602892968445,0.179259938694894
HTGM,B,999681,59741,505725,267614,2.11251342033707,3419,0.0179166720004306,0.582604621704222
FCX,S,993926,102507,32362,844758,0.105390394082541,3772,0.0198,0.19
AMAT,S,992583,190825,75539,685393,0.420293307808593,3085,0.0185876871430528,0.221798874759274
TWTR,S,991495,162818,84353,684271,0.185339718528749,23122,0.0150222958338642,0.162094906649935
CY,B,985085,115105,485951,199765,0.337653511289884,1756,0.0176448362405299,0.190652276783468
ZNGA,B,972810,181654,384086,285002,0.350604705419712,10364,0.0180685312296137,0.19
GDX,S,969681,88017,676436,195559,0.0307211576948937,5946,0.019,0.194960317460317
MRO,B,966586,108125,255094,485319,0.106778227073012,3847,0.0162552007571466,0.191321688891948
OSTK,B,963687,98948,487104,211246,0.542543342174116,1930,0.0517751873063834,2.14681753870895
SAN,B,963272,17015,736599,15507,0.0442214731172182,11563,0.00953269612011174,0.15
NSPR,B,957596,52749,675892,82869,3.92939772717878,5602,0.0193597763063174,0.611138140285659
FNSR,B,957346,135384,300565,402065,0.367213557191936,2603,0.0180825686646555,0.209668718339832
PIXY,B,948247,104226,453488,224267,3.93741666177118,5518,0.0136927411145481,0.467182007866378
NFEC,B,947707,66994,449918,237657,2.56950209126208,7775,0.0105699474122714,0.273747422663578
WMT,B,946192,174670,170495,431088,0.625837390856733,656,0.0212904126531035,0.286791048009302
DERM,B,941695,111108,481526,163710,0.594067026600518,3144,0.0383955318127785,0.407087593675732
CVS,B,940819,157596,338211,234604,0.842926768009465,1391,0.0192149227375319,0.256608405684399
CTL,B,937590,79183,290352,433340,0.0736466349760066,2429,0.0152224070496754,0.192338403041825
OPK,B,918436,46107,501853,197305,0.116850261595318,8761,0.00831735803709852,0.171506085668608
ORCL,B,911872,168734,159269,451339,0.115519153456538,902,0.0195412039567679,0.191103604572845
JPM,B,911416,164358,246760,319810,0.860623170047292,755,0.0272577614302598,0.232983702096831
SRNE,B,901103,148683,0,1622,0.323560470818529,3569,0.0718890913150588,0.983871145401766
XXII,B,893114,23084,659493,94795,0.317213658625388,2664,0.0170847609015777,0.19760547742413
YTEN,B,886959,76695,446433,184948,2.8512373503771,4773,0.0163659151342911,0.318287243477464
GM,B,878897,146307,161221,458772,0.185214098184015,1225,0.0180419523236087,0.199253774523166
BA,B,868889,94610,180989,138536,0.820569764373417,1059,0.156767622315525,2.67645280631924
CLSD,B,868550,63797,497687,66420,1.08474920286952,3006,0.0279178146304296,0.682019927871516
LIQT,B,863230,22200,594363,150413,0.605275174752896,7169,0.00271375238095238,0.0437253523809524
SPXL,S,858608,161639,489498,175204,0.616495109824409,22899,0.012,0.194995577983301
MFGP,B,853376,38036,395120,213514,0.205025482350413,3312,0.00925597178050748,0.0897421645797648
SPEX,B,841458,80065,359729,253995,2.08988314427232,7843,0.0076476694750729,0.1067199357209
MMP,S,834251,3359,233433,597321,0.0570110939814877,5847,0.066678776290631,0.610076481835564
NIHD,B,833117,48985,498170,189720,1.24798424585419,6071,0.0147529737089601,0.199195088976578
DNR,B,833068,47993,354398,322001,0.116071152209354,12023,0.0162213619372421,0.18
NOG,B,815964,25364,558117,141454,0.526553781169519,5583,0.00998024839412805,0.180288388709264
EVEP,B,815464,41599,446248,194464,1.05998411676252,11818,0.0118016554610834,0.0870370590501161
RKDA,B,815302,48250,254923,56896,2.12332750447736,2719,0.198330556905391,4.93427468833457
MNK,B,813548,116407,306674,294204,0.665088626853598,2587,0.0170489574630697,0.251045685658054
ONCS,B,803451,32636,447601,211782,1.53370722340172,5384,0.0158084663381093,0.2011922082113
SDOW,B,790482,35898,487004,32391,0.150971746738948,2282,0.0254445913588467,0.156580285164416
IMNP,B,786202,82274,299396,293289,4.11175565501612,2067,0.0162948917927604,0.113832250469886
PBR,B,784142,28128,105618,619940,0.0258225319772959,32021,0.0175387121536811,0.18
JD,S,773903,115087,15169,633228,0.312814810773745,1940,0.0191022727272727,0.24200065851968
ENRJ,S,773012,65891,352418,197948,0.417162441340929,6926,0.00820437471385803,0.0377081845018207
SLV,B,772062,107778,445097,91436,0.115027900630983,6489,0.019811527995715,0.189286902781079
OREX,B,770163,35830,286323,242094,2.39613091865758,11138,0.0131182007219788,0.129320177566984
GDXJ,S,769895,15644,548757,188089,0.0253819963831046,6667,0.0186666666666667,0.19
GDXJ,B,767530,18133,541172,179347,0.0298929145647183,4473,0.0205714438162386,0.19
NLY,B,764260,78957,298011,241643,0.138273446226722,2359,0.0161855722606511,0.190157505118916
YANG,B,762762,86340,488491,134002,0.429119362816462,6075,0.0163348829497364,0.16
SYN,B,761890,29844,478629,110640,1.42087362623678,16502,0.00840411030615991,0.0590583560742202
UPRO,B,760398,118358,301072,186900,1.25933020149579,1840,0.0227043484984055,1.1996043860649
BRK.B,B,751423,84872,245274,110369,1.01065569173511,736,0.050144117973431,0.867581253520404
VIPS,B,743803,117329,170087,391774,0.280918585316875,3811,0.0193252875157975,0.191531359778292
VXX,S,743467,201117,112337,403304,0.136908266979015,7341,0.017,0.223180542891981
LABD,S,740634,36048,600078,31981,0.0260929594547446,6473,0.0164942825470749,0.08
ETP,B,734419,37889,416340,116075,0.111307937804573,2671,0.0197407052140151,0.23114435956059
QD,B,728122,45760,437741,77049,0.729047887243264,3750,0.0536476923059424,0.551896549305484
JONE,B,725530,11310,543238,68796,0.586200733249938,5728,0.00555641912985326,0.0994499887152019
NVIV,B,725126,43062,340202,104633,1.86649522337072,6376,0.00738435081093951,0.0818254865612369
ABBV,S,712217,156139,87942,321330,0.558551406591289,1079,0.0444721583797323,0.754872002969713
FL,B,710837,33527,405350,127338,0.161143951918702,1392,0.0192296765618363,0.257679313335883
RIG,S,707914,55780,0,651934,0.0418979328668096,29250,0.019,0.19
PLX,B,699509,10933,479153,95449,0.759525359209396,6357,0.00654021830249873,0.032821872195601
EARS,B,697686,45022,320796,193236,0.888684518102192,4248,0.0113146757041843,0.131878271154908
ABBV,B,695879,120399,135947,259957,0.509432957891318,875,0.0337807755446439,0.693231152605156
SBGL,B,695335,17873,474023,94044,0.0754417195251849,8828,0.00484736068749989,0.12
LTBR,B,684772,54217,302338,270620,2.56079097287854,13046,0.0149869486981643,0.190829163906694
OMER,B,681854,43763,395145,50874,0.810619853305344,4807,0.0289291515400123,0.350276334341582
GIS,B,681131,91054,285179,153828,0.465772481380407,1488,0.0188156790039032,0.212863375586346
P,B,679287,43966,334613,184848,0.0623142137142816,3150,0.0195097033273725,0.193307293254754
SN,B,678473,31204,403519,130017,0.20200692872177,5901,0.0200722764394805,0.190486381322957
MOMO,B,675052,41522,373906,113124,0.301238222122176,1968,0.0314021693797452,0.55920696698703
NLST,B,673618,15676,479426,30320,1.60704539341881,14655,0.00504187665654438,0.0207147258837435
MRNS,B,659374,36593,362601,122070,0.692093297158796,2613,0.0155352420812386,0.333470267210038
WMT,S,657016,163573,3740,479116,0.660448458174939,737,0.0191105247265412,0.257923060874399
TRXC,B,655697,38358,439388,111354,0.499105312271827,3551,0.020567702401713,0.198536337377288
RHE,S,650811,28870,388595,97940,1.17010092592942,2671,0.0112706142817365,0.0995857870064655
X,S,649901,126878,30181,472299,0.453356020516869,3942,0.0190080410218776,0.437402854372158
MYO,B,649358,27451,395431,136477,4.28359015902405,5735,0.0175341566352946,0.319048684115241
NOK,B,635151,18841,394816,128615,0.0202242441292856,6791,0.0137010012404749,0.147607655502392
KMI,B,629563,68200,155452,317865,0.0473362003757059,1824,0.0188550142175452,0.19014932059131
CVRS,B,623205,42972,402994,92746,0.893996585192858,4505,0.0145426361417455,0.179787175794664
CPHI,B,618735,12973,372035,64304,2.73111021809827,13138,0.00584281132585635,0.0570252991003089
FEYE,B,618073,39398,292758,177623,0.170843372562949,2042,0.0148396970337108,0.181588175612649
IWM,B,614805,82223,215425,231401,0.171452484107289,1318,0.0189882843609703,0.234804798721005
SWN,S,613481,114527,1400,497183,0.0447203185270985,67574,0.011,0.11
GNCA,B,612455,27070,495401,23155,0.635445901289789,16337,0.0115016667693929,0.14
TNTR,B,607100,37458,361124,100057,1.4755338559455,3691,0.0116634039689125,0.236312136644018
DRRX,B,599968,36905,365350,122402,0.906564809247471,6203,0.0192050392814787,0.198950694160933
VZ,B,599662,100603,133683,273616,0.148503528595965,1244,0.0186093176739241,0.191464345264096
VEA,B,597521,40768,164770,225188,0.0461885156433977,1870,0.0272020987760902,0.19
BAC+B,B,596789,5583,467414,3597,0.384522659306951,3379,0.0,0.118753067142538
RTTR,B,595950,20775,338785,138783,2.16335132795141,60353,0.01069217017631,0.286671385239641
NETE,B,594349,79833,221258,133020,1.92495569315613,2946,0.0295818054296434,1.12966096238151
GSS,B,593789,6900,464059,2911,0.31307723082577,9692,0.003,0.0453272727272727
IEMG,B,587418,21545,306928,100667,0.0229190379998171,1377,0.0139222499729407,0.190881923193668
QCOM,S,581268,78880,828,483046,0.234130435497471,1652,0.019,0.266703065862329
NGD,B,578243,9465,494323,17732,0.0249665923001174,39807,0.00325,0.09
INNT,B,578229,28910,208709,75557,2.21847217572749,3040,0.113250588954364,4.21651045055366
QLD,B,576274,175902,221548,101981,2.08829799213478,2072,0.0193386923551794,0.459016604545027
SCHE,B,562027,47263,288912,5441,0.800249779338886,879,0.0619310819639011,0.205731617726158
SIRI,B,559531,43131,132819,330245,0.0253102611032019,907,0.0222715823791377,0.185922974767596
TNA,S,559131,122733,218039,209393,1.28527754456509,4027,0.0181537937745511,0.606304150145676
OHRP,B,557277,19982,393132,41279,2.57172822666996,18479,0.00815972275605402,0.0387994076198543
MYSZ,B,550474,28648,288476,156233,1.56210623513428,7019,0.0177941448626951,0.187734291917252
GLD,B,549949,85330,318307,86021,0.281089986651784,941,0.0188246092820101,0.195928613964411
SH,B,548508,33525,250089,149014,0.0929104212039882,3655,0.0235961678094082,0.15
AMLP,S,546953,89019,10948,444329,0.0197893460392313,6757,0.007,0.07
PTN,B,546064,35617,288749,164656,0.685025071907534,5966,0.0115373439923609,0.0915126092547296
TYME,B,545134,13607,379340,50822,0.984452042170769,3702,0.0278385548563601,0.266625298127863
VVUS,B,541633,23196,339966,102083,1.36788911234431,6151,0.00435352332803337,0.051371608096195
PSQ,B,536294,88524,277421,138556,0.333967032645241,2893,0.016,0.163080294645325
ARI,B,534809,60498,154206,267513,0.380434072309622,8189,0.0146929094859438,0.148461538461538
NE,B,531167,15787,333338,53287,0.0407078290827269,9129,0.0155704126289978,0.16
GSAT,S,531165,2947,458540,16776,0.0368997575953258,14638,0.00123300970873786,0.0214532825365614
EBIO,B,529475,28011,245739,163595,1.97075785074437,10510,0.0202710454979865,0.179005115089514
AUY,B,528691,39547,335634,49684,0.0330052055483234,4459,0.0124214968319167,0.14
AKG,B,528052,9392,395383,49495,0.356890507792892,16540,0.00565222244650296,0.0702743953539839
M,B,527580,66616,207781,161513,0.159794722966783,2137,0.019834863521685,0.203707188656334
FTR,B,527202,39018,227966,187661,0.318222332447596,2389,0.0165823578781898,0.227460868647291
MRO,S,525387,66350,6092,451945,0.0514674843766146,4873,0.017,0.17
AMPE,B,524709,24781,303949,161210,1.05128305598471,6657,0.0143868924681448,0.319353644602474
ROKU,B,523680,28273,302563,39864,0.49976986595178,2593,0.097668037367843,1.27186130575671
ABX,B,522166,72887,88510,313716,0.0591457493839705,2752,0.01693337830855,0.189388275867696
VCEL,B,521886,65562,207499,183740,0.349940154333077,5928,0.0334600701484126,1.15133186877587
WYNN,B,521470,41361,191809,69710,0.393149039452227,1783,0.10180372454784,1.82859425138436
BZUN,S,521127,51963,184551,132459,0.536057870686489,2610,0.0510522192939248,1.21934830742455
SBUX,B,519873,87759,86524,277010,0.241887832628032,373,0.0188391177834333,0.189847542152146
KHC,B,519290,84825,212708,112552,0.695577885149824,1416,0.0217049583111099,0.266796783445694
SDRL,B,518965,18877,353254,32474,1.25657853018094,13220,0.00296491340045018,0.0177870733429106
SCHF,B,518508,34251,239233,20543,0.255302647909803,853,0.0592708764103546,0.181373544364086
WPG,B,516784,21906,378408,34455,0.117905432556332,4448,0.00997884994715992,0.13997506234414
WFC,B,512105,65053,138417,236059,0.073068348450117,1267,0.0167064318317737,0.189006633062532
TWLO,B,509200,17841,263824,70299,0.212016429096802,2016,0.0784401002456809,0.794007305460416
RUN,B,505339,35400,311535,66165,0.228536341023306,3054,0.0157683530281407,0.201428253797076
SCHD,B,504709,1956,260726,3830,0.0658977956258262,1008,0.0308809523809524,0.204231435558869
CPST,B,500830,38079,228898,163203,3.27572822433446,7428,0.0122260008677571,0.121578004259251
APHB,B,500695,47425,350799,62666,1.59193192663478,10287,0.00615325010631999,0.1
ONTX,B,498913,22199,298606,111199,1.19065237602314,19496,0.00648691344736294,0.110860563610394
SLB,B,498238,70199,72649,310831,0.45173563340519,1331,0.0183197740611734,0.219430666595431
VALE,B,492509,42870,183279,204102,0.0268288181170971,7521,0.0137595047948281,0.160972762645914
ARGS,B,487137,58099,148260,226512,4.51473822528877,5010,0.017569430051771,0.242119935616768
ZS,B,483125,28836,244860,19426,0.28917157101884,947,0.0589028039060543,0.949062247403534
ARQL,B,482491,33633,244738,127052,1.42329729441398,5330,0.015513968349996,0.306848994848361
OSG,B,481602,5977,371142,49461,0.110104789986932,12414,0.00558354430379747,0.0921097046413502
MEET,B,479995,21581,297845,115632,0.232799481504176,13343,0.017862212066824,0.19842348066963
RGLS,B,478650,30315,235668,125540,1.02698854527717,31489,0.00590583971876049,0.0618829982632646
DLTR,B,477248,36384,235668,61603,0.167320749563453,1384,0.0277080475997393,0.548422723819288
SSC,B,476743,61969,227891,127389,3.03116413808286,5216,0.0144684314313099,0.254591417088346
SCHB,B,475298,4556,202462,7668,0.467007176217024,734,0.0842904045762917,0.931948589301855
OAS,B,475273,71425,212394,114250,0.10565278877853,5680,0.015922891531934,0.19
DRYS,B,475083,30102,246346,132782,0.75074102823261,3666,0.017498313590151,0.195539512064513
NTNX,S,471710,41805,184288,163984,0.218242960706752,6350,0.0306169886237733,0.66232641335117
MNKD,B,470966,22227,296487,73355,0.629673833484227,8667,0.0121424095069159,0.161151214909177
ERX,B,468260,27787,329266,58249,0.232067083519665,4336,0.0174894517894939,0.368410229849202
ARNA,B,467338,30038,218761,54733,0.407370532340449,3520,0.151495205681291,1.66715972472743
SCHX,B,467012,3323,267926,4637,0.252728658198806,870,0.0240286478227655,0.110588235294118
TENX,B,465997,31079,186020,56020,2.00279790622562,2839,0.0745170277689458,1.06426753078849
ABEV,S,463132,11398,344844,4493,0.00720005432383615,7810,0.00353968009114068,0.0766915017462165
DVN,B,462742,62423,91591,261440,0.229571033301249,1935,0.0167406163426769,0.204048618686658
BX,B,462050,25788,216564,149143,0.229959994790581,2189,0.0147194296724915,0.31996510307653
UWT,S,460540,40077,378306,31493,0.904437424888069,7031,0.015,0.264894947386004
RAS,S,459597,23456,300771,29035,0.277877905799527,15556,0.00488393349914444,0.0364069765003463
OPTT,B,459305,68760,149814,201689,2.19953532659452,9008,0.0135523128091224,0.156378798457003
