symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,52897771,742818,47020986,4046058,1.17294095604907,1681,0.0147528507636751,0.128753462943998
TMC,B,46139050,11110,5285380,371862,0.0563521031283324,12483,0.007,0.0710183299389002
SQQQ,S,29530422,494114,25058369,3478349,0.812300739838938,2439,0.0158887650471006,0.123866478581046
MULN,B,28645899,94978,20142480,2336314,0.0267525587651974,10200,0.0103832464228814,0.102060671905609
SH,B,21709586,2480,20766672,17240,0.00608658599639001,20219,0.007,0.07
IMPP,B,18325749,130185,14318490,1994948,0.219138284535169,3407,0.0323647763647456,0.289487121045263
SOFI,S,17999861,8957,3408661,478138,0.0110000581747033,5518,0.0179193285774987,0.138044259820415
HYMC,B,17795713,70470,14314879,2101881,0.0347779632585225,35399,0.00936322770817981,0.0748530987454882
TQQQ,B,17654569,265742,15844129,752704,0.277085057887046,1200,0.0120751210772387,0.151247815077443
MULN,E,16855671,23033,14246481,766180,0.00930614060131432,32949,0.00820876826722338,0.0841975308641975
SH,T,16127510,9770,15405934,2880,0.0138733704460729,33620,0.004,0.04
CEI,B,15918179,58213,13239987,1338207,0.00721564794497563,6275,0.00426437263953,0.0436363636363636
AGRI,B,14554801,207884,10046713,3289804,0.240973689599675,3650,0.0067650039558468,0.105408842914972
SOFI,B,14173456,24116,9977512,303662,0.0297623686095009,1950,0.020852197616969,0.169183953784656
AMD,B,13899572,130643,10854312,1473545,0.308379996495973,1723,0.0202883674585795,0.285937362897659
QQQ,B,12213380,497360,9789690,1143063,0.444238941194822,948,0.0189259062088346,0.284776845121831
SOXS,B,12071014,46401,11591723,80819,0.0227343461902104,5620,0.0103025210084034,0.119891304347826
TQQQ,S,11811811,313538,10173197,693272,0.343910073335831,2296,0.0274127976345021,0.131055741491306
HYMC,E,11185342,23594,9210339,1005170,0.0100425335804449,2900,0.004,0.0449725974313039
UVXY,B,11142940,661989,7385073,2543650,0.48721518063758,1977,0.0160929115628109,0.129924868208432
MULN,S,10834582,51360,9395599,1288023,0.0204746570925156,17054,0.0111197014129565,0.103727895822784
AMD,T,10186846,39889,6369976,596558,0.0918825430016333,2187,0.0367893094415708,0.349737723760558
QQQ,T,10137411,447917,7465265,945833,0.397750126426196,1210,0.0165570238630642,0.293855569421033
AGRI,T,9852556,142337,4672315,2398812,0.145311760281387,3250,0.00612716425976094,0.177445842843633
NIO,B,9279981,81447,7844846,600186,0.113259958901231,1373,0.0157505771021404,0.1395748419342
OXY,B,8776115,144633,6873534,1024341,0.357248931573757,2227,0.0154784112065969,0.170268950882201
SPY,B,8758151,252256,4280111,931386,0.0628358710176857,1194,0.0318249586739098,0.297831634115638
AMD,S,8275659,49376,4155649,798469,0.113701181173917,2351,0.0198732980347941,0.293914575676783
IMPP,E,7768630,64359,6079494,535669,0.188074955055942,3100,0.0122729305597301,0.176114399890601
CEI,T,7334211,28229,5473850,423032,0.00263174000943778,5100,0.00215896340801332,0.02
SQQQ,T,7188765,177214,6174341,412653,0.283410767867169,1920,0.0128293041107745,0.12531584128758
DRIP,B,6886335,42900,6083786,88300,0.0912266641244131,8980,0.004,0.0405633802816901
PSQ,B,6794132,18937,6690848,20610,0.0322893444521207,5027,0.005,0.05
ITUB,B,6435654,60700,6013552,270102,0.0280788814303528,13300,0.005,0.05
SOFI,T,6339133,12349,4745919,254580,0.0153370127157402,5650,0.0173986208576134,0.181655656263552
HUSA,B,6191405,71372,4479393,839566,0.120829056164136,7258,0.0686951042643314,0.466315559449042
IMPP,T,6049404,56737,4233631,869734,0.0817799762721077,3289,0.0196853894957672,0.189703462109108
F,B,6013011,33339,5184540,320892,0.0255874152134113,1804,0.0137757766247767,0.131071024625939
VXX,T,5992965,89491,3916362,556038,0.062389494622681,3624,0.0634679412060969,0.443946157218038
USWS,B,5878568,16515,4847405,344767,0.0702481943858555,19798,0.00863069391108854,0.0926755081542957
AAPL,T,5855797,29596,4255112,122702,0.066388837654874,1772,0.028096154079117,0.217848560814717
CEI,S,5851255,32417,4261371,1557167,0.00681905504070328,7468,0.004,0.04
HYMC,T,5690893,7073,4714577,458173,0.00666540261411162,33700,0.0048,0.0552400440044004
SH,S,5682516,7300,5419494,16223,0.0132858347583874,28901,0.004,0.04
SPXS,B,5644170,195888,5094036,300425,0.680959444216602,2095,0.012031074894171,0.123400932417235
BBD,B,5544265,30109,5348734,41096,0.0152052349240632,13100,0.004,0.04
CEI,E,5320937,6810,4967036,223417,0.0050618229678567,64688,0.00539140518417463,0.0437733333333333
VXX,B,5176569,185223,3114738,667465,0.124681178045543,2396,0.03739417386954,0.274610410684573
ENSV,B,5149629,36298,4021176,319719,0.206336444061025,7411,0.0467522403186914,0.287500900635224
UVXY,S,5133881,213334,3607216,1149605,0.110022035108999,2660,0.0190116308905394,0.133261491707193
QYLD,T,5076850,3140,4439724,506490,0.0430919554947576,86085,0.00542424242424242,0.03
OP,B,4994505,8374,4067986,293417,0.0838660230586927,5400,0.0161703463203463,0.0903624679421455
AAPL,B,4929286,80100,3875059,403861,0.180491850949832,1035,0.0149270336146897,0.205514358122292
SLV,B,4801017,71157,4663111,9535,0.0603355208375327,4700,0.0150031537634911,0.127468547314947
AAL,B,4753375,26788,3933660,311573,0.038483820118668,3001,0.0156117683193986,0.160326603974595
AGRI,E,4700855,61853,3194940,1119377,0.0914855394153723,2200,0.0166358991438273,0.128360843500723
MULN,T,4694880,16268,3503964,427305,0.0100821509705017,19900,0.004,0.04
OXY,T,4498379,6815,3999795,154294,0.021868494357029,2679,0.0261689554947252,0.217546207853855
NINE,B,4477356,24752,3563292,292834,0.0674138723067156,5054,0.0281314901965139,0.201272447033014
SCO,B,4448366,79795,3675803,501716,0.10431963683802,2454,0.0092987012987013,0.0898803433625249
GLD,B,4409235,28434,4037008,151291,0.143588513533355,746,0.0131470588235294,0.24437948000921
SOXL,B,4251820,37143,3404428,424908,0.0891181767445185,1209,0.0143331683323709,0.181712452368483
RIG,B,4206835,50624,3519498,417923,0.0561117579912257,5900,0.0110459770114943,0.110459770114943
UVXY,T,4166829,272020,2876781,782553,0.212763043841344,2597,0.0175155867695315,0.1214399003402
IMPP,S,4049759,45853,3177896,456762,0.143257203991615,5709,0.0263472909246964,0.242321363375363
NIO,S,4010426,63303,3139658,767407,0.0891105044413801,2465,0.0124948642967466,0.124080074411532
PSQ,T,3973997,3038,3926659,10400,0.01032858917527,6700,0.005,0.05
GFAI,B,3940989,3821,3675970,104863,0.0328807162002779,61242,0.0072,0.0859
SOXS,E,3927924,10350,3458673,35566,0.00613689424615771,3200,0.003,0.03
TQQQ,T,3877724,87329,2606846,122416,0.0941278152780192,2224,0.0195458555411012,0.14290263435119
GFAI,E,3835847,6823,3447411,258131,0.102404275183294,12075,0.00800992481203008,0.09191664160401
AMC,B,3715375,59807,2998152,412184,0.1567466593542,1330,0.0145921914133516,0.214787203123205
LABU,B,3665040,37673,2785276,689276,0.358069459597112,2435,0.011431654676259,0.136840278751917
CTIC,B,3652383,25486,3363021,115620,0.440429766187546,4693,0.01,0.103216672120848
BCEL,B,3635120,14194,2236230,204537,0.0519694714320762,6100,0.014113421420435,0.0913650284741704
BTU,B,3609190,12959,3066651,27989,0.0825174558602548,2481,0.0263814227669256,0.164996662791407
CLOV,B,3532069,3220,2025993,187854,0.00921939480949363,5816,0.0113846153846154,0.103741258741259
NINE,T,3478115,16032,2668165,144706,0.0485473369654627,7400,0.0191989474378506,0.116313286087541
SOXS,S,3449522,16800,3025306,90900,0.00746144424649217,8092,0.006,0.128605442176871
ITUB,T,3443218,81510,3021596,290412,0.0381677099149821,12100,0.007,0.07
CCL,B,3414086,27167,2755534,282395,0.0529746351130231,2169,0.0144858233747274,0.156535524210457
TMC,T,3413069,9361,2946016,231801,0.0530268576602405,15165,0.00600816604287172,0.0932052596220132
BCEL,T,3392604,11835,1382454,140531,0.0247843022281789,3000,0.00176400506970849,0.0257515842839037
VXX,S,3387248,21189,1858188,118410,0.0557215458325489,2639,0.0422841480144036,0.357849581813183
YINN,B,3332590,143090,2533711,546395,0.314924330129323,3029,0.010182663042723,0.108694748413707
TAN,B,3329625,11291,1227478,275002,0.139966289853706,1230,0.17270197790896,0.917066375631362
DIDI,B,3294233,5340,2746680,164360,0.00100900825403032,6629,0.00666666666666667,0.0425
RIG,S,3283481,30975,3007530,155160,0.0280742377594647,11317,0.007,0.0720618556701031
SPY,S,3145255,123277,1843171,382218,0.0316167331984124,1255,0.0337810760684739,0.326868487120106
TZA,B,3037334,141601,2620002,215566,1.24458043681189,2600,0.0137778774330633,0.172219746035067
DRCT,B,3028587,16152,2371156,272716,0.131355160947153,2900,0.0109437141563538,0.156320555387866
GOVT,B,3008151,4959,2922092,43500,0.0431562081019656,29005,0.002,0.02
F,S,3001754,23353,2486343,405199,0.0156680134020002,4755,0.0125714285714286,0.121444563701319
BBD,T,2978310,55777,2780240,125393,0.0273468143614456,11747,0.008,0.08
GTE,B,2937759,4544,2438877,290400,0.0124990489538238,37216,0.005,0.05
HUSA,T,2906756,51165,1697685,588345,0.0392863957982774,6200,0.0137873863225976,0.23009823040809
UAL,T,2897718,5124,2647492,8401,0.0243504445028498,9950,0.00656438026474128,0.0822202166064982
PDD,B,2890378,15301,2419857,145881,0.0794731056585876,3600,0.0346189138876395,0.228341510758151
SPXU,B,2821231,142695,2510347,96207,0.321085941000718,1837,0.011,0.114552515941759
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
AAL,T,2789893,8138,2138153,29359,0.00988356255768164,11650,0.0097486786950975,0.182889486184469
RKDA,B,2784935,4523,2307686,163748,0.0906602913620279,5245,0.006,0.105904347345438
TELL,B,2711148,1400,2520941,34377,0.00361867825282534,5768,0.008,0.113333333333333
DKNG,B,2704443,55057,2153711,207675,0.258313153037353,1829,0.0135424810224129,0.14274679719406
NVDA,T,2663427,20169,1130870,80990,0.0708837431256655,2200,0.159553583567596,1.07028520186385
NCLH,B,2638108,12228,1983466,390983,0.0471039629237033,2790,0.0109052075483928,0.1
AAPL,S,2620272,82761,1865574,595697,0.190766790158232,1117,0.0124109241643523,0.180846175542862
UPRO,B,2619930,84263,2132488,247564,1.16317143930531,1600,0.0152287000879646,0.206976375778945
HAL,B,2615516,7507,1944821,575012,0.0456175133190956,1951,0.0106760832480382,0.160352286554028
BTG,B,2606967,2000,2551398,500,0.00243106711390717,14675,0.006,0.02
IO,B,2592940,9583,1893927,306869,0.391090708554285,19104,0.0085,0.126404732721187
SLV,T,2591299,48755,2395486,47960,0.0427464992715748,7716,0.005,0.0506299212598425
XOM,T,2587251,32759,1887611,467720,0.101395320456287,2146,0.0228291140685279,0.171320824493953
MGLD,B,2564807,31763,1883452,204522,0.0515692389497099,2169,0.0119096796026817,0.102224900075915
MGLD,E,2562995,23037,2021883,75957,0.049355400064748,1100,0.025775608039759,0.157825130843999
WEAT,B,2561741,64885,2133111,226836,0.59353618427408,2364,0.040219226964905,0.282885331695245
SNTG,B,2556554,3050,1023861,27400,0.102857884072213,4700,0.0054,0.101666666666667
OXY,S,2530501,15397,2042737,370567,0.0282040828510277,2603,0.0218153429995536,0.20966591330448
HUSA,E,2509916,7478,1804010,69575,0.0506294258489839,2384,0.0343667964420179,0.347041151000492
DRCT,T,2494912,16385,1616736,389782,0.0301782856905299,3000,0.00205665722379603,0.0414913440352534
TZA,S,2493260,83000,1851151,315958,0.743290802456813,3350,0.0120650829808005,0.149078762158264
SDS,B,2482580,182784,1915366,278854,1.04631305568705,1654,0.010057980115123,0.121564800984138
F,T,2436270,11904,2026771,87446,0.00797618651761515,3800,0.0132828142302354,0.168062626923444
PDD,T,2426818,6229,1956064,133039,0.050770988414563,25437,0.0170323608727629,0.18153247177763
BEKE,B,2404143,6315,2037174,119411,0.0195227546258988,2200,0.0070457449527217,0.0563589317659085
SOXS,T,2396217,7193,2371124,300,0.00320701164297262,4100,0.00105560962046434,0.01
AMC,T,2393087,33237,1938717,217999,0.167192419529809,2826,0.0106933291537705,0.182354854231923
CLF,T,2384184,115316,1572809,238792,0.306771432720456,2982,0.012,0.134311639116047
RCAT,B,2376697,17800,1871389,312237,0.0484596580833487,17000,0.00224431818181818,0.0478409090909091
NOK,B,2375544,20983,2276117,43745,0.00740226197278262,14676,0.005,0.05
AUY,B,2351523,59565,2032572,131979,0.0476163211516614,11700,0.00805479452054795,0.08
LABU,S,2347093,19359,1792959,481282,0.18724265271786,3551,0.012,0.142928241722347
TECS,S,2342304,4541,1311955,159291,0.239234276392506,38066,0.0079047619047619,0.930505952380952
RCAT,T,2324674,20795,1703403,461490,0.058052136473097,19279,0.00208782629909734,0.0442935675367976
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
SONM,B,2299148,4100,1617281,49242,0.0840082366193412,6800,0.003,0.0486994987468672
WEAT,S,2292708,18484,1945732,148623,0.17943493363707,3588,0.0259230412302797,0.19177489926855
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
CYRN,B,2283872,13637,1767898,33737,0.318465012547963,3735,0.14152910927799,0.980786873446656
TNA,B,2279055,160024,1586393,366047,1.50215293746066,2151,0.0159085393912146,0.368227263632855
OP,T,2277875,4123,1830604,152777,0.00546298005220733,11900,0.002,0.0319113149847095
VEA,B,2269904,106239,2030197,128264,0.190554263062013,1315,0.012,0.12
RLX,S,2261992,4500,1609363,618329,0.00265670945405724,96833,0.003,0.03
SPXL,B,2249500,198063,1655845,318498,1.86964491296079,1530,0.0148780035896955,0.383914343289597
CWEB,B,2246480,14529,1610743,337960,0.0559095838886983,3500,0.00669300225733634,0.0611738148984199
XOM,B,2222910,38000,1717048,191592,0.128022429435185,1289,0.0159626426681596,0.180114150876952
HYMC,S,2214958,5706,1850920,358332,0.00355234918454816,9850,0.005,0.0544368366997604
TSLA,B,2213663,29416,668523,71905,0.166296970470446,1536,0.595833260626712,6.49984191269752
NIO,T,2209672,25384,1616032,96800,0.0619200438096705,2700,0.0130853549929604,0.279495377114162
KAVL,B,2203038,4001,1981951,118246,0.024802059338178,5734,0.012,0.0890189160050965
PSQ,S,2194941,1202,2188207,3700,0.00168426831721263,7685,0.002,0.02
UVXY,E,2178449,21124,1838771,253113,0.022999415601692,923,0.00300463678516229,0.0416984732824427
BBIG,B,2165374,1100,1999583,18909,0.00438934998933795,3450,0.005,0.06
ENSV,T,2163913,8374,1663796,38456,0.037416084130639,6500,0.0152251342996617,0.147345171757949
APA,B,2142535,25077,1146297,693105,0.234414477349946,3631,0.0121079872753848,0.174669256869654
INDO,B,2142108,31974,1291677,45793,0.32771023498583,2405,0.280441004072163,4.42666617370038
LTBR,B,2125603,936,108760,12200,0.614401968107745,5066,0.0835714285714286,0.774608100711549
SPXS,S,2084466,231958,1429032,274307,0.751943464754282,4042,0.01524569134694,0.129262627092775
TSLA,T,2083105,15234,497685,58037,0.0845406237236625,2190,0.657688191024212,6.78131702145972
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
CTIC,T,2075033,28615,1511363,40176,0.302867750203945,10800,0.003,0.03
XCUR,B,2073440,0,1973636,0,0.0,16000,0.0,0.0
RKDA,T,2016133,6555,1320635,208052,0.144707371983737,21100,0.0152068965517241,0.118171212901012
DIA,B,2008377,46784,1550989,206598,0.871327778346578,974,0.0175062192454389,0.421201770223583
CLOV,T,1993877,3100,1517745,155984,0.00971029831385569,5532,0.0141818181818182,0.139285714285714
FNGU,T,1993086,10100,1890392,52905,0.436463387497954,1943,0.005,0.051265664160401
KC,B,1990596,30858,1590164,245969,0.288026356129686,2665,0.00933492011419036,0.0677072961088885
FNGU,B,1959011,14372,1833203,81805,0.558441625247267,1370,0.0112998394863563,0.176315467953668
FCEL,B,1951133,3109,1670302,24190,0.00966700226559079,2479,0.01,0.0640816326530612
PLTR,B,1923202,13193,1612802,38720,0.0151948317013913,1608,0.0124556962025316,0.118203418105419
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
FTGC,B,1912847,73580,1565951,144471,0.746205446709162,3298,0.188357414585652,0.777242755928054
AEI,B,1885097,500,1806059,300,0.00170326993762625,33432,0.0001,0.006
ATXI,B,1885047,9900,1685905,66019,0.0411985286229068,5450,0.00732258064516129,0.0409161290322581
SDOW,B,1868482,48945,1696388,108552,0.704023966370931,2125,0.0125569451751623,0.122888991593382
CLF,B,1864175,9161,1463975,140071,0.0279313831986836,3000,0.0320636679204419,0.209690344211805
SWN,B,1845585,111680,1609043,81489,0.166148355646843,8650,0.012,0.08
NVDA,B,1841992,51500,913605,147439,0.196899765487529,1350,0.0922463880766359,0.976306559343378
UEC,B,1835689,3100,1627008,75495,0.0129920932992354,6400,0.01531,0.126666666666667
XELA,B,1832879,100,1806210,1800,0.000783711343437985,9673,0.0006,0.0012
X,T,1828674,10565,1451927,121773,0.0488144663050023,2731,0.0121649002948819,0.150988846231056
CYRN,E,1818394,6721,1366497,36054,0.129575522902989,3492,0.0865617076180859,0.853925305733199
X,B,1813579,45564,1292700,217828,0.217657095438422,3400,0.0165717932345988,0.174443247055975
CLF,S,1813229,146294,1018924,612275,0.349765915005842,3605,0.0143333333333333,0.116342609047662
SGOL,B,1810626,5354,1788676,2596,0.0307270812750235,2342,0.007,0.07
ZEST,B,1807908,2630,273977,79085,0.370608592823742,3200,0.0235,0.243296787054409
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
VALE,T,1801498,3170,1358199,40281,0.00223841243917521,7197,0.006,0.0766666666666667
SPXU,T,1793454,112841,1432838,62233,0.274363953063759,2347,0.00917182050685887,0.09
NGL,B,1783526,1200,1622696,49500,0.0486544703160658,8176,0.002,0.03
IAU,B,1778562,12008,1715104,37769,0.0499569674872707,1371,0.008,0.0815124153498871
SPY,T,1768751,95788,1249470,206213,0.0260001779602286,1200,0.0265031159449397,0.36089225928531
BAC,B,1765484,43023,1234001,334093,0.0479167221998984,1414,0.012984918436442,0.13874541514265
RCON,B,1755771,5400,1449365,90539,0.326608612615332,14773,0.0128333333333333,0.111505952380952
SCO,S,1741517,20176,1484303,116431,0.0319926373962546,6532,0.006,0.06
DIDI,T,1725174,1500,1416377,48500,0.00022397132211466,46700,0.001,0.0106666666666667
AREB,B,1724820,15469,1417676,190902,0.140685105682185,8897,0.00518728717366629,0.111336686075891
IQ,B,1721336,13320,1307409,282201,0.0111397913904327,3969,0.0151538461538462,0.0795309381237525
USWS,T,1717867,7713,1456242,135395,0.0362563252832902,3100,0.005,0.0625382653061225
CLSD,B,1705846,7995,1361360,231903,0.0812371631614049,21300,0.012,0.0669745560183063
IRNT,B,1705821,650,1546172,13600,0.0127234648634136,3050,0.021,0.085
QLD,B,1697898,38037,515258,39961,0.530556665416257,1678,0.012,0.203365119806167
BABA,B,1696442,39574,1210019,82598,0.0923537819956693,1328,0.0371206199247986,0.429826728326726
RLX,B,1692920,357813,926702,378175,0.208978709286967,29361,0.0100409705648369,0.1
ABEV,B,1691898,9400,1669798,4900,0.0055683968067799,15000,0.004,0.04
ENSV,E,1688845,16815,1237402,203821,0.0450509787465118,5803,0.0123098717566358,0.0712734864300626
AGRI,S,1688149,20673,1203805,421559,0.0200981407304203,6538,0.0127490317713812,0.0882443345217153
LUV,T,1677141,8080,1179632,419614,0.0657002078871121,11099,0.0119166666666667,0.134321304860873
USEG,B,1664566,12276,1249733,52911,0.117604074636217,3900,0.0312584813163128,0.256730027368165
OEG,B,1659816,1800,1365091,52868,0.0189174749707595,51599,0.00244444444444444,0.04
IAG,B,1659490,20301,1524026,26202,0.0457068556062326,18064,0.004,0.04
SARK,S,1656941,11966,1473374,94945,0.612506898128513,1697,0.0395689305581626,0.47583968977967
PARA,S,1650141,1448,1451051,4428,0.00934388827881781,17274,0.004,0.0519762845849802
UAL,B,1648236,28903,1303777,132317,0.12871464472277,1977,0.0132048794206567,0.161039116264071
SNAP,B,1647405,33321,1283635,81212,0.223712511174897,2132,0.0181691406467131,0.174116009453986
DKNG,T,1646612,11704,896759,38032,0.07522826992063,3590,0.01,0.135543449018025
WLMS,B,1645585,1400,279489,2513,0.301122145735273,17650,0.0039,0.125
SARK,B,1644822,14641,1507661,86378,0.669697503974738,1575,0.0332882674462625,0.412876682728019
UDOW,B,1638737,49859,1250108,297571,1.14105481763953,2125,0.0238101391420474,0.222951802758173
RLX,E,1633836,9916,1393476,134644,0.00410236223806471,24100,0.002,0.02
RIVN,B,1620729,35867,1120555,68241,0.278055035085811,1065,0.0554436941475998,0.547035593894438
GGB,B,1619535,34549,1353508,134364,0.0505233298064311,21088,0.007,0.07
SOXL,S,1602800,25778,971120,554473,0.0644103953274841,1549,0.0146025360140301,0.148545500245643
SONM,T,1602296,1100,1424867,16129,0.12628479717951,1400,0.00413333333333333,0.0692
ERY,B,1593989,2705,1479137,23500,0.0238141414711381,5285,0.007,0.134285714285714
CENN,B,1593123,1025,1110703,52475,0.00915542894823458,10905,0.005,0.123333333333333
EOSE,B,1582396,14074,1346730,95724,0.34893395054484,4795,0.0101142273004567,0.0559623089479151
SUNW,B,1581608,4596,1350660,45862,0.0419896124598492,3183,0.00348511293634497,0.0636011293634497
XLE,B,1581563,23854,1401391,105540,0.0190868918050067,1093,0.0101102783069616,0.226433153719967
DVN,B,1572480,40996,1051403,288334,0.292793127127447,1586,0.0264420369022702,0.327984876910098
USO,B,1567162,19087,1204397,69501,0.0622875594223469,1410,0.0150561050195532,0.445297034563027
SQQQ,E,1566830,66324,1365607,47329,0.126254683641041,1200,0.00439552225055928,0.0538411176639485
UBER,B,1561928,65926,1073317,274262,0.120905151620141,1558,0.0143150645575605,0.148490469570387
CVX,T,1547278,12485,1023617,169377,0.0628967393972373,2044,0.0381501320926713,0.428243179875157
CS,B,1537958,26868,1420939,72421,0.0557709293666788,9788,0.009,0.09
BTG,T,1529701,0,1468144,0,0.0,39088,0.0,0.0
MU,B,1521624,36038,1136084,220938,0.232574307987028,1862,0.0176585903244786,0.247590734269552
CSCW,B,1516257,0,1508457,0,0.0,41523,0.0,0.0
TLRY,T,1506718,73786,949796,142242,0.150885063642383,23375,0.00800755578689323,0.102215828670955
BAC,T,1501361,26879,954574,188603,0.0296690128645039,4623,0.008,0.14301600934451
URA,B,1495178,24684,1280492,85167,0.260748637598186,1736,0.0750125350593313,0.344250793747998
SWBI,S,1469153,1291,30958,4,0.130382704359005,3104,0.003,0.05
YINN,S,1465792,22867,1077369,171492,0.0816321615961133,15331,0.008,0.0803389830508475
UBER,T,1462917,3126,1113657,12852,0.00746588608775435,3808,0.016,0.11
FB,T,1457646,14496,621350,40796,0.0964522223768295,2195,0.0666673288784778,0.482519689741902
SFET,B,1453809,1900,1300807,30686,0.0760852322317972,4200,0.01075,0.100833333333333
GDX,B,1446966,31856,997038,343585,0.0383569549963927,1787,0.0172805161045398,0.154523421294874
OCGN,S,1438351,829,1144972,128212,0.00325257479156449,11117,0.001,0.0112062726176116
RBLX,B,1431697,68341,915855,161370,0.910037517214731,1541,0.0322131948184415,0.331264316802257
FB,B,1429997,16355,880925,37718,0.0987190824320036,1260,0.061616630245893,0.566950614029007
CCL,S,1412812,8785,1034454,220188,0.016872364680293,5646,0.01,0.120651594527367
LCID,B,1405350,14417,1171695,53507,0.124554845758979,1586,0.0266060981696778,0.189897693279245
SHIP,B,1404751,2000,1305374,54777,0.0210423377484055,24212,0.005,0.05
NIO,E,1403432,17498,1154057,75421,0.0134471264246693,900,0.00533516959221633,0.0408627300613497
DRIP,T,1403013,12000,1316313,8900,0.0195752497067791,5800,0.001,0.01
PETZ,B,1402734,0,1345712,0,0.0,8850,0.0,0.0
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
HIVE,B,1395139,400,1385564,0,0.00357685773048377,7400,0.001,0.01
RIG,T,1392928,17966,1225515,36920,0.0204195207442873,4100,0.005,0.0512658227848101
VRM,B,1392150,12777,1154317,49687,0.0171705772342801,3992,0.00547419253050487,0.0361171077923998
SBFM,B,1390469,13854,880279,137368,0.0722024207272241,1280,0.0243185365135453,0.201997938751472
PED,B,1389636,3604,1167109,111123,0.0361728621733136,19461,0.002,0.0349416645060928
EXN,T,1388278,9776,985682,300273,0.0234647464746475,2500,0.001,0.0135024549918167
WWR,B,1380723,1600,1194391,109347,0.0126007613441885,9309,0.002,0.0258730158730159
TLRY,B,1378880,5600,1079208,39000,0.012746050285239,2687,0.0052093023255814,0.0729302325581395
SPXL,S,1378868,142001,866473,288299,1.30688961591667,2700,0.0120470416056868,0.387454619255609
MRO,B,1367931,16526,1209566,79791,0.0669317554047381,2048,0.0163720930232558,0.101476147614761
PLTR,S,1362750,123715,793546,212075,0.141077416310004,2868,0.0121359509583301,0.10330281927476
YANG,B,1361822,16270,1065471,61962,0.148455349807578,1283,0.0133516122901489,0.286831195045493
FSM,B,1357559,10200,1019413,201950,0.0551043849813198,15900,0.005,0.05
CDEV,B,1353500,1646,826461,95971,0.00715937237025309,2995,0.005,0.05
UPRO,S,1352238,62169,1148050,112648,0.904525660435213,2600,0.0265796470508197,0.205116169779451
KALA,B,1349776,4567,1127204,100687,0.030757180725999,4583,0.0045,0.0792045454545454
LAZR,T,1345451,2804,1022615,4877,0.118411952554407,2376,0.006,0.02
SMFL,B,1338694,1200,421187,5266,0.0662792791079568,38504,0.00233333333333333,0.0304
NRGD,S,1313407,0,1301707,0,0.0,21346,0.0,0.0
DNN,B,1312132,1300,1261146,0,0.00108160096911447,7700,0.005,0.01
CAN,B,1312003,58756,954892,188707,0.61480898814692,3347,0.00989054213025399,0.10916795004375
VXUS,B,1309088,20280,1101152,156648,0.149670502442109,556,0.012,0.120008173994373
VXUS,S,1297957,141,1285244,12493,0.000666200786916065,362432,0.002,0.02
CCL,T,1286513,4840,1043656,103750,0.00920999464241926,5100,0.00880155306298533,0.123063180981337
GTE,S,1278405,3600,1134215,114105,0.00828692323999784,51332,0.009,0.0590909090909091
SID,B,1273521,24980,881953,63939,0.0992082901053173,20900,0.007,0.07
SNAP,T,1269707,25041,984229,128157,0.106816306795494,3000,0.0155382280020529,0.160665156266385
ASTS,B,1269646,12955,998488,99151,0.112133293935764,2394,0.026033464739378,0.221678055190539
JAGX,B,1269548,100,1214909,700,0.000424902697282322,63575,0.0003,0.0011
DRIP,S,1269043,0,1233386,0,0.0,14963,0.0,0.0
AAL,S,1267152,28559,990008,231193,0.0250891265581549,8377,0.009,0.1
SNMP,B,1261700,3600,984104,66348,0.0569969268342464,23038,0.0124454545454545,0.0660181818181818
ASTS,T,1260131,11329,462893,94258,0.218770496213543,6451,0.00254573030609431,0.0638283747484961
REVB,B,1258702,4863,1053336,164072,0.0296340975351259,13000,0.0063257328990228,0.095384907709012
PLUG,B,1255623,15346,1022747,33860,0.085505657823996,2058,0.0184972011389711,0.19554807091954
GOLD,B,1248798,31706,983050,96523,0.0759000354127213,2000,0.012,0.108732017263427
CSCW,T,1247236,0,1237336,0,0.0,45383,0.0,0.0
LCID,T,1244472,6149,890521,13817,0.0550846855371136,2498,0.0327863247863248,0.211428571428571
GEVO,B,1234718,1602,1030351,88699,0.00499265256334582,7050,0.00844345898004435,0.07
KSCP,B,1218808,10874,999047,124696,0.378268278140406,16416,0.0330578256694762,0.30846533186339
CDEV,S,1213362,74125,607969,503067,0.304653957620595,19138,0.009,0.09
NRG,B,1211086,762,753254,257883,0.0233473667133345,23680,0.003,0.0579681274900398
CTIC,E,1207604,2323,1127398,42008,0.0015804323023218,3200,0.001,0.0117219113215669
KSCP,T,1206440,12211,933911,139051,0.158101896808442,6941,0.00126738186880681,0.0277446564572926
