symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
IAU,B,7166206,7421,6736011,153295,0.0145717335127701,14530,0.00488308651597818,0.05
DPW,B,5576644,195099,4166455,16514,0.519316407879656,6589,0.0,0.00308804564994567
BPTH,B,4928559,316560,1792658,511905,0.658029211871552,696,0.193326144115118,1.32477461353071
IAU,S,4826299,6456,4787292,29412,0.0173173653786588,30360,0.006,0.06
NVAX,B,4424920,170741,2986235,122202,0.267107873712878,616,0.000213278245516003,0.00577284596253324
WFT,B,3831412,50103,3134384,77181,0.111045380325026,1987,0.000685277824031596,0.00555056487745038
RAD,B,3546943,98797,2679679,249458,0.426397077486172,2060,0.00135004683440306,0.00939012983473027
SEEL,B,3359310,171808,2158255,255502,0.525926928221389,603,0.00537912228538677,0.112094568741272
YRIV,B,3092927,118189,1695989,546000,0.804515986770377,908,0.00520508620034863,0.0427008746597556
USO,B,2595840,12383,2458581,47735,0.0102501242786592,6543,0.0021356993736952,0.05
SPY,B,2472509,170683,1159186,963422,0.0761655395871065,600,0.0056643217124138,0.0668775500531129
NIO,B,2391083,205293,1412481,450443,0.24441922656819,719,0.00672891684908452,0.0660697927737402
ACB,B,1984233,94442,1444803,59476,0.0777226154394437,600,0.00796217032424144,0.0614465119337235
HSGX,B,1962561,118169,925091,299626,0.394186808167514,702,0.000415458762254676,0.0077561197439718
TZA,B,1915800,6059,1802165,700,0.0111534059348028,1664,0.0137638703834784,0.06
CIFS,B,1885784,175938,974837,398996,0.893131639102143,700,0.00695934245791706,0.208862796917684
AMD,B,1869211,86004,1150730,345420,0.0376723600412188,870,0.00391733814023955,0.0629323994942421
JNUG,B,1824331,69757,1437933,202662,0.12409554795098,836,0.00454342626926868,0.0692389757295244
BPMX,B,1740231,50492,1298150,48361,0.214172770964449,3831,1.8227406242986e-05,0.00620130141646727
FCEL,B,1637541,29861,984501,315398,0.606276817920785,1372,0.00175600605809652,0.0127361847612927
SQQQ,B,1523154,24945,1343625,5124,0.0121962016707067,1025,0.00262281644373797,0.0424879852125693
GE,B,1496653,52756,959927,205581,0.00906210470606285,681,0.00526252396961728,0.0527328952454581
TVIX,B,1491203,131645,923537,221103,0.161906698123157,600,0.00642615359960365,0.109182302804799
NUGT,B,1442171,42472,1162530,173120,0.147041480965482,926,0.006201883561709,0.0903337360519983
CVS,B,1397554,264482,321994,587817,0.382422754188443,493,0.00518093532059979,0.0647745727938398
UWT,B,1338426,133190,950537,132031,0.421803797598462,825,0.00472437710535909,0.0640875411104914
LABD,B,1281471,50257,899513,228317,0.208072993859453,889,0.00732960810595432,0.135566098672669
CHK,B,1268891,38944,998901,45723,0.0145775206586689,2969,0.00695479942237777,0.05
TNXP,B,1181736,79719,655638,243637,0.953371977727388,1319,0.00303676606384339,0.114835143894581
AMR,B,1177632,35701,832338,79492,0.688020299432044,716,0.00215098203344782,0.0145613237777416
GDX,B,1154260,27385,1009851,58736,0.00854779641593531,1588,0.00681084128498939,0.068913813459268
ALT,B,1119022,90859,440670,417830,0.333898319332114,609,0.00217053681650312,0.0631676189239509
JMU,B,1106241,78202,444210,345336,0.884121465352535,1347,0.0050538675324461,0.24841145332643
CLD,B,1072060,24489,705489,162056,0.534434459957699,1887,0.003706327290849,0.0187285381434254
PRPO,B,1071209,32550,710130,1548,0.239696121156156,3493,0.000333333333333333,0.00431155096329781
WTW,B,1060116,56260,595333,281812,0.360211553602266,628,0.00696729042637367,0.171816630531074
APRN,B,1054195,31943,817978,88215,0.152988463291987,1903,0.00253579327367755,0.035115452542892
TROV,B,965060,80837,405924,185746,0.166537398628178,737,0.0128955680999821,0.265919499848911
IGC,B,950027,46393,591783,137773,0.753642116019955,852,0.0039761937248603,0.0833544713200083
AVGR,B,943832,32804,556400,166199,0.566515059848223,2280,0.00248947837872012,0.0265703848790744
GDX,S,932584,18453,875202,36829,0.00503543273641193,9920,0.006,0.06
ICON,B,921838,57817,544527,166166,1.61922269328003,2545,0.00370251936762612,0.02837354713127
F,B,920178,29887,433519,376225,0.0157140666152664,1747,0.00564645495736597,0.06
KHC,B,871186,30462,587026,146292,0.0738001590840317,600,0.00604281692934064,0.0619598114611759
DSS,B,850465,53675,480777,205695,0.52822948006145,657,0.00292015874763533,0.0534700982289932
SQ,B,812437,53951,492959,24169,0.332233801056479,600,0.0138745246294602,0.199043984280988
ACRX,B,788769,52363,396384,257616,0.437202074041037,1220,0.00547238808396213,0.0652337986858238
CRON,B,787172,78191,375525,200736,0.120468942780818,635,0.00527107648676243,0.161202909150515
TRNX,B,784085,16102,493293,69702,0.790920720250584,1298,0.00302140342085271,0.0263511981388525
ROKU,B,778295,78364,412145,39622,0.820906296930502,600,0.0134705155831568,0.264003845861639
MU,B,778192,83232,401365,183546,0.0983900393122325,621,0.00519663237408514,0.060647600732696
ACET,B,762846,21318,376110,195591,0.470931744210665,1226,0.00246348733233979,0.0163972451797785
LABU,B,756258,56535,413102,165719,0.581573052989769,697,0.0133538012269798,0.3085107121117
NTNX,B,732038,30735,486648,6639,0.0903841542737893,600,0.00888566166396426,0.105446940667242
SOXS,B,726844,8496,688229,3455,0.0343170450642736,1736,0.007,0.05
NOK,B,723829,9171,655954,12988,0.00806742708643328,2632,0.00249518891469067,0.06
AMRH,B,708827,6828,499986,21932,0.266206640540176,2640,0.000954545454545455,0.0166699680703657
SPXS,B,706244,9010,633652,2200,0.0241793647775663,762,0.0078146075591708,0.0518485618197556
SPY,S,705073,113863,123848,447574,0.0479617273435668,715,0.00362813130890729,0.0628438328375154
VTL,B,685248,11710,460218,38234,0.296801526649956,3342,0.00105936289687434,0.00911912687043033
BAC,B,671501,26080,371580,194897,0.00502179736471045,1187,0.00476699053404534,0.06
GUSH,B,667560,18465,529812,65074,0.0563881228931621,926,0.00784102476665502,0.0509720037747719
DWT,B,662192,30064,552813,2518,0.189456975840052,1485,0.00376179605553583,0.05
FB,B,652371,83325,248211,198230,0.252539854899458,500,0.0065191075537131,0.160196203959192
T,B,645792,51205,328888,141721,0.0255669925029459,600,0.00641530376841814,0.0600724614759439
AMLP,B,642686,7907,540304,2354,0.00677659892041629,3120,0.00708495321191042,0.05
UPL,B,637868,12696,484060,4201,0.307794989623908,2951,0.00184192037470726,0.00834251898531653
TQQQ,B,636751,60300,376335,91257,0.069046667228345,600,0.00598124394403501,0.0651065522077109
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
SBOT,B,624178,27620,365987,69536,0.0704577457602906,766,0.000773099203475742,0.0189040550325851
DUST,S,623554,37833,417718,167404,0.191825699012165,1300,0.00614754098360656,0.0896176422093116
TENX,B,615672,41628,306277,185618,0.370903218922647,1237,0.0084413256337185,0.139722147012989
ESNC,B,602250,6417,423332,83403,0.094408789233736,4949,0.00213325985764599,0.00634314664762045
VLRX,B,578590,10810,439428,4195,0.3557762449569,1391,0.000522824797843666,0.0157208422772196
DUST,B,573479,47335,377673,120951,0.230871277764504,931,0.00592398546497138,0.0803192270325733
CRM,B,568816,40618,191838,58180,0.193807834403559,506,0.0168751854093742,0.262192851927894
HUYA,B,567661,34801,337504,24181,0.409308817688134,600,0.0139014950261515,0.24003552272198
AMRN,B,550315,52257,348423,61990,0.310437384054711,677,0.003529558150012,0.111911139074177
WFT,S,549610,41882,368238,36666,0.0628400754495876,4877,0.00131885151920009,0.00397158339603233
NVDA,B,545967,41511,252036,68908,0.36895897625247,600,0.0117057139987166,0.260014697360754
CYCC,B,542359,7074,344397,34132,0.126408972436445,466,0.00287314356435644,0.0281369430693069
TSLA,B,541863,31063,198007,17631,0.160347668191944,390,0.0575324794009373,0.96687519960147
GTXI,B,529469,25259,362601,37845,0.19543372623948,721,0.00164057500000104,0.0488665157861919
RWLK,B,524340,22880,331219,51467,0.649923111413261,1581,0.00242662270571879,0.0120041734738214
LABD,S,518138,19067,377369,121622,0.0608100607351441,3450,0.005,0.111318358341189
RTTR,B,508004,88837,178747,170662,1.11344888225081,785,0.00324132878558312,0.0607981080570801
UVXY,B,504251,48033,288998,97823,0.0746660558015075,600,0.00699099399166542,0.141389939896183
ABEV,B,500043,29714,400960,24671,0.032128456237037,3224,0.00395472778573764,0.06
GNW,B,496301,9846,382080,16205,0.0494228395647183,5786,0.00499220377830463,0.06
KR,B,474751,35438,214501,149016,0.0358399861643354,600,0.00602874886299219,0.0660132424725726
AQB,B,470451,4175,322578,32468,0.0543917246410798,100,0.00549221556886228,0.0947664670658683
AWSM,B,454410,22067,247342,70299,0.942176667827261,621,0.00565440487441866,0.161470592442642
SSLJ,B,448411,17282,235482,91286,0.734726505105652,1146,0.00377363035768507,0.093022244696249
AVEO,B,441305,12240,292231,51847,0.713375812318642,1760,0.00228030621083329,0.0102532492887468
AAPL,B,432885,47422,209089,104265,0.0860845803895742,549,0.00592884584001176,0.0853059548229463
JD,B,427974,28258,228402,103779,0.0344420297412596,600,0.00354593606464463,0.0707784245660634
PG,S,416734,44906,48478,322500,0.252773799668331,196,0.006,0.0628606107025599
AMD,S,408917,38661,24167,161637,0.0173890558408059,3890,0.006,0.06
SH,B,405719,7216,362719,0,0.0219227613373495,2049,0.00609375,0.02015625
VXXB,B,402348,15417,274141,54266,0.00874034776776736,607,0.00316000825952914,0.0560218291305984
AFH,B,397158,17145,263871,39382,0.968589297975086,647,0.00461267877303858,0.0780387796542321
SNAP,B,394628,38216,141204,146345,0.0449946484966627,980,0.00603589899284983,0.06
CRBP,B,393696,26478,164896,172024,0.317404752482525,632,0.005939065325126,0.103297297149734
NCTY,B,391733,18317,216041,76743,0.395199067254993,467,0.0106166677338797,0.0916756312565367
AMZN,B,389241,16123,88944,12007,0.285031978747606,366,0.263237170977932,2.92272981608305
AYTU,B,388123,30137,248155,50099,0.107178051055271,791,0.000648391343978934,0.0544671010431788
INPX,B,387484,53832,151847,151564,1.48622577026259,1323,0.00582506386368611,0.0942830467342804
PBF,B,382634,11328,52293,307791,0.0836329541008055,605,0.000912252824858757,0.0151588983050847
ADMS,B,378905,6983,306371,17496,0.170570452112779,755,0.0041498087461321,0.109166190103516
XON,B,376985,38843,220948,47747,0.14785998263271,901,0.0102782712849823,0.0623999583009974
JD,S,374860,55693,15400,303387,0.0581512504427389,585,0.00573793078375505,0.0627208378643062
PULM,B,370523,21903,141059,157596,0.313220856921067,1787,0.00220520543134995,0.0399476663478672
CPHI,B,370026,14251,207568,59966,0.168571090607996,701,0.000982387200898183,0.00543192758402919
IMGN,B,368338,17554,200325,95368,0.0497788751694783,1130,0.00400274846600356,0.0405802146794314
SPXU,B,358113,12995,257152,54700,0.0535001547931939,795,0.00466791586750222,0.0607549120992761
ANF,B,355050,9781,227710,20138,0.040254721066525,675,0.00610775740896918,0.0900694043726358
OHGI,B,353181,5988,261226,4142,0.0679481770928231,6509,0.0002,0.0049
UPRO,B,350816,14939,274779,34626,0.053160000382297,708,0.00498550724637681,0.06
EEM,B,350518,2742,315743,3614,0.000347182445480576,1489,0.0044979240708141,0.04
ATIS,B,349413,4617,202471,1294,0.667804467419464,3612,-0.00149406307977737,0.0262366728509586
EFA,B,347181,910,319085,3431,0.000428843968870491,1312,0.0124035087719298,0.04
QQQ,B,338273,22202,214831,59718,0.0232780184525718,600,0.0048965600588629,0.0554770619524814
RRTS,B,337804,9682,225721,29044,0.497632462052583,3108,0.00436800758499255,0.0178194902009815
CTL,B,337753,33038,149638,107150,0.024025755239123,689,0.00331821135565624,0.0468565365025467
HAIR,B,334370,10588,179318,65958,0.79066113630911,912,0.00358019887591872,0.0471179084983655
AQMS,B,332115,21377,114292,171743,0.222812006430666,844,0.00472380252621603,0.126969617245711
CGC,B,331080,15748,168788,27378,0.203688731790473,566,0.00739652192547159,0.241137267440646
TOPS,B,325686,13806,138864,78458,0.2948485334126,737,0.00286457515173152,0.0384247786183666
MO,B,320281,47766,48117,193203,0.0964103210061401,580,0.00571613305084327,0.0624833519164073
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
BAC,S,316219,26506,19620,270093,0.00516891344280839,589,0.00608943543879262,0.06
APHA,B,315620,19009,217967,24834,0.106412741668913,584,0.00420921909591422,0.0603633003126735
SQBG,B,313464,31093,175395,66403,0.725880308238024,1330,0.00428234712428233,0.0827031484796047
EVLV,B,312627,1100,242925,3299,0.256746142941345,3629,0.0,0.0433
TVIX,S,305293,106002,99883,81381,0.107947089844492,1500,0.00626261413410224,0.104662426911156
DIA,B,305085,18764,203096,77601,0.172340820979048,313,0.00673721295375977,0.109949518759901
UWT,S,297712,28770,230293,34567,0.0976596796871105,54500,0.003,0.0309345794392523
VWO,B,294687,2166,224682,2569,0.00136723083013134,1341,0.00196644295302013,0.06
NH,B,293780,17872,152369,54953,0.419538652218543,1484,0.00286472402618127,0.0947132352844461
SESN,B,291126,15402,136470,80792,0.58846071389109,610,0.00420421927172069,0.0322794883679658
BLIN,B,290099,17054,172005,28372,0.618164504227467,1956,0.00180927769270036,0.0196561128126595
BLRX,B,289523,13206,125397,106855,0.423686152523586,8927,0.00192694678700005,0.0120318784830103
CTRP,B,289512,37605,166646,33583,0.0494791037146221,600,0.0029155802559348,0.0739698177976757
ETSY,B,281665,13230,132692,22742,0.313588491672684,600,0.0145251971949217,0.297649445102174
TRVN,B,280240,22246,124698,108769,0.586013019015241,1828,0.00264161487234526,0.06
MSFT,B,275461,45590,98637,92400,0.098088790006122,331,0.00593040489995986,0.0606266802405248
NFLX,B,273747,13296,82800,13765,0.171781591165456,600,0.0539656959773716,0.728492672794193
SQQQ,S,272120,20005,217171,34714,0.00919173417880922,1300,0.00257142857142857,0.02
MTP,B,263719,14207,145622,41214,0.808656659622186,1701,0.00456,0.0608128179583283
SRTY,B,262862,15122,173518,62086,0.288993902117459,996,0.0050356317321873,0.0781007522743241
PETZ,B,259838,13634,170683,16772,0.624214368685728,1138,0.00323915134767822,0.0524181142027966
BABA,B,259490,25667,118695,28347,0.0826658910993054,547,0.0074730403073193,0.170474598163625
SLV,B,259145,4275,211181,868,0.00636461208781487,1234,0.0147335397208607,0.06
TWTR,B,256434,8373,163131,49378,0.0185660633525905,669,0.0063966665342754,0.0593995098039216
GNMX,B,253545,7626,152448,37700,1.31590580310502,8462,0.0024492362982929,0.0127982929020665
NVCN,B,252378,14249,83464,112815,1.04464271368528,1143,0.0027750880677466,0.023407771742862
EEM,S,251809,1644,242865,7300,0.000229532512835557,11365,0.002,0.02
SDS,B,250634,4439,205809,0,0.0225826371896832,816,0.00710502528000667,0.0726109308909011
HTZ,B,245837,12738,163339,28416,0.0939576890768274,1111,0.00392867314588404,0.084535971987398
KNDI,B,242308,25109,111746,72307,0.735218687626018,1006,0.00562171422161563,0.156087425258037
OKTA,B,242021,31752,87747,21786,0.332872624431542,545,0.0230414874771919,0.310545668907063
AKS,B,238161,7754,182957,4157,0.0113268178786812,1260,0.00168969531928329,0.0816666666666667
TRIL,B,236527,12142,133034,37385,0.446863047228147,1658,0.00237807700561588,0.0222354714695879
SENS,B,235842,3981,202879,6045,0.0461850186727327,600,0.004,0.06
NBEV,B,234296,12163,162755,14124,0.15322708161645,657,0.00307047351281202,0.0823023756385532
CVRS,B,233974,10179,144871,68145,0.585037461636577,2300,-0.00160598488048276,0.023338898163606
UXIN,B,232684,11439,163943,16729,0.0801017197724756,769,0.00333528615778745,0.0608244023083265
AAL,B,230689,10027,151716,38568,0.0320178792165854,600,0.00566673989754935,0.0638833386064397
GPS,B,230549,9381,157005,10329,0.0112529507511732,600,0.00288069734058143,0.0857234726688103
QQQ,S,230421,28742,127726,72290,0.0316911185324249,854,0.00615225638977636,0.0601936900958467
TWM,B,226430,6375,192255,13700,0.0937870013666095,1755,0.004,0.04
CZR,B,225601,3062,190420,535,0.00346640556533846,1660,0.00194730506554521,0.0304738154613466
NUGT,S,224497,4894,197689,21364,0.0129955654690778,10205,0.001,0.01
TZA,S,224460,2222,212615,0,0.00299227151820629,7344,0.00698522167487685,0.03
MAXR,B,223226,14221,155525,26413,0.169612467401206,752,0.00670214669536252,0.0839437682607698
GSUM,B,222757,10381,72810,93638,0.296256895086262,516,0.017035245539006,0.210621329493307
QTT,B,219439,13208,138230,24161,0.66627424818014,1180,0.00686038191804458,0.312166919114293
NK,B,218549,16057,87858,100010,1.05916342168884,1515,0.00432722734939469,0.0706360627079725
AUY,B,218023,2164,194395,153,0.00257290808812224,4099,0.00733992939234413,0.04
ZAYO,B,216212,5541,157836,17057,0.0224096829832891,637,0.00321091526950398,0.0721052631578947
WB,B,215182,9385,119522,4411,0.111800522117935,620,0.0194657309048,0.234921506977928
CODX,B,215117,1800,162719,1724,0.354149343089972,1101,5.88235294117647e-05,0.0517647058823529
CEI,B,211401,64582,35402,98930,1.93615079694624,147,0.00593516136096107,0.0336849756587032
EA,B,209024,19004,85269,44725,0.141477968732389,600,0.0158411742582588,0.210819144846292
DNR,B,208933,13351,135650,18679,0.0224706724507198,1607,0.00980721623024913,0.0534423407917384
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
CQQQ,B,208065,3340,52872,149986,0.425154551356416,316,0.0208394160583942,0.132335766423358
X,B,207251,9172,152390,7146,0.0245956700183084,608,0.00191379310344828,0.06
IQ,B,206805,11761,134271,4924,0.0433130663675836,600,0.0056753057248348,0.0643333584433559
ATEC,B,205714,7514,132441,34870,0.443933922548919,1866,0.00453315531820205,0.124386004424454
BIG,B,205416,5324,130617,5354,0.0231438010780734,534,0.00517843726521413,0.044785875281743
UCO,B,205223,6875,114396,52123,0.0625145564402811,1008,0.00388631984585742,0.04
GGB,B,204301,5938,156830,20620,0.0122832218011569,3907,0.00365907729179149,0.05
SPXL,B,203833,21094,147469,11557,0.101261669678562,878,0.00607581318673239,0.0700297353553375
VSTM,B,202675,10660,144829,16543,0.11562180211613,1140,0.00357470744110862,0.0628571428571429
AEO,B,202024,11907,113081,29777,0.0235892242939171,639,0.00681423962457838,0.0647411643936061
JNUG,S,201970,1301,159210,38324,0.00149503799074249,1153,0.000923136049192929,0.0123059185242121
CGIX,B,200021,13780,127847,23820,0.202416222695342,4728,0.00176354843248998,0.0113420136396293
TME,B,199669,11847,124896,31553,0.0926287626681425,657,0.00222740568464054,0.0526523571670412
ASND,B,198056,6033,50450,1802,0.125628869514597,475,0.0803181404047864,1.2215211673896
TGT,B,197779,25160,62464,73500,0.12162791724827,470,0.00818810269107848,0.102508725682677
EYES,B,197524,8023,125607,19606,1.74787736174829,981,0.00436968576709797,0.0387659976255646
URBN,B,196710,2592,139669,4542,0.0169656904715432,631,0.00698901098901099,0.117730769230769
CTST,B,196085,21866,85176,56800,0.570310691334234,382,0.0040119144339447,0.098499748457079
VALE,B,195858,5627,156578,1280,0.00249190339112762,2627,0.00534355199014009,0.05
QID,B,195784,7430,150863,26400,0.0481096719667605,742,0.002,0.0554923076923077
JAGX,B,194556,3287,130656,8072,0.337139986940817,2184,0.00206153846153846,0.00738413209059101
APHB,B,192908,5264,123658,39900,1.08627872415495,1608,0.00297087378640777,0.018035070948469
XNET,B,191600,6623,148069,5785,0.141450962962757,859,0.00272429010927644,0.0651176800469669
TQQQ,S,191290,46085,91361,53644,0.0613073023679126,3729,0.00607595898214964,0.06
ABEV,S,189096,3688,168583,814,0.00318837405592126,6216,0.00411397058823529,0.03
RIOT,B,188111,24107,51955,97001,1.01173689913677,1410,0.00495081135902637,0.119648310358576
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
ZS,B,184718,10699,93733,16811,0.248813553968651,600,0.0214956755060607,0.448952948790938
QCOM,B,184085,11929,100204,48524,0.0312178383441639,585,0.00443690454778796,0.0599779832672831
SE,B,182980,18153,107007,19307,0.0649490146694702,600,0.010953398887098,0.114163039838605
TNDM,B,182689,9985,51038,27513,0.230255317704132,611,0.0412609059242771,0.656289401148432
IDEX,B,181833,6116,128887,11384,0.426271966643332,1408,0.000779423226812159,0.191835921988658
WDC,B,178718,10074,87792,42174,0.0542344766582747,600,0.00461226056357005,0.119631851253104
BLNK,B,178201,17317,103834,37551,0.956728047712845,1382,0.00657155197742428,0.155900486958578
BMY,B,178003,21612,77143,56922,0.0354385112805494,600,0.00519295489136288,0.0606203931203931
PLM,B,176877,7043,7654,159700,1.25285270896054,2362,0.005,0.0370600774900155
INTC,S,176845,22910,2082,151788,0.0288738851043686,477,0.006,0.06
ENDP,B,176676,14313,90595,43880,0.0411390087836691,705,0.00367811123287789,0.0667583497053045
TEUM,B,175651,9451,92509,55894,0.109063932772984,821,0.00364502846138791,0.06
RIG,B,175231,6910,131610,773,0.00822416712769011,1605,0.0105108409845252,0.05
WATT,B,174316,15883,92842,42736,0.35487953430335,1309,0.00401203668644032,0.104886431819749
WBA,B,174255,35001,40675,67326,0.120230572917934,442,0.00594084128548235,0.070186066078787
FNKO,B,174187,12024,103147,7776,0.312796631681462,460,0.00768738280443484,0.253642549691251
C,B,173963,16440,67567,61714,0.0309693793667282,600,0.00593756752431497,0.0610124244248566
ZN,B,173180,6671,111741,27717,0.547827570428907,3453,0.00214990138067061,0.0180037208454573
ADXS,B,172746,984,100693,49700,0.490884220653404,4514,0.002,0.007
MTNB,B,172307,28576,64922,68399,0.764010597134213,2700,0.0047843212376626,0.0753028904335346
CRC,B,171219,7760,132656,2636,0.148712702791803,766,0.0218541080912215,0.240254920337395
NGD,B,170932,6001,82047,40665,0.0879024394677669,1755,0.00291534391534392,0.0151280423280423
OHRP,B,170252,6359,96055,27753,0.396408257058665,564,0.00916453221777367,0.187396656742976
GSAT,B,169542,2300,136178,681,0.077208416258679,4770,0.001,0.00771666666666667
RENN,B,169438,3951,133800,4920,0.284851255314266,4706,0.001,0.0233958781913257
ESV,B,169331,4923,90649,59438,0.00593401798443303,2788,0.00266809099711133,0.04
SIRI,B,168257,9425,139095,933,0.00516025019102852,3998,0.0145838942307692,0.06
RSX,B,167166,1000,154132,2600,0.0015515133461178,5363,0.001,0.01
FB,S,166572,45388,17635,93528,0.160164059468543,404,0.00621953136434147,0.151634187822689
EDGE,B,165721,12641,77623,52480,1.18146472859113,2769,0.002,0.0246614855292451
GDXJ,B,164647,10854,104677,37010,0.0155595676330756,1033,0.00661952568081774,0.0702476515798463
ANF,S,164223,12799,92750,20229,0.0306165012460318,230,0.0050270221502743,0.0653376086779989
NSPR,B,162976,3561,121382,4285,0.555754513960102,5180,0.000173360300491188,0.0024422132331696
CRMD,B,162478,12718,49769,83250,0.13270837167461,943,0.00989130243619788,0.06
FCX,B,161968,13774,55572,73860,0.00995258956517281,674,0.00510267848831141,0.06
PHIIK,B,161914,9346,72612,46810,0.801158091661257,2167,0.0144820384294069,0.18858634681943
CENX,B,160841,3058,92034,53334,0.0422893821628544,1533,0.0011946949602122,0.04
SOGO,B,160709,6933,68071,67633,0.131609440963013,1138,0.014344800173136,0.06
BA,B,160520,11248,38947,29556,0.182263823878625,600,0.0332284812405297,0.712175510069671
HL,B,160390,8705,114359,14067,0.0232065501818572,1759,0.00755343740733362,0.05
BRS,B,160330,9556,98777,21316,0.120024807085298,1972,0.00653921568627451,0.04012
ZIOP,B,158508,10623,104776,22404,0.119179750997473,1765,0.00351856826989664,0.05
SAN,B,158493,3021,140436,400,0.00734942961369394,5678,0.00266666666666667,0.03
AKRX,B,158336,20011,120141,959,0.24180407395716,3320,0.00379680323906212,0.06
MDR,B,158310,5958,115483,16533,0.0248461876652558,1868,0.00445202599190087,0.0896052631578947
BZUN,B,156255,7275,82338,3916,0.121564050314243,600,0.0343947439844978,0.287889768512686
KSS,B,156123,6224,82529,14241,0.0555670879904383,554,0.00846934660748387,0.17342150853665
KGC,B,156104,5800,128904,3992,0.00844116055178889,6570,0.002,0.04
AXGT,B,155716,531,129483,2534,0.0120511270163859,4120,0.001,0.03
CNET,B,155665,10057,77887,56872,1.40542845440298,3183,0.0109444444444444,0.2531394363669
CDE,B,155382,4725,67510,64098,0.0212902362191969,1217,0.00806209150326797,0.06
RKDA,B,155380,25866,68274,28004,1.02545067861722,600,0.00546891281695033,0.203927352671494
FIZZ,B,154073,18231,50197,27941,0.195717022598171,480,0.0347229111722126,0.420081364682117
BURL,B,153774,11450,59889,16879,0.0963068948822002,445,0.0204039967146582,0.378163588105907
EPE,B,153764,2935,112161,1991,0.119039941580997,647,6.17283950617284e-05,0.0102803155006859
CTRV,B,153625,12415,11834,103915,0.653343823650873,3533,0.00399703196347032,0.0291560637314062
BBBY,B,152184,8784,73330,54869,0.0242510970641583,1849,0.00143185011709602,0.04
MARA,B,152152,3100,86182,18400,0.688843695525857,12439,0.00194444444444444,0.0235141025641026
MOMO,B,151782,5660,111623,4370,0.0791058930121296,600,0.00683174536587383,0.0827629603723197
GUSH,S,150141,3491,146550,0,0.0140088157582823,10824,0.003,0.03
VEA,B,149981,2095,122724,3200,0.00413509610517136,549,0.0111739111713923,0.05
LX,B,149895,1100,128400,10095,0.162625665286813,2392,0.0,0.0381818181818182
X,S,148175,17685,33165,97325,0.0508956942027715,1000,0.003,0.03
JRJC,B,146523,13751,77459,33156,0.601744293525232,994,0.00407691321625433,0.0608331196855104
ZSAN,B,146485,18042,38457,75895,0.680682788108798,2918,0.00397891185153944,0.127181804157595
I,B,146226,12898,82355,12354,0.155062831268086,600,0.00694410250755697,0.180004672827591
OBE,B,145934,700,81978,0,0.0521359939232864,2214,0.0,0.0007
SLDB,B,145227,8091,80183,22141,0.296196667251968,665,0.0251024287170049,0.250931525157647
RNN,B,143851,4950,95216,6923,0.414319021704365,1779,0.00066159757330637,0.00815743174924166
PLUG,B,143541,16936,87643,20962,0.112956411282021,273,0.00470749012499135,0.060117508813161
DIS,B,142777,21183,67393,30067,0.114943646711125,196,0.00522602830771225,0.0783260682178472
YINN,B,141292,3323,118403,6944,0.0187381514048708,777,0.00423326959847036,0.06
INTC,B,139843,13953,62781,44509,0.0173786718651619,712,0.00521997471283613,0.06
KMI,B,139505,23358,5646,107620,0.0162191461217661,550,0.00622535503108795,0.06
HCHC,B,138793,2522,108223,8020,0.529547586880662,4581,0.00217825311942959,0.0589126559714795
CRON,S,138572,39883,30451,60245,0.0692375768427233,1308,0.00606703536115301,0.149007168821303
XXII,B,137988,7093,92911,18989,0.0494162002328518,1022,0.00681966149104735,0.0572740063313401
ARQL,B,137147,9201,91907,4943,0.164118017872481,505,0.0178535420954788,0.195738590332163
PBYI,B,136809,7153,73283,1987,0.0907581879653839,500,0.0157134035087719,0.431435033738192
LIQT,B,136112,5680,77430,36939,0.494934271555301,2240,0.00509166666666667,0.0886666666666667
EVOK,B,135780,7205,56998,51705,0.452066743844584,1450,0.00276876221124009,0.0359153852938582
ECA,B,135557,11529,106288,5448,0.00426899002372269,1965,0.005298582900871,0.05
PDD,B,135553,6780,89147,11289,0.0441220239672663,504,0.0073348185656399,0.14002104130571
ATVI,B,135042,18931,23920,76090,0.102736050422167,359,0.00630952695001342,0.0631451746948106
IQ,S,134241,23523,0,110718,0.0678052643900217,700,0.003,0.0318219007018904
TEVA,B,133850,20057,58961,38456,0.0460322801489721,851,0.0038538823419677,0.05
YRIV,S,133420,12900,18600,101720,0.0628868540627474,6560,0.003,0.0242252427184466
CBL,B,133251,3000,17430,106452,0.0263189752945707,2181,0.003,0.04
TOO,B,132668,1400,84587,35845,0.1672632546175,5328,0.0,0.02
EFA,S,132648,182,121414,0,9.64446089438713e-05,1004,0.001,0.02
WTI,B,132636,4802,59677,57398,0.0379586444619514,1645,0.010244012653915,0.06
SWN,B,131884,1500,112501,2933,0.00115417498461418,2553,0.001,0.03
PLCE,B,131658,12969,55642,17444,0.160211425143556,579,0.0325755036376709,0.697584202526593
