symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVIX,B,2070517,19744,649510,113925,0.0565270667995099,100,0.0015297811993517,0.242739059967585
SPY,B,1931315,115963,1307448,328043,0.0190476769284822,50,0.00102801755732432,0.0158467787139001
TQQQ,B,1719620,254724,1234835,117779,0.391150722416645,100,0.00101849845322781,0.0324880655140466
VXX,B,1304400,6546,1132431,107001,0.00146891415469107,200,0.00106110601894287,0.0281790406355026
INO,B,1265678,1800,1029076,12500,0.000894265078054437,200,0.00966666666666667,0.0477777777777778
SPXS,B,1218282,244113,866018,100904,0.138878269239959,300,0.00100327717081843,0.01
SPEX,B,1182621,300,992935,800,0.000277981115816199,500,0.01,0.04
DUST,B,915484,7731,881886,14300,0.0138730128537564,500,0.001,0.0141068425818135
AMD,B,906814,18367,770045,61663,0.00839950683137328,200,0.00101960037022922,0.0107290248815811
GUSH,B,872635,10254,792860,20410,0.0351950245067754,200,0.001,0.0109362200117027
SDS,B,870938,237385,557933,75420,0.154729958303703,206,0.001,0.0143616066727047
OPK,B,835130,500,642756,9200,0.000365853033909454,300,0.005,0.01
SH,B,782381,153652,570918,50611,0.255277437190772,100,0.00102342956811496,0.01
UWT,B,736378,43781,605518,79680,0.0251587614908496,200,0.001,0.01
SPXU,B,651105,0,649705,0,0.0,400,0.0,0.0
SPXL,B,589687,10841,519468,16130,0.0884257748776509,100,0.00165362973895397,0.0321012821695416
IAU,B,532828,509,495734,285,0.000266776102521689,200,0.001,0.01
NUGT,S,524181,14968,431233,25160,0.112709994653655,300,0.00178166755745591,0.0350741582041689
SSO,S,518287,3634,386901,18434,0.0323539886039886,169,0.00192212438084755,0.0679911942762796
JPM,S,498033,2248,300,456877,0.00511032203212592,100,0.00140035587188612,0.0305516014234875
ERX,B,496824,7908,436394,44072,0.0258984889273152,300,0.00125290844714213,0.0100101163378857
USO,B,477864,8850,469014,0,0.00190276545996936,300,0.001,0.01
CY,B,441000,0,401498,0,0.0,1100,0.0,0.0
SQQQ,B,434241,196711,133885,82920,0.134297829576231,200,0.00120745662418472,0.0100414821743573
SDOW,B,432468,24930,391272,3916,0.159134431252394,100,0.00191841155234657,0.0285812274368231
SPY,S,415839,5118,355558,21927,0.000840664785491683,101,0.00100175849941383,0.0150722938647909
ENZ,B,390140,300,333070,2500,0.00283310196333966,200,0.01,0.0566666666666667
NUGT,B,348816,22015,296970,20061,0.165774354108779,200,0.001,0.0354308426073132
OILU,B,340100,3050,332029,0,0.00837656648659337,200,0.001,0.0234426229508197
WTIU,B,326006,62190,259816,0,0.985234941858623,800,0.00394420324811063,0.0275414053706384
RCL,B,325057,6745,229672,16158,0.0281454466550941,200,0.00225426241660489,0.0654010378057821
UPRO,B,317126,187129,44893,70600,0.627015453485411,100,0.00100720358683048,0.0518675352297078
JDST,B,296525,277,292348,0,0.00361331054904058,300,0.001,0.01
JD,B,293385,240,56155,234890,0.000502729401710118,200,0.001,0.0158333333333333
F,B,290686,7532,184268,95786,0.00179022984202862,10,0.001,0.01
PSQ,B,280400,30169,239231,11000,0.151981058411627,250,0.001,0.01
JD,S,279215,2998,0,276217,0.00627992810969556,100,0.001,0.01
QID,B,273425,73590,198135,1700,0.25545253525967,100,0.001,0.01
SQQQ,S,271898,184546,14176,67736,0.125992584334253,200,0.001,0.01
C,B,267345,2853,223724,9968,0.00942402151041993,100,0.001,0.0102593760953382
XOM,B,266334,3155,235722,23599,0.00202379287650566,100,0.00155911251980983,0.01
BP,S,259661,3220,1338,254303,0.0113838843793308,800,0.00112422360248447,0.01
AAL,B,253769,1852,230791,9049,0.00166756858235961,150,0.00171274298056156,0.010475161987041
SDOW,S,252500,31619,188262,25800,0.20183199285076,125,0.00116382554793004,0.0340333343875518
UVXY,B,251318,3903,231799,1244,0.00349766911673773,200,0.00169177555726364,0.0383602357161158
OXY,B,243542,7712,162675,62067,0.00722103463418699,100,0.001,0.0106872406639004
GE,B,237125,10354,103051,88690,0.00201844831347278,200,0.001,0.01
TMV,B,222218,6239,197062,18317,0.00718369959953667,100,0.001,0.01
UCO,B,203519,28200,154261,18528,0.106368131805957,100,0.00129787234042553,0.0128485815602837
CDEV,B,202200,0,76200,0,0.0,76200,0.0,0.0
BRZU,B,197772,2450,188466,3100,0.0286895324191716,200,0.001,0.0371428571428571
TBT,B,195418,0,123231,0,0.0,400,0.0,0.0
WES,B,193806,0,117100,0,0.0,700,0.0,0.0
BAC,B,190813,6125,42128,141060,0.00101412506504888,99,0.00124424489795918,0.01
GNMK,B,182504,101,143750,7699,0.00200679528701146,400,0.001,0.0397029702970297
VIXY,B,178504,0,147004,0,0.0,150,0.0,0.0
FCX,B,175963,2400,17000,154663,0.00129051546413926,500,0.001,0.01
CCL,B,166567,2463,137700,9164,0.00336723352304497,100,0.001,0.0194518879415347
COCP,B,164244,0,139088,0,0.0,700,0.0,0.0
SLV,B,152908,0,149700,0,0.0,2200,0.0,0.0
QQQ,B,152083,21959,111274,9953,0.00962830253539308,100,0.00101748713511544,0.0206575891434036
ZM,B,149804,6461,83513,19445,0.0449170275925836,100,0.00312443894134035,0.132519733787339
VOO,B,147050,60346,48838,11674,0.439836444340785,10,0.00167243893547211,0.0813671162960262
AAPL,B,145289,5245,89368,21456,0.0143872854250901,150,0.00142592945662536,0.0453250714966635
SPXL,S,137974,20,127242,0,0.000163132137030995,200,0.001,0.04
IJR,B,137833,980,6013,130540,0.0102627472746123,140,0.001,0.0126530612244898
GASL,B,135731,0,134531,0,0.0,500,0.0,0.0
JNUG,S,134492,2670,77538,51890,0.163103237629811,100,0.00160936329588015,0.143198501872659
IVV,B,132284,42315,42572,25075,0.291088822849596,16,0.00105589034621293,0.0940118161408484
SVXY,B,128069,16547,69466,34535,0.0418240090588776,100,0.001,0.0171759231280595
DRAD,B,124595,742,86731,387,0.00539177572538276,175,0.01,0.062911051212938
TOCA,B,121867,0,106805,0,0.0,300,0.0,0.0
AIM,B,121812,0,61812,0,0.0,300,0.0,0.0
ALT,B,119084,100,104985,99,0.00377529447296889,500,0.005,0.01
XOP,B,114275,744,110984,865,0.000144435505664046,200,0.001,0.01
TNA,B,114014,42652,48289,10482,0.498923825566161,100,0.00103298790209134,0.0469909969051862
RWM,B,113214,22738,81076,8800,0.56887665749312,400,0.001,0.0166408655114786
SH,S,106199,26682,73517,6000,0.044329475562467,250,0.001,0.01
JDST,S,104927,2400,86467,16060,0.0313066617967415,488,0.001,0.01625
MSFT,B,103862,6652,61583,11209,0.0144823096802005,65,0.0014592603728202,0.0297294046903187
IBIO,B,103454,0,72988,0,0.0,1100,0.0,0.0
ET,B,103308,650,73283,1575,0.00036151238986386,400,0.001,0.01
TWTR,B,103235,14945,18048,70142,0.0251987914022297,25,0.001,0.01
BCRX,B,102290,0,84990,0,0.0,300,0.0,0.0
SSO,B,101531,7107,61568,468,0.0632745726495726,200,0.00213254537779654,0.0799676375404531
GUSH,S,100645,400,79030,20365,0.00137292859398383,4320,0.01,0.06
ACB,S,98505,25557,21616,51332,0.0490684350784496,13,0.001,0.01
TECS,S,96943,522,94321,2100,0.0408067542213884,1000,0.001,0.01
SAVE,B,95615,100,53115,3400,0.00173795165018509,500,0.01,0.04
DAL,B,93413,5609,53436,19590,0.0110890783748144,100,0.001,0.0243840256730255
TZA,B,93189,19764,64591,1958,0.142440163455925,100,0.00113661202185792,0.0254391823517507
AOBC,B,89134,7004,62397,3457,0.0347060834749689,200,0.001,0.0164634494574529
MU,B,88486,3930,53405,29151,0.00587062224114365,100,0.001,0.01264631043257
GILD,B,88016,360,78451,946,0.000684081610936185,100,0.0085,0.0283611111111111
PINS,S,87131,1796,39247,46088,0.00703023470649944,420,0.001,0.0223385300668151
SNAP,B,85706,295,85211,200,0.000366077178996849,200,0.001,0.01
GDX,B,83916,5387,17275,60754,0.00152544955029396,100,0.00107425283088918,0.01
XLE,B,81542,715,50347,27480,0.000282600876655587,150,0.001,0.01
FLL,B,80800,0,75000,0,0.0,800,0.0,0.0
MRNA,B,79971,0,68511,0,0.0,180,0.0,0.0
SGOL,B,79866,3072,76794,0,0.0457783208654964,200,0.0234609375,0.0399772135416667
SOXS,S,79392,1400,77146,826,0.0249088159416422,300,0.001,0.015
MSFT,S,77008,7376,1000,54925,0.0160585562539325,100,0.00111266268980477,0.0287242407809111
I,B,76300,0,30200,0,0.0,500,0.0,0.0
DDM,B,75818,49516,20853,4500,0.677725767156661,100,0.001,0.0349327490104209
SCHB,B,75081,702,5913,68466,0.0219402425303163,100,0.001,0.0257407407407407
PLUG,B,75000,0,45600,0,0.0,200,0.0,0.0
DDM,S,74663,7150,67513,0,0.0978620897320084,500,0.001,0.0405594405594406
CRC,B,73682,0,54682,0,0.0,600,0.0,0.0
VXRT,B,73679,0,60979,0,0.0,300,0.0,0.0
SRTY,S,71139,23781,36858,10500,0.420723940273158,300,0.00103784533871578,0.0365913964929986
TRIL,B,69737,8773,10050,44991,0.143671290306732,200,0.001,0.0354713324974353
JPM,B,69280,5982,17854,19970,0.0135987306032817,98,0.00119876295553327,0.0266265463055834
UBER,B,68598,5834,25319,34242,0.0109485489513114,100,0.001,0.0103462461432979
ACRX,B,68500,0,42300,0,0.0,26200,0.0,0.0
STIM,B,68131,171,46488,529,0.0119831814996496,200,0.001,0.01
SJB,B,67341,6750,38986,21605,0.261121856866538,400,0.001,0.0222518518518519
AEMD,B,67200,0,66500,0,0.0,900,0.0,0.0
OCUL,B,66700,100,26800,0,0.00371954621536173,300,0.01,0.04
PFE,B,65628,1,57727,0,8.10755153565134e-07,200,0.001,0.01
SOXL,B,64969,957,56151,7050,0.0358547825109587,100,0.0073730407523511,0.592758620689655
LPTX,B,63700,0,39400,0,0.0,7400,0.0,0.0
SPXU,S,63364,2500,50049,4300,0.00421650576480668,1400,0.001,0.01
AUY,B,63200,0,63200,0,0.0,900,0.0,0.0
GDX,S,63072,8467,20250,34355,0.00239762044595117,100,0.001,0.01
ERX,S,62893,100,62793,0,0.000327497330896753,3000,0.005,0.01
NNVC,B,62707,200,47521,0,0.0031333228889237,177,0.01,0.055
TRIL,S,62421,1500,0,60921,0.0245647937376152,200,0.001,0.0313333333333333
WFC,B,61676,4838,44004,12434,0.00276754139585223,100,0.001,0.01
SAN,B,61000,0,61000,0,0.0,1700,0.0,0.0
VIPS,S,61000,280,59500,1020,0.000852395535882808,1300,0.00242857142857143,0.01
VSTM,B,59800,0,54600,0,0.0,300,0.0,0.0
AR,B,59700,93,29400,14107,7.039225897085e-05,2500,0.001,0.01
KGC,B,59378,2771,16766,39841,0.00321539677253534,100,0.001,0.01
CTL,B,59243,2410,34700,5833,0.0088399492344824,100,0.001,0.01
UWT,S,59126,0,59126,0,0.0,23700,0.0,0.0
T,B,58386,677,42829,80,0.000839887849539737,100,0.001,0.01
SQ,B,58258,1677,46048,8133,0.0134001342410586,300,0.00207334525939177,0.0403637447823494
TMV,S,57309,513,56796,0,0.000590677655804185,1000,0.001,0.01
GCI,B,56845,0,29445,0,0.0,6800,0.0,0.0
PCG,B,56834,200,51034,4700,0.00226492871136881,300,0.001,0.01
DXD,S,56279,37634,15645,3000,0.414974087550998,300,0.001,0.0231232396237445
USO,S,55432,100,54432,900,2.15001746889193e-05,2200,0.001,0.01
HTBX,B,55310,0,53610,0,0.0,700,0.0,0.0
TECL,B,54724,2548,33841,2750,0.345819761129207,100,0.00135321821036107,0.449470172684458
SRNE,B,54410,0,46110,0,0.0,1100,0.0,0.0
TMF,S,54098,203,51290,1200,0.0015483300154833,150,0.001,0.0302463054187192
GE,S,53894,3855,0,50039,0.000751508426544096,91,0.001,0.01
USMV,B,53704,0,52904,0,0.0,150,0.0,0.0
MPC,B,53650,615,16370,665,0.00296121530201989,100,0.001,0.0134959349593496
XHB,B,53400,0,53400,0,0.0,8100,0.0,0.0
DOG,B,53382,8741,37541,0,0.207580327245957,100,0.001,0.0198512755977577
ENBL,B,53010,100,39010,0,0.00120640359025708,1900,0.005,0.01
SPXS,S,52670,2400,40221,599,0.0013653834338028,500,0.001,0.01
GLD,B,52633,5723,33258,12442,0.00664860557028376,100,0.00101572601782282,0.0170941813734056
WTI,B,52071,201,21200,25970,0.00117755268230097,1600,0.00498009950248756,0.01
DVN,B,51950,700,22987,25200,0.00239538170407454,300,0.00157142857142857,0.01
UDOW,B,51498,25272,15090,2500,0.439864935426602,100,0.00103901551123773,0.118048433048433
BB,B,51347,80,43630,37,0.000362418965384459,500,0.001,0.01
TFC,S,50918,839,400,49679,0.00586971882717561,65,0.001,0.0120381406436234
TWM,B,50648,12235,38313,0,0.182554721654407,300,0.001,0.01
NEA,B,50429,1220,13529,17980,0.0540061974324923,2200,0.001,0.01
CODX,B,50399,100,28971,0,0.00154461624009515,200,0.006,0.12
PTON,B,49914,624,26413,1055,0.00923883270902119,100,0.00116025641025641,0.0330608974358974
TNA,S,49834,21790,11435,11155,0.25488957514505,130,0.00101376778338687,0.0492184488297384
TRIB,B,49350,0,38050,0,0.0,300,0.0,0.0
DWT,S,49121,200,45126,1700,0.000156231203433337,200,0.001,0.01
BSX,B,48989,500,400,48089,0.00187368373717463,189,0.001,0.012
PFF,B,48855,3292,28403,4860,0.00603900404128976,240,0.001,0.01
RRR,B,48420,200,33020,5900,0.00697666306205742,500,0.0055,0.035
TWM,S,47868,28430,17838,1600,0.424195401441339,600,0.00101044671122054,0.01
CVS,B,47755,11179,7456,26898,0.069674097988744,50,0.001,0.0195688344216835
LYFT,B,47300,101,40866,100,0.000559764566348728,300,0.00199009900990099,0.0400990099009901
IWM,B,47269,8089,8119,30861,0.0270939260569277,60,0.001,0.0153529484485103
CONN,B,47200,0,32400,0,0.0,1100,0.0,0.0
VXX,S,47179,1511,44518,1050,0.00033906649675194,300,0.00126472534745202,0.01
MYL,B,46990,1670,24705,13915,0.00570222762473196,200,0.001,0.01
TYG,B,46100,100,38000,5000,0.00824810293632464,2500,0.01,0.02
FB,B,45578,1054,24419,2736,0.0046448496813827,100,0.00132637571157495,0.0431214421252372
ENLC,B,45500,0,44600,0,0.0,1100,0.0,0.0
DIA,B,44868,13305,28858,2008,0.149160865032119,25,0.00116099210822999,0.0613280721533258
X,B,44692,706,31240,11364,0.0015597556530096,200,0.001,0.01
MRO,B,44287,1272,28500,10315,0.0021226001852269,300,0.001,0.01
OGI,B,44272,32,43864,0,0.000263393996263098,300,0.001,0.01
RQI,B,44244,0,39391,0,0.0,200,0.0,0.0
BIDU,S,43202,992,0,42177,0.0234238488783943,50,0.001,0.0514314516129032
HTZ,B,42621,0,26121,0,0.0,200,0.0,0.0
FAZ,B,41800,0,25100,0,0.0,1100,0.0,0.0
SGMO,B,41198,0,33598,0,0.0,300,0.0,0.0
AUPH,B,41194,2100,23397,5550,0.0629288903539001,200,0.001,0.0133333333333333
SLCA,B,40600,0,25900,0,0.0,1000,0.0,0.0
INO,S,40281,200,37690,93,9.9362786450493e-05,193,0.01,0.075
ARDX,B,39800,1,26700,1699,0.000143410296859315,2800,0.001,0.01
FPE,B,39737,347,200,39190,0.0130672189794766,200,0.001,0.01
M,B,39727,122,35977,1128,0.000160785900394453,600,0.001,0.01
TNXP,B,39600,0,35900,0,0.0,1200,0.0,0.0
PINS,B,38645,2241,18068,12114,0.00877213584480248,100,0.001,0.0200892458723784
RMTI,B,38520,0,22119,0,0.0,300,0.0,0.0
GDXJ,B,37935,1684,26297,9954,0.00326190965052628,100,0.001,0.011187648456057
FAX,B,37910,0,37510,0,0.0,300,0.0,0.0
DXD,B,37799,18039,19260,500,0.198908369169699,400,0.00138804811796663,0.0195010809911858
DOG,S,37749,7086,30663,0,0.168277565366074,100,0.00112813999435507,0.0209229466553768
VZ,B,37547,735,28033,8779,0.00223574824562204,100,0.001,0.0116326530612245
HL,B,37500,0,32800,0,0.0,700,0.0,0.0
ADMA,B,36884,0,22500,0,0.0,300,0.0,0.0
VIAC,B,36824,450,22075,11399,0.00120033609410635,100,0.001,0.01
GIB,B,36506,200,190,36116,0.0404040404040404,14700,0.0015,0.035
HAL,B,36421,121,33400,1000,0.000146737100474895,300,0.001,0.01
KMF,B,36300,0,25400,0,0.0,2900,0.0,0.0
NOK,B,36200,0,36200,0,0.0,500,0.0,0.0
HTD,B,36100,250,30900,3550,0.0277315585135885,600,0.014,0.202
TEVA,B,35966,1436,13900,18630,0.00433923380492787,400,0.001,0.01
PBCT,B,35758,2000,1300,32458,0.0108054372960474,500,0.001,0.01
DISCA,B,35587,350,487,34750,0.00168581268212798,100,0.001,0.0108571428571429
BMO,S,35201,500,0,34701,0.0104975855553223,225,0.001,0.024
AMLP,B,35000,0,34600,0,0.0,1500,0.0,0.0
ING,B,34505,0,34505,0,0.0,1300,0.0,0.0
PSQ,S,34101,5301,22800,0,0.0267046170121659,4801,0.001,0.01
NLY,B,33906,0,33706,0,0.0,500,0.0,0.0
AEG,B,33466,0,28066,0,0.0,1700,0.0,0.0
SNDL,B,33298,0,17300,0,0.0,3200,0.0,0.0
ADM,B,33252,100,33052,100,0.00137906306455394,300,0.001,0.01
CGC,S,32675,1035,3200,28440,0.00948862282036708,200,0.00101739130434783,0.0197004830917874
SWN,B,32100,0,27000,0,0.0,1500,0.0,0.0
CPLG,B,31400,0,17100,0,0.0,14300,0.0,0.0
DO,B,31100,0,20900,0,0.0,1600,0.0,0.0
ENDP,B,31073,0,30600,0,0.0,600,0.0,0.0
PAGP,B,31048,0,10848,0,0.0,1800,0.0,0.0
NBRV,B,30700,0,17800,0,0.0,1100,0.0,0.0
ROKU,B,30586,347,15189,2600,0.00612424991175432,200,0.00827089337175792,0.0744092219020173
ICSH,S,30583,741,4742,25100,0.0905535867041427,100,0.001,0.01
VVR,B,30500,540,9900,20060,0.0260529743812419,2000,0.001,0.01
DCPH,S,30399,200,0,14889,0.0218316777644362,15089,0.001,0.07
MS,B,30300,1229,2936,26135,0.00113883501533118,100,0.001,0.01
ASNA,B,30276,0,24138,0,0.0,800,0.0,0.0
JNUG,B,30202,1186,25441,2472,0.072449602932193,100,0.00816694772344013,0.115480607082631
GRPN,B,30000,0,30000,0,0.0,700,0.0,0.0
UCO,S,29973,0,21973,0,0.0,4600,0.0,0.0
QCOM,B,29936,2141,18000,6047,0.0184206903672093,100,0.001,0.0314899579635684
DIS,B,29909,5371,12102,8074,0.0205660153393144,45,0.00137776950288587,0.036868367156954
XLU,B,29595,240,28400,955,0.000332892251100625,200,0.001,0.01
GOLD,B,29550,2363,26286,401,0.00446165581620168,186,0.001,0.01
TELL,B,29500,0,29500,0,0.0,1700,0.0,0.0
AAPL,S,29478,2155,200,23357,0.00591126789152892,100,0.00149883990719258,0.0537819025522042
EOG,B,29421,787,15200,11177,0.00510776939102668,277,0.001,0.0129860228716645
CMCSA,B,29162,137,8859,20166,0.000150124811796084,199,0.001,0.01
WPRT,B,28950,300,25200,3450,0.0157447255169518,3750,0.001,0.01
SDS,S,28900,9100,19700,0,0.00593147258910082,9100,0.001,0.02
OBSV,B,28780,0,18680,0,0.0,300,0.0,0.0
GDXJ,S,28390,672,26015,403,0.00130166465864232,158,0.001,0.0125595238095238
NYMT,B,28345,581,25500,1664,0.00291200336810028,300,0.001,0.01
EROS,B,28300,100,26400,1800,0.0021269355113153,1900,0.005,0.01
AG,B,28260,0,20960,0,0.0,300,0.0,0.0
CBLI,B,28172,0,23872,0,0.0,300,0.0,0.0
INTC,B,28063,405,16573,1185,0.000590150175005027,100,0.001,0.01
DUK,B,28050,100,24300,2450,0.00102000224400494,2000,0.001,0.02
OIL,B,27857,0,26457,0,0.0,125,0.0,0.0
ABEV,B,27500,0,26700,0,0.0,300,0.0,0.0
SLB,B,27494,1036,13017,13441,0.00191269895484664,200,0.001,0.01
SCOR,B,27200,0,24000,0,0.0,5300,0.0,0.0
BABA,B,26927,45,26278,0,0.000369188359901222,100,0.001,0.05
QLD,B,26748,16727,7796,1200,0.186323434401943,157,0.001,0.0787720451963891
SPWR,B,26590,0,18590,0,0.0,200,0.0,0.0
SBUX,B,26451,5317,9816,11218,0.02354144436524,100,0.001,0.0133026142561595
NVIV,B,26415,0,20815,0,0.0,200,0.0,0.0
GNCA,B,26400,0,19100,0,0.0,200,0.0,0.0
GNPX,B,26200,0,17600,0,0.0,600,0.0,0.0
EPD,B,26099,240,12242,13617,0.000414397552291791,131,0.001,0.01
BHC,S,26000,200,0,25800,0.000943658848453107,26000,0.001,0.01
NIO,B,25990,200,22590,0,0.000137990703566301,200,0.001,0.01
APHA,B,25770,0,23070,0,0.0,400,0.0,0.0
MIE,B,25700,0,14000,0,0.0,3100,0.0,0.0
GM,B,25655,0,25455,0,0.0,100,0.0,0.0
SPCE,B,25632,0,23915,0,0.0,111,0.0,0.0
WLL,B,25560,0,24060,0,0.0,300,0.0,0.0
FL,B,25550,0,25050,0,0.0,1100,0.0,0.0
STAY,B,25525,502,17200,7123,0.00238957725427101,1000,0.001,0.01
ZTS,B,25519,200,0,25319,0.00405473897617841,101,0.001,0.07
UAL,B,25323,1391,16452,1065,0.00955311214433372,100,0.00277929547088426,0.0310855499640546
NIO,S,25300,2800,5400,17100,0.00193186984992821,2700,0.001,0.01
MGF,B,25200,0,25200,0,0.0,1100,0.0,0.0
VOC,B,25200,0,11100,0,0.0,2900,0.0,0.0
FISV,B,25200,100,20800,2100,0.00120270367786785,2200,0.01,0.05
NVAX,B,25089,0,15748,0,0.0,119,0.0,0.0
WORK,B,24991,878,21758,1159,0.00494010544143049,100,0.00191116173120729,0.0232004555808656
VFF,B,24900,0,24900,0,0.0,2200,0.0,0.0
VTIQW,S,24900,0,15300,0,0.0,500,0.0,0.0
ERC,B,24864,0,11000,0,0.0,300,0.0,0.0
OVV,B,24823,1175,19448,300,0.00342649511833802,100,0.001,0.01
BCRX,S,24730,0,24730,0,0.0,300,0.0,0.0
SGOL,S,24682,1,24681,0,1.49017971567371e-05,63,0.001,0.03
IEFA,B,24615,0,24615,0,0.0,200,0.0,0.0
BP,B,24612,643,15329,8640,0.0022732415080465,100,0.001,0.01
CERS,B,24400,0,16000,0,0.0,600,0.0,0.0
ACB,B,24211,1811,21800,600,0.00347704879004078,300,0.001,0.01
SLB,S,24190,690,17700,5200,0.00127390181355616,200,0.001,0.01
UGL,B,24181,0,24181,0,0.0,156,0.0,0.0
IVV,S,23991,3300,4236,16455,0.022701007099224,1968,0.001,0.0845454545454545
JQC,B,23700,210,8100,11490,0.00567138381765151,1100,0.001,0.01
CLNE,B,23600,108,2500,18892,0.00667119649144481,300,0.001,0.01
NCLH,B,23593,5240,12841,4152,0.0323636588228028,100,0.001,0.0227404580152672
NVDA,B,23312,847,12777,4258,0.0112246385454353,100,0.00358677685950413,0.163848878394333
ET,S,23201,990,4747,17464,0.000550611178408033,4747,0.001,0.01
LABD,B,22600,400,19400,2800,0.0061586783476266,1300,0.001,0.01
CGC,B,22542,1,18841,0,9.16775151726288e-06,100,0.001,0.02
SPLG,B,22528,459,22033,36,0.00521579055021477,122,0.001,0.0167320261437909
XES,S,22510,0,12600,0,0.0,2450,0.0,0.0
WBA,B,22508,6657,2300,13151,0.0238545720367225,100,0.001,0.0103004356316659
SKY,B,22500,0,20100,0,0.0,1600,0.0,0.0
MRKR,B,22500,0,21100,0,0.0,1200,0.0,0.0
XAIR,B,22452,2,7900,0,6.58913451718117e-05,100,0.0125,0.065
AMC,B,22300,0,17400,0,0.0,600,0.0,0.0
SFL,B,22249,359,11200,5690,0.0112815033624536,700,0.0021142061281337,0.01
GT,B,22210,10,21100,0,8.77069884928431e-05,900,0.005,0.01
BGS,B,22200,0,14900,0,0.0,700,0.0,0.0
IRT,B,22200,300,9200,2200,0.0193174500965873,700,0.001,0.0366666666666667
RF-A,B,22100,0,7900,0,0.0,3400,0.0,0.0
PBR,B,22030,500,3100,18430,0.000299759472998866,200,0.001,0.01
EFA,B,21949,2100,5987,13862,0.000546654772152989,200,0.001,0.01
WSO,B,21933,600,8833,300,0.0518313752591569,600,0.0223333333333333,0.435
SJI,B,21800,0,13700,0,0.0,1500,0.0,0.0
AGRX,B,21679,100,17960,1400,0.000609276849307557,400,0.005,0.01
CDE,B,21500,0,20000,0,0.0,1500,0.0,0.0
TOCA,S,21230,0,12030,0,0.0,300,0.0,0.0
WMB,B,21210,625,3000,17385,0.00108019543760013,100,0.001,0.01
XOM,S,21200,200,0,21000,0.000128291149065335,10400,0.001,0.01
FB,S,21197,1159,0,8995,0.00510757189821874,64,0.00266522864538395,0.0514840379637619
PENN,B,20767,0,17343,0,0.0,166,0.0,0.0
MGM,B,20702,2000,10434,8068,0.00454426683934881,200,0.001,0.012
MRVL,B,20670,0,20270,0,0.0,500,0.0,0.0
AMRN,B,20600,0,18500,0,0.0,200,0.0,0.0
DWT,B,20560,0,18460,0,0.0,300,0.0,0.0
KHC,B,20525,350,9685,7890,0.00245312773786578,200,0.001,0.01
WELL,B,20423,723,500,19200,0.0100974833105221,100,0.001,0.0243015214384509
BIMI,B,20316,250,13196,0,0.0322414237812742,300,0.03,0.09
SCHF,B,20284,0,20284,0,0.0,130,0.0,0.0
AIG,S,20256,1604,2000,16652,0.00805410915225982,100,0.001,0.0119451371571072
BIT,B,20100,0,10600,0,0.0,4100,0.0,0.0
SCHD,B,20069,0,20069,0,0.0,100,0.0,0.0
QQQ,S,20067,8823,3350,7369,0.00386859662415288,100,0.00122101326079565,0.016930749178284
PACB,B,20027,301,6404,12800,0.00399421436059396,200,0.0023421926910299,0.01
IBM,B,20010,4799,7059,5970,0.0526581445108904,100,0.00118753907063972,0.0400020837674516
WORK,S,19950,800,400,18050,0.00450123502636036,100,0.001,0.03
CLF,B,19900,0,17100,0,0.0,1300,0.0,0.0
TGNA,B,19754,100,18954,0,0.000443905838693496,200,0.001,0.01
VCIT,B,19740,1390,950,17400,0.00540168734722746,150,0.00387769784172662,0.01
SM,B,19660,0,19360,0,0.0,300,0.0,0.0
IWB,B,19600,0,12600,0,0.0,4800,0.0,0.0
STOR,B,19500,0,18200,0,0.0,2500,0.0,0.0
NTR,S,19500,200,0,19300,0.00497314501690869,9600,0.001,0.025
AINV,B,19476,210,8650,2916,0.0055988055881412,100,0.001,0.01
AMRS,B,19300,0,17100,0,0.0,600,0.0,0.0
DOW,B,19232,0,19132,0,0.0,150,0.0,0.0
BKT,B,19000,0,19000,0,0.0,2200,0.0,0.0
PFIE,B,19000,0,9900,0,0.0,9900,0.0,0.0
RAD,B,19000,0,13900,0,0.0,300,0.0,0.0
MLNX,B,19000,0,11400,0,0.0,800,0.0,0.0
CLRO,B,18900,0,10200,0,0.0,4700,0.0,0.0
ITUB,B,18900,0,18900,0,0.0,1300,0.0,0.0
SLG,B,18767,400,7000,4267,0.0164365548980934,3700,0.00575,0.1075
DB,B,18300,0,18200,0,0.0,100,0.0,0.0
JBLU,B,18279,0,18129,0,0.0,200,0.0,0.0
TECS,B,18202,2,17700,0,0.000156347717323327,500,0.001,0.03
GHL,B,18134,0,15345,0,0.0,300,0.0,0.0
KO,B,18109,103,12378,28,0.000196566386002947,100,0.001,0.01
AEM,B,18104,100,15530,2474,0.00307465256426024,300,0.001,0.04
GS,B,18058,1231,700,15493,0.0380866928622258,50,0.001,0.0724857839155158
BA,B,18024,355,8378,0,0.00231395477685002,100,0.00174647887323944,0.186507042253521
OESX,B,18000,0,15900,0,0.0,200,0.0,0.0
GRPN,S,17900,0,17900,0,0.0,2800,0.0,0.0
BBBY,B,17800,0,11200,0,0.0,1400,0.0,0.0
DS,B,17800,0,13300,0,0.0,2900,0.0,0.0
PSLV,B,17700,0,17500,0,0.0,1000,0.0,0.0
RFP,B,17700,400,10000,600,0.0508905852417303,1300,0.005,0.01
GSS,B,17700,0,10300,0,0.0,300,0.0,0.0
