symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GME,B,17463874,126962,10944069,468400,0.139014567448157,751,0.118215871536909,0.698704608862616
SH,T,15721181,54790,15564571,49520,0.340469192681963,26800,0.003,0.03
NVDA,B,14079535,197465,8389284,973452,0.449140130501749,564,0.46504104363322,2.63957681204913
SQQQ,B,13063769,1395033,11120940,420921,0.663021233491783,2849,0.00997916371299402,0.0899994427727627
SH,S,9128510,0,9128510,0,0.0,176670,0.0,0.0
GME,E,7370547,37276,5111409,65923,0.0449076555090111,1296,0.0648672467686768,0.658419401761513
AMC,B,7230979,45103,5654644,911025,0.0931291003329403,1473,0.00873723939346045,0.12767921083341
LGVN,B,6978923,86228,4878445,1660039,0.114338917306772,6000,0.00388332406889937,0.0715255118257388
NVDA,T,6844424,35858,4648588,216473,0.068788433973707,1244,0.425357032544334,2.74574837233331
TSLA,B,5433124,40530,3164593,148088,0.226230445838502,899,0.0494685266026734,0.414433457235467
SQQQ,T,5391202,652052,4208396,333533,0.354658629965256,3600,0.00957713395279044,0.09
GME,T,5244651,10836,3208538,74780,0.0104235024943158,1504,0.103707048273108,0.610173234368496
MLGO,B,4932426,65434,3510944,523299,0.137072429980071,1461,0.0486076063992114,0.275962504867402
TSLL,B,4913955,264737,4043876,526614,0.441048877730866,3298,0.00839544907334825,0.090603895407573
SH,B,4726234,0,4584534,0,0.0,15900,0.0,0.0
LGVN,T,4410234,65071,2847235,1324010,0.0828576355127734,2400,0.0029651546359821,0.0629697800354132
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
AMC,T,3619840,5555,3100602,117746,0.0160779825275733,2100,0.0065,0.105015057406362
MBOT,B,3605327,69062,2275483,1140340,0.171575663491644,3100,0.00281101054920514,0.03730049352761
SLNA,B,3538886,8050,12300,61086,0.0773846222512441,14500,0.000881428571428571,0.00788150793650794
TSLA,T,3526671,16604,2110963,111892,0.0958802239412385,910,0.068806994164652,0.370390476293971
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3418229,36584,3159747,95995,0.0149283144032863,1000,0.00110983721015691,0.01518598739573
DDC,B,3291622,31023,2732447,308186,0.0353427540295822,400,0.00148322103961202,0.0294701038310061
TQQQ,B,3187847,323120,1609530,987039,0.961763216578267,900,0.00926724694031728,0.107559952094977
MLGO,T,3163884,46124,2086242,566198,0.0396194049530269,2600,0.00194725088890816,0.0227044488769404
LYG,B,3069645,5892,3046379,12473,0.0146117704536939,6550,0.00839856433054393,0.04
FRGT,E,3029892,26421,2865801,50564,0.0156864922285103,1000,0.000306067398655066,0.0133422096424908
WISA,T,2981126,4918,2378961,187350,0.0339458026753544,3600,0.00179747864985767,0.0158967059780399
MBOT,T,2968083,64306,1559329,1263817,0.091227463632637,3369,0.00198299051878918,0.0222839099959175
SOXS,B,2935448,166574,1729458,682928,0.92817591015116,1716,0.0091891940347249,0.110223911224766
AISP,B,2924568,44250,2370109,258568,0.671073295897864,1503,0.0679450552029948,0.306271660175611
ERIC,B,2911896,1000,2905396,0,0.00222739472775668,11750,0.001,0.01
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2841177,34675,2147898,539554,0.024683334353649,1300,0.000796683489545782,0.0158716654650324
ABEV,B,2770717,0,2747817,0,0.0,5800,0.0,0.0
GME,S,2739226,38059,1364273,158711,0.0446736680688277,827,0.104063729527853,0.652517443155821
BCS,B,2715321,1996,2594522,109716,0.0110185391813228,12053,0.025,0.05
SPXS,B,2693906,43099,2592979,11928,0.0834239666861732,5200,0.004,0.05
BRTX,B,2676490,47495,2032627,533652,0.0472883499108894,422,0.000771175913254027,0.0101480155805874
SQQQ,S,2660997,32752,2528418,94342,0.0200857268546732,10167,0.0048947388967755,0.07
BPTH,B,2649954,104709,1102374,1157978,0.597690615971606,2250,0.0365449817369546,0.187570583554631
MARA,T,2557161,4878,2327974,95322,0.0291117600423984,1900,0.0100188834154351,0.119333333333333
KWE,B,2543446,26419,2040473,253097,0.0583472213281982,1200,0.00284501202178816,0.0395888168464816
ASNS,B,2529944,35342,1649042,439893,0.479069193190377,3550,0.00959715982778458,0.133183556560127
ASNS,T,2464163,28168,1610535,405821,0.232480459247801,2800,0.00540263208086973,0.0758000854088053
FFIE,E,2453167,52705,700,28752,0.0341752861253027,1200,0.00105972865139503,0.0177076954167804
AMC,S,2416764,23317,1190769,1126809,0.0497711672042541,1404,0.00820345952717027,0.127756326610699
AAPL,B,2396722,15239,1732067,95609,0.0328366568567286,900,0.039557037922948,0.309050429930989
MARA,B,2385510,6931,1942472,181236,0.046480588827673,1720,0.012,0.13722797067451
VERO,B,2340146,17450,1978337,123131,0.264817180942878,2400,0.00216218120332535,0.052624313475156
TQQQ,T,2321365,182773,1027616,815361,0.51954959504531,975,0.0102673698798159,0.115003931701409
KITT,S,2317364,9700,0,224514,0.00770393686312116,25700,0.0002,0.00880899470899471
BPTH,T,2313412,88159,773776,1173902,0.119039077110987,1200,0.0020250059619119,0.0373702858310905
VRAX,B,2309703,80131,1327337,706396,1.04553122456114,3013,0.00308851707771525,0.0656162266621344
TNA,B,2281065,111001,992165,214440,0.539106437706207,975,0.00893938633969732,0.153584226254265
BBD,B,2219212,17100,2188615,0,0.0181634700621312,6700,0.002,0.02
BRTX,T,2213635,42665,1564011,507633,0.0424793651741888,2700,0.000709973045822102,0.0102812609867573
ABEV,T,2212553,0,2206553,0,0.0,97449,0.0,0.0
CRKN,E,2209740,43496,0,358394,0.071023209429552,2200,0.000688146087263734,0.00543973241340888
GOLD,B,2209223,100,2184018,100,0.000287516604083886,7298,0.01,0.09
KGC,B,2120201,600,2111101,3100,0.00446289106082921,11300,0.001,0.01
DNN,B,2118523,0,2106323,0,0.0,7700,0.0,0.0
SPXS,T,2083822,900,2024822,14900,0.00222418404741727,6400,0.003,0.03
ITUB,B,2060319,0,2055519,0,0.0,15147,0.0,0.0
NVD,B,2058215,109971,1545698,386134,0.401648781627836,5610,0.009,0.09
DSY,B,2034608,102721,547892,775830,0.346085188690238,900,0.0218674266148367,0.166566244474589
NIO,B,2012434,2256,1800772,160462,0.00522947777121416,1500,0.007,0.0871367434277563
F,B,1983601,2181,1927879,2200,0.00360756546922797,5500,0.003,0.0318181818181818
NVDA,S,1981494,71198,493211,498843,0.142310996517089,692,0.51457378678284,2.80378646601424
DSY,T,1972486,94056,505722,829454,0.198782232686126,517,0.0022452368801565,0.0340315344050353
TSLL,T,1969010,29584,1692980,212045,0.0967896604525418,5740,0.009,0.09
VRAX,T,1960456,62618,974630,738933,0.113973505379729,800,0.00198199848915891,0.0294344606843628
FFIE,B,1946811,44266,0,118655,0.0249508760506391,2080,0.000699526733031776,0.0150129116311742
ALBT,B,1926358,19213,1590405,156385,0.0450131563019036,600,0.00215872823857361,0.0485967916688581
CLSK,B,1914340,1586,1512521,91761,0.0205543218599387,1975,0.016062660944206,0.161442390227798
SPXS,S,1905401,5666,1783973,113362,0.0157846373128176,12624,0.005,0.05
HOLO,B,1863897,22950,1163813,481365,0.14619972462949,1642,0.00785160422445749,0.0963700210089182
LYG,T,1857376,300,1856576,0,0.000743789358853573,1900,0.001,0.01
SOXL,B,1841998,17640,1420256,86919,0.0549911283547703,981,0.0183358717466437,0.215433269101733
LCID,B,1839477,4000,1789880,29354,0.0174505631975981,7500,0.0035,0.045
CLSK,T,1803695,695,1490067,33576,0.00619744013982536,2280,0.004,0.059968253968254
AMD,B,1782541,11736,928168,34793,0.104397011576479,900,0.0738197510571325,0.341816508514965
SYTA,B,1754093,37416,977777,540689,0.0916032777012023,2171,0.00113649240966431,0.01625
AISP,E,1743356,29217,1354427,231565,0.0824854287602353,2018,0.0119471923289183,0.0525979580573951
KITT,E,1737993,41485,0,87556,0.0228513735635691,3500,0.000645059206735121,0.0110194005500589
PLUG,B,1735068,3124,1666941,12260,0.00538748533610113,4500,0.00554347826086957,0.08
SYTA,E,1708142,29801,777543,752427,0.0729599443760298,1750,0.00104228046038724,0.0172145230025838
LFLY,T,1684008,44468,746765,594813,0.219876122844148,866,0.0123129481710084,0.116624761731869
AMC,E,1668217,1415,1052406,58086,0.00421192106487823,7014,0.00175809106309865,0.0215174506828528
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
ASTS,T,1654786,330,1349852,99870,0.00653990006006419,8500,0.004,0.054
IBIT,B,1648410,132095,679122,732771,1.06894671830825,754,0.00902790697674419,0.1073222466802
SOXL,T,1629145,18030,1337684,108933,0.0514702035078663,1243,0.011802186627139,0.146306275163084
ZAPP,B,1611040,15651,1322620,129623,0.0579952346896805,300,0.00187534342853492,0.0339122100824229
NVD,S,1597785,1888,1358207,236052,0.00464940895665698,80030,0.007,0.07
SDOW,B,1537456,561,1515691,200,0.00977183974757485,2680,0.003,0.03
NVAX,B,1527815,14832,1115304,50005,0.119676609387057,1718,0.0656135240028051,0.316914648744139
KITT,B,1524834,52100,600,61124,0.0359068935552215,2000,0.00131077504815758,0.0163355469115281
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
HOLO,T,1483026,12216,937704,410872,0.0967235181129227,3680,0.00692446111135336,0.0976658215010142
AAL,B,1466859,5346,1187953,126760,0.0212843281266211,4831,0.006,0.125
NVDL,B,1466554,73959,612899,284354,1.01220371870549,851,0.0128338162772253,0.465097840238942
ZAPP,T,1463955,11099,1169343,147851,0.0411276665913209,200,0.00128020542391206,0.0415938372826381
TZA,B,1463878,59450,1273845,79882,0.27674743328587,3093,0.006,0.0743006947999116
CORZ,B,1461255,3526,1210896,61190,0.025509423620853,8962,0.00656667884545122,0.10802338326635
LFLY,B,1441054,47215,614938,390827,0.338307621013262,1150,0.0169814034704791,0.150515018128464
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
BCS,T,1389112,6159,1330254,32499,0.0357881106662078,7300,0.0216153846153846,0.06
NVDQ,B,1342782,93132,1097644,120652,0.346454319444825,3600,0.008,0.08
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
IREN,B,1304983,1810,1103426,8046,0.00798343535219571,2641,0.0244330900243309,0.153965936739659
BMR,B,1303899,53321,579978,342597,0.858494868610995,1425,0.0685645431927328,0.41501311500704
AMD,T,1301511,4894,868531,9014,0.0438399523394888,900,0.0618641225582099,0.289036456573369
LGVN,E,1257431,22170,854722,262026,0.0337026024125868,700,0.000640463820249512,0.0284864110001074
PDD,B,1255364,2196,1027070,26900,0.0537935010947689,1174,0.105071508371303,0.597560566554114
AFMD,B,1238041,3667,366444,343,0.0802464612008114,4228,0.074277303503091,0.391003826906094
BITF,B,1225531,900,1176631,14300,0.00209068946292511,5700,0.00322222222222222,0.0122222222222222
VERO,T,1220095,9751,1136078,21154,0.00963193959467028,331,0.000138447338734489,0.01
MLGO,S,1216812,4330,1124070,4651,0.0484520079518646,1500,0.0312338563109677,0.255814101850822
BTG,B,1210250,0,1207950,0,0.0,5900,0.0,0.0
RIG,B,1202605,0,1189393,0,0.0,16906,0.0,0.0
ERIC,T,1199442,3485,1174652,16105,0.00893133743429827,5900,0.006,0.02
OPEN,B,1195543,2400,1155819,7000,0.0164200283641177,6500,0.002,0.02
IREN,T,1189213,4951,1016431,97204,0.0272750239659485,4000,0.005,0.0730465581262496
SIRI,B,1182073,100,1125273,49800,0.000136313881796781,6021,0.001,0.01
ASTS,B,1177723,1110,1018479,49000,0.0286854537645675,2432,0.0150454545454545,0.114040404040404
BITX,B,1176196,26526,314680,531872,0.941502206054501,1200,0.054783026257298,0.462682641798787
BMR,T,1170657,41734,566450,301423,0.46308349601515,829,0.00440795272921005,0.124550725215741
CRKN,B,1163763,17911,0,76732,0.0211147702357052,2000,0.00091,0.00626038605230386
NVDL,T,1160727,38131,384219,270896,0.418753596850549,1614,0.0096189046494933,0.40293595342265
NVOS,B,1156255,7636,787617,244987,0.0814586395199067,5150,0.00469299401804725,0.0772619201238789
PLTR,B,1144129,4929,908968,93639,0.035180649805913,1200,0.00892497430626927,0.197741414135796
WBD,B,1132372,0,1118802,0,0.0,7900,0.0,0.0
CCL,B,1129682,1600,1050930,17900,0.0162070479150549,5995,0.003,0.04
NVD,T,1116252,43426,1046665,25820,0.168663484178678,6500,0.006,0.06
WISA,B,1105027,6806,982097,23257,0.0510079876246326,1447,0.0124709215627796,0.0598717566358485
RIOT,B,1082523,5871,915736,100647,0.0330664841941634,1820,0.00866434668337704,0.151347356463434
WHLR,B,1079443,26042,563132,247116,0.43719144994491,700,0.00771018994872803,0.112513479134887
NIO,S,1062263,2490,913484,112912,0.00517112203683703,4941,0.00491666666666667,0.0850282485875706
HPE,B,1056433,1107,883615,2846,0.00546699939426106,3959,0.00493752193752194,0.077999297999298
SOXS,S,1053343,45682,645244,179885,0.283170700403054,2510,0.00985078394912011,0.16909687300631
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
JWEL,T,1043002,380,982976,133,0.0226226724404857,3900,0.0166666666666667,0.14
DNN,T,1029982,0,1019682,0,0.0,4400,0.0,0.0
SOFI,B,1025813,4932,957847,46314,0.013341107567603,2610,0.015,0.109565217391304
AAPL,T,1010831,12400,766440,63858,0.0340178962880166,1151,0.0142656213398854,0.16878791544381
IYW,B,973059,9349,801493,156714,1.77920874885405,544,0.0243718126052683,0.259636723304001
RIVN,B,966944,2393,804014,26340,0.00809455701816212,2613,0.005,0.0952216748768473
SDOW,T,956278,6674,941544,0,0.120013640406973,2760,0.006,0.06
TQQQ,S,954571,78402,426522,357140,0.207892819501168,930,0.00820417800279436,0.116822670549826
BITI,B,950351,13449,715371,165731,0.920485172553464,4340,0.007,0.08
GOLD,T,947269,0,928341,0,0.0,5800,0.0,0.0
BBD,T,945311,1400,942311,0,0.00468247445023483,5000,0.002,0.02
MFI,T,941657,6935,731057,133820,0.128865573932151,10443,0.00227972027972028,0.0604599844599845
LABD,B,940372,29689,767794,44817,0.17617682044864,2230,0.00895131450827653,0.0956574621959237
TECS,B,940264,2427,923577,2330,0.0618516427954027,1950,0.005,0.07
F,T,933878,50,905362,118,7.82287753598133e-05,6700,0.01,0.04
CLEU,B,929029,10413,692963,60477,0.526641853402253,1465,0.0129835674380069,0.241932077184845
SOXL,S,928375,32282,506843,225725,0.105758685721806,1000,0.0264247657408428,0.234170896673738
BTE,B,914174,0,913274,0,0.0,7077,0.0,0.0
NOK,B,911402,2480,839782,65640,0.00970545209072035,16443,0.00882127476313523,0.03
SOUN,B,909367,3917,720612,120697,0.072604197487166,936,0.00983096590909091,0.118817981645726
ASTI,B,906635,53582,0,88340,0.132092255756617,2100,0.00043507556675063,0.00843553859831086
RIOT,T,897265,951,769909,63994,0.0100312413858063,2700,0.014,0.139520295202952
XTIA,B,896784,18708,643246,159693,0.0327508313610724,900,0.000998444242356771,0.0228305167445824
HOVR,E,882215,7152,643179,140876,0.290587047459018,900,0.00139693790757017,0.0510312955232052
MDIA,T,875266,5201,776981,58202,0.149962516579205,1400,0.001,0.0380811382426456
RR,B,871384,1700,776238,90751,0.107905045335848,12624,0.003,0.0712820512820513
HOOD,B,869402,2046,748013,12994,0.022874858136715,1250,0.0125952742802381,0.100888358244283
TNA,T,868421,45218,661966,85081,0.163540231234659,1780,0.007,0.125476007982531
PRST,E,867135,10304,23100,16800,0.0172378360595957,1600,0.000488634453781513,0.00411606617647059
T,B,865036,1070,810128,29338,0.00244192046741282,8346,0.002,0.03
UVXY,B,864430,165364,124085,557821,1.16070625637766,1416,0.0107852862786051,0.112994330637598
NDRA,E,855800,44066,0,16343,0.0510436741806112,2200,0.00158201815496096,0.00802840255423259
INTC,B,847746,2231,738029,72345,0.011362241491873,850,0.0307249020096518,0.196062562778017
VALE,B,842727,900,830374,4553,0.00179572243765086,4169,0.002,0.022
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
SPWR,B,830933,2000,657968,93050,0.0150437500194486,2310,0.004,0.148846153846154
JDST,B,829482,9600,765426,11500,0.0764053489186156,8500,0.002,0.0227586206896552
TSLL,S,820871,50657,703803,47884,0.0628279090261247,7780,0.00198691584708987,0.0214174498985978
PLTR,T,820192,1720,661706,28730,0.0149909660236109,1950,0.006,0.116666666666667
BITX,T,819933,6650,455890,163163,0.22854808320805,2749,0.0313281308063917,0.378740245261984
IBIT,T,815428,8337,671553,49594,0.0650549020114107,3184,0.0103333333333333,0.0860066687536166
UVIX,B,803530,61557,424131,222297,0.639014758016914,2188,0.0112202399266227,0.0932841428347062
TSLY,T,801264,1021,782797,13479,0.159318228742455,2169,0.00693159609120521,0.0639129856726502
GWAV,T,795903,4899,138392,327011,0.191188363095489,1388,0.00249331286998465,0.202759263319447
SCHG,B,794066,12625,761667,15505,2.29663411593647,205,0.009,0.0986919507600984
WHLR,T,793698,16868,373484,221660,0.2696636452926,682,0.00289605845814379,0.0832015090604078
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
BITF,T,783213,300,753219,1100,0.00119010538160056,5700,0.002,0.03
SPY,S,780171,31890,243088,141175,0.159520876521689,391,0.00922980654195006,0.186951556859946
SPY,B,776796,36346,460901,122145,0.161198231053104,186,0.0101226584952202,0.152200853861223
ABEV,S,773921,0,773921,0,0.0,9000,0.0,0.0
GPS,T,770241,1480,568746,167457,0.0120769556745118,6740,0.00636842105263158,0.0707735247208931
VERO,E,760640,16583,443197,187533,0.351785537581278,1148,0.002,0.0691425503362274
QQQ,B,752446,37999,395665,196462,0.218899596155528,496,0.0139828444252375,0.221952276288982
LUV,T,748115,1980,731213,0,0.00860510395660942,3300,0.00954545454545455,0.066969696969697
QBTS,T,746190,0,743590,0,0.0,28990,0.0,0.0
WULF,B,744247,600,683370,17858,0.0025031940181151,3000,0.003,0.0666666666666667
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
GERN,B,738026,1250,561917,68118,0.00127524344397345,2642,0.00128,0.0252
PLUG,T,722035,2440,648112,66383,0.0054088378614244,3800,0.006,0.06
PLUG,S,721839,2080,334012,374774,0.00378873418441211,5739,0.012,0.05
TSLA,S,720339,15536,198560,62815,0.0752769957577517,850,0.0588048231661127,0.410231233360103
BOIL,B,719006,128339,238705,309611,1.86093658535536,1655,0.00920597855183654,0.136395327309034
LABD,S,718367,13151,595669,71900,0.101821233961559,4025,0.00537886760681962,0.0546444226844692
CORZ,S,715466,2653,428153,174242,0.0123745777712992,4974,0.018,0.114200743494424
BCS,S,711560,1195,696645,8820,0.00760529159008346,35700,0.006,0.02
HIMS,B,707427,101,593209,1551,0.00213923784432834,1623,0.015,0.05
DELL,B,703100,7522,318311,580,0.0755756319901076,780,0.215135522319889,1.13921501806044
SOXS,T,696249,68598,355829,223918,0.390466013246587,2810,0.008,0.098298880525662
PARA,B,692748,2273,550869,60420,0.0142915623348061,3647,0.008,0.04
SDS,B,686474,3952,675577,1434,0.0522319238852511,1410,0.005,0.05
ITUB,T,686354,0,678954,0,0.0,9500,0.0,0.0
SWN,B,682483,0,680856,0,0.0,5600,0.0,0.0
CORZ,T,676036,800,615437,900,0.00563954303650871,7700,0.002,0.05
LYG,S,672803,40,670803,1960,9.91719145138097e-05,13224,0.001,0.01
MARA,S,668264,3146,511345,94148,0.0200381721351853,2924,0.00933333333333333,0.0937759128386337
PBR,B,664075,0,657109,0,0.0,5096,0.0,0.0
TWM,B,661794,12400,611894,21100,0.351875877929645,3850,0.002,0.02
LGVN,S,659647,2333,531329,30685,0.00674452698122305,564,0.000928795342588446,0.0463322884012539
ARM,B,652476,11197,244818,2935,0.231154360769851,585,0.323690200308611,1.53560713775115
MFI,B,650742,6000,499424,78529,0.0402377178516612,2215,0.0025771186440678,0.053235593220339
NIO,T,649085,400,615804,3400,0.000861131713805362,4700,0.003,0.05
HIMS,T,648613,0,617923,0,0.0,5680,0.0,0.0
ET,B,647637,5,530578,0,3.94309327781458e-05,2075,0.0,0.01
SOFI,S,647377,1411,549985,64961,0.00356769155429866,80652,0.00419293712316968,0.07
IBIT,S,646434,31093,199175,401426,0.248594181329833,1070,0.00935497124075596,0.104883912671776
TIGR,T,645655,500,491655,44600,0.0350211009895662,35300,0.003,0.065
RENB,T,645544,2000,610244,14543,0.0310534896358978,24000,0.00145,0.02375
NOK,T,641427,7625,592500,41182,0.033430796447742,12600,0.00822332045342954,0.03
MPW,B,641023,540,601258,5760,0.00617553695857385,2737,0.001,0.02
JBLU,B,640002,796,579299,13309,0.00806923863261458,5800,0.002,0.02
PLTR,S,639172,3829,464638,151467,0.0327675965290542,1734,0.017039603960396,0.169331894727934
RUN,B,632178,0,607371,0,0.0,3252,0.0,0.0
NVAX,E,627952,3970,350711,2664,0.0732001670901982,3187,0.0433535140399286,0.261179243334169
ITUB,S,627489,0,620489,0,0.0,50770,0.0,0.0
CCL,T,620491,920,493832,49080,0.00488677900768317,3700,0.002,0.04
ESPR,B,619174,500,481888,90186,0.00484330781012587,9047,0.003,0.05
ERIC,S,618345,230,600018,8440,0.000761894537431408,18181,0.01,0.02
TZA,T,613263,29970,469627,85163,0.186554408218261,2450,0.00923672341044668,0.116789955940019
KGC,T,610872,0,607772,0,0.0,7300,0.0,0.0
AAL,T,610039,870,562109,2430,0.00219873021996868,6100,0.002,0.04
BITX,S,605637,15759,120249,272889,0.59057122395259,1700,0.0498033234550644,0.426487319470556
CLSK,S,604102,737,456389,105836,0.00688765577593049,3283,0.019,0.106111111111111
NVOS,E,601009,3505,385427,142176,0.0315088513402621,1900,0.00392606284658041,0.0488823166974738
CLEU,T,600159,7000,378852,152237,0.277645232300445,774,0.00279753761969904,0.114348837209302
NVAX,S,598166,1962,518384,12363,0.0353498348900546,2000,0.0407250470809793,0.178027836981404
BNRG,B,595489,10305,393447,150684,0.115512838334649,3245,0.00326126294887886,0.0477887155086825
GWAV,B,595168,7854,368297,65671,0.672863915291589,1571,0.0320953794842523,0.32459548201476
ORCL,B,595144,1596,432220,2687,0.0181449628429224,1345,0.0998610487451978,0.725888464800678
LYFT,B,592252,333,485570,57932,0.00438584657035556,3033,0.005,0.05
SOBR,E,590595,31472,0,20880,0.0834854892123672,1100,0.00034071161784942,0.0161777799619946
GERN,T,585927,5715,277111,245683,0.0127366177760855,3600,0.00503538663171691,0.0711664482306684
MLGO,E,580964,3348,367167,3770,0.0399265710758221,1100,0.0445159378698705,0.355204168490685
CIFR,B,568143,215,551435,1800,0.0035941007654906,4025,0.0065,0.09
HOOD,T,565962,180,437481,4920,0.00189124277968268,1922,0.006,0.02
DUST,B,560493,1600,541074,1269,0.0271221912675482,3870,0.002,0.02
NDRA,B,554117,13907,0,108224,0.0445889534648673,1100,0.00132720473764635,0.00742294192935048
SOFI,T,551573,2419,536704,5960,0.00740020020149338,3900,0.004,0.0505102040816327
VXRT,B,550536,9610,348612,119265,0.156563105847086,600,0.001,0.0225837669094693
VHAI,E,548892,2692,1000,100,0.0182498540385418,3000,0.0008725,0.005085
SOBR,B,545743,17797,0,16062,0.0408788779609647,1200,0.000437313178382679,0.00566283457407513
WULF,T,545515,3487,399811,118117,0.0130476041487193,3400,0.005,0.0633333333333333
CORZZ,T,545391,100,324191,0,0.00631074088097943,3140,0.005,0.05
NGD,B,545287,0,545287,0,0.0,5100,0.0,0.0
PSLV,B,544557,13050,509460,15996,0.248090700779928,6382,0.00542134831460674,0.06
AFMD,T,536781,1565,309074,26125,0.124849728683228,3799,0.0252642706131078,0.313768498942918
ANNX,B,532461,7222,377055,43832,0.046294450902957,2561,0.015983338080319,0.0754628311022501
GGB,B,526930,0,522166,0,0.0,8100,0.0,0.0
BNED,B,523690,100176,162129,61384,0.220180312729533,1300,0.0279647495941618,0.253638666780592
SLV,B,521676,17336,492745,3549,0.0474897461831781,1000,0.00784998005068987,0.0904452979045776
SDS,T,521442,2315,515112,3415,0.0247978383726739,1050,0.007,0.07
ASX,B,521135,400,512103,1200,0.00330994306897921,13852,0.001,0.01
NVAX,T,520241,600,426053,1500,0.00519358187876802,1900,0.0065,0.06
QYLD,B,519874,1905,436434,70070,0.118400426669422,1671,0.004,0.04
ESPR,T,518821,100,453983,20100,0.000947364432149759,10700,0.001,0.03
BNRG,E,517729,7800,362282,91074,0.176019917966284,2200,0.00166803278688525,0.0438627049180328
HBAN,B,515587,0,515587,0,0.0,8593,0.0,0.0
SPWR,T,514534,738,483835,10524,0.00809410771834018,4141,0.013,0.159708737864078
LCID,T,511900,903,481657,25608,0.00391966781353891,8500,0.005,0.05
BTBT,B,511616,1160,418842,13580,0.027872520592763,3700,0.0025,0.055
FGEN,B,508235,7400,286001,139335,0.159422509891226,3600,0.003,0.0313621212121212
MSOS,T,506627,100,398329,200,0.00371402042711235,4213,0.001,0.03
RKLB,B,506593,2280,379960,17393,0.0329766120570018,2027,0.003,0.035
VXX,B,506299,49720,191995,248615,0.105602078370024,1750,0.008,0.08
RENB,B,505528,2550,348993,10753,0.0395931992857697,18250,0.00329411764705882,0.0249019607843137
CORZW,T,504186,100,397786,100,0.0129802699896158,5300,0.0,0.01
JBLU,T,496536,1710,422317,60290,0.0183872352376253,6100,0.002,0.02
BOIL,S,495493,74717,149082,205940,0.984422934951301,1415,0.008,0.119662996581524
KGC,S,493510,0,493510,0,0.0,21096,0.0,0.0
INTC,T,492263,1954,229769,193069,0.0078969917237973,1237,0.013,0.0911081990127987
JDZG,B,489242,5649,368968,36752,0.148729615388584,1475,0.0403532133936835,0.464040255460874
EXK,B,488316,200,416562,31749,0.00164861433964753,3468,0.001,0.01
SWN,S,486918,0,478118,0,0.0,4900,0.0,0.0
FSM,B,486450,800,470145,0,0.00120935984048544,8285,0.005,0.01
PRST,B,486409,13500,0,20675,0.0306476924593919,1800,0.00117746031746032,0.00783990842490843
TIGR,B,484733,800,88672,378242,0.0472798475516594,3540,0.002,0.04
AMD,S,484098,12387,123691,71913,0.114364132241362,895,0.0601813169148686,0.312599517433273
DELL,E,474289,2752,284885,200,0.0198622562652672,1089,0.114754309451962,0.692379552753813
OPEN,T,473923,1740,439123,1960,0.00585590845581892,5100,0.004,0.05
HLTH,E,473710,800,0,42100,0.00248544307153535,1900,5e-05,0.0014
CCM,B,473679,4930,331566,33372,0.127609922387829,850,0.0162869047619048,0.114130952380952
SMMT,B,469146,1031,397351,1174,0.015633722125799,3600,0.0118259935553169,0.0671858216970999
TPHS,B,467710,28106,0,12201,0.298475083318105,1600,0.000549844158335132,0.00832804670454818
JDZG,S,460598,4054,297319,1400,0.0817006315314072,5312,0.045177025527192,0.341472438031816
CCM,T,457994,3025,323582,98744,0.0636355949279375,300,0.0133607400873656,0.106499705981183
SGOL,B,456281,0,454521,0,0.0,3641,0.0,0.0
FBTC,B,452823,40251,208348,192705,1.39236450403235,215,0.0127162310853373,0.13602673922189
JWEL,B,451785,2294,391055,168,0.858977358842457,1407,0.0557368421052632,0.431459064327485
ASNS,E,450793,1395,384292,2443,0.0782644424433967,1533,0.00420048899755501,0.0823977783814785
AMZN,B,450350,2377,296220,6566,0.0350441499250064,710,0.0488196268783432,0.278840518132484
JDZG,E,443853,3485,358788,38356,0.189021758570126,1685,0.00447202166064982,0.239344163658243
TPHS,E,443372,30194,0,31820,0.162473704188496,2500,0.00133781464185312,0.0126578501893543
DELL,T,441709,960,206535,0,0.0137177450441122,1401,0.0880228654199322,0.575133855823698
