symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,12716623,296827,9923016,1766429,0.198255518479492,9863,0.0130642159808308,0.131533861524997
GE,S,8768168,624221,244359,7883135,0.098046660129225,2045,0.013122473929985,0.13
AMD,S,5854083,575368,327425,4863557,0.208632526969404,4752,0.0132223514317674,0.130213671862657
AMD,B,4149955,522959,255643,3360459,0.186500761731979,2501,0.0136071049171958,0.130123046634675
TOPS,B,3841681,731075,355129,2544960,0.964057972927583,7527,0.0130188467071298,0.135233841889669
BAC,S,3811587,259338,712603,2789239,0.0616553562247522,1866,0.0131592563203912,0.13
GE,B,3552130,474867,109815,2954789,0.0985113063131908,2060,0.0131468217575713,0.13
MU,B,2674266,291547,96345,2276053,0.285619903683338,855,0.0128506731710895,0.141491025231118
BAC,B,2388109,198466,617011,1522903,0.0515392631957255,2110,0.0135617402070963,0.13
JNUG,B,2319576,66046,2035090,205729,0.236081952966055,1275,0.01,0.118038826259913
RLOG,B,2291223,441327,190393,1629993,1.61390628035163,6800,0.00834291218072825,0.0893269518701557
UVXY,S,2256732,48717,1798146,323300,0.0302465806679184,52612,0.01,0.110034916201117
MU,S,1884480,210897,91790,1561821,0.20596110056495,1978,0.0142436225763107,0.140203731631244
T,B,1827061,377389,170702,1273277,0.141704599660066,1325,0.01314362369022,0.130189885318766
UWT,B,1532786,165067,1071238,266852,2.44302406501706,6178,0.0129764678197435,0.158836202471346
CHK,B,1498209,227463,159174,1111572,0.0922776794592595,15236,0.010521879102177,0.1
VXX,B,1428139,140938,477738,785948,0.0882391136548318,6945,0.0114140786749482,0.111086956521739
T,S,1398883,115840,165968,1114358,0.0498261913351681,1335,0.013099117851125,0.130920532874571
ONCS,B,1394651,206158,150204,974451,1.26949231632173,13931,0.0110867372063839,0.145909073722687
VRX,B,1388691,144866,173002,1032724,0.132292752963234,13326,0.0111302286592142,0.114529941174315
SQQQ,B,1357265,69943,1161737,124585,0.260300884020124,3708,0.012,0.123261540416502
RELY,B,1309903,92342,455500,272949,0.171853758003906,6800,0.00715868330599892,0.0724941498316498
SPY,B,1286489,105897,279059,867223,0.0572305707540812,459,0.0114638609332113,0.100002395783421
CEI,B,1195084,137601,137670,881666,0.856603036737537,55475,0.00868413032421476,0.0324624446379677
FB,S,1165775,150348,76779,861935,0.457587991463948,664,0.0146930353053268,0.275264896280899
TRXC,B,1144748,166971,345764,626507,0.981296754118182,8225,0.013219512195122,0.157152104449763
MRO,S,1098065,107207,24927,950931,0.0793955721677148,3050,0.013,0.130419235511714
F,B,1069753,83291,116749,869712,0.0351416004855269,1272,0.0130231286186886,0.13
GDX,B,1069553,24551,809087,210167,0.0112903330213018,4595,0.013,0.13
X,B,1061047,122899,65351,865692,0.300109498671329,1999,0.01,0.121984999548768
ROKU,B,1016523,199177,111874,484861,0.253947838493835,1651,0.00903706146448632,0.421417605445178
SDRL,B,1010475,141496,48023,733044,0.366787883194303,18346,0.00690047141684147,0.0285125338590633
CEI,S,1010186,85066,124117,670603,0.211574646075806,2820,0.00379232687966836,0.0168253847301711
AAPL,B,1009956,168050,100947,701777,0.261285491264033,913,0.0142892740047968,0.247763583744321
SPY,S,996902,74579,189652,706158,0.0397510068922653,655,0.009,0.0911383507029447
INTC,B,973511,136300,52787,781814,0.0866952508318031,1439,0.01,0.100025852784099
NE,B,968268,41700,175266,743514,0.0592530086858452,100742,0.0121267828843106,0.12
SNAP,B,930559,104625,319089,375281,0.0782360067346204,2752,0.0101759575222978,0.110051531034134
ARGS,B,926348,68357,1365,793226,0.1187357224155,5480,0.00785370364341422,0.0246012861254464
TZA,B,923846,29928,828412,63291,0.0411397499994783,4500,0.0106351351351351,0.11
SQ,B,923544,185853,74098,630830,0.328860689748793,993,0.013040133782015,0.20802190636831
AAPL,S,915776,112482,47176,731167,0.18051978691707,739,0.0135006557435522,0.203888339836474
INTC,S,910387,137493,48992,723692,0.109533713968362,1695,0.0101040041601664,0.100020811035795
AMAT,B,885740,120750,166496,594674,0.247260016132786,1102,0.011821905661215,0.161283243049937
FCX,S,864303,59762,55345,749096,0.0521811651656591,27232,0.012,0.121087429317094
ENRJ,B,857884,155215,39394,587526,3.41023461978579,4787,0.0128222518901996,0.0580438728309715
TVIX,S,851614,48050,440939,360136,0.0306626730860117,12738,0.0119898210239801,0.12
TOPS,S,834283,212173,83728,493810,0.109835252589895,9665,0.00858658731991935,0.0911531210598011
DRYS,B,760470,113119,147414,496573,0.582218774454916,7344,0.00998849686905189,0.142762266332816
RAD,B,758691,194246,47516,516929,0.144362929015582,22776,0.0102227285949772,0.1
JD,B,757638,166613,16168,562546,0.258582140001725,1084,0.0101894070236039,0.129272112961258
IWM,B,736109,50683,295584,295599,0.0809081420140658,695,0.01,0.104496573023813
MOSY,B,721897,108581,133221,464622,3.50731097998436,7293,0.011,0.191940578351038
ACST,B,720405,32994,434379,169036,0.0615972265005853,200,0.00113669151967024,0.0301591198399709
LABD,B,713877,10252,696407,6965,0.017723364581745,6979,0.006,0.06
GDXJ,B,705086,9522,539484,155380,0.017437990371282,7650,0.011,0.11
RIG,B,681805,41058,9464,629875,0.0475204416451905,4695,0.01,0.116826239729466
FB,B,667370,131546,16389,455591,0.391249351952288,356,0.0132956891727584,0.304123396674521
NUGT,B,644346,31704,488112,107932,0.257087579102857,3790,0.0121700680272109,0.278455463394101
GDXJ,S,632680,12581,518922,100886,0.0214106564957964,3885,0.013,0.13
TWTR,B,622597,60624,139824,408861,0.0796161054229748,38443,0.013,0.141170447024819
QCOM,S,615904,127414,1528,468758,0.136943494677456,893,0.0105976972980973,0.134866108077913
TGT,B,609354,109720,3358,494097,0.251544935182729,1146,0.0130622724611087,0.186582892480359
TEVA,S,606982,89901,51120,465841,0.0556093162581754,15930,0.0132295982507422,0.144707965093777
VRX,S,595565,70113,178562,343423,0.0565648405152434,6936,0.00800958589475809,0.0828991540972286
TVIX,B,590751,64278,239339,287113,0.0443107469040663,10100,0.0129482761542142,0.13
FCX,B,588033,44950,95194,447889,0.0453045609308457,6053,0.013,0.13
NVDA,B,587829,103431,17986,326570,0.458934337401691,750,0.0243101683308918,0.682126170440894
TIVO,B,584951,1021,431938,151992,0.0155677568151478,122351,0.016,0.2
WLL,B,581900,60223,28522,493155,0.0688131760234244,10040,0.01,0.112134174207111
APRN,B,580318,24040,29132,520548,0.242140976584776,23584,0.008,0.0956788386376326
P,B,568089,104808,81943,379038,0.050622340446031,8565,0.0097545779835824,0.10916149977673
UGAZ,B,563622,40060,217769,305093,0.173433001002107,13838,0.012,0.121486325802616
SNAP,S,562509,48075,140275,374159,0.0242883825473631,5914,0.0070499453722491,0.0703121585765569
QID,B,561643,48850,428343,84450,0.339912459896218,17900,0.008,0.08
SWN,B,555472,51367,9000,495105,0.025326124267612,22714,0.0133318777292576,0.15
QQQ,B,555296,56455,281245,209788,0.0645427005397453,2090,0.01,0.1
AGNC,B,554684,41743,60,509781,0.112802807515144,29398,0.014,0.14
STM,S,554579,37572,6636,510183,0.203795174338972,5995,0.012,0.129881422924901
MRO,B,542604,32662,9855,472014,0.0209678053728146,31655,0.0139280742459397,0.142316006176016
BABA,B,541623,95781,40711,334805,0.190064463694217,1039,0.0418007813394641,0.775322734897693
RAD,S,534541,16594,206301,311646,0.0106761181947344,48564,0.006,0.06
S,B,531921,87340,2955,441626,0.0368945689811947,2896,0.0104310611529339,0.103846153846154
M,B,530872,92513,126021,288074,0.0657391295284966,18674,0.014810908717475,0.151477367805656
JD,S,528645,119098,22033,373612,0.168800325191054,2764,0.0101223674888903,0.120267819008578
DUST,B,523611,16475,382101,79700,0.10315501252727,2790,0.00983193626094599,0.204501365005593
CREG,B,519823,94915,42640,317450,0.419796402951694,2050,0.00492924488280926,0.274794461057213
TQQQ,B,505249,185135,142035,157866,1.5650423620948,1500,0.0129884134095474,0.488750199186158
ENPH,B,495400,28055,204682,240613,1.21143211028251,35352,0.0122571428571429,0.16013852089939
UA,B,491978,46759,10229,434753,0.112675330409853,6060,0.0130863557858377,0.133747738300847
FTR,B,475350,79605,29776,364780,0.244437282775887,5800,0.012,0.143131629916012
GLBS,B,474170,86229,91856,277462,2.05029180313155,16350,0.0120097817721564,0.172885224327392
TEVA,B,472892,73160,41516,356506,0.0508833958449458,22279,0.010972104010043,0.11742334449884
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
XNET,B,471734,128877,70396,253176,0.493205688447539,8010,0.0101961709960404,0.372991798811364
QCOM,B,465587,57835,51079,337281,0.0616964866552957,856,0.0105339436256459,0.156159300070404
MSFT,S,460678,89158,17952,353298,0.108242544458074,382,0.0117005720515178,0.12
JNUG,S,457696,10749,425086,12355,0.0365103261918036,7526,0.0085,0.0710192444761226
MNKD,B,455089,36781,49714,356656,0.434207115378795,8099,0.013,0.135161186689896
WFC,S,442134,83830,0,358165,0.111583594582062,1147,0.01,0.1
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
KMI,S,433580,83141,2221,348216,0.0790908682581234,1351,0.01,0.1
MSFT,B,432193,117880,28364,285947,0.139293585364124,346,0.0129950157005433,0.130053604931654
TRXC,S,430093,57304,108679,239944,0.492649765797971,27280,0.0125,0.140372628457219
BABA,S,426461,83345,9216,266430,0.203537256658076,1819,0.0333954916320837,0.606165441282254
VALE,S,421705,35153,4900,379952,0.0217720533448186,5640,0.011,0.11
AKS,B,413173,81483,13502,318188,0.0854955700965361,11637,0.0129839666506333,0.13
HMNY,B,407870,101801,69620,160277,0.787642091000063,6000,0.0147262954250919,0.507742175945726
S,S,404825,33376,23788,347661,0.0150138588491975,21975,0.009,0.09
NVDA,S,403240,61970,8571,259200,0.22049997144732,1262,0.0193726162708012,0.604840136693682
WLL,S,396695,77777,51891,267027,0.0417513662082927,7208,0.008,0.08
GRPN,B,391209,38674,4418,346137,0.0455009585405836,4004,0.0110855371017179,0.110570247344786
CTL,B,383890,50635,22448,310807,0.0411210275767768,19971,0.0100210992720751,0.100944522807747
SPXL,B,378664,64731,219341,94275,1.84811296063985,464,0.01,0.106810634484848
XOP,B,377133,9876,296290,70897,0.00607900977433388,5890,0.01,0.125753424657534
OAS,B,376337,23896,21869,330202,0.0293153302266513,15357,0.011,0.117970878051842
PYDS,B,374856,53536,29185,225775,2.21691699056849,10943,0.00935525644019581,0.337286840352518
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
UNG,B,372449,10729,3970,357750,0.0124091050438918,2213,0.011,0.11
RWLK,B,371665,7786,350037,13842,0.20834264265036,11002,0.0082371240926374,0.1
NVAX,B,360304,41094,44962,274248,0.239702209798922,14883,0.01,0.1
DXTR,B,356718,71268,2722,264570,0.909243284768555,1779,0.006955449897274,0.0276640457350256
INPX,B,355073,73246,46534,207405,1.91556740800973,2106,0.0098555102808609,0.0769936970479356
XIV,S,351541,68902,52381,183104,0.246527804775206,6020,0.0111703231448292,0.474505295063918
VZ,S,350388,46140,70350,233075,0.0447564693731534,888,0.00935061516649098,0.0907207207207207
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
LBIX,B,347206,74800,37050,203949,2.39450916014271,11868,0.0106081081081081,0.196605238248291
AMPE,B,346695,24190,73001,249504,1.48565580948009,18349,0.01,0.1075
ENDP,B,346301,23578,23500,299223,0.0534111318151115,5508,0.011,0.140010758472297
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
CSCO,B,344117,56875,60744,226498,0.0359094749835879,797,0.01,0.1
VXX,S,343234,44346,137021,160467,0.0307235146244629,6221,0.007,0.07
HTZ,B,342494,54538,52092,196322,0.261230091067092,3800,0.00840666340029397,0.291766915636666
PBR,B,342000,17141,0,324859,0.0134640839080962,57400,0.009,0.09
VALE,B,336413,23064,17800,295549,0.0131421028739114,9944,0.011,0.11
TNA,B,335765,117990,137468,78863,0.810520174346818,2001,0.0129469964664311,0.372078250826424
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
ADMP,S,330023,11423,0,0,0.116657399860797,52533,0.0557004027315706,0.357849293563579
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
CLSN,B,328003,55816,43643,223204,1.73363110132765,9325,0.0138571428571429,0.178757792533228
PYPL,B,327275,87343,3282,231124,0.272374836734956,322,0.01,0.149391561606262
NVFY,B,317878,45464,31884,222483,1.29166278845585,48766,0.00800456111899453,0.160523080710087
RIG,S,316012,33928,12412,269672,0.0398179105242766,5638,0.0103563474387528,0.100857142857143
NAK,B,313941,40435,13320,260186,0.268891490498909,10510,0.013,0.13
VZ,B,313835,67665,34275,211845,0.0624040992576302,2633,0.0111718670076726,0.110903909815509
SWN,S,312023,34406,33700,243917,0.0153018085758892,905,0.003,0.03
SHIP,B,311476,35164,32650,243662,0.740211763673414,31590,0.008,0.0778928517664011
OSTK,B,309980,61575,35781,174667,0.425261967574058,4602,0.0288939005788481,1.56237777947685
STM,B,309850,24470,2424,282844,0.156434003737467,3405,0.007,0.07
MDXG,S,308932,26928,64128,191423,0.220120091803858,8000,0.0110782608695652,0.196550763833769
EWZ,B,308409,2078,256398,49933,0.00144671175324037,26838,0.009,0.09
DNR,S,307826,41320,44598,221908,0.0796880520971958,30381,0.009,0.0910928961748634
QQQ,S,307145,26006,78547,202386,0.0294558843122332,2291,0.009,0.09
IMUC,B,306885,53257,58188,195019,1.66162509647972,4437,0.0099019909399593,0.0452189714189102
ATVI,B,304529,86340,826,213343,0.264960959652539,243,0.0131152687394978,0.228701483306142
MARA,B,304456,30150,50617,206172,2.2010763838729,8739,0.0104419654479376,0.20074196888166
ESV,B,304265,42896,72668,188701,0.0303556432063403,8458,0.0100251218597675,0.11
X,S,300918,39133,21338,238883,0.0718794418247265,5200,0.007,0.094017747528782
TRIP,B,300634,64468,8449,222653,0.135713083318951,3537,0.011108420693424,0.23321105959664
DIS,B,293838,62681,17545,212768,0.290024705273735,377,0.0116685205784205,0.176639671836575
NUGT,S,293603,6228,242065,29019,0.0524892322264076,8875,0.014,0.154019089767999
ETP,B,292803,33359,29576,225692,0.107320822693009,13299,0.0104553863668706,0.102540935759655
GSK,S,285845,54230,80,225078,0.182378026073817,2948,0.011,0.11
SVXY,B,285035,66109,35706,161869,0.355909995943154,2615,0.0132448650900403,0.52953341721643
EVHC,B,279348,55908,3293,209528,0.118488364915605,1597,0.0104541125952544,0.169727822187512
UNG,S,278798,9317,1,269480,0.00852047491662254,2283,0.011,0.11
NOG,B,276626,32470,34100,210056,1.02226999937292,58400,0.00995911214953271,0.108952227743936
MRK,S,276408,61825,3298,210967,0.155383844501999,1101,0.0130376513207578,0.13328227571116
HCLP,B,272041,23703,57471,181373,0.110821427582721,7572,0.0592765763771004,0.5
ENT,B,270291,7095,52000,211196,0.140069687836246,23500,0.005,0.0551282051282051
DUST,S,268251,1150,185941,71284,0.0088469810338834,30530,0.0165714285714286,0.1025
TNDM,B,266986,16772,77313,172051,1.62834236042955,15939,0.00991666666666667,0.182765331254244
TSLA,S,265338,31082,3212,90874,0.319555801558519,1209,0.064447421341852,2.25839645023348
FSLR,B,263697,35768,3600,189066,0.474250376220749,4014,0.0123765790936039,0.487815508020969
XIV,B,262025,70963,18713,105241,0.286418793064777,5934,0.0114905277983684,0.436891959582224
HUSA,S,261271,17357,22972,166979,1.22996080327449,9800,0.004,0.0263999656780414
OTIC,B,258298,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
MRK,B,255741,51764,2631,201097,0.122646810775954,1489,0.0120685518423308,0.12
UPRO,B,255624,41090,178227,32914,0.92360653373902,1410,0.013,0.38392541760094
XLF,B,255392,37986,0,217106,0.00833497453842707,2765,0.01,0.1
JCP,B,255034,37101,76964,140969,0.028007316287971,13693,0.01,0.102702702702703
IDRA,B,254927,52264,22843,179820,0.242043556539389,28422,0.0100943470398616,0.1
GLD,B,254923,34456,121716,69101,0.105414196325807,544,0.013,0.13
USO,B,254714,13408,5200,236106,0.0106320685487919,56501,0.01,0.1
MARK,B,253392,42743,46888,157672,2.39984344889737,7700,0.009,0.266735233643165
IDXG,B,253032,29776,89079,134177,2.37186889324626,9300,0.007,0.073378895630804
RGSE,B,252144,24790,35076,192278,2.25967403052082,9900,0.01,0.152031612494671
WFT,B,251917,28210,15192,208515,0.0117326933305513,11721,0.009,0.09
AKS,S,251679,22394,53013,176272,0.0365505562572003,49630,0.008,0.08
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
VHC,S,249281,12901,29812,206568,0.34645638786435,5580,0.00683176295406484,0.306131986936447
BIOA,B,248420,28575,200,168794,1.30516191787385,19000,0.00865,0.0521385530371779
FIT,B,248240,12660,12633,222947,0.0310146453016965,4059,0.01,0.105
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
ARQL,B,247901,4410,53751,181740,0.565497692148831,33209,0.004,0.056
RLOG,S,245412,54441,31199,154136,0.454404649611237,4630,0.00688007494674161,0.0691168866433238
NVAX,S,245225,37064,2800,205361,0.207537241015628,27061,0.0110305903946161,0.11
VKTX,S,244134,6300,16010,221824,0.652754890008614,6000,0.00390909090909091,0.0867032967032967
RRC,S,243789,35534,10290,197915,0.0567173687804394,9198,0.009,0.0973661510485272
MTBC,B,243696,45483,21147,156766,1.36539899424295,9845,0.0110461870060556,0.28878749334428
PLUG,B,243406,38452,20257,184697,0.164397910012873,5229,0.00922120031722352,0.0968608839813677
XLE,B,240133,7363,214880,17339,0.00545139049139877,857,0.0109433962264151,0.1
NBR,S,239841,29389,31695,170807,0.0291869670963654,24758,0.012,0.12
AMAT,S,239040,28442,39014,161279,0.056528486033089,4321,0.0151294392482199,0.154950958082349
SBUX,B,238322,41893,5120,190776,0.0716680760317429,271,0.00995548135781859,0.113812450914605
SDS,B,236254,15352,186675,34077,0.0852810041468138,5150,0.008,0.08
CVS,S,234121,47070,7413,177107,0.188224212002026,762,0.01,0.181379308529713
AUY,B,232993,26624,64771,141598,0.032022994686191,32664,0.012,0.12
GDX,S,230696,4896,213731,10900,0.00197973019228277,27006,0.004,0.04
CELG,S,229952,43361,5174,174034,0.34167355858013,1567,0.0101911358739564,0.235465558055512
FOXA,B,229879,41845,10168,176228,0.0421208097923512,1572,0.0109459107201043,0.132540739237857
EV,S,228414,3525,45930,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
NPTN,B,228402,19910,113007,95485,0.133381603967158,59307,0.009,0.0944594594594595
SVU,B,228180,8880,9937,209363,0.10431840098628,13300,0.009,0.159545314900154
OPK,S,226544,13873,115150,96121,0.0268465996268296,16000,0.00255815644082582,0.0625
OCLR,B,224835,43342,46040,135449,0.0745529607050353,28640,0.0103634543178974,0.11
AVEO,B,224818,42325,62400,120093,0.654020793334133,19987,0.011,0.122777777777778
RRC,B,221058,19376,0,200582,0.0288651497745496,850,0.009,0.0904960317460317
AMKR,B,220106,2107,11300,206699,0.0301281563241185,15194,0.006,0.06125
GSL,B,219652,17600,60343,141683,0.997731474180908,8928,0.006,0.0842251461988304
ETP,S,218986,16665,76126,126195,0.0618641990087778,12199,0.009,0.102189525874985
SU,S,218292,10976,5,207311,0.037519293692156,5695,0.011,0.11
GM,S,215150,58216,6182,150152,0.0776125339161116,1209,0.0108915777742398,0.100463058961176
ATVI,S,214912,36102,1169,162103,0.126156864606569,592,0.013,0.236643901481912
ATOS,B,213876,37073,31996,134707,1.7435111258855,22570,0.0108885890688207,0.0567360886890631
UEC,B,212091,15743,3300,193048,0.207781215019194,13472,0.007,0.0698799936838781
SGYP,B,211124,29100,30853,151171,0.0622134197606586,21449,0.0103985347144792,0.091665404996215
BB,B,210941,16530,0,194407,0.0933471725410974,8576,0.00986601941747573,0.0922691173133651
AMLP,B,210802,66417,15560,126125,0.0479312799430989,8832,0.012,0.12
INFI,B,210796,71446,16040,119910,1.92690155281425,8600,0.008,0.114616829166614
DHI,S,210120,4430,60435,145083,0.0148131301100829,1160,0.00641058394160584,0.0723486618004866
VSI,B,209333,4899,50326,147452,0.0576641389082113,57152,0.002,0.112823800974609
MICT,B,208894,32362,70804,105728,0.545839277628379,54204,0.00394243802803825,0.0684688716837713
WMT,B,208299,61433,5561,138271,0.246083040905308,317,0.0100049813200498,0.122362844685017
EVEP,B,205576,31823,4540,169213,1.61523259036739,19001,0.01,0.140892584487906
TTD,B,204721,59353,9544,107704,0.776801492418769,1860,0.0105440555247138,1.06488072672694
WBA,B,204626,30210,25484,144046,0.135334466454552,942,0.0113708281829419,0.227278456957885
TSLA,B,204415,40921,6291,70802,0.415901445390265,724,0.0374721262295924,2.11536907342125
EFA,B,203969,27609,139862,36420,0.0144992563345217,1041,0.009,0.09
EOG,S,202874,15533,17724,138923,0.135152549709916,1526,0.0183121740444261,0.371971751040256
NM,B,202293,10724,3678,187891,0.350909496071179,31888,0.009,0.115833333333333
ONP,B,201166,28538,14805,116215,1.37556793022124,7200,0.00495891198948147,0.100185957487605
C,B,200306,19890,3900,171602,0.061637992012697,575,0.0100425531914894,0.10007299270073
OHI,B,200070,15507,1000,181963,0.0831149094415274,955,0.007,0.0718115636510866
NWL,B,199548,38889,26290,133479,0.0763857848595998,6153,0.00705259236534163,0.082543540972437
NBR,B,199418,21269,62440,115709,0.0197167684798241,9346,0.009,0.093690036900369
GM,B,198964,57646,14924,126394,0.065449584685806,843,0.011,0.111077586206897
PBR,S,198557,16799,2305,179453,0.0134728721381651,4822,0.007,0.07
SSO,B,197752,20528,150609,21600,0.794144717347079,3350,0.012,0.215041754201524
SPXS,B,196978,8378,182511,6084,0.270690589752927,2452,0.008,0.08
PFE,B,196808,40837,0,155971,0.0431590595694572,712,0.011,0.11
SN,B,195891,16700,48220,130971,0.0893155633290183,31027,0.01,0.11063829787234
NRZ,B,195853,8422,55916,117124,0.0672054508192679,3344,0.0087,0.0904308044224171
LPTH,B,195306,23859,7934,150783,1.03619777931086,11671,0.013,0.276926824940995
GILD,B,193461,8410,41272,141541,0.0360535009876962,1610,0.013,0.215197242215093
BX,B,193285,32539,10550,150196,0.235076761863704,2669,0.0104947433518862,0.1128104150476
HTZ,S,191820,1850,43124,146646,0.0082009541778374,25044,0.006,0.119285714285714
ETE,B,191729,13536,35685,139708,0.0435297073016031,32407,0.012,0.126433331066839
NFLX,B,191132,35448,10432,123837,0.365378282987059,396,0.0216459613613961,0.815469852859057
ALNY,B,190776,6056,0,60891,0.123783509603815,1472,0.011,2.38244752965048
MYL,B,190734,16107,2700,170589,0.0705369535374331,2900,0.0101908801696713,0.17844014278107
FL,S,190716,25703,100,160015,0.0787483848761284,510,0.005,0.0960644274042172
CAPR,B,189319,33843,27950,124750,1.17906314671784,6201,0.006,0.132614030050303
EYES,B,188588,15627,90038,82923,0.900740485998332,7304,0.005,0.0601851851851852
TROX,S,187886,4302,48634,81894,0.0805612543448616,8300,0.0122941176470588,0.29637472518888
MGM,S,186406,28904,23867,133634,0.0476557316381307,854,0.008,0.0882290547798067
CREG,S,186279,34606,37706,91993,0.112046169871788,8081,0.00296885317386158,0.180197782345979
EEM,B,184196,4065,166746,13385,0.00118390259839547,1490,0.007,0.07
CELG,B,183585,36802,13265,116059,0.287342829507301,922,0.0172242308760268,0.241457744383699
ARLZ,B,182793,10797,97018,72388,0.485174577346196,49981,0.008,0.109722617005636
M,S,181687,47807,27545,87723,0.0254694220490812,2930,0.009,0.101670187319486
V,B,181658,50874,12916,117452,0.384012950406334,915,0.0132783393117576,0.174261049370548
EKSO,B,181333,39158,23901,114431,0.245896210533248,3600,0.00397026410402778,0.0561221162049798
JUNO,B,180814,27926,2330,111857,0.293201222888444,2400,0.0143865106291855,0.723160152178759
SBUX,S,178348,25575,0,152081,0.0280834677584963,239,0.005,0.0612568366870068
BP,B,177968,19647,4960,153312,0.0491837408334011,10621,0.009,0.09
CLF,B,177934,27911,13750,136273,0.0488902968740734,10795,0.009,0.09
SCON,B,177595,13955,31425,125415,2.6257727425995,16905,0.007,0.108769350638985
VIPS,B,175370,13572,90837,70461,0.0515660455774532,33898,0.008,0.115002362502363
WG,B,174006,3923,93013,77070,0.0906857249261527,1268,0.003,0.03
HTGM,B,173902,18290,2270,121182,1.81139179845763,27347,0.00820454545454545,0.18484619716327
SHOP,S,173311,36415,2338,98956,0.57743126130425,675,0.0158632955328893,0.860231215076108
DAL,B,171348,30556,3,140258,0.158568416505142,832,0.01,0.109515266621674
BTE,S,171338,10200,13538,147600,0.0420196264896711,48338,0.006,0.06
F,S,171289,15438,206,155645,0.00741922258555847,1400,0.00835036496350365,0.09
JPM,S,170354,41770,1010,127474,0.0782091873283708,731,0.01,0.100894834345581
MAT,B,169653,32777,25603,109994,0.034463713438204,3212,0.012,0.125789129788774
SPWR,B,169401,38750,15130,115521,0.242261562164228,10415,0.009,0.110066970094327
EPD,B,167419,20674,32325,105747,0.084868312056985,2991,0.013,0.142738095238095
UNIT,S,166313,37357,0,126754,0.142757874035275,2012,0.012,0.141681884805698
XGTI,B,166149,7764,2900,155485,1.36110767277135,6265,0.005,0.0800143933401626
ZTS,B,164940,7244,0,156496,0.0548431914365951,485,0.007,0.0890992743546482
LUV,S,164821,28314,8429,125444,0.172048109067083,7169,0.013,0.203595988617296
XOM,S,164804,40835,675,123194,0.133187829501597,641,0.01,0.1
BIOS,B,164307,6125,21890,136292,0.0526310270431553,110476,0.007,0.0706451612903226
TEUM,B,163957,19221,28094,116642,2.84804762028902,22141,0.009,0.0956812701917965
PSEC,B,163414,13594,51151,98669,0.0502539976685173,4743,0.007,0.07
FL,B,163233,28351,10390,121017,0.0958087681100918,4292,0.0133614167536744,0.287467962673929
XXII,B,162812,21767,14900,125545,0.228831033508254,4901,0.00731599837840846,0.0873333333333333
BGFV,B,162553,20701,49623,92229,0.155011041758294,58615,0.0537912087912088,0.45
TGT,S,161689,20768,0,140236,0.0681292817549513,902,0.009,0.129685714009256
ADMP,B,160863,11263,0,0,0.133444780008211,17930,0.05,0.3
FEYE,B,160665,17497,24340,118828,0.033370328496452,1520,0.00855555555555556,0.082484842460988
OAS,S,159406,13180,10935,135291,0.0175061110465344,18755,0.007,0.07
XLF,S,159208,11325,9900,137983,0.0025112096568586,3698,0.00926315789473684,0.08
KMI,B,158926,10975,25290,122661,0.00920603837994899,935,0.00920273694880892,0.09
CVS,B,158728,41460,2545,102345,0.164325895418436,375,0.0101498751040799,0.189666471859789
DKS,B,158384,14316,4490,139278,0.0479861767874721,3573,0.0080034374104841,0.150678883491694
VIAB,B,157970,18366,100,139504,0.0557841569193898,15450,0.015,0.176190476190476
ERX,B,156279,3205,144374,7700,0.0485367725594532,13288,0.007,0.0883333333333333
EXAS,B,155940,30044,1122,102349,0.515294016574645,1778,0.0161273024187721,0.697103361726416
NAO,B,155588,14800,7810,132978,1.19110622284797,5453,0.00583098591549296,0.0629411764705882
SLV,B,155056,24536,1400,129120,0.0292277424094519,7350,0.009,0.09
MS,B,154568,24990,3321,126237,0.0507710934253879,1076,0.013,0.132060685289666
GPL,B,154356,9900,67675,76781,0.520913015009501,45548,0.006,0.06
RGLS,B,153509,14447,5500,133562,0.877302184191313,10744,0.008,0.0728857142857143
KSS,B,153202,26297,11883,108209,0.093308432729406,1229,0.00801566579634465,0.162312034627022
W,B,152392,25929,14620,98951,0.270627262224837,1900,0.0194076899384888,0.705965223087936
ONCS,S,151976,20552,39373,87771,0.127125183916278,29753,0.00672104257859133,0.0926559490648627
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
