symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,22731116,66410,19602493,1668629,0.111124827340764,2734,0.0190529166618189,0.260632070229614
SOXS,B,21374539,515345,18877466,1448662,0.120897379905695,15187,0.0171691575919588,0.17
MARA,B,16751392,22753,14631605,386321,0.0956695178518158,3128,0.0300416728254411,0.337449678038937
SQQQ,B,16449434,2597331,11550991,1966588,1.05763545219775,3926,0.0171448625760375,0.17
SH,T,13775375,2470,13620175,22630,0.0137651363692906,28400,0.003,0.03
SOXS,S,12093946,671021,10036869,1218113,0.15677188671099,19328,0.0169763262536696,0.170014284081819
SQQQ,T,9991023,1838506,6322129,1600422,0.774711327833177,4755,0.0175483215979293,0.171050380543541
SOUN,E,9937963,39840,8216370,1072605,0.0505008942587447,6065,0.0100907913146343,0.186835479508714
SOXL,B,9742583,578754,3905995,3811913,1.06155950616215,1946,0.0261843088424762,0.21552401855721
IBIT,B,9734613,495561,4243730,4616864,1.00598580659277,1123,0.0210549813488591,0.188570610990551
TSLA,T,9496166,37290,6459220,179281,0.153455453004939,1759,0.121612339263147,0.661598945692997
AISP,B,8986181,213423,4779044,2562219,0.626131267332207,2339,0.103773104512881,0.760369787566149
TSLA,B,8433220,116268,4627042,613998,0.464889276564329,1700,0.0996646932059118,0.688579298406932
QID,B,8364151,16485,8203808,0,0.0540778950226226,3400,0.006,0.06
PLTR,B,8231652,40449,6266141,822153,0.141266168737809,1710,0.0191339804912687,0.374169127589796
TQQQ,B,8146626,1081039,3236437,3225225,1.30181291195528,1677,0.0179653882438115,0.195863958361117
SOUN,S,8120999,9871,7355220,185216,0.0207220394173949,5191,0.0172047414739863,0.254368079874954
SOUN,T,7820676,25148,5050993,1237659,0.043916960263261,2375,0.00992554652094864,0.179929235534724
SH,S,7784372,60,7782902,1410,0.000525807761163897,229147,0.002,0.02
AMD,B,7691728,36943,3648998,199846,0.233641779000008,1700,0.153422798026953,0.815493760906826
AMD,T,7499733,13132,4508803,103706,0.0864249075422902,1874,0.133165102563278,0.751826894297592
AISP,T,7318386,191049,3786831,2464693,0.373079027111572,3481,0.022882365385846,0.239541536195203
SOXS,T,6986236,88606,6441456,95932,0.0283802097056521,14700,0.007,0.08
QID,T,6915374,45901,6733773,3100,0.149991145503428,10700,0.00714285714285714,0.05
BBAI,B,6765799,24311,5348047,877025,0.0960143784057564,2075,0.0223230128441589,0.308898184725734
SH,B,6751828,6995,6444233,0,0.0335430473103223,14200,0.001,0.01
NYCB,B,6521449,8299,5686146,297299,0.00830712114074285,4001,0.0170368075070087,0.252855986244254
CLSK,B,6288873,4669,5548057,57482,0.0332835901136909,3837,0.0805674894102314,0.43273314946702
PSQ,B,6100497,2700,6048088,120,0.0135018481927258,13310,0.01,0.05
BCS,B,5502799,0,5487301,0,0.0,22791,0.0,0.0
TQQQ,S,5496251,925321,1079815,2472257,1.08261505520236,1992,0.0180509454010154,0.211836118790358
NKGN,B,5341545,47050,3785125,752219,0.525798834385834,3776,0.0273680636141012,0.388983148680632
STI,B,5188585,66724,3968919,696142,0.514959720379279,2491,0.00874927746598478,0.172598911378086
MARA,T,5176022,2510,4607511,23436,0.0102353215214049,2694,0.018,0.152025974025974
NVDA,B,5155256,75900,1619104,151720,0.30644354327937,1419,1.1632953305605,7.30879689487009
FFIE,E,4746189,46160,0,1371311,0.158519105190092,39200,0.0011660747660245,0.014352480175775
JBLU,B,4705458,301,3778548,300,0.00252158943646047,8604,0.006,0.05
SQQQ,S,4386785,495651,3354470,509442,0.22100026848564,7623,0.0140279463547218,0.14
KAVL,B,4356129,245994,1783250,1890489,1.455653979591,1662,0.0345884679114514,0.217233319794
KAVL,E,4337680,263123,1561181,2194339,0.209421475941934,1500,0.00101088358256649,0.0270211090526604
RIVN,B,4292059,10286,3476770,304106,0.0357831133211202,1982,0.0169115089406767,0.371598152904358
SPXU,B,4274189,81985,4062329,55500,0.285966883244311,2000,0.01,0.1
FFIE,B,4248103,17367,0,232086,0.0644232532353532,22352,0.000102040816326531,0.0112632535928279
IVW,B,4247356,43332,4127247,74995,1.51370667502195,1646,0.015137389420473,0.140063291594025
WORX,B,4242773,145940,1727178,1403518,1.47186020752213,2627,0.034977503799047,0.381688261069122
NIO,B,4239665,5532,3814485,250550,0.00890194975582173,4148,0.0128181818181818,0.169837885085374
SOFI,B,4079222,4920,3798257,108150,0.00782890761358484,2442,0.0189680538041194,0.215506243167488
MARA,S,4053271,18957,3187595,517211,0.0704265419569795,5300,0.0127087123558958,0.300924893177921
UVXY,B,3968143,449980,1653260,1626823,0.49205412697234,4129,0.0171296009354538,0.172940039775366
PBM,B,3897104,45301,2807570,498558,0.487110118770815,7135,0.00661686928284899,0.179294753766261
SPXS,B,3836207,83399,3596707,29500,0.317307566736559,2150,0.011,0.11
F,B,3774991,608,3631660,79277,0.000847249630466967,8100,0.003,0.07
PLTR,T,3772786,13855,2989931,224858,0.0578103921817115,4050,0.0150460525406965,0.287842009550437
RGLS,B,3767261,56365,2549575,784301,0.832990833509762,3289,0.0319139152027959,0.141364296882185
OCEA,B,3748567,56494,2262184,620598,0.398568978277097,3636,0.0846411949113733,0.506237698220283
QQQ,B,3747437,227521,1779065,1396748,0.855226277678696,579,0.0222388126610337,0.335734275874095
ADIL,B,3720869,118412,1313414,1376900,0.285158799328805,5038,0.0131182427843803,0.167725980584215
PSQ,T,3711455,200,3711255,0,0.000655151290811831,17184,0.001,0.01
WORX,T,3686605,124406,1578222,1246811,1.00462819183477,1811,0.0103344070754072,0.262079226917712
TCBP,B,3673689,60370,2510991,867201,0.0850684267484331,7900,0.000961885042239523,0.0111174424382972
TCBP,T,3615608,62472,2404530,973762,0.132843225892732,4300,0.00595909866917014,0.0847709742218573
FBTC,B,3576107,211217,1628058,1566384,1.56840411125425,722,0.0217146640062794,0.294874765162694
RIVN,T,3430487,4350,2723930,153418,0.0136580164585781,4290,0.013,0.275972222222222
GOEV,B,3404344,27048,2881873,183853,0.122674971990457,3636,0.00717447247244314,0.141145030202016
MTC,B,3395167,30790,2274886,614854,0.184809816666026,2078,0.0628566357000664,0.382026542800265
ADIL,T,3389633,112186,1102677,1409654,0.192712789252448,13011,0.0127869769022955,0.266142808580681
CLRO,B,3341220,21876,2981590,182401,0.482717550389494,4518,0.0049906791821092,0.0580079800759191
APM,B,3320148,20703,2454140,30897,0.612775090877603,3343,0.133908150057209,1.74158964042995
SOXL,T,3223438,106843,1783997,838305,0.171981241409815,2922,0.0170872047266124,0.232587983992613
RVSN,B,3186534,34703,2112201,525774,0.236168504691244,2788,0.01655881586421,0.227638761418979
KGC,B,3147071,100,3110284,0,0.000145162952672523,20501,0.0,0.01
CLSK,E,3126836,7725,2651904,52702,0.0701342340501523,4300,0.01984718765555,0.173804546208727
NVDA,T,3117263,11970,1145280,43267,0.0505875414610422,2128,1.19868621682867,8.12470381007099
AIMD,B,3077048,61081,2057503,584567,0.430198619620752,8142,0.01345102261902,0.154784323511398
NKGN,T,3071283,31496,2273945,404252,0.206329843504795,7000,0.00708159076330981,0.271611232798798
SOXS,E,3059968,28961,2806194,85513,0.00724927613429321,83392,0.0048635405036596,0.07
RGLS,T,2977443,51387,2167324,582113,0.0674213692114932,5600,0.00326762754248134,0.0381302301770138
OPEN,B,2938436,1963,2876043,11960,0.0134296684839017,16850,0.013,0.201666666666667
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
BITI,B,2840945,176721,1744717,781358,1.78329885312366,4200,0.017,0.184196450433966
STI,E,2738290,25974,2225446,318572,0.175753610067589,2500,0.0117348997254986,0.255162005881314
AAPL,T,2723914,3712,2317964,29623,0.0174716545148194,1891,0.0304225163242828,0.263114420741003
CAN,B,2716627,7571,2356667,208088,0.0271664995160014,9900,0.01,0.105474452554745
ERIC,B,2681590,1794,2662479,0,0.00297128838701416,22769,0.0,0.02
PBM,T,2595277,23478,2149236,199413,0.0545943172331939,900,0.00378662198624772,0.075764064177329
LYG,B,2588313,0,2575913,0,0.0,15570,0.0,0.0
NVDL,B,2573709,163349,828970,860142,2.55023219410303,1474,0.0293007986499632,2.52030150681848
RVSN,E,2564007,41344,1491255,643110,0.141848803423614,2899,0.023011036699263,0.232640342235789
CION,T,2547800,0,2391400,0,0.0,69100,0.0,0.0
JAGX,E,2528527,87145,0,407387,0.117328246374463,3400,0.000374144014537817,0.0098304057526102
TSLA,S,2520346,72183,490775,396041,0.298494094316392,1700,0.134182058504418,0.74279281641445
OCEA,T,2500218,49686,1257878,807162,0.206034568062516,2558,0.00488531923034014,0.155297037276137
CLRO,T,2489191,16304,2227436,123637,0.240852020289928,4700,0.00221588827838828,0.0623832417582418
MTC,E,2473393,33846,1588571,560252,0.372243973947295,2346,0.0307224172365793,0.355875204260727
BOIL,B,2473348,345843,1041448,758746,4.81763288514296,1711,0.0162077077672778,0.227359614631495
CYTO,B,2468999,78505,1187461,850085,0.173242197444521,1383,0.0115697340730821,0.107142656718322
NVDA,S,2459312,36480,490957,102476,0.131950200509937,919,1.35981472004708,8.47853420863039
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
LCID,B,2451011,5434,2252301,86286,0.0180294806947578,2989,0.0122209456473707,0.158145088244058
WIMI,B,2433118,30173,1821904,444734,0.143548855766385,15508,0.00565365365365365,0.108607308579904
BBAI,T,2432793,12255,1721944,451836,0.0783011079067248,7917,0.01729938365818,0.221105700706314
JTAI,B,2427313,20417,2077579,254337,0.0456634951010065,3700,0.00284125944584383,0.0476332689344844
SPXU,T,2423150,36364,2246366,67800,0.140353466228903,8700,0.005,0.05
BCS,T,2402393,0,2398693,0,0.0,14800,0.0,0.0
IBIT,S,2391734,69190,522744,1703489,0.144638683577271,1488,0.0163795118684545,0.1997727307422
PLUG,B,2380890,7897,2077362,77653,0.0181252435205893,2606,0.0175624659028914,0.172256696022653
MARA,E,2373051,2700,2176584,28385,0.0104129416852307,5270,0.008,0.205
WIMI,S,2363595,1069,2296350,10787,0.00237144683425419,7396,0.002,0.0210593220338983
BIVI,B,2359246,54982,1178982,852699,0.10204801697612,1866,0.00282862229727249,0.0356502734848207
AAL,B,2356752,200,2172098,76257,0.000516734445001369,11747,0.001,0.01
DFCF,B,2313474,1000,2121443,191000,0.0230829601588108,82919,0.0022,0.01
JAGX,B,2310462,117122,0,199164,0.166355045410525,5800,0.000262083803200588,0.00849417743237178
LABD,B,2301696,38601,1990299,170675,0.156713451646007,4484,0.014,0.15492295170437
CYTO,T,2294167,67748,1079659,919883,0.103536704272104,2745,0.00119227135856409,0.0251052429592017
PSQ,S,2293951,9873,2284078,0,0.0325343844564748,47958,0.004,0.04
TSLL,B,2288427,32283,2102476,109313,0.126326320765627,1750,0.0149770904925544,0.15
NYCB,E,2257171,1100,2028989,84300,0.000634671858113826,2058,0.003,0.042
FFIE,S,2246657,13627,0,733931,0.0992783352628538,75400,9.24556213017751e-09,0.00591783072696534
LCID,S,2245815,844,917780,1267236,0.00251818858489596,3825,0.004,0.046
TZA,B,2204105,108603,1695057,255467,0.695454887893603,7463,0.0192600477296114,0.17755495108266
TQQQ,T,2202335,175446,1414236,379615,0.180942375526444,2655,0.0169968847352025,0.192803424951278
CGC,B,2197742,10685,1633537,324674,0.0822205246529629,3348,0.0143227861321932,0.146317082725159
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
PFE,B,2176169,2465,2087320,22315,0.00886411060901951,1823,0.00955558213716108,0.141503340254582
SPXS,T,2139843,138204,1837301,40740,0.415978643950582,6500,0.011,0.11
BITF,B,2134439,2330,2049462,25991,0.00812472347346868,7630,0.013,0.0972222222222222
LYG,T,2092407,0,2088407,0,0.0,9800,0.0,0.0
EEM,B,2068784,2800,1980863,0,0.00233107025262974,36585,0.001,0.01
CAN,S,2039265,2063,1731609,59050,0.0152272852923035,42045,0.008,0.0925
AIMD,E,2034533,34610,1354966,364994,0.0947028801141602,3249,0.00223777420485804,0.0750825915921064
WULF,B,2026201,2298,1746120,94385,0.0131461756183736,6160,0.01,0.149529411764706
CCL,B,2018469,1300,1807539,54648,0.0072950871486403,6605,0.015,0.156666666666667
SDOW,B,1947713,12077,1861799,35200,0.294087742761391,2300,0.009,0.1
MDAI,B,1929782,13306,1316212,337231,0.150440764590311,4858,0.00529714947569827,0.0923582278931792
UVXY,T,1918339,221444,678136,868599,0.188662778410735,6900,0.0150215384615385,0.140155614953682
AAPL,B,1914190,8485,1560595,103153,0.0389871168311918,1110,0.0423216225910975,0.360773778911151
AMZN,B,1894702,5138,1497302,29192,0.0596700750677502,1615,0.0749720273480995,0.39124661449915
TRUG,B,1892120,39450,1153317,592641,0.0863386582156438,2300,0.00813394636015326,0.0441522349936143
GBTC,T,1856047,70120,388526,1197656,0.673010421874096,1242,0.0176729691986523,0.253673216582379
SOXL,S,1840185,109393,745083,717195,0.239613797079315,2098,0.0199742958668581,0.293214508518897
HOLO,E,1823859,35904,1005304,39917,0.969751242348431,2159,0.123699449219522,1.0245066537515
IBIT,T,1821535,35816,1146551,468461,0.0710693159904852,3487,0.0237944923050567,0.245386536649312
HOLO,B,1813650,28098,1089503,42583,0.783838437683811,1862,0.194260844511336,1.15723510068667
CLSK,T,1812793,300,1594859,6200,0.00228730189301025,3723,0.002,0.04
RIOT,B,1808710,1315,1608512,38734,0.0196238143523991,2825,0.008,0.1325
CISS,B,1803538,86776,0,44400,0.0634902219939645,12700,1.66666666666667e-05,0.00040917450592793
QQQ,T,1797166,90833,931271,592932,0.299493575709403,2002,0.0195422911670039,0.366681282449431
ITUB,B,1796367,0,1796367,0,0.0,20430,0.0,0.0
NVDL,T,1794975,87464,227271,1030017,1.21356474880479,2318,0.014907633342599,1.96917254276666
GOLD,B,1788002,600,1705694,1945,0.00120453252961898,8316,0.002,0.09
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
TNA,B,1762472,128571,1024091,278774,1.42401651158296,3088,0.0334011945119377,0.270592848792827
U,T,1755539,0,1613042,0,0.0,9989,0.0,0.0
QQQ,S,1753998,147957,475022,930265,0.551109126464062,757,0.0187412185999229,0.325034715721836
OCGN,B,1753365,15708,1207427,368796,0.0871522177560683,3800,0.00778988853503185,0.0916540794661814
IAG,B,1735734,0,1722245,0,0.0,18280,0.0,0.0
SPY,B,1733238,146049,952081,477187,0.415730231868192,635,0.0204643098048508,0.236366498343654
DYNF,B,1714977,279245,475768,955252,5.7976045744787,2524,0.0175388548184816,0.17473305039956
INTC,B,1697242,2816,1465311,21543,0.0143257583690632,1800,0.0173541265787356,0.243069423550129
LUNR,B,1682114,1951,1396529,38103,0.1130703456261,2942,0.0259659949622166,0.260416762079231
VERI,B,1665336,8606,1333259,87858,0.129768128485411,4989,0.0219099380965608,0.260354937831647
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
TECS,B,1659230,18287,1540133,80835,0.29675481650892,2675,0.02,0.366615120274914
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
UVIX,B,1636101,120025,656320,696012,1.27817723124679,5080,0.0186946034980847,0.226885096240424
BREA,B,1628818,32330,1075661,340577,1.03058629901941,1650,0.0162100991412414,0.157581582722829
MU,B,1622440,6816,1132055,66656,0.0650092207408674,1653,0.100959612095611,0.453332962187896
TRUG,T,1619873,36898,858804,626089,0.068589454923667,1266,0.00202875156258492,0.0288553725745964
APM,T,1586668,2115,1136536,500,0.0194008575826568,1903,0.0227782021899669,0.194749172396231
LICY,B,1578690,8106,1358004,43613,0.0536532169483355,20491,0.00373327606484431,0.0502066944621582
STI,T,1578098,33073,871800,516417,0.0407371487721977,1382,0.0130411924450005,0.0930223049461447
BBAI,S,1570431,3060,1364370,64338,0.0119899018007722,8221,0.007,0.171134615384615
FNGD,B,1565736,9945,1538739,6927,0.0333154829034316,11500,0.007,0.08
ERIC,T,1564862,0,1556362,0,0.0,15700,0.0,0.0
F,T,1561829,316,1496868,1000,0.000501361509047773,8500,0.001,0.03
JTAI,E,1557077,8975,1399035,41361,0.297188435137965,1600,0.000661023407729995,0.067006245248365
EEM,T,1554687,5867,1495788,0,0.00412029549267624,42300,0.001,0.01
NOK,B,1526825,500,1513772,0,0.00103949938185134,16097,0.001,0.02
BTG,B,1526752,100,1518644,7908,0.000445827500423536,7094,0.001,0.01
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
JDST,B,1508327,11982,1437548,33384,0.151635166357698,7561,0.007,0.100442815249267
TLRY,B,1492243,9840,1273119,44863,0.0160114863394684,20800,0.00981609195402299,0.06
CXAI,B,1489773,20095,701245,555706,0.190678153878045,4588,0.0220256112070087,0.230346833951206
RIG,B,1488152,0,1435306,0,0.0,15353,0.0,0.0
BOIL,T,1468346,254893,409931,487435,3.2540223605786,5835,0.0160301113651195,0.251032269662218
AMD,S,1468260,19714,273588,140347,0.13780568364625,1692,0.144775949212221,0.737898103033815
AAPL,S,1443745,10104,951290,313893,0.0495222908929834,824,0.0560452501818122,0.31821007418749
ENVB,B,1437626,20246,1027369,240432,0.263409626894062,5194,0.00350748837361158,0.059823892984412
NVFY,B,1428888,49306,756514,417445,0.147986905996635,600,0.00109907510925907,0.0508913507470271
TLRY,T,1421299,3020,1216324,58984,0.00651156126975659,10568,0.009,0.115215311004785
PBM,E,1414779,18268,1005572,224016,0.218781691590056,4356,0.00276027553068169,0.180875681856029
JL,E,1414707,16360,974276,204071,0.232576565417702,3830,0.0292272951759414,0.184798285246517
HOOD,B,1405832,1785,1064539,35288,0.031670221429574,2202,0.033,0.238571428571429
BCAN,B,1396959,47463,112384,785684,0.153676897621592,3550,0.001137229783811,0.0371839185290781
F,S,1389935,400,1375485,0,0.000429070620864521,6699,0.0,0.03
BCS,S,1385006,0,1384256,0,0.0,44809,0.0,0.0
WIMI,T,1377238,27660,830335,396721,0.125533508784431,5700,0.00398826291079812,0.057627381938691
PHUN,B,1375502,7124,940732,35643,0.0811204882083199,2796,0.0630538145249444,0.320307942364608
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
AQST,B,1329108,1360,629201,207227,0.0350823503299274,4343,0.00817391304347826,0.108079710144928
PHUN,E,1324452,4099,938437,5702,0.120657412919566,2221,0.0118050924522583,0.136367080933616
MSOS,B,1323084,18477,1102736,65294,0.165486362048382,5096,0.00824979160878022,0.175233748271093
UCAR,E,1317874,13861,0,380713,0.0792550950947337,17600,0.0,0.00552647058823529
CLSK,S,1315391,1573,1075713,83609,0.0104047453838123,5989,0.035,0.203944570994685
LXEH,S,1308513,955,1244984,7250,0.0232177128365888,3274,0.0595049504950495,0.385730363036304
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
LYT,B,1305423,8064,856602,29665,0.209172002106895,1299,0.0831548508274203,0.7023420300156
FUBO,B,1299148,3982,1042112,154514,0.0204969705729528,36820,0.00538268259072118,0.0849012402388608
IREN,B,1297202,1386,1146888,73966,0.0171904783092915,3757,0.00326666666666667,0.125333333333333
ASLN,B,1294472,23998,679512,372025,0.170682391546515,1165,0.00390777999619695,0.0589368583226923
IMRN,T,1292569,6300,991355,35681,0.0332942258299775,1138,0.0020515873015873,0.0401984126984127
SOXL,E,1290115,9643,935739,298976,0.0147165478864295,4389,0.00202256875675564,0.05755879749842
ENVB,T,1287558,18355,939510,242218,0.0816660704176962,8800,0.00302509416375399,0.0388386044217639
NVFY,T,1282836,32711,564627,483702,0.0801718581116686,1196,0.00122530647182905,0.0217917520100272
BITX,B,1280737,50955,338785,428431,1.50726567362339,1809,0.102007110505053,1.49584397280739
FSM,B,1277935,0,1269630,0,0.0,20891,0.0,0.0
CRDF,B,1277458,23170,843645,210756,0.56399354481947,3670,0.0681979802304203,0.418431314247957
BITB,B,1266855,79851,334820,768996,1.56121282895751,846,0.0232521848671621,0.355503798375464
TGL,B,1264975,29799,695779,123411,1.37055441454227,4008,0.0557740029542097,0.491693231653556
PBR,B,1258696,1891,1192937,13354,0.0020592202310349,8300,0.00220724346076459,0.0306706908115359
PLTR,S,1258121,8427,989973,90482,0.0445885839887664,2427,0.0178405923383276,0.349600424486982
TMF,B,1257648,137476,212836,883513,1.76786269300742,1086,0.0270620603906968,0.262504534379312
XTLB,T,1244576,7284,1029266,22635,0.100852502876879,886,0.00978936046251064,0.101023767908095
VLCN,B,1241856,8991,835170,142014,0.125988149001464,9900,0.00989866283932675,0.129514903834539
HBAN,B,1233390,0,1224959,0,0.0,19400,0.0,0.0
AAL,T,1223894,700,1148452,1300,0.00284163564547754,8400,0.00328571428571429,0.01
APM,E,1221370,11140,735218,33869,0.412194785405205,2591,0.0688394592239414,1.77636246468712
BLNK,B,1205118,2411,986419,50357,0.0193771031399619,5296,0.005,0.128871029468044
INTC,T,1203609,600,1098061,4000,0.00297090849034734,2424,0.004,0.176666666666667
LUNR,T,1202593,688,952783,11120,0.0303569465480121,3482,0.004,0.124504504504505
RIOT,T,1200139,703,1019619,4200,0.0132589905092865,3025,0.0235186104218362,0.114962779156328
JL,B,1194037,17762,852473,168602,0.356006819280122,3683,0.0229262779982093,0.243808114535949
BREA,T,1183284,16912,796755,281720,0.289640645224781,2200,0.00296817718940937,0.0880390076940484
FSR,S,1181211,37487,100,127994,0.0183129047115129,6800,0.000161679681851463,0.00595906389055838
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
SPY,S,1176412,132919,453641,458044,0.367597584134338,1064,0.0192176726436673,0.229623445090269
XTLB,B,1169411,12426,903759,47174,0.151950977369825,1105,0.0276337665554931,0.1337074190334
SMCI,B,1163722,4948,337595,676,0.124045520463629,697,5.59636166765404,39.5924083066185
BITI,T,1161404,16331,885793,121921,0.12454896808206,4880,0.012,0.122191357403124
CRDF,T,1156759,19129,681977,273373,0.249275764602711,6450,0.0128058759646372,0.196215855696843
IVV,T,1154884,12232,883788,107301,0.333921858394909,6572,0.0150009889023184,0.20774624005284
SOFI,T,1150430,2300,1003110,53079,0.00419842842965298,7900,0.009,0.149166666666667
TNA,S,1147533,139867,285049,679901,1.58483759141985,5359,0.0245004770785229,0.20896045865792
PIK,T,1130024,1801,733920,6205,0.0586880700747247,1242,0.0268064516129032,0.361325257257936
BITO,B,1125637,43268,735476,239306,0.154451999650583,1580,0.017,0.290016769204197
GOEV,T,1116599,6787,952270,93230,0.0215605471509475,3627,0.00418027992479632,0.0767468607107212
ARM,B,1112660,9767,470807,8969,0.256619210038597,1386,0.33717045810297,3.8770757462336
SPXU,S,1111517,3341,1088726,0,0.0164808269668496,51337,0.002,0.02
BBD,B,1109208,700,1103132,0,0.000796290650637715,14900,0.001,0.01
PIK,B,1108589,3628,751002,3253,0.297664158614423,3382,0.0806318914250625,0.660162901811662
OCGN,T,1104495,1924,860249,49001,0.0132428408829016,9855,0.00387684729064039,0.040615763546798
ARM,T,1102903,1719,458937,400,0.0445916824575292,5075,0.188147262051949,1.87262067336769
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
TECL,B,1081738,7293,21000,99347,0.886373756520807,4902,0.0519300571692124,0.403613338884003
T,B,1081415,150,1055747,700,0.000417542345752898,2685,0.00733333333333333,0.0366666666666667
GOEV,E,1079459,32757,734587,118486,0.123016000862598,4482,0.00362587580561639,0.124427092253788
VRT,T,1078181,700,618233,1600,0.0232433108839245,23520,0.02325,0.16
STI,S,1073229,3229,977699,14569,0.0231048509072409,2728,0.0156666666666667,0.15326923198421
BITI,S,1069015,115708,357465,580999,0.980277652372431,10069,0.0106195786864932,0.111623275166517
IPA,B,1065736,33098,607445,305566,0.219029393081332,1590,0.00308372612255024,0.0779315513106756
SBFM,B,1062498,49193,2300,129201,0.140998823966768,6000,0.000350132474896007,0.00891312831927126
TZA,T,1051870,102508,734452,110160,0.800194402106449,7800,0.014,0.146054842633981
UVIX,T,1048438,70041,431838,470246,0.823322481058887,8260,0.0172527360769236,0.144774239921446
LABD,S,1044813,14845,831611,116800,0.0578096547177386,7168,0.0112142857142857,0.11047619047619
NIO,T,1042601,1700,942626,44650,0.0026433666647244,7823,0.007,0.082
LAC,T,1041784,2075,707971,20747,0.0736238967097099,5006,0.005,0.191220779220779
AISP,S,1041043,11463,789586,64466,0.187464409205249,2829,0.103449361110016,1.21269039878466
CONL,B,1039932,26754,34445,96934,2.09097484976081,2382,0.0519787620275664,4.92794393222969
TGL,T,1030506,26029,514875,151366,0.165862542633353,1985,0.00342642134031333,0.0901247161168636
RVSN,T,1028511,10960,388381,481026,0.103115799313421,3748,0.00534516546862177,0.133710495005125
LICY,T,1022008,2084,866032,21941,0.00841207979283095,2600,0.00306158056790968,0.0442194092827004
RIVN,S,1018535,3939,699849,126045,0.0206432703920249,3726,0.0145011932317025,0.307405418206519
OPEN,T,1017414,200,984314,6600,0.00101185426108965,15511,0.002,0.05
GERN,B,1009556,1604,859311,73967,0.0054686063663318,8173,0.004,0.0487640449438202
SDOW,T,1009467,7484,976780,0,0.14568157377126,2700,0.012,0.07
WULF,T,1008949,2126,842579,138968,0.011252524151447,5321,0.007,0.128734151329243
IDN,T,1008248,19167,522896,276017,0.408158071204934,4200,0.00221567701015291,0.0809794748143157
TPHS,E,997169,19228,0,202444,0.0428557093760075,10200,0.001176608937353,0.022519665383793
LCID,T,996529,3900,818588,128648,0.0187934582120499,6018,0.0182857142857143,0.157996228194248
SMR,B,995307,4000,820194,25974,0.102450062700472,2550,0.0258862074783547,0.507290031680363
GPS,B,994680,100,916587,0,0.000384073250450326,4601,0.0,0.01
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
QID,S,982029,3800,976229,0,0.0218113775032861,22290,0.001,0.01
BTE,B,980726,0,978226,0,0.0,14600,0.0,0.0
COIN,B,979639,11232,424888,27671,0.149826251788887,1650,0.774223708124161,5.746022817747
TUYA,T,978785,0,975885,0,0.0,61392,0.0,0.0
CIFR,B,976824,715,842187,45026,0.0141116378837858,4010,0.008,0.22
SDS,B,968841,18545,881109,8940,0.236255209726554,1700,0.013,0.08
NVO,B,955305,3683,576444,2357,0.0647328402425177,788,0.103431555491619,0.501599471432771
MINM,B,954869,28816,459082,151731,0.632474998319053,2500,0.132768000732577,0.970267060813885
VEA,B,954673,16807,839381,38931,0.0590916723063797,5768,0.013,0.13
ABEV,B,953504,0,948506,0,0.0,9500,0.0,0.0
COIN,T,950081,4303,388867,12755,0.0516973183847471,2922,0.453527705261523,3.54453800939703
IDN,B,949033,19257,454151,217113,0.411084598427246,700,0.00261567786714729,0.079926095071009
CORZ,B,947919,2430,767559,11140,0.0660422352607186,10170,0.0213194444444444,0.106944444444444
GXAI,B,942470,13558,587493,28655,0.331322223164431,2376,0.0656656288916563,0.771505448318804
ASX,B,940627,0,916353,0,0.0,22518,0.0,0.0
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
BITX,T,930759,15675,250354,281615,0.476521478136504,2657,0.0555153597059562,1.0837699921628
XLF,B,930013,33474,866667,7400,0.0243720768263933,2870,0.014,0.14
BLNK,T,925919,4700,698445,56808,0.0382249219169947,13370,0.006,0.113817204301075
DNN,T,920223,0,915723,0,0.0,9700,0.0,0.0
SAVE,B,916036,1505,770832,28533,0.00922198998068868,8272,0.00193081761006289,0.0558490566037736
DELL,B,910161,8854,506113,18657,0.171072217625496,1612,0.292127353459471,1.43423634384636
BRSH,E,903794,9099,0,38094,0.0734385241992043,2000,0.000122699326132014,0.00556803817854576
DNN,B,903165,0,902765,0,0.0,7700,0.0,0.0
