symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,159825289,1310964,125410946,3196661,1.42200372578215,38896,0.000349929529864128,0.00448657354935788
MNGA,B,27528415,1262046,16203566,2733976,2.20577564883272,1600,0.00941741614142981,0.058959640483969
AMD,B,17732265,1039098,9031281,4099897,0.525769247394388,2462,0.015575075645532,0.16367955846498
IAU,B,13723913,13554,12779209,143239,0.0211240139416193,50228,0.0158148148148148,0.13
NBEV,B,13162146,1432580,6022761,3313611,3.21963359138113,1811,0.016603166988598,0.412934450082801
TTNP,B,12564733,379313,7183530,1607850,2.43720568692054,1849,0.0120471515492882,0.0545548979320693
SQQQ,B,10768134,422929,8314854,1201817,0.183368521492187,5204,0.0276469585774482,0.159869859448204
OGEN,B,9954660,919881,4449320,3029431,2.31919894982493,2211,0.0152169930042788,0.194736509888737
IGC,B,9603977,1143888,4273409,2408819,2.54133391844942,2726,0.0175971191740532,0.400087777442817
INPX,B,9313773,358012,5412650,1286108,1.76697816453277,1838,0.0111278165607664,0.0567900065283167
EARS,B,8998999,697605,3959912,2727201,2.44198606032915,1987,0.0141099580798061,0.148799846078917
CEI,B,8665327,134552,5937720,442246,1.28626872173556,1607,0.00802240379275103,0.0278124915457614
TQQQ,B,7974845,476983,5365763,1347652,1.35456017843209,1736,0.0155501881704799,0.389815639420633
SPY,B,6538455,743405,1390447,3780003,0.309853307363329,1261,0.0163440714349143,0.170175089667559
HSGX,B,6410943,299936,3498125,758748,1.81193903657895,1600,0.0103595217968166,0.108028806720924
AMD,S,6398938,827449,188762,5379612,0.389416349041961,4655,0.0162256441689087,0.163717007954036
AMRN,B,6135804,893042,2646054,1640904,2.35493595528139,2066,0.0159256095788089,0.373358212283049
OHGI,B,5599995,150039,3036363,820082,3.07301623051354,2255,0.0129527923530509,0.0724377354964343
NSPR,B,5557718,98381,3679300,448038,3.47199833935185,1842,0.00861931845294089,0.0465436104278259
NIO,B,5523185,443100,3158049,772562,1.0160750129481,2013,0.0147944663055479,0.254281932781812
SHLD,B,5416845,218830,3429157,697515,1.71671445932774,3998,0.00963086512926677,0.0773598288114104
VTVT,B,5368470,498240,2468230,1196374,2.35193238344551,1757,0.0156512587763486,0.395342707387199
AGRX,B,5166958,428379,2312276,1283288,2.23918711403853,3151,0.013271974170584,0.143771180879859
USO,B,4695477,11961,4503372,26375,0.00577486894391153,19933,0.009,0.1
NUGT,B,4436199,134083,3654175,450585,0.421117597555389,2895,0.0187700390915196,0.246000869087246
TVIX,B,4384178,436869,2186094,693600,0.586606394552183,1600,0.016865921369078,0.616460245218953
SQ,B,4365331,383582,1946429,581100,1.169132567193,1559,0.0393766361416178,0.839892974612974
AAPL,B,4069188,245112,1783166,656852,0.455504988201915,1545,0.0202378251960378,0.521783782480537
TZA,B,4033216,38266,3565350,46422,0.0250377170192366,9639,0.0409809260843468,0.154401766762263
RSLS,B,3992455,49393,2849630,126148,0.5465718926655,22710,0.000549564053377461,0.00786263541669758
JNUG,B,3771134,289093,2800550,307036,0.584635409747813,2911,0.0153250248394869,0.179213317627351
CRMD,B,3594682,224917,1642100,1295131,1.66619238721372,2651,0.0165265504396397,0.193653627800828
MTNB,B,3461683,160583,1897227,873411,1.72419499709089,2881,0.0113998762190256,0.113854547203378
DGAZ,B,3418685,244462,2344486,379757,1.04914368156215,2541,0.0168357896067995,0.247744150900655
BAC,B,3339344,327382,1090257,1206604,0.0413881639629172,2636,0.0201235561238262,0.159743868381016
VTL,B,3285653,179602,1822165,430578,2.24474635031456,2063,0.00629577097201981,0.0382259424513951
LODE,B,3228240,65614,2168342,294078,2.13794130507294,2015,0.00936423243968977,0.0631943156098256
SPXU,B,3148196,117439,2097248,812597,0.469497560067348,3303,0.0130003605147634,0.139686168129793
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
CGC,B,3134243,260528,1325968,435043,0.889165048168368,1587,0.0325964328566321,0.829977237907529
MOSY,B,3107810,129199,1631295,623028,2.94239949777074,2239,0.0148695920473177,0.0799312011846074
QQQ,B,3048955,344215,1334785,1073962,0.197892272143493,1504,0.0155335238280564,0.172278721950329
VXX,B,2970296,207091,1878091,348210,0.0637145922563965,1861,0.015821729554294,0.165743225424086
ABEV,B,2901241,175199,1941661,18321,0.0850291610933497,11355,0.0046580926997215,0.149767634338973
UVXY,B,2897935,208607,1665816,579897,0.201034945571303,1600,0.0165026583110484,0.550399535806614
EGO,B,2852842,54536,2125580,32184,0.245539956985143,5400,0.00016925344296894,0.0151662001056639
ACRX,B,2768877,161075,1522307,498242,1.60363108644875,2655,0.022598443935945,0.305527822288034
GE,B,2761162,166540,1460394,596927,0.0223072047739041,2103,0.0228931671378175,0.160697879672622
SPY,S,2664343,311668,684859,1491530,0.139988824632659,1495,0.0158527632975872,0.180152884247887
TRVN,B,2652314,194418,1528587,329465,1.03273986081576,1604,0.0130017256083488,0.111041631610009
TVIX,S,2619093,402267,1295658,716908,0.551197396012268,4689,0.0162403291410773,0.628559728869263
CRON,B,2564794,182513,1522393,234677,0.959044312891568,1600,0.024990386772777,0.199129621011974
GE,S,2558786,190387,53444,2312881,0.0252161718440217,2957,0.0166496079386102,0.16
PTIE,B,2557829,253756,1206529,695263,2.7936771291725,5471,0.011120386145735,0.185161212983751
AKER,B,2452392,75537,1274554,501067,2.49577450125223,3419,0.0118963001117167,0.0703522795917067
F,B,2319845,127066,1442169,395175,0.0425755110650092,1791,0.0157986027572585,0.16
NFLX,B,2235278,197551,565559,310795,0.926118165926354,1597,0.180170435711706,3.31411886723385
BPMX,B,2156402,35126,1499525,22333,1.01696745630467,1600,0.00191221914339164,0.019245803619599
DTEA,B,2155191,197972,887783,665532,2.34825218761731,2311,0.0163710177761484,0.347744574382207
CPHI,B,2115872,49484,1067328,181057,1.85713011948512,1956,0.00470240824967032,0.0600092694068323
PTI,B,2115083,167512,966222,467832,0.519860909893219,1044,0.00583638886277491,0.146739622902944
SNAP,B,2103993,131585,1076269,451642,0.119242158138925,2753,0.0150346313994584,0.157422641331362
GDX,B,2062281,110812,1211045,522951,0.0261333426736485,5175,0.0211705656740343,0.178546846281822
FLKS,B,2030129,123488,890098,601241,2.10756513660674,3910,0.0121236573594988,0.116151223021166
MU,B,2023075,114268,997193,428021,0.153180904391635,1600,0.0141221529784427,0.166075158703501
TZA,S,1974761,48022,1732868,121980,0.0369558457159529,15243,0.0209627288336288,0.15
NVCN,B,1974439,131841,893746,609270,1.37491380052895,2041,0.0309554202651354,0.396848546711364
CHK,B,1965982,38642,1387230,119966,0.0256832351910638,10569,0.0293665196986952,0.16
AMRN,S,1909342,487526,118822,1277075,1.60792928607702,6296,0.0161864498598832,0.409182903313554
C,B,1883571,68613,637801,997986,0.158059479447735,1630,0.0154491975270541,0.174185087548195
SH,B,1813957,16093,1495348,33,0.0273501590515931,10312,0.00400733154202091,0.05
SFIX,B,1794746,116518,910756,183299,1.03178690058115,1735,0.0463357646853888,0.590493172334277
TROV,B,1747926,144230,815837,461896,2.10638575834702,2703,0.00922000612941471,0.11446169632992
PYX,B,1735310,170758,639739,245060,1.66089063999249,1966,0.0444026087120943,2.73053093870312
YECO,B,1710474,79943,557209,273703,0.388037484203631,1355,0.0496612568635752,0.809528843227137
GTXI,B,1678452,135274,989738,233154,1.55749895013846,2181,0.0142579036589393,0.207212227698813
TLRY,B,1665377,77102,619740,52197,1.54353511460371,1491,0.317958899381061,6.79917986952227
TOPS,B,1654874,224725,675059,481342,2.2676081213265,6496,0.00865820372075463,0.12824913092868
CCCL,B,1631586,65075,662879,26506,0.605616292450281,390,0.0402804002407139,0.317965410663202
JAGX,B,1623548,58819,957425,210790,1.970182306976,1990,0.00749065844507082,0.0691180160773047
FB,B,1549355,146410,620173,331327,0.463796295733636,1438,0.0217426111299231,0.445736347866668
SLS,B,1513083,91474,816896,329543,1.28609783415432,3197,0.016187324566309,0.185074482740488
PEIX,B,1502593,96541,727351,424678,1.55965283130611,6786,0.0257225066284571,0.311286583355584
SPXS,B,1495955,26057,1314180,25700,0.118382158532933,3126,0.00906151245642905,0.1
RHE,B,1482293,62423,847838,220930,3.453535983694,2129,0.0138104464623367,0.0606718951990551
RXII,B,1457792,54648,660702,410543,3.26182605128687,4590,0.00990332296693535,0.0802047707059797
TWTR,B,1442501,114449,602342,459350,0.127673126144547,1696,0.0149945280722788,0.160848759026283
ALT,B,1440012,100210,726457,221875,2.65479508994899,2118,0.0389218524257637,0.512926951322701
ROKU,B,1431404,128383,640824,171220,1.06729793145594,1600,0.0734342353728244,1.08608709081405
BLRX,B,1397138,124781,490263,605263,3.19778985253077,5294,0.0168195437419317,0.163282067239529
SPXL,B,1395781,92185,910569,268311,0.417226433488096,1996,0.0150065294489172,0.24678428006685
AMZN,B,1356908,102699,183313,54007,1.06974177370765,453,1.41123185781581,15.8687026309504
QQQ,S,1351885,97570,686784,514173,0.0757461896599537,1597,0.0108410517626578,0.110853635198256
BABA,B,1347961,157695,406257,330763,0.302360821519041,1323,0.0360909097191815,0.628799045554092
CLDX,B,1345022,53313,727438,298202,1.23422035763611,2635,0.00602720877305249,0.0378113915531037
UPRO,B,1339815,59185,1040768,127622,0.219980794945609,2176,0.0146591874278847,0.211500838627518
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
AUY,B,1322640,46474,1040030,10572,0.0813070937601442,11291,0.023392104947851,0.138510968881738
SWN,B,1302356,66925,661571,355141,0.0342945116921386,6824,0.0164749459409822,0.16
NVDA,B,1302105,110460,338026,215087,0.463746082883885,1503,0.111353657066679,1.73721790232332
CLDC,B,1285316,77417,590676,400699,1.48089580127776,4112,0.00808414644135529,0.148133204880537
MU,S,1264879,181917,10879,1069371,0.2426780170326,3100,0.016,0.172253231123046
T,B,1262833,132146,428285,420517,0.054669156565066,1594,0.0191125703454304,0.159279105848639
MSFT,B,1250264,170189,475562,361706,0.284686073726086,844,0.0158647758794791,0.185247280144193
PLAG,B,1249757,33792,296994,77555,0.351125475630137,1299,0.0251575194636555,0.28176871796514
RSX,B,1248673,6030,1018351,4826,0.00551357393085902,10229,0.00721629664440961,0.0695614035087719
IQ,B,1242758,75178,688265,227408,0.547050554493378,1834,0.0261527734654854,0.420850886046233
USO,S,1240021,4000,1218472,17399,0.00166551627167881,42549,0.003,0.03
AMDA,B,1226458,107622,295327,655220,2.23694685308544,3743,0.0130556097066378,0.0990507945459915
GSAT,B,1218786,11045,1036073,50003,0.205732065887018,7334,0.00385382285229613,0.0186804312900303
AAL,B,1216456,125999,428897,450765,0.476705766352233,1600,0.0158614816531597,0.192436466957842
ACST,B,1197163,78910,544470,413927,0.67345080437775,6864,0.0111819732363383,0.16821144793201
PBR,B,1194565,78370,302682,662726,0.0307877522576362,3188,0.0225578850453081,0.149561514149175
SDS,B,1180752,29130,856650,165475,0.103247117966412,2941,0.0120354185126629,0.11
NUGT,S,1143789,89378,789176,216669,0.18453213636211,9500,0.0100768305207352,0.12822955327356
APHB,B,1131067,26535,643046,250190,1.50633189722007,1912,0.00514866027819643,0.0689156601895118
OHRP,B,1112022,44277,572617,201820,1.41201330650488,1938,0.00768582327344618,0.0525561514318927
XSPA,B,1106624,33364,615936,243113,2.40752120562052,2470,0.0126227074332547,0.0584559274286449
LEVB,B,1106121,68016,567485,212732,3.15733571884034,5034,0.0181136696084504,0.760259652975728
PBR,S,1091863,48741,2803,1022705,0.0220942205965761,2390,0.014124987545957,0.140308737264588
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
GLD,B,1083771,77762,729601,165954,0.1255184352067,1295,0.0162314358523189,0.16
TRXC,B,1059793,60435,530640,320623,0.457708455287728,3036,0.0179439457842962,0.165572446708863
ICON,B,1044189,47002,483702,272446,1.04045083716558,2471,0.00667016911865313,0.0733566903873884
X,B,1040569,41337,569617,257907,0.2053474718452,1728,0.0122707489676092,0.179606159878939
AAPL,S,1003653,168402,19728,654857,0.33247670149691,1505,0.0181691206801702,0.553232921887837
TSLA,B,999156,62453,319885,54307,0.366469264293709,919,0.230829218201127,3.12629939602387
VALE,B,988813,44130,370368,430081,0.0284710142055213,6767,0.0208012824534572,0.160688021095074
IZEA,B,962139,64595,314673,457363,2.33435473911173,4179,0.0125079076358158,0.128097888556633
CLF,B,961361,59899,440294,303172,0.108751749618601,3135,0.0127747498685869,0.151345925708871
DCIX,B,945589,44600,484503,208538,1.79741320254703,3022,0.00832891155200003,0.210767842793374
VTGN,B,934036,65693,337100,433511,3.24488246456122,6274,0.0125749132826316,0.274945429489269
NWL,B,917678,37733,478630,227107,0.0621987584015244,1830,0.00948688316265228,0.161340397504004
FPAY,B,911275,20110,496094,94811,3.45835756384523,1934,0.00916054525304179,0.10563860261642
XLF,B,905936,31312,602569,59432,0.00485286071297596,3631,0.0198358712735541,0.156666666666667
SLV,B,899838,13027,747750,16900,0.0142289267779903,7124,0.0230259849867416,0.14
SPXS,S,868715,24616,805286,35900,0.0942853946762556,12470,0.009,0.0912108262108262
ESEA,B,865795,37790,455005,152163,0.468739501086498,1433,0.00494219080999884,0.0850884335400378
DWT,S,854678,215395,573971,64338,0.192933223330242,73567,0.003,0.04
VEA,B,851818,23767,555535,71875,0.0166671661151547,1702,0.0509271020947179,0.14
INTC,B,845303,74922,315018,251885,0.055602026272799,1565,0.0172777744043057,0.159231368995481
JPM,B,843823,95774,312941,289421,0.423387315315014,1404,0.0206910981411729,0.195261640388589
BAC,S,834498,56744,2050,771997,0.00825301630091765,8592,0.016,0.16
SQ,S,833938,145317,27141,534686,0.486907675896231,1950,0.0262640739162911,0.995743989410586
YGYI,B,832357,49834,349895,74981,1.49924564435626,1503,0.0307084444872045,1.17808802724302
NOG,B,818276,28451,437372,236990,0.168768867457703,3484,0.0150054587019524,0.15583119475335
NOK,B,815822,52338,631719,13454,0.043064183836927,12159,0.0143171449463209,0.12
KGC,B,802967,12276,644686,157,0.0127968337898517,12392,0.0202093168552639,0.14
CYHHZ,B,801738,18575,566682,3791,0.730888436207306,20893,0.0,0.00158064411366712
SQQQ,S,801562,49784,607656,99051,0.0199485576575333,49414,0.0118624708624709,0.0956989247311828
SOXS,B,800488,22446,644371,47246,0.135491646008997,3787,0.0281634915291246,0.14
NCTY,B,796758,33531,389547,165794,0.432961229987341,2230,0.00564665556102689,0.0940212718402185
DNR,B,767127,36045,424460,148403,0.0691251652321344,3107,0.0192105730064582,0.14
ATNM,B,766210,13668,389316,165320,0.939232839916407,1751,0.00387124334641487,0.0436448319518395
JNUG,S,757064,194843,408533,145146,0.137198510097553,37586,0.005,0.05
DUST,B,754826,79433,372258,206645,0.730240752967203,1679,0.0205259913585689,0.752876538704291
CATB,B,753873,26496,390534,114225,0.99073629004181,7768,0.00631664227010243,0.0839531776100154
RGSE,B,753109,38318,376927,87914,1.41916645440015,1867,0.00666188708069703,0.0461832438955201
HSGX,S,752351,50239,154609,453094,0.286642861082485,21116,0.00566817403791286,0.0525217539677197
NEPT,B,750869,67934,304918,282495,1.32263564545319,2292,0.0150439640374665,0.296549691246214
SYN,B,740837,36037,408916,118275,1.76363973160933,2885,0.01704566488212,0.195388513327074
TNA,B,718301,67978,419249,86975,0.771579859819133,1735,0.016350675662856,0.536097499736858
SNES,B,711670,31019,388299,113330,1.35455523433485,8936,0.00530767241434495,0.0976296266366
FCX,S,711196,35236,19237,654881,0.0244504682977275,12470,0.016,0.163333333333333
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
IAU,S,709139,100,663123,43700,0.000170097533925953,147028,0.001,0.01
GM,B,707787,58012,276870,265442,0.0667743112457687,2410,0.0133169403160821,0.161489989046662
JD,B,694773,51066,274343,234131,0.0882801578937873,1600,0.0136074023935421,0.161955471399967
V,B,691588,50329,326122,149608,0.198991669403537,637,0.0293833464471368,0.458152134418208
ONCS,B,690831,42164,400013,134356,1.26509849164266,5760,0.0169722149442853,0.168083697058071
SSI,B,689616,1666,34395,4474,1.53072989128044,2330,0.0019,0.09
UWT,B,686988,34047,533055,19159,0.850632128931828,1963,0.012942370379011,0.337483146955993
GMO,B,684647,7194,458046,33883,1.31184591544129,4044,0.00291595019431599,0.0121440871129059
ABX,B,680630,41834,348772,132172,0.0228518334745623,3826,0.0200497130609512,0.168136225122527
VKTX,B,672108,81162,299777,158312,1.45769755990459,1704,0.0127687395166206,0.413622838575463
BAC+B,B,669024,2000,517729,1425,1.1086384576909,24133,0.01,0.0579
IWM,B,668545,95279,183623,308844,0.164690470286929,1080,0.0158447979413317,0.168660581047493
V,S,666292,72392,6049,359994,0.23751023708431,804,0.0167741967648779,0.468778871373417
NFLX,S,659274,86273,32245,278910,0.364494915456373,1500,0.0644083763195021,3.0502261963528
NGD,B,653259,10893,521584,10248,0.0800390930074952,1858,0.0043837377074166,0.0358732454411054
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
RAD,B,649359,58175,376372,98667,0.0800453795443096,22044,0.0140338073614069,0.110976913399035
BLNK,B,648099,38773,356902,53950,0.975075623062633,4964,0.00521160929587375,0.096551259551815
C+A,B,643999,0,470142,0,0.0,52104,0.0,0.0
LIQT,B,634703,14641,314609,239203,0.70004939656139,25563,0.0104077328089317,0.14993318108771
AMMA,B,634014,38321,272049,203114,2.94925716987978,2895,0.0101317531719199,0.0802738175057019
BHC,B,631196,26018,387165,80560,0.169937114827002,2189,0.00745495861521034,0.272466323433208
DRIP,B,626103,18962,418938,53181,0.0620860960884926,4415,0.0258135124819602,0.13
MRO,B,625227,36072,287870,203381,0.0398028997599862,1824,0.0171214832482116,0.165430728831397
DWT,B,624794,30556,333239,45733,0.0872986504076895,5430,0.0195550409779485,0.07
TNXP,B,624504,25784,202642,181328,1.17653910177263,3752,0.0103494397252012,0.114897097386998
HCLP,B,618983,27119,366708,87397,0.529715579463306,1832,0.014135316098199,0.310465322513978
SVXY,B,615965,40833,416771,74698,0.163821366548438,2048,0.0135728336321365,0.287902336034715
PSQ,B,615751,34803,465005,71278,0.0734375036766023,4709,0.007,0.07
EYEG,B,609673,28716,304523,109893,1.82693579825352,5835,0.00768837504300923,0.117625492018005
BKS,B,602779,38348,221608,234219,0.409830262431943,3340,0.0129532436777316,0.164255051199554
MNKD,B,599028,28546,266554,213335,0.412274107990577,6050,0.0175060184712052,0.151186560387448
ESES,B,594763,15215,338717,64818,1.80160668447097,8357,0.0124756020040851,0.0598521511268072
AMPE,B,593341,21889,360402,31023,1.01028679303032,3324,0.0054342614394907,0.0443531578226016
VWO,B,593195,19938,138407,93314,0.00965546430357386,3383,0.0382619861335898,0.16
AKRX,B,588027,78975,350922,20344,0.282237150979819,4168,0.0154386635515288,0.161387974384422
FIT,B,586986,23306,357345,79260,0.0646167104884337,2764,0.0248901401425614,0.150348258706468
HK,B,585860,34191,366596,74121,0.125148303157766,5894,0.00801213314049182,0.161168679392287
GORO,B,580314,7330,467234,57562,0.376748460270847,3278,0.00841228070175439,0.15912273794723
DGAZ,S,580156,27732,524997,27177,0.11514173512957,33630,0.00923022985540772,0.1
TWLO,B,578824,38152,287849,26990,0.317766748750499,1600,0.107954436137523,1.17968644759663
GDXJ,B,577913,99814,204022,233322,0.0798887090192141,3073,0.0161840214708569,0.158167682926829
IBM,B,572578,74751,154295,151405,0.354624902691113,1046,0.0207217703516356,0.406240668413925
SSO,B,564452,18788,359189,82752,0.136032574085607,1976,0.00997429092009367,0.374527477456807
ABIO,B,563115,27592,274845,99491,1.59694362710623,15723,0.00722076743583096,0.108791971307579
GGB,B,561946,6133,426390,901,0.00867752117392014,11892,0.0166789940557397,0.12
NAVB,B,561221,19428,301371,121512,1.73274232587942,2666,0.00550498888282258,0.0310126637605635
T,S,557673,52775,3871,499272,0.0220199146248797,1406,0.0162541563782815,0.15
JPST,B,556493,26942,364729,118206,1.07342308487081,2389,0.0269201709617988,0.14
IGT,B,555345,27174,347218,27414,0.209655182166431,2199,0.0116913483580375,0.157161494978086
CIFS,B,554326,26619,299567,95527,1.37222425205135,2253,0.012358441603788,0.322966230516942
CRBP,B,554169,57576,196024,194519,1.10966702227572,3329,0.013729845506483,0.360401973304658
LABU,B,552364,57296,226256,88073,0.877636191835348,1600,0.0550712825412299,1.73430934846047
NVAX,B,549830,54514,202136,215429,0.280941930218465,2669,0.0150354163198648,0.15
CZR,B,549491,51545,148493,75855,0.0263687224125132,3096,0.0223969085008879,0.159130789008116
DRIP,S,543326,18887,439822,69658,0.0533012831360258,2637,0.00882880161127895,0.09
JCP,B,535989,42349,316136,66248,0.0418833873544381,2314,0.0216243649561942,0.149768518518519
FB,S,528677,123604,10729,340350,0.41184601038141,1410,0.0164520492691668,0.492879763812513
SDOW,B,528673,21063,266754,81462,0.0596635865191929,3914,0.040243862194926,0.14
XXII,B,527853,52574,318253,61314,0.42721401861166,607,0.0180471191426143,0.164413449536088
RIG,B,527236,36391,81102,316974,0.0273943135186723,2542,0.020727823960901,0.14
APRN,B,526445,56937,246240,121590,0.758362888824688,5404,0.0207517287332525,0.160183992640294
C,S,526311,45073,310,480267,0.113998454072981,1427,0.0162856734752178,0.164771181003857
PRPO,B,524135,19429,278894,117618,4.00242043352991,20864,0.00852644750627504,0.0583327541905752
YINN,B,523937,18508,391050,30379,0.114063759895702,2577,0.0144648407590126,0.163342175066313
OAS,B,518667,22241,187062,209907,0.0317862107519775,3363,0.0136847966681142,0.15
BRZU,B,512817,32668,342475,67367,0.174947184045719,2037,0.0131501283194053,0.260109816453512
AMCN,B,510584,25417,223515,117911,1.52805204637765,3096,0.00464334981839439,0.047371327198176
NVLN,B,509895,19213,313647,49509,1.55803074574708,3290,0.034293273260703,0.238062675577242
SPXL,S,507046,4684,423472,21700,0.0176347001130951,50714,0.003,0.03
VZ,B,506674,90825,118752,206691,0.13062032569027,1361,0.0169574829152537,0.159836025318134
IVZ,S,499566,17394,202229,238408,0.0422610163081593,3869,0.010418270851086,0.09
SCHF,B,491588,65228,212609,12225,0.425597353905299,862,0.0706601439266247,0.157803257416382
NBR,B,491019,34630,192310,189124,0.043045115275657,5561,0.0264814554610165,0.16
USLV,B,482893,8977,406802,9350,0.0783680538721096,2462,0.0289225237022149,0.0979176563737134
BA,B,480161,36196,136528,56348,0.464856865293576,1159,0.1214708826952,2.41875917896024
ATRS,B,479499,20533,225235,134375,0.309170744994262,18268,0.0179653078760823,0.165418809698751
HEAR,B,476411,62681,171006,99610,1.90970972550759,2457,0.0279944822534385,1.01697546422082
TKC,B,475619,23201,306226,66148,0.295272320563165,5248,0.0126279469398181,0.13
VXRT,B,474108,24065,219210,79902,1.55921777991068,1916,0.0184150118982422,0.384594553074861
APRI,B,473648,30065,150444,174236,3.17677509750582,3921,0.0105066286609337,0.0580929898897296
NM,B,470535,15716,219419,134736,3.17905149383173,3846,0.00827515527950311,0.0853709651540869
UNFI,B,469725,3691,370492,51108,0.106711307417937,14489,0.02288656906598,0.250719497869894
CRON,S,467361,93744,155155,208850,0.558901328667769,6550,0.0161890715963515,0.198630489676869
AMAT,B,460859,46039,154677,205417,0.0751704917186686,1585,0.0172367589386358,0.159752335306892
INTC,S,458906,81863,29,375091,0.0593572738231875,1813,0.0154729422464757,0.151992468953745
HUSA,B,457104,9165,315517,10644,2.31973526062633,2203,0.00516918182539568,0.0256202201216207
VXX,S,457006,26740,310311,114422,0.00956920087927031,9014,0.005,0.1
GLOW,B,454968,16071,283744,34325,3.81983915859836,6751,0.00871255623711989,0.0465956528849209
KMI,B,454585,50987,73104,271924,0.0270337524591017,2301,0.0200799979518663,0.15973445986723
AVEO,B,454304,36659,228892,106555,0.391280342829512,4393,0.0192956716442572,0.16
GSS,B,451494,17412,307217,50931,0.467182652780821,4898,0.00557345374931582,0.0408329763148729
VIXY,B,450016,19887,343416,23877,0.0864573037530665,1871,0.0154331624632518,0.236933895387119
DPW,B,449398,18994,243964,31340,2.05985231545491,2734,0.00527916730985497,0.0286201096280075
VOO,B,449377,32254,210676,126569,0.15226542769312,247,0.0202383714174984,0.543700246874652
CY,B,447201,38929,97256,261671,0.0886319183973678,2146,0.0122139510882629,0.15101282916948
I,B,441071,40224,175232,103417,0.535853955325138,1600,0.0334342879940462,0.883266769443047
BRK.B,B,440328,84659,97094,126738,0.900256269678771,779,0.0282695557176368,0.924750045039983
ARWR,B,438696,62285,198748,60924,0.883393547084763,1767,0.0200882089693671,0.316990843917395
SPXU,S,435420,6870,381446,34910,0.0282364567480483,15869,0.003,0.0310828025477707
AA,B,434936,36112,201825,92653,0.2829049797983,1894,0.0195525013465733,0.312708496207554
BILI,B,432683,17573,274025,62366,0.224926673411777,2426,0.0166165457692927,0.367752790558762
SBBP,B,430164,6500,278452,107563,0.378613659762344,9901,0.00303448275862069,0.109310344827586
BRZU,S,429563,28669,337634,52446,0.157776263858594,4535,0.0115818287711124,0.27099985200374
NDRA,B,427841,12572,203636,75523,1.12004040115776,1611,0.0101374074020733,0.236269988352675
CYTX,B,427267,37399,205530,112715,2.35300450821544,4626,0.0123180221846,0.165673940541216
CNET,B,425000,24000,206838,71576,0.461844497873803,539,0.00817957937287155,0.118249298025935
GNW,B,423156,21845,277417,61404,0.325167050944387,18486,0.0149452158692886,0.1
PYPL,B,422061,42460,170435,86935,0.199073205180557,1159,0.0176149266595618,0.27492555575233
QID,B,420517,19086,320850,11351,0.0334533835435246,2625,0.0108734482269791,0.122352941176471
FCX,B,420003,25234,160613,149140,0.012423716936401,3219,0.0137832086078983,0.139983914209115
GDX,S,418936,17595,233079,145034,0.00476531242995489,13322,0.0108431703204047,0.11
SLV,S,417488,6270,399078,12140,0.00655138343057516,5396,0.008,0.08
TNDM,B,415004,43134,185444,78505,0.80092936359304,1555,0.047452386474989,1.20371850250889
GERN,B,414726,31533,186626,138556,0.150162889485092,3681,0.0112502518878753,0.0901526254357752
CREG,B,412609,16055,173073,53167,0.389579207150561,3018,0.00340620330358225,0.0695057506519079
ESV,B,409294,43019,202734,69906,0.0309568632373421,4059,0.015460615289104,0.15
CTL,B,406437,39421,60758,256441,0.0599140736969899,1769,0.0242791216847525,0.220375851334736
CGC,S,405500,75200,24998,258648,0.360965684715928,2350,0.0199831646209327,0.835272772663743
DWDP,S,402371,55903,16209,329988,0.215852815589012,1514,0.016,0.188767896291222
WFC,B,400560,69404,87292,159996,0.0591638878231615,1600,0.0148400679790392,0.158244281055212
ADOM,B,400440,13493,216873,42164,3.11708371307712,4574,0.0066821650340748,0.0843282849766062
PLX,B,399508,17753,198197,108021,0.613377636233533,12760,0.0098082896476368,0.0711513591057463
TEVA,B,397269,34866,194519,84811,0.117022954024911,2850,0.0144038271653668,0.146896551724138
TWTR,S,396462,67751,3306,324398,0.0854160810757013,1571,0.0152089145687411,0.152874365602382
GPRO,B,395567,58850,192723,69794,0.334570237193863,5477,0.0146669446082292,0.137285949617758
GG,B,392611,28319,134047,166679,0.0248541849153455,2534,0.0191346654270734,0.149994705259442
DIS,B,391226,66771,120966,112767,0.369800276166497,607,0.0169722793701701,0.319916690873973
DIA,B,390637,40173,108073,141411,0.153735414539432,1177,0.0158499930192418,0.431276515438902
UUUU,B,390549,37507,169441,122400,0.66029703335897,2662,0.0146332303845198,0.190689402063224
OBE,B,390263,3562,328937,2595,0.240151959951756,8450,0.00378461538461538,0.0143384615384615
EARS,S,389092,41619,183763,112139,0.229310551517693,15208,0.0109760608055539,0.117841664635918
VLRX,B,387418,19182,167076,148072,2.37478824631828,7425,0.022516664337033,0.276075800178566
WMT,B,386629,65791,146093,120502,0.32691755959834,1113,0.0160398624041868,0.22793723759467
SN,B,379382,14064,241873,37648,0.222365396650065,8226,0.0148939997388114,0.149615384615385
