symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,4274963,18622,2886649,619124,0.0157439573622996,1000,-3.22199548920632e-06,0.00167948662871872
BIOC,B,1291519,150005,661652,15839,0.046810340496429,328,6.62017932735575e-05,0.000907297756741442
ONTX,B,1241086,35493,689181,199588,0.0189459794307505,279,0.000177933677063083,0.00209353957118305
PCG,B,508783,3646,442672,3593,0.00647106744215352,100,0.00259462424574877,0.0155458036204059
RWGE+,B,489992,0,362631,0,0.0,620,0.0,0.0
ADXS,B,481186,37830,333858,5007,0.0291632393628954,222,0.000146423473433783,0.00469384879725086
UGAZ,B,436220,20303,295853,41821,0.0144498755928556,100,0.00144284095946412,0.00963305915381963
OBSV,B,357868,4259,258992,5389,0.0485157086551386,100,0.000988494951866635,0.0264123033575957
FCEL,B,286025,612,193036,426,0.00592873888361459,166,0.0,0.00141895424836601
NAKD,B,282688,200,229855,487,0.000191913347285434,1111,0.0,0.0001
OCGN,B,279637,300,204938,779,0.0136283105437696,391,0.0,0.000333333333333333
TTNP,B,276071,11653,200818,3148,0.0230149074505652,437,4.36797391229726e-06,0.00116572556423239
AAPL,B,266508,3872,191552,5404,0.0200236850406731,100,0.000819473140495868,0.0205888429752066
YTEN,B,224214,4120,163283,1166,0.00572714597688846,582,0.0,0.00213349514563107
MU,B,223151,12232,101838,82555,0.0485198510132763,100,0.0029062295618051,0.0132701111837802
ASNA,B,202778,100,136296,34,0.000577187251087998,634,0.0,0.0016
CRWD,S,188991,2100,0,152041,0.0115511551155116,122,0.00142857142857143,0.0523809523809524
OXY,S,178973,10,89737,89226,2.44839397597146e-05,89737,0.001,0.01
CLVS,B,173986,1469,133837,89,0.0214474471843838,100,0.000476514635806671,0.0187406398910824
KIRK,B,173297,0,133558,0,0.0,312,0.0,0.0
AMD,B,171127,800,138880,0,0.00204366285693849,100,0.001,0.01
CLF,B,167889,500,141214,7815,0.00113640496018037,400,0.0,0.01
MDR,B,166951,1672,131626,258,0.0145831334548594,160,2.99043062200957e-05,0.000701913875598086
UVXY,B,161347,7273,65130,76110,0.00770266220018873,100,0.000524267839956002,0.0100027498968789
IAU,B,151622,200,134237,23,0.000614877577874245,3529,0.001,0.01
UBER,B,144338,5801,115184,6343,0.011316904540808,135,8.61920358558869e-05,0.01
SRRA,B,140775,993,101315,0,0.00181502467556205,178,0.0,0.0055392749244713
CGC,B,137736,3723,92633,3850,0.0120590026301128,100,0.0,0.0160569433252753
OXY,B,137281,4883,96585,4282,0.0119555077846686,100,0.000213393405693221,0.0111222609051812
MTNB,B,134700,4439,113000,305,0.0331716721840695,250,0.0,0.0132957873394909
SNSS,B,129325,4951,87714,765,0.0119160509278202,166,8.48313472025853e-05,0.00184510199959604
NUGT,B,128820,942,112727,2114,0.008887127816144,100,0.000851380042462845,0.00893842887473461
AXAS,B,127365,150,68775,0,0.0100153568805502,1623,0.0,0.0005
EROS,B,126041,200,107241,506,0.00174684694127101,606,0.0,0.01
INPX,B,124301,0,98749,0,0.0,650,0.0,0.0
BRMK+,B,122629,4600,90672,3979,0.348484848484849,450,0.0,0.0110869565217391
ACB,B,109549,946,95646,0,0.000647661299156534,278,0.0,0.00894291754756871
VBIV,B,108749,1258,48428,285,0.00602046383414531,185,7.94912559618442e-06,0.00223823529411765
FTSV,B,107963,3485,55391,1337,0.0145094675837261,100,0.0124562410329986,0.123084648493544
BIG,B,105806,1264,81251,210,0.0225476729873883,100,0.000791139240506329,0.0251503164556962
SQQQ,B,103629,8699,86232,1370,0.0307057486357315,100,0.001,0.01
IVV,B,98698,380,89345,4298,0.0131752305665349,25,0.001,0.0377105263157895
APTO,B,98215,3853,48004,31669,0.0172510286591836,100,0.000587853620555411,0.0189618479107189
SQQQ,S,96550,8296,87644,610,0.0292832383816563,100,0.001,0.01
ATNM,B,95009,0,67610,0,0.0,164,0.0,0.0
CORV,B,94582,500,83172,0,0.00524185939236366,278,0.0,0.01
SRNE,B,94415,2390,70061,3700,0.0332873716904135,114,0.00251046025104603,0.010836820083682
TSLA,B,91388,3200,38585,3215,0.0304486417051239,100,0.010190625,0.08950625
DUST,S,90909,0,90909,0,0.0,201,0.0,0.0
SPY,B,89440,7621,57460,8960,0.00888130102144867,63,0.000810129904212046,0.0121558850544548
SFIX,B,89427,1203,57396,87,0.0248261345110098,100,0.0186616791354946,0.108046550290939
SPCE,B,87456,400,69553,1700,0.0030815453950156,100,0.00125,0.01
UNG,B,87190,1519,66114,171,0.00293912205579882,100,0.0,0.01
TQQQ,B,85888,5082,60700,4467,0.0204485647376934,100,0.00115899252262889,0.0111216056670602
RTTR,B,84971,0,44837,0,0.0,625,0.0,0.0
TNA,B,82957,8755,64881,6147,0.270216049382716,100,0.00100925185608224,0.0199760137064535
M,B,82691,1400,63649,800,0.00143426898895306,122,0.001,0.01
SDC,B,81999,1100,66165,1273,0.0398449668562321,200,0.0,0.0109090909090909
ROKU,B,81521,2567,38741,14,0.0330441274908604,100,0.0115192832099727,0.107553564472146
TRXC,B,81110,100,65733,3900,0.000240973145952615,478,0.0,0.0001
IBIO,B,80419,900,64259,1234,0.0406540789592556,278,3.33333333333333e-05,0.000588888888888889
ENDP,B,76584,1210,63576,1058,0.00551893999863167,266,0.00206611570247934,0.01
BLUE,B,72801,2674,42111,3669,0.0588792249256853,100,0.00585938668661182,0.129154824233358
ACOR,B,72222,2600,47975,16692,0.0975426749202776,664,0.000576923076923077,0.01
JNUG,B,72203,2360,52693,4014,0.124663250752734,100,0.00290677966101695,0.0462076271186441
TME,S,71727,1270,0,70457,0.00622949050615837,390,0.001,0.01
OGI,B,71165,1200,20289,44739,0.0135518187670104,100,0.000833333333333333,0.01
ITCI,B,70825,765,56804,67,0.0100890207715134,100,0.00261437908496732,0.0374640522875817
CVM,B,70372,300,52887,0,0.0231285174620307,418,0.01,0.04
CYCC,B,69701,11945,25867,7738,0.113860583934648,332,0.0,0.00986637086647133
SPXU,S,69672,550,69122,0,0.00359893471532426,100,0.001,0.01
X,B,67821,1650,38257,18010,0.00371051672880845,100,0.000546060606060606,0.01
SPXS,B,67275,550,66625,0,0.0039699725710986,400,0.001,0.01
GSAT,B,66966,163,50456,0,0.00380281361547255,328,0.0,0.0018
DTIL,B,65945,3727,42185,79,0.0224603313305652,100,0.00736517306144352,0.0432438958948216
SOXS,S,64214,0,64114,0,0.0,152,0.0,0.0
HUYA,B,64089,400,58217,168,0.00630228930659062,270,0.0,0.05
TVIX,B,63204,719,49902,61,0.00802643476707711,100,0.000860917941585535,0.0774547983310153
MLSS,B,62839,741,41695,1593,0.104838709677419,312,0.0,0.0280971659919028
BIOL,B,62644,100,30255,0,0.00966930961129375,437,0.0,0.015
NLTX,B,62370,1000,40479,461,0.0384689363339104,100,0.005,0.075
ABEO,B,61886,800,44056,1743,0.0147606922764678,100,0.0,0.0125
ACHV,B,61434,0,46812,0,0.0,100,0.0,0.0
CHWY,B,60729,700,43565,116,0.0193846750297693,100,0.002,0.0342857142857143
SSI,B,60635,655,31243,271,0.015087994103013,100,0.00152671755725191,0.0331297709923664
SGBX,B,59213,300,38524,0,0.00240482889642402,277,0.0,0.0099
DISHR,B,58736,400,42530,0,0.00572287001931469,634,0.0,0.0057
HDSN,B,58276,0,41823,0,0.0,1187,0.0,0.0
TEVA,B,58153,0,54989,0,0.0,164,0.0,0.0
CRON,B,57536,3101,42122,3824,0.0222317811951106,100,0.000548532731376975,0.01
BRMK,B,56376,3621,45925,510,0.0720152741592252,100,0.0,0.01
GNW,B,56363,18568,29656,0,0.105776461205423,1323,0.0,0.0165725980180956
AUMN,S,54867,400,42914,1954,0.0265322366675511,1150,0.0,0.0008
DUST,B,53431,160,52951,0,0.00131191629974008,100,0.0035,0.01
PTON,B,52123,855,37081,220,0.0120544777802842,100,0.0,0.067953216374269
RLGY,B,52123,2162,35071,6896,0.0341510417489377,130,0.0,0.01
NAT,B,50646,0,44103,0,0.0,346,0.0,0.0
AMRN,B,49311,0,40797,0,0.0,100,0.0,0.0
SPXU,B,48786,200,47698,0,0.00130870353284519,150,0.001,0.01
AUPH,B,48722,1141,28146,9667,0.0101538653211238,150,0.00117528483786152,0.0202629272567923
TPR,S,48685,60,0,48625,0.000241549783410361,48685,0.001,0.01
GDX,B,48499,1506,44486,1400,0.000769906374068163,100,0.001,0.01
AM,B,46943,674,40051,0,0.00134780052552222,110,0.00013353115727003,0.01
NFLX,B,46635,1654,16328,1593,0.0251942117288652,100,0.00828295042321645,0.0740266021765417
MGI,B,46518,628,41030,877,0.0124831040788741,518,0.000796178343949045,0.01
AR,B,45006,633,39197,0,0.000845893673971464,357,0.00484202211690363,0.01
BBBY,B,44578,1557,34450,802,0.00430993915705673,100,0.0,0.01
GUSH,B,44176,600,40706,200,0.0169453230908269,100,0.001,0.05
TOL,B,43568,200,30289,980,0.00491569581674286,100,0.0,0.105
OKTA,B,43549,600,19682,0,0.0195752177742977,222,0.00833333333333333,0.0733333333333333
YEXT,B,42266,1183,30763,145,0.0154962602009405,107,0.00169061707523246,0.01
SOLO,B,41860,529,34360,1360,0.0561571125265393,104,0.0,0.0137807183364839
TLRY,B,41258,1390,28507,708,0.0823996680301144,133,0.0,0.0243165467625899
TLRA,S,40868,300,32671,3126,0.0287825002398542,542,0.00333333333333333,0.0133333333333333
EPD,S,40300,500,0,39800,0.00204165798962021,2700,0.0018,0.01
FATE,B,40261,300,23960,39,0.00470035252643948,100,0.00666666666666667,0.04
KOS,B,39877,340,29939,566,0.000499474816920444,166,0.00411764705882353,0.0111764705882353
REKR,B,39031,318,29848,0,0.398496240601504,205,0.0,0.03
RIG,B,38796,508,32498,4,0.000670404037204785,278,0.0,0.01
PDLI,B,37971,297,29099,3105,0.0017746812146707,333,0.0,0.01
PFE,S,37869,149,0,37720,0.000232825960250827,40,0.001,0.01
PTI,B,37729,2360,30196,106,0.0420055888791983,233,0.00248940677966102,0.01
APTO,S,37601,900,24644,6447,0.00402956807507533,106,0.000333333333333333,0.0211111111111111
ALIM,B,36669,1987,18756,1948,0.258825061873128,200,0.0120785103170609,0.367725213890287
DIS,B,36524,588,18735,2,0.00979967334422186,55,-0.000952380952380952,0.0345918367346939
ISR,B,36324,0,24984,0,0.0,487,0.0,0.0
TQQQ,S,36137,6755,26125,3257,0.0271802547821958,100,0.00120725388601036,0.01
LABU,B,35343,1394,18283,9902,0.0367325428194993,100,0.00245265423242468,0.0378479196556671
BABA,B,35033,1309,16431,2004,0.00507502035435971,100,0.000478227654698243,0.0237891520244461
APHA,B,34472,300,30092,0,0.00170478761187669,117,0.00333333333333333,0.01
NIO,B,34440,20,30569,0,1.75791258428092e-05,150,0.001,0.01
OBE,B,34244,1100,20024,3450,0.0606060606060606,187,0.0,0.00783636363636364
UUUU,B,34152,1500,13743,17058,0.035925562235049,328,0.00206666666666667,0.01
JPST,B,33778,1697,0,32080,0.0491015884957033,100,0.00223983500294638,0.01
KURA,B,33564,300,31377,56,0.0414364640883978,400,0.00333333333333333,0.0766666666666667
SNAP,B,33404,691,24598,920,0.00143838467943381,100,0.000564399421128799,0.01
UPRO,S,33198,8641,22951,1400,0.328155855992708,250,0.001,0.018436523550515
BMY,B,33144,4517,11429,10948,0.0133003939766912,60,0.000943103829975648,0.00984724374584901
QQQ,S,32499,4477,22829,299,0.0107476029748558,50,0.000709626982354255,0.01
KOPN,B,32495,195,23445,3499,0.040625,1000,0.0,0.0068974358974359
NBR,B,31428,700,27108,0,0.00332028933949958,1176,0.0,0.01
OAS,B,30807,94,29111,34,0.00029993905493671,600,0.0,0.01
TGTX,B,30691,0,24017,0,0.0,100,0.0,0.0
AKS,B,30151,2037,23452,144,0.0061786625334033,448,0.0,0.01
TFC,B,30143,88,27287,0,0.00174919000576438,426,0.001,0.01
NOK,B,29537,571,25945,0,0.00107942773316395,216,0.0,0.01
STLD,B,29409,300,22070,417,0.00818040520273771,236,0.0,0.0266666666666667
VAL,B,29266,0,26202,0,0.0,365,0.0,0.0
LK,B,29220,164,20274,0,0.00476314948738056,100,0.0,0.03
SHAK,B,29147,400,19430,725,0.0214454214025306,166,0.0075,0.06
ROYT,B,29072,1000,19977,250,0.203210729526519,277,0.0,0.0011
AMLP,B,29016,6900,11900,700,0.00417667960024939,2200,0.00297101449275362,0.01
AUY,B,28847,0,26315,0,0.0,333,0.0,0.0
CFRX,B,28396,0,21407,0,0.0,657,0.0,0.0
VTI,B,28222,95,22791,0,0.0135308360632389,22,0.0,0.02
ISEE,B,28181,400,22375,364,0.0115366866635902,100,0.0025,0.0175
CRC,B,27811,400,21600,215,0.00811935451131635,150,0.0,0.0125
CRWD,B,27565,240,15736,5,0.00132013201320132,100,0.0,0.035
VXX,B,27427,2469,12520,9803,0.000879331437434446,500,0.001,0.01
JDST,B,27349,100,24585,0,0.00116626236238104,100,0.0,0.01
BAC,B,27226,1479,21129,140,0.000345802243669703,159,0.0,0.01
DVAX,B,27144,0,26344,0,0.0,104,0.0,0.0
TZA,B,26925,2341,21742,1300,0.0545942164179105,100,0.001,0.01
CVEO,B,26663,300,18991,400,0.0109425153195214,625,0.000533333333333333,0.00903333333333333
FCX,B,26616,1400,19898,153,0.000901275562428139,300,0.000357142857142857,0.01
IGC,B,26538,100,20880,0,0.0304228780042592,181,0.0,0.0089
FTSM,S,26290,0,26290,0,0.0,26290,0.0,0.0
STX,B,26237,390,18530,187,0.00188595303493365,100,0.00487179487179487,0.0225641025641026
SPXL,B,26055,4740,18827,300,0.0880778950497993,100,0.001,0.01
ASRT,B,26023,0,20898,0,0.0,100,0.0,0.0
NTG,B,26003,200,21519,0,0.00417231667883592,200,0.0,0.015
CC,B,25573,200,22196,92,0.00694107031304227,289,0.0,0.01
ARQL,B,25438,0,21217,0,0.0,100,0.0,0.0
LABD,B,25230,850,16518,1233,0.00675262359287241,100,0.000235294117647059,0.01
HRB,B,25108,250,7658,15657,0.000958945620111775,100,0.0006,0.01
DPLO,B,24862,5658,15768,0,0.00885547175185898,356,0.0,0.01
BRZU,B,24802,100,3011,20900,0.00692856647959537,105,0.001,0.03
AIV,S,24798,310,0,24488,0.0180736940298507,3547,0.001,0.0183870967741935
HAL,B,24634,682,13591,7471,0.000923003632465908,100,0.000879765395894428,0.01
UAMY,B,24470,0,19642,0,0.0,893,0.0,0.0
SDS,B,24424,0,23820,0,0.0,400,0.0,0.0
ITUB,B,24163,109,20514,0,0.00013162836361792,700,0.0,0.01
SWN,B,23863,0,21986,0,0.0,800,0.0,0.0
FSK,S,23792,2163,10356,11273,0.0300191523024398,300,0.001,0.01
SOXS,B,23711,608,20570,0,0.02476881085265,150,0.000835526315789474,0.01
RH,S,23665,850,9070,45,0.0212314225053079,100,0.00647058823529412,0.0911764705882353
KRMD,B,23543,200,17880,300,0.103412616339193,110,0.0,0.01
CSIQ,B,23471,170,16469,0,0.00768639508070715,100,0.00217647058823529,0.0394705882352941
EVV,B,23334,0,21776,0,0.0,371,0.0,0.0
BRK.B,B,23325,278,14285,1768,0.0140617096611027,100,0.0158273381294964,0.0538129496402878
BNGO,B,23299,0,17711,0,0.0,333,0.0,0.0
MNK,B,23066,200,19194,23,0.00151917964299278,166,0.0,0.01
TEUM,B,23061,0,17571,0,0.0,150,0.0,0.0
TERP,B,22996,400,20134,517,0.0134952766531714,356,0.0,0.01
PINS,B,22936,340,16657,140,0.00230137134657299,100,0.0,0.01
UPRO,B,22492,568,20724,0,0.0215707124411363,100,0.001,0.02
PTON,S,22418,1100,200,19422,0.0155086848635236,100,0.001,0.0272727272727273
JDST,S,22237,220,21267,350,0.00256577719723829,200,0.001,0.01
INSG,B,21962,617,17476,0,0.0115731622681147,100,0.000810372771474878,0.0135332252836305
KHC,B,21953,1620,7044,11725,0.00626740947075209,99,0.001,0.01
APA,B,21737,600,19285,0,0.00352205688121863,100,0.000166666666666667,0.035
SSO,B,21251,2976,2204,11319,0.136338647608576,100,0.0013054435483871,0.0386391129032258
ECA,B,21216,0,18824,0,0.0,300,0.0,0.0
XBIT,B,21123,400,10571,1276,0.00662372286343539,100,0.0075,0.115
NTRP,B,21017,400,10686,241,0.267737617135207,247,0.0,0.0001
BBY,B,20902,906,16403,237,0.0187515522808179,100,0.00030794701986755,0.0192935982339956
SPCE+,B,20888,0,13109,0,0.0,100,0.0,0.0
QUIK,B,20810,1301,12635,0,0.171930751949253,325,0.0,0.0102315910837817
EXPR,B,20772,269,16300,53,0.00171771932849307,100,0.00185873605947955,0.01
IQ,B,20768,702,16221,33,0.00244340489516331,117,0.0,0.01
ENPH,B,20759,131,16343,0,0.00313284706445056,100,0.00236641221374046,0.02
AM,S,20747,1897,0,18850,0.00379343857109148,100,0.001,0.01
PGNY,B,20711,0,8526,0,0.0,100,0.0,0.0
SHOP,B,20481,300,6991,0,0.00558586404006927,100,0.0466666666666667,0.433333333333333
USMV,B,20327,125,14116,0,0.00479423158056227,92,0.0002,0.01
DAL,B,20097,1035,462,17975,0.0105173307319452,32,0.001,0.0109661835748792
LMPX,B,20042,624,12365,0,0.0350404312668464,100,0.0329807692307692,0.286762820512821
AVEO,B,19900,0,8528,0,0.0,104,0.0,0.0
I,B,19865,400,15476,0,0.00295989344383602,100,0.0,0.01
LULU,B,19693,485,8172,0,0.0238188783027208,48,0.0215134020618557,0.182762886597938
SCYX,B,19636,448,13487,0,0.151967435549525,328,0.0,0.03
S,B,19600,950,12264,0,0.00123922849547225,100,0.0,0.01
CGC,S,19334,2019,2290,14925,0.00653965251415467,140,0.000950470529965329,0.0162109955423477
VXUS,B,19322,0,15254,0,0.0,84,0.0,0.0
CMU,B,19163,0,14552,0,0.0,2218,0.0,0.0
QCOM,B,19141,1654,6615,6779,0.0125618981073609,50,0.00124183796856106,0.0103022974607013
MBIO,B,19141,400,15621,514,0.0209500864191065,252,0.0,0.0125
FBIO,B,19100,0,19100,0,0.0,2600,0.0,0.0
EMO,B,19092,414,15968,0,0.0146907490862638,314,0.0,0.01
BYND,B,19001,680,9605,0,0.0274160383824537,100,0.0211764705882353,0.140735294117647
QID,B,18981,450,16787,0,0.0152129817444219,100,0.001,0.01
SDS,S,18911,0,18911,0,0.0,320,0.0,0.0
GTX,B,18793,613,13031,590,0.0070113233443898,100,0.00458401305057096,0.0206199021207178
NTNX,B,18766,1029,12094,73,0.0158254129371597,100,0.0,0.0129154518950437
DDOG,B,18689,375,11450,0,0.00937429692773042,100,0.00552,0.0465333333333333
ERX,B,18556,0,17892,0,0.0,300,0.0,0.0
OPP^,S,18545,0,13587,0,0.0,151,0.0,0.0
CFMS,B,18487,3382,13099,0,0.0941536748329621,433,0.000147841513897102,0.01
KIQ,B,18388,900,12951,83,0.428571428571429,233,0.0,0.0205888888888889
MSFT,B,18329,500,10661,971,0.00240810665022733,70,0.0008,0.016
KGC,B,18279,8,16515,0,2.47028707823708e-05,300,0.001,0.01
RCEL,B,18274,0,12930,0,0.0,100,0.0,0.0
PBF,B,18123,762,13068,299,0.0131986905236173,100,0.0021259842519685,0.0216272965879265
FB,B,18086,26,12660,1174,0.000283629143985426,100,0.001,0.03
VSTM,B,18066,0,14313,0,0.0,100,0.0,0.0
CCJ,B,18058,1100,7722,7150,0.00592378777761024,150,0.000909090909090909,0.01
WYY,B,17978,0,14263,0,0.0,526,0.0,0.0
WATT,B,17937,300,14546,9,0.0139853619877861,166,0.0,0.0166666666666667
QQQ,B,17885,151,12851,0,0.000362494538575661,84,0.001,0.0398013245033113
FIZZ,B,17849,475,6629,446,0.023347259768985,100,0.00621052631578947,0.0505263157894737
GME,B,17728,100,14327,0,0.000499795084015554,100,0.0,0.01
AIHS,B,17575,100,9210,2378,0.0416666666666667,262,0.0,0.02
MGEN,B,17534,20,10671,0,0.00356061954780132,328,0.0018,0.0026
AG,B,17501,0,14994,0,0.0,233,0.0,0.0
SCOR,B,17442,103,13677,34,0.012327947336924,164,0.0,0.0197087378640777
CTST,B,17408,0,10347,0,0.0,100,0.0,0.0
SDOW,S,17336,0,17336,0,0.0,249,0.0,0.0
TNXP,B,17288,0,13400,0,0.0,100,0.0,0.0
CDE,B,17267,200,15457,0,0.00250614004310561,100,0.0,0.01
NVDA,B,17162,56,7627,0,0.00238928236197628,100,0.01,0.05
DFFN,B,17148,0,12687,0,0.0,264,0.0,0.0
GOLD,B,17071,300,10719,3610,0.000813791045585862,114,0.001,0.01
FLDM,B,17070,300,13309,810,0.00838176128743853,443,0.0,0.01
VYM,B,17070,442,12862,480,0.0467181059084663,68,0.001,0.01
EMLC,B,17066,150,14780,72,0.00773116173590352,521,0.0,0.01
PACQW,B,17028,0,13814,0,0.0,3114,0.0,0.0
VIXY,B,17009,100,15123,0,0.00139190468236735,100,0.0,0.01
CONN,B,16929,2384,4337,7011,0.0873676109502694,100,0.00137751677852349,0.0242239932885906
SM,B,16803,300,10777,3455,0.00237341772151899,100,0.001,0.01
RRC,B,16766,659,13052,491,0.00110031206119004,200,0.0,0.01
EURN,B,16744,486,11160,0,0.0158782017773131,223,0.0,0.01
BIG,S,16613,0,12248,0,0.0,100,0.0,0.0
QD,B,16583,0,13563,0,0.0,2478,0.0,0.0
YPF,B,16553,103,13747,0,0.000946943578711237,200,0.0,0.01
CIM,B,16539,1899,10182,1016,0.0821260217099857,100,0.000631911532385466,0.01
WLL,B,16444,500,13041,0,0.00232263219261124,150,0.0,0.01
BLFS,B,16411,0,12892,0,0.0,329,0.0,0.0
SPXL,S,16327,0,16327,0,0.0,400,0.0,0.0
SAVA,B,16124,400,11978,0,0.0305787019341029,151,0.0,0.02
AKG,B,15983,0,13190,0,0.0,600,0.0,0.0
TYG,B,15932,100,12939,25,0.00670780788838208,100,0.0,0.02
BEP,B,15857,888,3720,9200,0.574757281553398,100,0.001,0.0350675675675676
TYHT,B,15744,0,10491,0,0.0,276,0.0,0.0
FAMI,B,15721,100,10509,0,0.0666222518321119,1802,0.02,0.04
ARR,B,15705,0,13650,0,0.0,213,0.0,0.0
WKHS,B,15663,100,13095,650,0.00632551078499589,100,0.0,0.01
SEEL,B,15628,100,13867,21,0.00526814877252134,147,0.0,0.01
SKT,B,15528,0,12497,0,0.0,100,0.0,0.0
MTG,S,15510,540,0,14970,0.0227024300008408,15510,0.001,0.01
CFRX,S,15499,0,8823,0,0.0,222,0.0,0.0
NFJ,B,15496,115,13394,0,0.0261185555303202,160,0.0,0.01
VIAC,B,15483,400,11169,0,0.00186362895147576,100,0.0025,0.0175
LB,B,15471,100,12789,0,0.000335249844946947,100,0.0,0.01
SEAC,B,15431,0,13010,0,0.0,222,0.0,0.0
TNA,S,15412,3598,7032,2806,0.111049382716049,150,0.001,0.0162284602556976
XLE,B,15251,229,14522,0,0.000429293970763018,100,0.000126637554585153,0.01
ULTA,B,15238,499,4461,0,0.0124262270587942,83,0.0140080160320641,0.13811623246493
LL,B,15114,132,10816,211,0.00355000941290375,103,0.0,0.0148484848484848
UWT,B,14916,0,12592,0,0.0,156,0.0,0.0
INOD,B,14905,0,10607,0,0.0,650,0.0,0.0
GGN,B,14797,600,12726,0,0.0609942055504727,921,0.0,0.01
ET,B,14730,200,12405,0,0.000365550519081737,138,0.0,0.01
TNP-F,B,14596,1442,8473,16,0.146843177189409,100,0.0,0.0144660194174757
NLNK,B,14531,275,12703,0,0.0887669464170433,192,0.0,0.02
CTR,B,14506,500,9183,2909,0.0484919018523906,694,0.0,0.012
TOCA,B,14500,248,6507,3192,0.00800593989088679,1094,0.000120967741935484,0.0162403225806452
SPY,S,14469,3227,6088,4688,0.00376065587143615,50,0.001,0.0131639293461419
VIAC,S,14443,861,0,13582,0.00401146131805158,100,0.001,0.0111614401858304
STNE,B,14440,300,3307,0,0.00625273557181267,100,0.0,0.12
STNG,B,14407,317,11306,233,0.0246232717104241,100,0.01,0.115709779179811
CHL,S,14382,0,12053,0,0.0,200,0.0,0.0
OMI,B,14296,100,12292,131,0.00231021577415331,100,0.0,0.02
BRN,B,14273,700,11534,108,0.137551581843191,305,0.0,0.0272
GCO,B,14245,750,7870,800,0.0825082508250825,108,0.0088,0.0593333333333333
JPM,B,14241,907,2697,9300,0.0086342303921102,100,0.00408710033076075,0.0122822491730981
PAGP,B,14241,100,11701,0,0.00140309522807313,100,0.0,0.01
OXLC,B,14195,782,9244,1396,0.0392668842580969,119,0.00436061381074169,0.01
WORK,B,14180,100,10135,55,0.000737784139116577,161,0.0,0.05
AXU,B,14152,200,11750,0,0.00418191322530057,328,0.0,0.01
SCHD,B,14071,1338,6916,1949,0.213193116634799,50,0.0010067264573991,0.0100074738415546
GRAM,B,13999,1100,10602,746,0.846153846153846,570,0.0,0.04
EQH-A,B,13937,1406,9268,0,0.167780429594272,100,0.000291607396870555,0.0244594594594595
CSCO,B,13922,1692,8555,1395,0.00221753028462237,100,0.000416666666666667,0.01
WDC,B,13913,200,8503,45,0.00270698266177605,100,0.0,0.035
GLBS,B,13893,0,11421,0,0.0,333,0.0,0.0
DRNA,S,13858,825,6619,211,0.0784966698382493,100,0.00757575757575758,0.0524242424242424
NVG,B,13675,630,9567,1508,0.0718276137270551,100,0.000634920634920635,0.0149206349206349
MBRX,B,13660,0,12454,0,0.0,778,0.0,0.0
CEN,B,13640,500,11051,159,0.0164074292839798,238,0.0,0.01
BLD,B,13623,123,0,0,0.017402376910017,23,0.001,0.095609756097561
DTIL,S,13601,0,390,0,0.0,100,0.0,0.0
FIT,B,13553,1472,8333,2120,0.00556359774281211,34,0.000184782608695652,0.01
MDCA,B,13500,0,13500,0,0.0,2900,0.0,0.0
EXK,B,13472,1400,10722,0,0.0210440873630255,500,0.0,0.01
APPS,B,13392,86,11322,0,0.0015542824094992,100,0.0,0.01
PI,B,13389,0,8307,0,0.0,1239,0.0,0.0
CLS,B,13384,700,7341,4183,0.0801098649576562,200,0.000428571428571429,0.01
YRCW,B,13204,100,11176,400,0.00715461114688417,437,0.005,0.01
PLUG,B,13050,205,11761,2,0.000395385751840472,100,0.00295121951219512,0.01
MDT,B,12998,4139,4375,1448,0.079244127050985,21,0.000975839574776516,0.0159241362647983
SPRT,B,12952,290,9554,275,0.0675990675990676,100,0.0,0.0475862068965517
NML,B,12815,460,9985,335,0.0502567464219382,100,0.0,0.01
DOCU,B,12734,300,9158,0,0.0107104605498036,100,0.00333333333333333,0.0466666666666667
SSO,S,12728,3134,2225,7259,0.143577056991021,300,0.001,0.03
NLS,B,12630,74,11180,302,0.00751497918147659,680,0.0,0.01
MMX,B,12559,1110,6307,4200,0.591054313099042,150,0.001,0.0247747747747748
IJR,B,12494,46,7498,0,0.000707115736399551,50,0.00473913043478261,0.01
MDB,B,12446,176,6112,297,0.010738255033557,100,0.01,0.139659090909091
ADX,B,12434,821,233,11280,0.274857716772682,133,0.001,0.0148721071863581
NOK,S,12388,2884,9504,0,0.00545196073983334,20,0.001,0.01
SKX,B,12370,300,6129,2504,0.00512601452370782,100,0.001,0.0366666666666667
INNT,B,12240,0,7718,0,0.0,1250,0.0,0.0
ARCC,B,12233,420,6959,2764,0.0108046923235234,100,0.001,0.01
IWD,B,12204,696,2207,8686,0.0414927864552283,86,0.001,0.0186206896551724
FEI,B,12126,600,8216,320,0.0610749185667752,200,0.0,0.0266666666666667
DWT,B,12116,5001,6505,0,0.0304430402863509,500,0.0,0.01
TBLT,B,12069,0,9801,0,0.0,884,0.0,0.0
GER,B,11925,300,9633,0,0.014352693522151,100,0.00333333333333333,0.01
DHI,B,11884,300,898,10095,0.00322920927428904,100,0.001,0.01
HOME,B,11878,335,8833,56,0.00288355598402424,100,0.00201492537313433,0.0129850746268657
CLM,B,11873,332,9111,178,0.0480393575459413,103,0.0,0.01
KOD,B,11814,102,4549,0,0.00534983740690234,119,0.0111764705882353,0.159411764705882
