symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1825174,522389,1060087,201287,0.203208300284708,200,0.00100000765712907,0.01
NVFY,B,1312741,49195,660258,417445,0.120572729656798,100,0.00109907510925907,0.0208913507470271
NVFY,T,1223537,32711,515424,483702,0.0801718581116686,100,0.00122530647182905,0.0217917520100272
SOUN,E,949911,3001,758328,149110,0.0030703562779629,200,0.000833388870376541,0.0119993335554815
CGC,B,934582,4270,711229,155356,0.018791698206207,200,0.001,0.0246135831381733
SQQQ,T,836541,18156,628430,174810,0.00706264852431646,200,0.001,0.01
BACK,T,733036,2418,650551,239,0.00928029721514323,200,0.000496277915632754,0.0283622828784119
BACK,B,702020,400,633887,0,0.00153520218612791,200,0.005,0.02
SOUN,B,672537,1372,567825,9761,0.00140370836833226,165,0.000741253644314869,0.00923469387755102
SOXS,B,665350,16366,544591,82960,0.0063169214059338,1260,0.001,0.01
FRSX,B,645408,8404,345442,223522,0.0310436028901136,300,0.000964302712993812,0.0180854355069015
IDN,T,605969,11341,381290,130748,0.219365945182692,200,0.0012370161361432,0.0372815448373159
IDN,B,596142,11183,291976,144115,0.216309793226175,200,0.00113413216489314,0.0395904497898596
CLSK,B,571415,1023,549779,0,0.00736082429719598,319,0.000234604105571848,0.00484848484848485
TSLA,T,493660,2715,334171,4670,0.0113595474590596,100,0.00403314917127072,0.0319005524861878
OCGN,T,485712,100,378512,1200,0.000413318784512118,1600,0.001,0.01
SOXS,S,478205,7870,422727,43630,0.00303764948458383,1500,0.001,0.01
TQQQ,B,469721,25765,168516,249865,0.0682588883590314,100,0.001,0.01
FRSX,T,463825,9595,339002,97810,0.0354430473263494,203,0.001,0.0151745700885878
SH,T,459311,0,459311,0,0.0,3300,0.0,0.0
PFE,T,417388,0,417388,0,0.0,4300,0.0,0.0
CGC,T,415179,4377,216518,131510,0.0192625908778848,300,0.00523600639707562,0.0345442083618917
ARM,B,407015,894,257769,0,0.0405166553365058,100,0.0183221476510067,0.275615212527964
TSLA,B,399664,5331,210215,15282,0.0223048793754132,100,0.00337835302945038,0.0488557493903583
SOXS,E,379637,3200,370737,5700,0.00123513066717513,1300,0.001,0.01
AMD,T,363798,366,261831,1144,0.00337922056338808,114,0.0114754098360656,0.0429234972677596
IBIT,B,355358,23487,48386,275141,0.0844831803401341,30,0.001,0.0100851534891642
YCBD,T,354833,2248,278397,46608,0.0215263813080532,200,0.000667259786476868,0.0282384341637011
SOUN,S,349153,470,326946,2399,0.000480862196148805,240,0.00212765957446809,0.0227659574468085
TPHS,E,338100,100,0,0,0.0119947223221782,9300,0.0,0.0124
AMD,B,335739,805,214754,497,0.00743243867083991,100,0.0116024844720497,0.0418012422360248
NVDA,B,303884,1942,123827,2808,0.0062885342728356,100,0.0698609680741504,0.380468589083419
OTLK,B,298267,965,196000,3575,0.0212531659508865,200,0.00398963730569948,0.0515544041450777
SOXL,B,294830,14441,154624,99899,0.0465400332589948,177,0.00118004293331487,0.0117581884911017
XFOR,T,294551,600,135851,157700,0.00287738043285393,800,0.001,0.01
ACB,B,292739,1402,164894,92213,0.0153918780945689,200,0.00228388017118402,0.0142867332382311
SNDL,B,290776,0,158889,0,0.0,1000,0.0,0.0
OTLK,T,285421,1145,202164,1583,0.0252174870608964,200,0.00370393013100437,0.0801397379912664
OCGN,B,280042,900,219501,25612,0.00371986906060907,1000,0.001,0.0133333333333333
BCS,B,275495,0,275495,0,0.0,1500,0.0,0.0
SH,S,273477,0,273477,0,0.0,9800,0.0,0.0
NVDL,B,268329,18166,193809,19200,0.269321433336793,100,0.00101238577562479,0.0238071121876032
SQQQ,S,265245,24143,163544,77458,0.00939157982609453,327,0.001,0.01
QID,B,265079,0,260679,0,0.0,200,0.0,0.0
NVDA,T,259759,801,98103,538,0.0025937775244806,100,0.0397003745318352,0.309375780274657
TLRY,B,256910,0,256710,0,0.0,500,0.0,0.0
PSQ,B,243646,0,243646,0,0.0,1000,0.0,0.0
INTC,B,240892,0,236772,0,0.0,100,0.0,0.0
NVFY,S,228613,7173,182609,30833,0.0175804083713429,200,0.00111152934615921,0.0196932942980622
SH,B,227203,0,227203,0,0.0,770,0.0,0.0
PSQ,T,225804,0,225804,0,0.0,800,0.0,0.0
ARKB,T,224600,2634,175200,46066,0.203633552377271,700,0.00134168564920273,0.0303796507213364
GRDI,T,221610,1972,103029,82462,0.010923331726961,400,0.000949290060851927,0.0140567951318458
SPXU,T,214662,33600,114419,66400,0.12753601184263,400,0.001,0.01
QQQ,B,214314,10405,89239,108961,0.0980586184148525,25,0.00136424795771264,0.0133166746756367
DVY,B,208751,3453,0,58574,0.174007256601492,20574,0.001,0.0198465102809151
YCBD,B,205061,3047,153905,32618,0.0291774394331131,200,0.000328191663931736,0.0192681325894322
NOK,B,203637,0,198637,0,0.0,1300,0.0,0.0
MARA,B,199897,900,179953,900,0.0103660362580913,200,0.001,0.0233333333333333
LUNR,T,195028,100,126652,4500,0.00371167693563952,200,0.001,0.02
PSQ,S,192438,0,192438,0,0.0,4500,0.0,0.0
CLSK,E,187931,0,154431,0,0.0,300,0.0,0.0
QID,T,184687,0,179987,0,0.0,300,0.0,0.0
GOEV,B,181202,200,160081,1000,0.0011533626287441,200,0.0005,0.015
BOIL,B,175112,23138,75056,54003,0.553156900714815,100,0.001,0.0135253695219984
SPXU,B,174894,2500,170994,0,0.00948928659543376,100,0.001,0.01
SPXS,B,174088,23363,150725,0,0.0408214257009166,100,0.001,0.01
CUTR,E,173451,824,38335,119400,0.0834176958898562,700,0.001,0.0172815533980583
NIO,B,172716,604,166312,2700,0.000963389600177366,102,0.001,0.0116556291390728
WULF,B,170863,300,162663,3000,0.00149101662483537,1000,0.001,0.02
AMTX,B,166737,1839,115467,20400,0.0381630281397858,200,0.00197879282218597,0.0297879282218597
CISS,B,161300,0,0,0,0.0,1000,0.0,0.0
PLTR,B,160844,300,141234,1209,0.00508612505086125,100,0.001,0.0333333333333333
TLRY,T,160564,0,144794,0,0.0,500,0.0,0.0
PDBC,B,159851,2100,7421,150330,0.0433642389576063,300,0.001,0.01
ARKG,T,157352,2000,74652,36300,0.0572672087962433,21100,0.001,0.01
OPEN,B,154892,100,153992,800,0.000576821023972682,1300,0.001,0.01
RIVN,B,153266,100,128516,2300,0.00101798784522513,100,0.001,0.04
ERIC,T,151050,0,151050,0,0.0,1000,0.0,0.0
BITI,B,150083,7300,97058,27425,0.0968375252042874,300,0.001,0.01
AMTX,T,150059,1550,111504,8965,0.0321656844027559,200,0.001,0.0267741935483871
LU,B,149932,0,148669,0,0.0,386,0.0,0.0
SPXS,S,149472,80600,19472,49400,0.140829812588019,2400,0.001,0.01
VERI,B,143254,200,120269,159,0.00370624316661416,400,0.005,0.025
XFOR,S,141951,300,50143,88734,0.00143869021642696,2774,0.001,0.01
NOVA,B,141446,100,137647,100,0.00144177395867876,200,0.001,0.04
KGC,B,141314,0,141014,0,0.0,1400,0.0,0.0
MSOS,B,140258,0,137008,0,0.0,300,0.0,0.0
ENVX,T,139600,0,94000,0,0.0,11900,0.0,0.0
GDXJ,T,139000,140,71500,35860,0.00186567164179104,500,0.001,0.01
AAPL,T,138895,0,122233,0,0.0,117,0.0,0.0
ITUB,B,135344,0,135344,0,0.0,1000,0.0,0.0
OTRK,B,133524,10453,0,16797,0.0172568636191042,400,0.0,0.00533342581077203
LUNR,B,132056,300,92242,15300,0.0111350308069186,200,0.001,0.0233333333333333
CHWY,E,128627,300,86550,18185,0.00259450483875152,200,0.001,0.03
BCS,T,128552,0,128552,0,0.0,1000,0.0,0.0
ESPR,B,127908,0,106039,0,0.0,600,0.0,0.0
TZA,B,127353,600,118305,3910,0.00522261391826609,500,0.001,0.01
MARA,T,121307,0,111992,0,0.0,200,0.0,0.0
GOLD,B,121074,0,116674,0,0.0,500,0.0,0.0
MRNO,B,120004,101,27227,0,0.00991070552448239,100,0.0111881188118812,0.618217821782178
IBIT,S,119053,4939,21175,92397,0.0177656758078904,80,0.001,0.0112148208139299
GRDI,B,117945,1549,93407,14939,0.00858024383623865,100,0.001,0.01
TNA,S,117073,15919,12265,88189,0.19573343169802,600,0.00175381619448458,0.0105025441296564
LULU,B,116556,1539,38797,120,0.0101512463144842,40,0.0648343079922027,0.364424951267057
DWAC,B,116346,3630,33591,14832,0.0350250868390583,22,0.0467617079889807,0.232537190082645
VERI,E,116279,0,105879,0,0.0,400,0.0,0.0
F,B,116016,0,116016,0,0.0,400,0.0,0.0
RIVN,T,114050,100,77950,2300,0.00101798784522513,500,0.001,0.03
OTRK,E,112886,4323,0,26820,0.0071368431479372,200,0.0,0.0011676150821189
BITX,B,112198,1200,48620,2579,0.0704763023433371,100,0.0055,0.06
SPY,B,108981,12486,62358,31067,0.073390504963822,36,0.000935928239628384,0.0133661701105238
NWG,B,107694,0,104594,0,0.0,1000,0.0,0.0
AAPL,B,106239,305,88628,3100,0.00225355026525395,100,0.00114754098360656,0.0337704918032787
CHPT,T,104400,0,104200,0,0.0,600,0.0,0.0
SOFI,B,104107,100,102108,1544,0.000665380264821345,120,0.001,0.02
SOXL,S,103165,6221,21884,48852,0.020048857205471,200,0.00114467127471468,0.0118566146921717
IBIT,T,102910,1160,70158,1640,0.00417254179735835,300,0.001,0.01
TSLA,S,102652,5032,18123,19549,0.0210538647565333,100,0.00534976152623211,0.0363891096979332
BIOL,E,101918,11229,0,29528,0.00873619628083421,100,0.0,0.00114580105085048
HBAN,B,100126,0,100026,0,0.0,1000,0.0,0.0
NKE,B,99943,301,77700,0,0.00209553115797242,100,0.0133554817275748,0.0334883720930233
QLD,B,97678,13631,76952,1951,0.370156143923965,100,0.00101848727166019,0.01
WULF,T,97632,300,63032,22600,0.00149101662483537,400,0.001,0.03
CGC,S,96627,200,73907,176,0.00088017321808932,400,0.001,0.025
IVVD,T,96318,903,54804,11685,0.0609640831758034,200,0.001,0.0488815060908084
GOEV,E,96239,0,91186,0,0.0,200,0.0,0.0
SPXU,S,95203,0,95203,0,0.0,3000,0.0,0.0
CAN,B,93073,548,48278,43947,0.00464713963467377,500,0.001,0.0154744525547445
FRGE,B,92984,100,85208,100,0.0114103149246919,200,0.001,0.02
SPXS,T,92560,0,92560,0,0.0,500,0.0,0.0
NIO,T,92427,500,74227,10900,0.000797507947166694,500,0.001,0.012
IAG,B,91150,0,90950,0,0.0,900,0.0,0.0
TSHA,B,90604,0,47304,0,0.0,1000,0.0,0.0
JCPB,B,89712,300,85192,4100,0.0203334688897926,400,0.005,0.01
F,S,88905,0,81905,0,0.0,400,0.0,0.0
MARA,S,88807,0,66481,0,0.0,400,0.0,0.0
PLUG,B,87982,200,79870,3713,0.000967160079500558,250,0.001,0.01
RDDT,E,87681,908,60468,115,0.00642941101496892,107,6.05726872246696e-05,0.06715859030837
BTE,B,86711,0,86711,0,0.0,1000,0.0,0.0
RDDT,B,84652,989,34479,0,0.00700295979493861,22,0.037360970677452,0.126177957532861
MU,T,84063,534,63406,466,0.00826971025041426,100,0.00157303370786517,0.017565543071161
CRON,B,83951,250,83701,0,0.00165958576739246,800,0.0,0.01
TSLL,B,83774,877,82444,260,0.00528733691851352,100,0.001,0.01
QQQ,T,83319,3044,65727,13058,0.0286872113844124,200,0.001,0.0105913272010512
HOOD,B,82174,0,49683,0,0.0,100,0.0,0.0
UVXY,B,82109,7599,37085,34225,0.0109452936965537,200,0.001,0.01
ERIC,B,81981,0,81981,0,0.0,1000,0.0,0.0
NKE,S,81967,100,37057,26655,0.000696189753479208,100,0.001,0.03
TQQQ,S,81842,12178,11316,50848,0.0322630212472845,76,0.001,0.0110018065363771
BIOL,B,81773,3496,0,10877,0.00271989867288239,100,0.0,0.00194573798627002
TSLL,S,81280,11648,25001,44600,0.0702245158800974,500,0.001,0.01
DCGO,B,81000,0,81000,0,0.0,6200,0.0,0.0
ORCL,S,80411,100,69603,2500,0.00288217661978326,200,0.001,0.01
CLSK,T,80286,0,74006,0,0.0,300,0.0,0.0
NVDA,S,79067,2130,4792,1446,0.0068973110201544,50,0.0494460093896714,0.277258215962441
ARM,T,78158,100,42668,0,0.00453206435531385,1000,0.02,0.09
VERB,B,77899,2100,0,15099,0.0110348016625768,600,0.0,0.00368095238095238
MLGO,E,77396,200,53187,100,0.0150116340163627,200,0.0055,0.08
DYNF,B,76972,20239,3542,53191,0.385923764849456,331,0.001,0.01
AKBA,B,76352,0,66552,0,0.0,399,0.0,0.0
PBR,B,76176,0,76176,0,0.0,600,0.0,0.0
BLNK,S,75101,0,27607,0,0.0,6600,0.0,0.0
XPEV,B,75066,200,60691,200,0.000945032201972282,150,0.001,0.025
TZA,S,74804,1090,33975,38840,0.0094877486181834,200,0.001,0.01
F,T,74643,0,74643,0,0.0,300,0.0,0.0
STI,T,74464,100,47342,0,0.00702938282018839,200,0.01,0.04
SGMO,E,74200,0,0,0,0.0,1700,0.0,0.0
SOUNW,E,73739,0,52819,0,0.0,500,0.0,0.0
MVLA,E,73500,1600,0,15600,0.0205249249557431,100,0.0,0.0011625
CUTR,B,72422,200,51192,15430,0.0202470135654991,322,0.001,0.02
JDST,T,72183,0,72045,0,0.0,600,0.0,0.0
BACK,S,71492,0,71492,0,0.0,200,0.0,0.0
TNA,B,71444,800,63226,1400,0.00983646870773392,150,0.001,0.01375
FSM,B,70482,0,70482,0,0.0,1500,0.0,0.0
AMC,B,70157,0,69591,0,0.0,50,0.0,0.0
BITX,S,69553,900,1929,24800,0.0528572267575028,200,0.0132222222222222,0.0566666666666667
RIOT,B,69188,200,57585,750,0.00703160707379672,200,0.003,0.04
STI,B,68302,0,45142,0,0.0,109,0.0,0.0
VEA,B,67916,1731,62185,0,0.00849628931558487,100,0.001,0.01
SGOL,B,67134,0,66634,0,0.0,1100,0.0,0.0
SNDL,T,65710,0,59462,0,0.0,300,0.0,0.0
NWG,S,64535,0,64535,0,0.0,1000,0.0,0.0
GOLD,T,64203,0,63703,0,0.0,500,0.0,0.0
MLGO,B,63730,100,47533,0,0.00750581700818134,118,0.01,0.07
TRTX,B,63600,0,63600,0,0.0,30600,0.0,0.0
TQQQ,T,63284,6954,41674,846,0.0184231441742171,100,0.001,0.01
BIL,B,63178,0,63178,0,0.0,63099,0.0,0.0
DFLV,B,62887,17773,3278,41836,0.89446401610468,700,0.001,0.01
FNGD,T,62825,0,57225,0,0.0,1400,0.0,0.0
WISA,E,62765,813,0,54052,0.00181009377755217,500,0.0,0.0001
GDX,T,62737,1080,4385,57272,0.00326811230202199,100,0.001,0.01
BCAN,B,62679,0,44668,0,0.0,100,0.0,0.0
CCL,B,62052,0,59352,0,0.0,200,0.0,0.0
NKE,T,61900,0,47725,0,0.0,130,0.0,0.0
XFOR,B,61900,0,57100,0,0.0,1900,0.0,0.0
PARA,B,61520,0,52820,0,0.0,200,0.0,0.0
JPIB,S,61400,0,61400,0,0.0,31000,0.0,0.0
NOK,S,61258,0,61258,0,0.0,1000,0.0,0.0
BAC,T,60902,0,49101,0,0.0,200,0.0,0.0
T,B,60751,0,52051,0,0.0,160,0.0,0.0
TSM,B,60352,0,9725,0,0.0,100,0.0,0.0
OGI,B,60217,0,57517,0,0.0,400,0.0,0.0
UVIX,T,59926,3399,33955,11277,0.0678768272226216,400,0.001,0.0111738746690203
BCAN,S,59872,0,47022,0,0.0,100,0.0,0.0
ABEV,B,59806,0,58606,0,0.0,300,0.0,0.0
LABD,B,59341,265,59076,0,0.00167160789755882,100,0.001,0.01
SPLG,B,59240,8257,27123,23860,0.134395650900094,100,0.001,0.01
GOOGL,B,58920,200,54222,1578,0.00238925789649735,100,0.001,0.015
TEVA,B,58785,0,57185,0,0.0,1000,0.0,0.0
DUST,B,58544,0,51744,0,0.0,200,0.0,0.0
SDOW,B,58449,0,57449,0,0.0,100,0.0,0.0
CAN,S,58409,800,3309,49300,0.00678414545207849,400,0.001,0.01
BCS,S,58357,0,58357,0,0.0,1991,0.0,0.0
SDOW,T,58151,0,58051,0,0.0,100,0.0,0.0
BITX,T,57736,50,37643,0,0.00293651259763904,200,0.01,0.1
IBRX,T,57300,0,31500,0,0.0,900,0.0,0.0
NOK,T,57226,0,57226,0,0.0,1400,0.0,0.0
ASX,B,57009,0,56409,0,0.0,1991,0.0,0.0
RKLB,B,56971,0,55671,0,0.0,100,0.0,0.0
UVIX,B,56350,519,29954,6200,0.0103642463455548,300,0.001,0.01
CLSK,S,56305,0,51024,0,0.0,400,0.0,0.0
OCGN,S,56098,111,52835,1152,0.000458783850808452,1200,0.001,0.029009009009009
XTLB,B,55710,0,40059,0,0.0,200,0.0,0.0
LYG,B,55529,0,55529,0,0.0,900,0.0,0.0
GCT,E,55080,200,44564,0,0.0212947189097104,100,0.01,0.19
FFIE,E,55076,6076,0,700,0.0088189744386177,100,0.0,0.000991639236339697
DT,B,54985,445,914,0,0.0475122784539825,500,0.00168539325842697,0.0133707865168539
NVD,B,54836,4010,49926,0,0.0323486229651022,300,0.001,0.01
NKLA,E,54700,0,0,0,0.0,200,0.0,0.0
SVOL,B,54563,741,12929,40243,0.151409889660809,100,0.001,0.01
VIXY,T,54414,3099,900,50400,0.0298998514173244,300,0.001,0.0103226847370119
PHM,B,54373,0,24880,0,0.0,1100,0.0,0.0
NVDQ,B,54190,3420,19127,24343,0.0165647113526395,100,0.001,0.01
ATER,E,54164,0,36221,0,0.0,100,0.0,0.0
IREN,B,54018,0,53918,0,0.0,100,0.0,0.0
NYCB,B,53813,100,52713,400,0.000309069330432203,100,0.001,0.06
PLTR,T,53765,0,53764,0,0.0,400,0.0,0.0
MRK,T,53494,0,46693,0,0.0,1300,0.0,0.0
FRSX,S,53155,2108,13671,37076,0.00778675807857681,216,0.001,0.0162903225806452
HUT,T,52765,1294,28100,2450,0.188272952131529,400,0.001,0.01
TMF,S,52748,6948,0,45800,0.0975870108710919,142,0.001,0.01
GBTC,T,52684,3856,13752,33868,0.0685803720698609,61,0.001,0.015954356846473
AAL,B,52165,0,46665,0,0.0,1300,0.0,0.0
JAGX,B,51300,43200,0,100,0.0669319153683115,100,0.0,0.000100925925925926
AMD,S,50824,1410,9249,6035,0.0130183087278066,100,0.00300283687943262,0.0290212765957447
PTON,B,50603,0,46128,0,0.0,200,0.0,0.0
GOEV,S,50582,100,43693,100,0.000576681314372052,250,0.001,0.02
NTR,B,50150,400,1350,48200,0.0200762899016262,150,0.00325,0.0225
STAA,T,50000,80,30100,3560,0.0149896945849728,2500,0.01,0.095
MU,B,49929,160,30818,8949,0.00247781580536757,100,0.001,0.04
SMMT,B,49776,0,37050,0,0.0,300,0.0,0.0
SGOL,T,49700,0,49700,0,0.0,1100,0.0,0.0
IVVD,B,49533,800,27550,6298,0.0540102619497705,200,0.001,0.0375
GRDI,S,49296,1241,37007,8248,0.00687416565575995,200,0.001,0.0122804190169218
KAVL,B,49179,589,29178,4343,0.0279703675562732,162,0.0135483870967742,0.0666044142614601
PFE,B,48793,0,39592,0,0.0,100,0.0,0.0
BITF,B,48675,0,48675,0,0.0,600,0.0,0.0
FLGC,B,48650,0,41035,0,0.0,500,0.0,0.0
LYG,T,48520,0,48520,0,0.0,300,0.0,0.0
CHWY,B,48303,300,42522,2000,0.00259450483875152,300,0.001,0.0266666666666667
LABD,S,48034,0,48034,0,0.0,267,0.0,0.0
LAC,T,48030,0,45570,0,0.0,400,0.0,0.0
OKYO,B,47890,1100,32491,3364,0.0871977804201348,153,0.001,0.0227272727272727
TMC,B,47620,0,47520,0,0.0,700,0.0,0.0
COIN,T,47453,0,10844,0,0.0,140,0.0,0.0
MSOS,T,47452,600,44352,0,0.0119590998784158,400,0.001,0.01
MRNO,T,47074,100,19532,0,0.00981257972721028,122,0.01,1.22
OMH,S,47004,100,23402,23502,0.0181917409496089,23402,0.001,0.04
BBD,T,47000,0,47000,0,0.0,1300,0.0,0.0
BBAI,T,46936,200,39335,6600,0.00557134102178394,200,0.001,0.02
FBTC,B,46935,5435,20633,18704,0.142722092382028,18,0.00116559337626495,0.018949402023919
BITI,S,46566,6501,8326,31639,0.086238459089462,960,0.001,0.0107691124442393
BTE,T,46409,0,46409,0,0.0,500,0.0,0.0
ACB,T,45932,200,39714,5218,0.00219570300921097,200,0.001,0.015
OXLC,B,45358,0,45358,0,0.0,100,0.0,0.0
CONL,B,45336,7722,1500,21715,0.425384234010907,100,0.00131313131313131,0.366210826210826
FRO,B,45044,0,31244,0,0.0,400,0.0,0.0
IWR,T,44892,1788,0,4295,0.206204590012686,15,0.00128187919463087,0.01
IJR,B,44863,9398,4865,30599,0.365013399619373,100,0.001,0.01
VERB,E,44000,500,0,0,0.00262733372918495,200,0.0,0.0009
PJAN,T,43665,100,0,43565,0.0294117647058824,43665,0.001,0.05
FFIE,B,42754,604,0,5500,0.000876672245050213,500,0.0,0.00108543046357616
COWZ,B,42299,21042,14582,6414,0.807878369039392,100,0.001,0.01
HBI,B,42089,0,40724,0,0.0,700,0.0,0.0
PLG,T,41800,0,41800,0,0.0,4600,0.0,0.0
INDI,B,41550,0,39861,0,0.0,100,0.0,0.0
STRC,E,41500,0,32200,0,0.0,400,0.0,0.0
XLC,B,41482,3327,21209,16946,0.0943080673507568,100,0.001,0.01
SOXL,T,41252,100,33952,500,0.000322277080943112,200,0.001,0.01
LYFT,T,41034,0,30902,0,0.0,500,0.0,0.0
SIRI,B,40956,0,40456,0,0.0,100,0.0,0.0
VRT,T,40855,0,12937,0,0.0,200,0.0,0.0
BBAI,B,40607,0,40607,0,0.0,100,0.0,0.0
ESPR,T,40374,0,29165,0,0.0,300,0.0,0.0
UVXY,S,40360,9096,20856,10258,0.0131015122336955,236,0.001,0.0116490765171504
MRO,T,40200,0,40200,0,0.0,4200,0.0,0.0
JEPQ,T,40197,240,0,39957,0.0239640539191213,4148,0.001,0.01
AMZN,B,40025,12,30130,0,0.000182957508118739,100,0.01,0.03
EAF,B,40000,0,24600,0,0.0,15400,0.0,0.0
AAPL,S,39930,408,28920,3278,0.0030145852728643,72,0.001,0.0150980392156863
GME,B,39781,0,36706,0,0.0,40,0.0,0.0
UVIX,S,39541,6819,4502,28220,0.136173017014139,300,0.00152793664760229,0.01
XLF,B,39419,1899,37520,0,0.00139047637178658,100,0.001,0.01
MPW,B,39178,0,39178,0,0.0,72,0.0,0.0
HBAN,S,39116,0,39116,0,0.0,1000,0.0,0.0
AGNC,B,39116,0,39016,0,0.0,40,0.0,0.0
RUN,B,38931,0,32145,0,0.0,300,0.0,0.0
CDE,T,38625,0,38625,0,0.0,2100,0.0,0.0
WB,B,38530,0,26123,0,0.0,900,0.0,0.0
SMR,S,38462,200,29047,805,0.00332374985458594,250,0.001,0.035
NKGN,B,38455,210,35150,0,0.0568643379366369,400,0.0,0.01
TMF,B,38299,5833,25746,4616,0.0819264586083879,100,0.001,0.01
AAL,T,38217,0,38217,0,0.0,500,0.0,0.0
LULU,E,37978,400,18687,0,0.00263840060155534,100,0.019,0.277
AG,B,37906,0,37506,0,0.0,500,0.0,0.0
IAU,T,37661,0,37361,0,0.0,300,0.0,0.0
UAL,T,37626,0,36526,0,0.0,300,0.0,0.0
IUSV,B,37407,4087,247,32973,0.870871510760707,100,0.001,0.01
IAG,S,37197,0,37197,0,0.0,1500,0.0,0.0
DKNG,B,37182,0,31439,0,0.0,200,0.0,0.0
BLNK,B,37121,0,34521,0,0.0,300,0.0,0.0
MRO,B,36770,0,36770,0,0.0,400,0.0,0.0
RUN,T,36749,0,35600,0,0.0,400,0.0,0.0
LI,B,36455,0,34561,0,0.0,128,0.0,0.0
FBTC,T,36210,273,32800,1337,0.00716892938735853,300,0.001,0.0107326007326007
NVFY,E,36152,2252,0,0,0.00551945903419271,100,0.00270870337477797,0.0113321492007105
SOFI,T,36056,0,26056,0,0.0,800,0.0,0.0
DWAC,T,35900,200,35400,0,0.00192975685063682,100,0.01,0.18
IBRX,B,35823,0,30523,0,0.0,340,0.0,0.0
COLB,B,35780,0,35780,0,0.0,1900,0.0,0.0
ACHR,B,35703,0,35603,0,0.0,100,0.0,0.0
VTI,B,35696,9005,6306,3445,0.532241858265855,5,0.00388250971682399,0.0146129927817879
IAU,B,35594,0,35594,0,0.0,300,0.0,0.0
LAC,B,35584,0,33605,0,0.0,135,0.0,0.0
ASTS,B,35406,0,35406,0,0.0,100,0.0,0.0
DUHP,B,35227,6200,16257,0,0.874347764772247,500,0.00883870967741936,0.01
AKBA,T,35200,0,22800,0,0.0,900,0.0,0.0
NMR,B,35147,0,35147,0,0.0,2700,0.0,0.0
MULN,T,35000,0,31600,0,0.0,1200,0.0,0.0
CPNG,T,35000,0,22000,0,0.0,900,0.0,0.0
LICY,E,34994,0,34194,0,0.0,300,0.0,0.0
TZA,T,34949,0,34949,0,0.0,700,0.0,0.0
SOFI,S,34906,200,33726,770,0.00133076052964269,170,0.001,0.02
MFG,T,34900,0,34900,0,0.0,6700,0.0,0.0
VTV,B,34767,6480,6667,21488,0.808181591419307,49,0.00100138888888889,0.0100030864197531
TSLT,B,34665,12563,13092,8800,0.213482191408374,100,0.001,0.0101591976438749
IAG,T,34652,0,34652,0,0.0,600,0.0,0.0
EEM,T,34627,0,34027,0,0.0,1700,0.0,0.0
JEPI,B,34621,1576,28558,4487,0.104961704961705,100,0.001,0.01
BB,T,34589,0,34589,0,0.0,500,0.0,0.0
OKYO,T,34507,1559,15750,9297,0.123583036068173,100,0.00215458627325208,0.0219243104554201
RVSN,T,34250,0,27250,0,0.0,500,0.0,0.0
VNET,S,33825,0,30525,0,0.0,9825,0.0,0.0
NVDL,T,33815,1700,28110,1400,0.0252034810454997,100,0.001,0.02
GE,B,33759,0,14502,0,0.0,56,0.0,0.0
NVDS,B,33543,3824,25134,3885,0.0687201236387162,100,0.001,0.01
OTLK,S,33527,50,11191,0,0.00110120030833609,105,0.02,0.09
BAC,B,33311,0,33311,0,0.0,250,0.0,0.0
AAPB,T,33300,0,33300,0,0.0,33300,0.0,0.0
LYG,S,33241,0,33241,0,0.0,1000,0.0,0.0
NYCB,T,33200,0,23300,0,0.0,9900,0.0,0.0
AMTX,E,33000,900,300,13600,0.0186768490080518,300,0.00111111111111111,0.0277777777777778
IEDI,S,33000,0,33000,0,0.0,1600,0.0,0.0
CURI,B,32960,200,32060,600,0.00710883628350039,400,0.0,0.0017
WULF,S,32939,0,22827,0,0.0,2000,0.0,0.0
TECS,B,32818,0,32818,0,0.0,100,0.0,0.0
JPST,B,32663,0,32663,0,0.0,200,0.0,0.0
TDOC,B,32658,0,31590,0,0.0,333,0.0,0.0
DWAC,E,32475,0,19596,0,0.0,100,0.0,0.0
WEAT,S,32394,8552,0,23842,0.761599430047199,1750,0.001,0.01
MATH,S,32326,0,32326,0,0.0,32326,0.0,0.0
ALCC,T,32200,0,25700,0,0.0,6500,0.0,0.0
BLNK,T,32179,0,27617,0,0.0,300,0.0,0.0
TECS,T,32100,0,32100,0,0.0,200,0.0,0.0
IDN,S,31637,1014,12594,17929,0.0196135321766378,100,0.001,0.0385996055226824
PLUG,S,31613,100,28713,2800,0.000483580039750279,545,0.001,0.01
MU,S,31462,700,17338,1922,0.0108404441484831,100,0.001,0.0142857142857143
LASE,B,31383,500,17397,4495,0.0533617929562433,200,0.0122,0.06
SPY,S,31324,4358,12482,12397,0.0256155550722678,20,0.001,0.0111909132629647
MSFT,T,31175,8,16383,392,0.000294052782474454,500,0.01,0.08
FSM,S,31140,0,31140,0,0.0,1000,0.0,0.0
CHPT,B,30900,0,23200,0,0.0,600,0.0,0.0
SCHF,B,30746,0,30746,0,0.0,148,0.0,0.0
EWZ,T,30683,0,30683,0,0.0,500,0.0,0.0
BA,T,30314,8,15040,0,0.000348280365694384,200,0.21,0.33
KEY,B,30284,0,28584,0,0.0,1000,0.0,0.0
