symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,3937507,23931,3074229,229829,0.0440320889068796,555,4.93084283983118e-05,0.000413965149805691
LODE,B,1792122,0,1669680,0,0.0,27777,0.0,0.0
FCEL,B,1449812,71395,811494,319362,0.0842504372125077,316,0.000463127670004902,0.00275147839484558
DPW,B,1186057,12469,938342,12493,0.0233925040428941,250,0.000202101211003288,0.0042596920362499
NUGT,B,1065853,10727,865985,169571,0.0794869324876068,100,0.000972033187284423,0.020630185513191
NUGT,S,994565,9854,546549,429772,0.0730180136788363,300,0.001,0.0155307489344429
XSPA,B,958375,28404,607933,125808,0.0277119224487646,105,0.00125140825235882,0.0667518659343754
IAU,B,461257,1002,448156,428,0.00193784956717492,3129,0.001,0.01
AMD,B,459585,35010,272941,65752,0.0304670836274018,142,0.00104110254213082,0.0102570694087404
DUST,B,441075,21617,391599,21439,0.0944831987132417,214,0.00102775593283064,0.0108326779849193
MU,S,405079,68732,900,334247,0.0322900258059,100,0.001,0.011500756561718
PES,B,399014,500,310665,182,0.013875783981795,101,0.0006,0.00136
CNAT,B,369899,6072,240442,79393,0.177954925119428,516,0.000658761528326746,0.00778664361001318
MU,B,369265,53755,176426,81631,0.0252538895593923,100,0.000965398567575109,0.0116746349176821
WORK,B,310597,13355,203894,8586,0.0498789906927409,100,0.00117895919131411,0.0280359415949083
NAK,B,295169,16952,81416,171537,0.068169845540127,294,0.000893699858423785,0.00783715195847098
JNUG,B,283847,18664,211910,36199,0.0759236207724163,100,0.00100873339048435,0.0130861551650236
SOXS,B,276507,11238,227118,31626,0.0398991692111056,350,0.00099110161950525,0.01
ACST,B,276159,14017,209553,4381,0.0360082410242709,200,0.00110580009987872,0.01
OSTK,B,263579,21358,165032,34011,0.183431241196881,107,0.00114748571963667,0.0310155445266411
SLS,B,230043,5148,158502,4931,0.104489729641958,109,6.02175602175602e-05,0.000384149184149184
CHK,S,224364,4600,72588,147176,0.00417615000730826,72588,0.00152173913043478,0.01
TZA,B,218197,0,207474,0,0.0,250,0.0,0.0
ABBV,B,205435,16594,126021,13535,0.0257808518836149,80,0.00118283717006147,0.0116114258165602
TZA,S,199446,0,196902,0,0.0,1000,0.0,0.0
NLY,B,188228,2636,79194,89304,0.00224927534253238,274,0.000455235204855842,0.01
ABEV,B,188152,4800,128551,38184,0.0059753293589094,600,0.000958333333333333,0.01
NVCN,B,185194,6207,75609,85876,0.156394880064503,235,0.000871113259223457,0.00776669888835186
GDX,B,169250,2056,126292,27583,0.000537018211603981,100,0.00085408560311284,0.01
TQQQ,B,167704,18958,83519,49644,0.0939063413281025,100,0.000996571368287794,0.0179285789640257
RIOT,B,152360,13190,72871,50221,0.0591453298058383,174,0.000962092494313874,0.0175739196360879
HLTH,S,148940,1700,124801,575,0.085427135678392,700,0.0,0.0009
C,B,137597,1895,50100,75103,0.00464994159967806,100,0.000569920844327177,0.01
NVDA,B,136078,10213,57455,31168,0.0621886911938426,100,0.000990110643297758,0.035532164887888
CEI,B,135240,1593,91198,5915,0.0836132689481419,100,0.0,0.00163502824858757
MGI,B,134373,31660,30634,62980,0.159996765700251,400,0.000987207833228048,0.0112634238787113
AKER,B,129554,4500,55510,26978,0.760906323977004,1400,0.000733333333333333,0.00744666666666667
SQQQ,B,118539,12542,67602,26322,0.0397938916281165,100,0.001,0.01
CBL,B,116088,700,95769,8,0.00729904174009155,466,8.57142857142857e-05,0.000757142857142857
ZMLP,B,115700,0,115600,0,0.0,100,0.0,0.0
X,B,112493,4827,45887,51320,0.0102890614508706,211,0.000925005179200331,0.01
JNUG,S,112224,7257,96856,8111,0.0295208806228796,400,0.00105511919525975,0.01
DUST,S,112166,8700,60850,42616,0.0380258050980804,500,0.001,0.01
SPY,B,110066,10539,60383,21419,0.00757025054591426,100,0.000888888888888889,0.012086535724452
BPMX,B,109429,8835,69747,12145,0.325019313541552,100,0.000658856819468025,0.00761775891341256
AMD,S,108741,30224,2500,75717,0.0263021175536872,200,0.001,0.011842575436739
AMLP,B,105217,0,89656,0,0.0,624,0.0,0.0
QD,B,104392,4652,81465,3370,0.00500101052233254,200,0.000762037833190026,0.01
TVIX,B,102133,7704,63742,16548,0.0246124749210893,100,0.000896157840083074,0.01
BB,B,100502,10846,64400,9260,0.022221357170516,100,0.000869444956666052,0.01
DSS,B,98515,1000,38131,48800,0.124579544038869,333,0.001,0.0049
NGD,B,97905,7905,68552,1793,0.0483634138880392,499,0.000164452877925364,0.00369705249841872
SWN,S,95879,3180,0,92699,0.00514820517054644,540,0.001,0.01
EFA,B,95412,0,90136,0,0.0,260,0.0,0.0
CPAH,B,93420,4770,66107,2065,0.0542810323637853,100,0.000790356394129979,0.0196100628930818
T,B,92341,6369,42366,32367,0.00372504500584286,100,0.00109420631182289,0.01
SGBX,B,91883,1626,71244,5851,0.0911230665770007,200,0.000876383763837638,0.0315744157441574
AAPL,B,90018,5910,44224,15441,0.00969936880249722,100,0.000801353637901861,0.0148646362098139
UPL,B,88988,322,69036,443,0.00655470737913486,149,0.0,0.00038416149068323
UWT,B,88245,5571,53971,5185,0.0148770659253503,100,0.000964099802548914,0.01
IGC,B,87634,8525,49965,19771,0.0685421624750756,200,0.000844574780058651,0.0134592375366569
BZH,B,85565,1000,36981,47570,0.0518349574953349,36981,0.001,0.01
FB,B,84485,7487,28769,3949,0.0638337781036585,100,0.00114598637638574,0.0298998263657005
RIG,B,83411,2275,62942,2936,0.00137060908060145,250,0.000606593406593407,0.01
USO,B,83319,4420,54562,11600,0.00309742451254107,400,0.001,0.01
WKHS,B,82474,3502,63714,1626,0.0454492362399907,100,0.0,0.0177098800685323
EXK,B,81399,1700,28152,46210,0.0271834724487512,158,0.00147058823529412,0.01
JDST,B,79577,5268,43199,26946,0.103977104510017,110,0.0011628701594533,0.0236921032649962
NXTD,B,78193,2315,53678,1921,0.125189271036124,143,0.000740820734341253,0.0116112311015119
FLKS,B,78033,0,56458,0,0.0,333,0.0,0.0
SPXS,B,77955,1449,73714,0,0.0123838744690489,175,0.005,0.01
CPB,B,77429,500,72318,1689,0.00467875657365299,723,0.001,0.01
ROKU,B,77194,7465,32875,8846,0.138440710656133,100,0.00220616208975218,0.0572525117213664
BMY,B,75946,7321,40585,9542,0.00421643968003207,100,0.000233984428356782,0.01
TRQ,B,75342,1000,0,74342,0.00226219777037788,75342,0.001,0.01
HK,B,74708,1022,54772,0,0.0288937264991094,399,0.0,0.00139784735812133
TVIX,S,73794,6986,55122,11686,0.0223186331514447,300,0.001,0.01
DRRX,B,73380,0,58603,0,0.0,867,0.0,0.0
ITUB,B,72921,1346,58660,200,0.00189397936885178,658,0.00165676077265973,0.01
BYND,B,72868,3012,27160,779,0.0593708113222424,100,0.00769455511288181,0.30601593625498
AVEO,B,72728,2705,44938,10576,0.0532585154557984,200,0.00011090573012939,0.00121552680221811
GDX,S,72360,2574,61708,7662,0.000672317547017825,338,0.001,0.01
CSCO,B,71607,1678,52883,8917,0.00143378975925491,100,0.001,0.01
EFL,B,70881,2900,37952,14960,0.630434782608696,500,0.000689655172413793,0.01
GIS,B,70469,5546,30052,18112,0.0171891174847976,100,0.000943382618103137,0.0157374684457267
TWM,B,68915,0,66940,0,0.0,4100,0.0,0.0
TEVA,B,67635,345,55476,1487,0.000514795521726609,177,0.000289855072463768,0.01
TWM,S,65578,1300,63752,500,0.0661914460285132,700,0.001,0.01
INO,B,65471,10744,12032,39485,0.0842019467389771,194,0.001,0.01
FRAN,B,64838,0,50819,0,0.0,357,0.0,0.0
WLL,B,64329,1844,50909,407,0.00736854303444914,135,0.000429501084598698,0.01
GEMP,B,63878,0,47746,0,0.0,125,0.0,0.0
BA,B,63562,5785,19464,5284,0.07706756900778,100,0.0032314606741573,0.107974070872947
SNAP,B,63113,6471,26724,21980,0.00820219663216868,118,0.000953639313861845,0.01
GE,B,63016,1927,44098,8471,0.000907865117720943,500,0.000117799688635184,0.01
VZ,B,62951,3075,35542,16273,0.00335279590468247,100,0.000574634146341463,0.00999674796747967
BXMT,B,61894,600,48020,4520,0.0156653873267017,216,0.000833333333333333,0.01
VER,B,58524,921,45082,2985,0.000917705437479449,633,0.001,0.01
KR,B,57331,5266,30119,13667,0.00475616739252561,100,0.000437523737181922,0.01
MARA,B,56885,4800,27305,16665,0.183915092532281,125,0.000916666666666667,0.0197916666666667
VBIV,B,55751,10290,8687,34233,0.215999496211088,1000,0.001,0.01
INPX,B,55572,3796,32637,9100,0.334154929577465,108,0.001,0.00760115911485775
MNKD,B,55210,4537,40567,612,0.0256819558363193,166,0.000264491955036368,0.01
MGM,B,55166,400,5422,48236,0.00167166075316675,369,0.001,0.01
DWT,B,54868,1200,41249,766,0.00395914165808853,200,0.001,0.01
DF,B,54264,100,36388,6141,0.00175423208490483,294,0.0,0.007
EFA,S,54240,96,53468,0,0.000112237644505967,201,0.001,0.01
AG,B,53763,2500,4069,46000,0.010266982615945,166,0.001,0.01
SPXL,B,53198,3290,43814,25,0.0275791538480883,100,0.000939209726443769,0.0108510638297872
GOLD,B,52980,384,41536,300,0.000295433020948817,250,0.001,0.01
MSFT,B,52482,13733,14585,16297,0.0396568253748239,25,0.00100364086506954,0.0133583339401442
TEUM,B,52355,36394,10583,1045,0.0577782505227095,106,0.000985656976424685,0.00988404682090454
ANF,B,52043,414,7581,40889,0.0047426483223168,100,0.000995169082125604,0.01
IZEA,B,51650,2000,20126,26600,0.797448165869219,316,0.001,0.0071
SESN,B,51594,6560,10306,31777,0.104765555129679,100,0.00106707317073171,0.01
OAS,B,50864,600,41696,0,0.000791367760468806,274,0.0,0.01
PLUG,B,50533,1710,37968,0,0.0128079334287062,291,0.001,0.01
TCON,B,50159,2800,23246,16166,0.145010098917603,100,0.001,0.0145857142857143
BAC,S,49870,3301,0,46569,0.00101138722128638,100,0.001,0.01
UMRX,B,49300,400,0,48900,0.22688598979013,49300,0.001,0.03
MTNB,B,49261,854,35158,2560,0.0187461585740627,142,0.0,0.00528032786885246
KBH,B,48933,1100,28463,6952,0.0158888359261025,200,0.001,0.01
SWN,B,48828,320,43094,0,0.00051805838194178,316,0.0035,0.01
TTNP,B,48498,300,37632,0,0.0223964165733483,125,0.00666666666666667,0.0166666666666667
TRIL,B,48322,4000,11048,31300,0.408163265306122,500,0.001,0.003525
CHK,B,47370,1305,33830,7566,0.00118475559989941,270,0.000770114942528736,0.01
ACER,B,47263,4644,23851,11532,0.269139379889887,100,0.00147372954349699,0.0121188630490956
TWTR,B,47120,2092,22810,17862,0.00731105535014084,100,0.000777246653919694,0.01
SPY,S,47086,908,14227,10132,0.000652223882312378,7561,0.001,0.01
TRX,B,46946,0,36755,0,0.0,217,0.0,0.0
RDFN,B,46637,125,25425,0,0.00668413453825999,100,0.002,0.02
SAN,S,46543,615,45928,0,0.00128826298160612,4532,0.001,0.01
GNCA,B,46498,500,36096,128,0.0131700250230475,125,0.003,0.024
SLV,B,46027,2507,29982,7500,0.00515627185296707,333,0.001,0.01
S,B,45744,500,35198,1028,0.000489686708237804,346,0.001,0.01
BRACW,B,45736,1410,17787,19800,0.638009049773756,352,0.001,0.0153191489361702
SHY,B,45712,11,44620,0,0.000481843269525603,96,0.001,0.01
GROW,B,45401,2936,28382,6270,0.0584895511683965,100,0.000897820163487738,0.0220435967302452
MAC,B,45307,2553,50,42205,0.0854760948171957,100,0.001,0.0199529964747356
RLJ,B,45192,100,36748,0,0.00118213090917688,1350,0.005,0.01
GUSH,B,44377,0,37822,0,0.0,156,0.0,0.0
SU,B,44376,2657,1530,39176,0.00835802678846674,216,0.00096236356793376,0.01
AMRH,B,44089,1000,30279,1636,0.0699300699300699,100,0.0,0.00057
PRTO,S,43870,3520,0,40350,0.592592592592593,1000,0.001,0.0136028409090909
CDXC,B,43798,1800,1590,39932,0.0667606260663156,200,0.001,0.02
AAPL,S,43638,9497,1617,32504,0.0155862784293259,46,0.0010473833842266,0.0145645993471623
WDC,B,43534,5017,11275,21297,0.0169523597130567,100,0.000960135539166833,0.0175343830974686
YUMA,B,43176,0,31314,0,0.0,111,0.0,0.0
SCO,B,42714,2300,28037,4866,0.0302719208191845,235,0.001,0.01
OMN,B,42714,410,32932,3166,0.0534341196402971,598,0.0024390243902439,0.0247560975609756
BSTZ,B,41364,1040,30548,51,0.0341869103579764,100,0.00144230769230769,0.0167307692307692
NE,B,41227,1848,6289,25179,0.00773836941501612,250,0.00164935064935065,0.01
OCX,B,41115,969,31063,875,0.0274364346792004,100,0.000743034055727554,0.0360577915376677
GSAT,B,41066,534,33792,0,0.0080686591520353,100,0.0,0.00193820224719101
NAKD,B,40906,100,31936,172,0.00569346390343885,294,0.0,0.0049
SPXL,S,40814,4960,35774,0,0.0415782988104918,100,0.001,0.01
NVDA,S,40442,10373,9044,7944,0.0631629583622569,100,0.00119454352646293,0.0431215656030078
BLRX,B,40263,1800,9966,24858,0.257142857142857,1000,0.000944444444444444,0.00239444444444444
HGV,B,39891,1200,30886,5391,0.0155086848635236,333,0.0005,0.0233333333333333
HMY,B,39839,300,36835,0,0.000850576407278666,561,0.00333333333333333,0.01
HRB,B,39741,0,38758,0,0.0,2074,0.0,0.0
CZR,B,39610,100,0,39510,3.40118817107568e-05,39610,0.001,0.01
VER,S,39433,111,33005,0,0.000110602935461693,649,0.0,0.01
HSGX,B,39300,1933,22452,7323,0.0494841666026675,100,0.0,0.000119555095706156
AVGR,B,39082,1192,24316,2597,0.391847468770546,617,0.00075503355704698,0.0416778523489933
ACRS,B,38854,0,38854,0,0.0,1666,0.0,0.0
APRN,B,38770,1200,13416,18725,0.251466890192791,227,0.000666666666666667,0.0241666666666667
PFF,B,38244,1193,28862,3338,0.0126554079857428,100,0.00220368818105616,0.01
PBR,B,37819,300,27421,1233,9.98389265318619e-05,625,0.000666666666666667,0.01
RAD,B,37337,1075,27416,1420,0.00941990886785839,100,0.0,0.01
SPXU,S,37262,265,36997,0,0.00534317283651907,1000,0.001,0.0162264150943396
HL,B,37252,10,32615,4,4.89193710925652e-05,357,0.0,0.01
FRTA,B,37052,900,27321,6608,0.15220700152207,1320,0.000666666666666667,0.0255555555555556
AMR,B,36869,0,27951,0,0.0,100,0.0,0.0
GORO,B,36089,1300,1122,33208,0.0576241134751773,300,0.001,0.01
AUY,B,35993,0,33433,0,0.0,1033,0.0,0.0
VIAB,B,35916,2496,27273,3940,0.0142927494073319,127,0.00085176282051282,0.0132051282051282
QQQ,B,35716,1192,28295,107,0.00138684636720713,100,0.00234228187919463,0.01
VEA,B,35572,0,28806,0,0.0,250,0.0,0.0
SDS,B,35426,0,31821,0,0.0,158,0.0,0.0
BABA,B,35424,3351,10857,14370,0.00928254847645429,50,0.000944792599224112,0.018692927484333
TSLA,B,34915,1217,11339,522,0.0170181228325316,20,0.0100008216926869,0.112966310599836
SPXU,B,34077,0,28708,0,0.0,125,0.0,0.0
XNET,B,34024,2100,17296,11800,0.140037343291544,333,0.001,0.01
BRACR,B,33838,600,21326,2400,0.666666666666667,1758,0.001,0.0099
GGB,B,32875,500,28165,221,0.00168537432163684,358,0.004,0.01
BAS,B,32790,4050,13491,10982,0.187066974595843,333,0.00109876543209877,0.01
AAC,B,32748,1200,10797,14000,0.102066853789232,250,0.001,0.0110166666666667
SGRY,B,32603,1000,6310,24000,0.13349352556401,400,0.001,0.02
SINT,B,32400,0,25786,0,0.0,100,0.0,0.0
YINN,S,32328,100,32200,28,0.00139045314868116,2200,0.001,0.01
HUYA,B,32083,700,22046,1712,0.0268188958277461,215,0.000857142857142857,0.0542857142857143
CRCM,B,32045,4528,20391,0,0.122693401978052,100,0.00218904593639576,0.0178489399293286
FPE,B,31524,7828,19646,2165,0.345988950276243,100,0.00262876852324987,0.01
GUSH,S,31200,1000,3900,26300,0.00305560902871356,27300,0.005,0.01
PEI,B,31171,500,22452,3968,0.0122521992697689,100,0.0004,0.01
XSPA,S,31089,1254,5100,10684,0.00122344566789011,200,0.001,0.0536204146730462
ASNA,B,30870,1363,12877,2038,0.0195384174311927,273,0.0,0.00128231841526045
JPM,B,30573,2551,2989,23361,0.0109631781613147,50,0.001,0.0119600156801254
APDN,B,30263,400,21620,0,0.0635122261035249,108,0.001,0.014
BZUN,B,30181,891,10520,14635,0.0296397325438276,113,0.00868686868686869,0.0930639730639731
ACB,B,30104,1055,22392,800,0.00453394874704004,100,0.00118957345971564,0.01
SH,B,30077,0,24590,0,0.0,250,0.0,0.0
TRUP,B,29703,800,14847,5879,0.063391442155309,692,0.003375,0.13625
UVXY,B,29144,774,22193,108,0.00400457369916028,100,0.000775193798449612,0.01
AUPH,B,29063,2000,20097,2069,0.249376558603491,562,0.00085,0.01
SQQQ,S,28722,0,28722,0,0.0,500,0.0,0.0
ASA,B,28434,536,17278,9756,0.120395327942498,300,0.000746268656716418,0.0274626865671642
SQ,B,28400,1910,16365,2679,0.0103951235441385,100,0.00074869109947644,0.0331937172774869
UNFI,B,28180,1215,20707,1571,0.0229822006166418,166,0.000917695473251029,0.01
AXU,B,27669,200,24528,0,0.00813702754383824,1050,0.0025,0.01
GBT,B,27583,651,14598,50,0.00585421125519325,100,0.00616743471582181,0.0445929339477727
AAU,B,27564,1400,12045,11700,0.934579439252336,229,0.000642857142857143,0.00533571428571429
VWO,B,27534,0,22122,0,0.0,166,0.0,0.0
IGC,S,27440,2000,10336,15104,0.0160802727214254,1942,0.001,0.015
SCHE,B,27289,399,19688,11,0.00674989849776695,85,0.0025062656641604,0.01
MTCH,B,27102,2201,7930,8806,0.0410389319809069,100,0.00389368468877783,0.0680190822353476
OBLN,B,26595,1980,1719,21200,0.0906551897806877,100,0.001,0.00899141414141414
EEM,B,26384,114,24079,25,3.5517116757848e-05,100,0.00012280701754386,0.01
DNR,B,26373,100,23277,0,0.00017249498470832,625,0.001,0.01
ESV,B,26324,600,18509,2376,0.00100487532009466,116,0.00283333333333333,0.01
ENPH,B,26038,200,17662,3729,0.00482067103740841,100,0.0,0.02
XLE,B,25757,152,562,24520,0.000173025742132451,30,0.00167105263157895,0.0132894736842105
DIS,B,25410,9539,3217,7606,0.071798461515302,15,0.00103669147709404,0.0184285564524583
FMBI,B,25083,0,22657,0,0.0,1299,0.0,0.0
LLEX,B,24962,1000,6081,16400,0.0819672131147541,157,0.001,0.0248
VXX,S,24831,1000,16831,7000,0.00105576330631283,500,0.001,0.02
TWTR,S,24719,2125,0,22594,0.00742638270509048,1000,0.001,0.0147058823529412
NOK,B,24644,4304,12391,7334,0.00515268911949354,400,0.001,0.01
SLB,B,24628,1651,17705,2228,0.00437954268130935,100,0.000697153240460327,0.01
TRNX,B,24373,400,18703,2461,0.010564124234101,100,0.0,0.0001
VALE,B,24353,31,20034,0,3.02103910101673e-05,658,0.0,0.01
FIT,B,24285,901,16668,3400,0.00397378448945029,291,0.00111098779134295,0.01
BAC,B,24262,2132,13210,5533,0.000653219495844458,100,0.001,0.01
KMX,S,24261,1500,0,22761,0.0310314866150854,300,0.001,0.0126666666666667
NRE,B,24081,327,19499,1812,0.0484803558191253,252,0.0,0.0161162079510703
ZNGA,B,23892,1300,133,20300,0.00140640889715905,625,0.000846153846153846,0.0115384615384615
GPL,B,23832,0,21490,0,0.0,243,0.0,0.0
ABBV,S,23550,5588,1072,15609,0.00868165603987223,88,0.001,0.0108947745168218
PER,B,23482,900,1426,20900,0.521739130434783,106,0.001,0.01
KEY,B,23448,1100,1244,20600,0.00206487460579667,100,0.000909090909090909,0.01
TQQQ,S,23340,6676,12549,4015,0.0330688223813911,300,0.001,0.0105991611743559
CRM,B,23173,2799,11740,1885,0.0310541089279176,50,0.00175491246873884,0.0286780993211861
SPAB,B,23126,784,133,22008,0.0718080234475179,100,0.00168367346938776,0.01
USB,S,23023,2698,0,20325,0.00936522647672404,100,0.001,0.01
GLD,B,22609,2961,9804,3440,0.00863955462964584,55,0.000961837217156366,0.01
UBER,B,22410,3502,11938,2123,0.018425566394124,100,0.00139634494574529,0.0107766990291262
MLHR,B,22394,0,629,0,0.0,114,0.0,0.0
BW,B,22298,200,16696,0,0.0141793690180787,105,0.0,0.0001
DHI,B,22254,152,18805,0,0.000887658625180306,165,-0.01,0.01
OGEN,B,21837,900,13756,0,0.0526531328614053,68,0.001,0.007
QID,B,21612,1300,15350,3600,0.0234572356549982,316,0.001,0.01
EROS,B,21575,1920,14720,1888,0.0110041896159423,133,0.0009375,0.0105208333333333
KGC,B,21574,0,19284,0,0.0,1218,0.0,0.0
BTG,B,21556,200,20402,0,0.000420796610062509,316,0.0,0.01
BHC,B,21522,1700,4950,12066,0.0118218927545706,102,0.000882352941176471,0.0229411764705882
WFC,B,21360,1124,14032,1658,0.000983319437968203,100,0.000556049822064057,0.01
EXG,B,21347,1818,16283,100,0.105360764995653,900,0.0011001100110011,0.01
LABU,B,21336,4155,6396,1495,0.0694270389493208,100,0.00636582430806258,0.0402695547533093
FVD,B,21303,60,410,20010,0.00485397621551654,100,0.001,0.02
HLTH,B,21114,0,16876,0,0.0,145,0.0,0.0
EAD,B,20910,100,18213,300,0.00614477080004916,851,0.0,0.01
PTN,B,20805,0,16529,0,0.0,100,0.0,0.0
FSM,B,20775,112,17309,7,0.00123278775137313,148,0.0,0.01
UUUU,B,20417,607,9596,8651,0.0197302129042743,144,0.000658978583196046,0.01
SAN,B,20251,0,19571,0,0.0,681,0.0,0.0
VKTX,B,20199,1200,13694,2471,0.0290739933129815,333,0.000833333333333333,0.01
JDST,S,20175,2291,15928,1956,0.0452185927168657,200,0.001,0.0278568310781318
UPRO,B,20118,1365,16829,0,0.0264227642276423,114,0.001,0.0195238095238095
RVLT,S,19870,100,13658,1525,0.03125,538,0.0,0.0097
VLO,B,19430,2558,1699,13151,0.034160868578144,100,0.000921813917122752,0.0130648944487881
KWEB,B,19347,310,16053,33,0.00241890805808501,100,3.2258064516129e-05,0.01
OTIV,B,19251,0,12869,0,0.0,316,0.0,0.0
EMO,B,19160,700,242,18100,0.199771689497717,242,0.000714285714285714,0.0242857142857143
NAT,B,19027,2300,3229,12500,0.08221920354615,1300,0.000434782608695652,0.01
TWLO,B,18871,1604,7141,2161,0.0348657754591892,100,0.00320199501246883,0.0560785536159601
AWF,B,18846,300,0,18546,0.122900450634986,18846,0.001,0.01
NRZ,B,18772,1243,11288,2160,0.00853785022014328,75,0.000517296862429606,0.01
AMC,B,18627,2041,12774,0,0.0225323191397755,100,0.000998530132288094,0.0135913767760902
RWLK,B,18477,3644,6934,7400,0.125985340893376,400,0.001,0.0106695938529089
LABD,S,18467,3596,12871,2000,0.0294626105052723,300,0.001,0.0193882091212458
NFLX,B,18381,1434,5203,408,0.0423021328062775,100,0.00560251046025105,0.122733612273361
IDEX,B,18195,1918,10143,4398,0.0669879854708019,247,0.000637643378519291,0.012606882168926
INTC,S,18185,3581,10580,4024,0.00368841019323726,90,0.001,0.01
XLK,B,18152,1088,15423,0,0.00143685940568431,85,0.001,0.01
MAXR,B,18031,700,5439,10923,0.020293972690111,275,0.001,0.0114285714285714
MO,B,17840,2178,8010,5173,0.0168736490621877,100,0.001,0.0143572084481175
AQMS,B,17707,2000,2091,13300,0.196618167518679,600,0.001,0.01
GPRO,B,17686,605,13781,110,0.00461842637617655,258,0.0,0.01
FDX,B,17674,1007,6660,186,0.0137530729308932,95,0.00397517378351539,0.0668917576961271
TRVN,B,17372,0,14221,0,0.0,281,0.0,0.0
AMRS,B,17296,4900,2014,10000,0.241784269219382,1000,0.001,0.01
UNG,B,17101,0,14554,0,0.0,307,0.0,0.0
INTC,B,17026,1324,6037,7607,0.00136371267686293,80,0.000924471299093656,0.01
SPI,B,16957,100,9587,0,0.093984962406015,136,0.01,0.07
YRIV,B,16731,2427,3859,9500,0.371840049027118,143,0.001,0.005
NXTDW,B,16682,0,11248,0,0.0,1088,0.0,0.0
USO,S,16500,13800,0,2700,0.00967069191698342,200,0.001,0.01
PDM,B,16495,500,12134,0,0.0136668033347,100,0.001,0.01
AU,B,16407,588,12174,0,0.00235732756028625,100,0.00170068027210884,0.01
ECA,B,16405,500,13888,0,0.000291504565836015,341,0.001,0.01
RIG,S,16352,4552,0,11800,0.00274242309226278,800,0.001,0.01
CALA,B,16349,305,15004,163,0.0203414699213019,244,0.000655737704918033,0.01
GSY,B,16318,340,13138,0,0.191011235955056,100,0.001,0.01
NIO,B,16317,1251,12630,0,0.0026137645731478,166,0.0,0.00760191846522782
CTRV,B,16274,6774,4553,4112,0.425903803835272,300,0.001,0.0297077059344553
TEI,B,16167,0,13891,0,0.0,1155,0.0,0.0
GGN,B,16025,2415,6653,5547,0.0895173845355475,300,0.001,0.01
USA,B,15987,906,11932,600,0.0663250366032211,100,0.000662251655629139,0.01
C,S,15868,3388,0,12480,0.00831345759351413,67,0.00101416765053129,0.01
CVRS,B,15842,200,13869,0,0.00250162605693701,550,0.0,0.01
SENS,B,15792,1485,7538,5700,0.0667625769905139,242,0.001,0.01
OGI,B,15780,3325,1686,10350,0.258031972683533,125,0.001,0.0254135338345865
USMV,B,15759,120,7378,172,0.00103930297413868,75,0.00208333333333333,0.01
AREX,B,15712,1000,9003,2900,0.229252636405319,100,0.001,0.0041
FXI,B,15625,0,13581,0,0.0,250,0.0,0.0
BRX,B,15624,1000,1300,12900,0.0040323718814644,800,0.0008,0.01
PINS,B,15519,134,11702,0,0.00413210398100466,100,0.0,0.02
PK,B,15365,3033,1332,9212,0.0338841036297215,300,0.00106594131223211,0.0103297065611606
GRUB,B,15342,437,3582,6000,0.00654367943457818,100,0.001,0.0174370709382151
EPD,B,15334,400,10597,1831,0.00230502379937073,100,0.0005,0.01
WPG,B,15296,301,11180,0,0.00175919486151454,100,0.00166445182724252,0.01
YANG,B,15291,300,11777,2375,0.00787132999239105,335,0.00366666666666667,0.0166666666666667
PD,B,15237,0,13378,0,0.0,100,0.0,0.0
PVTL,B,15231,10,12812,25,0.000204069138624166,199,0.0,0.02
FB,S,15206,4836,10,4829,0.041231488033831,100,0.00165136476426799,0.0353577336641853
AMPE,B,15202,0,13378,0,0.0,174,0.0,0.0
CDE,B,15158,102,11866,5,0.000409525071365766,294,0.0,0.01
TMQ,B,15088,100,1051,13300,0.0337268128161889,100,0.001,0.02
GSS,B,15027,100,5071,7400,0.0161394448030988,778,0.001,0.01
INSG,B,14953,348,11328,95,0.012928152165837,100,0.0,0.0114367816091954
CVIA,S,14901,0,12878,0,0.0,941,0.0,0.0
PDD,B,14873,500,10744,835,0.00164645912500576,100,0.0,0.01
BAC-M,B,14870,435,10666,0,0.01699683507209,100,0.0,0.0172413793103448
JD,B,14857,2628,366,11089,0.00178379071817939,100,0.000809741248097413,0.01
ZOM,B,14705,0,9908,0,0.0,319,0.0,0.0
CVM,B,14653,0,12301,0,0.0,195,0.0,0.0
BBY,B,14589,100,9977,2066,0.00182882223847842,477,0.001,0.02
BABA,S,14575,5660,0,8818,0.0156786703601108,100,0.001,0.024886925795053
EB,B,14561,1942,9900,604,0.135718778391222,100,0.000794026776519052,0.0453656024716787
CLVS,B,14455,800,10730,452,0.013568290904157,100,0.0,0.01875
NEAR,B,14378,270,13316,110,0.0198150594451783,100,0.001,0.01
GDXJ,B,14259,213,11476,1300,0.000374575305463524,100,0.001,0.01
STLD,B,14224,200,11120,88,0.00189505201917793,100,0.0,0.015
IWM,B,14174,776,7744,3187,0.00309199070808978,98,0.000871134020618557,0.0106443298969072
ABEV,S,14100,2000,0,12100,0.00248972056621225,4500,0.001,0.01
QQQ,S,14083,131,13458,194,0.00015241348498669,100,0.001,0.01
BPT,B,14037,800,8863,100,0.168740771989032,100,0.00325,0.08875
D,B,14016,1002,3054,8506,0.0118336207100172,75,0.000900199600798403,0.0116167664670659
