symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGC,B,6386113,79456,4995981,963187,0.0189585853596849,300,0.00111327023761579,0.0116941451872735
CEMI,E,6240875,105707,4503741,988804,0.0631632976825923,300,0.00105486864635265,0.0147986415279972
CEMI,B,5653704,99446,4164488,1138444,0.0594221508636426,300,0.00101333386963779,0.0132971663013093
IGC,T,4982299,80509,3688694,701874,0.0192098362455053,300,0.00102941286067396,0.0123093070339962
WISA,B,4451327,87714,3280838,668077,0.123425416230455,200,0.00355270538340516,0.0287020316027088
WISA,T,4214914,59988,2075862,840355,0.0844111985410827,200,0.0022421650996866,0.0316136560645462
SPRT,B,3462341,27380,2958586,193695,0.0938002103481708,200,0.00440153396639883,0.0435040175310446
NRXP,B,3433636,24706,2697570,42989,0.0661219399266144,200,0.0182607463773982,0.0914834453169271
SQQQ,B,3027384,28818,2975686,10406,0.0224425444228899,500,0.001,0.01
NRXP,T,2617937,12518,2080676,34048,0.0335025679592552,232,0.0195518453427065,0.0982425307557118
IPA,B,2123850,27690,1645460,40285,0.0397022261349331,200,0.0186847959552185,0.0975897435897436
IPA,T,1967090,15432,1458396,19588,0.0221265710983852,200,0.0170269569725246,0.126060134784863
SPRT,T,1865184,19479,1541847,157915,0.0667324432933535,200,0.00329960470250013,0.0437542995020278
SDS,B,1798656,600,1780356,0,0.00299208593270799,1400,0.001,0.01
CLOV,T,1593665,500,1421893,26300,0.00102649380510989,1000,0.0028,0.028
SQQQ,S,1493914,12393,1466513,15008,0.00965127534988112,1400,0.001,0.01
AMC,T,1445003,1428,1055595,46219,0.00358968042291865,200,0.00267857142857143,0.0309243697478992
APDN,T,1340512,1236,1037414,10081,0.0199351623360914,400,0.01,0.0714401294498382
CEMI,S,1208032,18751,901826,240950,0.0112043194381289,400,0.0011919897605461,0.0127454535758093
AMC,B,1202397,7593,920182,102960,0.0190871452739645,100,0.00288950349005663,0.0292242855261425
APDN,B,1176506,3571,917431,21026,0.0575958452283028,300,0.00927191262951554,0.0809437132455895
EYES,B,1107807,5006,888738,107690,0.0251781735513497,300,0.00155813024370755,0.0165241709948062
PRFX,E,1093628,10772,788461,123868,0.038439852977911,300,0.00235620126253249,0.0415679539546974
SQQQ,T,1024971,100,1010171,0,7.7876828450586e-05,1000,0.001,0.01
EYES,T,974130,5318,813693,55992,0.0267474084990167,300,0.001,0.0167299736743137
PRFX,B,953112,15378,756720,94729,0.0548763515683546,153,0.00639816621147093,0.0479002471062557
CLOV,B,917073,530,781473,14239,0.00108808343341648,200,0.00269811320754717,0.0213207547169811
IAU,T,885616,0,876216,0,0.0,412,0.0,0.0
CUEN,B,879754,4244,817885,36966,0.0798254523567694,200,0.00227262016965127,0.0345546654099906
USMV,T,859100,0,859100,0,0.0,104000,0.0,0.0
UVXY,B,833983,42410,718302,57271,0.0789597642191808,200,0.00173850506955907,0.0127446356991276
IAU,B,829773,0,819033,0,0.0,2500,0.0,0.0
WISA,S,826927,12013,646590,130127,0.0169039095831504,200,0.00227287105635561,0.0276059269125114
CLF,B,807243,605,733063,5755,0.00195875287337715,200,0.001,0.0183471074380165
UPC,B,783734,2580,577386,26410,0.0778045838359469,347,0.00236434108527132,0.0247286821705426
C,T,739945,100,555464,0,0.000756246596890314,800,0.01,0.05
VXRT,T,725961,0,390708,0,0.0,300,0.0,0.0
SDS,S,723845,0,723845,0,0.0,3800,0.0,0.0
NURO,T,700465,7719,433438,24259,0.0211167040542759,200,0.0375035626376474,0.284561471693224
ENDP,B,663224,1346,605218,27776,0.0030864339076638,300,0.00166864784546805,0.0119316493313522
SDS,T,655080,0,645980,0,0.0,2300,0.0,0.0
WISH,T,651049,50,200162,150,0.000192440920637364,1800,0.001,0.01
TQQQ,B,630109,72461,517222,35766,0.204607704167208,100,0.00215671878665765,0.011577262251418
NTEC,B,621486,2207,487113,35314,0.0900081566068515,300,0.00283688264612596,0.0440779338468509
DIDI,B,566102,405,535293,4284,0.000511827641725706,149,0.001,0.0124691358024691
AEHR,E,540303,800,468649,3576,0.00795869437618759,200,0.015375,0.0625
DIDI,T,538316,500,496569,4000,0.000631885977439143,500,0.0036,0.026
IGC,S,534489,10162,450268,72459,0.00242470228082357,300,0.001,0.0106465262743554
AAPL,B,519282,2725,459576,18255,0.0067249246685044,100,0.00110642201834862,0.0132110091743119
NURO,B,514952,6071,321795,11832,0.0166083055205997,166,0.02246417394169,0.192777137209685
UVXY,T,505301,17548,433328,13159,0.032671208264989,200,0.00127820834283109,0.0118178709824481
AEMD,B,494561,300,423790,0,0.0219426565242832,500,0.01,0.06
MRIN,B,465987,1000,413066,1300,0.0227894257064722,200,0.019,0.101
CIDM,B,463332,0,463332,0,0.0,1000,0.0,0.0
AG,S,451194,1040,86704,363344,0.041715133769203,500,0.001,0.01
TCON,B,425464,1300,344045,74519,0.0260913196186653,300,0.001,0.0223076923076923
ENDP,E,414832,660,388086,12540,0.00151340741386189,300,0.001,0.01
JUPW,B,411629,1630,283260,89639,0.0201264384847138,200,0.001,0.0157361963190184
NCLH,B,411024,60,326684,10266,0.000470839349613912,200,0.001,0.01
SNAP,B,402656,0,277485,0,0.0,200,0.0,0.0
NIO,T,388471,160,372627,300,0.00143337066069429,150,0.001,0.01
DBGI,B,383006,0,303496,0,0.0,400,0.0,0.0
NTEC,T,381920,1600,278993,56071,0.065252854812398,400,0.001,0.03375
QQQ,B,378251,15703,333664,2910,0.0288149060207978,70,0.0019840794752595,0.0136559893014074
UPC,T,377422,1060,281882,7851,0.0319662243667069,400,0.00207547169811321,0.0294339622641509
NVDA,B,375812,5245,262776,8137,0.0169875791485158,100,0.0146034318398475,0.0898436606291706
VERB,T,374924,100,370024,600,0.0018512690449303,500,0.001,0.03
AAPL,T,373142,1120,343113,4180,0.0027640057353119,100,0.00232142857142857,0.02
NIO,B,365856,190,321751,821,0.00170212765957447,100,0.001,0.02
FRSX,B,363858,100,354391,1417,0.00850195544975344,300,0.001,0.02
C,B,361789,790,213835,9864,0.00597434811543348,150,0.001,0.0137974683544304
TNA,B,361377,20618,302934,19016,0.164820055318401,100,0.00104365117858182,0.027285381705306
ARDX,B,352658,435,339778,1745,0.000975515677770352,600,0.001,0.01
CMRX,T,350500,0,322100,0,0.0,11400,0.0,0.0
SOS,B,345384,100,316477,407,0.000340915289368898,300,0.001,0.01
MRIN,S,342337,200,314321,0,0.00455788514129444,200,0.02,0.065
ITUB,B,341122,300,330222,1400,0.000346272777534746,600,0.005,0.01
XSPA,B,340229,0,339529,0,0.0,650,0.0,0.0
INTC,B,332978,250,102361,650,0.000611040773528736,200,0.024,0.084
NVDA,T,326277,1063,180211,19848,0.00344285922495182,150,0.0132549388523048,0.0704703668861712
X,B,322788,320,267523,9596,0.00225531584993692,300,0.001,0.0225
COHN,S,310952,1800,291122,17630,0.339110776186888,1253,0.0106666666666667,0.371111111111111
TWTR,B,310604,144,247724,5660,0.00111256190557131,200,0.001,0.0233333333333333
BGI,B,306563,0,156485,0,0.0,11000,0.0,0.0
CFMS,B,304676,600,285251,3975,0.0084414305410957,800,0.001,0.02
AMD,B,298297,9235,260084,14180,0.0665226003961822,100,0.00138982133188955,0.0108857606930157
F,B,297472,1986,262975,8880,0.00250894110304977,150,0.001,0.01
SOFI,B,297159,4811,243951,19877,0.0598867243418186,100,0.00111120349199751,0.0109893992932862
SPY,B,294662,16987,238717,32802,0.0079229301828799,75,0.00113834108435863,0.0157102490139518
VXRT,B,292341,0,169641,0,0.0,250,0.0,0.0
TBLT,B,292318,400,248510,19000,0.0149287153840412,1300,0.0006,0.0047
ARDX,T,287921,0,282721,0,0.0,600,0.0,0.0
BBD,B,287394,0,287394,0,0.0,1700,0.0,0.0
XELA,B,285382,0,248082,0,0.0,300,0.0,0.0
TQQQ,S,278093,10442,253708,13843,0.0294850146549728,100,0.00207757134648535,0.0110505650258571
TZA,S,277806,94291,120512,62203,0.511029092958724,200,0.00287360405553022,0.0100230138613441
DIDI,E,277520,100,251293,3398,0.000126377195487829,200,0.001,0.01
WISH,B,277382,200,247136,14749,0.000769763682549457,100,0.001,0.01
SRNGU,T,277382,0,271282,0,0.0,6200,0.0,0.0
CCL,B,277339,1000,242643,1975,0.00315219755452514,191,0.001,0.016
AAL,T,273093,200,203293,300,0.000581197674046908,200,0.001,0.01
GMVD,B,272970,100,176995,4700,0.00896378630333453,1000,0.001,0.04
AAL,B,263183,1715,205046,4200,0.00498377005495224,200,0.00128571428571429,0.0119241982507289
VERB,E,262997,100,234997,900,0.0018512690449303,650,0.001,0.01
IWM,B,259553,17196,240433,1139,0.0252550694455663,100,0.00107286578274017,0.0133141428239125
SOFI,T,259442,0,195148,0,0.0,200,0.0,0.0
BTU,B,255292,0,245454,0,0.0,300,0.0,0.0
VXX,B,254216,14820,219182,18522,0.0311642431315648,200,0.001,0.0106747638326586
SELB,B,252804,200,203404,14400,0.00986096045754857,300,0.001,0.01
CCL,T,248872,0,229344,0,0.0,200,0.0,0.0
STAF,B,245721,0,195171,0,0.0,1400,0.0,0.0
BBIG,B,245366,100,116049,2300,0.00299105674034636,700,0.001,0.03
DTST,T,235627,303,185236,13312,0.0069430123049426,425,0.001,0.0433003300330033
ANY,B,234739,0,226339,0,0.0,300,0.0,0.0
CPOP,T,230803,200,185404,133,0.00845809016324114,200,0.01,0.1
CLF,T,230673,200,186273,2100,0.000647521611033768,300,0.001,0.015
AEHR,B,230668,900,179571,6600,0.00895353117321103,200,0.001,0.0433333333333333
CODX,B,230153,1700,163606,22576,0.0399436090225564,200,0.00311764705882353,0.0405882352941176
VERB,B,227098,100,202098,200,0.0018512690449303,500,0.001,0.02
BITF,B,226945,100,214245,1200,0.0155400155400155,1000,0.005,0.02
SAVA,B,226350,707,83691,0,0.00940772577876542,200,0.0532390381895332,0.307892503536068
VERB,S,225071,0,222971,0,0.0,1800,0.0,0.0
GE,B,224275,0,180575,0,0.0,300,0.0,0.0
SENS,T,222000,0,139800,0,0.0,1300,0.0,0.0
SGOC,E,220541,0,174189,0,0.0,249,0.0,0.0
SNAP,T,220513,5734,184076,11930,0.0424961090936041,200,0.001,0.0306993372863621
BP,T,219897,0,133395,0,0.0,600,0.0,0.0
CPOP,E,217751,0,193460,0,0.0,448,0.0,0.0
SH,B,216660,0,216660,0,0.0,200,0.0,0.0
SPRT,S,216039,1625,157345,35372,0.00556703220656601,176,0.00390769230769231,0.0436923076923077
SNDL,B,215170,0,214870,0,0.0,200,0.0,0.0
MCRB,B,214028,3459,159040,29155,0.0143967835113335,200,0.00271552471812663,0.0204365423532813
SNPX,B,212737,1016,170320,484,0.14901730712819,200,0.0160629921259843,0.146929133858268
NRXP,S,211949,5042,175884,7889,0.0134941642155748,200,0.0128332011106704,0.107001190003967
AA,B,206899,510,111740,83049,0.0097497562560936,200,0.001,0.0309803921568627
BBD,T,205672,0,205672,0,0.0,4500,0.0,0.0
IAG,B,205436,0,198736,0,0.0,500,0.0,0.0
MMAT,B,204186,100,194920,900,0.000831946755407654,100,0.001,0.01
TWTR,T,202865,62,170465,10438,0.000479019709343202,200,0.001,0.0248387096774194
CUEN,T,200957,2905,137462,29813,0.0546401835759696,200,0.00245438898450947,0.0366265060240964
AHPI,B,200795,300,181693,700,0.0454201362604088,500,0.0133333333333333,0.07
ICLN,S,199537,1150,85826,112561,0.0137428298279159,152,0.001,0.01
SELB,S,198295,300,187795,9200,0.0147914406863228,1339,0.001,0.0166666666666667
XELA,E,198069,200,164795,3450,0.00113900405485444,700,0.001,0.01
SPXU,B,197489,4310,146649,1900,0.0317098293113596,200,0.001,0.01
TZA,B,193628,4642,185786,1800,0.0251582552896289,200,0.001,0.01
EYES,S,188998,547,183747,4304,0.00275119075760853,400,0.001,0.0136563071297989
XELA,T,188161,816,162245,17600,0.0046471365438061,300,0.001,0.01
HSBC,T,186922,0,79822,0,0.0,20300,0.0,0.0
ITUB,T,186421,0,185821,0,0.0,600,0.0,0.0
F,T,183587,0,161137,0,0.0,300,0.0,0.0
PRFX,S,181057,3845,114159,61553,0.0137208721407415,100,0.00799739921976593,0.0466840052015605
NBY,B,180031,0,175522,0,0.0,400,0.0,0.0
AMC,S,179328,4301,107235,62680,0.010811775559505,100,0.00231736805394094,0.0260939316438038
TSLA,T,178402,702,70284,7902,0.00542751331750953,176,0.0257549857549858,0.242378917378917
FNGD,B,175295,0,175295,0,0.0,400,0.0,0.0
CCL,S,173723,0,173723,0,0.0,400,0.0,0.0
VEA,B,173707,15621,100956,57130,0.076707391329968,115,0.001,0.01
SENS,B,173552,0,118152,0,0.0,600,0.0,0.0
AUY,B,172802,0,169202,0,0.0,1100,0.0,0.0
SCKT,T,172274,350,116058,1700,0.0232666356444858,200,0.0285714285714286,0.0771428571428571
RIG,B,171654,0,167919,0,0.0,600,0.0,0.0
AMD,T,169612,0,120583,0,0.0,100,0.0,0.0
SPCE,S,167833,0,155274,0,0.0,300,0.0,0.0
SNDL,T,165939,100,150639,5200,0.000463340499666395,1100,0.0002,0.004
BMY,B,165204,40,160479,360,0.000340918776101594,122,0.001,0.015
SPCE,T,163797,208,125629,0,0.00186259760727846,173,0.0148076923076923,0.0932692307692308
ASTR,T,162573,0,157173,0,0.0,600,0.0,0.0
NCLH,T,161776,360,128459,640,0.00282503609768347,200,0.0085,0.02
CCIV,B,161577,100,130384,0,0.00447447313078885,100,0.001,0.04
SNPX,T,160798,400,117658,1270,0.0586682311528307,300,0.0145,0.18
NCLH,S,160220,270,96237,62523,0.0021187770732626,300,0.001,0.01
IBIO,B,159025,200,157699,1126,0.00576036866359447,700,0.005,0.01
CODX,T,157758,316,112727,3078,0.00742481203007519,200,0.001,0.0436708860759494
ITRM,B,156878,0,156878,0,0.0,407,0.0,0.0
ASTR,S,156266,0,147772,0,0.0,400,0.0,0.0
AEHR,S,156040,300,60271,6528,0.00298451039107035,300,0.001,0.0366666666666667
SOS,T,155998,100,128498,5000,0.000340915289368898,700,0.001,0.02
MTSL,B,155177,177,137385,523,0.0109124537607891,300,0.00491525423728814,0.0525988700564972
MRIN,T,154956,1240,132210,0,0.0282588878760255,300,0.00790322580645161,0.217741935483871
SCKT,B,154872,1000,92244,1300,0.066476101841388,125,0.013,0.071
MCRB,E,153533,2100,79368,5874,0.00874045833298649,300,0.001,0.0247619047619048
QQQ,T,152246,9915,128687,12217,0.0181939625037388,100,0.00109218356026223,0.0103025718608169
MSFT,B,151634,1238,103799,19759,0.0116571407048898,100,0.00392003231017771,0.0502423263327948
CPOP,B,151318,500,108799,9532,0.0211452254081029,200,0.001,0.1
NAKD,T,149225,0,149225,0,0.0,1525,0.0,0.0
SGOC,B,147324,200,108183,632,0.0295028765304617,300,0.01,0.11
PSQ,T,146518,0,146518,0,0.0,1400,0.0,0.0
TNA,S,144546,6630,123875,12496,0.0530001438917934,200,0.001,0.0187541478129713
ALZN,T,143311,100,113307,200,0.00435028494366381,300,0.007,0.13
TWTR,S,140877,108,102929,24656,0.000834421429178481,826,0.001,0.0188888888888889
SLV,B,139313,0,135013,0,0.0,332,0.0,0.0
ALZN,B,138229,700,112903,0,0.0304519946056467,200,0.00614285714285714,0.1
CEMI,T,136513,300,106055,1900,0.000179259550500702,300,0.001,0.01
FLGB,T,135336,10000,110452,14884,0.996909580301067,27084,0.001,0.09
LUV,B,134866,400,103620,7510,0.00420605461561918,100,0.004,0.0375
SPY,S,133912,700,114680,6494,0.000326487968918345,100,0.001,0.0171428571428571
SPCE,B,133551,100,115762,0,0.000895479618883874,100,0.01,0.03
NBY,T,132370,0,130474,0,0.0,1700,0.0,0.0
DWSN,B,132200,307,94200,8193,0.467987804878049,8900,0.02,0.22
AAPL,S,131801,2219,107089,21342,0.0054761863630867,93,0.001,0.0113159080666967
MRNA,T,130289,1426,64627,861,0.0147877757152783,141,0.0262882187938289,0.208078541374474
SGMA,B,127738,1050,109983,950,0.0697581716715387,300,0.0180952380952381,0.0990476190476191
MTSL,E,127532,0,94032,0,0.0,200,0.0,0.0
LEDS,E,126489,100,105929,0,0.0072020165646381,300,0.01,0.07
SGMA,T,126245,0,24370,0,0.0,200,0.0,0.0
ACOR,T,126105,0,69145,0,0.0,400,0.0,0.0
CCIV,T,125816,100,97927,100,0.00447447313078885,200,0.001,0.03
LKCO,B,125441,100,114641,10700,0.00248644885374708,500,0.001,0.03
AKBA,B,123832,0,123332,0,0.0,300,0.0,0.0
VEEE,E,122778,200,85977,100,0.0112682404642515,200,0.01,0.095
GE,T,121420,0,121020,0,0.0,300,0.0,0.0
BBIG,S,121294,0,120491,0,0.0,250,0.0,0.0
AUY,T,118961,0,118961,0,0.0,1400,0.0,0.0
SPXS,B,117340,8844,107676,0,0.0976773466750605,200,0.001,0.01
TAL,T,116895,70,60195,30,0.00062625810780586,200,0.001,0.01
PSQ,B,116822,0,116822,0,0.0,200,0.0,0.0
M,B,116697,200,107874,1823,0.00175882932320248,400,0.001,0.01
TLRY,B,115260,100,102723,0,0.00073726195654578,100,0.01,0.01
CYCN,T,115202,400,70960,2600,0.0675333445888908,500,0.001,0.0475
TSLA,B,112893,893,48429,5300,0.00690422990389745,101,0.0183202687569989,0.190515117581187
GSMG,T,112822,534,56270,19090,0.033446072904923,500,0.00157303370786517,0.0493632958801498
OXY,T,111979,30,90779,1270,0.00035156387329638,300,0.001,0.01
MRIN,E,111533,0,87895,0,0.0,200,0.0,0.0
BTG,B,111130,0,111130,0,0.0,1000,0.0,0.0
SCPS,T,111000,0,27200,0,0.0,27200,0.0,0.0
MRO,T,109922,0,85822,0,0.0,500,0.0,0.0
MRNA,B,109761,1079,50484,3999,0.0111893478238326,107,0.0398887859128823,0.380806302131603
BLFY,T,109348,0,106248,0,0.0,2947,0.0,0.0
SPXL,B,107961,2212,96099,1800,0.061306504808625,100,0.001,0.0131645569620253
ACHV,B,107390,200,78190,0,0.0617093489663684,300,0.01,0.11
SDOW,B,106992,1131,89161,16600,0.0280693917057553,100,0.001,0.01
FCX,B,105226,0,80133,0,0.0,100,0.0,0.0
LEDS,B,105092,636,77990,1784,0.0458048253510983,200,0.0106289308176101,0.113899371069182
QS,B,104970,0,93848,0,0.0,100,0.0,0.0
BMRA,B,104470,0,103870,0,0.0,400,0.0,0.0
VOO,B,104141,9361,90576,4003,0.333025009783343,11,0.00174137378485205,0.0192329879286401
SNDL,S,103879,100,94700,4165,0.000463340499666395,3500,0.0006,0.0034
SNTG,E,101981,575,59470,1275,0.00505196938945852,200,0.0591304347826087,0.541304347826087
CCNC,S,101842,0,101842,0,0.0,22821,0.0,0.0
TTOO,B,101715,0,95115,0,0.0,2300,0.0,0.0
WDC,T,100862,10,79297,3048,0.000221322178695527,600,0.001,0.02
DB,B,100600,0,58500,0,0.0,300,0.0,0.0
DBGI,T,99694,0,78194,0,0.0,300,0.0,0.0
DARE,B,99523,0,97423,0,0.0,1000,0.0,0.0
MOSY,B,99302,0,64822,0,0.0,100,0.0,0.0
SKLZ,B,99281,0,92447,0,0.0,100,0.0,0.0
CARV,B,98043,200,93943,800,0.0392003136025088,700,0.01,0.18
SOXL,B,97405,163,84102,5440,0.00245083298249835,150,0.001,0.0296319018404908
JG,B,96791,100,91101,2300,0.0499750124937531,6000,0.001,0.01
SCHX,B,96584,4531,13500,78266,0.461734433914195,2005,0.001,0.01
LUV,T,95496,40,61389,160,0.000420605461561918,200,0.001,0.01
BBD,S,94100,0,93400,0,0.0,1300,0.0,0.0
T,B,93696,0,92640,0,0.0,100,0.0,0.0
BTU,T,93575,0,61975,0,0.0,400,0.0,0.0
AVPT,B,93461,0,91866,0,0.0,400,0.0,0.0
MMAT,T,93189,200,59389,800,0.00166389351081531,300,0.001,0.055
PLUG,B,93000,0,82020,0,0.0,100,0.0,0.0
JUPW,E,92522,900,55861,24253,0.0111127574455475,300,0.001,0.0166666666666667
SOXS,B,92337,0,89037,0,0.0,100,0.0,0.0
CLOV,S,90406,0,90406,0,0.0,300,0.0,0.0
KGC,B,90402,420,66040,17042,0.00148746281342966,600,0.001,0.01
UAL,T,89196,80,78407,3320,0.000937316930287053,150,0.001,0.01
CCNC,B,89179,0,78279,0,0.0,900,0.0,0.0
AGRI,B,88776,0,85561,0,0.0,300,0.0,0.0
IAG,S,88461,0,88461,0,0.0,4208,0.0,0.0
RIOT,B,88454,0,67385,0,0.0,200,0.0,0.0
SKX,B,88165,100,64592,150,0.00441228379809389,101,0.01,0.035
WTI,B,88130,0,44930,0,0.0,400,0.0,0.0
RIG,T,88100,0,69400,0,0.0,1000,0.0,0.0
BAC,T,87940,0,63440,0,0.0,300,0.0,0.0
COP,B,87576,200,52776,32600,0.00320836742223719,100,0.001,0.05
JAN,B,87045,101,29445,12699,0.0317310713163682,300,0.0199009900990099,0.14
TLRY,T,86994,1200,62034,3060,0.00884714347854936,200,0.001,0.0108333333333333
SPXU,S,86769,14400,62465,9904,0.105944673337257,1800,0.001,0.01
NTGR,B,86475,378,58037,147,0.0120990973689264,180,0.0114814814814815,0.151719576719577
POWW,B,86420,0,49520,0,0.0,200,0.0,0.0
NMTR,B,86062,0,85962,0,0.0,400,0.0,0.0
FB,B,85661,137,44131,0,0.000971941399737505,100,0.0154014598540146,0.0454014598540146
SQFT,B,84984,0,84984,0,0.0,8500,0.0,0.0
ATOS,T,84911,0,84011,0,0.0,800,0.0,0.0
SOXS,S,84890,1700,29890,31300,0.0207504333178722,200,0.001,0.02
RKDA,T,84602,0,83702,0,0.0,1400,0.0,0.0
MARA,T,84273,0,67996,0,0.0,300,0.0,0.0
ORPH,B,82541,300,73013,6941,0.0769625448948179,500,0.001,0.0533333333333333
CFMS,T,82448,100,50435,4775,0.00140690509018262,300,0.001,0.01
XELA,S,80926,111,80815,0,0.000632147250444212,260,0.001,0.01
FSM,B,79900,0,77700,0,0.0,1000,0.0,0.0
BRQS,B,79800,0,79800,0,0.0,1200,0.0,0.0
SEE,B,79720,0,70920,0,0.0,9800,0.0,0.0
NVFY,E,79517,0,54517,0,0.0,400,0.0,0.0
RCAT,T,79014,0,77214,0,0.0,200,0.0,0.0
ATOS,B,78708,0,54308,0,0.0,200,0.0,0.0
MTSL,T,78589,400,30839,15300,0.0246609124537608,300,0.001,0.0425
CYCN,B,78578,300,54278,5000,0.0506500084416681,500,0.004,0.0333333333333333
ADMP,B,78547,100,71347,400,0.00648760866744518,800,0.001,0.01
MMAT,E,77806,100,70306,800,0.000831946755407654,500,0.001,0.01
NNDM,B,77472,0,66172,0,0.0,300,0.0,0.0
VEEE,B,77195,700,59720,0,0.0394388416248803,200,0.01,0.0871428571428571
BMBL,B,77177,600,54294,300,0.0148927720413026,100,0.0116666666666667,0.143333333333333
DTST,B,77131,753,59113,3771,0.0172544167182237,200,0.00641434262948207,0.0674236387782205
RSLS,B,77109,0,51103,0,0.0,700,0.0,0.0
QID,B,76909,0,75909,0,0.0,300,0.0,0.0
ABEV,B,76900,0,76900,0,0.0,1000,0.0,0.0
OCGN,B,76867,300,68267,0,0.00447814664437545,100,0.001,0.01
ITUB,S,76500,0,70100,0,0.0,3200,0.0,0.0
GM,B,75496,630,61748,7314,0.00551123241654419,100,0.00480952380952381,0.01
UVXY,S,75374,13900,51646,7128,0.025879290795723,500,0.00601798561151079,0.01
COCP,T,75006,0,62506,0,0.0,1700,0.0,0.0
SAVA,S,74949,162,66664,349,0.00215565993799151,399,0.0753086419753086,0.325925925925926
SOXS,T,74883,0,74883,0,0.0,200,0.0,0.0
KMI,B,74363,10,58163,3090,2.75793596072699e-05,300,0.001,0.01
M,T,73577,120,70677,680,0.00105529759392149,600,0.001,0.01
IMGN,B,73534,0,72934,0,0.0,3200,0.0,0.0
IAG,E,73223,0,73123,0,0.0,1700,0.0,0.0
CEI,T,73190,0,67990,0,0.0,500,0.0,0.0
AGRI,T,73126,0,70426,0,0.0,500,0.0,0.0
LABD,B,72851,1301,67103,1947,0.101402961808262,200,0.001,0.0246425826287471
ORPH,T,72834,0,65590,0,0.0,236,0.0,0.0
BAC,B,72823,400,63692,1731,0.000505646810759153,200,0.001,0.0175
VIAC,B,72655,450,53610,3522,0.0101541169302976,125,0.001,0.0168888888888889
SH,S,72594,0,72594,0,0.0,1300,0.0,0.0
SRTY,T,72563,5486,67077,0,0.0270925621385642,300,0.001,0.01
TUEM,S,72347,0,72347,0,0.0,1900,0.0,0.0
JD,S,72251,200,1507,70544,0.00802987112056851,27,0.001,0.032
AEMD,S,71846,67,69034,0,0.00490052662375658,500,0.01,0.04
CCO,B,71800,0,41100,0,0.0,3500,0.0,0.0
AA,T,71450,240,41508,12224,0.00458812059110287,100,0.001,0.0275
TELL,B,71200,0,58300,0,0.0,800,0.0,0.0
MSFT,T,70965,456,50073,4210,0.00429374487999171,100,0.00129605263157895,0.0355921052631579
T,T,70822,0,65222,0,0.0,300,0.0,0.0
RMNI,B,70400,0,24100,0,0.0,22900,0.0,0.0
ORGN,B,70377,0,61277,0,0.0,5700,0.0,0.0
FB,T,70169,150,45310,0,0.00106416941577099,100,0.0133333333333333,0.0533333333333333
OXY,B,69785,530,40385,19070,0.00621096176156938,300,0.001,0.0288679245283019
OGEN,B,69600,200,54641,1200,0.0133582687683676,400,0.0018,0.0039
WFC,B,69501,0,59601,0,0.0,200,0.0,0.0
MTSL,S,69410,1500,65761,1300,0.092478421701603,250,0.004,0.0866666666666667
MU,T,69107,40,58245,1660,0.000271098218884702,200,0.001,0.01
MRO,B,68890,0,64790,0,0.0,600,0.0,0.0
PLTR,B,68875,20,64207,80,0.000159768654987578,100,0.001,0.01
INTC,T,68152,0,57701,0,0.0,163,0.0,0.0
NTEC,S,68131,600,61885,5400,0.0244698205546493,500,0.001,0.0333333333333333
CROX,S,67715,2063,21211,5701,0.0401174548848787,176,0.00151720794958798,0.153897237033446
SWBI,B,67515,0,63915,0,0.0,700,0.0,0.0
TRKA,S,67004,200,58491,8313,0.016864828400371,5000,0.001,0.03
THS,B,66915,0,66915,0,0.0,5200,0.0,0.0
HIMS,B,66807,0,64307,0,0.0,300,0.0,0.0
MSN,B,66303,400,61876,677,0.0758150113722517,200,0.001,0.02
SRNE,B,66121,0,48030,0,0.0,200,0.0,0.0
UPRO,B,65807,2443,61704,50,0.0479169935666091,100,0.001,0.0124559967253377
INPX,T,65800,0,65800,0,0.0,700,0.0,0.0
PTON,T,65398,90,49160,1885,0.00175278010399829,143,0.01,0.105
TQQQ,T,65303,4208,55463,1330,0.011882105120487,100,0.00111882129277567,0.0159648288973384
XOM,B,65213,200,59546,3467,0.00120272537570134,100,0.001,0.0125
SFET,S,64861,0,64861,0,0.0,4827,0.0,0.0
BODY,B,64383,0,57656,0,0.0,100,0.0,0.0
ALL,B,64314,0,48714,0,0.0,7200,0.0,0.0
PLUG,S,64301,30,19717,44543,0.00027035551750552,200,0.001,0.01
AAL,S,63835,200,57270,6365,0.000581197674046908,400,0.001,0.01
CNQ,B,63749,80,800,62869,0.00317120545447338,200,0.001,0.01
GTHX,S,63575,100,42546,100,0.0176584849019954,1100,0.01,0.05
ALF,T,63252,0,51473,0,0.0,200,0.0,0.0
YVR,T,62675,0,37175,0,0.0,400,0.0,0.0
QID,T,62338,5900,56238,0,0.0861854887009364,300,0.001,0.01
RIOT,T,62303,0,52603,0,0.0,300,0.0,0.0
VZ,T,61325,50,43108,16898,0.000221906621693591,200,0.001,0.01
KGC,T,61300,0,61300,0,0.0,600,0.0,0.0
XOP,B,61128,90,59628,1310,0.00113846231689731,300,0.001,0.0366666666666667
FNGU,B,61060,0,57456,0,0.0,135,0.0,0.0
BEST,B,60728,0,50728,0,0.0,200,0.0,0.0
OGI,B,60638,0,60338,0,0.0,300,0.0,0.0
TAL,B,60634,1170,35044,19920,0.0104674569447551,100,0.001,0.0129059829059829
