symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,68333025,253707,58158757,3444618,0.189550570153293,1823,0.0261674868186462,0.344152480476447
NIO,B,35038927,164618,28736677,3786148,0.119409632818609,1560,0.0216743348442702,0.229677184979092
IAU,B,27625050,271164,27138271,28615,0.77403424471638,8894,0.018,0.18
SQQQ,B,26163187,1716180,22727655,1475621,1.42185546823956,3260,0.0226118763612236,0.180976286250086
SPXS,B,25035564,323365,24098313,508358,0.429332196482552,21474,0.0171602214099282,0.17
TQQQ,B,24077626,814723,18826931,1419338,2.76163760940855,1800,0.03037579138695,0.456193749365135
AAPL,S,24071731,193031,20659800,2175556,0.156677931563435,2158,0.0235153257526823,0.303362855473909
WWR,B,21720345,202812,17475684,2263040,0.258796222975707,4800,0.0299001222004785,0.538627259798731
NIO,T,19949500,110982,16661462,1837990,0.079470626080658,3767,0.0212286440909414,0.230485699016818
SPXS,T,19855282,258951,19309562,113119,0.371641560707948,33338,0.0201723487846042,0.18
OPTT,B,18215099,73433,15206565,1481232,0.273905634626073,22826,0.0134029446000857,0.190184798054674
WWR,T,17480003,170345,13250025,2868313,0.165590058981984,4890,0.0164690406649768,0.337321530420961
CEI,B,17453473,10100,11663931,291923,0.0335692860495089,12630,0.00521052631578947,0.0767025341130604
HTZ,B,16857869,88624,14761068,937952,0.0330440971072397,16978,0.0112441355643853,0.105113681203436
IAU,T,16215267,88655,15893878,20546,0.302590461256199,98430,0.012,0.12
MRIN,B,15803328,182641,12983076,2091794,0.241896422092108,2067,0.00631805424499858,0.0975547147972982
SQQQ,T,15624299,1260918,13296833,867730,1.075378378201,3780,0.0198142466593496,0.180182819571424
AAPL,T,14251409,147957,11360541,1019541,0.112665107858134,2166,0.0211224668474495,0.346319507600211
TQQQ,T,13967985,601315,10092818,980321,2.0431805809763,1889,0.0264255174996305,0.436872773092098
MRIN,E,13856413,212414,10786180,2527086,0.284973988370992,1600,0.00409810347424498,0.06937969805983
MDRR,B,13297563,194562,9586800,2864230,0.26150802446044,4490,0.00431639245814394,0.192821585147716
GE,S,12621488,251548,11578173,772617,0.140511624239229,450,0.0174133116305035,0.17
KXIN,B,12332522,97930,10193808,1133322,0.135003640556518,2300,0.0329012107966972,0.313797450732687
MDRR,T,11959909,172187,8375724,2825786,0.136493665096135,5150,0.00322124855451022,0.0990251442584274
NNDM,B,11808269,43342,10397508,951008,0.128844147563062,8838,0.0171872531492953,0.251843176845153
AMD,B,11754604,79490,9990870,891554,0.223649547539355,1896,0.0245633737177836,0.35130785724758
AAL,S,11538312,13508,10075597,580289,0.0237744728432068,8404,0.0212256675279931,0.180654205607477
NIO,S,11386101,17505,9597672,1126908,0.0178090465920172,9920,0.0196426332288401,0.20681744279647
AREC,T,11284971,38048,9679073,259521,0.184119194263518,14215,0.00750321105910526,0.12214713337169
DSS,B,11215136,42526,10396428,332238,0.479527827035122,3450,0.00308546866859281,0.153066041459448
PLTR,B,10766650,72908,9226681,818092,0.0454624668912409,1541,0.0251482025162963,0.169579115721379
SQQQ,S,10682199,820464,8722134,1020801,0.615216932571798,3759,0.018509406871203,0.17
IAU,S,10656523,107973,10530686,17864,0.26362065066158,25831,0.009,0.09
SUNW,B,10582525,22167,9766716,231080,0.133503635625377,4308,0.0128291564122208,0.244375625469684
AREC,B,10554507,42481,9561941,312769,0.142958518101239,14900,0.00578587787179673,0.129796593621176
OPTT,T,10418039,44339,7201686,825747,0.0752434561541243,13449,0.0120944305187641,0.185414988077876
HTZ,T,10365109,59614,8752291,689002,0.0396557418456725,7417,0.00723083539077473,0.09
GE,B,10354484,158508,8747635,1011714,0.0818339429881745,976,0.0187751831303712,0.180532846453726
DSS,T,10150446,38504,9398355,302072,0.229923201196737,8436,0.00299096953198618,0.0866927546853733
AMD,T,10128465,40127,8640328,707410,0.0959684201447602,2687,0.0259665596964704,0.370051076079356
AAL,B,9924128,23064,8630896,429516,0.0418232450852166,5218,0.0234435391078372,0.203606142494822
GNUS,B,9764475,41157,7750307,174464,0.178101254727675,7531,0.0142974580854516,0.108823529411765
SNAP,B,9677455,72430,7997895,1003812,0.0611664914170508,2824,0.0235330822497562,0.211515145829197
SH,B,9539577,57063,9242193,36953,0.247350495532474,50300,0.0140101411547255,0.13
C,B,9480801,49418,7568577,990695,0.0882472667872745,5273,0.0198072859086349,0.205573004099168
NNDM,T,9182649,38308,7870261,980054,0.115108042411435,8775,0.0144628106935398,0.188025897701517
ASTC,B,9155834,14336,8295418,196219,0.158516574937431,3912,0.0100992392465128,0.105780405368211
GNUS,T,8903890,13079,7811727,126608,0.0734947153371449,2210,0.00897285364241896,0.0811730205278592
SH,T,8814110,46044,8676766,0,0.272125228032484,53100,0.017,0.15
AGE,B,8548780,22820,7995883,206922,0.196419783603573,7300,0.00272881355932203,0.0454727921498662
JFU,B,8336492,11020,4390957,500938,0.0628379068790307,24150,0.005,0.0812691729323308
PPSI,B,8083600,66192,6922082,388928,0.091251691759009,5552,0.0378899211251443,0.226127388149958
QQQ,B,8081021,223234,7299823,256980,0.258967799651927,1197,0.0340443701277358,0.355094242066606
SPXU,T,8037255,436656,5696839,1391451,0.564534634345605,9100,0.0180481209517847,0.17
GRNQ,B,7947368,177474,6131426,1496231,0.171770070960254,7700,0.00204616930249359,0.0436663393048641
MDGS,B,7794647,51642,6546959,719412,0.0895101120711308,13095,0.00405761198329252,0.0797913273097922
CEI,T,7610472,5200,6816450,226227,0.0186826763840485,17678,0.00417391304347826,0.0548792270531401
PLUG,B,7604985,43120,6441979,721818,0.156223456248017,1942,0.0196008715218329,0.265775138461453
UVXY,B,7557476,1011573,4675936,1660545,1.3974070883286,3406,0.0196926801509886,0.186759345861134
GME,B,7473421,27045,6701654,345336,0.052102166893225,4400,0.0126989034824455,0.237723240608479
LYL,B,7467837,40654,4379609,837569,0.353412606129173,2500,0.00514445850650915,0.103334776070665
FCEL,T,7424355,38205,3694395,255227,0.171150400168303,6086,0.0124455098041097,0.124357812379215
AGE,T,7286849,24610,6486228,273570,0.244486854076558,6300,0.00292077975943592,0.0599593529655745
SPY,B,7269904,411008,6178727,425249,0.186780041250955,1054,0.0314283205860634,0.293890353573175
ASTC,T,7246984,14362,6682876,129963,0.078629553706747,9201,0.00813459920848329,0.105027096347164
UVXY,S,7228941,611042,4075857,2093291,0.887329541037982,9861,0.0207227860922723,0.180027886471926
PTON,B,7211378,21645,5581574,111907,0.191412850520052,3867,0.137149706662346,1.46732092949009
GEVO,B,6996194,8435,4373315,152577,0.0484735313393016,21090,0.008,0.1
RWLK,B,6884394,5000,1391375,86298,0.116249713964092,12668,0.00488,0.0463809523809524
SUNW,T,6861824,13359,6254835,165709,0.0453297191482682,4475,0.00457924428210792,0.0949018064699505
TZA,B,6835499,441805,5940630,388629,1.82563396205181,4030,0.0191835818136704,0.184490109062378
ITUB,B,6701388,4486,6531375,3789,0.0086184173883443,38554,0.003,0.03
AYTU,B,6692913,9363,1140862,83592,0.282338231362636,80050,0.0139639183172117,0.0880010547466939
GRNQ,S,6602712,126237,5149495,1273227,0.163086604001297,3240,0.00207282241893676,0.0239205136507084
SLDB,B,6574312,55416,5726734,422596,0.0820819861833744,12257,0.00507699076110867,0.129783067057594
EVK,T,6391432,101591,4308529,1380286,0.267195560590452,3500,0.0153147913440002,0.185084000394014
SLDB,T,6365044,63273,5585195,346732,0.091127906264205,6702,0.00974011467069904,0.103120815481668
EVK,B,6224265,97674,4381421,1232098,0.154065042021052,5270,0.014503685791593,0.144201778067257
BIMI,T,6150892,69572,4702846,1205571,0.102322589749814,7400,0.0020634489678476,0.030725637832623
ACOR,B,6107509,1500,5632418,268655,0.00979304771150096,19579,0.00261538461538462,0.0361538461538462
PPSI,T,6071120,53963,5064723,344396,0.0741570390408341,10602,0.0170603238529536,0.138734851755106
XTNT,B,6068785,106253,4378864,590081,1.25235751878777,7190,0.00673414578143022,0.102475152628506
BIMI,B,5974593,69755,4748962,925300,0.537581744785582,6038,0.0121987758846264,0.0722183927062074
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
AMC,B,5851018,29657,4633117,813667,0.287752288492853,2341,0.0187691097191638,0.175204840531903
GEVO,T,5792671,5200,5340600,90799,0.024157551708333,8302,0.006,0.074
DKNG,B,5783264,39293,4729193,216047,0.227170950225207,2154,0.0974303950023528,0.753772325452692
SPXU,B,5761628,415135,5107051,139142,0.532105659076284,5902,0.0182447628732136,0.170001113895851
SNAP,S,5722066,49487,4873927,661225,0.0619814420150577,2658,0.0188756855650834,0.202119773992985
LIZI,B,5708477,39001,4791493,615333,0.103001993422117,7281,0.00202122071646181,0.0395445382350519
TSLA,T,5618365,24122,2360913,55559,0.138495170763111,2631,0.335773596033777,2.68209222799962
CBAT,B,5576354,6199,4771959,75282,0.0309328144316982,7400,0.0127386698057681,0.118690079131515
WWR,E,5502419,10454,4972755,117184,0.0785378541406965,4240,0.0324571428571429,0.442064405735046
KXIN,T,5493704,37440,4390962,338353,0.0351536467141399,5600,0.0085611404007595,0.139046437211454
APTX,T,5476447,15483,4131554,50007,0.144615679589335,3935,0.00734591857442429,0.132444506721041
DKNG,T,5185516,21703,2362952,69395,0.0985699240012446,3830,0.0724957499557948,0.664717251879313
WEI,E,5174793,44958,3798869,863503,0.0664921850783862,2200,0.00627706145877082,0.127880932381352
CEI,E,5155543,3100,4786443,230671,0.00651543957735574,6959,0.002,0.0282352941176471
NOK,B,5142973,278688,4385354,439707,0.304646707869738,3831,0.0178435633863489,0.17
MDGS,T,5117428,48250,4021715,647202,0.0758277063752527,6350,0.00416404945495563,0.0489744412230379
STAF,B,4937293,12265,4468541,94330,0.0809409887347525,7800,0.00445888724766125,0.0919558606308107
PLTR,T,4905065,23530,3966849,398522,0.0192073932390172,6145,0.0171211118351073,0.143741638056182
QQQ,S,4820366,264458,4059745,311762,0.296569151825296,1354,0.0280332226063853,0.324120572101906
F,B,4813580,144832,4227758,284219,0.102092451342708,1167,0.0175298013245033,0.170141811371831
KXIN,S,4809949,74527,3536655,969374,0.104245459505954,3200,0.0199898055031674,0.286849673102534
SNAP,T,4791627,46809,3969913,402851,0.0672650734689301,3154,0.0271269989269989,0.227476204585935
STAF,T,4739007,14305,4092787,214738,0.139560525778865,4570,0.00219149929939281,0.0452850433338523
AIHS,B,4721960,4700,4189302,136800,0.062845487806544,7300,0.00725454545454545,0.132233333333333
JMIA,B,4709864,9888,4283718,48566,0.0510694514141487,5000,0.0783348008311078,0.407146322604696
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
MARK,T,4688584,2600,2546303,220296,0.101777279106764,25443,0.009,0.108035714285714
RIOT,B,4646830,4300,4064051,214649,0.0492802146564799,13790,0.0178333333333333,0.139
ITUB,T,4619641,62169,4451427,66545,0.116752765917336,35239,0.005,0.05
MARA,B,4619516,3600,4168448,40479,0.0336806472890376,13600,0.0137777777777778,0.137916666666667
UAL,B,4547562,67719,3431790,682860,0.234656532012994,4121,0.0184418513768661,0.274482076448353
TQQQ,S,4526159,222610,3282174,470816,0.704913452717946,2434,0.0301474854068703,0.424582869337894
SPY,S,4503458,272784,3772363,308732,0.127379220425461,1297,0.0279797101962039,0.267937075275911
SGBX,B,4503136,23897,3935287,227464,0.0732391396528223,26841,0.002,0.0443229771062381
NKLA,B,4479305,20059,3611057,88874,0.128630206294941,3930,0.0498386753850702,0.44726166917969
BAC,B,4442036,31966,4036848,158811,0.0236371565801199,1532,0.0160672240402923,0.164694794075393
AMD,S,4440593,51218,3475075,710596,0.143506005194704,2128,0.0187252179169583,0.318422805723019
APTX,B,4431813,12870,4016831,102469,0.218831698137616,5350,0.0198602500651211,0.145365980724147
SGBX,T,4370337,23090,3965931,141914,0.0504662246704475,9532,0.00208960417572858,0.0557416267942584
LYL,E,4270833,31544,3332873,735591,0.295887158096683,2100,0.0213900117173436,0.189587101795655
GRIL,B,4246236,11292,2994798,320607,0.152810268178865,7910,0.00500920386562356,0.0998095882623643
LIZI,T,4201034,34559,3485879,458665,0.343202505342336,7191,0.020634492961535,0.150225948175379
SCKT,B,4196845,57063,3172818,601447,0.693775960395341,4900,0.00414720460879487,0.129826311484748
TSLA,B,4189235,34924,2207588,69133,0.197727577080961,2340,0.281329100605108,2.86240011459689
WEI,B,4156984,43838,3256361,515632,0.0701846090972111,1200,0.0107285407201133,0.123026702400145
SPI,T,4125418,11314,2756740,24179,0.0597341745208346,3680,0.0589807597282273,0.368013485690756
JFU,T,4108562,13740,3324019,562385,0.151983004796032,60241,0.013316030111301,0.0599222971412737
PLUG,T,4108408,31507,3462532,333237,0.104824021979714,3625,0.0252180962653551,0.303875531782654
IDXG,T,4047418,16309,3660140,152913,0.0694159661944449,3000,0.0121697346549283,0.0777177861232531
IDXG,B,4028243,19377,3753638,93696,0.037663564481142,1700,0.00221793879341487,0.0275873458223667
CCL,B,3933702,46351,3071134,539380,0.0679822533977625,4852,0.0231564856591095,0.190359719363615
DPW,T,3933045,17747,3138210,484701,0.19033501092218,11239,0.01,0.182035396754289
GEVO,E,3867043,1700,1071800,14943,0.021894415997075,25255,0.003,0.03
OXBR,B,3825581,11905,3520876,112934,0.175338085358723,6900,0.004,0.0891305131686959
HTZ,E,3773965,4100,3364807,114427,0.00275597229708982,1800,0.004,0.0493581780538302
MVIS,B,3710987,6501,3319659,199828,0.106291082585203,1103,0.013,0.13580971659919
XTNT,T,3696407,99934,2905221,497906,0.111342061408414,2906,0.00202003325520364,0.0210968207223992
F,S,3671073,110534,3111811,433692,0.084513301722859,4410,0.0162813603672346,0.16
WIMI,B,3664360,13304,3255571,51050,0.0461020894406875,3586,0.0151414269823614,0.172491283038797
WKHS,B,3637957,17704,2901617,51753,0.137983927391718,2424,0.117603381462041,0.769487224977636
CBAT,E,3637415,5705,3297059,115205,0.0350093232745503,4886,0.0111554009712561,0.111928484709279
SPXL,B,3623636,156347,3179139,232204,2.05038036658347,1850,0.0196255850600596,0.225632323855573
F,T,3591377,43746,3266963,92108,0.0440017558848393,2881,0.013,0.130666666666667
TBLT,T,3563120,500,3314166,6980,0.0977135040062537,76695,0.0003,0.0067
EARS,B,3562345,8571,3043376,46538,0.479093156585501,7472,0.0258722615798401,0.213124653866635
RAVE,T,3519147,10465,3132963,178886,1.0157510684892,16104,0.00282164216928535,0.0563163203243791
ACB,B,3501880,17148,2750494,499411,0.117695901393462,1177,0.0213090281285017,0.17
MDLY,B,3467584,21500,2920187,229682,0.0844925526632873,7396,0.00254285714285714,0.047747619047619
OXBR,T,3467034,7316,3153250,85440,0.0690047499356055,7400,0.002,0.0493896713615023
OPTT,S,3457596,10486,2990816,395921,0.0340233467105429,25230,0.0164654161781946,0.0988792497069167
DPW,B,3396376,14550,2780060,252728,0.163829113998312,8400,0.007,0.154454741311855
FCEL,B,3392801,33183,2553942,327883,0.0514747183290536,12705,0.0155218486799417,0.16437157821444
SH,S,3359528,112862,3190447,56219,0.547062354100747,43209,0.00935371310330191,0.09
GME,T,3354154,15714,2791351,192091,0.0318454678792146,4065,0.0121134361398144,0.202344219048667
JE,B,3345970,11731,2906117,84226,0.200163786386465,5069,0.0218904538341158,0.379147992320269
SCKT,T,3319144,44664,2432164,509216,0.573311590607141,3270,0.0041827500969368,0.126054281479443
PTON,S,3270060,12426,2417871,90690,0.120672452921727,2238,0.124912899066077,1.3147755906846
MARK,B,3258297,3000,2845322,99959,0.0563075610672189,70800,0.00492307692307692,0.0541025641025641
AAL,T,3233104,9382,2560192,89595,0.016507817295615,5801,0.021,0.261767676767677
GOGO,T,3204129,0,574134,0,0.0,15871,0.0,0.0
HTZ,S,3174711,13000,2662018,450758,0.0599786977788927,38430,0.0081038961038961,0.085
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
OPK,B,3158594,8305,2674616,269138,0.0397721309900427,2261,0.019,0.1975
NCLH,S,3135057,6369,2749662,325838,0.0197938251837068,7307,0.017,0.177136642972625
TZA,T,3116065,270157,2303282,458095,1.14434167492823,5701,0.0198925530527471,0.181431082140874
NCLH,B,3105387,51433,2236859,642583,0.162301490840987,5437,0.0206764705882353,0.206534807088364
WKHS,T,3088581,10089,2351195,39697,0.103631839417986,2862,0.0489628953522482,0.55507224089524
BPTH,B,3087120,53418,2230204,665674,0.100794384587807,500,0.0015971769815418,0.0273512673630611
EARS,T,3078538,10572,2725914,74676,2.201748753255,5702,0.00808083808896693,0.197036981441164
TLRY,B,3052151,22251,2151007,473247,0.317464392954705,6620,0.0173856041131105,0.204629968340328
JE,T,3040247,22141,2497670,176045,0.629372610371573,6999,0.0192298750363267,0.358232285160963
IDEX,B,3017855,400,2755371,19000,0.0423760887819927,43405,0.000666666666666667,0.0095
BAC,S,3007108,115934,2436727,444457,0.0887726333302794,718,0.0191330958465175,0.16
BPTH,T,3000453,55347,1974852,808062,0.17583394127904,2700,0.031485498451115,0.137574862774225
SDS,B,2969365,102795,2803018,37732,0.476028764886923,4650,0.0179294011802958,0.15
IBIO,T,2961128,4916,2294358,35589,0.120931225778262,4579,0.01,0.152833333333333
XSPA,B,2914948,13288,2567132,166678,0.215727156111552,18000,0.00819286790557509,0.0819286790557509
NKLA,T,2905428,9919,2056010,53324,0.0378910494490736,4478,0.0396175928133195,0.276286990755447
RAVE,B,2894578,12220,2636349,95908,0.470594606263618,5799,0.00388474576271186,0.0827457947269303
ARTL,B,2883792,4145,2773534,57213,0.243576374668703,12470,0.0068796178343949,0.125358522180189
UXIN,B,2873338,9448,2484760,240407,0.0707774765848977,79208,0.0049,0.0888234808821196
MDLY,T,2837674,19956,2399597,197850,0.0367063907362073,3880,0.00223769831276757,0.0356656257869554
TNA,S,2832126,163904,1900913,744794,1.68796313356133,5300,0.0309798225842744,0.201452426253385
TGC,T,2819973,16588,2509101,130871,0.0230986244983555,900,0.00502097902097902,0.035079575596817
GE,T,2811354,9816,2426509,38638,0.00498096542328805,8539,0.0200909090909091,0.085
JKS,B,2794733,17119,2166902,45745,0.116802623792399,3233,0.183672655736644,1.58078950886424
MARA,T,2781885,3600,2440798,29519,0.036473137664707,15200,0.0168181818181818,0.132272727272727
SPY,T,2765332,185855,2079483,153994,0.0907454615309198,2239,0.0290281242659522,0.316291032793885
WFC,B,2721454,51913,2068378,507100,0.0447801072253791,3820,0.0198736875543923,0.175578236847119
SLV,B,2702284,194175,2389694,101057,0.170911612318428,1989,0.0180639365749177,0.184672897196262
ITRM,B,2701127,17159,2504659,66441,0.095557204803728,13326,0.00454256951102589,0.064226098286501
ADMP,T,2694737,100,2470729,700,0.00139668705829772,38752,0.001,0.01
ABBV,B,2687683,86306,1998239,404036,0.55563798730157,1356,0.0312383680457319,0.404004171354665
CRVS,T,2683308,18570,2419340,101571,0.035608069628445,14825,0.00121809369951535,0.0195110393107162
LLIT,E,2679464,24357,2149698,397091,0.182120962027613,1900,0.00375376619021671,0.0492952592530494
CTIC,T,2671372,6073,2334758,227113,0.0500180670722718,5985,0.003,0.0577947012188093
GRIL,T,2659188,9500,1949179,237410,0.161488793989952,12560,0.00405333333333333,0.0703
CTIC,B,2647872,5000,2328271,196330,0.0541939315727425,11400,0.013,0.103020833333333
TNA,B,2641400,156205,2116741,269646,1.46582315584628,3510,0.0288599221181561,0.221421629364513
ABEV,B,2636347,36336,2480455,87456,0.0362405533039423,38300,0.007,0.07
IDEX,T,2625424,2300,2297963,2300,0.01988379093181,11643,0.00629411764705882,0.0127058823529412
SDS,T,2612045,228917,2240800,117828,1.12198859159431,6788,0.0189171074334229,0.18
ARPO,B,2579627,900,435327,21200,0.129676045466896,17700,0.002,0.027
CRVS,B,2563950,20463,2281479,109534,0.210171548895756,12164,0.00322425171936986,0.0300771678551804
MTC,T,2560509,1900,1928703,22523,0.0367518367891355,5230,0.00357142857142857,0.0745714285714286
SLV,S,2560242,168697,2191816,199490,0.155685762401,2488,0.0196269175108674,0.18
DUST,B,2527772,139165,2137342,218798,1.8942679279036,4036,0.018,0.194328460395457
SPI,B,2523151,6725,2141696,19650,0.0339596036479137,7570,0.0539266109130792,0.237418167138896
DKNG,S,2502876,20669,2042620,121848,0.107202900467369,2174,0.0574986510364153,0.496756124386207
XSPA,T,2487457,45872,1930586,366274,1.39713763871047,8112,0.015,0.152915802300974
FSLY,B,2468469,19514,1784642,51676,0.205810692035825,2416,0.266976943461574,2.22854977062422
BBBY,B,2466949,60454,1912068,326096,0.255299834255853,3878,0.0347759715867846,0.332984287647743
UPRO,B,2459208,151650,2064207,197461,1.95320727508201,1915,0.0244904701947643,0.303497344658529
SPCE,T,2451959,11735,1805032,405562,0.0584995610298402,3350,0.0354356855839993,0.445450813819918
NOK,S,2449601,156023,2138311,149510,0.230370508071992,1515,0.018,0.18
NNDM,S,2442165,2600,2247943,81106,0.0128580565269329,28082,0.0139,0.156
ARTL,T,2439043,2812,2317216,39788,0.0631876794866574,23999,0.00192076124567474,0.0407010380622837
QQQ,T,2436899,127021,1985379,185445,0.160470694331931,2250,0.0236954508931567,0.424654421495821
NNDM,E,2397672,6500,2076233,213898,0.031605065781656,3271,0.006,0.0864047619047619
SAVE,B,2389073,9149,1575244,591291,0.0731969601790616,6440,0.018611747590471,0.159360195035461
SUNW,E,2387643,4800,2170275,102465,0.0869124150162056,3037,0.006,0.114494047619048
DOGZ,B,2362107,16132,1966004,253968,0.210837384471224,1285,0.00224271250934294,0.0635556005878637
SOLO,B,2359227,1900,2028583,61131,0.034960937232525,13000,0.0098,0.104
ABBV,T,2353729,4220,2038277,99312,0.0285375079233915,7006,0.0150909090909091,0.269420182346315
SPXL,T,2352170,101181,2042310,155162,1.47627214058638,2027,0.0180814094432699,0.228557609683391
UAL,S,2335658,30144,1723112,533520,0.0976797614568216,4794,0.0185226480836237,0.270518529873871
TLGT,B,2332784,9974,1859677,120382,0.228625217662346,4907,0.015422811419426,0.0913617538352014
JMIA,S,2322104,3970,2212406,22054,0.0288109816853565,7345,0.0682619047619048,0.341184210526316
SRNE,T,2310786,9440,1466360,204063,0.0681865428213918,5000,0.0168559322033898,0.245241134751773
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
SDOW,B,2308952,149862,2000205,129521,1.5382532934426,4250,0.0203105636511843,0.17
ZM,B,2296294,11383,1169408,115315,0.223561017643546,1976,0.524492012771617,7.22473524300699
TBLT,B,2291644,1000,2113403,2100,0.146559105475313,37375,0.0013,0.0214
RIOT,T,2290682,4400,1992098,168984,0.0502953420809356,15174,0.012,0.116666666666667
WIMI,T,2286332,9237,2111110,25010,0.0220057960413161,2524,0.00538200738502853,0.0537003468725523
BA,B,2277899,11576,1715028,26080,0.151586095871824,2149,0.157083257717762,1.14784677083502
GOVX,T,2263301,26829,1647041,337244,0.578014425110814,4864,0.00351004613214381,0.166716611384346
PLIN,B,2262687,5800,2033238,66184,0.0206702729704944,11700,0.002,0.044
LUV,B,2234645,9520,1324361,662088,0.0703409508676618,3883,0.017,0.276776820632557
BDR,E,2228724,3504,2044886,61380,0.0189399262726614,3200,0.001,0.0217123287671233
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
CBLI,B,2215384,37528,1726163,190701,0.311688859416956,3801,0.0138065723669106,0.0708650688281741
NAK,T,2203721,900,1974660,22533,0.00795510955620136,2391,0.004,0.0566666666666667
MTC,B,2196041,3100,2034164,28100,0.0178580923940905,3600,0.002,0.046
BDR,B,2192196,2260,2092936,21900,0.0676501657937655,5834,0.002,0.0581462585034014
PED,B,2191392,7251,2045778,46893,0.0369568856322562,6674,0.00211187246538946,0.0603188365263599
TGC,B,2190702,12700,1964409,64888,0.0286564853985043,800,0.00323015873015873,0.0487380952380952
AEMD,B,2189124,7491,1143460,191490,0.0639103838376944,10215,0.00112014417300761,0.0226698705112802
PED,T,2188743,6980,2047777,58480,0.0176215902349125,3135,0.00117191977077364,0.0169914040114613
UAL,T,2185462,17194,1774812,76713,0.0531131186600131,4300,0.0148229679802956,0.238304455599676
SUNW,S,2178972,2574,2082085,19619,0.00883960917107016,7823,0.0128135410561343,0.146065031017669
LLIT,B,2174165,26594,1768266,262783,0.0675353434286745,1250,0.00260562532902158,0.0375825374144544
HBP,T,2164259,37604,1575044,480538,0.100357083762563,6400,0.00102393362408254,0.0212397617274758
HBP,B,2164182,35837,1511368,506206,0.0956413363152585,14060,0.00106138906716522,0.0208901414738957
SRNE,B,2161819,20108,1630685,258534,0.13096356779406,4930,0.0201415966059999,0.236596916698884
EV,T,2158563,4455,1840533,23432,0.0260457275553849,9098,0.0057,0.086648177496038
ZDGE,T,2157044,24301,1685022,345323,0.0487766185767628,14400,0.00205371678856246,0.0423556877814966
MRO,B,2151772,119234,1833783,103406,0.182083563726177,1760,0.016,0.16
TLGT,T,2147902,8263,1723232,117304,0.148624688142321,44860,0.0108194723812471,0.0587100417762649
JOB,B,2144285,2550,691724,39300,1.47248871116699,11396,0.005,0.113809523809524
ZDGE,B,2133818,32556,1684421,335330,0.0492446014872003,800,0.00113515173854282,0.0122554982184544
AIHS,E,2130221,2650,1750190,179896,0.0132759170476211,6300,0.002,0.0247985347985348
SELB,B,2123622,4300,1834457,146532,0.0431414592819399,32900,0.00733333333333333,0.0938888888888889
CCL,T,2120795,24426,1344398,452904,0.0472467593037986,6768,0.0181982861823452,0.15190454007955
ETTX,B,2119587,1800,706070,5800,0.293375814152636,3754,0.005,0.11847619047619
LLNW,B,2099038,228187,1358494,274650,2.42193861617029,4010,0.0172913932844462,0.190199086169554
SWN,T,2093342,12865,1927131,84015,0.0285465195609542,12850,0.005,0.05
MRIN,T,2092020,10201,1573262,276669,0.0095614806816647,3300,0.00561609938390062,0.0964653402013265
LAC,T,2091095,5433,1703388,87119,0.237780772640275,3421,0.0142017186793306,0.277178652193578
SDOW,S,2082641,207401,1595152,251128,1.85211518322965,8230,0.017784411348875,0.161400019498879
AIHS,T,2073510,2300,1850565,54000,0.0554330232109735,3300,0.0104285714285714,0.13
DOGZ,E,2072913,18383,1731674,247765,0.0492730859538335,620,0.00202023608768971,0.0184779415764565
T,B,2071086,71185,1724327,180317,0.107604115356008,1427,0.0171472754050074,0.174093172867669
SQ,S,2069915,3422,1382894,3048,0.0654311830981147,1872,0.162270079934988,1.66015996207322
AXGT,B,2063503,2660,1835415,55980,0.0297573232523543,9534,0.00955345911949686,0.0879979035639413
ABEV,T,2060156,3076,2053180,3800,0.00155575560625354,47482,0.003,0.03
IBIO,B,2051915,1200,1354620,32300,0.022013157769176,8519,0.007,0.065
GOVX,B,2042396,31600,1425243,365206,0.34583706753275,8490,0.00269086538461538,0.0786310897435897
AMC,T,2038245,10576,1754392,144488,0.0998845523116024,8386,0.00889385474860335,0.0806024096385542
ITUB,S,2038168,30810,1936963,58895,0.0598001442913408,27501,0.004,0.04
LYL,T,2036121,17900,1519963,239279,0.15593388740398,1100,0.002,0.0426601307189542
OXY,B,2013067,55079,1320533,477321,0.116296031569148,5186,0.0193262599469496,0.19096837944664
SOL,B,2004114,8501,1811889,85055,0.212090906018507,6302,0.00853511705685619,0.18945186706201
TZA,S,1999430,138834,1624645,230356,0.634048122616705,8640,0.0169818926137487,0.16568681885948
SPCE,B,1987850,9233,1648065,140089,0.0436357394721401,2901,0.0507230664106666,0.381032950872279
HYLN,B,1980786,14709,1509731,34679,0.388159189137145,1408,0.121566600571921,1.48436018548914
SNMP,B,1972691,12252,1799116,78248,0.0369259331439211,10643,0.002,0.0402333333333333
BOXL,T,1969002,11000,1436521,181381,0.29441962734016,24085,0.011,0.1125
JKS,T,1967362,12936,1560516,34703,0.0925105450407462,3126,0.124798904514948,1.14819688708649
