symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,71207438,635830,52786818,4313937,0.107670459419053,32949,0.00358571892968262,0.0929240873348533
AMC,B,32799508,256096,26713027,3169585,0.130251581226929,2064,0.0234465768126552,0.239000178148971
GWAV,B,26223540,807755,500,2831084,0.11736906373233,8500,0.000412667199918638,0.00849374509104273
FFIE,T,26199181,52516,23867119,1729708,0.00798284842269816,4295,0.0047164494903038,0.0577880380871616
FFIE,E,22429028,322374,15659144,2163898,0.0462790410350237,9521,0.00160346070954625,0.0779490342142202
GWAV,E,21485593,798548,22296,3511261,0.152875333157155,15900,0.000459423956573968,0.00942511957292352
CRKN,B,21018389,527202,10117,2196130,0.152422831649335,5965,0.000185441319976882,0.00694571957424777
FFIE,S,20818536,183124,14594034,1509780,0.055547949293915,65521,0.00182230065577569,0.0873643246543272
SH,T,19791302,10090,19704712,500,0.0313867636349207,55224,0.002,0.02
SQQQ,B,17631787,2986444,13569111,726693,1.48655040657652,6410,0.020464445067246,0.201226144342924
CRKN,E,14312881,310531,1548,1497260,0.0650493254174931,7200,0.000436219787732047,0.00908110271928419
GME,B,13495649,70896,8682899,278947,0.155084019335416,2651,0.156553276249246,0.947621303083532
AMC,T,12621566,29038,11133554,422625,0.0185315162513213,4999,0.021562643474978,0.240532830881702
GWAV,S,12046528,121332,1027441,2225386,0.0275496073062662,69600,0.000150563698662159,0.0085589585228927
SQQQ,T,10822134,2207896,7272265,1156019,1.16217948756859,7504,0.0232214613369481,0.200472899236086
SH,S,10393970,305,10287881,49883,0.00118752769353136,298864,0.004,0.04
AMC,S,10204958,153962,6520375,2419455,0.0732962558122807,2885,0.0166269414354969,0.243019235195045
ITUB,B,9793271,800,9782074,1197,0.00107600495500282,46916,0.001,0.01
ONMD,B,7925657,80062,6283348,992748,0.378252646379451,1100,0.0115034116872089,0.116044459188902
SH,B,7545028,141,7407787,0,0.00170352400480532,24500,0.002,0.02
LUCY,B,7441712,157571,5096810,427180,0.523386305242067,4900,0.00375992217205144,0.0562695870333719
TSLA,B,7303328,89412,3865168,637644,0.690189500079415,2000,0.0560842879470466,0.69886311392934
TQQQ,B,7015151,934235,2845667,2839041,2.54844100691778,1940,0.0202550513219128,0.24658759966449
TSLA,T,6939077,86746,3842303,607692,0.696251789455796,2329,0.0415955904059472,0.77093429908276
BCS,B,6928325,3805,6650345,211101,0.0191036217579695,42473,0.0355412450668475,0.09
PLTR,B,6914588,31437,5907646,482713,0.0597737223336496,1810,0.0129694902117246,0.318058553041966
TSLL,B,6249883,87023,5295039,733386,0.359499119550086,3474,0.0197752930282266,0.2
LIDR,B,6051272,82877,4249037,1049581,0.728773453316871,2901,0.0534928259340102,0.408560474975406
ONMD,T,5922913,57863,4409747,1104915,0.0706112326149062,1098,0.00291100311206022,0.0473528373504598
SPXS,B,5892877,229845,5478429,59870,0.834298156051058,3070,0.018,0.18
ERIC,B,5761106,2475,5660144,70091,0.00752628689538029,41350,0.0211800902568442,0.05
GME,E,5754239,28716,3774045,78616,0.056136682675077,2522,0.0964327890345869,0.912179034054008
MTC,E,5721535,67866,3739275,1011478,0.355990403468827,3996,0.0522818281163186,1.07386753237575
SOXL,B,5669461,313504,3350348,1377302,0.810848791630171,2246,0.0300261710661327,0.252497056036546
CRKN,S,5583491,14035,600,685856,0.00167447546226167,39765,0.000118990732696206,0.00742052300200577
SINT,B,5393659,72504,3369,496964,0.0568827237439528,4400,0.0300626253582398,0.240256474765592
CLSK,T,5366688,1660,4094942,73190,0.0279510639099235,5900,0.0266181818181818,0.170545454545455
BBD,B,5351678,0,5308409,0,0.0,15400,0.0,0.0
NIO,B,5257233,3715,4861479,59218,0.00535380378609338,5669,0.0118041626343967,0.138820647709939
AMC,E,5147229,28327,4268568,265960,0.0245012079897791,20665,0.00444962090861432,0.0850567750832111
NVDA,B,5058005,77497,1313201,333970,0.491927710229402,1619,1.02026496105553,7.88876654648177
LYG,B,4987936,5802,4904864,71670,0.0186867701940066,20150,0.0147161500024991,0.05
MARA,B,4873483,11397,4286724,87945,0.0543561539357298,4168,0.0355129466387328,0.308225464331119
CTNT,B,4778184,64597,3358393,501969,0.429809823514643,4100,0.106989501851619,0.798072550546115
BNED,B,4685191,64865,2635315,745064,0.0604522200045022,3600,0.00120441052441416,0.0592780494383103
ASTS,B,4633464,35431,3309116,812426,0.195152498661698,6847,0.0160123546025753,0.212536586083878
DNN,B,4610315,1289,4599976,0,0.00376258085608201,16100,0.0,0.01
SOUN,B,4479307,11688,3809097,159204,0.130341504544438,3196,0.0226200536552649,0.263409301437993
AMD,B,4463716,36198,2598773,98977,0.400575870032969,2000,0.102165820374274,0.657132651681239
GME,T,4439116,12857,2951478,54359,0.0260615200999936,3292,0.140936799320499,0.76717915829678
SPXS,T,4310911,161857,3963949,93305,0.476769567644917,9100,0.013,0.13
HOLO,B,4291903,25597,3285113,469894,0.199640249739373,3723,0.0147035632589348,0.222947624196589
AKAN,B,4254876,79662,788321,638212,0.385664513401959,8630,0.0117693005665449,0.0924946549605541
MGOL,B,4211726,71068,2730550,1048773,0.0502945392952081,1090,0.0011893490471903,0.0236917868851032
PEGY,B,4182976,126181,0,384642,0.0717263949201094,5100,0.000537034273134783,0.0135426314364734
F,B,4119188,200,4039967,0,0.000418090338171867,6975,0.002,0.04
ITUB,T,4100167,0,3958747,0,0.0,48609,0.0,0.0
MTC,B,4080742,31869,2678531,576343,0.678432704245137,5218,0.135775693998721,0.887470306936163
BNED,E,4003029,57972,2204254,676748,0.0459513411776097,2500,0.00241973982287572,0.0491154791822693
AKAN,S,3987364,40133,72532,1493284,0.0723222281590286,49027,0.0116877649534978,0.109709820009072
REBN,B,3975140,139868,1750909,1619979,0.267191404642756,2550,0.0123273601398601,0.292800856929955
KGC,B,3933146,0,3902605,0,0.0,26700,0.0,0.0
TQQQ,T,3895002,495835,1865483,1308267,1.43762503865936,2829,0.0210471804084539,0.240066354446327
NVAX,B,3858718,22054,3053705,289550,0.076432885645442,4823,0.0598405660413036,0.310964603022203
CTMX,B,3828752,42380,2760030,512351,0.108802135509858,15000,0.0139695547875305,0.154114648706051
SQQQ,S,3763603,2487,3743552,714,0.00146032675010693,12942,0.00509090909090909,0.08
LUCY,E,3757484,107401,2305704,346579,0.160031781610524,2500,0.000400244636079169,0.0193535538334604
BBD,T,3686229,0,3668229,0,0.0,12380,0.0,0.0
ABEV,B,3645856,0,3623956,0,0.0,19403,0.0,0.0
SINT,E,3643463,55413,11152,422272,0.0671741912125431,6100,0.0300233034438261,0.196360286366767
LIDR,T,3613654,48372,2564705,828120,0.286153048683158,2498,0.00397685076129088,0.0906373000406878
TMV,S,3582851,9514,1319103,2253848,0.299872955287457,63258,0.00835450516986706,0.0887589839997521
REBN,T,3513244,122837,1490556,1562308,0.141385811472537,5800,0.00207785753277333,0.052222068324955
SPXS,S,3468401,72100,3269602,121169,0.199171195408008,59778,0.004,0.04
PLUG,B,3424943,4042,3165626,56618,0.00655822008976699,9926,0.0118955627705628,0.156190476190476
BDRX,B,3370390,52244,2383785,676805,0.201055060645339,5352,0.0057665892155786,0.0735736303321621
ITUB,S,3365679,0,3356780,0,0.0,96219,0.0,0.0
RIVN,B,3305787,12555,2818963,254549,0.0257702338254257,3597,0.00986387327057932,0.208110276019809
NOK,B,3294800,5655,3096474,146112,0.0125629670910249,61833,0.0122924174327083,0.05
CLSK,B,3186261,1350,2810874,1400,0.0180457348017333,4371,0.103985074626866,0.429925373134328
MMV,B,3106439,13034,2909866,36523,0.105333447393752,1300,0.00294096831269101,0.0467867942737655
PLTR,T,3103444,17468,2401997,263549,0.0265251623675893,6288,0.00923786335796249,0.12130270374334
TLRY,B,3080576,2296,2784284,78101,0.00667826428895795,12730,0.00785772357723577,0.0872619047619048
MGOL,T,3050372,37943,1707447,1142810,0.0235128537212444,800,0.00177447073474471,0.0286632040482742
TZA,B,3028367,162264,2600622,156073,1.24665945894235,3177,0.0222017639200355,0.205243662883726
CGC,B,2999432,16933,2327896,207163,0.253549391627932,5315,0.0316213949081298,0.247056390202987
LYG,T,2963871,3710,2954492,5669,0.0199985247341585,13100,0.00772766830187633,0.04
BNAI,T,2955545,95697,1070808,1567038,0.157035046004342,5400,0.00106201866307199,0.017367106596863
SDOW,B,2924595,14301,2850364,5600,0.274373590842371,2000,0.013,0.13
SOUN,T,2894462,10832,2094582,351024,0.11800974962667,5259,0.0225294117647059,0.288102568900429
BNAI,B,2883307,98244,1306153,1270841,1.105378112687,5720,0.0631552849378243,0.275167298031788
TMV,B,2850542,11082,1412081,1427279,0.850752607579574,17224,0.009,0.1
BRSH,B,2836822,82249,4200,173216,0.149832782260531,3700,0.000927246582837834,0.0154930888311566
LSDI,B,2829486,22771,2235469,452552,0.0590059679763297,2574,0.00710582162952461,0.0576943866022773
IBIT,B,2824135,192530,1332553,1128706,1.29412408111162,1568,0.0246775629193157,0.237360575555395
AGRI,B,2820061,49266,0,529376,0.182800903846493,6400,0.00026600880643383,0.0231832598580287
TUP,B,2818195,9121,2010162,281828,0.123589140106536,38209,0.00641527679024886,0.186982679054654
ASTI,B,2802997,108335,1050,461080,0.358879924617729,14200,0.000267986732505016,0.0148621658159624
SGBX,B,2774495,40846,1876578,240036,0.363678527650765,2841,0.0441849319644591,0.353787494483375
SOXL,S,2766854,199519,807593,1451752,0.532078921982288,2578,0.0228718552893932,0.272324518051273
LCID,B,2751724,2213,2661180,57886,0.00812460795217785,14853,0.00498954372623574,0.0801515151515152
SYTA,B,2735717,73786,1524911,675472,2.49380460170052,2278,0.143359769280435,1.02600798192583
DUO,B,2716365,15316,2366634,67933,0.062126786225495,60200,0.000726268139559427,0.0373872017166012
SLNA,B,2714086,53649,0,227455,0.267479335127391,6300,0.00018768115942029,0.0101027290044861
SOXS,B,2706100,126015,1805212,442214,1.50827346928504,2693,0.0226699254910704,0.371835060862566
BCS,T,2686001,735,2618299,30767,0.00451711398750556,26197,0.0144848484848485,0.03
CCLD,B,2669305,70413,1728625,696648,0.179221361183305,2700,0.00285967148319466,0.0726576350799811
SINT,S,2638580,11971,2779,782121,0.139763696900385,17303,0.0598741007194245,0.377827500773306
ALLR,B,2599820,58538,1694784,542136,0.507967336468919,5300,0.00299616522465797,0.0826912617333848
BURU,B,2598265,59631,0,424461,0.123962989142859,3300,0.000613423333659253,0.0210101951941662
BRSH,S,2593038,15156,0,752251,0.0322557792742478,49498,0.0,0.00619162456291396
BDRX,T,2572585,36549,1607121,689040,0.0720413043480995,7700,0.00662797296169574,0.0455749812233998
OPI,B,2561800,471,2546640,1989,0.0212823641046496,38874,0.00181528662420382,0.01
MARA,T,2541022,1350,2262935,18100,0.00656659633607548,3345,0.006,0.225
AKAN,E,2516452,100804,732308,382421,0.377909359165468,4730,0.0241451544841968,0.135821381751991
SPY,B,2500340,169411,1289459,515314,0.644242097247158,734,0.0207692425783663,0.270529929052085
AMD,T,2494091,10538,1672744,36378,0.0988961800557308,2181,0.157944416026983,0.743832028795449
SPWR,B,2490449,4379,2260279,29349,0.0193386575925421,8466,0.0117848976755937,0.124963365336028
FXI,B,2490126,13750,2429047,2300,0.00776288237892267,18929,0.0075,0.04
NVAX,T,2437471,15826,1893407,218520,0.0351706298789731,5908,0.00452042950456589,0.153515844795678
UVIX,T,2432886,62355,1600708,591338,0.726243198444208,42661,0.0162250790789546,0.172112867207833
LIDR,E,2403554,22795,947312,742461,0.191473554410396,2410,0.0321056357989093,0.427585932755961
NVDL,B,2391607,162548,1063967,480286,2.43221796080892,2061,0.0224609684276572,0.662101855242605
BCS,S,2390376,663,2358886,25266,0.00412006613340132,71932,0.0243669724770642,0.05
TSLL,T,2376223,26456,2015385,240538,0.107707038040759,6170,0.016,0.163961965134707
TQQQ,S,2357924,426357,804986,793456,1.02343117533522,2181,0.0212507270776387,0.24570480493782
ERIC,T,2338769,715,2322459,7222,0.00161699486016388,17200,0.011,0.03
GME,S,2324339,20005,1350366,116492,0.0506373324070988,3355,0.275830969243942,1.58619084641947
OPEN,B,2318862,1100,1982041,15500,0.00484126204659876,16900,0.006,0.118333333333333
JDST,B,2313259,2902,2281304,1700,0.025260740171171,11740,0.003,0.035
NIO,S,2312189,2653,1857896,125821,0.00492372571449924,11771,0.00384848484848485,0.0845454545454545
PEGY,E,2303873,87533,1100,164429,0.0673052856677453,5800,0.000494997324173856,0.0183529597554353
CTMX,T,2303840,22642,1705459,362741,0.0363200240637469,15959,0.00545756673619831,0.12701117583502
NVDA,T,2299146,9385,818824,25201,0.0653919003267358,2220,0.760680990563795,7.77216046741641
CPOP,B,2291009,34697,1700228,364641,0.0505392423633698,13186,0.00447661107986423,0.039085522247313
SOFI,B,2275825,2346,2149490,93150,0.00421563689615411,5328,0.0118,0.157595075288501
LSDI,E,2274621,18592,1685629,403401,0.0411318965022382,2400,0.0109786394116375,0.117818516115077
FLJ,B,2273101,31613,1526819,435766,0.480547467240188,1418,0.00269104997948322,0.0897681610184051
LABD,B,2266225,33353,1963438,80226,0.193617863186674,2890,0.0142389744255615,0.178343271166043
MMV,T,2245683,4180,2148810,19604,0.00357603305007387,1885,0.000430622009569378,0.0111961722488038
BITI,B,2239527,78093,1942329,192419,1.36433911186657,5240,0.0169230769230769,0.192251386132542
HOLO,T,2234868,15274,1576776,373226,0.0769192530259476,5120,0.00897124262408886,0.126057767640204
XBP,B,2217701,22776,1767896,186327,1.55642276290592,1896,0.0472334379127101,0.33090628876446
AAL,B,2198803,3765,1966363,54476,0.0102488938155063,17075,0.00312852664576803,0.0592522588972893
ABEV,T,2185154,0,2123356,0,0.0,107345,0.0,0.0
HOOD,B,2176226,4848,1781942,15311,0.0400496323892634,4033,0.0183436829647163,0.123220345820574
LAZR,B,2168108,354,2121740,3400,0.00284768029606936,27649,0.002,0.06
CPOP,T,2152660,31369,1632441,319982,0.0439657840861321,2800,0.00205648717371013,0.098292724795348
SPWR,T,2140412,2703,1838161,33955,0.0128496332184417,13338,0.00843300110741971,0.139680358401289
AGRI,S,2138246,5642,0,122304,0.0165902393067118,49800,0.000133333333333333,0.0102411974764909
BZFD,B,2130061,38518,1009821,782747,0.274605304329006,8063,0.0132580032698697,0.170130531090132
DNN,T,2116371,0,2109871,0,0.0,12000,0.0,0.0
BTE,B,2113569,0,2110005,0,0.0,16748,0.0,0.0
CCLD,E,2112391,68100,1158613,756781,0.378378544689437,2300,0.0108613043478261,0.15325712143928
IBIT,S,2105503,57666,838025,1176270,0.396632528588581,1923,0.0224176395983182,0.25812722237265
BB,B,2087899,7380,1723558,146467,0.0137680892083073,9027,0.00502920474839794,0.0713092236579473
ASTS,T,2072303,18089,1665030,198782,0.117581850626165,11783,0.0160790528238983,0.166210347915905
AMZN,B,2059740,19075,1337474,145427,0.215586681939654,1960,0.0567892038615907,0.621574699649504
NOK,T,2043026,10540,1982226,11560,0.0146482006286575,29700,0.0136323024054983,0.05
POAI,B,2038893,35274,1460267,417979,0.134957307083227,2866,0.00284320677753373,0.0501230959912461
CTNT,E,2002866,29987,1142762,424411,0.157631503859733,2100,0.0538675805344559,0.714388158904044
NVDA,S,1998621,33375,279226,170088,0.216549614306275,1075,1.07176656387295,8.27480929066934
GTBP,B,1994565,23170,1330250,43753,1.11686027811463,939,0.0460850069615986,0.458199371789001
EBS,B,1968259,16624,1560160,223312,0.100605809460868,5779,0.00166127016627368,0.0568761333331406
SGE,B,1967386,28418,1503560,188417,0.197054864486601,2500,0.0176353152634985,0.161888561363146
RIVN,T,1965831,5878,1500530,177606,0.0135903649080177,5350,0.0221932989690722,0.318467883300358
DUO,T,1960456,6664,1726739,141954,0.0446979972397197,761,0.00205157145337732,0.0407386872720959
UVIX,B,1928081,112444,786941,843010,1.33692666801986,4847,0.0199317328073534,0.218102768176438
QQQ,B,1924171,109005,1081571,466999,0.625361831586624,706,0.0232860168525168,0.377922117011041
BZFD,T,1921180,32737,941410,718486,0.243753401873339,12000,0.00609017753702602,0.084528039577919
EBS,T,1898928,10646,1658814,98878,0.0312487808565901,6200,0.0112039058012636,0.0606710702661306
POAI,T,1874144,28850,1305195,437381,0.184670824982968,4395,0.00342158761715422,0.0471894979330367
SOFI,S,1866016,2075,1729426,19921,0.00449930594069302,11506,0.0055,0.12
PLUG,T,1852150,1100,1726694,70550,0.00201090871023552,11000,0.007,0.0925
FXI,T,1850133,21326,1778852,22855,0.038164822777515,21600,0.002,0.02
AAPL,B,1822538,9667,1459817,72147,0.045230551461038,2035,0.0846485790414681,0.879895067112598
BURU,E,1816635,79347,0,233642,0.143070656593243,8800,0.000454917025780919,0.0216238094941238
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
BOIL,T,1791464,183582,530057,875098,2.88745690575881,5515,0.019,0.21416084450193
SOXL,T,1763894,18700,1456025,42521,0.0516610409640565,2959,0.0251551056296821,0.234798283760092
RIOT,B,1760024,840,1571041,9545,0.00956888522263014,5020,0.019,0.28047619047619
XBP,E,1742985,9479,1432858,47886,0.406043503899955,5850,0.0290117176218179,0.260405784544292
SDOW,T,1741949,17593,1709806,0,0.299036880996684,2000,0.016,0.12
BRSH,E,1733136,52144,800,180987,0.115013007460483,9600,0.000271896801770857,0.0160194018894439
JAGX,E,1725894,17316,54869,71517,0.0557777177059863,5100,0.000995268233875829,0.0159127768253446
SLNA,E,1687151,34988,0,167388,0.0599331092705439,3500,0.000920915032679739,0.0143799918686743
ERIC,S,1686062,1250,1512818,149736,0.00801884030163277,56412,0.007,0.02
RIG,B,1683623,0,1615926,0,0.0,28567,0.0,0.0
MULN,B,1664814,4706,1176879,61389,0.162327813054608,2893,0.0536438370047002,0.279927775220866
CCL,B,1657683,1100,1489490,39328,0.00644657387079633,10644,0.009,0.123333333333333
SOFI,T,1648369,3123,1541516,48126,0.00538091062822547,8900,0.008,0.12549827678268
FSM,B,1643705,463,1527498,623,0.00413261675499117,18891,0.016,0.13
SYTA,E,1623331,37031,727387,599276,0.38771225206827,3154,0.0918901211899771,0.61369462850417
MPW,B,1607316,471,1484333,1835,0.00107553857034895,6606,0.012,0.136666666666667
CYTO,T,1604280,43542,818397,596670,0.422699372552817,1870,0.0110244694074858,0.0683619538695272
SGBX,T,1593567,26561,1065682,167796,0.122737605308115,1500,0.00522246856007033,0.0868009632659302
BTG,B,1587332,0,1583559,0,0.0,16066,0.0,0.0
JDST,T,1585028,13080,1518928,50220,0.156489985526359,13800,0.003,0.03
FUBO,B,1584753,982,1074681,35278,0.0054288889536443,24981,0.00252356020942408,0.0431413612565445
CYN,B,1578751,27828,0,30739,0.11110619667691,8800,0.000206106127259172,0.0152014146224904
SOXS,T,1568538,79389,617512,651660,0.883300608264272,5218,0.0236685751841185,0.404563123959879
AMZN,T,1546472,2616,1209761,13335,0.024855011641243,2320,0.045443233659382,0.308119162040024
SGE,T,1544395,24461,1170056,142043,0.0639615305164565,1600,0.0020916152242345,0.0305343199378603
XPEV,B,1537599,1500,1409347,44233,0.00733334883405491,5235,0.007,0.206
LCID,T,1536024,4060,1324037,136254,0.00843279970316707,127300,0.009,0.110833333333333
CGC,E,1534837,9684,1193542,69031,0.116034005743301,5299,0.00849566018397187,0.0965220003309962
T,B,1527439,100,1518521,0,0.000158011332572772,6548,0.01,0.03
TLRY,T,1525963,1457,1272014,82308,0.0024614907330923,14400,0.003,0.0318018018018018
GTBP,T,1521117,13117,1003861,85271,0.176928182587026,1209,0.0459700397909027,0.289554497932433
DV,T,1515762,430,1127131,151820,0.0486976563615717,32140,0.026,0.267222222222222
NIO,T,1501466,2571,1333929,124085,0.00537738307133389,8900,0.008,0.125833333333333
GGB,B,1491237,0,1482099,0,0.0,22506,0.0,0.0
GOLD,B,1486489,300,1444578,7850,0.00172109482940028,10100,0.002,0.06
BABA,B,1480813,4403,1155834,112203,0.0371298112498046,2336,0.0298884684452588,0.241223642293208
MARA,S,1449177,4505,1226979,54949,0.0121354451541212,6213,0.019,0.140100502512563
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
ASTI,E,1432630,125153,0,240467,0.341117438379042,9700,0.000632606964200642,0.0163918224756299
GVH,B,1422810,16316,320261,1063799,0.0972336444142501,585,0.00100055160578573,0.0175392253003187
SPY,S,1418419,111038,700121,430624,0.419822487845946,1069,0.0329733603371345,0.289472656977544
SWIN,E,1411546,2325,993181,3789,0.52082223404661,2453,0.133358318862635,1.30604529726393
HOLO,E,1404748,7027,1085777,143751,0.12412355811671,8500,0.00974488326648154,0.192377030408996
CYTO,B,1396207,44965,743801,488216,0.18716197077973,1039,0.0111387941602586,0.0682808425275827
WULF,B,1378920,300,1150301,4800,0.00224802547104431,12695,0.002,0.055
BITX,B,1373480,22243,382867,406097,1.38179402568966,2440,0.108721298525739,0.962098431558569
HOOD,T,1348974,400,1104717,1650,0.00318500316011011,5308,0.0285,0.195
TECS,B,1346637,871,1328089,600,0.0166596306672534,3180,0.004,0.04
IPW,T,1336846,5269,1107302,161486,0.202727363122705,1900,0.0160835380835381,0.229943535553292
OPEN,S,1329711,859,1223805,14271,0.004889752652817,119790,0.005,0.084
CGC,T,1327412,8550,1072340,109655,0.357676054034574,6000,0.0459588516746412,0.243317384370016
NUWE,B,1327270,25300,0,115524,0.271476803447676,5600,0.00165909090909091,0.0568837028824834
SYTA,T,1318471,19328,623402,355932,0.222152169351765,1594,0.0215855225687028,0.275760002847786
TZA,T,1318018,66548,1048791,152012,0.398294184114431,3308,0.0260788038411337,0.18816171999773
HIMS,B,1310474,8466,1132786,10331,0.0340351688789564,3369,0.0437850877192982,0.206136842105263
CMND,B,1306758,35173,879888,315945,0.0773320282533203,5750,0.00192489949533829,0.0414255980383771
ET,B,1290055,101,1121344,15200,0.00128075849954323,3279,0.001,0.03
NVAX,S,1286209,8772,952244,113940,0.0246685389744074,4401,0.0198675340860939,0.202424180735373
TNA,B,1280072,107480,868301,262965,0.893480929776465,2425,0.0313748795758137,0.298741252948066
TANH,T,1278796,12736,833892,348588,0.0396375796379338,1002,0.00206645114942529,0.0426203304597701
SOUN,S,1276232,1400,1140201,20636,0.0193743678236634,10618,0.005,0.0626190476190476
AWIN,B,1273030,13531,828872,30926,0.990811929150933,2047,0.145256675583436,1.29683688747349
GSUN,B,1272988,17283,898796,36249,1.54335152030118,2992,0.0893233892049823,0.923479505185641
TANH,B,1261937,21574,695874,368294,0.190646848381356,2000,0.00242686623619689,0.149403805444502
ESPR,B,1250907,2506,1120710,52266,0.00687790192199831,23057,0.00576258309591643,0.05
VALE,B,1247790,210,1244719,690,0.000366087653174064,24388,0.00281818181818182,0.0418181818181818
SDS,B,1247286,4957,1212364,0,0.0799698972289802,2000,0.005,0.05
BBD,S,1240753,1000,1215554,0,0.00197436484682878,22498,0.001,0.01
UCON,B,1234510,1800,1150110,82600,0.224459610427772,66807,0.00818181818181818,0.02
PLUG,S,1222280,3785,1014959,79654,0.00484350561719841,14057,0.0113930697125232,0.100409889394925
MULN,E,1219858,4637,890443,40295,0.139192033726296,3416,0.0216005942275042,0.232549518958687
NUVO,B,1219212,7075,892181,14590,0.186743236936379,6627,0.0630320923529514,0.317938963013675
IAG,B,1217276,500,1200072,1100,0.0028670723297447,15300,0.001,0.05
PARA,B,1217044,8149,1055087,54804,0.0583243117586797,11247,0.00809618200702455,0.0807119971520114
TWM,B,1212590,56850,1065652,31300,1.23120471683178,2710,0.007,0.07
LILM,T,1209412,310,1168165,3616,0.00405982346316038,51400,0.001,0.01
NU,B,1207719,100,1175183,2300,0.000321380134851105,7581,0.005,0.01
XLF,B,1202433,62119,1085707,38025,0.0470406306372575,2300,0.016,0.16
TUP,T,1199829,4394,828695,84734,0.0457540975812707,21000,0.00329807692307692,0.0503782859297565
KOSS,B,1197178,16268,624310,224787,0.380456635204089,2685,0.0529878130470221,0.525933885042006
LUCY,S,1196237,1200,1180366,3050,0.0082421162948799,3235,0.0005,0.0309333333333333
ALLR,E,1185654,20908,624397,366906,0.280485733418322,2705,0.00572293729372937,0.104763755831062
MSOS,B,1160274,6061,1068141,14225,0.043039565550973,7183,0.004,0.06
CTNT,T,1159406,6913,843401,54775,0.0340375245905199,3250,0.0758413172258081,0.584307150794814
AAPL,T,1154465,6094,912321,80407,0.0254150014691093,2285,0.0165438029185831,0.208760862056188
NVDQ,B,1143969,73558,870691,126668,0.154244552357353,4101,0.0101106704786498,0.109039548022599
MNDR,E,1140794,2325,942915,12100,0.0574839218599524,4353,0.0129097351976838,0.406041123372523
EDBL,B,1133305,20289,592251,162646,1.8453178928612,2550,0.115539862975344,0.777910675934394
CNTX,T,1132401,22464,462010,587045,0.0784591034804524,8000,0.0110322044556234,0.0826769673014732
CMND,T,1121272,21312,849886,202892,0.0255719246376951,4700,0.00118815690690691,0.0116422672672673
PARA,T,1116157,268,925541,2869,0.00053185027777989,12950,0.00943065693430657,0.0354014598540146
AG,B,1109506,200,1021859,9200,0.00268893421992131,13633,0.005,0.02
DUST,B,1106052,6700,1063522,14500,0.0799768724927314,3420,0.004,0.0707142857142857
TCBP,T,1104164,14034,704926,261097,0.0527530619739274,8100,0.00216083562237964,0.0423500072285673
NVD,B,1103496,156123,864347,34369,0.93088763611366,3740,0.013,0.156074209803023
UNG,S,1099484,5290,248318,834594,0.0604433062244343,6054,0.00516129032258065,0.0645161290322581
SAVE,B,1092872,100,985573,900,0.00146472931802203,6495,0.001,0.05
PFE,B,1089617,2200,996350,16321,0.011417049711482,2397,0.008,0.175
ABEV,S,1082825,0,1082825,0,0.0,35094,0.0,0.0
PTON,B,1080481,1066,925783,78543,0.00259079591050385,9105,0.0160149253731343,0.132462686567164
SNDL,B,1076495,900,947727,44098,0.0116303434313164,4944,0.004,0.118333333333333
SLV,B,1075485,17703,934533,56902,0.0272626019238497,3327,0.0109954751131222,0.137547169811321
SWN,B,1071076,0,1071076,0,0.0,11900,0.0,0.0
DJT,B,1064091,15388,519715,130778,0.939039706350125,2093,0.313501632843977,2.71766009843342
TSLA,S,1061636,11347,333369,24800,0.089783814912193,1953,0.139802958569726,0.943673631941931
CYN,E,1059693,14315,0,115378,0.135778440935592,7000,0.0,0.00840577251552795
JDST,S,1059609,700,1038854,9600,0.00821914225553611,69143,0.002,0.07
JAGX,B,1054877,9460,44372,6400,0.0947318658259697,15500,0.0247058823529412,0.160209411764706
UVXY,B,1054871,298391,332108,387585,3.11970867810141,2104,0.0297003463848324,0.230415678925663
CAN,B,1047706,405,925403,0,0.00363764792585856,18118,0.001,0.03
TUP,E,1047155,3484,855258,96553,0.0498048000656577,4118,0.00217123287671233,0.0733109589041096
BCAN,B,1045052,7057,690403,155934,0.271321051228998,3900,0.00589232781168265,0.125824898233363
CHWY,T,1038776,3400,914185,25594,0.106346887144099,16700,0.003,0.0767857142857143
LCID,S,1032299,1100,998258,5400,0.00202450797561346,19020,0.002,0.03
SHOP,B,1028174,7614,659894,61818,0.0654234277686429,2170,0.043160844662535,0.325127902428021
SDS,T,1027894,31260,953424,28300,0.462519493380768,2000,0.007,0.07
OXY,T,1027051,150,903050,20750,0.0057752281215108,6406,0.005,0.01
VXX,B,1021741,105875,367051,538086,0.215450040516227,3604,0.018430908190348,0.216327929644487
YANG,B,1020333,89850,600860,319958,0.54699495880038,4016,0.0166181942313897,0.1609375
F,T,1014746,750,989512,3200,0.00125092932121814,11300,0.024,0.0975
NVDL,T,1013025,44463,500918,207975,0.626972131019033,3122,0.0190756302521008,0.533706032275298
PSLV,B,1012607,18067,913989,72726,1.10195850610251,14745,0.0127663551401869,0.14
RIOT,T,1008823,1700,884867,47220,0.0194402630715409,5760,0.006,0.182272727272727
