symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,53777470,148228,50144339,3307973,0.139235269884717,1510,0.0113429037825102,0.0926957135853241
SQQQ,B,44868912,408614,41071583,2865241,0.433048820657546,975,0.0158667676278231,0.118428001092126
SH,B,25984111,500,25665875,0,0.00236742424242424,11016,0.001,0.01
TQQQ,B,24572118,342954,22916549,769806,0.241980902839451,1220,0.00903187426102601,0.0949334786813446
SH,T,24321568,440,23963409,0,0.000644113896903715,32100,0.001,0.01
SPXS,B,11725083,103889,10454819,1134442,0.319771898698014,1830,0.00703628117913832,0.0770977345338368
SQQQ,T,10667819,204389,8992391,515113,0.206732157083244,1446,0.0121632618423139,0.126852461706742
QQQ,B,10659154,257749,9174324,560019,0.363681431388615,745,0.0137821733395519,0.221722804242041
DISH,B,10166134,84,9850153,315798,0.001696157797337,316808,0.003,0.0733333333333333
MULN,B,9304467,19781,6852375,1237295,0.00987026969012985,7070,0.007,0.0700914913083257
RDBX,B,8878242,91996,7151296,412717,0.552696834950772,2635,0.0335096154579375,0.301452655734233
AERC,B,8873124,120663,6691657,1188118,0.631564234813548,1850,0.0531981958895672,0.428058473638111
AMD,B,8599776,73595,7262318,558447,0.160373636194734,1490,0.0129290695997775,0.181533867611124
TQQQ,S,8443912,124115,7907147,192208,0.102093538738099,1759,0.009777853039912,0.09
EFOI,B,8325007,91238,6502382,1358950,0.168173880623425,3800,0.012044451927934,0.116063130274257
NVDA,T,7864865,19090,3730121,1119000,0.0898954409533642,1415,0.0873036435389598,0.599658279550167
LABU,B,7687639,121382,5082839,1995617,0.187632240756647,3840,0.00915251991085659,0.109979674823568
PSQ,B,6344584,500,5997210,0,0.00152143550482751,5000,0.001,0.01
TQQQ,E,6279277,159207,5520397,499663,0.0877292069282479,500,0.00203409050130979,0.0203767897513188
UVXY,B,6178590,108119,4807620,962294,0.0785688318120842,1450,0.00985299778121385,0.103553681418769
HUSA,B,6059987,16339,5074478,212501,0.131446261276963,3184,0.0228215883678044,0.241114847658296
AUVI,B,5877999,39935,4671804,769479,0.0869660565775124,2800,0.0090169697626276,0.0866295412584652
AMD,T,5875424,85895,4911309,322530,0.183908294220001,1507,0.0113735326045036,0.13574472427862
ABEV,B,5867412,0,5850112,0,0.0,12400,0.0,0.0
BBD,B,5579529,54669,5344354,85214,0.0338196824000539,12575,0.006,0.06
UVXY,T,5544075,157001,3823421,1277608,0.103387044814208,2320,0.00985020108638728,0.103542869896233
TNXP,B,5522276,26114,4453794,340244,0.0392639037638281,2238,0.005,0.0607719184204112
TQQQ,T,5507496,148569,4804628,204252,0.113028738023119,1650,0.00958137057639893,0.0962403113222725
AAPL,T,5209009,40436,3358169,769715,0.11106969584342,1263,0.0109317276727445,0.142197146727199
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
MULN,T,5061177,16983,4092998,419027,0.00973201471322229,12100,0.006,0.06
AUVI,E,4895489,19274,4218934,327951,0.0413144532237589,1703,0.0041304347826087,0.0649159613876101
SPXL,B,4524077,183610,3671960,470648,1.65741507692928,998,0.009,0.247788310282798
PSQ,T,4431687,2585,4136402,0,0.00601006352707429,4290,0.003,0.03
EFOI,E,4412507,33838,3547127,591042,0.0430142916560011,3300,0.003,0.0528792517181841
AERC,T,4399202,65208,3034427,777471,0.195322125572578,1900,0.0355277390696229,0.403690635396444
VXX,B,4357160,20031,2907722,842951,0.468277771967265,1079,0.0119509411684056,0.160890954574195
LABU,S,4344375,78274,3445725,639754,0.0938461861929712,5306,0.009,0.0969304217845383
QQQ,T,4165150,81281,3716980,172939,0.120897583648025,900,0.0140532360387341,0.245191677202784
HUSA,E,4115538,11338,3502602,201253,0.0375375484021256,3299,0.00557735635169922,0.100594448406879
ITUB,B,4065973,68547,3901481,62341,0.0250593039029756,12800,0.006,0.06
UPRO,B,4015196,161983,3318887,471518,1.29103789114537,1061,0.009,0.126631816489362
SPY,B,3927852,152447,3076987,307526,0.0569401132770321,753,0.0172641014575938,0.229676988437821
AMZN,T,3886684,13167,2479419,57833,0.0364314494884851,1671,0.234743708497104,3.89053078327656
AAPL,B,3847344,65712,2953985,140970,0.152930117036296,860,0.0121174713151749,0.133896045623928
SH,S,3822604,0,3812706,0,0.0,11071,0.0,0.0
MULN,E,3756482,2751,2884458,17949,0.00194390309738453,2332,0.001,0.01
FNGU,B,3744677,21020,3182732,449302,0.113461407669834,2044,0.00905797101449275,0.101375112017552
BABA,T,3531600,16003,1991961,240912,0.0558172970935949,1694,0.0507516376503011,0.299590271235563
NOK,B,3520473,22900,3422487,57086,0.0183868163415345,16500,0.004,0.04
NIO,B,3504236,22328,3127244,108126,0.0483374690333974,1676,0.0115293765662075,0.121787855747929
AERC,E,3491361,36080,2756820,334919,0.0594828943900845,763,0.0132213628513609,0.163646578532979
IMPP,B,3452381,1300,2970430,2600,0.00278384731945486,22016,0.0006,0.0084
SOXL,B,3429396,67665,2513302,693374,0.162589529359684,930,0.00914685923342125,0.0941543885561019
SLV,B,3391226,5678,3266552,17695,0.0054938421043341,8550,0.004,0.04
QQQ,S,3376177,57153,2456478,141235,0.0672130830632388,807,0.00848064115314923,0.180443484707552
SARK,B,3246130,19629,2141291,37447,0.483970501610006,1144,0.0272588356747797,0.408185514252994
COGT,T,3217822,71239,2203653,737033,0.111148046467156,5166,0.00215974215072308,0.0350214167573757
COGT,B,3206134,75705,2081112,838125,0.121320301099234,2500,0.00618096084739633,0.0466286888135588
AMZN,B,3196807,35418,2397015,83196,0.072237844041425,769,0.709408688771618,6.04654757389882
NVDA,B,3074560,25136,1558247,111869,0.131770357836365,938,0.0622727415290817,0.414638231731628
RDBX,T,3066911,12516,2478993,67306,0.128534862783151,1577,0.0268545165666693,0.268271714302624
OXY,T,2990942,11055,2475062,178337,0.0827499421898759,2800,0.0098,0.128068744159726
AMC,B,2956054,9422,2568228,67426,0.0292553885333443,975,0.0153402492900676,0.145712841383104
OXY,B,2945855,22252,2217634,353847,0.168302863622241,1579,0.0107764236855252,0.250188427423426
ZOM,B,2944766,2000,2914974,0,0.0252143217347453,2800,0.0001,0.0003
RDBX,E,2868900,24839,2400194,50176,0.199628439933421,964,0.0051427907054747,0.0924237896950329
JAN,B,2865529,74592,2232929,292457,0.143451206399307,2678,0.0169706746835606,0.118351404286605
HTCR,B,2838736,13227,2472634,178616,0.0180705874689787,1200,0.002,0.0476026713748369
SOXS,B,2827387,14060,2299303,334864,0.29475464846502,1011,0.0122316727378804,0.400904202447497
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
SWN,B,2795364,56093,2604299,85334,0.0707269545754926,6500,0.00615240804714489,0.0628030303030303
TNXP,T,2752118,18379,1915658,224210,0.012400401740958,3550,0.00304425023507937,0.0507627634271807
EFOI,T,2728173,21179,1730818,859694,0.0732579456754318,5300,0.004358720228341,0.0722744904436138
BLUE,B,2673353,9254,2174788,208675,0.126143805437943,1973,0.00205202244563947,0.0509364040215104
PBTS,B,2627738,2465,2230747,150906,0.00126586968468158,51400,0.0053451483816538,0.0326150627615063
AMD,S,2626244,138827,1777011,537710,0.265287827217146,1690,0.0107957447178845,0.136142842565545
SIGA,B,2597175,13427,1906981,158487,0.0869079920499289,1911,0.0267115099221548,0.211005084945852
BBD,T,2542015,13400,2456237,7074,0.0118709390875107,12500,0.002,0.02
SLV,S,2537631,32235,2318024,5200,0.0522464766203586,10062,0.005,0.05
HTCR,T,2533373,17016,2143299,238038,0.0208535901956466,900,0.002,0.0373894537715772
CYRN,B,2497545,31349,1899406,302389,0.141008436712984,4358,0.012,0.0605322700897922
LABU,E,2457949,21970,1418577,436302,0.0270402021905964,3200,0.004,0.0582648401826484
BBIG,B,2449295,1490,1991771,63533,0.00904337778968322,4002,0.009,0.05
SPXU,B,2425029,75466,2170333,76628,0.307338710323339,1705,0.009,0.09
UEC,B,2363856,3500,2318982,11900,0.0127823281334203,6574,0.00946031746031746,0.06
ABEV,T,2361661,10800,2337549,2112,0.00462684693662034,10200,0.001,0.01
UPRO,T,2347643,76767,1759372,322742,0.625258093822726,2850,0.009,0.124199649796947
ITUB,T,2281476,14250,2207676,41650,0.0134438274435218,11700,0.001,0.01
PBTS,T,2267707,2600,2161281,22310,0.000499995619422491,1100,0.00264,0.0948
CYRN,T,2244470,35994,1609248,381204,0.0527122791756183,10592,0.001,0.0101389120408957
VXX,T,2240476,16106,1693283,334511,0.301436817022873,1408,0.0104356822164491,0.183345859764109
SPXU,T,2222044,67274,2003880,115590,0.166870742964707,1950,0.006,0.06
AUY,B,2149384,15500,2084169,24243,0.0207468637348819,12600,0.002,0.02
NCLH,T,2128627,36149,1490480,43788,0.183919202406603,4450,0.006,0.07
AAL,B,2106917,13090,1852655,26013,0.0211630624637848,3100,0.008,0.115258431321876
FNGU,S,2070896,8341,1609230,447360,0.0526524688169379,4239,0.005,0.053448275862069
PLTR,B,2050277,2418,1778990,57302,0.00467167949344783,4962,0.00447783251231527,0.03
UAL,B,2014657,11137,1724890,61326,0.139605831071677,1996,0.00974816452477531,0.120368270167309
KWEB,B,1989745,903,1869475,46207,0.000893815194340639,1406,0.005,0.05
HILS,B,1939376,9525,1625155,125891,0.0186765072088377,300,0.00128346456692913,0.016745406824147
CCL,B,1918292,52420,1527342,107280,0.042917550073664,2571,0.00710626992561105,0.0853238336707907
IMMX,B,1883642,15696,1616435,182006,0.075841054437836,12799,0.00210392309690829,0.0471317225253313
F,B,1861662,2542,1748653,33700,0.00202765660687849,1470,0.007,0.08
RIG,B,1858071,59994,1571206,173096,0.119488859519117,9220,0.01,0.06
BJDX,T,1843046,16679,1476668,188650,0.0284059363110262,5768,0.001,0.0106595119611487
NOK,T,1838810,10000,1804448,18562,0.0143206229571585,13100,0.003625,0.03
SARK,S,1813566,17774,1395470,85143,0.549928197363119,1915,0.0235324848030743,0.30663992594499
AFRM,B,1791905,38441,1517075,94254,0.382279222909079,2300,0.014461287808505,0.220393622363989
BJDX,B,1774366,17481,1435495,222076,0.0297718192129653,5500,0.0010228819861564,0.01057204965391
DKNG,B,1771182,38141,1175136,285775,0.138698824054963,1721,0.008,0.0905
KOLD,B,1726862,104962,1283554,163681,1.10359714834123,1755,0.00986537670653157,0.246500239374553
XOM,B,1726363,12724,1187449,160716,0.0717888769218254,890,0.0145178835361373,0.0892157931294656
SLV,T,1723264,0,1674664,0,0.0,14181,0.0,0.0
RPTX,B,1714808,41391,1177653,248292,0.246247243949534,1593,0.0322263247207597,0.286014633239188
TLRY,B,1714778,1019,1572159,3634,0.00171602273010435,2800,0.003,0.03
GGB,B,1701260,35614,1478089,133857,0.118330721266929,13209,0.007,0.07
GBDC,S,1699974,700,1110529,587945,0.0803406111984274,55501,0.002,0.02
SWN,T,1691779,80397,1438642,105002,0.136390207048587,5800,0.00744077134986226,0.0706718053885864
VTEB,B,1686506,600,1626391,40540,0.0115544441131838,21193,0.017,0.046
WBD,B,1668846,84847,475927,1050163,0.508921485983053,2701,0.00936363636363637,0.0951716192489355
PSQ,S,1657823,3000,1649823,0,0.00649472952698885,6327,0.001,0.01
YMM,B,1644041,22965,1233415,250659,0.150864928342577,13775,0.00804571428571429,0.09
SDS,B,1640535,66876,1349050,151240,0.432473036846586,1182,0.00803273322422259,0.119177546676011
MULN,S,1614806,17533,502358,1094915,0.00757775646792296,32547,0.005,0.05
KOLD,S,1613306,137930,1058011,274941,1.2742042077415,2170,0.00965563053888247,0.265338403293157
NIO,T,1613259,14010,1284972,62477,0.0239038450393783,2150,0.0112694820609048,0.155850811541115
FNGU,E,1611514,14575,1315161,73624,0.10117951419729,2300,0.005,0.0501428163381891
YMTX,B,1605937,30849,1301128,161312,0.0570406894809146,7600,0.003,0.0802291400700514
CRIS,B,1585099,0,1466909,0,0.0,24939,0.0,0.0
CPG,B,1585033,64190,1360532,145311,0.246679062560945,6100,0.0104285714285714,0.07
XOM,T,1583108,15735,1337143,93776,0.0860830642458536,1673,0.0148,0.127378066022763
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
UVXY,S,1566935,38248,1247157,252605,0.0280600713842231,3080,0.008,0.0830258508478031
BABA,B,1558373,10610,1137702,37151,0.0425285835125255,1315,0.0289187952376675,0.342478717536278
F,T,1547874,30904,1211929,124827,0.0194258988660769,3250,0.007,0.0715970844058073
IMMX,E,1544792,9980,1311412,136206,0.027702790893383,3798,0.0113238866396761,0.0307935222672065
NLY,B,1534852,800,1507252,0,0.00108822809260821,8500,0.001,0.01
HILS,T,1529321,8376,1173203,190374,0.0164235616148267,300,0.00110744985673352,0.0173734479465139
HYMC,B,1526787,3770,1281443,76174,0.0310064201292604,13939,0.003,0.0310309278350515
JAN,T,1497057,35200,1149841,161722,0.0407220088265858,5100,0.002,0.0321777777777778
TNA,B,1496178,61372,1087415,297126,0.691202294663912,1240,0.00923166650226692,0.196782116365325
ENDP,B,1489111,0,1448613,0,0.0,3400,0.0,0.0
NCLH,B,1478714,9809,1043217,142603,0.0517675094635004,2910,0.006,0.06
SPXL,S,1477558,68352,1042301,222010,0.634526909440628,1705,0.009,0.248317241885256
MEIP,B,1475614,0,1336452,0,0.0,8075,0.0,0.0
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
FNGU,T,1446046,5020,1295132,115169,0.0314650311411005,2055,0.005,0.07
BTG,B,1445408,0,1416494,0,0.0,12100,0.0,0.0
RPTX,T,1433009,32457,968857,230398,0.174491695566476,2640,0.0115420465432518,0.166589918719288
SOFI,B,1423798,53495,1139484,85004,0.0682839279817153,1135,0.00733333333333333,0.0733561263951253
SMFG,S,1418353,200,1113502,304651,0.00180890705835534,40630,0.001,0.01
HLBZ,B,1414026,7163,877929,98415,0.179446778814416,3600,0.002,0.03375
RBLX,B,1393086,11681,1220463,46793,0.0933092007713266,2400,0.0339290576458918,0.168048038501176
BLUE,T,1390969,4615,1070807,65311,0.101981692806192,1570,0.00254570361145704,0.0464308841843088
GOVT,T,1384960,42163,1320875,11922,0.43931930020914,8675,0.003,0.03
CHPT,T,1362510,2222,1157540,55500,0.0236458000390673,14565,0.002,0.0219782393669634
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
PLTR,T,1330493,35616,1009001,43716,0.0626804829129786,5220,0.006,0.0705729499832465
MU,B,1321949,30731,1091531,83795,0.313937801745401,1400,0.010063986516536,0.126159869161496
SESN,B,1311192,0,1236312,0,0.0,24600,0.0,0.0
SOXS,S,1292840,12151,1013724,154387,0.251747448200176,1300,0.0158303571428571,0.482388252579473
SNAP,T,1290529,9475,1001087,65837,0.0220484048554959,3108,0.0260009300162753,0.1426078652805
NTNX,B,1289582,1769,803482,76431,0.0847975285654291,3033,0.00223609923011121,0.02
TELL,B,1277310,500,1151055,82000,0.00103726449132747,6500,0.004,0.04
GE,B,1276798,800,1169094,2321,0.0323169722211594,9536,0.004,0.0666666666666667
SPY,T,1266616,36585,1029292,120563,0.0138482489111344,900,0.0197843877492957,0.230497223228137
ARKK,B,1252806,1944,1108814,71001,0.00711312132686132,743,0.008,0.158523663106412
NIO,S,1248441,19832,1073183,130047,0.0327182280049103,2774,0.007,0.0725521043431491
HYMC,T,1235086,1800,913473,51598,0.0141510312904871,16615,0.002,0.02
GOVT,B,1229846,0,1215246,0,0.0,12445,0.0,0.0
AAPL,S,1226503,31070,1052533,73943,0.0766792263581326,887,0.0128703941433344,0.129138363145785
TNA,S,1225714,18832,967260,141646,0.235045880255346,2487,0.00930966143682907,0.176602418504363
FCEL,B,1222174,1752,1144753,39278,0.00385018935375577,3620,0.004,0.0566666666666667
SOPA,B,1210721,9427,1035971,70424,0.0502347764905176,8660,0.003,0.0585832679536338
TWTR,T,1186506,5263,895288,46488,0.0374731940335052,1448,0.0136134448876901,0.107682469298826
TZA,B,1170957,47578,1017046,76320,0.468707232498528,1156,0.009,0.155145944678353
YMTX,T,1164573,25882,902696,149658,0.0397657477896429,931,0.002,0.0302327205026763
CS,B,1155515,2872,1070048,49542,0.00676454951860597,9600,0.004,0.04
BULZ,B,1152429,45274,876420,146395,0.377431928412638,1724,0.0151830132867429,0.0813636363636364
TLRY,T,1138423,200,749933,19400,0.00028559066575468,15400,0.001,0.055
IAG,B,1118372,0,1084472,0,0.0,8900,0.0,0.0
SOXS,T,1114764,21650,872233,182813,0.299528099329047,2816,0.00807242877836794,0.25488772071387
CEI,B,1112115,200,1033115,6100,0.000653881111336337,4990,0.0002,0.0005
TSLA,T,1111194,13563,283020,15382,0.0505413799622391,1586,0.449985939181098,3.54458619679601
GEVO,B,1106270,4520,1069140,8410,0.00359995237264301,5200,0.006893670811653,0.02
XLE,B,1104227,11665,1023005,55575,0.0300282030228148,639,0.00942072048382856,0.121145180120957
BB,T,1100965,1430,1047165,52170,0.00926434620072735,7900,0.005,0.05
RIG,T,1100012,34050,875686,7090,0.077479332458675,9400,0.004,0.08
CHWY,B,1099578,75006,629802,179156,0.950285635205053,4000,0.0141581006596811,0.202116422872469
QID,B,1094465,33653,1028436,30306,0.228554792815428,1100,0.007,0.07
AMC,T,1093582,2040,874732,20910,0.00734344975400133,3086,0.0366666666666667,0.361666666666667
IQ,B,1087139,1020,904224,126934,0.00273567290843154,7300,0.005,0.05
OXY,S,1084683,6831,960536,102102,0.0539101561087151,1750,0.00903049124788255,0.129968427942852
KGC,B,1081269,0,1069335,0,0.0,14000,0.0,0.0
KSS,B,1079555,40207,663514,198159,0.638665391814077,1900,0.0228242999988072,0.390838731445303
KAVL,B,1077615,4300,775715,70899,0.0764104842292315,1157,0.001,0.0209302325581395
SPXS,T,1076644,26373,981207,21380,0.105131847515541,1950,0.008,0.08
VEA,B,1073142,46958,967112,18685,0.127506832174922,1059,0.009,0.09
LCID,B,1070281,32545,641220,172741,0.259135270542747,937,0.008,0.0995445270544382
GOVX,B,1065428,300,945348,5000,0.00390132254834389,8714,0.001,0.0233333333333333
HOOD,B,1065246,23360,815808,161925,0.0793402909084122,1100,0.00762814814814815,0.0873073861923425
CPE,B,1061913,6071,845574,94202,0.224418049815101,6900,0.0101148021862308,0.20759648822674
BTU,B,1052109,17009,747430,40020,0.516639004837638,8776,0.0171754385964912,0.221551123156826
NVAX,B,1050263,22535,679871,40167,0.298112034514335,1355,0.0579793224532031,0.723211657170845
SNAP,B,1041011,12246,851005,56648,0.0308166175092716,2852,0.00822222222222222,0.08
GGB,T,1021970,12753,876279,43038,0.03760040806321,12600,0.003,0.03
VIEW,T,1019405,15210,780690,99643,0.24582809542557,5400,0.0128333333333333,0.0689009235936188
DVN,T,1014740,1841,779611,32349,0.0374217394010383,6662,0.0115270357704039,0.184722849589494
TNXP,S,1007935,3648,959324,15803,0.00210853173548329,4743,0.0027953922106418,0.0205485463521668
URA,S,1006656,3276,955011,27557,0.213727895714435,3276,0.0506035774487277,0.170484100356256
IMPP,T,999145,200,964765,5742,0.000798639118941324,12900,0.001,0.0037
BB,B,997863,42727,899882,53439,0.315402687550743,6700,0.00709080590238366,0.07
AFRM,T,990687,1967,743330,14910,0.0248247689394384,2600,0.0545327617136429,0.349616893186172
DKNG,T,986553,290,587775,4455,0.00146771076313202,2440,0.003,0.08
HSDT,B,986309,3525,849096,32565,0.0119505298915807,1517,0.00117730496453901,0.0175177304964539
AMPY,T,986305,500,909176,78,0.116252034410602,24627,0.001,0.02956
RBLX,T,968696,13549,759075,44278,0.107638146356349,2600,0.0128816901016805,0.105694155610301
KWEB,S,966141,742,385141,579358,0.00158259685142498,1725,0.003,0.03
IEFA,B,964571,55326,613984,286788,0.324001894209448,838,0.00915768302493966,0.09
GOVX,E,964433,300,818933,4700,0.00390132254834389,3409,0.001,0.0233333333333333
HSDT,T,963637,5425,780181,57432,0.0284961584220352,1600,0.00227272727272727,0.048133971291866
SID,B,963425,4192,684024,6386,0.0220893162956132,24934,0.001,0.01
CRXT,B,962315,500,903322,0,0.00574000091840015,9000,0.0009,0.0059
TOST,S,958706,1695,869943,9400,0.0169133379735251,17560,0.0065,0.0500289575289575
BKSY,B,955300,580,824318,2220,0.00546959038295546,5509,0.00389473684210526,0.0378947368421053
RIVN,B,953174,18359,524928,45415,0.217252970866903,1351,0.0187176448599416,0.18789754132171
HUSA,S,949145,3710,860075,34140,0.0182605197889829,3016,0.0365570636744425,0.205421253452166
CHWY,T,945866,22067,627355,69462,0.162751153708859,3785,0.0171792014715968,0.12462525609481
CENN,B,945359,4551,722177,56731,0.024019627212802,4973,0.00445977011494253,0.0404670714619337
AI,B,942833,15239,714799,33228,0.33144082220077,1900,0.034651942501206,0.210798676121071
BLNK,T,939717,310,683428,29630,0.048765070280086,15050,0.02,0.124074074074074
SOXL,S,932711,36989,548041,288272,0.107552327363886,1918,0.0093666361136572,0.09
QTT,B,926061,9808,690590,161772,0.0813044536054755,1200,0.0024739336492891,0.0604234642198771
KAVL,E,925428,2500,687916,43505,0.0444247001332741,500,0.001,0.0264
CPG,T,920835,47175,773270,94388,0.201911206666329,6200,0.006,0.06
SDOW,B,916463,38756,840728,14320,0.881230433193048,1150,0.008,0.105586952928337
IMTE,B,905841,5215,753554,57787,0.0697815032196137,3300,0.0881829035765477,0.454512985766049
UEC,T,903782,1000,889848,2034,0.00301374375253208,6453,0.004,0.04
UPRO,S,903496,43532,686171,134890,0.318717742020821,1575,0.008,0.135153911009517
IVV,B,902520,17728,825568,20143,0.647489363814138,139,0.0171637941404511,0.326709021399584
AMC,S,881574,18682,745446,105661,0.0482889689499045,2773,0.0167267080745342,0.1
SNAP,S,868651,6497,712363,61716,0.0140960878897244,3070,0.006,0.06
IAG,T,867651,21100,815151,2600,0.111047839018979,7100,0.005,0.05
CHPT,B,865637,34453,727583,30573,0.194175776788775,1222,0.00606412825651303,0.0600400801603206
TANH,B,863228,7005,720064,77159,0.0902626608195295,7000,0.00552513558614935,0.0347661295369212
AERC,S,856610,19885,758734,45495,0.0514141190100139,1950,0.0665620641739411,0.459315307180859
SPXS,S,849929,30276,745116,40979,0.0960284137995106,1550,0.005,0.060875
ZOM,T,848721,0,802806,0,0.0,51000,0.0,0.0
PLTR,S,842501,11399,505357,318935,0.0221493074127348,10317,0.006,0.06
AR,B,840599,10037,618294,50276,0.239409923020452,5230,0.00727932960893855,0.210834558144464
AAL,T,835059,10815,557568,66198,0.0189221264461042,4600,0.003,0.0302040816326531
FTGC,S,830637,700,293991,535946,0.0277348547882246,55593,0.00357142857142857,0.04
SPY,S,829198,22111,699829,17865,0.00737133776294575,686,0.0336416662899806,0.310854108011455
FSM,B,826508,100,749076,0,0.000597939500481341,20402,0.001,0.01
STNE,B,823409,40305,532454,50348,0.381835321920529,2551,0.00707646721468171,0.0882875149403982
PALT,T,822647,10847,601129,114026,0.0619345383709008,5396,0.002,0.0929263980645762
FB,T,817904,6233,498468,12298,0.0415978905144927,992,0.03079282352762,0.29024336808268
VIEW,B,806203,1750,650857,53422,0.0120213326125761,4182,0.00344927536231884,0.0406521739130435
SOPA,T,805675,6744,684383,55949,0.0221246030326373,5965,0.011,0.0535168287210172
SIGA,T,805478,21864,619364,48248,0.431910808931053,2138,0.00763897641718287,0.14032301086879
IMTE,E,803265,3510,641626,70648,0.0436402711095478,3000,0.0155643564356436,0.101670792079208
TRVN,B,802769,2000,790412,6457,0.126449002748665,12100,0.0026,0.024
EKSO,B,798063,11600,627455,94264,0.0492874563423609,300,0.001,0.0187931034482759
DRIP,B,791244,15665,494330,91199,0.393309984595147,1700,0.007,0.154460222001219
NML,T,788100,0,769100,0,0.0,29600,0.0,0.0
USHY,T,783331,0,783131,0,0.0,4650,0.0,0.0
VERU,B,781182,409,626048,7010,0.00447664602940836,1590,0.00428571428571429,0.0714906832298137
PRAX,B,780537,4324,685485,39630,0.0151481885821916,1700,0.00308901515151515,0.0282859848484849
EFOI,S,776416,5690,648026,69408,0.0210984797618478,4511,0.005,0.069369292575388
VRM,B,776019,2800,552119,78900,0.0133425023128504,10800,0.002,0.02
INDO,E,774524,1213,572797,3416,0.0864453447750471,3199,0.0373597056117755,0.336458141674333
SPXL,T,770986,48782,471855,187784,0.354889704392344,1563,0.009,0.261685003358701
BTG,T,770708,400,751268,3400,0.00131047429340864,12985,0.001,0.01
TSLA,B,768943,17485,255905,31191,0.0584805478296896,1080,0.39196111615492,2.9787116063222
VALE,B,768258,21151,663400,79561,0.0206004387167764,5000,0.005,0.05
DOCU,B,764490,30529,397140,63793,0.250938583104961,1900,0.118747198593464,0.911682197640496
BBD,S,761380,1200,726782,8900,0.000848732524066872,57899,0.001,0.01
UAL,T,758871,2900,598878,21423,0.0437208691863204,2150,0.005,0.05375
CRTX,B,758088,600,545430,36558,0.160597636308114,60790,0.006,0.03
TLRY,S,757461,1180,719118,27763,0.00129828130345123,13281,0.004,0.04
DVN,B,751187,13848,558877,73671,0.312916545452504,900,0.0414024401557685,0.336889250784529
HOOD,T,749593,12600,447003,16682,0.0560690335799316,7450,0.007,0.223333333333333
DKNG,E,748033,750,589994,77839,0.00539419533000718,2100,0.008,0.045
EVFM,B,745418,0,738541,0,0.0,7087,0.0,0.0
SOXL,E,744058,1360,455904,10946,0.00213248772712883,900,0.003,0.045171568627451
AFRM,E,740430,4165,674933,9758,0.0395476592822928,1604,0.007,0.0571062271062271
SOFI,T,739223,1700,514014,24266,0.00257483650393736,2609,0.005,0.0745833333333333
GLD,B,738113,12615,522556,86965,0.119767622742747,350,0.005,0.0968314506777684
CRGE,S,736893,100,564055,30502,0.00575109270761445,36308,0.01,0.13
KKRS,T,734500,0,594500,0,0.0,52900,0.0,0.0
DAWN,B,730596,5152,538409,25128,0.0121662085446834,1200,0.00893827639751553,0.0610966614906832
T,B,728674,70305,514736,119806,0.0987314034133248,1583,0.008,0.08
BAC,B,728205,3253,566780,5069,0.00914438767226115,915,0.006,0.06
BBBY,T,727800,0,460956,0,0.0,4200,0.0,0.0
CLOV,B,726881,860,675871,17920,0.00433959200850338,10880,0.00533333333333333,0.04
SESN,T,723810,1400,650714,12787,0.139962115870625,14804,0.0023,0.0366
AG,T,722948,33719,97198,306531,0.396393544248907,4500,0.008,0.08
GNUS,T,721664,0,667771,0,0.0,30097,0.0,0.0
HLGN,S,720849,800,658990,7700,0.0531050160682301,21425,0.011,0.12
TRVN,T,720017,0,717117,0,0.0,38710,0.0,0.0
DBVT,B,719580,5822,577191,80916,0.161039658348732,2713,0.0057804032083243,0.113044823423115
QID,T,718766,23925,660866,31875,0.135963599701319,1800,0.005,0.05
TELL,S,716962,11400,628325,67700,0.0158798457262373,14877,0.008,0.04
TZA,S,710779,20183,596842,58911,0.26218608154238,1709,0.009,0.143655660958475
IMUX,B,708455,9429,544466,58197,0.0399205357562405,3000,0.00465073470104456,0.0552695759676455
CCL,T,707280,5140,490957,73643,0.00463106577841932,4300,0.006,0.06
CS,T,707041,2150,674155,6400,0.00712939697774406,7700,0.003,0.03
CYN,T,702237,1719,626093,35911,0.0134552314158911,5714,0.001,0.0117452006980803
PBTS,E,701281,738,610333,34710,0.00124995403403588,1500,0.002,0.022
POAI,T,695466,500,409895,39412,0.170940170940171,46612,0.0007,0.0055
ZYNE,B,690462,800,267847,13042,0.00924973117968759,6173,0.001,0.02
AUY,T,689457,0,683757,0,0.0,14300,0.0,0.0
SSO,B,687184,36990,546709,82165,0.558669228115567,1150,0.009,0.127005404339645
SOXL,T,686966,4875,566511,20620,0.012051198401334,1504,0.00770588235294118,0.123381189764041
SQ,B,683595,16641,465584,27786,0.153086363665526,1700,0.0559182701957423,0.461726278942433
RDBX,S,678891,14196,567523,35196,0.143514381084158,2750,0.0584496112141726,0.501866664960794
GDX,S,678057,7552,302624,366098,0.0244553526048525,1505,0.008,0.08
