symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,9290068,2479,9188068,2219,0.000867306936741172,1300,0.001,0.01
SQQQ,T,4894055,12800,4840855,8400,0.00447822863666277,1400,0.001,0.01
CEI,B,4147849,4328,3969815,77999,0.00141384912256746,650,0.001,0.01
ISPC,T,3034163,40145,2131137,108846,0.0489490196174063,200,0.00518395815170009,0.0528073234524847
ISPC,B,3003478,82987,2166053,119661,0.101186506189804,200,0.00984714473351248,0.0659544265969369
QLGN,T,2757821,4700,2116705,161991,0.0160325289779433,500,0.001,0.0231914893617021
QLGN,B,2554530,5200,1950795,196540,0.0177381171670862,500,0.00151923076923077,0.0240384615384615
F,S,2447931,1613,2379777,65930,0.000784414801270236,110,0.001,0.01
CEI,T,2259754,3299,2028637,157018,0.0010777006135282,831,0.001,0.01
PROG,B,2118670,2817,1875834,97762,0.00764010935364187,300,0.00128399006034789,0.012484913028044
LGVN,B,2083901,22753,1407876,86781,0.0243179578601309,200,0.0192325847141036,0.115155803630291
RIVN,T,1891616,421,929792,479,0.00174834613100553,300,0.0186223277909739,0.191377672209026
LCID,B,1841228,10740,1481414,57554,0.012794091369349,200,0.00419078212290503,0.0400316573556797
AMD,B,1769231,2259,1442071,68456,0.00573235315761561,200,0.0063966356795042,0.0492430278884462
TQQQ,T,1639021,48729,1308370,190805,0.13146655803074,100,0.00193445381600279,0.0156180098093538
LGVN,E,1577894,9655,1259850,53099,0.01031907366675,200,0.012319834282755,0.110574831693423
TDOC,T,1524511,2605,537816,158351,0.025546478900864,1900,0.0056468330134357,0.131934740882917
ASTR,B,1407615,15217,953619,242447,0.0341158508560911,200,0.00200604586975094,0.0248991259775251
SQQQ,S,1392356,1107,1381881,116,0.000387296804748882,2500,0.001,0.01
SDS,B,1351687,69,1349718,0,0.000236713998030814,700,0.001,0.01
ASTR,T,1261339,11535,953931,170102,0.0258609673145173,200,0.0021938448201127,0.0245782401387083
PRFX,T,1259003,2900,925793,178324,0.0178323269341926,500,0.001,0.0213793103448276
F,B,1209034,4265,1174626,23628,0.00207410361278212,200,0.001,0.0107033997655334
RBLX,B,1167950,30227,752240,42092,0.0917443166297387,200,0.0064577364607801,0.101287590564727
TQQQ,B,1092969,42792,881678,142469,0.115449053977127,100,0.001,0.015662974387736
MMAT,T,1060415,0,675601,0,0.0,2600,0.0,0.0
RETO,E,1059777,1000,776834,28458,0.00633103727714749,1090,0.0019,0.014
RELI,T,1024754,9834,652417,114923,0.0732535792500335,300,0.00156945291844621,0.0342546268049624
BKKT,T,982781,300,316472,141400,0.00774813399106382,46800,0.01,0.07
LCID,T,963127,5651,740044,46254,0.00673178867115373,200,0.00400141567864095,0.0425252167757919
QQQ,B,923346,58906,670362,164193,0.0845164187627425,50,0.00138075917563576,0.0173544290904152
SOXS,B,905710,6200,886310,6300,0.0083934412025906,500,0.001,0.01
AAPL,B,875385,5852,735138,41999,0.0105913759558391,100,0.00116746411483254,0.0191336295283664
QQQ,T,869088,61973,654387,133584,0.0889168509147361,100,0.00101966985622771,0.0183521856292256
RELI,B,838110,10444,567816,190514,0.0777974762748983,200,0.00134469551895825,0.0345499808502489
ITP,T,824238,500,819138,0,0.0164609053497942,42400,0.0006,0.0046
PRFX,B,779773,4530,615196,66026,0.0278553244868594,300,0.00199337748344371,0.0221523178807947
GTEC,B,748199,7075,483316,43635,0.032020819189862,200,0.0115547703180212,0.0921201413427562
NUGT,T,734057,650,537458,99578,0.0237278236110097,4100,0.00192307692307692,0.0869230769230769
RETO,B,728355,200,708885,10470,0.0012662074554295,700,0.001,0.025
NVDA,T,704494,6377,274317,22476,0.010913521848436,200,0.011059275521405,0.121815900893837
TZA,B,699548,18340,552914,128184,0.209284279715173,300,0.001,0.01
FCX,T,672829,0,385321,0,0.0,300,0.0,0.0
F,T,671899,500,630166,2500,0.000243153999153824,300,0.001,0.014
EDU,B,657903,910,524799,84494,0.000400364815939975,600,0.001,0.01
RBLX,T,656454,1940,316372,11873,0.00588824475673051,249,0.0134587628865979,0.185072164948454
AMD,S,652707,1719,522079,5933,0.0043620695342812,300,0.00639325189063409,0.0437114601512507
SOXL,T,645860,777,562505,49530,0.0141705573387803,400,0.00157915057915058,0.0225353925353925
RBLX,E,632967,1502,327892,14300,0.00455883691990166,300,0.0103728362183755,0.168894806924101
AAL,T,625045,60,112945,40,0.000210519667799964,400,0.001,0.01
AAL,B,619809,51,353572,7707,0.00017894171762997,200,0.001,0.01
SDS,S,618943,0,618943,0,0.0,3800,0.0,0.0
WISH,S,607229,1257,467313,138659,0.00334900821932407,210,0.00163643595863166,0.01
UVXY,B,603166,39894,480072,71533,0.0441433247246436,500,0.001,0.0104511956685216
PROG,E,573004,649,445167,4300,0.00176018138818373,500,0.00284899845916795,0.01
NBEV,B,556478,1100,506130,21921,0.00415326295440472,700,0.001,0.01
PROG,T,551693,804,489256,33592,0.00218056369198724,400,0.00211940298507463,0.0124875621890547
SKLZ,T,545436,0,399637,0,0.0,300,0.0,0.0
NIO,T,537095,760,487487,2740,0.00194866798287223,120,0.00218421052631579,0.0209210526315789
PINS,T,522539,200,455374,200,0.00174645033968459,200,0.001,0.01
BBD,B,516808,0,516108,0,0.0,500,0.0,0.0
FB,T,505959,897,339446,27705,0.00469338635412306,189,0.00717948717948718,0.104325529542921
SOXL,B,496043,2306,224390,241901,0.0420557338780274,100,0.00197571552471813,0.083551604509974
NVDA,B,489706,12243,253742,12883,0.0209525243830018,100,0.0424712080372458,0.162031364861554
PLUG,T,482113,560,300509,45045,0.00352336430957789,100,0.00742857142857143,0.0407142857142857
NAKD,B,468097,0,467797,0,0.0,1100,0.0,0.0
BBIG,B,460120,100,430994,3500,0.00044471918207248,200,0.005,0.01
IAU,B,444164,0,418864,0,0.0,100,0.0,0.0
GTEC,E,441519,1311,341601,5457,0.00593346911065852,200,0.00534782608695652,0.0774599542334096
AFMD,B,440979,2150,349208,24904,0.0297614927811077,300,0.00293023255813954,0.0267441860465116
UBER,B,417019,133,247326,5650,0.000611617982488411,100,0.001,0.0102255639097744
NBEV,T,416558,600,373521,16085,0.00226541615694803,900,0.00233333333333333,0.01
UVXY,T,414828,7973,389628,8527,0.00882224715570221,1100,0.001,0.0101254233036498
SDS,T,406900,0,398900,0,0.0,1600,0.0,0.0
AHPI,B,405247,700,197247,124400,0.37513397642015,16900,0.01,0.18
BITF,T,401688,400,346700,15100,0.00422882153315925,2400,0.002,0.01
RAAS,E,397524,100,311423,21794,0.00207779255319149,300,0.001,0.01
RLX,B,396413,0,384113,0,0.0,900,0.0,0.0
PHUN,B,394207,0,213807,0,0.0,300,0.0,0.0
PSQ,B,389966,0,385452,0,0.0,300,0.0,0.0
ITUB,B,385136,0,377406,0,0.0,500,0.0,0.0
TZA,S,384353,3300,297653,83400,0.0376574767208326,990,0.001,0.01
PLTR,T,367133,270,263721,1630,0.000466839685522956,200,0.001,0.01
MEUSW,E,350900,0,178000,0,0.0,27400,0.0,0.0
TSLA,B,341507,2959,84777,17123,0.012582066197231,166,0.13812436633998,1.05196350118283
SOFI,T,340069,570,303769,13480,0.00208811095562215,200,0.00178947368421053,0.0224561403508772
AAPL,T,337392,1233,173704,5130,0.00223157323198045,100,0.00218978102189781,0.0189213300892133
TNXP,B,330532,0,312794,0,0.0,500,0.0,0.0
VZ,T,313949,348,225494,55107,0.00157335780778812,100,0.001,0.01
SH,B,309427,0,309427,0,0.0,300,0.0,0.0
PROG,S,303754,520,291019,2994,0.00141031482566339,600,0.001,0.01
SH,T,302638,0,294538,0,0.0,1500,0.0,0.0
RETO,S,302398,0,282716,0,0.0,1463,0.0,0.0
VHC,S,300248,300,263554,25300,0.0144251574746358,1400,0.004,0.0466666666666667
RAAS,B,299362,100,279062,1900,0.00207779255319149,300,0.001,0.01
EVGO,T,295192,0,254240,0,0.0,200,0.0,0.0
AUY,B,287369,100,286869,400,0.000126161633238039,1500,0.001,0.02
PLUG,B,280503,420,239430,12515,0.00264252323218342,190,0.006,0.0476190476190476
IONQ,E,275845,300,194951,0,0.00600288138306387,400,0.01,0.04
AMC,T,267922,426,212840,13343,0.00266618266480576,200,0.00630281690140845,0.0365492957746479
BBIG,T,266939,300,224038,3000,0.00133415754621744,500,0.001,0.0233333333333333
NIO,B,261943,2778,148476,37696,0.00712289428476193,200,0.00265586753059755,0.0133765298776098
AMD,T,261706,465,207010,50,0.00117996645342685,200,0.0126881720430108,0.0516129032258065
BKKT,E,259585,100,199285,0,0.00258271133035461,200,0.01,0.06
SOXS,T,256435,0,256435,0,0.0,900,0.0,0.0
T,T,255611,0,249411,0,0.0,200,0.0,0.0
RIVN,S,255158,1954,171942,3310,0.00811465163891877,50,0.0170368474923234,0.183326509723644
NCLH,S,254741,150,220586,34005,0.00169608430669727,700,0.001,0.01
RIOT,B,253484,710,190402,300,0.00749918142737941,200,0.0156338028169014,0.076056338028169
SOFI,B,252265,1145,227733,12622,0.00419453867401291,100,0.00381222707423581,0.0137554585152838
SPY,B,251764,12451,160404,49013,0.0040400992259532,100,0.00259023371616738,0.018205766605092
LEVI,B,247845,400,182002,64608,0.0419375131054728,361,0.00325,0.05
TSLA,T,246330,2067,44041,8102,0.00878916215940402,200,0.127876149008224,1.23736816642477
AMC,B,240253,826,181915,26708,0.00516964056603183,200,0.00317917675544794,0.0350121065375303
GGPI,B,239818,1020,193320,15503,0.0109848688815896,182,0.00188235294117647,0.0219607843137255
T,S,238685,4200,212910,21575,0.00434483507730186,260,0.001,0.01
SENS,T,238400,0,139600,0,0.0,2000,0.0,0.0
PSFE,B,237513,1190,205764,14159,0.0035564003251566,500,0.001,0.01
GRIL,T,235100,0,234400,0,0.0,5900,0.0,0.0
KD,B,234104,0,91352,0,0.0,300,0.0,0.0
SPXS,B,233295,11750,208027,4500,0.16104935648789,100,0.001,0.01
PSFE,T,231513,420,158013,1680,0.00125520011476115,500,0.001,0.01
UVXY,S,226846,16853,85783,120610,0.0186481037645866,200,0.00132041772978105,0.01
GOEV,B,216330,700,191212,12415,0.00513279267917113,200,0.001,0.0171428571428571
ABEV,B,216002,0,216002,0,0.0,1000,0.0,0.0
PLTR,B,212933,210,197325,3755,0.000363097533184521,100,0.001,0.01
MPLN,B,212808,0,185688,0,0.0,300,0.0,0.0
VXX,B,209356,11635,134440,63281,0.00817587656147999,250,0.00216029222174474,0.01
AUY,T,208001,0,183701,0,0.0,1200,0.0,0.0
FCX,B,207732,150,181678,14750,0.000703597729724659,200,0.001,0.01
RGS,T,207625,0,196925,0,0.0,3700,0.0,0.0
HAPP,T,205370,600,108210,93660,0.0044193035177656,700,0.001,0.0233333333333333
ORMP,E,202842,300,122333,700,0.0171448165504629,600,0.02,0.13
GGPI,T,201788,800,155377,14400,0.00861558343654084,100,0.002125,0.026625
QCOM,T,201248,554,115000,8538,0.00410212362645499,600,0.0137545126353791,0.118772563176895
FCEL,B,198202,200,144352,600,0.000597891237604967,250,0.0055,0.025
ARKF,S,198091,4424,160582,22020,0.0886964192630017,50,0.00321338155515371,0.023625678119349
SOS,T,198071,100,143971,3200,0.000749608329647759,3100,0.001,0.02
BBD,S,197049,0,195349,0,0.0,300,0.0,0.0
AFMD,T,194350,707,162973,22674,0.00978668623081076,300,0.001,0.0242432814710042
LGVN,S,192745,7475,133589,14875,0.00798913264204624,300,0.0169458193979933,0.13065016722408
ARKG,S,192280,1558,175708,4245,0.0211785495820023,57,0.00104621309370988,0.0177406931964056
CWEB,B,191608,1020,140123,20065,0.0505400852244574,100,0.001,0.013921568627451
ISPC,S,189211,31834,144355,6718,0.0388153715406779,200,0.0153904630269523,0.0843334171012125
MYSZ,S,187270,0,19071,0,0.0,3500,0.0,0.0
BTX,T,186603,0,114135,0,0.0,1200,0.0,0.0
NIO,S,185037,1181,139477,40207,0.00302812748391067,102,0.001,0.0145893310753599
UAL,T,185003,120,162816,1761,0.00139261219231974,300,0.001,0.0133333333333333
INVZ,B,182755,100,130675,10800,0.00308689612594536,200,0.015,0.08
STRN,S,180986,601,162634,1400,0.0423985890652557,300,0.00251247920133111,0.0367221297836938
GLDM,B,180691,0,178891,0,0.0,2000,0.0,0.0
GOEV,T,179449,200,154417,2532,0.00146651219404889,300,0.001,0.03
APA,B,178675,20,81282,25880,0.000136980672027177,300,0.001,0.015
DRMA,E,178385,800,128185,12400,0.135985041645419,700,0.02125,0.11
TME,T,177985,210,115085,3790,0.0014038090017581,210,0.001,0.01
SOFI,S,177410,300,157827,17380,0.00109900576611692,378,0.001,0.01
TECL,T,176209,0,173988,0,0.0,2322,0.0,0.0
STRN,E,175503,800,120960,0,0.0564373897707231,300,0.004375,0.055
SLV,B,175299,0,175124,0,0.0,300,0.0,0.0
CLF,T,174932,30,156130,270,0.00025689990323437,300,0.001,0.01
ASTR,S,173282,3503,143596,24158,0.00785357334224137,200,0.00125692263773908,0.0231944047958892
FAZ,B,172867,0,172867,0,0.0,160,0.0,0.0
SLV,S,170730,0,168770,0,0.0,200,0.0,0.0
CASI,B,170458,100,135358,2800,0.00205305083353864,1579,0.001,0.01
SLI,S,169882,500,159302,700,0.0099657179303197,300,0.0046,0.032
ABEV,T,169600,0,169600,0,0.0,900,0.0,0.0
VHC,B,167897,100,164797,1600,0.00480838582487859,500,0.001,0.02
OGI,B,167303,0,164603,0,0.0,300,0.0,0.0
AAPL,S,166014,1887,116759,38384,0.00341523008008687,69,0.001,0.0140911499735029
MOSY,E,164113,700,125882,23931,0.126926563916591,1000,0.001,0.03
BARK,T,161600,0,94100,0,0.0,300,0.0,0.0
KOLD,B,161472,300,154872,0,0.00777786419849109,900,0.001,0.0266666666666667
FSR,T,160983,30,140083,170,0.000340460302328748,200,0.001,0.01
MARK,B,160028,0,122428,0,0.0,20500,0.0,0.0
RBLX,S,158660,1972,94726,24542,0.00598537044343946,200,0.0173782961460446,0.170354969574037
DRIP,B,158533,600,155733,2200,0.00291139179084561,300,0.001,0.01
RIVN,B,158446,1158,103256,3793,0.00480899007055677,100,0.01286701208981,0.284922279792746
IAU,S,157871,0,157098,0,0.0,93,0.0,0.0
GOED,T,156583,0,130583,0,0.0,2600,0.0,0.0
CBTX,T,155100,900,69100,73600,0.211366838891498,8000,0.01,0.324444444444444
JVA,B,155000,0,151800,0,0.0,3300,0.0,0.0
UPRO,B,154913,5912,130196,17186,0.0729624327393,100,0.00273883626522327,0.0221786197564276
ITUB,T,154081,0,153481,0,0.0,500,0.0,0.0
TLRY,B,153101,600,114692,17300,0.00327301886895378,200,0.00366666666666667,0.01
SOXS,S,153052,6300,121924,3400,0.00852881928650335,500,0.001,0.0158730158730159
GOTU,B,152871,0,92671,0,0.0,1600,0.0,0.0
SPLK,T,152600,900,7700,7500,0.0341828402142125,3400,0.004,0.117777777777778
PRVB,T,152135,532,104126,579,0.0189600484692968,300,0.00154135338345865,0.0306015037593985
DOMO,E,150800,300,68100,19200,0.032,14900,0.001,0.34
QID,B,150490,0,150390,0,0.0,700,0.0,0.0
SPXL,S,148599,8490,114027,25660,0.116247227318783,139,0.001,0.017020023557126
TUYA,B,148598,0,148498,0,0.0,800,0.0,0.0
TLRY,T,148395,982,116071,18242,0.00535684088218769,200,0.001,0.01
X,T,147901,150,112089,24224,0.00121923464577169,200,0.001,0.01
SOXL,S,147417,380,48868,88743,0.00693025970236358,200,0.001,0.0255263157894737
NET,E,147185,100,35605,0,0.00116652085156022,300,0.011,0.265
TOST,S,147182,300,95186,33932,0.00753617363344051,11183,0.01,0.0966666666666667
MCF,T,145982,0,112382,0,0.0,7200,0.0,0.0
BMEZ,B,145498,151,81398,149,0.0717680608365019,13300,0.01,0.07
BCRX,B,145295,60,136365,570,0.00398909646964962,800,0.0055,0.02
WISH,T,145069,120,123069,1580,0.000319714388479625,250,0.001,0.01
KOLD,T,144786,0,93186,0,0.0,400,0.0,0.0
CLOV,B,144229,220,48010,89199,0.000763409107470652,200,0.001,0.01
IDEX,T,143314,700,141569,500,0.00547885163269779,483,0.001,0.01
SNAP,S,143073,3477,111257,18533,0.0189331648933274,187,0.00150071901064136,0.032668967500719
PSFE,S,142460,800,139460,2200,0.00239085736144982,400,0.001,0.01
XERS,B,140900,0,74400,0,0.0,5200,0.0,0.0
QUBT,B,140243,0,120676,0,0.0,800,0.0,0.0
HEXO,B,138827,0,129827,0,0.0,800,0.0,0.0
APPS,T,138781,350,64129,3650,0.0128449794480329,400,0.01,0.11
CLOV,T,138213,50,132576,328,0.000173502069879694,200,0.001,0.01
RIVN,E,136331,855,91361,832,0.00355067919717275,100,0.0155204678362573,0.241005847953216
LCID,S,136202,2258,114594,4895,0.00268985645363035,200,0.00699955713020372,0.0538263950398583
GDX,S,135523,4852,97067,19934,0.00566040817469336,100,0.001,0.01
PRVB,B,135333,700,110476,6869,0.0249474321964432,300,0.001,0.0314285714285714
WISH,B,134450,200,119159,10391,0.000532857314132708,200,0.001,0.015
VG,S,133891,532,120259,8100,0.000350057114581853,200,0.00250375939849624,0.01
RIG,B,132534,0,121934,0,0.0,600,0.0,0.0
XERS,T,132179,0,117779,0,0.0,1000,0.0,0.0
ENVB,S,131377,0,131377,0,0.0,18755,0.0,0.0
VFC,B,131242,0,131242,0,0.0,27742,0.0,0.0
EOLS,S,130697,100,116304,4150,0.0140056022408964,2235,0.001,0.03
HUGS+,T,130500,0,84800,0,0.0,9300,0.0,0.0
NM,B,129379,0,118379,0,0.0,11300,0.0,0.0
GOLD,T,128245,0,121807,0,0.0,400,0.0,0.0
CIG,B,128150,0,128150,0,0.0,500,0.0,0.0
ATHE,T,128125,0,124933,0,0.0,300,0.0,0.0
ENIC,T,127935,100,125732,0,0.00339201519622808,500,0.01,0.05
PLTR,S,126449,70,125629,750,0.000121032511061507,200,0.001,0.01
AKTX,S,126185,100,110985,15100,0.0308641975308642,5553,0.001,0.03
NCLH,B,126181,131,113687,2062,0.00148124696118228,300,0.00130534351145038,0.01
XOM,T,124905,0,70305,0,0.0,150,0.0,0.0
SLI,T,124828,400,89298,3600,0.00797257434425576,700,0.00325,0.0575
UPH,E,123488,0,87988,0,0.0,2100,0.0,0.0
AHI,E,123108,0,26007,0,0.0,500,0.0,0.0
XELA,B,122421,0,107421,0,0.0,600,0.0,0.0
IAU,T,122290,0,107390,0,0.0,2300,0.0,0.0
BB,B,122173,400,79014,1261,0.00532914107568713,200,0.003,0.01
DKNG,B,121897,1889,85967,21442,0.0127824280523207,100,0.001,0.0200899947061938
C,T,121708,300,87608,0,0.00174831287807266,100,0.001,0.01
MRO,T,120649,70,104090,238,0.000410720991363124,500,0.001,0.01
ITRM,B,120033,100,116733,0,0.00243908388009464,800,0.0001,0.0003
ATNX,B,119500,0,47900,0,0.0,31300,0.0,0.0
DXD,T,119500,0,119500,0,0.0,1500,0.0,0.0
PFE,B,119029,150,109492,8560,0.00087975507618679,158,0.001,0.0166666666666667
PPSI,S,118951,650,95889,125,0.0667762482021779,500,0.00653846153846154,0.123846153846154
EXPR,B,118443,0,89526,0,0.0,401,0.0,0.0
URNM,S,118317,1766,88044,3680,0.12868906215842,200,0.0627463193657984,0.368839184597962
FB,B,118291,518,70389,3060,0.00271033905399749,100,0.0107722007722008,0.0923552123552124
ERY,B,118130,0,117930,0,0.0,600,0.0,0.0
ARQQ,T,118029,0,56474,0,0.0,3900,0.0,0.0
BAC,T,117027,896,100089,14442,0.0017986875202001,200,0.001,0.0121540178571429
WTER,B,115538,0,107538,0,0.0,8300,0.0,0.0
ASX,B,115522,0,113727,0,0.0,600,0.0,0.0
SKLZ,B,115176,0,112076,0,0.0,200,0.0,0.0
IAG,B,115069,0,114469,0,0.0,3300,0.0,0.0
SNGX,B,114626,300,86125,3100,0.0914076782449726,700,0.001,0.03
HNDL,S,113996,0,100014,0,0.0,13772,0.0,0.0
VALE,S,113392,240,102607,5645,0.000215211508076709,500,0.001,0.01
SKLZ,S,113317,0,112816,0,0.0,403,0.0,0.0
CLF,S,112730,220,103218,9275,0.00188393262371871,300,0.001,0.0190909090909091
AVXL,B,112725,200,3441,540,0.0322632682690757,600,0.001,0.03
SPXL,B,111669,9788,85731,15299,0.134019771613221,100,0.00229781364936657,0.0149141806293421
RAAS,T,111631,0,0,0,0.0,194,0.0,0.0
GSAT,T,111459,0,109359,0,0.0,300,0.0,0.0
VEA,B,110771,3751,99160,7860,0.00961962598606937,63,0.001,0.01
SPXU,B,110567,185,109782,0,0.00130463604180477,200,0.001,0.01
VIAC,T,110493,10,100543,390,0.000129683183981533,200,0.001,0.01
AIHS,B,110455,0,110255,0,0.0,200,0.0,0.0
DISH,T,110200,30,74000,23970,0.00071459196798628,4800,0.001,0.02
VERB,E,110130,0,107430,0,0.0,450,0.0,0.0
SOFI,E,110064,40,95939,2760,0.000146534102148923,200,0.001,0.01
CLF,B,109855,60,99200,295,0.00051379980646874,700,0.001,0.01
CYN,S,109525,100,94271,0,0.0449842555105713,200,0.01,0.06
BBD,T,109380,0,109380,0,0.0,600,0.0,0.0
VUZI,S,108727,0,99981,0,0.0,1500,0.0,0.0
PSQ,S,108478,0,108478,0,0.0,1014,0.0,0.0
BIMI,B,107650,0,90580,0,0.0,1400,0.0,0.0
ALZN,E,107613,0,72067,0,0.0,900,0.0,0.0
CYBN,E,107508,0,65208,0,0.0,1500,0.0,0.0
MOTS,B,106989,0,106689,0,0.0,900,0.0,0.0
GLDM,T,106354,0,106354,0,0.0,3300,0.0,0.0
ZKIN,T,105953,200,74798,14355,0.0154190116413538,700,0.001,0.025
BAC,B,105921,400,92108,3700,0.000802985500089332,300,0.001,0.01
PTPI,E,105738,300,88279,4400,0.0785751702462022,600,0.001,0.0533333333333333
ZM,B,105040,450,29281,0,0.00736859341738988,151,0.146888888888889,0.53
LVO,B,104928,0,83928,0,0.0,1700,0.0,0.0
XELA,T,104819,0,93819,0,0.0,503,0.0,0.0
VEEE,T,104675,780,83533,5820,0.0673633301666811,400,0.00769230769230769,0.136666666666667
NOK,T,104000,100,103900,0,8.96322389236961e-05,600,0.001,0.01
OXY,B,103806,20,91075,11,0.000124765285307016,300,0.001,0.01
IBM,T,103358,190,82300,3468,0.00564367611239827,200,0.006,0.0707368421052632
AFRM,E,103089,1100,48472,19025,0.0107405092954226,300,0.0102272727272727,0.194772727272727
DMYQ,B,101827,0,85592,0,0.0,200,0.0,0.0
NOK,B,101400,0,89500,0,0.0,600,0.0,0.0
RDW,T,101105,0,71205,0,0.0,400,0.0,0.0
MU,B,100957,528,88080,566,0.00217060637204522,100,0.00175757575757576,0.0181060606060606
IVV,B,100757,1312,98781,108,0.0276956852148949,10,0.00203048780487805,0.0184832317073171
BNGO,T,100557,0,65241,0,0.0,300,0.0,0.0
MKD,B,100551,0,100551,0,0.0,200,0.0,0.0
AMT,T,99420,400,26920,2000,0.0213333333333333,2600,0.01,0.32
UNG,B,99298,210,96109,100,0.00168427131204735,140,0.001,0.0147619047619048
GNUS,T,99116,0,99116,0,0.0,300,0.0,0.0
IBIO,B,98700,500,86800,300,0.0144212742637939,1200,0.001,0.015
CAN,T,97871,0,71971,0,0.0,200,0.0,0.0
MDRR,B,97300,0,47900,0,0.0,7900,0.0,0.0
SEAH,T,97300,0,60200,0,0.0,300,0.0,0.0
PSQ,T,97100,0,97100,0,0.0,700,0.0,0.0
X,B,96561,50,81861,1350,0.000406411548590565,600,0.001,0.01
SVRA,B,95610,0,54710,0,0.0,970,0.0,0.0
SSO,B,94829,2622,21007,71200,0.0471362312587639,58,0.001,0.02
URG,T,93959,300,70624,7035,0.00254573843386172,500,0.001,0.01
AMRS,B,93941,0,69741,0,0.0,300,0.0,0.0
WTT,T,93900,200,49100,0,0.0865800865800866,200,0.01,0.1
GUSH,B,93854,500,80047,2700,0.10354110581901,212,0.001,0.06
CHPT,B,93730,0,71964,0,0.0,100,0.0,0.0
PED,T,93716,0,86189,0,0.0,2300,0.0,0.0
DXD,B,93374,0,93374,0,0.0,200,0.0,0.0
NOK,S,93100,0,93100,0,0.0,29200,0.0,0.0
LAC,B,92709,1500,68677,11415,0.0335165571792466,180,0.0024,0.036
VOO,B,92614,4480,79405,5914,0.170803309314118,5,0.00127566964285714,0.0221004464285714
TISI,T,92400,0,49200,0,0.0,2700,0.0,0.0
BITF,B,91200,0,69700,0,0.0,200,0.0,0.0
VXUS,B,90594,5878,84711,0,0.0511918343885807,50,0.001,0.01
OEG,B,90561,0,61161,0,0.0,757,0.0,0.0
ARTL,T,90356,500,71356,0,0.0482346131584025,500,0.0009,0.0096
MULN,E,90198,100,73888,600,0.00746157289956723,700,0.01,0.06
OGI,T,89817,400,88790,327,0.000858615996874638,200,0.001,0.01
SNAP,T,89756,2381,67891,4220,0.0129651612341135,150,0.0013779924401512,0.0231079378412432
LAC,T,89330,400,71109,11000,0.00893774858113241,200,0.00775,0.025
AEHR,S,89286,200,64182,100,0.00651020474593926,200,0.015,0.07
HIVE,B,88970,0,75170,0,0.0,200,0.0,0.0
TTD,B,88784,0,2900,0,0.0,800,0.0,0.0
BGI,B,88019,0,87919,0,0.0,100,0.0,0.0
META,B,87015,7420,77243,681,0.0771317789166207,16,0.00100579514824798,0.01
DOMA,B,86905,0,86905,0,0.0,5800,0.0,0.0
FCEL,T,86886,0,80996,0,0.0,200,0.0,0.0
LABU,B,86687,500,72032,400,0.0208899101733863,100,0.001,0.048
M,B,86409,0,82494,0,0.0,200,0.0,0.0
DPW,E,85673,0,77273,0,0.0,300,0.0,0.0
VALE,T,84993,400,63416,8100,0.000358685846794514,300,0.001,0.0175
CYRN,B,84992,500,47779,36713,0.0304710829422878,800,0.0009,0.0096
DGLY,S,84657,500,22922,61235,0.00701045960573175,1200,0.001,0.01
MVIS,T,84486,0,56486,0,0.0,200,0.0,0.0
GNPX,E,84200,500,69500,5100,0.0467158740540035,800,0.001,0.04
GRTX,T,83800,0,80500,0,0.0,1400,0.0,0.0
MPLN,T,83595,100,83222,73,0.000282499442063602,600,0.001,0.01
BTU,B,83490,1500,71190,1700,0.0448095593726662,300,0.001,0.04
PBCT,B,83391,0,83391,0,0.0,600,0.0,0.0
SRTY,T,83376,0,83376,0,0.0,700,0.0,0.0
DIDI,B,83343,700,46543,24300,0.00535762121618002,200,0.001,0.0114285714285714
RCON,T,83212,200,74912,500,0.0112372176649062,1300,0.0025,0.06
HOOD,B,82853,0,76479,0,0.0,100,0.0,0.0
CCL,B,82792,300,70892,700,0.00129540390693818,300,0.001,0.01
IWM,B,82738,7508,69663,4729,0.0115088769187849,60,0.001,0.0127903569525839
DNN,T,82582,0,82582,0,0.0,700,0.0,0.0
HL,T,82462,0,69700,0,0.0,500,0.0,0.0
MARK,T,82186,0,76386,0,0.0,246,0.0,0.0
SEV,E,81831,0,46856,0,0.0,200,0.0,0.0
GOED,B,81438,0,59338,0,0.0,500,0.0,0.0
LITM,E,81345,100,61610,0,0.00322341488572994,300,0.01,0.32
TNA,B,81237,11525,44080,14329,0.141080412774969,100,0.00315097613882863,0.0258993492407809
NBY,T,81022,0,80922,0,0.0,1000,0.0,0.0
C,B,80785,60,37630,39895,0.000349662575614532,300,0.001,0.01
URA,S,80733,1531,69398,775,0.0302527318355168,300,0.00587393860222077,0.0271848465055519
IWM,S,80645,10819,62666,3400,0.0165842487192772,75,0.00322783991126722,0.0153590904889546
FSK,T,80619,0,40031,0,0.0,300,0.0,0.0
SEEL,S,80500,0,80500,0,0.0,22900,0.0,0.0
CKPT,B,80330,0,80330,0,0.0,200,0.0,0.0
JG,B,79320,100,75902,818,0.00259107633310877,1903,0.001,0.01
MUX,T,79300,0,48600,0,0.0,9000,0.0,0.0
TALK,T,78829,0,61129,0,0.0,3600,0.0,0.0
GOLD,B,78767,100,78267,100,0.000261652703134076,400,0.001,0.02
