symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,B,5631600,118080,3576935,1480125,0.0750490030329763,200,0.000979861111111111,0.0153980352303523
IBIO,T,4468621,105319,2566929,1458012,0.0669383972766771,200,0.00102941539513288,0.0166952781549388
VERB,S,1561800,2900,20000,188700,0.00193251909861978,24800,0.0,0.00682758620689655
LIXT,B,1264783,3088,1047661,0,0.0155179778386392,200,0.00909326424870466,0.0395887305699482
SOXS,B,1189655,12110,1149185,11960,0.00594145289374759,700,0.001,0.01
LIXT,T,997053,1761,851852,239,0.00884946857961255,200,0.00056785917092561,0.0207893242475866
SOXS,T,623809,5499,571766,29344,0.00269793967487349,1000,0.001,0.01
CGC,B,617481,3263,441653,106468,0.0160490669604651,200,0.00269904995403003,0.0292736745326387
SQQQ,T,610293,57266,460268,92759,0.0438136028283821,300,0.00117829078336186,0.01
SNDL,T,600668,0,588468,0,0.0,700,0.0,0.0
TLRY,B,578746,0,547900,0,0.0,800,0.0,0.0
LYG,B,567859,0,567859,0,0.0,600,0.0,0.0
DJT,B,567369,9190,312475,13363,0.0983024377720967,50,0.03619760609358,0.221029379760609
SOXS,S,552290,20311,457116,74863,0.00996505778075205,1575,0.001,0.01
WULF,B,545565,400,368365,43400,0.0025955654763836,2000,0.001,0.0125
MARA,B,518998,100,480839,700,0.000907070615447413,200,0.001,0.01
PLTR,B,518860,330,478535,550,0.00399162967353308,100,0.001,0.023030303030303
AAL,S,514762,0,514762,0,0.0,1900,0.0,0.0
SH,T,503131,1200,501931,0,0.00289300928414896,1800,0.001,0.01
CCL,T,502633,2000,346686,12100,0.00267297488740093,300,0.001,0.012
TSLA,B,497668,4759,238191,5583,0.0244497646986293,100,0.00834124816137844,0.0417692792603488
SQQQ,B,473231,52290,381450,34091,0.0400065185606834,300,0.001,0.01
CCL,B,451996,650,348896,33731,0.000868716838405303,300,0.00169230769230769,0.0269230769230769
IBIT,B,422696,9327,203964,169289,0.0239756310729525,70,0.001,0.0112726492977378
CGC,T,391789,2200,308246,47465,0.0108207009846838,300,0.00227272727272727,0.0286363636363636
CZOO,B,381386,1333,232495,0,0.0233921207335264,128,0.0123780945236309,0.124883720930233
KGC,B,373563,0,372563,0,0.0,1000,0.0,0.0
NIO,B,365422,2750,349877,11595,0.00505964865799719,100,0.001,0.0103636363636364
AMD,T,340221,818,202055,14014,0.00899256848863287,100,0.00779951100244499,0.0328606356968215
DJT,T,332970,341,200985,0,0.00364756597173939,140,0.0498533724340176,0.272434017595308
SH,S,327103,0,327103,0,0.0,9800,0.0,0.0
TQQQ,T,322097,77887,52652,153727,0.141260859314072,100,0.00100641955653703,0.0100007703467844
MARA,T,311320,0,291229,0,0.0,200,0.0,0.0
AMD,B,311176,2833,150325,6798,0.0311441889098984,100,0.00735721849629368,0.039784680550653
DHR,T,307100,0,172800,0,0.0,16700,0.0,0.0
IBIO,S,302802,3401,222356,51775,0.00216159941831938,200,0.001,0.0190767421346663
IEI,S,299523,2340,717,296466,0.275229357798165,100,0.001,0.01
CLSK,T,294428,0,223087,0,0.0,300,0.0,0.0
IBIT,S,293546,6300,21193,263010,0.0161945401264716,70,0.001,0.01
BBD,B,274217,0,274217,0,0.0,1000,0.0,0.0
PAYS,T,272476,4800,133334,64243,0.0679954103098041,200,0.001375,0.030625
LYG,T,266440,0,266440,0,0.0,300,0.0,0.0
BCS,B,261375,0,261375,0,0.0,1400,0.0,0.0
RIOT,B,243054,200,226767,1200,0.00364172690689925,200,0.001,0.04
CISS,E,241100,14600,0,42800,0.00623310178356365,700,0.0,0.000419178082191781
IBM,B,238490,0,204720,0,0.0,100,0.0,0.0
NVDA,B,238151,2255,67605,3112,0.0122532371911559,100,0.0763592017738359,0.402115299334812
SOUN,B,234486,165,218221,0,0.000940674777373636,120,0.0,0.01
VERB,E,233815,19743,0,49125,0.0131564567462243,200,1.51952590791673e-07,0.00233144405612116
RIVN,T,233659,0,231454,0,0.0,300,0.0,0.0
UVXY,B,229746,22161,24386,183199,0.0305805207009468,200,0.001,0.01
DKNG,B,222567,504,172093,28884,0.0038024821758648,200,0.001,0.011984126984127
CZOO,T,217558,200,167885,0,0.00350969553391243,182,0.01,0.12
BITI,B,217460,14403,107424,94433,0.211662527370788,400,0.001,0.0120134694160939
LUXH,B,213991,859,83529,36567,0.092315959161741,300,0.0020477299185099,0.0358207217694994
NVDL,B,212655,22065,51470,51035,0.166407734773296,100,0.00104894629503739,0.020830727396329
BCAN,B,211333,2370,116046,24099,0.168204400283889,300,0.001,0.0234177215189873
PAYS,B,209282,5672,90965,63784,0.0803479098494185,165,0.00147602256699577,0.0270733427362482
BITX,B,208611,5614,17866,159237,0.215021640047493,100,0.00283469896686854,0.0808496615603848
CLSK,B,207439,501,149709,3309,0.0085324522710629,200,0.0065688622754491,0.0384031936127745
MARA,S,196652,100,163295,9800,0.000907070615447413,300,0.001,0.05
RUN,T,194930,0,182630,0,0.0,500,0.0,0.0
HOOD,B,190732,100,164019,50,0.00084881717326905,100,0.001,0.03
SPXU,B,190500,60,190440,0,7.59568666273379e-05,100,0.001,0.01
INTC,T,190464,0,152092,0,0.0,149,0.0,0.0
EQT,B,188956,0,188556,0,0.0,500,0.0,0.0
OCGN,E,185432,0,169532,0,0.0,700,0.0,0.0
SOXL,B,178540,7063,132942,29014,0.021790639558202,104,0.001,0.0104247486903582
GMDA,E,177940,9340,0,51700,0.0115848409751112,400,0.0,0.00125695931477516
STOK,B,177332,1717,111782,500,0.0258110098914645,100,0.005824111822947,0.120570762958649
TSLL,S,176762,20,146833,29888,0.000143593572751684,500,0.001,0.01
TQQQ,B,173393,11340,94487,56543,0.0205669514119375,100,0.001,0.0105088183421517
BBD,S,173382,0,173382,0,0.0,1000,0.0,0.0
AKBA,B,171587,500,160037,6750,0.00849083838538217,500,0.001,0.016
SH,B,166577,0,163277,0,0.0,400,0.0,0.0
TSLA,T,166147,2795,110890,2036,0.0143595487145764,100,0.00395921288014311,0.0268372093023256
HKIT,T,158676,1675,21160,77541,0.0747267454829355,250,0.001,0.0285074626865672
FBTC,B,154460,10427,41049,93395,0.216583927050662,36,0.00121099069722835,0.0170442121415556
CCL,S,153861,3100,114171,23283,0.00414311107547145,500,0.001,0.012258064516129
BTE,S,148265,0,138590,0,0.0,2000,0.0,0.0
SQQQ,S,148214,0,148214,0,0.0,800,0.0,0.0
NVDA,T,145869,1431,40113,13550,0.00777577934392201,100,0.0394409503843466,0.45780573025856
MESO,B,144792,900,106661,2398,0.01354096140826,200,0.00177777777777778,0.0288888888888889
DNUT,E,144720,0,125229,0,0.0,300,0.0,0.0
NUVB,B,143876,700,89650,42977,0.0216436831364789,238,0.001,0.0114285714285714
NVDA,S,142249,2805,1899,10297,0.0152418316280232,50,0.0577397504456328,0.392128342245989
UCL,T,142100,0,142100,0,0.0,141800,0.0,0.0
TSLA,S,139123,7683,15127,38686,0.0394720618154169,100,0.00452935051412209,0.0294585448392555
AFRM,B,137585,100,108800,0,0.00697398702838413,100,0.01,0.03
F,B,135812,0,122302,0,0.0,770,0.0,0.0
COIN,T,133134,534,52860,13294,0.0101257181864725,200,0.0182284644194757,0.489662921348315
RIVN,S,132201,200,109056,2376,0.00094872159764717,450,0.001,0.02
GCTS,B,130178,0,56125,0,0.0,100,0.0,0.0
DNUT,B,128409,0,115630,0,0.0,200,0.0,0.0
NKLA,E,128400,700,0,2600,0.00143351265894072,100,0.0,0.0008
STOK,T,126558,400,77434,100,0.00601304831484321,100,0.01,0.0975
QS,B,125504,0,106152,0,0.0,300,0.0,0.0
VERI,T,124393,0,100557,0,0.0,300,0.0,0.0
OPEN,B,124111,0,124111,0,0.0,1000,0.0,0.0
SPY,S,124085,16181,35051,66022,0.0482302269780474,100,0.001,0.0139466040417774
SMR,B,123409,0,105110,0,0.0,155,0.0,0.0
SNDL,S,123328,100,33718,49800,0.000852202517406236,39710,0.001,0.04
QQQ,S,122881,9581,49922,58443,0.0511204780706435,85,0.00100125247886442,0.0175211355808371
GDX,B,122617,1156,32076,88985,0.00278677775206357,100,0.001,0.01
CGC,S,121019,1400,70591,5580,0.00688590062661696,345,0.000857142857142857,0.0142857142857143
TLRY,T,119948,0,117748,0,0.0,600,0.0,0.0
GOEV,E,118172,3949,20512,58911,0.167721384582714,400,0.0,0.01
MSOS,B,118086,3000,101486,7100,0.0120410358501774,300,0.00233333333333333,0.0166666666666667
SPXS,T,117060,21540,80700,13720,0.0587769803803858,500,0.001,0.01
MU,S,116761,482,56616,18238,0.00450147558743322,103,0.00286721991701245,0.0417219917012448
BTE,B,115789,0,115789,0,0.0,700,0.0,0.0
FSLY,T,115500,0,57500,0,0.0,600,0.0,0.0
BCS,T,115273,0,115273,0,0.0,1300,0.0,0.0
QID,B,114030,0,114030,0,0.0,900,0.0,0.0
NOVA,T,113965,280,66210,33635,0.00609357997823721,200,0.001,0.0328571428571429
SOUN,T,113222,400,83825,24767,0.00228042370272397,200,0.001,0.015
LABD,B,111865,0,111564,0,0.0,100,0.0,0.0
LYG,S,111393,0,111393,0,0.0,1800,0.0,0.0
SDOW,B,111078,7660,103018,0,0.101718322577218,100,0.00126109660574413,0.0110443864229765
PARA,T,110150,0,89550,0,0.0,300,0.0,0.0
TSLL,B,108588,75,104785,3028,0.000538475897818814,200,0.001,0.01
ALLG,B,108376,400,86248,12900,0.0414293112377007,500,0.00325,0.035
SPY,B,108085,7842,47720,43030,0.0233744169063622,20,0.001,0.0135297118082122
VERB,B,107173,9969,0,15140,0.00664320099797952,200,1.08335841107433e-06,0.00242708396027686
XPEV,B,106415,792,99072,250,0.00347003154574133,127,0.001,0.0148484848484848
DUST,B,105889,9089,37218,59582,0.149242212771547,300,0.001,0.0144009241940808
NKLA,B,104700,1500,0,3800,0.00307181284058725,100,0.0,0.0037
PLTR,T,103406,500,59137,33927,0.00604792374777739,200,0.001,0.016
TZA,B,102649,3800,85589,0,0.0120137968972789,160,0.00461842105263158,0.0184210526315789
NG,T,102300,0,102300,0,0.0,1600,0.0,0.0
HOLO,S,99607,200,86551,0,0.032546786004882,200,0.01,0.05
WULF,T,99304,200,82883,12921,0.0012977827381918,400,0.001,0.01
LIXT,S,98204,859,44459,0,0.00431669137415513,200,0.0123166472642608,0.0469499417927823
BCAN,E,97976,2162,39886,38022,0.153442157558552,200,0.001,0.0217345050878816
HKIT,B,97344,1201,31784,33113,0.0535801918358242,100,0.001,0.0233222314737719
MTTR,B,97250,0,53700,0,0.0,500,0.0,0.0
SPXS,B,94928,1583,82825,10520,0.00431958959805714,300,0.001,0.01
BOIL,B,94899,33252,30962,21965,0.430246098905364,100,0.001,0.0123135450499218
EVGO,T,94682,0,94182,0,0.0,300,0.0,0.0
PSQ,B,94203,0,94203,0,0.0,800,0.0,0.0
TNA,B,93784,18872,50518,20343,0.18330516541368,200,0.00126494277236117,0.0101112759643917
F,T,92763,0,92363,0,0.0,500,0.0,0.0
JDST,B,92739,4743,81453,5543,0.0414503696712286,153,0.001,0.01
LCID,T,92411,1586,79258,11567,0.00612518392930935,200,0.001,0.0112610340479193
NAAS,T,92300,0,89800,0,0.0,4700,0.0,0.0
BITF,B,92215,100,91384,231,0.000299664974558444,331,0.001,0.01
TECS,B,90654,700,89954,0,0.00677198719126994,400,0.001,0.01
PDSB,E,90484,700,50643,36841,0.0183543971891552,300,0.001,0.01
ITUB,B,90402,0,72352,0,0.0,1000,0.0,0.0
UVIX,T,89918,0,88518,0,0.0,500,0.0,0.0
RDDT,E,89417,638,36726,900,0.0102246866886759,100,0.0194670846394984,0.148652037617555
AMC,T,87801,100,87101,100,0.000861504531513836,154,0.001,0.02
PLUG,T,87395,0,87395,0,0.0,500,0.0,0.0
KSS,T,87101,0,85401,0,0.0,300,0.0,0.0
SCHF,B,86801,31480,54521,400,0.228455314053485,166,0.001,0.01
PSQ,T,86703,0,86703,0,0.0,300,0.0,0.0
RIOT,T,86244,300,70337,14727,0.00546259036034888,300,0.001,0.04
RUM,B,85496,0,70610,0,0.0,300,0.0,0.0
CLSK,S,84925,0,46662,0,0.0,200,0.0,0.0
NOK,B,84166,0,84166,0,0.0,1000,0.0,0.0
SOUN,S,84045,100,73446,713,0.000570105925680991,441,0.001,0.02
F,S,83886,0,83886,0,0.0,400,0.0,0.0
TQQQ,S,83606,4943,43739,21455,0.00896494187206413,200,0.001,0.0106635646368602
NGD,T,83000,0,83000,0,0.0,3300,0.0,0.0
HOTH,B,82967,2600,43622,29462,0.153473820907857,100,0.001,0.0280769230769231
ASX,B,80415,0,79839,0,0.0,600,0.0,0.0
NEM,T,79747,0,79047,0,0.0,600,0.0,0.0
RDDT,B,79612,1099,34941,0,0.0176127439982051,100,0.0353639672429481,0.181455868971793
BOIL,T,79307,14225,4200,59677,0.184056620862769,400,0.001,0.0102108963093146
ITOT,T,78329,8600,600,65729,0.482820570401976,800,0.00267441860465116,0.01
GCTS,E,77009,100,29376,0,0.00311138767890479,100,0.0,0.01
VEA,B,76289,2100,71566,2623,0.016592395941974,100,0.001,0.01
QQQ,B,74471,2502,51356,13644,0.013349695870238,28,0.00135971223021583,0.0126538768984812
MPW,T,74425,100,70826,33,0.000176089509819632,300,0.001,0.06
IAG,B,73080,0,73080,0,0.0,1300,0.0,0.0
SNDL,B,73063,901,53456,8105,0.00767834468183019,300,0.001,0.0144617092119867
WULF,S,72570,0,71170,0,0.0,3300,0.0,0.0
PBR,B,71917,0,71917,0,0.0,600,0.0,0.0
LUNR,B,71885,100,59983,750,0.0100150225338007,300,0.001,0.04
GME,B,71816,0,62638,0,0.0,100,0.0,0.0
BITO,B,71690,3038,20233,39850,0.0167783196275412,100,0.00114812376563529,0.0124687294272548
CHWY,T,71650,0,64550,0,0.0,900,0.0,0.0
JEPQ,B,71428,582,47917,22628,0.0256783587028458,18,0.001,0.0112714776632302
SMR,S,69666,100,59930,1700,0.00205952013180929,124,0.005,0.01
IREN,B,69204,200,66514,1200,0.0166652778935089,390,0.001,0.055
LUXH,E,68300,800,14500,50400,0.0859752821063944,300,0.000875,0.0225
OGI,B,68285,300,67185,0,0.00323328124158,200,0.005,0.01
AAPL,T,67993,495,60705,515,0.00372522163187285,100,0.00309090909090909,0.0303030303030303
NVCR,B,67931,1872,41289,100,0.0201817652576086,100,0.0132051282051282,0.0294444444444444
WISA,E,67500,200,0,100,0.000376564862356129,200,0.0,0.0003
ABEV,B,67071,0,67071,0,0.0,1000,0.0,0.0
UBER,B,66734,100,62502,0,0.00229342017751072,100,0.01,0.04
TLRY,S,66504,228,56984,4992,0.000148561397884564,1000,0.001,0.0112280701754386
SWN,B,66028,0,66028,0,0.0,1000,0.0,0.0
OUST,B,66019,1259,37423,8006,0.0391018075656873,120,0.00213661636219222,0.0232486100079428
WETH,S,65680,0,64780,0,0.0,200,0.0,0.0
XLF,B,65348,0,65348,0,0.0,150,0.0,0.0
SPCE,T,65300,0,38000,0,0.0,1300,0.0,0.0
SNAP,B,65052,100,63599,1115,0.000656788566624632,400,0.001,0.03
ERIC,B,64997,0,61100,0,0.0,1000,0.0,0.0
RUN,B,64848,100,57370,5600,0.0012228078112963,600,0.001,0.01
OCGN,B,64084,200,62684,1000,0.00356894305751352,700,0.001,0.02
BBAI,B,63775,0,30275,0,0.0,250,0.0,0.0
AMD,S,63673,2226,11523,5531,0.0244712193834924,100,0.00334321653189578,0.0306379155435759
BLNK,B,63639,0,21339,0,0.0,1900,0.0,0.0
SOFI,B,63492,237,61405,950,0.000737676598843995,250,0.001,0.01
TSLT,B,62649,11956,19018,11085,0.223510057578703,105,0.001,0.048474406155905
T,S,62359,0,62359,0,0.0,100,0.0,0.0
ESPR,B,62060,0,51064,0,0.0,1900,0.0,0.0
MSFT,S,61882,355,756,10002,0.00676087453340443,18,0.00531267605633803,0.061943661971831
AMZN,B,61792,0,47240,0,0.0,100,0.0,0.0
CRON,B,61722,0,61722,0,0.0,900,0.0,0.0
AAPL,S,61329,590,45453,8230,0.00444016315718178,36,0.001,0.0142372881355932
AKBA,E,60910,100,57410,1100,0.00169816767707643,600,0.001,0.04
SOFI,T,60755,0,59455,0,0.0,400,0.0,0.0
BBAI,T,60593,300,45187,11901,0.00757193336698637,500,0.001,0.0133333333333333
BBD,T,60539,0,60539,0,0.0,500,0.0,0.0
OUST,T,60402,392,48606,754,0.0121746692341139,200,0.00076530612244898,0.02
QID,T,60400,0,60400,0,0.0,1000,0.0,0.0
NOK,T,60400,0,60400,0,0.0,600,0.0,0.0
SPXU,T,59854,0,59854,0,0.0,400,0.0,0.0
ET,B,59606,0,51106,0,0.0,200,0.0,0.0
ACB,B,59308,0,55208,0,0.0,300,0.0,0.0
BITF,T,59300,0,59300,0,0.0,500,0.0,0.0
COWZ,B,58911,7579,15143,33989,0.543648231834158,100,0.00159374587676474,0.01
GTHX,T,56602,600,24000,31454,0.0655164883162263,400,0.001,0.01
AAL,T,56099,0,56099,0,0.0,500,0.0,0.0
PHUN,E,55947,200,41447,100,0.067842605156038,100,0.0,0.06
JEPI,B,55837,4815,30879,18912,0.137426149499101,100,0.001,0.01
FAZ,S,55759,2800,0,52959,0.0726046933748217,700,0.001,0.02
TELL,E,55700,0,0,0,0.0,300,0.0,0.0
BITF,S,55631,300,30101,25230,0.000898994923675331,1500,0.001,0.02
MGY,T,55400,0,55400,0,0.0,10200,0.0,0.0
DJT,S,55101,872,24439,126,0.00932750008022506,100,0.070401376146789,0.246399082568807
HOTH,T,54724,1945,29050,12800,0.114810223717608,150,0.001,0.025012853470437
LUNR,T,54459,0,44396,0,0.0,200,0.0,0.0
UONE,B,54308,0,35300,0,0.0,3600,0.0,0.0
OTRK,E,54200,2035,0,8000,0.00912343310080161,200,4.64373464373464e-05,0.00567837837837838
SSO,B,54072,30,5972,48070,0.00309693403530505,115,0.001,0.01
WFC,T,54054,0,34454,0,0.0,199,0.0,0.0
TZA,T,53879,10179,35500,8200,0.032181168057211,200,0.001,0.01
UVIX,B,53560,2869,7091,18600,0.0546976283077862,100,0.001,0.0117776228651098
VALE,B,53546,0,53546,0,0.0,400,0.0,0.0
DNUT,S,53531,0,42873,0,0.0,200,0.0,0.0
UTSL,T,52800,0,47100,0,0.0,1500,0.0,0.0
SAVE,B,52526,0,41788,0,0.0,200,0.0,0.0
SPXU,S,52321,0,52321,0,0.0,8400,0.0,0.0
AMC,B,52086,0,48486,0,0.0,100,0.0,0.0
PLUG,B,51761,300,49409,852,0.00046114471489728,250,0.001,0.01
AVTX,B,51740,0,26594,0,0.0,100,0.0,0.0
BCS,S,51691,0,51691,0,0.0,4000,0.0,0.0
PDSB,B,51550,169,40049,1500,0.00443127589281032,200,0.001,0.02
GPN,T,51500,100,33900,0,0.00415472184137272,3400,0.01,0.04
PWFL,B,51324,0,30450,0,0.0,400,0.0,0.0
XERS,B,50900,0,50800,0,0.0,500,0.0,0.0
MPW,B,50221,0,47871,0,0.0,300,0.0,0.0
BITX,T,50069,1337,4034,31411,0.051208395572408,100,0.00270531039640987,0.0632236350037397
CZOO,S,49791,725,20770,0,0.0127226463104326,100,0.0137931034482759,0.137586206896552
GOSS,T,49700,0,49700,0,0.0,900,0.0,0.0
NGM,B,49700,0,49700,0,0.0,1500,0.0,0.0
GERN,T,49232,100,17632,31500,0.000417254299805559,1000,0.001,0.01
AAPL,B,48931,360,39508,5880,0.00270925209590752,100,0.001,0.0122222222222222
SGOL,B,48875,0,48675,0,0.0,800,0.0,0.0
LABD,S,48144,0,48144,0,0.0,500,0.0,0.0
SWN,T,48012,0,48012,0,0.0,1000,0.0,0.0
PIXY,T,47854,600,24112,7753,0.0882223202470225,300,0.004,0.0466666666666667
HBI,T,47767,0,47767,0,0.0,700,0.0,0.0
EXK,T,47700,0,47700,0,0.0,46000,0.0,0.0
OUST,S,47562,1838,4385,31091,0.0570842909497484,119,0.00148966267682263,0.0254406964091404
KWEB,T,47525,105,45820,0,0.000317294355484509,500,0.001,0.01
SOXL,S,47443,7870,16399,16493,0.0242803813284793,155,0.001,0.0113964421855146
EFSH,S,47100,320,0,0,0.188902007083825,7700,0.01,0.14
DNN,B,46900,0,46900,0,0.0,700,0.0,0.0
DJT,E,46563,220,216,0,0.00235326836886412,100,0.0538636363636364,0.515909090909091
GBTC,T,46541,2343,13961,30037,0.0739863584691171,100,0.001,0.015599658557405
BBAI,S,46515,100,3868,28047,0.00252397778899546,1500,0.001,0.02
GPS,T,46480,0,45480,0,0.0,300,0.0,0.0
CSCO,T,46381,0,46281,0,0.0,103,0.0,0.0
IREN,S,46367,0,36361,0,0.0,200,0.0,0.0
TMCI,T,46300,0,46300,0,0.0,7500,0.0,0.0
SARK,T,46295,0,46295,0,0.0,1900,0.0,0.0
GDXD,B,46295,11600,13146,21500,0.188483036526713,500,0.001,0.0275
BITI,S,46144,145,19171,26828,0.00213088012697106,250,0.001,0.0117241379310345
GOLD,B,46017,0,44817,0,0.0,500,0.0,0.0
RDDT,S,45853,576,21457,1626,0.00923106509824033,60,0.0258854166666667,0.170989583333333
SMTC,B,45792,300,29437,1700,0.00840877876503069,100,0.007,0.04
WKHS,B,45700,4000,0,13500,0.0405728891954396,400,0.0,0.0015675
IWM,B,45688,6736,22582,13942,0.0298301241740917,50,0.001,0.0111371733966746
LABD,T,45510,0,45510,0,0.0,100,0.0,0.0
GRAB,B,45302,0,45302,0,0.0,500,0.0,0.0
ARCC,B,45204,0,43230,0,0.0,245,0.0,0.0
TEVA,B,45027,0,44527,0,0.0,1600,0.0,0.0
GDC,B,44854,600,20973,17374,0.0321078824851501,178,0.001,0.0216666666666667
WBA,B,44375,0,42675,0,0.0,287,0.0,0.0
SOFI,S,44021,300,42321,1400,0.000933767846637969,400,0.001,0.01
ATNM,T,44000,0,4000,0,0.0,4000,0.0,0.0
LOAN,T,43900,200,33600,0,0.124223602484472,1900,0.01,0.14
AVTX,T,43656,0,20834,0,0.0,200,0.0,0.0
BCAB,B,43567,0,37232,0,0.0,300,0.0,0.0
SDS,B,43538,508,42930,0,0.00410481831330753,100,0.001,0.01
BBY,B,43351,425,19158,0,0.016405465915232,50,0.0123529411764706,0.0476470588235294
CALF,B,43308,3383,25794,13660,0.0917821970210803,100,0.001,0.01
AUUD,B,43000,0,14300,0,0.0,600,0.0,0.0
MITK,B,42840,0,20400,0,0.0,200,0.0,0.0
HBAN,B,42703,0,42703,0,0.0,1000,0.0,0.0
PAYS,S,42144,1400,12580,17863,0.0198319946736929,200,0.00128571428571429,0.0271428571428571
RNA,T,41500,100,36200,0,0.0159311773140035,3600,0.01,0.08
BIOL,E,41387,3250,0,12737,0.029182005926192,200,0.0,0.0039
CONL,B,41325,4112,8443,18621,0.22688148311631,150,0.0024591439688716,0.433900778210117
IAG,T,41096,0,40996,0,0.0,900,0.0,0.0
BTA,T,41000,0,29800,0,0.0,2700,0.0,0.0
MNST,B,40915,0,40915,0,0.0,2900,0.0,0.0
ONON,B,40870,0,40870,0,0.0,2200,0.0,0.0
ALT,B,40669,950,14718,3700,0.0223766340831469,200,0.00905263157894737,0.0321052631578947
YANG,T,40572,7000,16815,13384,0.149947518368571,300,0.001,0.01
CISS,B,40400,0,0,0,0.0,100,0.0,0.0
VERI,B,40160,100,19902,0,0.00375798571965427,113,0.0,0.04
LIDR,E,39589,89,23900,0,0.0329263780984092,1300,0.0,0.01
BACK,E,39570,0,25970,0,0.0,600,0.0,0.0
CIFR,B,39282,0,33647,0,0.0,200,0.0,0.0
NU,B,39176,0,39176,0,0.0,80,0.0,0.0
MPW,S,39120,0,38820,0,0.0,500,0.0,0.0
T,T,39118,0,39118,0,0.0,200,0.0,0.0
IZM,B,38940,0,38440,0,0.0,1400,0.0,0.0
FCEL,S,38915,0,38915,0,0.0,10,0.0,0.0
T,B,38898,0,38898,0,0.0,100,0.0,0.0
GES,T,38800,0,33500,0,0.0,2100,0.0,0.0
GMDA,B,38700,2400,0,6100,0.00297683279874378,100,0.0,0.000258333333333333
PAX,B,38644,0,23500,0,0.0,7000,0.0,0.0
NVDL,T,38610,1600,26090,7700,0.0120667290114332,142,0.001,0.021875
MESO,E,38472,200,33712,0,0.00300910253516889,200,0.005,0.03
AAL,B,38411,0,32731,0,0.0,1200,0.0,0.0
RUM,T,38402,0,30144,0,0.0,300,0.0,0.0
DUST,T,38050,0,37750,0,0.0,300,0.0,0.0
VXX,B,37772,10702,11432,15638,0.0202137726394442,200,0.001,0.010018688095683
DKNG,T,37701,300,30204,3093,0.00226338224753857,200,0.001,0.01
BITO,T,37694,820,28894,7980,0.00452871036688077,200,0.001,0.0124390243902439
SOXL,T,37586,100,32461,0,0.000308518187147132,133,0.001,0.05
RWM,B,36921,2298,32623,0,0.100432673397142,100,0.001,0.01
UAL,T,36895,100,31159,100,0.00387596899224806,200,0.001,0.01
LCID,B,36847,631,33516,2700,0.00243694266039988,200,0.001,0.01
FXI,B,36715,0,36715,0,0.0,160,0.0,0.0
BLUE,E,36700,0,36700,0,0.0,800,0.0,0.0
ARKB,B,36557,703,6720,10185,0.0461528361344538,50,0.00358605974395448,0.0479516358463727
BABA,B,36553,290,19850,1200,0.00663023845995565,100,0.001,0.0427586206896552
QID,S,36536,0,36536,0,0.0,1100,0.0,0.0
SO,B,36530,0,29430,0,0.0,3000,0.0,0.0
CDE,B,36527,100,21100,14527,0.000698406933784039,1500,0.001,0.01
LYFT,B,36372,0,30272,0,0.0,400,0.0,0.0
GOOGL,S,36306,120,30390,280,0.000827272413911964,79,0.001,0.0183333333333333
EVGO,S,36241,0,18241,0,0.0,1000,0.0,0.0
MRO,B,36186,0,34842,0,0.0,1500,0.0,0.0
EWJ,B,36181,0,36181,0,0.0,400,0.0,0.0
BCAN,S,36152,0,36152,0,0.0,600,0.0,0.0
FRGE,B,35967,0,32567,0,0.0,400,0.0,0.0
SN,T,35800,0,10900,0,0.0,1700,0.0,0.0
KGC,S,35652,0,35652,0,0.0,1998,0.0,0.0
MRVL,B,35635,300,28108,0,0.00318130242521288,100,0.0133333333333333,0.0366666666666667
ACB,T,35542,500,32542,1100,0.00725310432865266,300,0.005,0.01
XLF,T,35353,4403,28550,2400,0.00363220294799919,500,0.001,0.01
QYLD,B,35337,0,35237,0,0.0,100,0.0,0.0
SGOL,T,35300,0,35300,0,0.0,500,0.0,0.0
FREY,T,35100,0,35100,0,0.0,10200,0.0,0.0
KWEB,B,34941,0,34441,0,0.0,500,0.0,0.0
SDOW,T,34770,0,34770,0,0.0,190,0.0,0.0
BCE,B,34544,1000,33366,178,0.0133060116560662,600,0.001,0.01
POR,B,34500,0,26400,0,0.0,8700,0.0,0.0
BLUE,B,34360,0,34188,0,0.0,800,0.0,0.0
NU,T,34300,0,34300,0,0.0,100,0.0,0.0
TMC,B,34200,0,30300,0,0.0,2600,0.0,0.0
CHRS,S,34167,0,27867,0,0.0,2500,0.0,0.0
BAC,T,34077,0,31177,0,0.0,200,0.0,0.0
WBD,T,34016,0,32916,0,0.0,1100,0.0,0.0
OCGN,S,33982,100,33562,320,0.00178447152875676,100,0.001,0.01
CPNG,T,33935,0,33335,0,0.0,600,0.0,0.0
VTRS,T,33808,0,25308,0,0.0,300,0.0,0.0
SVM,T,33800,0,33800,0,0.0,1000,0.0,0.0
JPM-M,T,33775,0,11737,0,0.0,200,0.0,0.0
CHRS,B,33700,0,18400,0,0.0,3400,0.0,0.0
NUVB,S,33626,200,10144,22619,0.00618390946756539,800,0.001,0.01
UVXY,T,33545,1120,23645,8780,0.00154551614029423,300,0.001,0.01
SOXS,E,33484,0,33484,0,0.0,26021,0.0,0.0
TSLL,T,33200,0,33000,0,0.0,200,0.0,0.0
GDXD,S,32845,100,28045,300,0.00162485376316132,500,0.003,0.01
