symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,10787976,1284,10635882,11726,0.00470590827659361,9048,0.003,0.03
SBFM,B,10514615,189142,6724919,2459034,0.194134859660955,1000,0.00240696244615903,0.0550027860030776
TWTR,B,9900629,111281,7780518,1159713,0.130747318865952,647,0.00550772648155643,0.0666779760125322
SBFM,T,8787848,191897,5266018,2577009,0.200290435926364,2600,0.0025886946857957,0.0617374478373334
SQQQ,B,7215992,107204,6582905,337928,0.178949362161512,620,0.0068211133627114,0.0457042665108124
MULN,B,6993883,54534,4849559,771126,0.0253136484374105,1156,0.00443796846086819,0.0402882675122514
SH,S,6958494,1410,6943094,390,0.00712088844446465,31120,0.001,0.01
TQQQ,B,6285914,122424,5279485,434069,0.162187882215141,400,0.00404794595868353,0.0426597950658397
TWTR,T,6093980,50729,4501254,1044709,0.0503714463695191,700,0.00430887965557549,0.0569191148378266
SLV,B,5350984,49060,5217567,66760,0.0828528472236214,5330,0.003,0.03
ATER,B,4618994,10731,3940201,222809,0.0116950616445704,750,0.00335341717817203,0.0318604953355929
PLX,B,4396805,64149,3622009,557603,0.0289122586970147,2900,0.00305181900827764,0.0300601285506946
MOBQ,B,4394562,78981,2939008,1118936,0.0557528158415618,233,0.00105469669920614,0.0112605563363341
QQQ,B,4197133,163975,3437810,372482,0.144836833009033,361,0.00483208293948996,0.0704979766775136
ATER,T,4196249,7475,2205527,126408,0.00611860668959285,3200,0.00227586206896552,0.0211268136423591
PLX,T,4137316,66510,3045916,768098,0.037985611455348,2764,0.003,0.0301389961389961
MDVL,B,4060468,1700,234069,16200,0.349506578947368,700,0.001,0.0235294117647059
MOBQ,T,3968492,80395,2419420,1289910,0.0567509607321047,1800,0.00100497543379563,0.0108209465762796
SQQQ,S,3949030,41616,3712726,124858,0.0701821000164671,665,0.00738793311923328,0.04
SH,T,3848504,18060,3678804,5640,0.0907057780974407,8500,0.002,0.02
ADN,B,3775049,10609,3198997,130779,0.00570326363872413,1100,0.00147318314638514,0.013016306909228
DIDI,B,3707977,6292,3071231,430357,0.00220548073186539,1800,0.003,0.03
NIO,B,3706254,16070,3087248,259243,0.0345619870752392,616,0.004,0.0672884863721404
TLRY,B,3625412,8780,2841722,187837,0.0112042305139082,1000,0.00613643630462968,0.0418181818181818
TQQQ,S,3563699,141698,2853631,486080,0.203416599922949,710,0.0072147997534958,0.042687832352227
BBD,B,3546207,3000,3532595,312,0.00210860881721806,5500,0.001,0.01
PSQ,B,3436057,5757,3394051,849,0.00901860053811137,2300,0.003,0.03
ITUB,B,3264799,28713,3090918,98550,0.0129500101217326,4900,0.00306896551724138,0.03
ADN,E,3161415,15807,2739462,320738,0.008497642410907,600,0.001,0.0122142088947934
QQQ,T,3150906,152930,2583190,334936,0.138111609627818,400,0.00604423258683576,0.0650872635699078
UVXY,B,3101859,177524,1841402,701288,0.127254180682264,800,0.00441961883045669,0.0407902664225361
CLVS,B,3081723,6303,2773678,83922,0.00939831320868209,2050,0.00554124748490946,0.0405633802816901
NVDA,T,3069774,7504,1493130,69354,0.0381420430202202,710,0.0544735281180283,0.403966966899944
GOVT,B,2938710,0,2913710,0,0.0,12900,0.0,0.0
AEHL,B,2770316,300,1909702,8164,0.0375563345017526,6000,0.001,0.0333333333333333
SLV,S,2765526,6201,2759144,181,0.00936676301034151,9260,0.002,0.02
TKAT,B,2747329,20949,2229558,239889,0.15831708073031,1200,0.0137422864849491,0.115965791107401
AMD,B,2733493,29350,2173513,246269,0.0844725852052371,489,0.00602581411923547,0.0886444278800354
TLRY,T,2716443,10463,1611435,148560,0.0107872146421217,1800,0.00566798275799616,0.0407894736842105
SPXU,B,2688465,7302,2671991,2200,0.0374907000863735,1800,0.004,0.04
CLVR,B,2635956,4808,2316730,190237,0.00866417133501259,1800,0.00738297872340426,0.0346808510638298
HYMC,B,2614077,88972,2004056,378875,0.269468438064093,950,0.004,0.04
CLVR,E,2515383,6994,1989340,362218,0.0130098054271424,2350,0.00308345599057992,0.0545687371209891
PSQ,T,2368272,17754,2336618,7400,0.032977589860163,2600,0.00433258106663499,0.04
MULN,T,2245705,6685,1741571,281196,0.00512832657403218,3300,0.002,0.0209537434430138
OXY,B,2233525,8625,1898574,184502,0.0741132126711962,845,0.01025,0.0566771557649407
SOXL,B,2217906,66101,1850882,206669,0.141537026751668,300,0.006866107874283,0.0447303050906196
MULN,S,2099997,19659,1651057,344173,0.0122987693406653,2202,0.004,0.04
ANY,T,2027443,6000,1459576,212856,0.0428810842325323,1992,0.0025,0.0355
TSLA,T,1993429,6329,396217,36026,0.0320931412813402,782,0.277533477353098,2.64190243079884
UVXY,T,1934272,134466,1292806,425484,0.0646206224603449,1045,0.004,0.040048574343032
TELL,B,1913750,600,1774162,82994,0.00168759205645683,1100,0.00433333333333333,0.11
BBD,T,1882405,4400,1864906,2099,0.00161052452967335,4500,0.002,0.02
AMD,T,1851992,5752,1423066,52719,0.0166221411324442,800,0.0129116253743715,0.106284031431456
TWTR,S,1819314,7299,1045198,655982,0.00656858110990657,904,0.003732815583647,0.0547677290860666
DDL,B,1815131,11915,1536109,79838,0.0613490171492375,944,0.00454756384931498,0.0802724300955067
AMC,B,1744044,14230,1503402,55084,0.0545464516020253,468,0.00449911920140928,0.0766939450497897
LGVN,B,1704147,12240,1376298,22866,0.0949562815590748,900,0.0452548340658799,0.249628309787519
CWEB,B,1661215,12821,1329770,95196,0.0548872036829316,1627,0.00423762376237624,0.0400990099009901
F,B,1638767,7080,1450043,81148,0.00444956255762926,650,0.003,0.0307587253414264
ERY,B,1636139,0,1447720,0,0.0,5435,0.0,0.0
GOVT,T,1632963,6,1630357,0,4.09998496672179e-05,16300,0.001,0.01
SPXU,T,1627230,4100,1612730,6500,0.0181405472367689,1600,0.004,0.04
IMPP,T,1607257,9247,1172988,344522,0.0270023443257217,2700,0.004,0.04
MULN,E,1601874,8609,1369526,120505,0.0037162649181323,1500,0.002,0.02
NIO,T,1594389,4837,1201526,48153,0.00834743732463284,900,0.00474074074074074,0.0720405395334973
ITUB,T,1594230,4297,1588033,1600,0.00254433490244841,4446,0.001,0.01
GFAI,B,1552175,2587,1157335,65822,0.0129171636084339,5300,0.00419950124688279,0.0614962593516209
HYMC,S,1522939,66187,1132447,285689,0.0815160191757167,1493,0.004,0.04
NIO,S,1496173,9115,1126074,272086,0.0157993250709065,1100,0.004,0.0420171715625565
TKAT,E,1473505,13200,1187477,133798,0.118546018318077,1000,0.00382364066193853,0.0842458628841607
ACER,T,1460430,47638,920511,367987,0.147188501265244,750,0.00147231201981611,0.0210833788152315
AAPL,B,1451746,28087,1097231,134028,0.064075099591397,400,0.00616108241536727,0.0593251922350106
BBIG,T,1406430,502,1078675,76800,0.00275125854634759,2000,0.004,0.0548039215686274
CLVS,T,1390112,5192,1086911,183793,0.00779092799800814,1400,0.004,0.0415797788309637
TSLA,B,1383704,15634,315400,25099,0.0831645477732137,655,0.262352253185592,2.0953574715019
AUY,B,1382007,15100,1303222,29185,0.014170150761213,4100,0.002,0.02
NVDA,B,1368200,27214,723969,64244,0.134227463345288,443,0.0338252799413967,0.276590887816981
LGVN,E,1362711,2078,1150408,4950,0.0258978336917105,800,0.0222881616516582,0.132963979793543
DIDI,S,1353290,2440,1241209,109561,0.00178459672179283,6080,0.00533333333333333,0.04
HUSN,B,1323398,9511,1149523,77590,0.0189074586157061,1400,0.001,0.010946272736831
LYG,B,1315538,14909,533863,305214,0.0107384287058802,7030,0.002,0.0228571428571429
UVXY,S,1311857,97763,739334,434021,0.0444619822249233,700,0.00400849731054674,0.04
GFAI,T,1310437,2467,904739,311931,0.0186377165214482,4200,0.003,0.05
LABU,B,1309544,6600,760816,140486,0.0515642459208693,800,0.00414372978799856,0.0414121863799283
F,T,1287677,5140,997928,77760,0.00325904187895949,1300,0.00366901408450704,0.0314084507042253
SPXS,B,1278323,31459,1209621,35843,0.180933372722698,567,0.004,0.04
SQQQ,T,1277674,21655,1131124,57622,0.0368676442346139,691,0.00669949797374224,0.045415022276192
SOXL,E,1264165,6470,744396,205630,0.013141084682841,852,0.00478527354997943,0.0649275115128774
SLV,T,1254061,0,1232983,0,0.0,4500,0.0,0.0
SOFI,B,1244923,500,1083202,3800,0.000891541743071356,803,0.00333333333333333,0.03
BULZ,B,1222538,360,1196549,25150,0.0333444106941903,1100,0.017,0.07
OXY,S,1218990,18255,732779,439906,0.141305573929502,1400,0.004,0.064509798702557
TLRY,S,1213998,5092,1069981,124299,0.00619192562323388,2820,0.00493319194061506,0.0403323363243603
ACER,B,1210651,39869,836864,256056,0.133403957546522,3174,0.0111986471875079,0.0597070582614599
FB,T,1209468,8156,705306,50725,0.084378163899902,633,0.0184913293946985,0.221856570007651
SGBX,T,1190297,8265,945971,153123,0.0366951703561629,1500,0.00110889292196007,0.0178221415607985
IMPP,B,1166193,2986,552842,114370,0.00683747893072395,3100,0.002,0.0203723008190618
SST,B,1163043,14968,755313,29421,0.259154592478969,900,0.0674785419732295,0.546755166529081
BBIG,B,1159783,21651,1026188,19006,0.130365880968335,2800,0.003,0.0366666666666667
OXY,T,1151243,5806,1010315,84138,0.0444794061201838,2700,0.00975731497418244,0.104847251341052
TELL,S,1149669,300,1063591,8600,0.000573259726784414,3729,0.001,0.01
CCL,B,1147506,29714,938008,101505,0.0702954922460875,890,0.00408614655682981,0.0591133564085144
URA,T,1144046,100,1045446,46400,0.00547945205479452,43000,0.01,0.02
HYMC,E,1129205,36582,753721,146659,0.0413844524341434,3300,0.002,0.0200274861195096
IVDA,B,1112817,2949,956823,27370,0.0784162983413451,1868,0.0139260450160772,0.127497320471597
AAL,T,1105092,300,933356,0,0.00108596944742991,1400,0.002,0.04
YINN,B,1104041,40177,913474,106790,0.123469650256358,1125,0.00413793103448276,0.0404939344114246
ANY,B,1099688,1425,968217,52034,0.00721890858240862,1500,0.0127111111111111,0.06
RCAT,T,1081846,12354,912201,103816,0.0379541502559156,1502,0.001,0.0104047272138579
SPXU,S,1051432,16800,1011101,22831,0.0634208642695582,3300,0.002,0.02
RCAT,B,1029841,8037,820645,145127,0.0246913959532777,1500,0.001,0.0108709717556302
TQQQ,T,1020001,60662,779416,99155,0.0987311264568135,700,0.00554664687083124,0.0486044986233249
FNGU,T,1018345,3245,818923,90895,0.153937587858971,833,0.003,0.0506049886118976
DUG,T,1017200,0,882200,0,0.0,65500,0.0,0.0
SOFI,T,1007580,800,801413,5100,0.00243571500067316,2262,0.004,0.06
AMC,T,1006254,1519,806594,37402,0.00589361106370675,727,0.00633673785205819,0.0848541669945286
SGBX,B,1005871,9307,830156,138236,0.0413214701155243,1200,0.00109670140754271,0.0179510046201784
SPY,B,1002836,49679,650311,256049,0.0154894419599007,350,0.00730934786032414,0.0694390611763957
ENSC,B,990433,2244,724298,82419,0.0355040945827474,2200,0.00266872427983539,0.0471810699588477
AAPL,T,981152,6007,742678,34908,0.0136376419771184,452,0.00480436628513161,0.0871661771329382
HUSN,E,975514,4914,813360,63786,0.0124002401692136,1100,0.011,0.0312463647694225
HIVE,B,962433,0,947221,0,0.0,4700,0.0,0.0
SNAP,B,960722,7100,581916,189307,0.0477089259552971,1114,0.0170851063829787,0.0928662113650293
KOS,B,952156,62619,769986,97051,0.163089994807108,2000,0.003,0.03
GREE,B,937779,4743,740868,22209,0.0777046908239428,1400,0.0401214181641574,0.43208951320656
AGNC,T,936878,813,487613,1189,0.00230292393800495,15500,0.002,0.02
RCON,B,936512,1500,747615,43927,0.0124250087047859,8200,0.002,0.03
TZA,B,925018,54412,761257,90112,0.761204897151337,800,0.0049814185219803,0.0411271518796881
T$,B,917501,300,833256,600,0.253968253968254,22104,0.02,0.2
MF,B,896976,1100,806267,17894,0.00517548040428769,9200,0.00414285714285714,0.03
SOFI,S,878340,630,700533,170199,0.00141062486588353,4276,0.003,0.03
ALLY,T,874453,1367,655626,13621,0.0553695949475457,12763,0.003,0.0732336297493937
NOK,B,872514,3600,836871,2700,0.00392653025609703,5500,0.001,0.01
WEI,B,871806,6300,671536,113219,0.0359060287932155,1500,0.001,0.0301587301587302
GBS,B,841956,4720,684293,118576,0.0139916162852295,3500,0.002,0.0380851063829787
MU,B,826951,9495,702643,32473,0.0608089512135841,439,0.00435714285714286,0.0662513913692994
BLBX,B,825942,11039,645657,113535,0.114710790704916,1200,0.0241060954093012,0.167616983493598
CCL,T,823749,800,568286,81800,0.00207485501070899,1200,0.004,0.0816666666666667
DDL,T,810140,6175,711491,66323,0.0399642730672544,1000,0.00560467980295567,0.0961555829228243
CS,B,799253,23601,700788,47769,0.104517904440463,2800,0.004,0.04
KOLD,B,784885,31012,562440,167291,0.428365141646543,1300,0.00416981132075472,0.0736787614900822
SDS,B,780178,88095,567397,107468,0.747107396402773,744,0.004,0.04
DWAC,B,777002,2065,461300,97143,0.0794458003174972,500,0.0452005519210835,0.865470317080035
TMC,B,773836,500,376736,3900,0.00505188234642084,1480,0.002,0.035
SARK,B,766328,16185,640287,94388,0.413001620740055,593,0.00764058607037982,0.133223052012789
ATER,S,761069,2224,739117,11383,0.00259312737925473,2163,0.003,0.0312787723785166
PAA,T,758859,180,576459,20,0.00146852462226283,3000,0.001,0.01
AUY,T,757721,0,726521,0,0.0,4100,0.0,0.0
NEGG,E,743199,1854,646702,12317,0.0371699512821027,317,0.0096294498381877,0.154762675296656
NEGG,B,737581,1128,621866,2681,0.022614727640891,1000,0.010177304964539,0.085886524822695
TANH,B,737148,200,718887,600,0.000245311785146126,1100,0.0018,0.0037
PLX,S,729884,28847,277779,414256,0.0828809876207903,893,0.003,0.0302296105804555
AAL,B,729556,10800,537050,63126,0.0286579270208247,1200,0.003,0.03
OGI,T,722538,1500,615738,104800,0.00244569736614698,2600,0.001,0.01
VHC,B,722324,900,603524,65500,0.0933374124698303,16362,0.002,0.02
YINN,S,720278,54642,569153,96101,0.143302278796374,3732,0.00403587443946188,0.04
SWN,B,718659,7875,647898,35586,0.0110839780553402,2300,0.00710526315789474,0.03
ACB,B,716656,1328,614777,94900,0.00556428972964987,1007,0.004,0.04
KGC,B,714952,1200,667910,39300,0.00185328471549763,3900,0.001,0.01
DKNG,B,712312,14776,579454,34277,0.188169671822322,650,0.00606502572455813,0.0441469013006886
BLBX,T,711395,8706,443648,203930,0.0489464096970787,600,0.001,0.0208844475074661
DATS,B,710845,0,675705,0,0.0,2400,0.0,0.0
SPXL,B,706065,52486,497776,111969,0.604754539578779,400,0.00448198054482033,0.121107226321864
F,S,704282,7802,586025,110455,0.00404315503706825,1683,0.003,0.03
AMD,S,703689,13042,515116,128312,0.0397811686126367,690,0.00462773648361271,0.0922587013232242
TELL,T,697964,600,532776,3500,0.00168759205645683,1500,0.003,0.0566666666666667
AEI,T,697364,0,657219,0,0.0,1500,0.0,0.0
OGI,B,678162,400,675462,1800,0.00102736383576562,1200,0.002,0.01
MARK,S,669394,500,349804,301390,0.0132401228683402,7000,0.001,0.0389
SWN,T,667983,4088,460095,600,0.00264435780852081,42700,0.001,0.01
ZIM,B,662259,1310,414825,45684,0.0771379607611051,798,0.0308333333333333,0.183237179487179
ABEV,B,651657,4500,643474,3683,0.00227742705401146,5800,0.001,0.01
SARK,S,649511,5970,548578,77410,0.136164351348054,855,0.0124678653386218,0.126490176395319
ERY,S,644181,0,630136,0,0.0,5280,0.0,0.0
SOXS,T,639278,5895,551180,44940,0.0666623071415485,1136,0.003,0.0745256798455027
FNGU,B,636670,7416,578235,40920,0.328411342889911,500,0.004,0.0580013274983406
WEI,E,635001,4300,504835,60252,0.024507289493782,1100,0.001,0.0290697674418605
GGB,B,632904,4765,572475,18101,0.013820321101289,5997,0.002,0.02
LGVN,T,628004,2995,488916,11610,0.00824317220385819,500,0.00482470784641068,0.0523038397328881
VLD,E,624578,600,504308,24200,0.0217596286356713,6184,0.0085,0.055
AAPL,S,624510,13185,520654,73857,0.0301898101280875,396,0.00566430812039234,0.0565389892831925
DIDI,E,620804,710,540529,6890,0.00119569079772785,1500,0.001,0.01
SBFM,S,614014,9540,482547,93917,0.0120899389923221,1240,0.00480166175355743,0.0579865964829959
SPY,T,602917,31415,439184,113488,0.00966259815371624,350,0.0130236945232184,0.0535245165472218
BULZ,T,599420,0,565420,0,0.0,2150,0.0,0.0
DATS,T,598469,0,571669,0,0.0,1457,0.0,0.0
SWN,S,597669,680,402813,89700,0.000439863823335164,2700,0.001,0.01
RBLX,B,596489,7127,458418,19534,0.128498438495756,697,0.0179479221328681,0.110738738244555
TNA,B,595186,35452,441458,109512,0.551811322218245,625,0.00748183284318376,0.0922765312551812
BRCC,B,594099,20566,334547,111170,0.16560992427951,1100,0.0117885466148341,0.218251236673179
PLTR,B,585648,37825,380069,48919,0.0742685185489114,500,0.004,0.05
TKAT,S,585641,4766,509805,51484,0.0387915733260011,1100,0.00414677584680613,0.0890076074070623
BNGO,B,573833,600,504933,1200,0.00632660480793013,2881,0.002,0.05
HYMC,T,573503,2558,268597,33898,0.0028882350151638,7000,0.001,0.01
USX,B,573132,5230,459212,86787,0.0738079063091509,1200,0.0113508771929825,0.0788849902534113
SST,T,570640,9742,371763,18682,0.0445055325048701,800,0.0448527276498652,0.630248911014312
TKAT,T,568339,7710,383024,96496,0.0437866663637758,2000,0.00107003891050584,0.0325421530479896
VALE,B,564874,981,532484,4672,0.000730531228411391,2000,0.008,0.04
RCON,T,563576,500,475081,6300,0.00200454290996484,6400,0.002,0.05
BTG,B,563516,0,558082,0,0.0,5800,0.0,0.0
CGC,B,562869,18036,211144,326186,0.18986581702114,895,0.00731798275941548,0.0403226847370119
ACB,T,562124,510,504603,44871,0.00245305339566321,1284,0.004,0.04
FUBO,B,560457,2546,466948,17928,0.00781158913372974,451,0.00374312647289866,0.01
SPY,S,547630,50691,311153,156148,0.017681268817469,380,0.00971457832103112,0.0663160678380155
VTNR,T,544623,500,326875,46514,0.00398527044045209,2763,0.001,0.052
GREE,T,540194,2499,411120,14240,0.0257366193266666,900,0.0100960384153661,0.10171268507403
ANY,S,539787,400,440993,94194,0.000477132813497133,3500,0.001,0.01
ABEV,T,536701,4800,531701,200,0.00384089108673212,3000,0.001,0.01
LCID,B,524016,1308,463580,900,0.012742935055932,400,0.007,0.06
VXX,T,523284,3570,443076,10797,0.0509420482660126,500,0.00505239933811362,0.0986982003360741
SPI,B,521764,4177,390105,31376,0.0953136557097146,950,0.007,0.0508861000915471
ARDX,T,521299,0,253599,0,0.0,9500,0.0,0.0
GBS,T,519751,2600,392397,113054,0.0100222983366007,900,0.002,0.038
VEA,B,518450,10126,504222,4100,0.027684718894174,352,0.004,0.09
JPST,S,518094,5241,0,512853,0.119715579115105,800,0.002,0.02
USX,T,515862,5863,405380,73166,0.0666977611940299,3400,0.00146051509466144,0.0237523452157598
CS,T,507900,840,450400,1060,0.0037590194203866,2800,0.002,0.02
KOLD,S,506690,28573,369328,96475,0.547089788242569,1400,0.003,0.0568468354091923
MF,T,506038,1100,431299,22884,0.00615042147119758,3800,0.003,0.0378571428571429
IVDA,E,504452,2500,363196,60464,0.141134228793493,1400,0.00445454545454545,0.112597402597403
BTU,T,501808,2365,409377,13181,0.0680073437156559,1075,0.00428638497652582,0.184616588419405
TZA,T,500736,30898,363857,88381,0.313503357609276,1200,0.003,0.0342886756988281
SAVE,B,500275,6425,421601,23898,0.0297659950735573,1045,0.00409855769230769,0.0429230769230769
ISPO,B,499324,2789,419718,3829,0.110944122865306,1149,0.0490911197919959,0.308747255618344
QQQ,S,496314,20196,370641,30533,0.0208544635746679,529,0.0045992991293827,0.0818703458453254
BBAI,B,489587,8465,332188,8822,0.131060001320916,403,0.0276884221720059,0.164509998072436
CLF,T,487745,1920,405653,26701,0.012300151295287,800,0.00424691358024691,0.0427777777777778
QYLD,B,484993,5880,339428,18885,0.0936824186953662,59,0.004,0.04
DIDI,T,484441,1691,276941,49209,0.000559627462187088,4100,0.001,0.01
ISPO,T,483307,367,424687,1533,0.0122968671469258,1200,0.01,0.0763487738419619
ZIM,S,479287,6129,310670,6729,0.213053212503315,674,0.0160887400111048,0.209663054394675
RMO,B,476229,400,357827,89802,0.00272006850061425,4400,0.002,0.02
NCLH,B,474855,1097,399307,27517,0.00661112481917911,1200,0.00752941176470588,0.04
CLVS,S,473531,100,433129,0,0.00018921153660581,3200,0.001,0.02
AEI,B,469383,500,457009,2700,0.00427953952154748,500,0.0001,0.0011
C,B,467125,10350,386165,27715,0.0193276841834312,400,0.00566666666666667,0.0306380263717567
GGB,T,465932,300,414115,18,0.00143943574118945,4900,0.001,0.01
BEKE,B,465468,940,359965,34590,0.00413765263720818,800,0.008,0.0882352941176471
ERY,T,462894,0,414094,0,0.0,2700,0.0,0.0
PDD,B,460264,4647,339247,5042,0.0347379411414676,770,0.00781924482338612,0.104740560292326
BABA,T,459672,1117,313709,4817,0.00718133088772046,658,0.0237445696841611,0.141787483855818
XOM,B,457874,2604,347177,11517,0.0133991006703724,450,0.00532450331125828,0.0507284768211921
CPNG,B,457822,580,351749,102405,0.00782638647190425,1700,0.002,0.0323076923076923
SPXL,S,457326,35109,230580,153857,0.394875065164683,680,0.004,0.121787802408246
AR,T,456488,4855,355100,39833,0.0611590866270276,1700,0.002,0.0279050567595459
SCO,T,454886,2890,380208,68050,0.0251858474725703,1455,0.002,0.02
MRO,B,454009,125,430254,6530,0.000680349863113608,975,0.001,0.01
T,B,452912,1424,389152,5236,0.00220614344890159,900,0.0121325966850829,0.04
KGC,T,452448,1600,428548,1000,0.00247104628733017,2600,0.001,0.01
SID,T,452447,2220,378483,5793,0.0144394357888055,8650,0.002,0.02
CRIS,B,443984,4310,386281,28393,0.0153513536617075,2400,0.00453596287703016,0.01
RRC,B,443492,1250,353080,50169,0.0268600697786664,781,0.00514285714285714,0.0595238095238095
DNN,B,443482,0,269907,0,0.0,2000,0.0,0.0
BEKE,S,441828,23730,248936,104151,0.0849704605041766,1199,0.00421885521885522,0.0450534471014184
RIVN,T,439498,8301,256853,33540,0.0704764649533245,1000,0.0160159508416052,0.155375891610119
SPXS,S,439450,21876,258627,134980,0.111852845451131,855,0.002,0.02
DDL,S,437694,2838,388086,29519,0.0147581046482011,1100,0.00335460992907801,0.0723640661938534
BTG,T,436554,1900,410254,7700,0.00841448886408829,5497,0.00310526315789474,0.01
SID,B,436278,500,387816,700,0.00353072507495349,5088,0.002,0.02
BFRI,B,433276,500,394899,3900,0.0710530055421344,2400,0.001,0.13
NOK,T,430365,5400,401360,2605,0.00411400021935887,5100,0.002,0.02
GGPI,B,429348,1048,326898,14214,0.0256942539721259,450,0.00445739910313901,0.0508434143289185
GOVT,S,429252,0,429252,0,0.0,9600,0.0,0.0
CYRN,B,425594,55150,312076,29761,0.429036583337852,535,0.010643585077343,0.0952820746132848
SCO,B,424218,458,407160,4600,0.00409041172918812,800,0.002,0.02
BABA,B,419105,5038,321190,11270,0.0307008739679214,450,0.00829831634464222,0.125324210716117
AMC,S,416371,806,395166,3184,0.0029740707445538,950,0.0119973224531429,0.0444063354442036
HOUR,T,414993,100,374507,4900,0.00951293759512938,1528,0.01,0.06
CYRN,E,413477,1146,326070,16282,0.0153907789357351,1100,0.0028604206500956,0.0640152963671128
SAVE,T,413196,3125,294692,17914,0.02584653756711,1300,0.0420857142857143,0.103238095238095
CLF,B,409948,10672,263406,91743,0.0747587721511598,1090,0.00407969715082686,0.04685677838036
TBPH,T,408700,0,346300,0,0.0,24300,0.0,0.0
TNA,T,408489,23297,288476,50914,0.3226999687522,1000,0.003,0.0622355737239571
ARVL,B,407188,0,399488,0,0.0,8020,0.0,0.0
PSQ,S,407142,0,401819,0,0.0,3084,0.0,0.0
ACRX,B,404300,0,380200,0,0.0,27400,0.0,0.0
AREB,B,404248,1420,303308,17040,0.0846961327469223,1655,0.0116818181818182,0.0654545454545455
BBIG,S,402204,100,397920,4100,0.000614144987348613,5088,0.001,0.01
BTU,B,400992,738,278674,3533,0.0231352533615991,800,0.015112426035503,0.0995857988165681
ET,B,397837,100,389316,200,0.00024775103993499,2000,0.001,0.01
IQ,B,397770,590,348214,27565,0.00198875472435056,850,0.003,0.0461111111111111
SOXL,S,394594,8019,251932,122391,0.0269838278349241,400,0.00546000769457001,0.041739799173272
RIG,B,390051,200,387851,200,0.000529405847816995,2400,0.001,0.01
LABU,S,389836,3417,234556,150830,0.0260765457999966,1210,0.003,0.0301415762151959
MOS,B,389386,605,288415,325,0.0148781766225822,1600,0.012,0.126279069767442
NCLH,T,387999,20,272263,71780,0.000124189662452497,1700,0.001,0.01
CPG,T,387466,12310,303668,22673,0.0795025226175684,3000,0.002,0.02
CLVR,S,385819,713,320455,59600,0.000995917158688853,2900,0.00212201963534362,0.0229873772791024
HTGM,B,384360,1100,156114,47200,0.167682926829268,12001,0.001,0.0190909090909091
UPRO,B,383587,14227,306934,53704,0.283167856841764,400,0.00411178388448999,0.0565504558944082
VRM,T,377627,100,205077,400,0.000496748779239875,10841,0.001,0.01
JBLU,B,377154,2302,325744,11557,0.0185694110696878,866,0.0085625,0.03
FSM,B,375814,1200,349041,199,0.00743181311467288,6800,0.001,0.01
ASRT,B,375034,500,273834,3700,0.0256581310617335,1216,0.001,0.012
TZA,S,372224,10139,336185,20900,0.0968900632940527,906,0.003,0.0353614662292114
HOOD,B,371184,7520,314298,16616,0.0877352848001041,490,0.004,0.041922641509434
RMED,B,370520,0,285720,0,0.0,3700,0.0,0.0
EWA,T,365829,10000,309829,200,0.0608154130582855,16200,0.001,0.01
IAG,B,365361,4200,351461,600,0.0244857982370225,7400,0.001,0.01
IAU,B,364808,2147,362661,0,0.013020129838249,549,0.003,0.03
VXX,B,363570,2006,302394,11180,0.0436798897698104,535,0.00476142131979695,0.0824732403208295
CTXR,T,362024,500,300048,8885,0.0029183787822189,6800,0.001,0.01
NLY,B,361183,703,355180,5300,0.000965559866771967,2700,0.001,0.01
LABD,B,359117,5279,289720,56577,0.0940439414595438,855,0.00423622047244094,0.116101524892696
GOLD,T,357828,1450,144565,188009,0.00789458026150668,1300,0.002,0.02
PDD,S,355495,40509,128874,119776,0.428441026420774,700,0.00412849263992493,0.0862908374441153
CIDM,B,355236,0,351536,0,0.0,26090,0.0,0.0
HIVE,T,354841,100,336072,1069,0.000613019303977882,1800,0.001,0.01
CIG,B,353313,0,348113,0,0.0,3800,0.0,0.0
BBAI,T,353305,930,243176,2900,0.0169803318743101,600,0.021025641025641,0.208717948717949
BAC,B,350687,3397,226244,87745,0.00536604578091015,400,0.004,0.0832175032175032
SSO,S,350585,30140,240860,79585,0.554080239694246,1000,0.00655121386445039,0.0315629853674487
DUST,B,350236,5190,199081,121065,0.0869474131525875,1100,0.003,0.03
CRMD,B,348530,600,302140,9100,0.253485424588086,7780,0.01,0.095
SENS,S,347420,0,347420,0,0.0,59115,0.0,0.0
UEC,B,345441,200,315525,1000,0.000657358337209451,2100,0.002,0.03
BAC,T,344972,4002,222619,23649,0.006696330453941,850,0.003,0.03
RBLX,T,344732,2250,237240,10750,0.0521776468551525,800,0.0275031446540881,0.159827044025157
BRQS,B,343993,0,343693,0,0.0,2217,0.0,0.0
TRKA,B,343364,600,326886,500,0.0452864367122047,2899,0.001,0.01
NEGG,T,342566,100,276112,0,0.00984542679925175,1100,0.01,0.06
HOUR,B,340560,1483,293306,665,0.185687841608247,1400,0.0138896655960703,0.230548523206751
BBD,S,339653,0,339653,0,0.0,15622,0.0,0.0
AGRI,B,336790,1100,295176,1090,0.213758258841819,2287,0.01,0.0490909090909091
SDOW,B,335989,52832,244229,8320,1.28905346681153,1253,0.0101453783847811,0.0425468164794007
SPI,T,335554,2045,267804,8022,0.0447668949565935,1100,0.002,0.0381079027355623
